createdAt,value
2019-04-16T00:00:35.743Z,4.06
2019-04-16T00:01:35.738Z,4.00
2019-04-16T00:02:35.699Z,4.12
2019-04-16T00:03:35.717Z,4.04
2019-04-16T00:04:35.676Z,4.12
2019-04-16T00:05:35.765Z,4.14
2019-04-16T00:06:35.652Z,4.14
2019-04-16T00:07:35.643Z,4.20
2019-04-16T00:08:35.631Z,4.27
2019-04-16T00:09:35.649Z,4.14
2019-04-16T00:10:35.638Z,4.20
2019-04-16T00:11:35.657Z,4.15
2019-04-16T00:12:35.614Z,4.12
2019-04-16T00:13:35.576Z,4.12
2019-04-16T00:14:35.582Z,4.11
2019-04-16T00:15:35.556Z,4.08
2019-04-16T00:16:35.542Z,4.04
2019-04-16T00:17:35.540Z,4.02
2019-04-16T00:18:35.544Z,4.02
2019-04-16T00:19:35.535Z,3.94
2019-04-16T00:20:37.992Z,3.86
2019-04-16T00:21:35.485Z,3.80
2019-04-16T00:22:35.473Z,3.93
2019-04-16T00:23:35.502Z,3.94
2019-04-16T00:24:35.454Z,3.91
2019-04-16T00:25:35.444Z,4.02
2019-04-16T00:26:35.452Z,3.94
2019-04-16T00:27:35.420Z,3.83
2019-04-16T00:28:35.433Z,3.84
2019-04-16T00:29:35.405Z,3.87
2019-04-16T00:30:36.264Z,3.84
2019-04-16T00:31:37.103Z,3.75
2019-04-16T00:32:38.045Z,3.83
2019-04-16T00:33:35.355Z,3.80
2019-04-16T00:34:35.345Z,3.86
2019-04-16T00:35:35.333Z,3.76
2019-04-16T00:36:35.322Z,3.83
2019-04-16T00:37:35.344Z,3.76
2019-04-16T00:38:40.980Z,3.76
2019-04-16T00:39:36.304Z,3.76
2019-04-16T00:40:35.276Z,3.86
2019-04-16T00:41:35.267Z,3.79
2019-04-16T00:42:35.296Z,3.86
2019-04-16T00:43:35.247Z,3.83
2019-04-16T00:44:35.237Z,3.76
2019-04-16T00:45:35.285Z,3.73
2019-04-16T00:46:35.211Z,3.70
2019-04-16T00:47:35.201Z,3.68
2019-04-16T00:48:35.191Z,3.65
2019-04-16T00:49:37.762Z,3.73
2019-04-16T00:50:35.197Z,3.79
2019-04-16T00:51:35.186Z,3.69
2019-04-16T00:52:36.984Z,3.68
2019-04-16T00:53:36.366Z,3.65
2019-04-16T00:54:35.120Z,3.62
2019-04-16T00:55:35.135Z,3.60
2019-04-16T00:56:35.134Z,3.60
2019-04-16T00:57:35.093Z,3.60
2019-04-16T00:58:35.083Z,3.65
2019-04-16T00:59:35.090Z,3.55
2019-04-16T01:00:35.054Z,3.57
2019-04-16T01:01:35.070Z,3.57
2019-04-16T01:02:35.034Z,3.54
2019-04-16T01:03:35.024Z,3.52
2019-04-16T01:04:35.007Z,3.50
2019-04-16T01:05:35.775Z,3.52
2019-04-16T01:06:35.024Z,3.51
2019-04-16T01:07:35.002Z,3.50
2019-04-16T01:08:34.962Z,3.39
2019-04-16T01:09:34.952Z,3.43
2019-04-16T01:10:34.945Z,3.40
2019-04-16T01:11:34.968Z,3.39
2019-04-16T01:12:34.919Z,3.40
2019-04-16T01:13:34.921Z,3.29
2019-04-16T01:14:34.899Z,3.31
2019-04-16T01:15:34.891Z,3.33
2019-04-16T01:16:34.901Z,3.24
2019-04-16T01:17:36.066Z,3.35
2019-04-16T01:18:38.508Z,3.24
2019-04-16T01:19:34.847Z,3.21
2019-04-16T01:20:34.851Z,3.15
2019-04-16T01:21:34.855Z,3.21
2019-04-16T01:22:34.837Z,3.29
2019-04-16T01:23:34.798Z,3.40
2019-04-16T01:24:34.812Z,3.31
2019-04-16T01:25:34.775Z,3.28
2019-04-16T01:26:34.762Z,3.21
2019-04-16T01:27:34.755Z,3.24
2019-04-16T01:28:34.794Z,3.10
2019-04-16T01:29:34.766Z,3.10
2019-04-16T01:30:36.622Z,3.15
2019-04-16T01:31:36.298Z,3.13
2019-04-16T01:32:34.701Z,3.14
2019-04-16T01:33:34.714Z,3.00
2019-04-16T01:34:34.682Z,3.06
2019-04-16T01:35:34.661Z,3.05
2019-04-16T01:36:34.650Z,3.17
2019-04-16T01:37:34.670Z,3.11
2019-04-16T01:38:34.629Z,3.17
2019-04-16T01:39:34.617Z,3.11
2019-04-16T01:40:34.607Z,2.99
2019-04-16T01:41:34.625Z,3.06
2019-04-16T01:42:34.586Z,3.00
2019-04-16T01:43:34.587Z,2.90
2019-04-16T01:44:34.561Z,2.89
2019-04-16T01:45:34.556Z,2.93
2019-04-16T01:46:34.566Z,2.85
2019-04-16T01:47:36.982Z,2.78
2019-04-16T01:48:38.629Z,2.78
2019-04-16T01:49:35.506Z,2.71
2019-04-16T01:50:34.517Z,2.77
2019-04-16T01:51:37.605Z,2.67
2019-04-16T01:52:34.494Z,2.66
2019-04-16T01:53:34.467Z,2.49
2019-04-16T01:54:34.455Z,2.53
2019-04-16T01:55:34.515Z,2.59
2019-04-16T01:56:34.429Z,2.54
2019-04-16T01:57:34.425Z,2.59
2019-04-16T01:58:34.679Z,2.54
2019-04-16T01:59:35.835Z,2.54
2019-04-16T02:00:36.496Z,2.46
2019-04-16T02:01:34.374Z,2.46
2019-04-16T02:02:34.390Z,2.38
2019-04-16T02:03:34.361Z,2.34
2019-04-16T02:04:34.343Z,2.41
2019-04-16T02:05:34.360Z,2.39
2019-04-16T02:06:34.329Z,2.31
2019-04-16T02:07:34.314Z,2.25
2019-04-16T02:08:34.315Z,2.28
2019-04-16T02:09:35.546Z,2.24
2019-04-16T02:10:35.395Z,2.27
2019-04-16T02:11:34.261Z,2.21
2019-04-16T02:12:34.250Z,2.28
2019-04-16T02:13:34.249Z,2.24
2019-04-16T02:14:34.256Z,2.23
2019-04-16T02:15:34.216Z,2.21
2019-04-16T02:16:34.207Z,2.16
2019-04-16T02:17:34.218Z,2.12
2019-04-16T02:18:34.183Z,2.18
2019-04-16T02:19:34.178Z,2.12
2019-04-16T02:20:38.582Z,2.06
2019-04-16T02:21:35.171Z,2.05
2019-04-16T02:22:34.138Z,2.03
2019-04-16T02:23:34.158Z,2.05
2019-04-16T02:24:34.117Z,2.03
2019-04-16T02:25:34.108Z,1.95
2019-04-16T02:26:34.126Z,2.00
2019-04-16T02:27:34.090Z,1.91
2019-04-16T02:28:34.103Z,1.88
2019-04-16T02:29:34.076Z,1.98
2019-04-16T02:30:39.088Z,1.93
2019-04-16T02:31:35.038Z,1.90
2019-04-16T02:32:34.051Z,1.90
2019-04-16T02:33:34.051Z,1.84
2019-04-16T02:34:34.045Z,1.98
2019-04-16T02:35:33.996Z,1.98
2019-04-16T02:36:33.982Z,1.98
2019-04-16T02:37:36.426Z,1.93
2019-04-16T02:38:33.999Z,1.98
2019-04-16T02:39:47.807Z,2.00
2019-04-16T02:40:34.963Z,2.02
2019-04-16T02:41:33.980Z,2.05
2019-04-16T02:42:33.917Z,1.95
2019-04-16T02:43:39.638Z,2.02
2019-04-16T02:44:34.919Z,1.98
2019-04-16T02:45:33.882Z,2.06
2019-04-16T02:46:33.898Z,2.09
2019-04-16T02:47:40.322Z,2.21
2019-04-16T02:48:34.908Z,2.20
2019-04-16T02:49:33.872Z,2.18
2019-04-16T02:50:33.855Z,2.23
2019-04-16T02:51:39.972Z,2.12
2019-04-16T02:52:34.811Z,2.23
2019-04-16T02:53:33.794Z,2.21
2019-04-16T02:54:34.267Z,2.25
2019-04-16T02:55:33.811Z,2.25
2019-04-16T02:56:33.762Z,2.25
2019-04-16T02:57:33.753Z,2.25
2019-04-16T02:58:35.162Z,2.25
2019-04-16T02:59:33.736Z,2.17
2019-04-16T03:00:33.753Z,2.18
2019-04-16T03:01:33.706Z,2.09
2019-04-16T03:02:33.699Z,2.12
2019-04-16T03:03:33.688Z,1.98
2019-04-16T03:04:33.671Z,2.00
2019-04-16T03:05:33.697Z,1.93
2019-04-16T03:06:33.652Z,1.90
2019-04-16T03:07:33.679Z,1.93
2019-04-16T03:08:36.144Z,1.91
2019-04-16T03:09:33.615Z,1.88
2019-04-16T03:10:33.660Z,1.88
2019-04-16T03:11:33.593Z,1.86
2019-04-16T03:12:33.584Z,1.87
2019-04-16T03:13:33.596Z,1.90
2019-04-16T03:14:33.566Z,1.84
2019-04-16T03:15:33.842Z,1.79
2019-04-16T03:16:37.674Z,1.80
2019-04-16T03:17:34.542Z,1.73
2019-04-16T03:18:33.520Z,1.86
2019-04-16T03:19:33.509Z,1.76
2019-04-16T03:20:33.495Z,1.70
2019-04-16T03:21:33.510Z,1.72
2019-04-16T03:22:34.435Z,1.66
2019-04-16T03:23:36.674Z,1.72
2019-04-16T03:24:33.483Z,1.63
2019-04-16T03:25:33.437Z,1.58
2019-04-16T03:26:33.433Z,1.54
2019-04-16T03:27:33.447Z,1.50
2019-04-16T03:28:33.427Z,1.50
2019-04-16T03:29:33.395Z,1.55
2019-04-16T03:30:40.472Z,1.50
2019-04-16T03:31:34.371Z,1.52
2019-04-16T03:32:35.294Z,1.45
2019-04-16T03:33:33.351Z,1.37
2019-04-16T03:34:33.339Z,1.44
2019-04-16T03:35:33.333Z,1.45
2019-04-16T03:36:33.326Z,1.45
2019-04-16T03:37:33.769Z,1.42
2019-04-16T03:38:36.674Z,1.40
2019-04-16T03:39:33.286Z,1.41
2019-04-16T03:40:33.294Z,1.34
2019-04-16T03:41:33.259Z,1.48
2019-04-16T03:42:33.281Z,1.41
2019-04-16T03:43:33.243Z,1.48
2019-04-16T03:44:33.569Z,1.58
2019-04-16T03:45:33.216Z,1.55
2019-04-16T03:46:33.230Z,1.47
2019-04-16T03:47:33.215Z,1.54
2019-04-16T03:48:33.182Z,1.63
2019-04-16T03:49:33.216Z,1.63
2019-04-16T03:50:33.169Z,1.58
2019-04-16T03:51:35.641Z,1.60
2019-04-16T03:52:33.136Z,1.58
2019-04-16T03:53:33.125Z,1.55
2019-04-16T03:54:33.206Z,1.52
2019-04-16T03:55:33.135Z,1.52
2019-04-16T03:56:33.109Z,1.42
2019-04-16T03:57:33.848Z,1.44
2019-04-16T03:58:35.554Z,1.44
2019-04-16T03:59:34.057Z,1.45
2019-04-16T04:00:33.075Z,1.41
2019-04-16T04:01:33.040Z,1.51
2019-04-16T04:02:33.031Z,1.45
2019-04-16T04:03:33.012Z,1.52
2019-04-16T04:04:33.064Z,1.37
2019-04-16T04:05:35.160Z,1.29
2019-04-16T04:06:32.980Z,1.26
2019-04-16T04:07:32.992Z,1.33
2019-04-16T04:08:32.985Z,1.27
2019-04-16T04:09:32.946Z,1.26
2019-04-16T04:10:36.783Z,1.18
2019-04-16T04:11:32.924Z,1.18
2019-04-16T04:12:32.936Z,1.20
2019-04-16T04:13:32.921Z,1.24
2019-04-16T04:14:32.895Z,1.14
2019-04-16T04:15:32.905Z,1.15
2019-04-16T04:16:33.622Z,1.12
2019-04-16T04:17:35.713Z,1.11
2019-04-16T04:18:33.888Z,1.15
2019-04-16T04:19:32.837Z,1.14
2019-04-16T04:20:32.824Z,1.14
2019-04-16T04:21:32.871Z,1.02
2019-04-16T04:22:32.803Z,1.11
2019-04-16T04:23:32.798Z,1.04
2019-04-16T04:24:32.782Z,1.04
2019-04-16T04:25:35.977Z,1.08
2019-04-16T04:26:32.774Z,1.02
2019-04-16T04:27:32.792Z,1.00
2019-04-16T04:28:32.734Z,1.12
2019-04-16T04:29:32.729Z,0.96
2019-04-16T04:30:32.719Z,1.04
2019-04-16T04:31:33.078Z,1.04
2019-04-16T04:32:35.397Z,1.06
2019-04-16T04:33:32.681Z,1.00
2019-04-16T04:34:32.676Z,1.04
2019-04-16T04:35:32.672Z,1.05
2019-04-16T04:36:32.652Z,1.00
2019-04-16T04:37:32.658Z,0.98
2019-04-16T04:38:33.653Z,1.02
2019-04-16T04:39:32.618Z,0.98
2019-04-16T04:40:43.730Z,1.02
2019-04-16T04:41:33.615Z,0.97
2019-04-16T04:42:32.592Z,0.93
2019-04-16T04:43:32.722Z,1.04
2019-04-16T04:44:35.855Z,1.09
2019-04-16T04:45:32.565Z,1.00
2019-04-16T04:46:32.561Z,0.98
2019-04-16T04:47:32.535Z,1.04
2019-04-16T04:48:32.515Z,1.02
2019-04-16T04:49:32.505Z,0.98
2019-04-16T04:50:35.439Z,0.97
2019-04-16T04:51:32.524Z,1.00
2019-04-16T04:52:32.488Z,1.00
2019-04-16T04:53:32.458Z,1.05
2019-04-16T04:54:32.447Z,0.98
2019-04-16T04:55:32.438Z,1.04
2019-04-16T04:56:32.450Z,0.98
2019-04-16T04:57:32.415Z,1.02
2019-04-16T04:58:34.075Z,1.00
2019-04-16T04:59:36.475Z,1.00
2019-04-16T05:00:32.378Z,1.02
2019-04-16T05:01:32.395Z,0.98
2019-04-16T05:02:32.355Z,1.11
2019-04-16T05:03:32.372Z,1.05
2019-04-16T05:04:32.339Z,1.00
2019-04-16T05:05:32.327Z,1.05
2019-04-16T05:06:32.347Z,1.12
2019-04-16T05:07:32.300Z,1.09
2019-04-16T05:08:32.324Z,1.06
2019-04-16T05:09:35.556Z,1.09
2019-04-16T05:10:32.269Z,1.04
2019-04-16T05:11:32.258Z,1.02
2019-04-16T05:12:32.245Z,1.18
2019-04-16T05:13:32.300Z,1.06
2019-04-16T05:14:32.225Z,1.20
2019-04-16T05:15:32.229Z,1.14
2019-04-16T05:16:34.357Z,1.16
2019-04-16T05:17:32.194Z,1.22
2019-04-16T05:18:32.205Z,1.23
2019-04-16T05:19:32.170Z,1.24
2019-04-16T05:20:32.161Z,1.24
2019-04-16T05:21:32.147Z,1.26
2019-04-16T05:22:33.096Z,1.18
2019-04-16T05:23:32.151Z,1.27
2019-04-16T05:24:32.111Z,1.26
2019-04-16T05:25:34.054Z,1.29
2019-04-16T05:26:33.478Z,1.32
2019-04-16T05:27:32.082Z,1.37
2019-04-16T05:28:32.068Z,1.32
2019-04-16T05:29:32.240Z,1.44
2019-04-16T05:30:32.070Z,1.50
2019-04-16T05:31:32.049Z,1.44
2019-04-16T05:32:34.038Z,1.48
2019-04-16T05:33:34.504Z,1.48
2019-04-16T05:34:34.590Z,1.45
2019-04-16T05:35:32.030Z,1.54
2019-04-16T05:36:31.997Z,1.54
2019-04-16T05:37:31.967Z,1.55
2019-04-16T05:38:31.980Z,1.55
2019-04-16T05:39:31.947Z,1.62
2019-04-16T05:40:35.064Z,1.59
2019-04-16T05:41:31.926Z,1.68
2019-04-16T05:42:31.914Z,1.68
2019-04-16T05:43:31.922Z,1.81
2019-04-16T05:44:33.967Z,1.77
2019-04-16T05:45:34.455Z,1.79
2019-04-16T05:46:32.890Z,1.76
2019-04-16T05:47:31.856Z,1.90
2019-04-16T05:48:31.844Z,1.93
2019-04-16T05:49:31.838Z,1.99
2019-04-16T05:50:31.822Z,2.09
2019-04-16T05:51:32.143Z,2.09
2019-04-16T05:52:32.272Z,2.23
2019-04-16T05:53:31.793Z,2.43
2019-04-16T05:54:31.780Z,2.75
2019-04-16T05:55:31.767Z,2.89
2019-04-16T05:56:31.784Z,3.02
2019-04-16T05:57:31.745Z,3.14
2019-04-16T05:58:31.735Z,3.13
2019-04-16T05:59:33.785Z,3.06
2019-04-16T06:00:31.711Z,3.18
2019-04-16T06:01:31.745Z,3.15
2019-04-16T06:02:31.688Z,3.24
2019-04-16T06:03:31.683Z,3.21
2019-04-16T06:04:31.683Z,3.26
2019-04-16T06:05:31.657Z,3.29
2019-04-16T06:06:32.466Z,3.24
2019-04-16T06:07:31.650Z,3.39
2019-04-16T06:08:31.622Z,3.40
2019-04-16T06:09:31.618Z,3.45
2019-04-16T06:10:31.623Z,3.47
2019-04-16T06:11:35.673Z,3.58
2019-04-16T06:12:32.619Z,3.62
2019-04-16T06:13:31.569Z,3.61
2019-04-16T06:14:31.562Z,3.70
2019-04-16T06:15:31.548Z,3.76
2019-04-16T06:16:31.578Z,3.73
2019-04-16T06:17:32.142Z,3.84
2019-04-16T06:18:37.083Z,3.96
2019-04-16T06:19:32.497Z,3.90
2019-04-16T06:20:31.491Z,4.08
2019-04-16T06:21:31.511Z,4.09
2019-04-16T06:22:31.465Z,4.18
2019-04-16T06:23:32.676Z,4.29
2019-04-16T06:24:32.343Z,4.29
2019-04-16T06:25:31.441Z,4.30
2019-04-16T06:26:31.432Z,4.27
2019-04-16T06:27:31.410Z,4.33
2019-04-16T06:28:31.404Z,4.36
2019-04-16T06:29:31.411Z,4.45
2019-04-16T06:30:33.892Z,4.47
2019-04-16T06:31:31.370Z,4.47
2019-04-16T06:32:31.357Z,4.45
2019-04-16T06:33:31.381Z,4.52
2019-04-16T06:34:31.331Z,4.55
2019-04-16T06:35:42.534Z,4.58
2019-04-16T06:36:32.314Z,4.60
2019-04-16T06:37:31.329Z,4.66
2019-04-16T06:38:31.286Z,4.70
2019-04-16T06:39:31.281Z,4.75
2019-04-16T06:40:32.595Z,4.75
2019-04-16T06:41:41.530Z,4.75
2019-04-16T06:42:32.280Z,4.84
2019-04-16T06:43:31.810Z,4.82
2019-04-16T06:44:34.766Z,4.80
2019-04-16T06:45:36.507Z,4.73
2019-04-16T06:46:32.195Z,4.77
2019-04-16T06:47:31.184Z,4.78
2019-04-16T06:48:31.228Z,4.86
2019-04-16T06:49:34.335Z,4.92
2019-04-16T06:50:39.137Z,5.02
2019-04-16T06:51:32.150Z,5.02
2019-04-16T06:52:31.131Z,5.04
2019-04-16T06:53:31.137Z,5.13
2019-04-16T06:54:32.850Z,5.09
2019-04-16T06:55:34.992Z,5.20
2019-04-16T06:56:31.110Z,5.17
2019-04-16T06:57:31.072Z,5.28
2019-04-16T06:58:31.091Z,5.33
2019-04-16T06:59:31.055Z,5.45
2019-04-16T07:00:33.871Z,5.43
2019-04-16T07:01:31.029Z,5.54
2019-04-16T07:02:31.020Z,5.63
2019-04-16T07:03:32.524Z,5.71
2019-04-16T07:04:31.003Z,5.82
2019-04-16T07:05:32.985Z,5.86
2019-04-16T07:06:35.985Z,5.91
2019-04-16T07:07:39.720Z,5.94
2019-04-16T07:08:38.043Z,6.12
2019-04-16T07:09:41.406Z,6.43
2019-04-16T07:10:44.054Z,6.64
2019-04-16T07:11:31.914Z,6.84
2019-04-16T07:12:30.936Z,6.95
2019-04-16T07:13:30.915Z,7.13
2019-04-16T07:14:30.884Z,7.25
2019-04-16T07:15:30.893Z,7.40
2019-04-16T07:16:30.869Z,7.53
2019-04-16T07:17:33.679Z,7.64
2019-04-16T07:18:30.837Z,7.75
2019-04-16T07:19:30.854Z,7.97
2019-04-16T07:20:30.814Z,8.01
2019-04-16T07:21:30.855Z,8.22
2019-04-16T07:22:30.793Z,8.45
2019-04-16T07:23:30.859Z,8.55
2019-04-16T07:24:32.401Z,8.70
2019-04-16T07:25:31.779Z,8.92
2019-04-16T07:26:30.848Z,8.98
2019-04-16T07:27:34.127Z,9.13
2019-04-16T07:28:31.878Z,9.23
2019-04-16T07:29:32.692Z,9.39
2019-04-16T07:30:30.793Z,9.31
2019-04-16T07:31:34.702Z,9.43
2019-04-16T07:32:30.681Z,9.60
2019-04-16T07:33:30.667Z,9.87
2019-04-16T07:34:30.680Z,10.01
2019-04-16T07:35:30.674Z,10.15
2019-04-16T07:36:30.656Z,10.25
2019-04-16T07:37:33.182Z,10.30
2019-04-16T07:38:30.611Z,10.20
2019-04-16T07:39:30.599Z,10.18
2019-04-16T07:40:30.613Z,10.09
2019-04-16T07:41:30.580Z,10.29
2019-04-16T07:42:30.600Z,10.27
2019-04-16T07:43:31.274Z,10.02
2019-04-16T07:44:30.543Z,9.97
2019-04-16T07:45:30.585Z,10.20
2019-04-16T07:46:30.521Z,10.32
2019-04-16T07:47:30.536Z,10.48
2019-04-16T07:48:32.812Z,10.47
2019-04-16T07:49:30.490Z,10.52
2019-04-16T07:50:32.425Z,10.63
2019-04-16T07:51:30.469Z,10.76
2019-04-16T07:52:30.479Z,10.84
2019-04-16T07:53:30.478Z,10.79
2019-04-16T07:54:30.433Z,10.91
2019-04-16T07:55:30.423Z,11.10
2019-04-16T07:56:30.410Z,11.09
2019-04-16T07:57:30.395Z,11.21
2019-04-16T07:58:30.459Z,11.18
2019-04-16T07:59:32.370Z,11.39
2019-04-16T08:00:30.367Z,11.37
2019-04-16T08:01:30.374Z,11.40
2019-04-16T08:02:30.344Z,11.67
2019-04-16T08:03:31.088Z,11.79
2019-04-16T08:04:35.348Z,11.86
2019-04-16T08:05:31.332Z,11.70
2019-04-16T08:06:30.330Z,11.65
2019-04-16T08:07:30.320Z,11.90
2019-04-16T08:08:30.271Z,12.04
2019-04-16T08:09:33.506Z,12.29
2019-04-16T08:10:30.258Z,12.47
2019-04-16T08:11:31.095Z,12.68
2019-04-16T08:12:31.030Z,12.52
2019-04-16T08:13:33.347Z,12.24
2019-04-16T08:14:30.209Z,12.20
2019-04-16T08:15:30.195Z,12.37
2019-04-16T08:16:30.205Z,12.59
2019-04-16T08:17:30.216Z,12.77
2019-04-16T08:18:30.166Z,12.77
2019-04-16T08:19:37.099Z,12.87
2019-04-16T08:20:31.139Z,12.85
2019-04-16T08:21:30.143Z,12.82
2019-04-16T08:22:30.267Z,12.89
2019-04-16T08:23:30.132Z,13.11
2019-04-16T08:24:30.096Z,13.14
2019-04-16T08:25:33.491Z,13.48
2019-04-16T08:26:30.072Z,13.73
2019-04-16T08:27:30.100Z,13.85
2019-04-16T08:28:30.050Z,13.85
2019-04-16T08:29:30.034Z,14.03
2019-04-16T08:30:34.121Z,14.00
2019-04-16T08:31:33.101Z,13.99
2019-04-16T08:32:30.046Z,14.17
2019-04-16T08:33:29.991Z,14.20
2019-04-16T08:34:29.979Z,14.28
2019-04-16T08:35:29.970Z,14.27
2019-04-16T08:36:29.955Z,14.24
2019-04-16T08:37:29.975Z,14.25
2019-04-16T08:38:34.153Z,14.32
2019-04-16T08:39:30.921Z,14.27
2019-04-16T08:40:29.913Z,14.27
2019-04-16T08:41:29.900Z,14.22
2019-04-16T08:42:43.684Z,14.17
2019-04-16T08:43:30.902Z,14.35
2019-04-16T08:44:29.868Z,14.46
2019-04-16T08:45:29.857Z,14.70
2019-04-16T08:46:29.844Z,14.64
2019-04-16T08:47:29.850Z,14.58
2019-04-16T08:48:29.849Z,14.84
2019-04-16T08:49:29.834Z,14.91
2019-04-16T08:50:29.824Z,14.91
2019-04-16T08:51:31.250Z,15.09
2019-04-16T08:52:29.778Z,15.25
2019-04-16T08:53:29.775Z,15.01
2019-04-16T08:54:29.776Z,15.03
2019-04-16T08:55:29.743Z,15.31
2019-04-16T08:56:29.729Z,14.92
2019-04-16T08:57:32.035Z,14.62
2019-04-16T08:58:29.717Z,14.50
2019-04-16T08:59:29.728Z,14.39
2019-04-16T09:00:29.684Z,14.62
2019-04-16T09:01:29.696Z,14.72
2019-04-16T09:02:29.665Z,14.88
2019-04-16T09:03:30.712Z,15.01
2019-04-16T09:04:34.267Z,15.17
2019-04-16T09:05:29.686Z,15.32
2019-04-16T09:06:29.616Z,15.51
2019-04-16T09:07:29.606Z,15.44
2019-04-16T09:08:29.622Z,15.38
2019-04-16T09:09:29.586Z,15.47
2019-04-16T09:10:30.932Z,15.35
2019-04-16T09:11:29.571Z,15.23
2019-04-16T09:12:29.618Z,15.19
2019-04-16T09:13:29.556Z,15.09
2019-04-16T09:14:29.529Z,15.02
2019-04-16T09:15:29.541Z,14.99
2019-04-16T09:16:29.510Z,15.09
2019-04-16T09:17:29.499Z,15.28
2019-04-16T09:18:29.511Z,15.56
2019-04-16T09:19:29.469Z,15.87
2019-04-16T09:20:29.466Z,15.97
2019-04-16T09:21:29.471Z,15.80
2019-04-16T09:22:29.461Z,15.80
2019-04-16T09:23:29.427Z,15.92
2019-04-16T09:24:29.415Z,16.01
2019-04-16T09:25:29.404Z,15.90
2019-04-16T09:26:29.418Z,15.78
2019-04-16T09:27:33.665Z,15.43
2019-04-16T09:28:31.161Z,15.23
2019-04-16T09:29:29.359Z,15.13
2019-04-16T09:30:29.373Z,15.38
2019-04-16T09:31:29.376Z,15.59
2019-04-16T09:32:29.324Z,15.72
2019-04-16T09:33:30.356Z,15.75
2019-04-16T09:34:29.332Z,15.69
2019-04-16T09:35:29.291Z,15.87
2019-04-16T09:36:29.298Z,15.90
2019-04-16T09:37:29.370Z,15.86
2019-04-16T09:38:29.260Z,16.11
2019-04-16T09:39:29.248Z,16.33
2019-04-16T09:40:29.237Z,16.52
2019-04-16T09:41:29.227Z,16.73
2019-04-16T09:42:29.239Z,16.57
2019-04-16T09:43:29.204Z,16.45
2019-04-16T09:44:31.057Z,16.39
2019-04-16T09:45:29.201Z,16.50
2019-04-16T09:46:49.993Z,16.71
2019-04-16T09:47:32.733Z,16.58
2019-04-16T09:48:34.485Z,16.76
2019-04-16T09:49:30.138Z,16.97
2019-04-16T09:50:29.156Z,17.08
2019-04-16T09:51:29.127Z,16.85
2019-04-16T09:52:29.119Z,16.96
2019-04-16T09:53:34.196Z,16.81
2019-04-16T09:54:30.079Z,16.42
2019-04-16T09:55:29.066Z,16.56
2019-04-16T09:56:30.111Z,16.75
2019-04-16T09:57:31.432Z,16.82
2019-04-16T09:58:29.033Z,16.83
2019-04-16T09:59:29.028Z,17.16
2019-04-16T10:00:29.021Z,17.06
2019-04-16T10:01:29.024Z,16.98
2019-04-16T10:02:28.989Z,16.93
2019-04-16T10:03:29.039Z,16.88
2019-04-16T10:04:28.968Z,16.41
2019-04-16T10:05:29.561Z,16.61
2019-04-16T10:06:28.959Z,16.85
2019-04-16T10:07:28.954Z,16.93
2019-04-16T10:08:29.472Z,16.85
2019-04-16T10:09:28.911Z,16.81
2019-04-16T10:10:29.110Z,16.83
2019-04-16T10:11:28.918Z,17.03
2019-04-16T10:12:28.906Z,17.19
2019-04-16T10:13:32.552Z,17.26
2019-04-16T10:14:29.858Z,17.43
2019-04-16T10:15:28.850Z,17.58
2019-04-16T10:16:28.889Z,17.64
2019-04-16T10:17:28.820Z,17.16
2019-04-16T10:18:28.839Z,17.11
2019-04-16T10:19:28.807Z,17.19
2019-04-16T10:20:28.784Z,16.94
2019-04-16T10:21:29.317Z,16.82
2019-04-16T10:22:28.792Z,16.85
2019-04-16T10:23:28.774Z,16.94
2019-04-16T10:24:28.746Z,16.82
2019-04-16T10:25:28.757Z,17.00
2019-04-16T10:26:28.765Z,17.30
2019-04-16T10:27:32.262Z,17.43
2019-04-16T10:28:28.716Z,17.22
2019-04-16T10:29:28.715Z,17.26
2019-04-16T10:30:30.211Z,17.30
2019-04-16T10:31:28.660Z,17.51
2019-04-16T10:32:28.659Z,17.49
2019-04-16T10:33:28.637Z,17.25
2019-04-16T10:34:28.628Z,17.38
2019-04-16T10:35:28.654Z,17.51
2019-04-16T10:36:28.631Z,17.72
2019-04-16T10:37:28.607Z,17.72
2019-04-16T10:38:28.616Z,17.93
2019-04-16T10:39:28.594Z,17.99
2019-04-16T10:40:28.567Z,17.93
2019-04-16T10:41:28.591Z,17.93
2019-04-16T10:42:28.564Z,18.00
2019-04-16T10:43:28.527Z,18.26
2019-04-16T10:44:28.538Z,18.26
2019-04-16T10:45:28.523Z,17.95
2019-04-16T10:46:28.532Z,17.99
2019-04-16T10:47:28.507Z,18.18
2019-04-16T10:48:28.473Z,18.26
2019-04-16T10:49:28.461Z,18.26
2019-04-16T10:50:28.467Z,18.10
2019-04-16T10:51:28.471Z,17.90
2019-04-16T10:52:28.442Z,17.97
2019-04-16T10:53:28.445Z,18.10
2019-04-16T10:54:28.430Z,18.11
2019-04-16T10:55:28.394Z,17.99
2019-04-16T10:56:28.395Z,17.96
2019-04-16T10:57:28.385Z,18.18
2019-04-16T10:58:28.409Z,18.27
2019-04-16T10:59:28.380Z,18.33
2019-04-16T11:00:28.359Z,18.18
2019-04-16T11:01:34.680Z,18.32
2019-04-16T11:02:29.341Z,18.26
2019-04-16T11:03:28.767Z,18.15
2019-04-16T11:04:28.338Z,18.15
2019-04-16T11:05:28.298Z,18.20
2019-04-16T11:06:28.281Z,18.25
2019-04-16T11:07:28.297Z,18.45
2019-04-16T11:08:28.278Z,18.48
2019-04-16T11:09:28.263Z,18.81
2019-04-16T11:10:28.245Z,18.45
2019-04-16T11:11:28.245Z,18.29
2019-04-16T11:12:28.232Z,18.42
2019-04-16T11:13:28.237Z,18.55
2019-04-16T11:14:28.187Z,18.44
2019-04-16T11:15:28.176Z,18.14
2019-04-16T11:16:28.185Z,18.11
2019-04-16T11:17:28.149Z,17.93
2019-04-16T11:18:28.140Z,17.77
2019-04-16T11:19:28.161Z,17.74
2019-04-16T11:20:28.114Z,17.74
2019-04-16T11:21:28.138Z,17.93
2019-04-16T11:22:28.121Z,18.03
2019-04-16T11:23:28.110Z,17.96
2019-04-16T11:24:28.111Z,18.15
2019-04-16T11:25:28.069Z,17.99
2019-04-16T11:26:28.068Z,18.23
2019-04-16T11:27:28.042Z,18.25
2019-04-16T11:28:28.025Z,18.30
2019-04-16T11:29:28.068Z,18.26
2019-04-16T11:30:28.031Z,18.26
2019-04-16T11:31:27.987Z,18.18
2019-04-16T11:32:27.996Z,18.27
2019-04-16T11:33:28.005Z,18.44
2019-04-16T11:34:27.986Z,18.47
2019-04-16T11:35:27.956Z,18.62
2019-04-16T11:36:30.805Z,18.92
2019-04-16T11:37:27.922Z,19.06
2019-04-16T11:38:27.928Z,18.99
2019-04-16T11:39:27.923Z,18.78
2019-04-16T11:40:27.914Z,18.44
2019-04-16T11:41:27.900Z,18.39
2019-04-16T11:42:27.864Z,18.55
2019-04-16T11:43:27.857Z,18.81
2019-04-16T11:44:27.888Z,18.66
2019-04-16T11:45:27.868Z,18.88
2019-04-16T11:46:27.825Z,19.02
2019-04-16T11:47:28.168Z,18.94
2019-04-16T11:48:27.801Z,18.80
2019-04-16T11:49:27.822Z,18.73
2019-04-16T11:50:27.774Z,18.23
2019-04-16T11:51:27.807Z,18.12
2019-04-16T11:52:27.783Z,18.23
2019-04-16T11:53:27.770Z,18.33
2019-04-16T11:54:27.758Z,18.48
2019-04-16T11:55:27.745Z,18.76
2019-04-16T11:56:27.724Z,18.82
2019-04-16T11:57:29.457Z,18.78
2019-04-16T11:58:28.697Z,18.95
2019-04-16T11:59:27.678Z,19.07
2019-04-16T12:00:27.690Z,18.92
2019-04-16T12:01:27.690Z,18.91
2019-04-16T12:02:27.685Z,18.76
2019-04-16T12:03:27.674Z,18.67
2019-04-16T12:04:27.641Z,18.47
2019-04-16T12:05:27.642Z,18.44
2019-04-16T12:06:28.766Z,18.63
2019-04-16T12:07:27.586Z,18.60
2019-04-16T12:08:27.573Z,18.69
2019-04-16T12:09:27.679Z,18.65
2019-04-16T12:10:27.603Z,18.51
2019-04-16T12:11:27.565Z,18.42
2019-04-16T12:12:27.573Z,18.39
2019-04-16T12:13:27.518Z,18.60
2019-04-16T12:14:32.305Z,18.80
2019-04-16T12:15:28.534Z,18.78
2019-04-16T12:16:27.488Z,18.98
2019-04-16T12:17:27.514Z,19.04
2019-04-16T12:18:27.471Z,19.08
2019-04-16T12:19:27.448Z,19.22
2019-04-16T12:20:27.438Z,19.06
2019-04-16T12:21:27.466Z,19.23
2019-04-16T12:22:27.437Z,19.32
2019-04-16T12:23:27.451Z,19.23
2019-04-16T12:24:27.418Z,19.31
2019-04-16T12:25:29.268Z,19.31
2019-04-16T12:26:27.401Z,19.04
2019-04-16T12:27:27.358Z,19.14
2019-04-16T12:28:27.393Z,19.14
2019-04-16T12:29:27.337Z,19.06
2019-04-16T12:30:27.350Z,18.81
2019-04-16T12:31:27.352Z,18.84
2019-04-16T12:32:27.477Z,18.92
2019-04-16T12:33:27.309Z,18.82
2019-04-16T12:34:27.313Z,18.88
2019-04-16T12:35:27.340Z,19.07
2019-04-16T12:36:27.323Z,19.23
2019-04-16T12:37:27.307Z,19.07
2019-04-16T12:38:27.264Z,19.10
2019-04-16T12:39:27.258Z,19.28
2019-04-16T12:40:27.237Z,19.14
2019-04-16T12:41:27.228Z,19.25
2019-04-16T12:42:27.192Z,18.94
2019-04-16T12:43:27.202Z,18.85
2019-04-16T12:44:27.179Z,18.99
2019-04-16T12:45:27.189Z,18.85
2019-04-16T12:46:27.149Z,18.41
2019-04-16T12:47:27.240Z,17.99
2019-04-16T12:48:27.147Z,18.20
2019-04-16T12:49:27.171Z,18.17
2019-04-16T12:50:27.138Z,18.29
2019-04-16T12:51:27.121Z,18.36
2019-04-16T12:52:27.106Z,18.48
2019-04-16T12:53:27.067Z,18.75
2019-04-16T12:54:27.054Z,18.76
2019-04-16T12:55:31.415Z,18.57
2019-04-16T12:56:28.052Z,18.54
2019-04-16T12:57:27.123Z,18.63
2019-04-16T12:58:27.014Z,18.81
2019-04-16T12:59:27.002Z,18.91
2019-04-16T13:00:31.401Z,18.98
2019-04-16T13:01:26.981Z,18.81
2019-04-16T13:02:26.987Z,18.81
2019-04-16T13:03:26.959Z,18.81
2019-04-16T13:04:26.947Z,18.81
2019-04-16T13:05:26.932Z,18.75
2019-04-16T13:06:27.116Z,18.84
2019-04-16T13:07:26.912Z,18.84