createdAt,value
2022-08-05T00:00:19.980Z,98554.69
2022-08-05T00:02:50.734Z,98558.38
2022-08-05T00:06:01.666Z,98554.75
2022-08-05T00:08:32.486Z,98572.31
2022-08-05T00:11:01.513Z,98599.09
2022-08-05T00:13:39.633Z,98668.97
2022-08-05T00:16:13.491Z,98740.53
2022-08-05T00:18:46.004Z,98722.69
2022-08-05T00:21:17.060Z,98678.69
2022-08-05T00:23:53.620Z,98634.00
2022-08-05T00:26:33.403Z,98629.81
2022-08-05T00:29:00.040Z,98621.69
2022-08-05T00:31:54.035Z,98621.19
2022-08-05T00:34:54.291Z,98680.63
2022-08-05T00:37:10.379Z,98676.19
2022-08-05T00:39:57.187Z,98626.63
2022-08-05T00:42:37.787Z,98624.53
2022-08-05T00:45:08.756Z,98643.00
2022-08-05T00:47:56.461Z,98610.59
2022-08-05T00:50:25.131Z,98609.28
2022-08-05T00:52:53.236Z,98619.31
2022-08-05T00:55:22.135Z,98656.72
2022-08-05T00:57:55.568Z,98669.44
2022-08-05T01:00:28.289Z,98685.72
2022-08-05T01:02:57.160Z,98700.22
2022-08-05T01:05:24.738Z,98739.72
2022-08-05T01:08:41.181Z,98720.66
2022-08-05T01:10:51.506Z,98678.19
2022-08-05T01:13:58.356Z,98661.38
2022-08-05T01:16:38.180Z,98641.69
2022-08-05T01:19:36.705Z,98609.56
2022-08-05T01:22:52.693Z,98536.13
2022-08-05T01:26:13.992Z,98514.75
2022-08-05T01:29:13.260Z,98524.56
2022-08-05T01:31:49.797Z,98548.44
2022-08-05T01:34:29.700Z,98545.75
2022-08-05T01:37:08.258Z,98527.13
2022-08-05T01:39:47.184Z,98535.13
2022-08-05T01:42:19.932Z,98552.69
2022-08-05T01:44:53.956Z,98551.28
2022-08-05T01:47:22.379Z,98541.72
2022-08-05T01:50:01.764Z,98534.88
2022-08-05T01:52:32.380Z,98536.97
2022-08-05T01:55:04.425Z,98560.28
2022-08-05T01:58:12.556Z,98573.06
2022-08-05T02:00:30.126Z,98555.88
2022-08-05T02:03:24.079Z,98584.53
2022-08-05T02:05:59.670Z,98559.19
2022-08-05T02:08:30.910Z,98550.72
2022-08-05T02:11:12.009Z,98557.13
2022-08-05T02:13:53.100Z,98548.38
2022-08-05T02:16:33.651Z,98556.88
2022-08-05T02:19:34.341Z,98540.72
2022-08-05T02:22:28.284Z,98479.09
2022-08-05T02:25:05.825Z,98451.44
2022-08-05T02:27:57.976Z,98442.09
2022-08-05T02:30:28.430Z,98443.69
2022-08-05T02:32:58.871Z,98437.81
2022-08-05T02:35:33.017Z,98440.06
2022-08-05T02:38:05.197Z,98448.06
2022-08-05T02:40:39.092Z,98432.75
2022-08-05T02:43:07.161Z,98437.78
2022-08-05T02:45:52.673Z,98419.56
2022-08-05T02:48:28.855Z,98418.41
2022-08-05T02:51:02.594Z,98418.66
2022-08-05T02:53:39.580Z,98448.38
2022-08-05T02:56:11.205Z,98494.81
2022-08-05T02:58:44.996Z,98529.41
2022-08-05T03:01:25.589Z,98546.88
2022-08-05T03:04:03.146Z,98657.38
2022-08-05T03:06:54.785Z,98678.81
2022-08-05T03:09:27.245Z,98630.25
2022-08-05T03:12:05.704Z,98616.50
2022-08-05T03:14:32.458Z,98613.19
2022-08-05T03:16:59.904Z,98616.28
2022-08-05T03:19:33.544Z,98608.94
2022-08-05T03:22:01.395Z,98613.25
2022-08-05T03:24:30.353Z,98617.47
2022-08-05T03:26:58.853Z,98620.19
2022-08-05T03:29:44.585Z,98612.91
2022-08-05T03:32:15.351Z,98602.09
2022-08-05T03:34:51.359Z,98592.13
2022-08-05T03:37:20.799Z,98598.94
2022-08-05T03:40:01.397Z,98597.69
2022-08-05T03:42:32.877Z,98587.88
2022-08-05T03:45:21.935Z,98589.47
2022-08-05T03:47:50.769Z,98581.91
2022-08-05T03:50:18.232Z,98576.78
2022-08-05T03:55:50.064Z,98593.38
2022-08-05T03:56:12.029Z,98615.97
2022-08-05T03:58:47.280Z,98642.13
2022-08-05T04:01:16.264Z,98655.50
2022-08-05T04:04:08.832Z,98653.13
2022-08-05T04:06:38.574Z,98644.66
2022-08-05T04:09:26.100Z,98652.25
2022-08-05T04:11:56.410Z,98661.34
2022-08-05T04:14:29.548Z,98681.50
2022-08-05T04:17:02.852Z,98669.81
2022-08-05T04:19:30.390Z,98662.25
2022-08-05T04:22:09.813Z,98665.53
2022-08-05T04:24:52.490Z,98678.16
2022-08-05T04:27:42.161Z,98674.78
2022-08-05T04:30:09.380Z,98671.31
2022-08-05T04:32:36.458Z,98663.31
2022-08-05T04:35:04.941Z,98665.31
2022-08-05T04:38:00.662Z,98666.88
2022-08-05T04:40:19.840Z,98671.47
2022-08-05T04:42:46.596Z,98673.94
2022-08-05T04:45:22.836Z,98675.69
2022-08-05T04:48:18.429Z,98682.22
2022-08-05T04:51:02.614Z,98674.03
2022-08-05T04:53:33.576Z,98683.50
2022-08-05T04:56:32.641Z,98704.13
2022-08-05T04:58:49.874Z,98700.69
2022-08-05T05:02:04.083Z,98696.25
2022-08-05T05:04:04.855Z,98694.34
2022-08-05T05:06:39.186Z,98676.84
2022-08-05T05:09:17.436Z,98676.34
2022-08-05T05:11:54.432Z,98687.50
2022-08-05T05:14:27.973Z,98656.81
2022-08-05T05:17:00.317Z,98632.81
2022-08-05T05:19:36.876Z,98644.56
2022-08-05T05:22:23.469Z,98665.72
2022-08-05T05:24:57.335Z,98678.78
2022-08-05T05:27:41.684Z,98679.75
2022-08-05T05:30:30.604Z,98689.69
2022-08-05T05:33:09.095Z,98680.03
2022-08-05T05:35:48.024Z,98689.47
2022-08-05T05:38:22.628Z,98697.59
2022-08-05T05:40:55.706Z,98693.47
2022-08-05T05:43:54.225Z,98699.22
2022-08-05T05:46:17.221Z,98696.00
2022-08-05T05:48:46.021Z,98690.41
2022-08-05T05:51:25.739Z,98680.78
2022-08-05T05:53:58.730Z,98661.81
2022-08-05T05:56:32.618Z,98653.84
2022-08-05T05:59:10.095Z,98677.25
2022-08-05T06:01:40.616Z,98672.44
2022-08-05T06:04:24.098Z,98669.63
2022-08-05T06:06:50.790Z,98670.19
2022-08-05T06:09:25.831Z,98678.94
2022-08-05T06:12:01.097Z,98674.69
2022-08-05T06:14:33.269Z,98648.31
2022-08-05T06:17:01.828Z,98641.44
2022-08-05T06:19:34.750Z,98633.25
2022-08-05T06:22:03.939Z,98633.22
2022-08-05T06:24:31.760Z,98632.19
2022-08-05T06:26:58.697Z,98636.81
2022-08-05T06:29:46.473Z,98621.03
2022-08-05T06:32:26.411Z,98616.56
2022-08-05T06:34:58.473Z,98640.16
2022-08-05T06:37:56.354Z,98673.41
2022-08-05T06:40:18.111Z,98689.16
2022-08-05T06:42:51.863Z,98695.06
2022-08-05T06:45:43.900Z,98700.25
2022-08-05T06:48:44.056Z,98670.25
2022-08-05T06:50:54.509Z,98647.69
2022-08-05T06:53:27.905Z,98642.38
2022-08-05T06:55:57.484Z,98611.75
2022-08-05T06:58:35.368Z,98595.97
2022-08-05T07:01:06.095Z,98600.72
2022-08-05T07:03:33.992Z,98616.53
2022-08-05T07:06:05.894Z,98628.59
2022-08-05T07:08:47.520Z,98627.00
2022-08-05T07:11:22.495Z,98632.91
2022-08-05T07:14:20.307Z,98648.34
2022-08-05T07:18:00.823Z,98639.94
2022-08-05T07:22:33.850Z,98669.59
2022-08-05T07:25:23.216Z,98687.88
2022-08-05T07:27:57.456Z,98694.91
2022-08-05T07:30:32.681Z,98712.13
2022-08-05T07:33:05.373Z,98722.13
2022-08-05T07:36:03.941Z,98721.50
2022-08-05T07:38:32.036Z,98712.09
2022-08-05T07:41:04.466Z,98722.00
2022-08-05T07:43:47.185Z,98727.16
2022-08-05T07:46:18.864Z,98718.75
2022-08-05T07:49:01.748Z,98728.88
2022-08-05T07:51:40.663Z,98740.13
2022-08-05T07:54:16.666Z,98741.72
2022-08-05T07:57:02.021Z,98757.06
2022-08-05T07:59:40.359Z,98754.50
2022-08-05T08:02:15.251Z,98763.91
2022-08-05T08:04:46.054Z,98739.06
2022-08-05T08:07:13.735Z,98742.97
2022-08-05T08:09:40.657Z,98756.69
2022-08-05T08:12:35.520Z,98757.53
2022-08-05T08:14:54.824Z,98768.72
2022-08-05T08:17:22.536Z,98751.09
2022-08-05T08:20:21.790Z,98750.38
2022-08-05T08:22:37.295Z,98745.25
2022-08-05T08:25:16.107Z,98752.34
2022-08-05T08:27:47.834Z,98756.25
2022-08-05T08:30:33.983Z,98759.06
2022-08-05T08:33:13.831Z,98753.88
2022-08-05T08:35:52.343Z,98764.97
2022-08-05T08:38:32.320Z,98763.50
2022-08-05T08:41:10.176Z,98767.47
2022-08-05T08:45:19.418Z,98759.50
2022-08-05T08:46:31.464Z,98773.03
2022-08-05T08:50:06.047Z,98768.91
2022-08-05T08:52:03.573Z,98767.47
2022-08-05T08:54:36.484Z,98769.47
2022-08-05T08:57:11.308Z,98753.69
2022-08-05T08:59:39.009Z,98762.25
2022-08-05T09:02:13.836Z,98774.09
2022-08-05T09:04:58.523Z,98774.28
2022-08-05T09:07:39.743Z,98766.22
2022-08-05T09:10:22.091Z,98778.38
2022-08-05T09:12:56.803Z,98760.19
2022-08-05T09:15:24.719Z,98766.00
2022-08-05T09:17:52.882Z,98758.03
2022-08-05T09:20:36.506Z,98773.16
2022-08-05T09:23:18.980Z,98758.69
2022-08-05T09:26:01.458Z,98757.09
2022-08-05T09:28:34.030Z,98759.19
2022-08-05T09:31:18.245Z,98751.78
2022-08-05T09:34:09.877Z,98748.34
2022-08-05T09:36:54.621Z,98748.47
2022-08-05T09:39:41.249Z,98746.22
2022-08-05T09:42:17.299Z,98746.53
2022-08-05T09:44:52.892Z,98741.84
2022-08-05T09:47:36.559Z,98739.59
2022-08-05T09:50:18.115Z,98744.16
2022-08-05T09:53:01.041Z,98753.19
2022-08-05T09:55:58.168Z,98753.13
2022-08-05T09:58:15.514Z,98741.81
2022-08-05T10:01:01.168Z,98759.84
2022-08-05T10:03:56.576Z,98754.16
2022-08-05T10:06:19.963Z,98748.94
2022-08-05T10:08:53.796Z,98734.69
2022-08-05T10:11:21.301Z,98743.56
2022-08-05T10:13:54.711Z,98740.47
2022-08-05T10:16:42.080Z,98740.19
2022-08-05T10:19:23.609Z,98736.03
2022-08-05T10:21:58.948Z,98730.41
2022-08-05T10:24:28.647Z,98737.06
2022-08-05T10:27:00.322Z,98739.72
2022-08-05T10:30:06.335Z,98737.00
2022-08-05T10:32:54.349Z,98749.03
2022-08-05T10:35:04.087Z,98746.22
2022-08-05T10:37:44.374Z,98737.47
2022-08-05T10:40:49.176Z,98735.91
2022-08-05T10:44:02.552Z,98741.72
2022-08-05T10:46:54.013Z,98760.53
2022-08-05T10:49:27.575Z,98758.69
2022-08-05T10:52:05.218Z,98759.16
2022-08-05T10:55:16.085Z,98777.22
2022-08-05T10:57:46.136Z,98776.91
2022-08-05T11:00:24.144Z,98772.88
2022-08-05T11:03:24.750Z,98772.72
2022-08-05T11:06:15.931Z,98782.19
2022-08-05T11:09:16.745Z,98784.38
2022-08-05T11:11:52.977Z,98789.78
2022-08-05T11:17:59.518Z,98799.53
2022-08-05T11:20:46.441Z,98799.53
2022-08-05T11:24:03.812Z,98794.09
2022-08-05T11:26:32.577Z,98803.75
2022-08-05T11:29:12.272Z,98807.66
2022-08-05T11:31:56.231Z,98812.50
2022-08-05T11:34:39.098Z,98823.34
2022-08-05T11:38:29.634Z,98826.72
2022-08-05T11:40:00.661Z,98846.66
2022-08-05T11:42:32.224Z,98838.22
2022-08-05T11:45:05.771Z,98835.88
2022-08-05T11:47:49.803Z,98826.69
2022-08-05T11:50:17.958Z,98836.31
2022-08-05T11:52:46.153Z,98832.72
2022-08-05T11:55:16.328Z,98834.09
2022-08-05T11:58:10.116Z,98820.72
2022-08-05T12:00:38.020Z,98823.44
2022-08-05T12:03:28.428Z,98817.41
2022-08-05T12:06:06.287Z,98839.88
2022-08-05T12:08:58.054Z,98849.72
2022-08-05T12:11:39.830Z,98846.00
2022-08-05T12:14:08.702Z,98845.81
2022-08-05T12:16:45.257Z,98844.75
2022-08-05T12:20:26.027Z,98857.59
2022-08-05T12:22:09.506Z,98857.09
2022-08-05T12:24:43.636Z,98854.78
2022-08-05T12:27:32.803Z,98859.94
2022-08-05T12:30:10.304Z,98855.69
2022-08-05T12:32:50.630Z,98866.31
2022-08-05T12:35:21.682Z,98870.59
2022-08-05T12:37:49.388Z,98884.53
2022-08-05T12:40:26.765Z,98882.22
2022-08-05T12:42:56.383Z,98887.38
2022-08-05T12:45:23.507Z,98886.28
2022-08-05T12:48:26.897Z,98883.47
2022-08-05T12:52:10.048Z,98881.72
2022-08-05T12:54:04.281Z,98878.31
2022-08-05T12:56:43.106Z,98876.19
2022-08-05T13:01:58.266Z,98886.47
2022-08-05T13:02:41.369Z,98888.03
2022-08-05T13:05:12.691Z,98883.78
2022-08-05T13:08:00.460Z,98894.47
2022-08-05T13:10:31.879Z,98892.16
2022-08-05T13:12:58.878Z,98898.72
2022-08-05T13:15:41.574Z,98900.50
2022-08-05T13:18:20.017Z,98895.22
2022-08-05T13:20:49.714Z,98898.19
2022-08-05T13:23:18.323Z,98902.59
2022-08-05T13:25:59.584Z,98905.63
2022-08-05T13:28:28.862Z,98902.78
2022-08-05T13:30:55.654Z,98908.69
2022-08-05T13:34:23.890Z,98916.78
2022-08-05T13:36:13.168Z,98912.66
2022-08-05T13:38:42.239Z,98909.91
2022-08-05T13:41:11.215Z,98916.72
2022-08-05T13:43:45.825Z,98919.56
2022-08-05T13:46:37.956Z,98938.91
2022-08-05T13:49:13.474Z,98944.75
2022-08-05T13:51:46.514Z,98945.75
2022-08-05T13:54:16.004Z,98957.66
2022-08-05T13:56:50.665Z,98956.84
2022-08-05T13:59:24.319Z,98966.00
2022-08-05T14:01:58.628Z,98976.03
2022-08-05T14:04:54.980Z,98966.91
2022-08-05T14:08:00.276Z,98965.69
2022-08-05T14:10:18.750Z,98954.22
2022-08-05T14:12:48.630Z,98967.81
2022-08-05T14:16:08.602Z,98970.47
2022-08-05T14:18:03.875Z,98964.00
2022-08-05T14:20:31.298Z,98968.41
2022-08-05T14:22:59.194Z,98963.13
2022-08-05T14:25:28.271Z,98966.34
2022-08-05T14:27:55.740Z,98958.34
2022-08-05T14:30:22.698Z,98969.31
2022-08-05T14:32:53.599Z,98976.53
2022-08-05T14:35:20.877Z,98981.19
2022-08-05T14:37:53.495Z,98992.19
2022-08-05T14:40:24.281Z,98997.31
2022-08-05T14:42:52.218Z,99006.50
2022-08-05T14:45:19.786Z,99010.41
2022-08-05T14:48:02.993Z,99023.47
2022-08-05T14:50:31.591Z,99024.00
2022-08-05T14:52:59.590Z,99021.13
2022-08-05T14:55:38.663Z,99017.13
2022-08-05T14:58:11.927Z,99017.25
2022-08-05T15:00:58.561Z,99014.00
2022-08-05T15:03:33.027Z,99016.41
2022-08-05T15:06:12.889Z,99007.53
2022-08-05T15:08:59.688Z,99003.16
2022-08-05T15:11:51.489Z,98990.25
2022-08-05T15:14:33.266Z,98996.72
2022-08-05T15:17:03.790Z,99008.28
2022-08-05T15:19:31.249Z,99007.75
2022-08-05T15:22:00.752Z,99011.53
2022-08-05T15:24:28.817Z,99014.41
2022-08-05T15:26:55.962Z,99020.00
2022-08-05T15:29:23.958Z,99021.22
2022-08-05T15:32:03.047Z,99026.91
2022-08-05T15:34:32.923Z,99024.75
2022-08-05T15:37:06.484Z,99035.13
2022-08-05T15:41:00.731Z,99031.13
2022-08-05T15:42:50.345Z,99040.75
2022-08-05T15:45:10.362Z,99038.16
2022-08-05T15:47:41.758Z,99044.47
2022-08-05T15:50:09.514Z,99040.88
2022-08-05T15:52:53.108Z,99039.44
2022-08-05T15:55:24.945Z,99054.31
2022-08-05T15:58:09.881Z,99044.47
2022-08-05T16:00:57.084Z,99057.78
2022-08-05T16:03:30.672Z,99050.16
2022-08-05T16:05:59.481Z,99067.56
2022-08-05T16:08:30.661Z,99069.16
2022-08-05T16:10:58.517Z,99074.75
2022-08-05T16:13:32.066Z,99068.41
2022-08-05T16:16:04.714Z,99069.06
2022-08-05T16:18:34.995Z,99072.00
2022-08-05T16:21:18.641Z,99079.22
2022-08-05T16:23:53.864Z,99077.03
2022-08-05T16:26:26.239Z,99079.63
2022-08-05T16:28:54.387Z,99088.66
2022-08-05T16:31:21.872Z,99083.69
2022-08-05T16:33:52.096Z,99085.69
2022-08-05T16:36:24.052Z,99090.22
2022-08-05T16:38:55.028Z,99093.94
2022-08-05T16:42:15.370Z,99087.94
2022-08-05T16:44:12.564Z,99098.88
2022-08-05T16:46:41.369Z,99106.91
2022-08-05T16:49:23.195Z,99112.38
2022-08-05T16:51:51.126Z,99103.09
2022-08-05T16:54:28.641Z,99094.25
2022-08-05T16:56:58.783Z,99096.97
2022-08-05T16:59:25.560Z,99100.31
2022-08-05T17:01:55.961Z,99108.84
2022-08-05T17:04:28.176Z,99101.69
2022-08-05T17:07:00.365Z,99094.78
2022-08-05T17:09:38.913Z,99096.25
2022-08-05T17:12:17.991Z,99102.69
2022-08-05T17:14:49.671Z,99106.25
2022-08-05T17:17:16.480Z,99113.13
2022-08-05T17:19:46.546Z,99106.34
2022-08-05T17:22:25.546Z,99111.34
2022-08-05T17:24:58.079Z,99116.63
2022-08-05T17:27:34.153Z,99113.41
2022-08-05T17:30:03.960Z,99120.41
2022-08-05T17:32:32.196Z,99126.47
2022-08-05T17:35:01.871Z,99124.53
2022-08-05T17:37:40.202Z,99123.28
2022-08-05T17:40:15.464Z,99129.97
2022-08-05T17:42:50.614Z,99122.94
2022-08-05T17:45:24.649Z,99134.03
2022-08-05T17:47:55.486Z,99132.06
2022-08-05T17:50:30.376Z,99136.91
2022-08-05T17:53:00.985Z,99145.47
2022-08-05T17:55:34.713Z,99151.00
2022-08-05T17:58:12.569Z,99145.00
2022-08-05T18:00:47.572Z,99146.66
2022-08-05T18:06:11.947Z,99143.25
2022-08-05T18:08:44.490Z,99156.50
2022-08-05T18:11:23.424Z,99156.47
2022-08-05T18:13:53.742Z,99158.00
2022-08-05T18:16:21.170Z,99166.78
2022-08-05T18:18:50.092Z,99169.66
2022-08-05T18:21:20.100Z,99177.06
2022-08-05T18:23:53.685Z,99178.00
2022-08-05T18:26:29.183Z,99185.72
2022-08-05T18:28:58.809Z,99179.84
2022-08-05T18:31:26.122Z,99185.78
2022-08-05T18:34:01.421Z,99192.53
2022-08-05T18:36:29.365Z,99188.59
2022-08-05T18:38:56.309Z,99197.34
2022-08-05T18:41:53.666Z,99202.31
2022-08-05T18:44:11.227Z,99204.00
2022-08-05T18:46:41.189Z,99216.59
2022-08-05T18:49:30.701Z,99210.66
2022-08-05T18:52:32.926Z,99220.72
2022-08-05T18:55:00.653Z,99218.00
2022-08-05T18:57:27.568Z,99231.97
2022-08-05T19:00:20.346Z,99243.03
2022-08-05T19:02:47.815Z,99240.38
2022-08-05T19:06:12.177Z,99246.28
2022-08-05T19:08:02.654Z,99244.44
2022-08-05T19:10:30.331Z,99252.34
2022-08-05T19:12:57.506Z,99261.47
2022-08-05T19:15:57.696Z,99264.06
2022-08-05T19:18:21.988Z,99276.16
2022-08-05T19:20:53.589Z,99279.84
2022-08-05T19:24:04.416Z,99279.72
2022-08-05T19:26:09.248Z,99284.28
2022-08-05T19:28:41.849Z,99291.22
2022-08-05T19:31:13.269Z,99292.34
2022-08-05T19:33:48.176Z,99295.84
2022-08-05T19:36:24.323Z,99298.53
2022-08-05T19:38:51.227Z,99304.13
2022-08-05T19:41:17.875Z,99313.41
2022-08-05T19:44:05.296Z,99330.44
2022-08-05T19:46:39.540Z,99327.38
2022-08-05T19:49:07.711Z,99329.44
2022-08-05T19:52:06.062Z,99339.06
2022-08-05T19:54:31.527Z,99344.88
2022-08-05T19:56:59.730Z,99340.97
2022-08-05T19:59:56.372Z,99340.53
2022-08-05T20:02:17.653Z,99344.22
2022-08-05T20:04:48.485Z,99347.09
2022-08-05T20:07:15.863Z,99356.06
2022-08-05T20:10:11.463Z,99357.16
2022-08-05T20:12:40.042Z,99352.59
2022-08-05T20:15:23.374Z,99355.69
2022-08-05T20:18:04.300Z,99349.41
2022-08-05T20:20:38.894Z,99362.66
2022-08-05T20:23:05.594Z,99360.50
2022-08-05T20:25:39.894Z,99373.94
2022-08-05T20:28:08.076Z,99375.44
2022-08-05T20:30:40.559Z,99365.72
2022-08-05T20:33:08.623Z,99376.94
2022-08-05T20:35:40.494Z,99375.34
2022-08-05T20:38:19.987Z,99384.06
2022-08-05T20:40:50.491Z,99388.56
2022-08-05T20:43:17.621Z,99394.09
2022-08-05T20:46:06.609Z,99402.97
2022-08-05T20:48:36.586Z,99401.69
2022-08-05T20:51:08.392Z,99405.28
2022-08-05T20:53:36.766Z,99412.44
2022-08-05T20:56:09.711Z,99417.66
2022-08-05T20:58:37.009Z,99422.22
2022-08-05T21:01:04.625Z,99421.06
2022-08-05T21:03:34.566Z,99418.72
2022-08-05T21:06:02.106Z,99430.66
2022-08-05T21:08:41.615Z,99424.84
2022-08-05T21:11:12.261Z,99427.75
2022-08-05T21:13:47.526Z,99432.31
2022-08-05T21:16:29.997Z,99425.63
2022-08-05T21:19:00.183Z,99431.44
2022-08-05T21:21:44.248Z,99436.75
2022-08-05T21:24:16.089Z,99435.00
2022-08-05T21:26:53.299Z,99432.13
2022-08-05T21:29:23.612Z,99438.56
2022-08-05T21:31:54.502Z,99439.06
2022-08-05T21:34:22.992Z,99440.94
2022-08-05T21:36:53.010Z,99442.06
2022-08-05T21:39:27.103Z,99435.44
2022-08-05T21:42:01.640Z,99436.84
2022-08-05T21:44:30.389Z,99431.56
2022-08-05T21:46:58.433Z,99437.31
2022-08-05T21:49:59.368Z,99441.94
2022-08-05T21:52:16.258Z,99442.91
2022-08-05T21:54:51.180Z,99448.16
2022-08-05T21:57:31.734Z,99444.16
2022-08-05T22:00:06.219Z,99448.81
2022-08-05T22:02:34.105Z,99447.31
2022-08-05T22:05:00.835Z,99453.19
2022-08-05T22:07:40.436Z,99451.66
2022-08-05T22:10:16.497Z,99452.78
2022-08-05T22:12:44.942Z,99453.94
2022-08-05T22:16:01.211Z,99454.94
2022-08-05T22:18:05.905Z,99447.81
2022-08-05T22:20:33.002Z,99457.44
2022-08-05T22:23:24.432Z,99460.16
2022-08-05T22:26:11.828Z,99457.69
2022-08-05T22:28:41.693Z,99463.13
2022-08-05T22:31:08.361Z,99472.13
2022-08-05T22:33:57.699Z,99470.88
2022-08-05T22:36:24.998Z,99474.75
2022-08-05T22:38:53.715Z,99482.13
2022-08-05T22:42:04.847Z,99485.84
2022-08-05T22:44:08.587Z,99474.13
2022-08-05T22:46:39.399Z,99476.38
2022-08-05T22:50:20.984Z,99478.75
2022-08-05T22:52:04.498Z,99478.84
2022-08-05T22:54:37.616Z,99474.50
2022-08-05T22:57:06.173Z,99478.06
2022-08-05T22:59:44.157Z,99482.06
2022-08-05T23:02:16.877Z,99479.00
2022-08-05T23:04:51.429Z,99481.59
2022-08-05T23:07:22.274Z,99485.22
2022-08-05T23:09:53.310Z,99487.94
2022-08-05T23:12:28.854Z,99491.81
2022-08-05T23:14:55.723Z,99487.38
2022-08-05T23:17:34.437Z,99488.78
2022-08-05T23:20:10.502Z,99485.34
2022-08-05T23:22:47.800Z,99492.59
2022-08-05T23:25:52.476Z,99496.38
2022-08-05T23:28:06.936Z,99509.13
2022-08-05T23:30:40.464Z,99514.94
2022-08-05T23:33:21.929Z,99513.88
2022-08-05T23:35:55.083Z,99519.97
2022-08-05T23:38:24.479Z,99513.97
2022-08-05T23:40:52.876Z,99512.31
2022-08-05T23:43:25.537Z,99517.94
2022-08-05T23:46:19.625Z,99524.00
2022-08-05T23:49:00.256Z,99526.25
2022-08-05T23:51:53.764Z,99519.56
2022-08-05T23:54:25.783Z,99528.78
2022-08-05T23:56:55.416Z,99525.63
2022-08-05T23:59:27.825Z,99523.53
