createdAt,value
2018-08-09T00:05:59.827Z,53.7
2018-08-09T00:15:59.075Z,53.6
2018-08-09T00:25:58.329Z,53.6
2018-08-09T00:35:57.565Z,53.6
2018-08-09T00:45:56.811Z,53.6
2018-08-09T00:55:56.060Z,53.6
2018-08-09T01:05:55.304Z,53.5
2018-08-09T01:15:54.548Z,53.5
2018-08-09T01:25:53.797Z,53.4
2018-08-09T01:35:53.040Z,53.4
2018-08-09T01:45:52.287Z,53.4
2018-08-09T01:55:51.535Z,53.4
2018-08-09T02:05:50.784Z,53.3
2018-08-09T02:15:50.026Z,53.3
2018-08-09T02:25:49.273Z,53.3
2018-08-09T02:35:48.519Z,52.9
2018-08-09T02:45:47.764Z,51.2
2018-08-09T02:55:47.008Z,51.1
2018-08-09T03:05:46.256Z,51
2018-08-09T03:15:45.501Z,50.9
2018-08-09T03:25:44.759Z,50.7
2018-08-09T03:35:43.996Z,49.8
2018-08-09T03:45:43.240Z,48.9
2018-08-09T03:55:42.488Z,48.4
2018-08-09T04:05:41.735Z,47.4
2018-08-09T04:15:40.981Z,46.8
2018-08-09T04:25:40.232Z,46.6
2018-08-09T04:35:39.478Z,45.7
2018-08-09T04:45:38.726Z,45.8
2018-08-09T04:55:37.981Z,45.8
2018-08-09T05:05:37.220Z,45.8
2018-08-09T05:15:36.472Z,45.8
2018-08-09T05:25:35.715Z,45.8
2018-08-09T05:35:34.965Z,45.8
2018-08-09T05:45:34.211Z,45.9
2018-08-09T05:55:33.454Z,46.1
2018-08-09T06:05:32.748Z,46.4
2018-08-09T06:15:31.948Z,46.8
2018-08-09T06:25:31.193Z,47.3
2018-08-09T06:35:30.444Z,47.9
2018-08-09T06:45:29.685Z,48.8
2018-08-09T06:55:28.942Z,49.6
2018-08-09T07:05:28.178Z,50.6
2018-08-09T07:15:27.424Z,51.6
2018-08-09T07:25:26.670Z,52.6
2018-08-09T07:35:25.916Z,53.6
2018-08-09T07:45:25.175Z,54.5
2018-08-09T07:55:24.461Z,55.4
2018-08-09T08:05:23.655Z,56.2
2018-08-09T08:15:22.907Z,57
2018-08-09T08:25:22.148Z,57.8
2018-08-09T08:35:21.395Z,58.4
2018-08-09T08:45:20.651Z,59.1
2018-08-09T08:55:19.951Z,59.8
2018-08-09T09:05:19.132Z,60.3
2018-08-09T09:15:18.380Z,61
2018-08-09T09:25:17.623Z,61.6
2018-08-09T09:35:16.872Z,62.3
2018-08-09T09:45:16.121Z,62.8
2018-08-09T09:55:15.367Z,63.4
2018-08-09T10:05:14.614Z,64
2018-08-09T10:15:13.863Z,64.6
2018-08-09T10:25:13.113Z,65.2
2018-08-09T10:35:12.355Z,65.7
2018-08-09T10:45:11.605Z,66.3
2018-08-09T10:55:10.853Z,66.8
2018-08-09T11:05:10.099Z,67.3
2018-08-09T11:15:09.381Z,67.8
2018-08-09T11:25:08.596Z,68.4
2018-08-09T11:35:07.843Z,68.9
2018-08-09T11:45:07.085Z,69.5
2018-08-09T11:55:06.333Z,70.1
2018-08-09T12:05:05.578Z,70.7
2018-08-09T12:15:04.883Z,71.3
2018-08-09T12:25:04.076Z,71.9
2018-08-09T12:35:03.323Z,72.6
2018-08-09T12:45:02.564Z,73.2
2018-08-09T12:55:01.866Z,73.8
2018-08-09T13:05:01.058Z,74.3
2018-08-09T13:15:00.317Z,74.9
2018-08-09T13:24:59.550Z,75.5
2018-08-09T13:34:58.809Z,76
2018-08-09T13:44:58.045Z,76.5
2018-08-09T13:54:57.295Z,77.1
2018-08-09T14:04:56.539Z,77.6
2018-08-09T14:14:55.780Z,78
2018-08-09T14:24:55.117Z,78.4
2018-08-09T14:34:54.270Z,78.8
2018-08-09T14:44:53.523Z,79.2
2018-08-09T14:54:52.763Z,79.6
2018-08-09T15:04:52.013Z,79.8
2018-08-09T15:14:51.259Z,80
2018-08-09T15:24:50.508Z,80.1
2018-08-09T15:34:49.810Z,80.1
2018-08-09T15:44:49.007Z,80.3
2018-08-09T15:54:48.305Z,79.9
2018-08-09T16:04:47.563Z,78.1
2018-08-09T16:14:46.757Z,77.1
2018-08-09T16:24:46.000Z,76.3
2018-08-09T16:34:45.254Z,75.4
2018-08-09T16:44:44.494Z,74.7
2018-08-09T16:54:43.740Z,74
2018-08-09T17:04:43.041Z,73.4
2018-08-09T17:14:42.287Z,72.4
2018-08-09T17:24:41.481Z,70.4
2018-08-09T17:34:40.730Z,70
2018-08-09T17:44:39.983Z,69.6
2018-08-09T17:54:39.230Z,60.6
2018-08-09T18:04:38.477Z,50.8
2018-08-09T18:14:37.733Z,38.4
2018-08-09T18:24:36.983Z,38.6
2018-08-09T18:34:36.233Z,39.6
2018-08-09T18:44:35.530Z,37.9
2018-08-09T18:54:34.731Z,38.1
2018-08-09T19:04:33.984Z,37.1
2018-08-09T19:14:33.237Z,31.6
2018-08-09T19:24:32.483Z,31.1
2018-08-09T19:34:31.728Z,31.7
2018-08-09T19:44:30.979Z,31.8
2018-08-09T19:54:30.236Z,32.2
2018-08-09T20:04:29.472Z,32.8
2018-08-09T20:14:28.720Z,33.2
2018-08-09T20:24:27.964Z,33.6
2018-08-09T20:34:27.217Z,33.9
2018-08-09T20:44:26.461Z,34.2
2018-08-09T20:54:25.703Z,34.4
2018-08-09T21:04:24.951Z,34.8
2018-08-09T21:14:24.203Z,34.9
2018-08-09T21:24:23.444Z,35.2
2018-08-09T21:34:22.690Z,35.4
2018-08-09T21:44:21.937Z,35.7
2018-08-09T21:54:21.183Z,35.8
2018-08-09T22:04:20.435Z,36.1
2018-08-09T22:14:19.671Z,36.2
2018-08-09T22:24:18.924Z,36.4
2018-08-09T22:34:18.162Z,36.6
2018-08-09T22:44:17.411Z,36.7
2018-08-09T22:54:16.653Z,36.9
2018-08-09T23:04:15.903Z,37
2018-08-09T23:14:15.143Z,37.2
2018-08-09T23:24:14.388Z,37.3
2018-08-09T23:34:13.631Z,37.4
2018-08-09T23:44:12.874Z,37.6
2018-08-09T23:54:12.169Z,37.7
