createdAt,value
2019-02-20T00:00:40.279Z,20.58
2019-02-20T00:01:40.021Z,20.48
2019-02-20T00:02:40.005Z,20.56
2019-02-20T00:03:39.999Z,20.56
2019-02-20T00:04:40.010Z,20.60
2019-02-20T00:05:39.981Z,20.56
2019-02-20T00:06:39.961Z,20.63
2019-02-20T00:07:39.952Z,20.63
2019-02-20T00:08:39.959Z,20.65
2019-02-20T00:09:39.930Z,20.63
2019-02-20T00:10:39.945Z,20.67
2019-02-20T00:11:39.922Z,20.66
2019-02-20T00:12:39.904Z,20.62
2019-02-20T00:13:39.883Z,20.60
2019-02-20T00:14:39.874Z,20.56
2019-02-20T00:15:39.890Z,20.51
2019-02-20T00:16:39.874Z,20.40
2019-02-20T00:17:39.838Z,20.44
2019-02-20T00:18:39.875Z,20.52
2019-02-20T00:19:39.821Z,20.48
2019-02-20T00:20:39.833Z,20.43
2019-02-20T00:21:39.804Z,20.44
2019-02-20T00:22:40.431Z,20.50
2019-02-20T00:23:39.772Z,20.52
2019-02-20T00:24:39.768Z,20.56
2019-02-20T00:25:39.760Z,20.55
2019-02-20T00:26:39.833Z,20.59
2019-02-20T00:27:39.758Z,20.66
2019-02-20T00:28:39.723Z,20.56
2019-02-20T00:29:39.708Z,20.52
2019-02-20T00:30:39.725Z,20.69
2019-02-20T00:31:39.688Z,20.70
2019-02-20T00:32:39.672Z,20.65
2019-02-20T00:33:39.661Z,20.67
2019-02-20T00:34:39.659Z,20.69
2019-02-20T00:35:39.727Z,20.66
2019-02-20T00:36:39.645Z,20.69
2019-02-20T00:37:39.617Z,20.63
2019-02-20T00:38:39.625Z,20.55
2019-02-20T00:39:39.599Z,20.55
2019-02-20T00:40:39.584Z,20.55
2019-02-20T00:41:39.592Z,20.56
2019-02-20T00:42:39.561Z,20.52
2019-02-20T00:43:39.554Z,20.59
2019-02-20T00:44:39.538Z,20.59
2019-02-20T00:45:39.526Z,20.56
2019-02-20T00:46:39.525Z,20.58
2019-02-20T00:47:39.534Z,20.60
2019-02-20T00:48:39.495Z,20.67
2019-02-20T00:49:39.488Z,20.67
2019-02-20T00:50:39.471Z,20.63
2019-02-20T00:51:39.470Z,20.63
2019-02-20T00:52:39.449Z,20.74
2019-02-20T00:53:39.455Z,20.67
2019-02-20T00:54:39.451Z,20.70
2019-02-20T00:55:39.420Z,20.65
2019-02-20T00:56:39.459Z,20.63
2019-02-20T00:57:39.392Z,20.69
2019-02-20T00:58:39.385Z,20.58
2019-02-20T00:59:39.374Z,20.56
2019-02-20T01:00:39.379Z,20.50
2019-02-20T01:01:39.370Z,20.48
2019-02-20T01:02:39.346Z,20.41
2019-02-20T01:03:39.326Z,20.36
2019-02-20T01:04:39.317Z,20.41
2019-02-20T01:05:39.305Z,20.41
2019-02-20T01:06:39.314Z,20.48
2019-02-20T01:07:39.284Z,20.51
2019-02-20T01:08:39.271Z,20.47
2019-02-20T01:09:39.271Z,20.55
2019-02-20T01:10:39.247Z,20.51
2019-02-20T01:11:39.252Z,20.58
2019-02-20T01:12:39.236Z,20.51
2019-02-20T01:13:39.221Z,20.51
2019-02-20T01:14:39.207Z,20.56
2019-02-20T01:15:39.191Z,20.56
2019-02-20T01:16:39.191Z,20.60
2019-02-20T01:17:39.187Z,20.58
2019-02-20T01:18:39.186Z,20.60
2019-02-20T01:19:39.148Z,20.55
2019-02-20T01:20:39.137Z,20.48
2019-02-20T01:21:39.143Z,20.50
2019-02-20T01:22:39.116Z,20.50
2019-02-20T01:23:39.103Z,20.50
2019-02-20T01:24:39.141Z,20.51
2019-02-20T01:25:39.079Z,20.58
2019-02-20T01:26:39.097Z,20.58
2019-02-20T01:27:39.057Z,20.56
2019-02-20T01:28:39.055Z,20.60
2019-02-20T01:29:39.044Z,20.56
2019-02-20T01:30:39.031Z,20.62
2019-02-20T01:31:39.025Z,20.63
2019-02-20T01:32:39.034Z,20.69
2019-02-20T01:33:38.995Z,20.60
2019-02-20T01:34:38.981Z,20.58
2019-02-20T01:35:38.985Z,20.58
2019-02-20T01:36:38.975Z,20.52
2019-02-20T01:37:38.947Z,20.50
2019-02-20T01:38:38.955Z,20.40
2019-02-20T01:39:38.924Z,20.44
2019-02-20T01:40:38.916Z,20.48
2019-02-20T01:41:38.915Z,20.39
2019-02-20T01:42:38.916Z,20.41
2019-02-20T01:43:38.880Z,20.39
2019-02-20T01:44:38.889Z,20.39
2019-02-20T01:45:38.858Z,20.43
2019-02-20T01:46:38.862Z,20.50
2019-02-20T01:47:38.840Z,20.48
2019-02-20T01:48:38.837Z,20.50
2019-02-20T01:49:38.820Z,20.58
2019-02-20T01:50:38.827Z,20.55
2019-02-20T01:51:38.818Z,20.48
2019-02-20T01:52:38.787Z,20.50
2019-02-20T01:53:38.774Z,20.47
2019-02-20T01:54:38.765Z,20.51
2019-02-20T01:55:38.746Z,20.47
2019-02-20T01:56:38.922Z,20.47
2019-02-20T01:57:38.736Z,20.50
2019-02-20T01:58:38.721Z,20.51
2019-02-20T01:59:38.710Z,20.41
2019-02-20T02:00:38.699Z,20.48
2019-02-20T02:01:38.681Z,20.48
2019-02-20T02:02:38.708Z,20.51
2019-02-20T02:03:39.193Z,20.41
2019-02-20T02:04:38.657Z,20.52
2019-02-20T02:05:38.637Z,20.58
2019-02-20T02:06:38.630Z,20.59
2019-02-20T02:07:38.626Z,20.59
2019-02-20T02:08:38.611Z,20.56
2019-02-20T02:09:38.614Z,20.58
2019-02-20T02:10:38.617Z,20.58
2019-02-20T02:11:38.577Z,20.56
2019-02-20T02:12:38.609Z,20.52
2019-02-20T02:13:38.549Z,20.55
2019-02-20T02:14:38.536Z,20.51
2019-02-20T02:15:38.536Z,20.51
2019-02-20T02:16:38.515Z,20.58
2019-02-20T02:17:38.558Z,20.50
2019-02-20T02:18:38.494Z,20.44
2019-02-20T02:19:38.484Z,20.48
2019-02-20T02:20:38.470Z,20.47
2019-02-20T02:21:38.466Z,20.44
2019-02-20T02:22:38.466Z,20.47
2019-02-20T02:23:38.494Z,20.51
2019-02-20T02:24:38.427Z,20.47
2019-02-20T02:25:38.429Z,20.50
2019-02-20T02:26:38.483Z,20.48
2019-02-20T02:27:38.417Z,20.50
2019-02-20T02:28:38.391Z,20.50
2019-02-20T02:29:38.416Z,20.48
2019-02-20T02:30:38.362Z,20.48
2019-02-20T02:31:38.370Z,20.51
2019-02-20T02:32:38.345Z,20.51
2019-02-20T02:33:38.323Z,20.47
2019-02-20T02:34:38.316Z,20.37
2019-02-20T02:35:38.321Z,20.36
2019-02-20T02:36:38.303Z,20.26
2019-02-20T02:37:38.290Z,20.25
2019-02-20T02:38:38.269Z,20.26
2019-02-20T02:39:38.286Z,20.28
2019-02-20T02:40:38.247Z,20.43
2019-02-20T02:41:38.274Z,20.29
2019-02-20T02:42:38.257Z,20.26
2019-02-20T02:43:38.212Z,20.32
2019-02-20T02:44:38.208Z,20.32
2019-02-20T02:45:38.191Z,20.26
2019-02-20T02:46:38.181Z,20.36
2019-02-20T02:47:38.206Z,20.31
2019-02-20T02:48:38.173Z,20.26
2019-02-20T02:49:38.167Z,20.32
2019-02-20T02:50:38.172Z,20.40
2019-02-20T02:51:38.135Z,20.32
2019-02-20T02:52:38.114Z,20.28
2019-02-20T02:53:38.146Z,20.48
2019-02-20T02:54:38.092Z,20.51
2019-02-20T02:55:38.085Z,20.37
2019-02-20T02:56:38.142Z,20.47
2019-02-20T02:57:38.057Z,20.41
2019-02-20T02:58:38.062Z,20.48
2019-02-20T02:59:38.065Z,20.50
2019-02-20T03:00:38.032Z,20.47
2019-02-20T03:01:38.015Z,20.43
2019-02-20T03:02:38.003Z,20.44
2019-02-20T03:03:38.001Z,20.40
2019-02-20T03:04:38.024Z,20.40
2019-02-20T03:05:38.000Z,20.41
2019-02-20T03:06:37.967Z,20.43
2019-02-20T03:07:37.945Z,20.43
2019-02-20T03:08:37.954Z,20.48
2019-02-20T03:09:37.926Z,20.43
2019-02-20T03:10:37.918Z,20.44
2019-02-20T03:11:37.914Z,20.41
2019-02-20T03:12:37.897Z,20.50
2019-02-20T03:13:37.893Z,20.44
2019-02-20T03:14:37.869Z,20.39
2019-02-20T03:15:37.884Z,20.48
2019-02-20T03:16:37.850Z,20.47
2019-02-20T03:17:37.843Z,20.34
2019-02-20T03:18:37.878Z,20.39
2019-02-20T03:19:37.813Z,20.28
2019-02-20T03:20:37.815Z,20.26
2019-02-20T03:21:37.794Z,20.28
2019-02-20T03:22:37.790Z,20.31
2019-02-20T03:23:40.254Z,20.29
2019-02-20T03:24:37.790Z,20.29
2019-02-20T03:25:37.751Z,20.28
2019-02-20T03:26:37.768Z,20.29
2019-02-20T03:27:37.728Z,20.37
2019-02-20T03:28:37.723Z,20.39
2019-02-20T03:29:37.706Z,20.34
2019-02-20T03:30:37.726Z,20.39
2019-02-20T03:31:37.681Z,20.32
2019-02-20T03:32:37.678Z,20.26
2019-02-20T03:33:37.684Z,20.34
2019-02-20T03:34:37.651Z,20.26
2019-02-20T03:35:37.639Z,20.41
2019-02-20T03:36:37.662Z,20.36
2019-02-20T03:37:37.660Z,20.31
2019-02-20T03:38:37.634Z,20.34
2019-02-20T03:39:37.594Z,20.36
2019-02-20T03:40:37.584Z,20.31
2019-02-20T03:41:37.626Z,20.37
2019-02-20T03:42:37.566Z,20.40
2019-02-20T03:43:37.581Z,20.28
2019-02-20T03:44:37.570Z,20.47
2019-02-20T03:45:37.557Z,20.50
2019-02-20T03:46:37.521Z,20.44
2019-02-20T03:47:37.502Z,20.48
2019-02-20T03:48:37.512Z,20.48
2019-02-20T03:49:37.497Z,20.51
2019-02-20T03:50:37.470Z,20.48
2019-02-20T03:51:37.459Z,20.44
2019-02-20T03:52:37.447Z,20.47
2019-02-20T03:53:37.447Z,20.48
2019-02-20T03:54:37.443Z,20.39
2019-02-20T03:55:37.435Z,20.39
2019-02-20T03:56:37.414Z,20.29
2019-02-20T03:57:37.400Z,20.31
2019-02-20T03:58:37.461Z,20.25
2019-02-20T03:59:37.374Z,20.26
2019-02-20T04:00:37.389Z,20.24
2019-02-20T04:01:37.404Z,20.19
2019-02-20T04:02:37.337Z,20.19
2019-02-20T04:03:37.343Z,20.18
2019-02-20T04:04:37.338Z,20.31
2019-02-20T04:05:37.314Z,20.25
2019-02-20T04:06:37.293Z,20.25
2019-02-20T04:07:37.282Z,20.29
2019-02-20T04:08:37.324Z,20.34
2019-02-20T04:09:37.271Z,20.28
2019-02-20T04:10:37.254Z,20.28
2019-02-20T04:11:37.235Z,20.31
2019-02-20T04:12:37.236Z,20.26
2019-02-20T04:13:37.231Z,20.28
2019-02-20T04:14:37.244Z,20.21
2019-02-20T04:15:37.200Z,20.29
2019-02-20T04:16:37.187Z,20.14
2019-02-20T04:17:37.187Z,20.21
2019-02-20T04:18:37.163Z,20.19
2019-02-20T04:19:37.159Z,20.13
2019-02-20T04:20:37.219Z,20.21
2019-02-20T04:21:37.127Z,20.14
2019-02-20T04:22:37.129Z,20.16
2019-02-20T04:23:37.102Z,20.22
2019-02-20T04:24:37.103Z,20.19
2019-02-20T04:25:37.084Z,20.25
2019-02-20T04:26:37.163Z,20.26
2019-02-20T04:27:37.088Z,20.34
2019-02-20T04:28:37.048Z,20.24
2019-02-20T04:29:37.051Z,20.28
2019-02-20T04:30:37.027Z,20.31
2019-02-20T04:31:37.027Z,20.26
2019-02-20T04:32:37.006Z,20.28
2019-02-20T04:33:37.030Z,20.34
2019-02-20T04:34:36.994Z,20.25
2019-02-20T04:35:36.971Z,20.31
2019-02-20T04:36:36.966Z,20.28
2019-02-20T04:37:36.952Z,20.28
2019-02-20T04:38:36.963Z,20.18
2019-02-20T04:39:36.971Z,20.22
2019-02-20T04:40:36.915Z,20.25
2019-02-20T04:41:36.902Z,20.18
2019-02-20T04:42:36.890Z,20.11
2019-02-20T04:43:36.882Z,20.16
2019-02-20T04:44:36.884Z,20.21
2019-02-20T04:45:36.882Z,20.13
2019-02-20T04:46:36.848Z,20.14
2019-02-20T04:47:36.835Z,20.24
2019-02-20T04:48:36.829Z,20.22
2019-02-20T04:49:36.828Z,20.18
2019-02-20T04:50:36.823Z,20.28
2019-02-20T04:51:36.826Z,20.29
2019-02-20T04:52:36.781Z,20.28
2019-02-20T04:53:36.768Z,20.26
2019-02-20T04:54:36.773Z,20.29
2019-02-20T04:55:36.765Z,20.28
2019-02-20T04:56:36.791Z,20.29
2019-02-20T04:57:36.755Z,20.28
2019-02-20T04:58:36.715Z,20.28
2019-02-20T04:59:36.710Z,20.26
2019-02-20T05:00:36.696Z,20.28
2019-02-20T05:01:36.682Z,20.29
2019-02-20T05:02:36.676Z,20.19
2019-02-20T05:03:36.682Z,20.28
2019-02-20T05:04:36.680Z,20.31
2019-02-20T05:05:36.636Z,20.18
2019-02-20T05:06:36.643Z,20.21
2019-02-20T05:07:36.637Z,20.24
2019-02-20T05:08:36.610Z,20.18
2019-02-20T05:09:36.622Z,20.21
2019-02-20T05:10:36.591Z,20.14
2019-02-20T05:11:36.573Z,20.19
2019-02-20T05:12:36.562Z,20.19
2019-02-20T05:13:36.589Z,20.26
2019-02-20T05:14:36.544Z,20.18
2019-02-20T05:15:36.538Z,20.14
2019-02-20T05:16:36.547Z,20.22
2019-02-20T05:17:36.506Z,20.21
2019-02-20T05:18:36.507Z,20.25
2019-02-20T05:19:36.480Z,20.16
2019-02-20T05:20:36.480Z,20.14
2019-02-20T05:21:36.486Z,20.16
2019-02-20T05:22:36.486Z,20.19
2019-02-20T05:23:36.445Z,20.18
2019-02-20T05:24:36.428Z,20.32
2019-02-20T05:25:36.422Z,20.31
2019-02-20T05:26:36.545Z,20.32
2019-02-20T05:27:36.466Z,20.26
2019-02-20T05:28:36.418Z,20.28
2019-02-20T05:29:36.478Z,20.28
2019-02-20T05:30:36.368Z,20.28
2019-02-20T05:31:36.348Z,20.21
2019-02-20T05:32:36.446Z,19.92
2019-02-20T05:33:36.332Z,19.62
2019-02-20T05:34:36.311Z,19.30
2019-02-20T05:35:36.482Z,19.14
2019-02-20T05:36:36.291Z,18.78
2019-02-20T05:37:36.333Z,18.49
2019-02-20T05:38:36.289Z,18.19
2019-02-20T05:39:36.259Z,18.18
2019-02-20T05:40:36.255Z,17.92
2019-02-20T05:41:36.236Z,17.87
2019-02-20T05:42:36.225Z,17.95
2019-02-20T05:43:36.228Z,18.10
2019-02-20T05:44:36.202Z,18.22
2019-02-20T05:45:36.193Z,18.34
2019-02-20T05:46:36.176Z,18.45
2019-02-20T05:47:36.165Z,18.60
2019-02-20T05:48:36.158Z,18.63
2019-02-20T05:49:36.195Z,18.75
2019-02-20T05:50:36.133Z,18.78
2019-02-20T05:51:36.121Z,18.84
2019-02-20T05:52:36.162Z,18.93
2019-02-20T05:53:36.180Z,18.96
2019-02-20T05:54:36.089Z,19.02
2019-02-20T05:55:36.087Z,19.16
2019-02-20T05:56:36.101Z,19.21
2019-02-20T05:57:36.561Z,19.22
2019-02-20T05:58:36.048Z,19.36
2019-02-20T05:59:36.051Z,19.27
2019-02-20T06:00:36.021Z,19.31
2019-02-20T06:01:36.013Z,19.39
2019-02-20T06:02:36.015Z,19.47
2019-02-20T06:03:36.039Z,19.52
2019-02-20T06:04:35.991Z,19.64
2019-02-20T06:05:35.965Z,19.70
2019-02-20T06:06:35.982Z,19.76
2019-02-20T06:07:35.943Z,19.82
2019-02-20T06:08:35.942Z,19.99
2019-02-20T06:09:35.927Z,19.99
2019-02-20T06:10:35.922Z,19.99
2019-02-20T06:11:35.955Z,20.03
2019-02-20T06:12:35.884Z,20.16
2019-02-20T06:13:35.876Z,20.22
2019-02-20T06:14:35.874Z,20.26
2019-02-20T06:15:35.849Z,20.31
2019-02-20T06:16:35.846Z,20.28
2019-02-20T06:17:35.871Z,20.34
2019-02-20T06:18:35.815Z,20.40
2019-02-20T06:19:35.826Z,20.40
2019-02-20T06:20:35.808Z,20.41
2019-02-20T06:21:35.785Z,20.44
2019-02-20T06:22:35.775Z,20.44
2019-02-20T06:23:35.781Z,20.51
2019-02-20T06:24:43.967Z,20.51
2019-02-20T06:25:36.738Z,20.41
2019-02-20T06:26:35.725Z,20.37
2019-02-20T06:27:35.781Z,20.44
2019-02-20T06:28:35.751Z,20.47
2019-02-20T06:29:35.700Z,20.47
2019-02-20T06:30:35.699Z,20.44
2019-02-20T06:31:35.705Z,20.50
2019-02-20T06:32:35.665Z,20.37
2019-02-20T06:33:35.648Z,20.44
2019-02-20T06:34:35.664Z,20.47
2019-02-20T06:35:35.628Z,20.37
2019-02-20T06:36:35.615Z,20.47
2019-02-20T06:37:35.609Z,20.43
2019-02-20T06:38:35.662Z,20.40
2019-02-20T06:39:35.592Z,20.43
2019-02-20T06:40:35.613Z,20.51
2019-02-20T06:41:39.121Z,20.50
2019-02-20T06:42:35.550Z,20.48
2019-02-20T06:43:35.562Z,20.47
2019-02-20T06:44:35.553Z,20.41
2019-02-20T06:45:35.535Z,20.48
2019-02-20T06:46:35.614Z,20.52
2019-02-20T06:47:35.495Z,20.40
2019-02-20T06:48:35.484Z,20.51
2019-02-20T06:49:35.474Z,20.41
2019-02-20T06:50:35.461Z,20.28
2019-02-20T06:51:35.468Z,20.28
2019-02-20T06:52:35.463Z,20.31
2019-02-20T06:53:35.463Z,20.28
2019-02-20T06:54:35.421Z,20.18
2019-02-20T06:55:35.419Z,20.18
2019-02-20T06:56:35.410Z,20.09
2019-02-20T06:57:35.501Z,20.07
2019-02-20T06:58:35.400Z,19.96
2019-02-20T06:59:35.374Z,19.96
2019-02-20T07:00:35.352Z,19.88
2019-02-20T07:01:35.357Z,19.85
2019-02-20T07:02:35.881Z,19.76
2019-02-20T07:03:35.316Z,19.67
2019-02-20T07:04:35.312Z,19.66
2019-02-20T07:05:35.353Z,19.66
2019-02-20T07:06:35.303Z,19.49
2019-02-20T07:07:35.305Z,19.41
2019-02-20T07:08:35.265Z,19.36
2019-02-20T07:09:35.295Z,19.29
2019-02-20T07:10:35.258Z,19.31
2019-02-20T07:11:35.261Z,19.26
2019-02-20T07:12:35.259Z,19.22
2019-02-20T07:13:35.207Z,19.18
2019-02-20T07:14:35.199Z,19.11
2019-02-20T07:15:35.189Z,19.14
2019-02-20T07:16:35.205Z,18.98
2019-02-20T07:17:35.243Z,19.02
2019-02-20T07:18:35.173Z,18.92
2019-02-20T07:19:35.142Z,18.88
2019-02-20T07:20:35.147Z,18.88
2019-02-20T07:21:35.142Z,18.88
2019-02-20T07:22:35.123Z,18.88
2019-02-20T07:23:35.117Z,18.83
2019-02-20T07:24:35.111Z,18.90
2019-02-20T07:25:35.202Z,18.86
2019-02-20T07:26:35.098Z,18.89
2019-02-20T07:27:35.061Z,18.88
2019-02-20T07:28:35.041Z,18.88
2019-02-20T07:29:35.065Z,18.88
2019-02-20T07:30:35.021Z,18.81
2019-02-20T07:31:35.046Z,18.88
2019-02-20T07:32:34.992Z,18.80
2019-02-20T07:33:34.984Z,18.78
2019-02-20T07:34:34.976Z,18.78
2019-02-20T07:35:34.972Z,18.75
2019-02-20T07:36:34.950Z,18.80
2019-02-20T07:37:34.976Z,18.89
2019-02-20T07:38:34.926Z,18.86
2019-02-20T07:39:34.915Z,18.83
2019-02-20T07:40:34.906Z,18.89
2019-02-20T07:41:34.929Z,18.98
2019-02-20T07:42:34.897Z,18.90
2019-02-20T07:43:34.890Z,18.92
2019-02-20T07:44:34.873Z,19.00
2019-02-20T07:45:34.848Z,18.98
2019-02-20T07:46:34.908Z,19.02
2019-02-20T07:47:34.861Z,18.95
2019-02-20T07:48:34.868Z,18.95
2019-02-20T07:49:34.805Z,19.07
2019-02-20T07:50:34.799Z,19.02
2019-02-20T07:51:34.819Z,19.00
2019-02-20T07:52:34.818Z,19.02
2019-02-20T07:53:34.759Z,19.11
2019-02-20T07:54:34.744Z,19.09
2019-02-20T07:55:34.737Z,19.00
2019-02-20T07:56:34.730Z,19.11
2019-02-20T07:57:34.813Z,19.02
2019-02-20T07:58:34.708Z,18.98
2019-02-20T07:59:34.734Z,19.00
2019-02-20T08:00:34.697Z,19.14
2019-02-20T08:01:34.694Z,19.14
2019-02-20T08:02:34.657Z,19.12
2019-02-20T08:03:34.770Z,19.14
2019-02-20T08:04:34.654Z,19.12
2019-02-20T08:05:34.626Z,19.08
2019-02-20T08:06:34.650Z,19.12
2019-02-20T08:07:34.676Z,19.14
2019-02-20T08:08:34.603Z,19.24
2019-02-20T08:09:34.592Z,19.18
2019-02-20T08:10:34.603Z,19.24
2019-02-20T08:11:34.564Z,19.33
2019-02-20T08:12:34.568Z,19.24
2019-02-20T08:13:39.239Z,19.33
2019-02-20T08:14:35.536Z,19.27
2019-02-20T08:15:34.516Z,19.26
2019-02-20T08:16:34.546Z,19.34
2019-02-20T08:17:34.496Z,19.34
2019-02-20T08:18:34.478Z,19.29
2019-02-20T08:19:34.466Z,19.33
2019-02-20T08:20:34.547Z,19.45
2019-02-20T08:21:34.461Z,19.44
2019-02-20T08:22:34.492Z,19.54
2019-02-20T08:23:34.423Z,19.52
2019-02-20T08:24:34.414Z,19.59
2019-02-20T08:25:34.398Z,19.58
2019-02-20T08:26:34.422Z,19.56
2019-02-20T08:27:34.447Z,19.64
2019-02-20T08:28:34.402Z,19.69
2019-02-20T08:29:34.354Z,19.77
2019-02-20T08:30:34.338Z,19.69
2019-02-20T08:31:34.361Z,19.74
2019-02-20T08:32:34.341Z,19.77
2019-02-20T08:33:34.331Z,19.81
2019-02-20T08:34:34.365Z,19.73
2019-02-20T08:35:34.289Z,19.81
2019-02-20T08:36:34.279Z,19.85
2019-02-20T08:37:34.272Z,19.96
2019-02-20T08:38:34.254Z,19.85
2019-02-20T08:39:34.245Z,19.89
2019-02-20T08:40:34.258Z,19.91
2019-02-20T08:41:34.270Z,19.91
2019-02-20T08:42:34.211Z,19.89
2019-02-20T08:43:34.195Z,19.94
2019-02-20T08:44:35.164Z,19.88
2019-02-20T08:45:34.185Z,19.92
2019-02-20T08:46:34.191Z,19.95
2019-02-20T08:47:34.166Z,20.03
2019-02-20T08:48:34.135Z,20.04
2019-02-20T08:49:34.149Z,19.96
2019-02-20T08:50:34.196Z,20.00
2019-02-20T08:51:34.120Z,20.03
2019-02-20T08:52:34.152Z,20.03
2019-02-20T08:53:34.085Z,20.03
2019-02-20T08:54:34.072Z,20.04
2019-02-20T08:55:34.089Z,20.00
2019-02-20T08:56:34.051Z,20.02
2019-02-20T08:57:34.082Z,20.02
2019-02-20T08:58:34.069Z,20.03
2019-02-20T08:59:34.059Z,19.92
2019-02-20T09:00:34.005Z,19.85
2019-02-20T09:01:34.003Z,19.85
2019-02-20T09:02:34.055Z,19.89
2019-02-20T09:03:33.998Z,19.99
2019-02-20T09:04:33.985Z,19.92
2019-02-20T09:05:34.271Z,19.84
2019-02-20T09:06:33.945Z,19.89
2019-02-20T09:07:33.925Z,19.88
2019-02-20T09:08:34.012Z,19.88
2019-02-20T09:09:33.911Z,19.84
2019-02-20T09:10:33.897Z,19.88
2019-02-20T09:11:33.897Z,19.86
2019-02-20T09:12:33.881Z,19.89
2019-02-20T09:13:33.887Z,19.89
2019-02-20T09:14:33.851Z,19.86
2019-02-20T09:15:33.873Z,19.88
2019-02-20T09:16:33.830Z,19.88
2019-02-20T09:17:33.825Z,19.99
2019-02-20T09:18:33.817Z,19.85
2019-02-20T09:19:33.795Z,19.89
2019-02-20T09:20:33.820Z,19.94
2019-02-20T09:21:33.792Z,19.92
2019-02-20T09:22:33.762Z,19.89
2019-02-20T09:23:33.768Z,19.94
2019-02-20T09:24:33.742Z,19.99
2019-02-20T09:25:41.342Z,19.99
2019-02-20T09:26:34.718Z,19.95
2019-02-20T09:27:33.732Z,19.94
2019-02-20T09:28:33.751Z,19.96
2019-02-20T09:29:33.715Z,19.85
2019-02-20T09:30:33.685Z,19.92
2019-02-20T09:31:33.662Z,19.88
2019-02-20T09:32:33.684Z,19.85
2019-02-20T09:33:33.678Z,19.81
2019-02-20T09:34:33.644Z,19.88
2019-02-20T09:35:33.634Z,19.79
2019-02-20T09:36:33.614Z,19.85
2019-02-20T09:37:34.190Z,19.79
2019-02-20T09:38:33.602Z,19.77
2019-02-20T09:39:33.608Z,19.81
2019-02-20T09:40:33.564Z,19.79
2019-02-20T09:41:33.628Z,19.76
2019-02-20T09:42:33.543Z,19.77
2019-02-20T09:43:33.553Z,19.85
2019-02-20T09:44:33.536Z,19.88
2019-02-20T09:45:41.673Z,19.89
2019-02-20T09:46:34.500Z,19.89
2019-02-20T09:47:33.510Z,19.92
2019-02-20T09:48:33.497Z,19.89
2019-02-20T09:49:34.258Z,20.04
2019-02-20T09:50:33.550Z,20.02
2019-02-20T09:51:33.459Z,20.02
2019-02-20T09:52:33.430Z,20.03
2019-02-20T09:53:33.443Z,20.00
2019-02-20T09:54:33.439Z,20.04
2019-02-20T09:55:33.478Z,20.07
2019-02-20T09:56:33.461Z,19.99
2019-02-20T09:57:33.467Z,20.10
2019-02-20T09:58:33.394Z,20.09
2019-02-20T09:59:33.386Z,20.04
2019-02-20T10:00:33.366Z,20.04
2019-02-20T10:01:33.331Z,20.06
2019-02-20T10:02:33.351Z,20.11
2019-02-20T10:03:33.315Z,20.14
2019-02-20T10:04:33.304Z,20.13
2019-02-20T10:05:33.329Z,20.10
2019-02-20T10:06:33.274Z,20.10
2019-02-20T10:07:33.265Z,20.18
2019-02-20T10:08:33.322Z,20.10
2019-02-20T10:09:33.260Z,20.16
2019-02-20T10:10:33.231Z,20.13
2019-02-20T10:11:33.325Z,20.03
2019-02-20T10:12:33.210Z,20.07
2019-02-20T10:13:33.196Z,20.06
2019-02-20T10:14:33.192Z,20.03
2019-02-20T10:15:33.186Z,20.00
2019-02-20T10:16:33.169Z,20.07
2019-02-20T10:17:33.149Z,20.03
2019-02-20T10:18:33.161Z,19.99
2019-02-20T10:19:33.150Z,20.03
2019-02-20T10:20:33.148Z,20.03
2019-02-20T10:21:33.100Z,20.10
2019-02-20T10:22:33.114Z,20.07
2019-02-20T10:23:33.088Z,20.10
2019-02-20T10:24:33.095Z,20.13
2019-02-20T10:25:33.098Z,20.19
2019-02-20T10:26:33.469Z,20.16
2019-02-20T10:27:33.042Z,20.28
2019-02-20T10:28:33.024Z,20.28
2019-02-20T10:29:33.067Z,20.31
2019-02-20T10:30:33.005Z,20.31
2019-02-20T10:31:33.008Z,20.26
2019-02-20T10:32:33.025Z,20.31
2019-02-20T10:33:32.973Z,20.44
2019-02-20T10:34:32.958Z,20.47
2019-02-20T10:35:33.052Z,20.50
2019-02-20T10:36:32.976Z,20.60
2019-02-20T10:37:33.029Z,20.58
2019-02-20T10:38:32.921Z,20.52
2019-02-20T10:39:32.951Z,20.69
2019-02-20T10:40:32.915Z,20.81
2019-02-20T10:41:33.041Z,20.70
2019-02-20T10:42:32.874Z,20.66
2019-02-20T10:43:32.873Z,20.87
2019-02-20T10:44:32.893Z,20.82
2019-02-20T10:45:33.103Z,20.78
2019-02-20T10:46:32.872Z,20.80
2019-02-20T10:47:32.840Z,20.93
2019-02-20T10:48:32.808Z,21.03
2019-02-20T10:49:32.792Z,20.99
2019-02-20T10:50:32.796Z,20.96
2019-02-20T10:51:32.809Z,20.92
2019-02-20T10:52:32.777Z,20.96
2019-02-20T10:53:32.752Z,21.11
2019-02-20T10:54:32.733Z,21.12
2019-02-20T10:55:32.735Z,21.14
2019-02-20T10:56:32.719Z,21.21
2019-02-20T10:57:32.802Z,21.14
2019-02-20T10:58:32.787Z,21.17
2019-02-20T10:59:32.681Z,21.18
2019-02-20T11:00:32.712Z,21.24
2019-02-20T11:01:32.660Z,21.35
2019-02-20T11:02:32.909Z,21.35
2019-02-20T11:03:32.659Z,21.33
2019-02-20T11:04:32.676Z,21.40
2019-02-20T11:05:33.425Z,21.40
2019-02-20T11:06:32.663Z,21.45
2019-02-20T11:07:32.619Z,21.46
2019-02-20T11:08:32.621Z,21.45
2019-02-20T11:09:32.582Z,21.45
2019-02-20T11:10:32.577Z,21.58
2019-02-20T11:11:32.546Z,21.46
2019-02-20T11:12:32.564Z,21.58
2019-02-20T11:13:33.316Z,21.58
2019-02-20T11:14:32.567Z,21.62
2019-02-20T11:15:32.571Z,21.61
2019-02-20T11:16:33.095Z,21.69
2019-02-20T11:17:32.547Z,21.66
2019-02-20T11:18:32.557Z,21.61
2019-02-20T11:19:32.457Z,21.62
2019-02-20T11:20:32.594Z,21.57
2019-02-20T11:21:32.664Z,21.62
2019-02-20T11:22:32.427Z,21.66
2019-02-20T11:23:32.423Z,21.69
2019-02-20T11:24:32.461Z,21.58
2019-02-20T11:25:32.421Z,21.58
2019-02-20T11:26:32.425Z,21.55
2019-02-20T11:27:32.573Z,21.51
2019-02-20T11:28:32.368Z,21.48
2019-02-20T11:29:32.400Z,21.54
2019-02-20T11:30:32.343Z,21.52
2019-02-20T11:31:32.583Z,21.50
2019-02-20T11:32:32.396Z,21.54
2019-02-20T11:33:32.393Z,21.48
2019-02-20T11:34:32.294Z,21.52
2019-02-20T11:35:32.306Z,21.50
2019-02-20T11:36:32.306Z,21.54
2019-02-20T11:37:32.279Z,21.50
2019-02-20T11:38:32.295Z,21.51
2019-02-20T11:39:37.747Z,21.45
2019-02-20T11:40:33.234Z,21.46
2019-02-20T11:41:32.237Z,21.39
2019-02-20T11:42:32.226Z,21.42
2019-02-20T11:43:32.205Z,21.39
2019-02-20T11:44:32.198Z,21.37
2019-02-20T11:45:32.181Z,21.42
2019-02-20T11:46:32.169Z,21.35
2019-02-20T11:47:33.609Z,21.39
2019-02-20T11:48:32.142Z,21.39
2019-02-20T11:49:32.144Z,21.30
2019-02-20T11:50:32.132Z,21.39
2019-02-20T11:51:32.282Z,21.40
2019-02-20T11:52:38.150Z,21.29
2019-02-20T11:53:37.256Z,21.42
2019-02-20T11:54:32.078Z,21.42
2019-02-20T11:55:32.091Z,21.46
2019-02-20T11:56:32.088Z,21.51
2019-02-20T11:57:32.156Z,21.54
2019-02-20T11:58:32.027Z,21.52
2019-02-20T11:59:32.017Z,21.55
2019-02-20T12:00:32.024Z,21.57
2019-02-20T12:01:32.017Z,21.57
2019-02-20T12:02:37.333Z,21.52
2019-02-20T12:03:33.026Z,21.55
2019-02-20T12:04:31.972Z,21.62
2019-02-20T12:05:31.951Z,21.57
2019-02-20T12:06:31.973Z,21.70
2019-02-20T12:07:31.935Z,21.62
2019-02-20T12:08:31.919Z,21.64
2019-02-20T12:09:31.910Z,21.62
2019-02-20T12:10:31.910Z,21.66
2019-02-20T12:11:31.906Z,21.64
2019-02-20T12:12:31.909Z,21.64
2019-02-20T12:13:31.866Z,21.62
2019-02-20T12:14:31.850Z,21.70
2019-02-20T12:15:31.847Z,21.64
2019-02-20T12:16:31.837Z,21.72
2019-02-20T12:17:31.839Z,21.70
2019-02-20T12:18:31.822Z,21.66
2019-02-20T12:19:31.889Z,21.69
2019-02-20T12:20:31.812Z,21.66
2019-02-20T12:21:31.786Z,21.60
2019-02-20T12:22:31.796Z,21.62
2019-02-20T12:23:36.663Z,21.69
2019-02-20T12:24:32.943Z,21.69
2019-02-20T12:25:31.732Z,21.66
2019-02-20T12:26:35.130Z,21.69
2019-02-20T12:27:33.075Z,21.66
2019-02-20T12:28:31.714Z,21.72
2019-02-20T12:29:31.684Z,21.61
2019-02-20T12:30:31.706Z,21.64
2019-02-20T12:31:31.677Z,21.69
2019-02-20T12:32:31.970Z,21.66
2019-02-20T12:33:31.655Z,21.64
2019-02-20T12:34:31.670Z,21.57
2019-02-20T12:35:31.640Z,21.64
2019-02-20T12:36:31.614Z,21.62
2019-02-20T12:37:31.618Z,21.60
2019-02-20T12:38:31.635Z,21.67
2019-02-20T12:39:31.589Z,21.66
2019-02-20T12:40:31.577Z,21.54
2019-02-20T12:41:31.579Z,21.67
2019-02-20T12:42:31.559Z,21.66
2019-02-20T12:43:31.591Z,21.62
2019-02-20T12:44:31.567Z,21.55
2019-02-20T12:45:31.519Z,21.55
2019-02-20T12:46:31.516Z,21.55
2019-02-20T12:47:31.572Z,21.62
2019-02-20T12:48:31.557Z,21.69
2019-02-20T12:49:31.517Z,21.67
2019-02-20T12:50:31.464Z,21.61
2019-02-20T12:51:31.467Z,21.67
2019-02-20T12:52:31.430Z,21.72