createdAt,value
2018-07-09T00:00:30.643Z,0.00
2018-07-09T00:01:31.533Z,0.00
2018-07-09T00:02:30.543Z,0.00
2018-07-09T00:03:30.525Z,0.00
2018-07-09T00:04:30.453Z,0.00
2018-07-09T00:05:30.403Z,0.00
2018-07-09T00:06:30.364Z,0.00
2018-07-09T00:07:30.307Z,0.00
2018-07-09T00:08:30.298Z,0.00
2018-07-09T00:09:30.218Z,0.00
2018-07-09T00:10:30.175Z,0.00
2018-07-09T00:11:30.123Z,0.00
2018-07-09T00:12:30.079Z,0.00
2018-07-09T00:13:30.049Z,0.00
2018-07-09T00:14:29.981Z,0.00
2018-07-09T00:15:29.939Z,0.00
2018-07-09T00:16:29.889Z,0.00
2018-07-09T00:17:29.837Z,0.00
2018-07-09T00:18:29.823Z,0.00
2018-07-09T00:19:29.742Z,0.00
2018-07-09T00:20:29.695Z,0.00
2018-07-09T00:21:29.651Z,0.00
2018-07-09T00:22:29.600Z,0.00
2018-07-09T00:23:29.579Z,0.00
2018-07-09T00:24:29.506Z,0.00
2018-07-09T00:25:29.459Z,0.00
2018-07-09T00:26:29.417Z,0.00
2018-07-09T00:27:29.368Z,0.00
2018-07-09T00:28:29.361Z,0.00
2018-07-09T00:29:29.275Z,0.00
2018-07-09T00:30:29.223Z,0.00
2018-07-09T00:31:29.175Z,0.00
2018-07-09T00:32:29.145Z,0.00
2018-07-09T00:33:29.088Z,0.00
2018-07-09T00:34:29.053Z,0.00
2018-07-09T00:35:28.990Z,0.00
2018-07-09T00:36:28.943Z,0.00
2018-07-09T00:37:28.889Z,0.00
2018-07-09T00:38:28.851Z,0.00
2018-07-09T00:39:28.826Z,0.00
2018-07-09T00:40:28.752Z,0.00
2018-07-09T00:41:28.704Z,0.00
2018-07-09T00:42:28.656Z,0.00
2018-07-09T00:43:28.612Z,0.00
2018-07-09T00:44:28.586Z,0.00
2018-07-09T00:45:28.512Z,0.00
2018-07-09T00:46:28.468Z,0.00
2018-07-09T00:47:28.417Z,0.00
2018-07-09T00:48:28.372Z,0.00
2018-07-09T00:49:28.358Z,0.00
2018-07-09T00:50:28.277Z,0.00
2018-07-09T00:51:28.228Z,0.00
2018-07-09T00:52:28.181Z,0.00
2018-07-09T00:53:28.139Z,0.00
2018-07-09T00:54:28.109Z,0.00
2018-07-09T00:55:28.055Z,0.00
2018-07-09T00:56:27.994Z,0.00
2018-07-09T00:57:27.953Z,0.00
2018-07-09T00:58:27.897Z,0.00
2018-07-09T00:59:27.877Z,0.00
2018-07-09T01:00:27.801Z,0.00
2018-07-09T01:01:27.763Z,0.00
2018-07-09T01:02:27.707Z,0.00
2018-07-09T01:03:27.659Z,0.00
2018-07-09T01:04:27.634Z,0.00
2018-07-09T01:05:27.569Z,0.00
2018-07-09T01:06:27.521Z,0.00
2018-07-09T01:07:27.474Z,0.00
2018-07-09T01:08:27.423Z,0.00
2018-07-09T01:09:27.402Z,0.00
2018-07-09T01:10:27.333Z,0.00
2018-07-09T01:11:27.282Z,0.00
2018-07-09T01:12:27.234Z,0.00
2018-07-09T01:13:27.186Z,0.00
2018-07-09T01:14:27.168Z,0.00
2018-07-09T01:15:27.096Z,0.00
2018-07-09T01:16:27.041Z,0.00
2018-07-09T01:17:26.999Z,0.00
2018-07-09T01:18:26.948Z,0.00
2018-07-09T01:19:26.926Z,0.00
2018-07-09T01:20:26.863Z,0.00
2018-07-09T01:21:26.806Z,0.00
2018-07-09T01:22:26.760Z,0.00
2018-07-09T01:23:26.712Z,0.00
2018-07-09T01:24:26.687Z,0.00
2018-07-09T01:25:26.618Z,0.00
2018-07-09T01:26:26.570Z,0.00
2018-07-09T01:27:26.521Z,0.00
2018-07-09T01:28:26.472Z,0.00
2018-07-09T01:29:26.468Z,0.00
2018-07-09T01:30:26.377Z,0.00
2018-07-09T01:31:26.330Z,0.00
2018-07-09T01:32:26.282Z,0.00
2018-07-09T01:33:26.237Z,0.00
2018-07-09T01:34:26.213Z,0.00
2018-07-09T01:35:26.142Z,0.00
2018-07-09T01:36:26.092Z,0.00
2018-07-09T01:37:26.048Z,0.00
2018-07-09T01:38:25.999Z,0.00
2018-07-09T01:39:25.998Z,0.00
2018-07-09T01:40:25.902Z,0.00
2018-07-09T01:41:25.858Z,0.00
2018-07-09T01:42:25.805Z,0.00
2018-07-09T01:43:25.765Z,0.00
2018-07-09T01:44:25.735Z,0.00
2018-07-09T01:45:25.670Z,0.00
2018-07-09T01:46:25.618Z,0.00
2018-07-09T01:47:25.573Z,0.00
2018-07-09T01:48:25.523Z,0.00
2018-07-09T01:49:25.524Z,0.00
2018-07-09T01:50:25.425Z,0.00
2018-07-09T01:51:25.377Z,0.00
2018-07-09T01:52:25.328Z,0.00
2018-07-09T01:53:25.280Z,0.00
2018-07-09T01:54:25.240Z,0.00
2018-07-09T01:55:25.213Z,0.00
2018-07-09T01:56:25.140Z,0.00
2018-07-09T01:57:25.092Z,0.00
2018-07-09T01:58:25.045Z,0.00
2018-07-09T01:59:25.001Z,0.00
2018-07-09T02:00:24.981Z,0.00
2018-07-09T02:01:24.904Z,0.00
2018-07-09T02:02:24.856Z,0.00
2018-07-09T02:03:24.808Z,0.00
2018-07-09T02:04:24.757Z,0.00
2018-07-09T02:05:24.732Z,0.00
2018-07-09T02:06:24.658Z,0.00
2018-07-09T02:07:24.615Z,0.00
2018-07-09T02:08:24.570Z,0.00
2018-07-09T02:09:24.518Z,0.00
2018-07-09T02:10:24.490Z,0.00
2018-07-09T02:11:24.428Z,0.00
2018-07-09T02:12:24.381Z,0.00
2018-07-09T02:13:24.324Z,0.00
2018-07-09T02:14:24.276Z,0.00
2018-07-09T02:15:24.258Z,0.00
2018-07-09T02:16:24.187Z,0.00
2018-07-09T02:17:24.138Z,0.00
2018-07-09T02:18:24.090Z,0.00
2018-07-09T02:19:24.041Z,0.00
2018-07-09T02:20:24.041Z,0.00
2018-07-09T02:21:23.939Z,0.00
2018-07-09T02:22:23.895Z,0.00
2018-07-09T02:23:23.854Z,0.00
2018-07-09T02:24:23.798Z,0.00
2018-07-09T02:25:23.784Z,0.00
2018-07-09T02:26:23.698Z,0.00
2018-07-09T02:27:23.656Z,0.00
2018-07-09T02:28:23.609Z,0.00
2018-07-09T02:29:23.560Z,0.00
2018-07-09T02:30:23.533Z,0.00
2018-07-09T02:31:23.462Z,0.00
2018-07-09T02:32:23.412Z,0.00
2018-07-09T02:33:23.367Z,0.00
2018-07-09T02:34:23.318Z,0.00
2018-07-09T02:35:23.306Z,0.00
2018-07-09T02:36:23.225Z,0.00
2018-07-09T02:37:23.173Z,0.00
2018-07-09T02:38:23.130Z,0.00
2018-07-09T02:39:23.084Z,0.00
2018-07-09T02:40:23.055Z,0.00
2018-07-09T02:41:22.981Z,0.00
2018-07-09T02:42:22.928Z,0.00
2018-07-09T02:43:22.888Z,0.00
2018-07-09T02:44:22.838Z,0.00
2018-07-09T02:45:22.820Z,0.00
2018-07-09T02:46:22.740Z,0.00
2018-07-09T02:47:22.691Z,0.00
2018-07-09T02:48:22.639Z,0.00
2018-07-09T02:49:22.593Z,0.00
2018-07-09T02:50:22.572Z,0.00
2018-07-09T02:51:22.500Z,0.00
2018-07-09T02:52:22.448Z,0.00
2018-07-09T02:53:22.414Z,0.00
2018-07-09T02:54:22.353Z,0.00
2018-07-09T02:55:22.325Z,0.00
2018-07-09T02:56:22.256Z,0.00
2018-07-09T02:57:22.272Z,0.00
2018-07-09T02:58:22.159Z,0.00
2018-07-09T02:59:22.112Z,0.00
2018-07-09T03:00:22.086Z,0.00
2018-07-09T03:01:22.016Z,0.00
2018-07-09T03:02:21.981Z,0.00
2018-07-09T03:03:21.920Z,0.00
2018-07-09T03:04:21.869Z,0.00
2018-07-09T03:05:21.847Z,0.00
2018-07-09T03:06:21.771Z,0.00
2018-07-09T03:07:21.723Z,0.00
2018-07-09T03:08:21.681Z,0.00
2018-07-09T03:09:21.630Z,0.00
2018-07-09T03:10:21.611Z,0.00
2018-07-09T03:11:21.531Z,0.00
2018-07-09T03:12:21.480Z,0.00
2018-07-09T03:13:21.438Z,0.00
2018-07-09T03:14:21.388Z,0.00
2018-07-09T03:15:21.372Z,0.00
2018-07-09T03:16:21.291Z,0.00
2018-07-09T03:17:21.246Z,0.00
2018-07-09T03:18:21.193Z,0.00
2018-07-09T03:19:21.145Z,0.00
2018-07-09T03:20:21.120Z,0.00
2018-07-09T03:21:21.126Z,0.00
2018-07-09T03:22:21.001Z,5.63
2018-07-09T03:23:20.954Z,5.63
2018-07-09T03:24:20.903Z,5.63
2018-07-09T03:25:20.855Z,5.63
2018-07-09T03:26:20.831Z,5.63
2018-07-09T03:27:20.764Z,5.63
2018-07-09T03:28:20.716Z,5.63
2018-07-09T03:29:20.664Z,5.63
2018-07-09T03:30:20.614Z,5.63
2018-07-09T03:31:20.590Z,5.63
2018-07-09T03:32:20.519Z,5.63
2018-07-09T03:33:20.469Z,5.63
2018-07-09T03:34:20.420Z,5.63
2018-07-09T03:35:20.370Z,11.25
2018-07-09T03:36:20.348Z,11.25
2018-07-09T03:37:20.273Z,11.25
2018-07-09T03:38:20.222Z,11.25
2018-07-09T03:39:20.179Z,11.25
2018-07-09T03:40:20.136Z,11.25
2018-07-09T03:41:20.108Z,11.25
2018-07-09T03:42:20.030Z,11.25
2018-07-09T03:43:19.983Z,11.25
2018-07-09T03:44:19.934Z,11.25
2018-07-09T03:45:19.885Z,11.25
2018-07-09T03:46:19.859Z,11.25
2018-07-09T03:47:19.788Z,11.25
2018-07-09T03:48:19.745Z,11.25
2018-07-09T03:49:19.700Z,11.25
2018-07-09T03:50:19.645Z,11.25
2018-07-09T03:51:19.614Z,11.25
2018-07-09T03:52:19.546Z,11.25
2018-07-09T03:53:19.497Z,11.25
2018-07-09T03:54:19.457Z,11.25
2018-07-09T03:55:19.402Z,11.25
2018-07-09T03:56:19.377Z,11.25
2018-07-09T03:57:19.309Z,11.25
2018-07-09T03:58:19.253Z,11.25
2018-07-09T03:59:19.203Z,16.88
2018-07-09T04:00:19.161Z,16.88
2018-07-09T04:01:19.132Z,16.88
2018-07-09T04:02:19.125Z,16.88
2018-07-09T04:03:19.008Z,16.88
2018-07-09T04:04:18.959Z,16.88
2018-07-09T04:05:18.912Z,16.88
2018-07-09T04:06:18.893Z,16.88
2018-07-09T04:07:18.815Z,16.88
2018-07-09T04:08:18.770Z,16.88
2018-07-09T04:09:18.722Z,16.88
2018-07-09T04:10:18.673Z,16.88
2018-07-09T04:11:18.653Z,22.50
2018-07-09T04:12:18.569Z,22.50
2018-07-09T04:13:18.527Z,22.50
2018-07-09T04:14:18.481Z,22.50
2018-07-09T04:15:18.442Z,22.50
2018-07-09T04:16:18.411Z,22.50
2018-07-09T04:17:18.331Z,22.50
2018-07-09T04:18:18.280Z,28.13
2018-07-09T04:19:18.237Z,33.75
2018-07-09T04:20:18.186Z,61.88
2018-07-09T04:21:18.164Z,95.63
2018-07-09T04:22:18.095Z,112.50
2018-07-09T04:23:18.043Z,123.75
2018-07-09T04:24:18.003Z,135.00
2018-07-09T04:25:17.940Z,146.25
2018-07-09T04:26:17.966Z,151.88
2018-07-09T04:27:17.850Z,157.50
2018-07-09T04:28:17.796Z,168.75
2018-07-09T04:29:17.752Z,180.00
2018-07-09T04:30:17.700Z,180.00
2018-07-09T04:31:17.682Z,185.63
2018-07-09T04:32:17.607Z,191.25
2018-07-09T04:33:17.562Z,191.25
2018-07-09T04:34:17.509Z,196.88
2018-07-09T04:35:17.462Z,202.50
2018-07-09T04:36:17.440Z,208.13
2018-07-09T04:37:17.365Z,213.75
2018-07-09T04:38:17.315Z,213.75
2018-07-09T04:39:17.279Z,219.38
2018-07-09T04:40:17.224Z,225.00
2018-07-09T04:41:17.206Z,225.00
2018-07-09T04:42:17.137Z,230.63
2018-07-09T04:43:17.085Z,230.63
2018-07-09T04:44:17.034Z,236.25
2018-07-09T04:45:16.980Z,236.25
2018-07-09T04:46:16.983Z,241.88
2018-07-09T04:47:16.881Z,241.88
2018-07-09T04:48:16.838Z,247.50
2018-07-09T04:49:16.798Z,241.88
2018-07-09T04:50:16.754Z,241.88
2018-07-09T04:51:16.698Z,247.50
2018-07-09T04:52:16.670Z,253.13
2018-07-09T04:53:16.603Z,247.50
2018-07-09T04:54:16.558Z,253.13
2018-07-09T04:55:16.506Z,258.75
2018-07-09T04:56:16.458Z,258.75
2018-07-09T04:57:16.434Z,258.75
2018-07-09T04:58:16.363Z,264.38
2018-07-09T04:59:16.320Z,270.00
2018-07-09T05:00:16.268Z,270.00
2018-07-09T05:01:16.221Z,270.00
2018-07-09T05:02:16.191Z,275.63
2018-07-09T05:03:16.121Z,275.63
2018-07-09T05:04:16.078Z,275.63
2018-07-09T05:05:16.034Z,281.25
2018-07-09T05:06:15.981Z,281.25
2018-07-09T05:07:15.957Z,281.25
2018-07-09T05:08:15.900Z,286.88
2018-07-09T05:09:15.845Z,286.88
2018-07-09T05:10:15.802Z,286.88
2018-07-09T05:11:15.751Z,286.88
2018-07-09T05:12:15.729Z,292.50
2018-07-09T05:13:15.657Z,292.50
2018-07-09T05:14:15.605Z,286.88
2018-07-09T05:15:15.560Z,292.50
2018-07-09T05:16:15.517Z,298.13
2018-07-09T05:17:15.492Z,298.13
2018-07-09T05:18:15.418Z,298.13
2018-07-09T05:19:15.371Z,298.13
2018-07-09T05:20:15.333Z,292.50
2018-07-09T05:21:15.280Z,298.13
2018-07-09T05:22:15.260Z,303.75
2018-07-09T05:23:15.179Z,303.75
2018-07-09T05:24:15.135Z,298.13
2018-07-09T05:25:15.092Z,303.75
2018-07-09T05:26:15.049Z,309.38
2018-07-09T05:27:15.025Z,309.38
2018-07-09T05:28:14.948Z,309.38
2018-07-09T05:29:14.902Z,320.63
2018-07-09T05:30:14.852Z,275.63
2018-07-09T05:31:14.814Z,253.13
2018-07-09T05:32:14.796Z,253.13
2018-07-09T05:33:14.726Z,247.50
2018-07-09T05:34:14.671Z,247.50
2018-07-09T05:35:14.619Z,253.13
2018-07-09T05:36:14.581Z,247.50
2018-07-09T05:37:14.561Z,253.13
2018-07-09T05:38:14.483Z,253.13
2018-07-09T05:39:14.442Z,253.13
2018-07-09T05:40:14.399Z,253.13
2018-07-09T05:41:14.345Z,247.50
2018-07-09T05:42:14.319Z,253.13
2018-07-09T05:43:14.256Z,253.13
2018-07-09T05:44:14.204Z,258.75
2018-07-09T05:45:14.161Z,258.75
2018-07-09T05:46:14.117Z,258.75
2018-07-09T05:47:14.090Z,258.75
2018-07-09T05:48:14.016Z,264.38
2018-07-09T05:49:13.974Z,258.75
2018-07-09T05:50:13.928Z,258.75
2018-07-09T05:51:13.878Z,264.38
2018-07-09T05:52:13.860Z,264.38
2018-07-09T05:53:13.789Z,264.38
2018-07-09T05:54:13.738Z,264.38
2018-07-09T05:55:13.693Z,264.38
2018-07-09T05:56:13.655Z,258.75
2018-07-09T05:57:13.628Z,258.75
2018-07-09T05:58:13.555Z,253.13
2018-07-09T05:59:13.515Z,253.13
2018-07-09T06:00:13.471Z,258.75
2018-07-09T06:01:13.419Z,258.75
2018-07-09T06:02:13.398Z,258.75
2018-07-09T06:03:13.325Z,225.00
2018-07-09T06:04:13.278Z,253.13
2018-07-09T06:05:13.304Z,253.13
2018-07-09T06:06:13.198Z,264.38
2018-07-09T06:07:13.162Z,258.75
2018-07-09T06:08:13.097Z,264.38
2018-07-09T06:09:13.048Z,264.38
2018-07-09T06:10:13.003Z,264.38
2018-07-09T06:11:12.982Z,202.50
2018-07-09T06:12:12.933Z,264.38
2018-07-09T06:13:12.874Z,106.88
2018-07-09T06:14:12.817Z,112.50
2018-07-09T06:15:12.808Z,84.38
2018-07-09T06:16:12.730Z,258.75
2018-07-09T06:17:12.708Z,106.88
2018-07-09T06:18:12.631Z,247.50
2018-07-09T06:19:12.660Z,270.00
2018-07-09T06:20:12.545Z,213.75
2018-07-09T06:21:12.494Z,264.38
2018-07-09T06:22:12.488Z,264.38
2018-07-09T06:23:12.403Z,264.38
2018-07-09T06:24:12.357Z,264.38
2018-07-09T06:25:12.312Z,264.38
2018-07-09T06:26:12.268Z,264.38
2018-07-09T06:27:12.220Z,264.38
2018-07-09T06:28:12.201Z,264.38
2018-07-09T06:29:12.131Z,264.38
2018-07-09T06:30:12.080Z,264.38
2018-07-09T06:31:12.034Z,264.38
2018-07-09T06:32:11.995Z,270.00
2018-07-09T06:33:11.965Z,264.38
2018-07-09T06:34:11.897Z,270.00
2018-07-09T06:35:11.857Z,270.00
2018-07-09T06:36:11.807Z,275.63
2018-07-09T06:37:11.765Z,275.63
2018-07-09T06:38:11.746Z,270.00
2018-07-09T06:39:11.672Z,275.63
2018-07-09T06:40:11.628Z,275.63
2018-07-09T06:41:11.713Z,275.63
2018-07-09T06:42:11.537Z,281.25
2018-07-09T06:43:11.510Z,286.88
2018-07-09T06:44:11.447Z,303.75
2018-07-09T06:45:11.402Z,331.88
2018-07-09T06:46:11.349Z,253.13
2018-07-09T06:47:11.309Z,196.88
2018-07-09T06:48:11.303Z,230.63
2018-07-09T06:49:11.212Z,371.25
2018-07-09T06:50:11.215Z,348.75
2018-07-09T06:51:11.130Z,343.13
2018-07-09T06:52:11.075Z,315.00
2018-07-09T06:53:11.068Z,331.88
2018-07-09T06:54:10.989Z,343.13
2018-07-09T06:55:10.938Z,354.38
2018-07-09T06:56:10.896Z,331.88
2018-07-09T06:57:10.849Z,298.13
2018-07-09T06:58:10.825Z,343.13
2018-07-09T06:59:10.772Z,213.75
2018-07-09T07:00:10.722Z,298.13
2018-07-09T07:01:10.672Z,292.50
2018-07-09T07:02:10.623Z,326.25
2018-07-09T07:03:10.601Z,365.63
2018-07-09T07:04:10.539Z,292.50
2018-07-09T07:05:10.489Z,264.38
2018-07-09T07:06:10.445Z,286.88
2018-07-09T07:07:10.407Z,388.13
2018-07-09T07:08:10.383Z,258.75
2018-07-09T07:09:10.423Z,286.88
2018-07-09T07:10:10.266Z,399.38
2018-07-09T07:11:10.222Z,309.38
2018-07-09T07:12:10.178Z,303.75
2018-07-09T07:13:10.168Z,264.38
2018-07-09T07:14:10.084Z,264.38
2018-07-09T07:15:10.041Z,264.38
2018-07-09T07:16:09.995Z,270.00
2018-07-09T07:17:09.954Z,253.13
2018-07-09T07:18:09.928Z,298.13
2018-07-09T07:19:09.863Z,253.13
2018-07-09T07:20:10.478Z,309.38
2018-07-09T07:21:09.771Z,174.38
2018-07-09T07:22:09.726Z,219.38
2018-07-09T07:23:09.705Z,298.13
2018-07-09T07:24:09.642Z,393.75
2018-07-09T07:25:09.588Z,264.38
2018-07-09T07:26:09.541Z,258.75
2018-07-09T07:27:09.500Z,253.13
2018-07-09T07:28:09.490Z,219.38
2018-07-09T07:29:09.411Z,247.50
2018-07-09T07:30:09.372Z,264.38
2018-07-09T07:31:09.323Z,331.88
2018-07-09T07:32:09.270Z,281.25
2018-07-09T07:33:09.277Z,343.13
2018-07-09T07:34:09.186Z,298.13
2018-07-09T07:35:09.143Z,360.00
2018-07-09T07:36:09.095Z,393.75
2018-07-09T07:37:09.051Z,388.13
2018-07-09T07:38:09.031Z,360.00
2018-07-09T07:39:08.957Z,343.13
2018-07-09T07:40:08.915Z,382.50
2018-07-09T07:41:08.869Z,382.50
2018-07-09T07:42:08.826Z,382.50
2018-07-09T07:43:08.801Z,388.13
2018-07-09T07:44:08.731Z,360.00
2018-07-09T07:45:08.689Z,360.00
2018-07-09T07:46:08.647Z,388.13
2018-07-09T07:47:08.607Z,382.50
2018-07-09T07:48:08.590Z,360.00
2018-07-09T07:49:08.508Z,360.00
2018-07-09T07:50:08.516Z,371.25
2018-07-09T07:51:08.421Z,365.63
2018-07-09T07:52:08.370Z,365.63
2018-07-09T07:53:08.361Z,360.00
2018-07-09T07:54:08.291Z,365.63
2018-07-09T07:55:08.241Z,371.25
2018-07-09T07:56:08.193Z,371.25
2018-07-09T07:57:08.150Z,371.25
2018-07-09T07:58:08.109Z,376.88
2018-07-09T07:59:08.086Z,371.25
2018-07-09T08:00:08.018Z,365.63
2018-07-09T08:01:07.971Z,365.63
2018-07-09T08:02:07.927Z,371.25
2018-07-09T08:03:07.885Z,388.13
2018-07-09T08:04:07.861Z,388.13
2018-07-09T08:05:07.794Z,393.75
2018-07-09T08:06:07.751Z,388.13
2018-07-09T08:07:07.704Z,382.50
2018-07-09T08:08:07.662Z,421.88
2018-07-09T08:09:07.640Z,421.88
2018-07-09T08:10:07.575Z,450.00
2018-07-09T08:11:11.073Z,511.88
2018-07-09T08:13:00.557Z,399.38
2018-07-09T08:13:27.979Z,388.13
2018-07-09T08:14:07.412Z,343.13
2018-07-09T08:15:07.363Z,337.50
2018-07-09T08:16:07.300Z,416.25
2018-07-09T08:17:07.257Z,483.75
2018-07-09T08:18:07.214Z,433.13
2018-07-09T08:19:07.198Z,438.75
2018-07-09T08:20:07.128Z,376.88
2018-07-09T08:21:07.086Z,393.75
2018-07-09T08:22:07.040Z,433.13
2018-07-09T08:23:06.993Z,382.50
2018-07-09T08:24:06.974Z,371.25
2018-07-09T08:25:07.013Z,365.63
2018-07-09T08:26:06.858Z,376.88
2018-07-09T08:27:06.823Z,405.00
2018-07-09T08:28:06.780Z,410.63
2018-07-09T08:29:06.762Z,427.50
2018-07-09T08:30:06.681Z,433.13
2018-07-09T08:31:06.706Z,376.88
2018-07-09T08:32:06.601Z,354.38
2018-07-09T08:33:06.550Z,331.88
2018-07-09T08:34:06.534Z,376.88
2018-07-09T08:35:06.460Z,393.75
2018-07-09T08:36:06.431Z,382.50
2018-07-09T08:37:06.375Z,410.63
2018-07-09T08:38:06.334Z,427.50
2018-07-09T08:39:06.306Z,455.63
2018-07-09T08:40:06.243Z,416.25
2018-07-09T08:41:06.198Z,427.50
2018-07-09T08:42:06.149Z,343.13
2018-07-09T08:43:06.109Z,410.63
2018-07-09T08:44:06.097Z,371.25
2018-07-09T08:45:06.020Z,393.75
2018-07-09T08:46:05.977Z,450.00
2018-07-09T08:47:05.929Z,450.00
2018-07-09T08:48:05.891Z,376.88
2018-07-09T08:49:05.869Z,343.13
2018-07-09T08:50:05.801Z,348.75
2018-07-09T08:51:05.752Z,416.25
2018-07-09T08:52:05.711Z,450.00
2018-07-09T08:53:05.685Z,461.25
2018-07-09T08:54:05.656Z,478.13
2018-07-09T08:55:05.594Z,483.75
2018-07-09T08:56:05.535Z,478.13
2018-07-09T08:57:05.495Z,483.75
2018-07-09T08:58:05.453Z,444.38
2018-07-09T08:59:05.429Z,427.50
2018-07-09T09:00:05.357Z,337.50
2018-07-09T09:01:05.312Z,337.50
2018-07-09T09:02:05.276Z,421.88
2018-07-09T09:03:05.231Z,427.50
2018-07-09T09:04:05.208Z,450.00
2018-07-09T09:05:05.141Z,421.88
2018-07-09T09:06:05.091Z,450.00
2018-07-09T09:07:05.066Z,478.13
2018-07-09T09:08:05.002Z,478.13
2018-07-09T09:09:04.988Z,421.88
2018-07-09T09:10:04.992Z,433.13
2018-07-09T09:11:04.878Z,393.75
2018-07-09T09:12:04.828Z,348.75
2018-07-09T09:13:04.787Z,331.88
2018-07-09T09:14:04.766Z,365.63
2018-07-09T09:15:04.699Z,371.25
2018-07-09T09:16:04.661Z,382.50
2018-07-09T09:17:04.611Z,388.13
2018-07-09T09:18:04.569Z,405.00
2018-07-09T09:19:04.548Z,506.25
2018-07-09T09:20:04.483Z,556.88
2018-07-09T09:21:04.438Z,489.38
2018-07-09T09:22:04.395Z,455.63
2018-07-09T09:23:04.346Z,365.63
2018-07-09T09:24:04.330Z,388.13
2018-07-09T09:25:04.262Z,348.75
2018-07-09T09:26:04.222Z,309.38
2018-07-09T09:27:04.172Z,298.13
2018-07-09T09:28:04.127Z,315.00
2018-07-09T09:29:04.087Z,281.25
2018-07-09T09:30:04.064Z,230.63
2018-07-09T09:31:04.052Z,241.88
2018-07-09T09:32:03.953Z,270.00
2018-07-09T09:33:03.912Z,286.88
2018-07-09T09:34:03.865Z,292.50
2018-07-09T09:35:03.849Z,320.63
2018-07-09T09:36:03.780Z,303.75
2018-07-09T09:37:03.741Z,410.63
2018-07-09T09:38:03.689Z,376.88
2018-07-09T09:39:03.644Z,365.63
2018-07-09T09:40:03.631Z,421.88
2018-07-09T09:41:03.556Z,438.75
2018-07-09T09:42:03.514Z,393.75
2018-07-09T09:43:03.530Z,315.00
2018-07-09T09:44:03.427Z,264.38
2018-07-09T09:45:03.404Z,270.00
2018-07-09T09:46:03.340Z,292.50
2018-07-09T09:47:03.309Z,247.50
2018-07-09T09:48:03.259Z,174.38
2018-07-09T09:49:03.212Z,191.25
2018-07-09T09:50:03.180Z,230.63
2018-07-09T09:51:03.125Z,275.63
2018-07-09T09:52:03.072Z,399.38
2018-07-09T09:53:03.027Z,376.88
2018-07-09T09:54:02.988Z,388.13
2018-07-09T09:55:03.025Z,365.63
2018-07-09T09:56:02.894Z,354.38
2018-07-09T09:57:02.848Z,331.88
2018-07-09T09:58:02.804Z,292.50
2018-07-09T09:59:02.760Z,309.38
2018-07-09T10:00:02.736Z,382.50
2018-07-09T10:01:02.667Z,382.50
2018-07-09T10:02:02.625Z,258.75
2018-07-09T10:03:02.583Z,292.50
2018-07-09T10:04:02.536Z,360.00
2018-07-09T10:05:02.533Z,365.63
2018-07-09T10:06:02.445Z,354.38
2018-07-09T10:07:02.401Z,292.50
2018-07-09T10:08:02.359Z,275.63
2018-07-09T10:09:02.316Z,219.38
2018-07-09T10:10:02.293Z,151.88
2018-07-09T10:11:02.222Z,118.13
2018-07-09T10:12:02.187Z,140.63
2018-07-09T10:13:02.133Z,123.75
2018-07-09T10:14:02.104Z,140.63
2018-07-09T10:15:02.081Z,241.88
2018-07-09T10:16:01.996Z,253.13
2018-07-09T10:17:01.954Z,202.50
2018-07-09T10:18:01.907Z,180.00
2018-07-09T10:19:01.878Z,230.63
2018-07-09T10:20:01.848Z,196.88
2018-07-09T10:21:01.776Z,264.38
2018-07-09T10:22:01.728Z,303.75
2018-07-09T10:23:01.728Z,292.50
2018-07-09T10:24:01.652Z,298.13
2018-07-09T10:25:01.620Z,348.75
2018-07-09T10:26:01.553Z,416.25
2018-07-09T10:27:01.755Z,410.63
2018-07-09T10:28:01.458Z,331.88
2018-07-09T10:29:01.413Z,298.13
2018-07-09T10:30:01.395Z,292.50
2018-07-09T10:31:01.343Z,455.63
2018-07-09T10:32:01.277Z,568.13
2018-07-09T10:33:01.234Z,540.00
2018-07-09T10:34:01.188Z,540.00
2018-07-09T10:35:01.167Z,444.38
2018-07-09T10:36:01.100Z,343.13
2018-07-09T10:37:01.053Z,331.88
2018-07-09T10:38:01.010Z,444.38
2018-07-09T10:39:00.968Z,410.63
2018-07-09T10:40:00.949Z,343.13
2018-07-09T10:41:00.875Z,365.63
2018-07-09T10:42:00.834Z,292.50
2018-07-09T10:43:00.786Z,253.13
2018-07-09T10:44:00.744Z,286.88
2018-07-09T10:45:00.724Z,354.38
2018-07-09T10:46:00.655Z,421.88
2018-07-09T10:47:00.613Z,315.00
2018-07-09T10:48:00.567Z,292.50
2018-07-09T10:49:00.521Z,450.00
2018-07-09T10:50:00.498Z,309.38
2018-07-09T10:51:00.427Z,309.38
2018-07-09T10:52:00.389Z,264.38
2018-07-09T10:53:00.349Z,180.00
2018-07-09T10:54:00.299Z,140.63
2018-07-09T10:55:00.278Z,135.00
2018-07-09T10:56:00.209Z,168.75
2018-07-09T10:57:00.168Z,286.88
2018-07-09T10:58:00.118Z,365.63
2018-07-09T10:59:00.075Z,275.63
2018-07-09T11:00:00.049Z,180.00
2018-07-09T11:01:00.020Z,118.13
2018-07-09T11:01:59.943Z,129.38
2018-07-09T11:02:59.897Z,106.88
2018-07-09T11:03:59.853Z,90.00
2018-07-09T11:04:59.804Z,90.00
2018-07-09T11:05:59.787Z,90.00
2018-07-09T11:06:59.716Z,95.63
2018-07-09T11:07:59.670Z,106.88
2018-07-09T11:08:59.922Z,101.25
2018-07-09T11:09:59.579Z,140.63
2018-07-09T11:10:59.565Z,208.13
2018-07-09T11:11:59.492Z,219.38
2018-07-09T11:12:59.449Z,253.13
2018-07-09T11:13:59.398Z,303.75
2018-07-09T11:14:59.359Z,292.50
2018-07-09T11:15:59.334Z,303.75
2018-07-09T11:16:59.265Z,298.13
2018-07-09T11:17:59.234Z,292.50
2018-07-09T11:18:59.176Z,281.25
2018-07-09T11:19:59.255Z,275.63
2018-07-09T11:20:59.112Z,202.50
2018-07-09T11:21:59.041Z,191.25
2018-07-09T11:22:58.998Z,185.63
2018-07-09T11:23:58.952Z,146.25
2018-07-09T11:24:58.910Z,123.75
2018-07-09T11:25:58.886Z,112.50
2018-07-09T11:26:58.814Z,112.50
2018-07-09T11:27:58.770Z,140.63
2018-07-09T11:28:58.729Z,180.00
2018-07-09T11:29:58.681Z,275.63
2018-07-09T11:30:58.657Z,326.25
2018-07-09T11:31:58.593Z,320.63
2018-07-09T11:32:58.545Z,326.25
2018-07-09T11:33:58.501Z,298.13
2018-07-09T11:34:58.456Z,225.00
2018-07-09T11:35:58.465Z,219.38
2018-07-09T11:36:58.362Z,208.13
2018-07-09T11:37:58.318Z,168.75
2018-07-09T11:38:58.275Z,135.00
2018-07-09T11:39:58.230Z,123.75
2018-07-09T11:40:58.207Z,140.63
2018-07-09T11:41:58.139Z,140.63
2018-07-09T11:42:58.093Z,135.00
2018-07-09T11:43:58.051Z,129.38
2018-07-09T11:44:58.006Z,151.88
2018-07-09T11:45:57.976Z,213.75
2018-07-09T11:46:57.911Z,225.00
2018-07-09T11:47:57.865Z,196.88
2018-07-09T11:48:57.915Z,219.38
2018-07-09T11:49:57.935Z,286.88
2018-07-09T11:50:57.757Z,365.63
2018-07-09T11:51:57.688Z,438.75
2018-07-09T11:52:57.649Z,483.75
2018-07-09T11:53:57.600Z,517.50
2018-07-09T11:54:58.039Z,551.25
2018-07-09T11:55:57.542Z,624.38
2018-07-09T11:56:57.465Z,596.25
2018-07-09T11:57:57.414Z,618.75
2018-07-09T11:58:57.402Z,624.38
2018-07-09T11:59:57.330Z,472.50
2018-07-09T12:00:58.311Z,466.88
2018-07-09T12:01:57.539Z,455.63
2018-07-09T12:02:57.197Z,410.63
2018-07-09T12:03:57.164Z,388.13
2018-07-09T12:04:57.109Z,399.38
2018-07-09T12:05:57.083Z,410.63
2018-07-09T12:06:57.258Z,455.63
2018-07-09T12:07:56.968Z,483.75
2018-07-09T12:08:56.932Z,495.00
2018-07-09T12:09:56.948Z,545.63
2018-07-09T12:10:56.862Z,579.38
2018-07-09T12:11:56.791Z,466.88
2018-07-09T12:12:56.768Z,393.75
2018-07-09T12:13:56.709Z,360.00
2018-07-09T12:14:56.667Z,303.75
2018-07-09T12:15:56.639Z,281.25
2018-07-09T12:16:56.580Z,264.38
2018-07-09T12:17:56.572Z,281.25
2018-07-09T12:18:56.489Z,219.38
2018-07-09T12:19:56.515Z,241.88
2018-07-09T12:20:56.421Z,281.25
2018-07-09T12:21:56.353Z,180.00
2018-07-09T12:22:56.595Z,174.38
2018-07-09T12:23:56.265Z,191.25
2018-07-09T12:24:56.231Z,298.13
2018-07-09T12:25:56.212Z,405.00
2018-07-09T12:26:56.140Z,489.38
2018-07-09T12:27:56.089Z,495.00
2018-07-09T12:28:56.235Z,483.75
2018-07-09T12:29:55.998Z,534.38
2018-07-09T12:30:55.962Z,433.13
2018-07-09T12:31:56.060Z,405.00
2018-07-09T12:32:55.872Z,382.50
2018-07-09T12:33:55.819Z,365.63
2018-07-09T12:34:55.793Z,320.63
2018-07-09T12:35:55.742Z,292.50
2018-07-09T12:36:55.719Z,348.75
2018-07-09T12:37:55.654Z,438.75
2018-07-09T12:38:55.608Z,562.50
2018-07-09T12:39:55.609Z,523.13
2018-07-09T12:40:55.521Z,478.13
2018-07-09T12:41:55.490Z,472.50
2018-07-09T12:42:55.432Z,478.13