createdAt,value
2023-03-06T00:02:10.128Z,7.13
2023-03-06T00:04:37.185Z,5.40
2023-03-06T00:07:04.204Z,5.77
2023-03-06T00:09:31.221Z,6.17
2023-03-06T00:11:58.328Z,5.70
2023-03-06T00:14:25.381Z,5.53
2023-03-06T00:16:58.337Z,5.75
2023-03-06T00:19:25.482Z,6.93
2023-03-06T00:21:52.498Z,5.63
2023-03-06T00:24:19.503Z,5.80
2023-03-06T00:26:46.566Z,6.63
2023-03-06T00:29:13.666Z,5.68
2023-03-06T00:31:40.796Z,5.75
2023-03-06T00:34:07.821Z,6.17
2023-03-06T00:36:34.832Z,5.40
2023-03-06T00:39:01.837Z,5.10
2023-03-06T00:41:28.805Z,7.10
2023-03-06T00:43:58.114Z,5.13
2023-03-06T00:46:25.149Z,5.53
2023-03-06T00:48:52.136Z,5.57
2023-03-06T00:51:21.894Z,5.95
2023-03-06T00:53:48.889Z,5.60
2023-03-06T00:56:17.068Z,5.47
2023-03-06T00:58:44.885Z,7.20
2023-03-06T01:01:11.944Z,6.15
2023-03-06T01:03:38.962Z,6.45
2023-03-06T01:06:06.242Z,6.20
2023-03-06T01:08:35.634Z,5.67
2023-03-06T01:11:02.734Z,5.28
2023-03-06T01:13:29.791Z,5.45
2023-03-06T01:16:09.763Z,5.73
2023-03-06T01:18:37.370Z,5.30
2023-03-06T01:21:05.396Z,5.15
2023-03-06T01:23:32.753Z,4.70
2023-03-06T01:26:00.090Z,6.28
2023-03-06T01:28:27.633Z,4.75
2023-03-06T01:30:56.135Z,4.43
2023-03-06T01:33:23.168Z,4.80
2023-03-06T01:35:50.244Z,4.38
2023-03-06T01:38:17.307Z,4.70
2023-03-06T01:40:44.463Z,3.67
2023-03-06T01:43:26.912Z,3.60
2023-03-06T01:46:25.415Z,3.80
2023-03-06T01:51:33.587Z,4.07
2023-03-06T01:54:07.793Z,4.57
2023-03-06T01:56:35.693Z,4.93
2023-03-06T01:59:03.315Z,5.27
2023-03-06T02:01:32.248Z,4.93
2023-03-06T02:04:00.973Z,3.93
2023-03-06T02:06:29.695Z,4.17
2023-03-06T02:08:57.171Z,4.80
2023-03-06T02:11:25.272Z,3.63
2023-03-06T02:13:54.800Z,4.07
2023-03-06T02:16:26.733Z,3.90
2023-03-06T02:18:54.102Z,4.40
2023-03-06T02:21:27.088Z,4.23
2023-03-06T02:23:54.033Z,3.95
2023-03-06T02:26:22.334Z,3.40
2023-03-06T02:28:49.419Z,4.57
2023-03-06T02:31:24.839Z,3.57
2023-03-06T02:34:14.290Z,4.43
2023-03-06T02:36:45.693Z,4.57
2023-03-06T02:39:14.752Z,4.30
2023-03-06T02:41:41.816Z,5.07
2023-03-06T02:44:08.870Z,3.90
2023-03-06T02:46:36.263Z,3.77
2023-03-06T02:49:03.286Z,3.90
2023-03-06T02:51:30.317Z,4.57
2023-03-06T02:53:57.368Z,5.47
2023-03-06T02:56:24.436Z,4.23
2023-03-06T02:58:52.253Z,5.70
2023-03-06T03:01:20.318Z,4.47
2023-03-06T03:03:47.367Z,4.80
2023-03-06T03:06:15.609Z,4.10
2023-03-06T03:08:43.844Z,5.67
2023-03-06T03:11:12.516Z,6.07
2023-03-06T03:13:43.182Z,6.23
2023-03-06T03:16:18.176Z,5.10
2023-03-06T03:18:48.053Z,5.17
2023-03-06T03:21:17.930Z,5.00
2023-03-06T03:23:47.051Z,7.30
2023-03-06T03:26:20.248Z,4.70
2023-03-06T03:28:54.010Z,5.03
2023-03-06T03:31:22.227Z,4.73
2023-03-06T03:33:50.204Z,6.70
2023-03-06T03:36:18.959Z,6.47
2023-03-06T03:38:47.621Z,5.20
2023-03-06T03:41:14.848Z,4.13
2023-03-06T03:43:43.284Z,4.50
2023-03-06T03:46:11.094Z,5.80
2023-03-06T03:48:38.695Z,5.37
2023-03-06T03:51:16.760Z,4.90
2023-03-06T03:53:48.175Z,4.82
2023-03-06T03:56:19.509Z,6.20
2023-03-06T03:58:54.897Z,5.07
2023-03-06T04:01:22.812Z,5.40
2023-03-06T04:03:49.852Z,5.17
2023-03-06T04:06:18.149Z,5.67
2023-03-06T04:08:45.988Z,5.10
2023-03-06T04:11:14.014Z,5.77
2023-03-06T04:13:41.837Z,7.00
2023-03-06T04:16:09.270Z,5.07
2023-03-06T04:18:38.313Z,5.50
2023-03-06T04:21:06.507Z,5.13
2023-03-06T04:23:34.180Z,5.05
2023-03-06T04:26:02.139Z,5.10
2023-03-06T04:28:29.241Z,5.73
2023-03-06T04:30:57.378Z,5.57
2023-03-06T04:33:24.631Z,5.70
2023-03-06T04:35:51.780Z,5.87
2023-03-06T04:38:24.100Z,8.03
2023-03-06T04:40:51.334Z,6.03
2023-03-06T04:43:18.436Z,6.03
2023-03-06T04:45:45.562Z,5.45
2023-03-06T04:48:14.937Z,5.83
2023-03-06T04:50:42.458Z,6.77
2023-03-06T04:53:11.092Z,6.18
2023-03-06T04:55:38.449Z,5.90
2023-03-06T04:58:05.695Z,5.30
2023-03-06T05:00:32.828Z,6.90
2023-03-06T05:03:01.331Z,6.97
2023-03-06T05:05:29.357Z,5.63
2023-03-06T05:07:56.538Z,6.97
2023-03-06T05:10:24.025Z,6.80
2023-03-06T05:12:51.266Z,8.33
2023-03-06T05:15:18.785Z,7.63
2023-03-06T05:17:47.602Z,6.85
2023-03-06T05:20:15.726Z,7.70
2023-03-06T05:22:44.785Z,8.03
2023-03-06T05:25:12.232Z,7.72
2023-03-06T05:27:40.102Z,7.13
2023-03-06T05:30:08.897Z,9.40
2023-03-06T05:32:36.131Z,7.37
2023-03-06T05:35:04.882Z,8.30
2023-03-06T05:37:32.356Z,7.35
2023-03-06T05:40:00.499Z,7.10
2023-03-06T05:42:28.851Z,6.78
2023-03-06T05:44:55.905Z,7.70
2023-03-06T05:47:22.883Z,7.43
2023-03-06T05:49:50.056Z,8.02
2023-03-06T05:52:17.728Z,6.65
2023-03-06T05:54:44.799Z,8.15
2023-03-06T05:57:11.886Z,7.22
2023-03-06T05:59:38.875Z,7.82
2023-03-06T06:02:06.147Z,5.95
2023-03-06T06:04:33.213Z,6.60
2023-03-06T06:07:01.194Z,6.30
2023-03-06T06:09:29.351Z,5.97
2023-03-06T06:11:59.580Z,7.43
2023-03-06T06:14:26.771Z,5.20
2023-03-06T06:16:54.350Z,7.05
2023-03-06T06:19:22.618Z,6.50
2023-03-06T06:21:52.101Z,5.53
2023-03-06T06:24:21.855Z,6.28
2023-03-06T06:26:53.848Z,5.90
2023-03-06T06:29:21.725Z,5.65
2023-03-06T06:31:49.423Z,6.32
2023-03-06T06:34:17.171Z,8.25
2023-03-06T06:36:44.279Z,7.15
2023-03-06T06:39:14.312Z,7.72
2023-03-06T06:41:59.307Z,8.23
2023-03-06T06:44:28.445Z,8.60
2023-03-06T06:49:42.440Z,6.65
2023-03-06T06:52:10.883Z,7.20
2023-03-06T06:54:37.999Z,9.90
2023-03-06T06:57:05.200Z,7.28
2023-03-06T06:59:32.191Z,7.20
2023-03-06T07:02:01.522Z,7.30
2023-03-06T07:04:28.547Z,6.30
2023-03-06T07:06:56.836Z,6.35
2023-03-06T07:09:24.124Z,6.20
2023-03-06T07:11:51.426Z,6.78
2023-03-06T07:14:18.609Z,6.70
2023-03-06T07:16:45.589Z,8.00
2023-03-06T07:19:12.593Z,7.90
2023-03-06T07:21:39.580Z,7.45
2023-03-06T07:24:06.843Z,10.13
2023-03-06T07:26:34.881Z,7.53
2023-03-06T07:29:03.760Z,6.43
2023-03-06T07:31:31.118Z,6.60
2023-03-06T07:33:58.162Z,6.32
2023-03-06T07:36:25.227Z,6.10
2023-03-06T07:38:52.290Z,5.95
2023-03-06T07:41:22.194Z,5.97
2023-03-06T07:43:50.357Z,5.55
2023-03-06T07:46:18.066Z,6.57
2023-03-06T07:48:45.166Z,6.90
2023-03-06T07:51:21.422Z,6.40
2023-03-06T07:53:49.664Z,6.82
2023-03-06T07:56:17.021Z,6.05
2023-03-06T07:58:46.663Z,5.38
2023-03-06T08:01:17.121Z,6.20
2023-03-06T08:03:44.863Z,6.25
2023-03-06T08:06:18.124Z,6.25
2023-03-06T08:08:47.305Z,5.38
2023-03-06T08:11:17.209Z,4.15
2023-03-06T08:13:45.223Z,4.28
2023-03-06T08:16:12.340Z,4.57
2023-03-06T08:18:44.373Z,4.30
2023-03-06T08:21:18.799Z,4.25
2023-03-06T08:23:46.546Z,5.07
2023-03-06T08:26:25.486Z,5.18
2023-03-06T08:28:54.371Z,9.45
2023-03-06T08:31:38.831Z,5.63
2023-03-06T08:34:09.113Z,6.53
2023-03-06T08:36:36.785Z,4.63
2023-03-06T08:39:05.017Z,6.40
2023-03-06T08:41:32.823Z,5.70
2023-03-06T08:43:59.853Z,4.97
2023-03-06T08:46:28.943Z,5.38
2023-03-06T08:48:56.877Z,7.78
2023-03-06T08:51:24.311Z,5.68
2023-03-06T08:53:52.001Z,5.57
2023-03-06T08:56:21.987Z,5.30
2023-03-06T08:58:49.317Z,5.05
2023-03-06T09:01:28.345Z,6.93
2023-03-06T09:03:58.094Z,4.88
2023-03-06T09:06:26.373Z,5.72
2023-03-06T09:08:54.677Z,5.78
2023-03-06T09:11:23.510Z,5.60
2023-03-06T09:13:50.697Z,7.90
2023-03-06T09:16:18.012Z,6.13
2023-03-06T09:18:45.154Z,8.50
2023-03-06T09:21:12.316Z,7.10
2023-03-06T09:23:39.836Z,5.20
2023-03-06T09:26:08.562Z,5.78
2023-03-06T09:28:39.086Z,6.97
2023-03-06T09:31:15.929Z,5.82
2023-03-06T09:33:43.457Z,5.60
2023-03-06T09:36:23.722Z,6.00
2023-03-06T09:38:50.944Z,6.05
2023-03-06T09:41:35.818Z,5.32
2023-03-06T09:44:15.696Z,5.40
2023-03-06T09:46:55.179Z,5.13
2023-03-06T09:49:36.204Z,4.97
2023-03-06T09:52:24.821Z,6.90
2023-03-06T09:55:03.556Z,5.20
2023-03-06T09:57:36.821Z,5.05
2023-03-06T10:00:30.825Z,5.55
2023-03-06T10:03:17.971Z,8.10
2023-03-06T10:05:51.029Z,6.90
2023-03-06T10:08:24.384Z,5.13
2023-03-06T10:10:59.786Z,4.50
2023-03-06T10:13:34.445Z,3.47
2023-03-06T10:16:31.687Z,5.15
2023-03-06T10:19:03.427Z,5.23
2023-03-06T10:21:57.622Z,4.72
2023-03-06T10:24:53.676Z,5.55
2023-03-06T10:27:29.827Z,5.45
2023-03-06T10:30:20.054Z,3.90
2023-03-06T10:32:58.851Z,3.15
2023-03-06T10:35:33.103Z,3.30
2023-03-06T10:38:22.110Z,3.38
2023-03-06T10:41:12.971Z,5.40
2023-03-06T10:43:41.131Z,3.53
2023-03-06T10:46:10.209Z,8.90
2023-03-06T10:48:40.894Z,5.53
2023-03-06T10:51:21.233Z,5.82
2023-03-06T10:53:58.901Z,4.35
2023-03-06T10:56:47.022Z,3.92
2023-03-06T10:59:28.470Z,4.47
2023-03-06T11:01:58.536Z,4.50
2023-03-06T11:04:36.741Z,4.68
2023-03-06T11:07:17.459Z,6.35
2023-03-06T11:10:25.129Z,6.70
2023-03-06T11:13:03.052Z,6.45
2023-03-06T11:15:30.548Z,4.20
2023-03-06T11:18:09.782Z,6.10
2023-03-06T11:20:51.375Z,3.25
2023-03-06T11:23:32.549Z,3.58
2023-03-06T11:26:17.989Z,2.72
2023-03-06T11:29:14.718Z,1.95
2023-03-06T11:32:14.849Z,3.67
2023-03-06T11:35:03.602Z,4.60
2023-03-06T11:38:00.290Z,3.42
2023-03-06T11:40:27.285Z,4.18
2023-03-06T11:43:09.978Z,3.33
2023-03-06T11:45:45.317Z,4.18
2023-03-06T11:48:15.018Z,3.83
2023-03-06T11:50:48.186Z,4.53
2023-03-06T11:53:37.568Z,4.72
2023-03-06T11:56:19.818Z,10.02
2023-03-06T11:58:49.708Z,3.75
2023-03-06T12:01:50.462Z,3.33
2023-03-06T12:04:55.011Z,5.07
2023-03-06T12:07:29.204Z,4.10
2023-03-06T12:10:23.797Z,2.90
2023-03-06T12:16:33.635Z,3.28
2023-03-06T12:19:22.048Z,3.60
2023-03-06T12:22:26.102Z,2.90
2023-03-06T12:25:02.386Z,4.20
2023-03-06T12:27:58.761Z,4.88
2023-03-06T12:30:25.729Z,4.80
2023-03-06T12:32:55.043Z,4.53
2023-03-06T12:35:30.954Z,4.38
2023-03-06T12:38:22.114Z,5.60
2023-03-06T12:41:11.915Z,3.67
2023-03-06T12:44:04.712Z,3.50
2023-03-06T12:46:38.781Z,3.55
2023-03-06T12:49:31.152Z,4.10
2023-03-06T12:52:00.205Z,4.20
2023-03-06T12:54:33.695Z,2.92
2023-03-06T12:57:01.336Z,2.85
2023-03-06T12:59:36.120Z,3.45
2023-03-06T13:02:11.846Z,3.58
2023-03-06T13:05:01.958Z,3.58
2023-03-06T13:07:55.772Z,4.03
2023-03-06T13:10:27.567Z,3.53
2023-03-06T13:13:24.809Z,2.38
2023-03-06T13:16:03.810Z,3.27
2023-03-06T13:18:49.251Z,3.70
2023-03-06T13:22:07.300Z,5.22
2023-03-06T13:24:37.676Z,4.40
2023-03-06T13:27:12.306Z,3.85
2023-03-06T13:29:39.230Z,3.72
2023-03-06T13:32:16.558Z,4.45
2023-03-06T13:34:48.685Z,4.32
2023-03-06T13:37:18.781Z,4.25
2023-03-06T13:40:06.776Z,3.10
2023-03-06T13:42:56.521Z,2.30
2023-03-06T13:45:48.376Z,4.18
2023-03-06T13:48:47.641Z,3.13
2023-03-06T13:51:26.514Z,3.78
2023-03-06T13:54:48.527Z,3.20
2023-03-06T13:57:33.930Z,4.05
2023-03-06T14:00:20.917Z,3.13
2023-03-06T14:02:58.897Z,2.88
2023-03-06T14:05:41.214Z,3.17
2023-03-06T14:08:10.976Z,3.15
2023-03-06T14:10:39.072Z,3.15
2023-03-06T14:13:14.332Z,5.60
2023-03-06T14:15:44.944Z,3.42
2023-03-06T14:18:19.706Z,3.03
2023-03-06T14:20:51.662Z,3.50
2023-03-06T14:23:24.005Z,3.13
2023-03-06T14:26:00.061Z,4.35
2023-03-06T14:28:29.776Z,3.65
2023-03-06T14:31:00.195Z,2.75
2023-03-06T14:34:05.235Z,3.92
2023-03-06T14:36:35.587Z,5.22
2023-03-06T14:39:24.284Z,3.20
2023-03-06T14:41:51.379Z,2.88
2023-03-06T14:44:22.943Z,2.90
2023-03-06T14:46:55.403Z,3.00
2023-03-06T14:49:24.595Z,3.33
2023-03-06T14:51:55.103Z,3.75
2023-03-06T14:54:31.686Z,3.45
2023-03-06T14:57:06.201Z,2.88
2023-03-06T14:59:43.712Z,3.03
2023-03-06T15:02:18.092Z,3.00
2023-03-06T15:04:49.381Z,3.15
2023-03-06T15:07:23.874Z,3.35
2023-03-06T15:09:53.393Z,4.00
2023-03-06T15:12:20.322Z,4.37
2023-03-06T15:15:03.790Z,2.95
2023-03-06T15:17:42.023Z,4.22
2023-03-06T15:20:43.679Z,4.43
2023-03-06T15:23:35.816Z,6.78
2023-03-06T15:26:37.113Z,4.27
2023-03-06T15:29:10.808Z,4.97
2023-03-06T15:31:43.532Z,3.67
2023-03-06T15:34:10.681Z,4.27
2023-03-06T15:36:41.125Z,4.30
2023-03-06T15:39:26.811Z,3.35
2023-03-06T15:41:58.695Z,3.43
2023-03-06T15:44:26.004Z,4.17
2023-03-06T15:47:07.824Z,5.30
2023-03-06T15:49:38.302Z,5.27
2023-03-06T15:52:09.201Z,3.57
2023-03-06T15:54:36.932Z,3.93
2023-03-06T15:57:14.004Z,4.83
2023-03-06T16:02:18.477Z,4.17
2023-03-06T16:04:46.240Z,4.33
2023-03-06T16:07:13.946Z,4.87
2023-03-06T16:09:42.375Z,3.90
2023-03-06T16:12:18.408Z,4.63
2023-03-06T16:14:47.758Z,9.23
2023-03-06T16:17:17.376Z,4.77
2023-03-06T16:19:44.732Z,5.57
2023-03-06T16:22:11.845Z,6.33
2023-03-06T16:24:38.922Z,6.43
2023-03-06T16:27:07.138Z,5.77
2023-03-06T16:29:35.296Z,6.53
2023-03-06T16:32:02.892Z,7.23
2023-03-06T16:34:29.958Z,6.33
2023-03-06T16:36:56.959Z,7.30
2023-03-06T16:39:24.668Z,6.60
2023-03-06T16:41:52.265Z,6.73
2023-03-06T16:44:20.931Z,5.63
2023-03-06T16:46:50.112Z,6.40
2023-03-06T16:49:24.703Z,7.67
2023-03-06T16:51:52.906Z,5.53
2023-03-06T16:54:21.948Z,7.77
2023-03-06T16:56:49.011Z,7.90
2023-03-06T16:59:16.115Z,6.27
2023-03-06T17:01:43.443Z,5.60
2023-03-06T17:04:11.015Z,4.50
2023-03-06T17:06:38.262Z,6.07
2023-03-06T17:09:05.466Z,6.47
2023-03-06T17:11:32.555Z,6.80
2023-03-06T17:13:59.741Z,7.73
2023-03-06T17:16:26.763Z,6.67
2023-03-06T17:18:55.107Z,4.87
2023-03-06T17:21:22.215Z,4.93
2023-03-06T17:23:50.977Z,5.57
2023-03-06T17:26:19.404Z,4.97
2023-03-06T17:28:47.213Z,5.40
2023-03-06T17:31:22.682Z,6.20
2023-03-06T17:33:51.620Z,5.23
2023-03-06T17:36:19.579Z,5.77
2023-03-06T17:38:47.217Z,5.83
2023-03-06T17:41:14.586Z,6.20
2023-03-06T17:43:41.923Z,7.27
2023-03-06T17:46:11.245Z,7.07
2023-03-06T17:48:38.855Z,5.33
2023-03-06T17:51:07.598Z,6.43
2023-03-06T17:53:34.713Z,8.00
2023-03-06T17:56:06.829Z,5.30
2023-03-06T17:58:34.152Z,5.67
2023-03-06T18:01:09.664Z,6.10
2023-03-06T18:03:38.552Z,6.37
2023-03-06T18:06:09.517Z,5.20
2023-03-06T18:08:37.819Z,5.57
2023-03-06T18:11:07.300Z,5.97
2023-03-06T18:13:36.752Z,4.67
2023-03-06T18:16:06.067Z,4.80
2023-03-06T18:18:33.539Z,7.37
2023-03-06T18:21:09.378Z,4.67
2023-03-06T18:23:37.597Z,5.23
2023-03-06T18:26:11.911Z,5.23
2023-03-06T18:28:42.771Z,4.17
2023-03-06T18:31:28.160Z,4.30
2023-03-06T18:33:57.673Z,6.50
2023-03-06T18:36:26.766Z,6.20
2023-03-06T18:38:53.998Z,6.27
2023-03-06T18:41:22.135Z,5.50
2023-03-06T18:43:53.769Z,7.73
2023-03-06T18:46:21.779Z,5.73
2023-03-06T18:48:50.361Z,5.93
2023-03-06T18:51:19.494Z,5.43
2023-03-06T18:53:46.648Z,5.37
2023-03-06T18:56:19.194Z,5.23
2023-03-06T18:58:46.777Z,5.77
2023-03-06T19:01:14.529Z,5.60
2023-03-06T19:03:41.608Z,6.80
2023-03-06T19:06:11.741Z,6.97
2023-03-06T19:08:39.959Z,7.83
2023-03-06T19:11:10.010Z,5.53
2023-03-06T19:13:37.632Z,7.07
2023-03-06T19:16:05.582Z,7.00
2023-03-06T19:18:32.770Z,5.53
2023-03-06T19:21:23.481Z,7.60
2023-03-06T19:23:50.549Z,7.47
2023-03-06T19:26:21.529Z,7.70
2023-03-06T19:28:49.483Z,6.13
2023-03-06T19:31:20.263Z,8.93
2023-03-06T19:33:48.968Z,6.77
2023-03-06T19:36:17.337Z,6.57
2023-03-06T19:38:44.413Z,6.83
2023-03-06T19:41:13.807Z,6.70
2023-03-06T19:43:42.458Z,8.63
2023-03-06T19:46:15.658Z,8.53
2023-03-06T19:48:42.773Z,9.20
2023-03-06T19:51:10.395Z,6.93
2023-03-06T19:53:39.722Z,7.27
2023-03-06T19:56:13.560Z,7.37
2023-03-06T19:58:40.891Z,8.33
2023-03-06T20:01:13.528Z,6.97
2023-03-06T20:03:41.222Z,7.47
2023-03-06T20:06:13.323Z,7.03
2023-03-06T20:08:40.379Z,5.93
2023-03-06T20:11:07.396Z,5.83
2023-03-06T20:13:34.411Z,6.60
2023-03-06T20:16:04.485Z,8.20
2023-03-06T20:18:31.568Z,5.50
2023-03-06T20:21:03.652Z,6.90
2023-03-06T20:23:31.771Z,6.30
2023-03-06T20:26:07.299Z,7.50
2023-03-06T20:28:35.205Z,6.93
2023-03-06T20:31:13.665Z,10.30
2023-03-06T20:33:40.660Z,5.60
2023-03-06T20:36:32.322Z,5.77
2023-03-06T20:39:00.834Z,6.00
2023-03-06T20:41:29.285Z,6.40
2023-03-06T20:43:58.705Z,6.40
2023-03-06T20:46:26.363Z,6.60
2023-03-06T20:48:54.438Z,6.33
2023-03-06T20:51:23.887Z,7.23
2023-03-06T20:53:55.536Z,5.00
2023-03-06T20:56:25.757Z,6.00
2023-03-06T20:58:53.529Z,6.37
2023-03-06T21:01:22.507Z,5.53
2023-03-06T21:03:49.900Z,5.60
2023-03-06T21:06:17.757Z,5.73
2023-03-06T21:08:44.801Z,5.87
2023-03-06T21:11:12.182Z,6.20
2023-03-06T21:13:39.478Z,5.73
2023-03-06T21:16:09.965Z,6.50
2023-03-06T21:18:37.368Z,7.03
2023-03-06T21:21:16.865Z,6.43
2023-03-06T21:23:43.905Z,5.30
2023-03-06T21:26:13.122Z,6.57
2023-03-06T21:28:40.159Z,7.27
2023-03-06T21:31:12.395Z,6.03
2023-03-06T21:33:39.835Z,6.43
2023-03-06T21:36:07.529Z,5.47
2023-03-06T21:38:35.113Z,6.10
2023-03-06T21:41:09.446Z,9.23
2023-03-06T21:43:36.485Z,5.50
2023-03-06T21:46:03.915Z,6.23
2023-03-06T21:48:31.221Z,5.43
2023-03-06T21:51:19.251Z,4.77
2023-03-06T21:53:48.347Z,5.87
2023-03-06T21:56:17.790Z,5.27
2023-03-06T21:58:45.727Z,5.83
2023-03-06T22:01:17.080Z,5.40
2023-03-06T22:03:44.116Z,4.00
2023-03-06T22:06:24.145Z,5.97
2023-03-06T22:08:51.445Z,4.60
2023-03-06T22:11:20.542Z,4.23
2023-03-06T22:13:48.491Z,4.33
2023-03-06T22:16:16.564Z,5.30
2023-03-06T22:18:48.921Z,4.93
2023-03-06T22:21:18.290Z,4.83
2023-03-06T22:23:50.202Z,4.57
2023-03-06T22:26:17.272Z,4.57
2023-03-06T22:28:44.378Z,3.83
2023-03-06T22:31:17.734Z,5.83
2023-03-06T22:33:45.382Z,4.17
2023-03-06T22:36:16.260Z,4.27
2023-03-06T22:38:45.132Z,3.60
2023-03-06T22:41:14.194Z,5.13
2023-03-06T22:43:41.784Z,3.83
2023-03-06T22:46:11.429Z,6.37
2023-03-06T22:48:38.547Z,3.77
2023-03-06T22:51:10.549Z,5.93
2023-03-06T22:53:38.430Z,4.27
2023-03-06T22:56:07.933Z,3.67
2023-03-06T22:58:37.434Z,4.33
2023-03-06T23:01:06.163Z,4.07
2023-03-06T23:03:33.467Z,3.73
2023-03-06T23:06:00.461Z,4.13
2023-03-06T23:08:27.454Z,3.57
2023-03-06T23:10:54.364Z,3.93
2023-03-06T23:13:40.456Z,5.40
2023-03-06T23:16:26.500Z,4.23
2023-03-06T23:19:12.457Z,3.57
2023-03-06T23:21:58.249Z,4.63
2023-03-06T23:24:43.967Z,4.20
2023-03-06T23:27:11.547Z,4.37
2023-03-06T23:29:38.521Z,4.47
2023-03-06T23:32:05.932Z,3.47
2023-03-06T23:34:32.920Z,3.40
2023-03-06T23:37:00.000Z,3.73
2023-03-06T23:39:27.334Z,3.20
2023-03-06T23:41:54.350Z,3.90
2023-03-06T23:44:21.406Z,4.67
2023-03-06T23:46:48.475Z,4.77
2023-03-06T23:49:15.428Z,3.63
2023-03-06T23:51:42.459Z,4.13
2023-03-06T23:54:10.451Z,3.70
2023-03-06T23:56:37.691Z,4.20
2023-03-06T23:59:04.729Z,3.20
