createdAt,value
2018-07-10T00:00:01.818Z,2.30
2018-07-10T00:01:01.841Z,2.50
2018-07-10T00:02:01.858Z,2.30
2018-07-10T00:03:01.877Z,2.50
2018-07-10T00:04:01.900Z,2.30
2018-07-10T00:05:01.922Z,2.30
2018-07-10T00:06:01.937Z,2.50
2018-07-10T00:07:01.962Z,2.50
2018-07-10T00:08:02.022Z,2.50
2018-07-10T00:09:02.001Z,2.40
2018-07-10T00:10:02.021Z,2.40
2018-07-10T00:11:02.043Z,2.70
2018-07-10T00:12:02.060Z,2.30
2018-07-10T00:13:02.082Z,2.40
2018-07-10T00:14:02.100Z,2.30
2018-07-10T00:15:02.124Z,2.30
2018-07-10T00:16:02.143Z,2.30
2018-07-10T00:17:02.167Z,2.30
2018-07-10T00:18:02.182Z,2.30
2018-07-10T00:19:02.202Z,2.50
2018-07-10T00:20:02.223Z,2.00
2018-07-10T00:21:02.245Z,2.10
2018-07-10T00:22:02.266Z,2.30
2018-07-10T00:23:02.287Z,2.10
2018-07-10T00:24:02.307Z,1.90
2018-07-10T00:25:02.327Z,2.30
2018-07-10T00:26:02.348Z,2.10
2018-07-10T00:27:02.369Z,1.90
2018-07-10T00:28:02.388Z,1.90
2018-07-10T00:29:02.416Z,2.10
2018-07-10T00:30:02.429Z,2.00
2018-07-10T00:31:02.447Z,2.00
2018-07-10T00:32:02.466Z,2.10
2018-07-10T00:33:02.489Z,2.20
2018-07-10T00:34:02.507Z,2.20
2018-07-10T00:35:02.527Z,2.20
2018-07-10T00:36:02.547Z,2.00
2018-07-10T00:37:02.571Z,2.30
2018-07-10T00:38:02.593Z,2.10
2018-07-10T00:39:02.616Z,1.90
2018-07-10T00:40:02.632Z,2.40
2018-07-10T00:41:02.649Z,1.70
2018-07-10T00:42:02.669Z,2.40
2018-07-10T00:43:02.691Z,2.20
2018-07-10T00:44:02.709Z,2.20
2018-07-10T00:45:02.733Z,2.00
2018-07-10T00:46:02.751Z,2.00
2018-07-10T00:47:02.773Z,2.00
2018-07-10T00:48:02.792Z,1.80
2018-07-10T00:49:02.813Z,2.30
2018-07-10T00:50:02.830Z,1.90
2018-07-10T00:51:02.852Z,2.20
2018-07-10T00:52:02.876Z,2.00
2018-07-10T00:53:02.891Z,2.40
2018-07-10T00:54:02.913Z,2.10
2018-07-10T00:55:02.930Z,1.80
2018-07-10T00:56:02.958Z,2.00
2018-07-10T00:57:02.973Z,2.10
2018-07-10T00:58:02.990Z,2.00
2018-07-10T00:59:03.012Z,2.30
2018-07-10T01:00:03.034Z,2.00
2018-07-10T01:01:03.056Z,2.40
2018-07-10T01:02:03.074Z,2.00
2018-07-10T01:03:03.092Z,2.40
2018-07-10T01:04:03.115Z,2.00
2018-07-10T01:05:03.134Z,2.00
2018-07-10T01:06:03.154Z,2.20
2018-07-10T01:07:03.174Z,2.20
2018-07-10T01:08:03.196Z,2.20
2018-07-10T01:09:03.219Z,1.90
2018-07-10T01:10:03.236Z,2.30
2018-07-10T01:11:03.256Z,2.20
2018-07-10T01:12:03.277Z,2.20
2018-07-10T01:13:03.294Z,2.00
2018-07-10T01:14:03.313Z,2.10
2018-07-10T01:15:03.335Z,2.00
2018-07-10T01:16:03.355Z,2.10
2018-07-10T01:17:03.378Z,2.00
2018-07-10T01:18:03.395Z,2.00
2018-07-10T01:19:03.415Z,2.40
2018-07-10T01:20:03.438Z,2.10
2018-07-10T01:21:03.458Z,2.00
2018-07-10T01:22:03.478Z,2.10
2018-07-10T01:23:03.495Z,2.20
2018-07-10T01:24:03.519Z,2.60
2018-07-10T01:25:03.539Z,2.10
2018-07-10T01:26:03.556Z,2.50
2018-07-10T01:27:03.579Z,2.00
2018-07-10T01:28:03.598Z,2.10
2018-07-10T01:29:03.620Z,2.10
2018-07-10T01:30:03.638Z,2.20
2018-07-10T01:31:03.656Z,2.00
2018-07-10T01:32:03.676Z,2.20
2018-07-10T01:33:03.701Z,2.10
2018-07-10T01:34:03.718Z,2.10
2018-07-10T01:35:03.737Z,2.30
2018-07-10T01:36:03.757Z,2.00
2018-07-10T01:37:03.780Z,2.40
2018-07-10T01:38:03.796Z,2.30
2018-07-10T01:39:03.818Z,2.20
2018-07-10T01:40:03.840Z,2.60
2018-07-10T01:41:03.861Z,2.30
2018-07-10T01:42:03.877Z,2.40
2018-07-10T01:43:03.900Z,2.30
2018-07-10T01:44:03.919Z,2.40
2018-07-10T01:45:03.940Z,2.10
2018-07-10T01:46:03.961Z,2.30
2018-07-10T01:47:03.981Z,2.20
2018-07-10T01:48:04.005Z,2.10
2018-07-10T01:49:04.020Z,2.30
2018-07-10T01:50:04.040Z,2.10
2018-07-10T01:51:04.060Z,2.60
2018-07-10T01:52:04.079Z,2.10
2018-07-10T01:53:04.103Z,2.10
2018-07-10T01:54:04.121Z,2.20
2018-07-10T01:55:04.140Z,2.20
2018-07-10T01:56:04.162Z,2.00
2018-07-10T01:57:04.182Z,2.00
2018-07-10T01:58:04.199Z,2.40
2018-07-10T01:59:04.219Z,2.10
2018-07-10T02:00:04.242Z,2.30
2018-07-10T02:01:04.259Z,2.30
2018-07-10T02:02:04.285Z,2.10
2018-07-10T02:03:04.307Z,2.30
2018-07-10T02:04:04.322Z,2.40
2018-07-10T02:05:04.340Z,2.10
2018-07-10T02:06:04.362Z,1.80
2018-07-10T02:07:04.379Z,1.90
2018-07-10T02:08:04.401Z,1.90
2018-07-10T02:09:04.423Z,2.30
2018-07-10T02:10:04.441Z,1.90
2018-07-10T02:11:04.459Z,2.10
2018-07-10T02:12:04.481Z,2.40
2018-07-10T02:13:04.502Z,2.30
2018-07-10T02:14:04.609Z,2.00
2018-07-10T02:15:04.539Z,2.10
2018-07-10T02:16:04.563Z,2.40
2018-07-10T02:17:04.584Z,2.10
2018-07-10T02:18:04.599Z,2.00
2018-07-10T02:19:04.625Z,2.10
2018-07-10T02:20:04.640Z,2.20
2018-07-10T02:21:04.662Z,1.90
2018-07-10T02:22:04.679Z,2.40
2018-07-10T02:23:04.703Z,2.30
2018-07-10T02:24:04.720Z,2.10
2018-07-10T02:25:04.742Z,1.90
2018-07-10T02:26:04.764Z,1.90
2018-07-10T02:27:04.783Z,2.20
2018-07-10T02:28:04.803Z,2.30
2018-07-10T02:29:04.824Z,2.10
2018-07-10T02:30:04.845Z,1.90
2018-07-10T02:31:04.863Z,1.70
2018-07-10T02:32:04.887Z,2.00
2018-07-10T02:33:04.904Z,2.20
2018-07-10T02:34:04.924Z,1.80
2018-07-10T02:35:04.940Z,1.90
2018-07-10T02:36:04.964Z,2.30
2018-07-10T02:37:04.986Z,2.10
2018-07-10T02:38:05.000Z,2.00
2018-07-10T02:39:05.023Z,2.00
2018-07-10T02:40:05.046Z,1.90
2018-07-10T02:41:05.063Z,2.00
2018-07-10T02:42:05.080Z,2.00
2018-07-10T02:43:05.103Z,2.20
2018-07-10T02:44:05.123Z,2.20
2018-07-10T02:45:05.143Z,2.10
2018-07-10T02:46:05.163Z,2.00
2018-07-10T02:47:05.183Z,1.90
2018-07-10T02:48:05.203Z,2.10
2018-07-10T02:49:05.225Z,1.90
2018-07-10T02:50:05.240Z,2.00
2018-07-10T02:51:05.263Z,1.70
2018-07-10T02:52:05.284Z,1.80
2018-07-10T02:53:05.300Z,2.20
2018-07-10T02:54:05.323Z,1.90
2018-07-10T02:55:05.339Z,2.00
2018-07-10T02:56:05.364Z,2.30
2018-07-10T02:57:05.382Z,1.70
2018-07-10T02:58:05.401Z,2.10
2018-07-10T02:59:05.423Z,2.30
2018-07-10T03:00:05.439Z,2.00
2018-07-10T03:01:05.460Z,2.10
2018-07-10T03:02:05.493Z,2.00
2018-07-10T03:03:05.499Z,1.80
2018-07-10T03:04:05.520Z,2.20
2018-07-10T03:05:05.541Z,2.20
2018-07-10T03:06:05.565Z,2.10
2018-07-10T03:07:05.582Z,2.30
2018-07-10T03:08:05.606Z,1.90
2018-07-10T03:09:05.619Z,1.90
2018-07-10T03:10:05.644Z,2.10
2018-07-10T03:11:05.667Z,1.90
2018-07-10T03:12:05.680Z,1.80
2018-07-10T03:13:05.700Z,2.30
2018-07-10T03:14:05.720Z,1.80
2018-07-10T03:15:05.740Z,2.40
2018-07-10T03:16:05.763Z,2.10
2018-07-10T03:17:05.778Z,2.00
2018-07-10T03:18:05.798Z,2.20
2018-07-10T03:19:05.818Z,2.40
2018-07-10T03:20:05.839Z,2.00
2018-07-10T03:21:05.863Z,2.10
2018-07-10T03:22:05.881Z,2.30
2018-07-10T03:23:05.900Z,2.60
2018-07-10T03:24:05.920Z,2.30
2018-07-10T03:25:05.937Z,2.10
2018-07-10T03:26:05.956Z,2.10
2018-07-10T03:27:05.982Z,1.90
2018-07-10T03:28:06.007Z,2.00
2018-07-10T03:29:06.016Z,1.90
2018-07-10T03:30:06.043Z,2.00
2018-07-10T03:31:06.061Z,4.90
2018-07-10T03:32:06.078Z,2.30
2018-07-10T03:33:06.095Z,2.10
2018-07-10T03:34:06.117Z,2.10
2018-07-10T03:35:06.136Z,2.40
2018-07-10T03:36:06.159Z,2.10
2018-07-10T03:37:06.174Z,1.90
2018-07-10T03:38:06.194Z,2.00
2018-07-10T03:39:06.217Z,1.90
2018-07-10T03:40:06.239Z,2.20
2018-07-10T03:41:06.257Z,2.30
2018-07-10T03:42:06.275Z,2.10
2018-07-10T03:43:06.293Z,2.00
2018-07-10T03:44:06.316Z,2.40
2018-07-10T03:45:06.333Z,2.10
2018-07-10T03:46:06.352Z,1.90
2018-07-10T03:47:06.374Z,2.40
2018-07-10T03:48:06.396Z,2.20
2018-07-10T03:49:06.411Z,2.30
2018-07-10T03:50:06.436Z,2.20
2018-07-10T03:51:06.656Z,2.40
2018-07-10T03:52:06.474Z,2.10
2018-07-10T03:53:06.493Z,2.20
2018-07-10T03:54:06.513Z,2.10
2018-07-10T03:55:06.529Z,2.40
2018-07-10T03:56:06.549Z,2.20
2018-07-10T03:57:06.570Z,2.20
2018-07-10T03:58:06.589Z,2.30
2018-07-10T03:59:06.613Z,2.20
2018-07-10T04:00:06.629Z,1.80
2018-07-10T04:01:06.648Z,2.10
2018-07-10T04:02:06.667Z,2.30
2018-07-10T04:03:06.691Z,2.20
2018-07-10T04:04:06.708Z,2.00
2018-07-10T04:05:06.731Z,2.00
2018-07-10T04:06:06.746Z,2.60
2018-07-10T04:07:06.768Z,2.10
2018-07-10T04:08:06.794Z,1.80
2018-07-10T04:09:06.867Z,2.20
2018-07-10T04:10:06.829Z,2.30
2018-07-10T04:11:06.846Z,2.00
2018-07-10T04:12:06.912Z,1.80
2018-07-10T04:13:06.888Z,2.40
2018-07-10T04:14:06.906Z,2.40
2018-07-10T04:15:06.924Z,2.20
2018-07-10T04:16:06.951Z,2.30
2018-07-10T04:17:06.965Z,2.20
2018-07-10T04:18:06.986Z,2.50
2018-07-10T04:19:07.003Z,2.30
2018-07-10T04:20:07.027Z,2.60
2018-07-10T04:21:07.046Z,2.40
2018-07-10T04:22:07.063Z,2.20
2018-07-10T04:23:07.084Z,1.90
2018-07-10T04:24:07.105Z,1.90
2018-07-10T04:25:07.123Z,2.60
2018-07-10T04:26:07.144Z,2.30
2018-07-10T04:27:07.165Z,2.40
2018-07-10T04:28:07.182Z,2.20
2018-07-10T04:29:07.202Z,2.10
2018-07-10T04:30:07.221Z,2.20
2018-07-10T04:31:07.243Z,2.10
2018-07-10T04:32:07.264Z,2.10
2018-07-10T04:33:07.285Z,2.10
2018-07-10T04:34:07.302Z,2.50
2018-07-10T04:35:07.325Z,2.30
2018-07-10T04:36:07.343Z,2.00
2018-07-10T04:37:07.363Z,2.20
2018-07-10T04:38:07.380Z,2.30
2018-07-10T04:39:07.399Z,2.00
2018-07-10T04:40:07.422Z,2.10
2018-07-10T04:41:07.440Z,2.30
2018-07-10T04:42:07.464Z,2.30
2018-07-10T04:43:07.484Z,2.00
2018-07-10T04:44:07.503Z,1.90
2018-07-10T04:45:07.522Z,2.00
2018-07-10T04:46:07.539Z,1.90
2018-07-10T04:47:07.559Z,2.20
2018-07-10T04:48:07.579Z,2.40
2018-07-10T04:49:07.671Z,2.20
2018-07-10T04:50:07.622Z,1.80
2018-07-10T04:51:07.640Z,2.00
2018-07-10T04:52:07.664Z,2.40
2018-07-10T04:53:07.679Z,2.10
2018-07-10T04:54:07.697Z,1.70
2018-07-10T04:55:07.718Z,2.00
2018-07-10T04:56:07.741Z,1.90
2018-07-10T04:57:07.757Z,2.00
2018-07-10T04:58:07.777Z,2.10
2018-07-10T04:59:07.797Z,2.30
2018-07-10T05:00:07.819Z,2.40
2018-07-10T05:01:07.837Z,2.00
2018-07-10T05:02:07.861Z,2.40
2018-07-10T05:03:07.876Z,2.20
2018-07-10T05:04:07.896Z,2.10
2018-07-10T05:05:07.919Z,2.00
2018-07-10T05:06:07.937Z,1.80
2018-07-10T05:07:07.959Z,2.10
2018-07-10T05:08:07.978Z,2.30
2018-07-10T05:09:07.996Z,1.80
2018-07-10T05:10:08.015Z,2.10
2018-07-10T05:11:08.040Z,2.00
2018-07-10T05:12:08.081Z,2.30
2018-07-10T05:13:08.081Z,1.90
2018-07-10T05:14:08.098Z,2.00
2018-07-10T05:15:08.118Z,2.10
2018-07-10T05:16:08.136Z,2.30
2018-07-10T05:17:08.156Z,2.20
2018-07-10T05:18:08.176Z,2.30
2018-07-10T05:19:08.198Z,1.80
2018-07-10T05:20:08.218Z,1.80
2018-07-10T05:21:08.237Z,2.30
2018-07-10T05:22:08.258Z,1.90
2018-07-10T05:23:08.450Z,2.00
2018-07-10T05:24:08.298Z,1.90
2018-07-10T05:25:08.319Z,2.20
2018-07-10T05:26:08.338Z,2.20
2018-07-10T05:27:08.358Z,2.00
2018-07-10T05:28:08.378Z,1.90
2018-07-10T05:29:08.503Z,1.80
2018-07-10T05:30:08.418Z,2.20
2018-07-10T05:31:08.438Z,2.50
2018-07-10T05:32:08.458Z,2.10
2018-07-10T05:33:08.477Z,1.90
2018-07-10T05:34:08.497Z,2.40
2018-07-10T05:35:08.515Z,2.30
2018-07-10T05:36:08.537Z,2.10
2018-07-10T05:37:08.615Z,2.00
2018-07-10T05:38:08.575Z,1.80
2018-07-10T05:39:08.596Z,2.00
2018-07-10T05:40:08.619Z,2.30
2018-07-10T05:41:08.636Z,2.10
2018-07-10T05:42:08.658Z,2.00
2018-07-10T05:43:08.679Z,2.10
2018-07-10T05:44:08.695Z,1.70
2018-07-10T05:45:08.717Z,2.40
2018-07-10T05:46:08.738Z,2.00
2018-07-10T05:47:08.757Z,1.90
2018-07-10T05:48:08.779Z,2.00
2018-07-10T05:49:08.797Z,2.20
2018-07-10T05:50:08.815Z,2.00
2018-07-10T05:51:08.836Z,2.00
2018-07-10T05:52:08.873Z,2.00
2018-07-10T05:53:08.876Z,2.30
2018-07-10T05:54:08.901Z,1.90
2018-07-10T05:55:08.933Z,1.90
2018-07-10T05:56:08.940Z,2.20
2018-07-10T05:57:08.960Z,1.80
2018-07-10T05:58:08.979Z,2.20
2018-07-10T05:59:08.996Z,2.10
2018-07-10T06:00:09.019Z,1.70
2018-07-10T06:01:09.041Z,2.10
2018-07-10T06:02:09.056Z,2.20
2018-07-10T06:03:09.077Z,2.10
2018-07-10T06:04:09.099Z,2.30
2018-07-10T06:05:09.118Z,2.30
2018-07-10T06:06:09.139Z,2.50
2018-07-10T06:07:09.158Z,1.90
2018-07-10T06:08:09.177Z,2.10
2018-07-10T06:09:09.198Z,2.10
2018-07-10T06:10:09.219Z,2.20
2018-07-10T06:11:09.240Z,2.10
2018-07-10T06:12:09.258Z,2.50
2018-07-10T06:13:09.281Z,2.00
2018-07-10T06:14:09.301Z,2.10
2018-07-10T06:15:09.322Z,2.10
2018-07-10T06:16:09.389Z,2.20
2018-07-10T06:17:09.358Z,1.90
2018-07-10T06:18:09.386Z,2.00
2018-07-10T06:19:09.401Z,1.80
2018-07-10T06:20:09.422Z,2.20
2018-07-10T06:21:09.439Z,2.30
2018-07-10T06:22:09.458Z,2.20
2018-07-10T06:23:09.482Z,2.10
2018-07-10T06:24:09.504Z,2.00
2018-07-10T06:25:09.520Z,2.20
2018-07-10T06:26:09.538Z,2.10
2018-07-10T06:27:09.561Z,2.00
2018-07-10T06:28:09.602Z,2.00
2018-07-10T06:29:09.600Z,2.10
2018-07-10T06:30:09.623Z,2.10
2018-07-10T06:31:09.643Z,2.00
2018-07-10T06:32:09.662Z,2.10
2018-07-10T06:33:09.683Z,1.70
2018-07-10T06:34:09.703Z,2.10
2018-07-10T06:35:09.721Z,1.80
2018-07-10T06:36:09.741Z,2.10
2018-07-10T06:37:09.763Z,2.40
2018-07-10T06:38:09.783Z,2.00
2018-07-10T06:39:09.800Z,2.80
2018-07-10T06:40:09.824Z,2.00
2018-07-10T06:41:09.845Z,2.20
2018-07-10T06:42:09.864Z,2.30
2018-07-10T06:43:09.881Z,2.10
2018-07-10T06:44:09.902Z,2.00
2018-07-10T06:45:09.922Z,2.20
2018-07-10T06:46:09.944Z,1.90
2018-07-10T06:47:09.965Z,2.40
2018-07-10T06:48:09.982Z,2.30
2018-07-10T06:49:10.002Z,2.40
2018-07-10T06:50:10.025Z,2.20
2018-07-10T06:51:10.048Z,2.20
2018-07-10T06:52:10.062Z,1.80
2018-07-10T06:53:10.328Z,2.60
2018-07-10T06:54:10.102Z,2.30
2018-07-10T06:55:10.124Z,2.50
2018-07-10T06:56:10.146Z,2.20
2018-07-10T06:57:10.164Z,2.60
2018-07-10T06:58:10.185Z,2.30
2018-07-10T06:59:10.205Z,2.30
2018-07-10T07:00:10.222Z,2.20
2018-07-10T07:01:10.242Z,2.30
2018-07-10T07:02:10.264Z,2.60
2018-07-10T07:03:10.283Z,2.80
2018-07-10T07:04:10.306Z,2.10
2018-07-10T07:05:10.326Z,2.60
2018-07-10T07:06:10.346Z,2.50
2018-07-10T07:07:10.362Z,2.40
2018-07-10T07:08:10.383Z,2.60
2018-07-10T07:09:10.407Z,2.40
2018-07-10T07:10:10.426Z,2.10
2018-07-10T07:11:10.446Z,2.20
2018-07-10T07:12:10.467Z,2.30
2018-07-10T07:13:10.486Z,2.40
2018-07-10T07:14:10.503Z,2.40
2018-07-10T07:15:10.527Z,2.50
2018-07-10T07:16:10.547Z,2.60
2018-07-10T07:17:10.566Z,2.40
2018-07-10T07:18:10.587Z,2.10
2018-07-10T07:19:10.606Z,2.20
2018-07-10T07:20:10.628Z,2.60
2018-07-10T07:21:10.645Z,2.70
2018-07-10T07:22:10.663Z,2.50
2018-07-10T07:23:10.684Z,2.40
2018-07-10T07:24:10.706Z,2.50
2018-07-10T07:25:10.725Z,2.20
2018-07-10T07:26:10.744Z,2.60
2018-07-10T07:27:10.768Z,2.60
2018-07-10T07:28:10.787Z,2.50
2018-07-10T07:29:10.805Z,2.30
2018-07-10T07:30:10.825Z,2.90
2018-07-10T07:31:10.845Z,2.50
2018-07-10T07:32:10.865Z,2.70
2018-07-10T07:33:10.889Z,3.70
2018-07-10T07:34:10.908Z,2.30
2018-07-10T07:35:10.930Z,2.80
2018-07-10T07:36:10.948Z,2.60
2018-07-10T07:37:10.968Z,2.80
2018-07-10T07:38:10.987Z,2.50
2018-07-10T07:39:11.009Z,2.70
2018-07-10T07:40:11.030Z,2.80
2018-07-10T07:41:11.048Z,2.60
2018-07-10T07:42:11.068Z,2.30
2018-07-10T07:43:11.089Z,2.90
2018-07-10T07:44:11.139Z,2.70
2018-07-10T07:45:11.126Z,2.60
2018-07-10T07:46:11.149Z,2.50
2018-07-10T07:47:11.167Z,2.80
2018-07-10T07:48:11.186Z,2.80
2018-07-10T07:49:11.210Z,2.90
2018-07-10T07:50:11.228Z,2.70
2018-07-10T07:51:11.247Z,3.10
2018-07-10T07:52:11.266Z,2.80
2018-07-10T07:53:11.290Z,3.00
2018-07-10T07:54:11.310Z,2.60
2018-07-10T07:55:11.326Z,3.00
2018-07-10T07:56:11.350Z,3.00
2018-07-10T07:57:11.370Z,2.90
2018-07-10T07:58:11.388Z,2.90
2018-07-10T07:59:11.406Z,3.00
2018-07-10T08:00:11.428Z,3.00
2018-07-10T08:01:11.449Z,3.00
2018-07-10T08:02:11.468Z,2.80
2018-07-10T08:03:11.486Z,2.70
2018-07-10T08:04:11.509Z,2.80
2018-07-10T08:05:11.527Z,2.80
2018-07-10T08:06:11.550Z,2.50
2018-07-10T08:07:11.570Z,3.00
2018-07-10T08:08:11.592Z,3.50
2018-07-10T08:09:11.609Z,2.50
2018-07-10T08:10:11.626Z,2.50
2018-07-10T08:11:11.650Z,2.90
2018-07-10T08:12:11.667Z,3.00
2018-07-10T08:13:11.689Z,3.10
2018-07-10T08:14:11.709Z,2.80
2018-07-10T08:15:11.732Z,3.30
2018-07-10T08:16:11.754Z,3.20
2018-07-10T08:17:11.766Z,3.30
2018-07-10T08:18:11.788Z,3.10
2018-07-10T08:19:11.860Z,3.40
2018-07-10T08:20:11.826Z,2.80
2018-07-10T08:21:11.846Z,3.30
2018-07-10T08:22:11.868Z,2.90
2018-07-10T08:23:11.888Z,3.00
2018-07-10T08:24:11.905Z,3.10
2018-07-10T08:25:11.928Z,3.00
2018-07-10T08:26:11.945Z,2.80
2018-07-10T08:27:11.969Z,2.40
2018-07-10T08:28:11.986Z,2.70
2018-07-10T08:29:12.008Z,2.80
2018-07-10T08:30:12.028Z,3.10
2018-07-10T08:31:12.047Z,2.70
2018-07-10T08:32:12.068Z,3.10
2018-07-10T08:33:12.089Z,3.10
2018-07-10T08:34:12.103Z,2.70
2018-07-10T08:35:12.123Z,2.80
2018-07-10T08:36:12.144Z,3.40
2018-07-10T08:37:12.162Z,2.90
2018-07-10T08:38:12.181Z,3.00
2018-07-10T08:39:12.203Z,3.50
2018-07-10T08:40:12.223Z,3.10
2018-07-10T08:41:12.241Z,3.60
2018-07-10T08:42:12.261Z,3.00
2018-07-10T08:43:12.291Z,3.10
2018-07-10T08:44:12.300Z,3.10
2018-07-10T08:45:12.322Z,3.40
2018-07-10T08:46:12.342Z,3.30
2018-07-10T08:47:12.363Z,3.40
2018-07-10T08:48:12.381Z,3.60
2018-07-10T08:49:12.400Z,3.70
2018-07-10T08:50:12.418Z,4.00
2018-07-10T08:51:12.442Z,3.40
2018-07-10T08:52:12.461Z,3.70
2018-07-10T08:53:12.480Z,3.80
2018-07-10T08:54:12.497Z,4.10
2018-07-10T08:55:12.520Z,4.10
2018-07-10T08:56:12.538Z,3.80
2018-07-10T08:57:12.564Z,4.10
2018-07-10T08:58:12.580Z,4.20
2018-07-10T08:59:12.596Z,4.30
2018-07-10T09:00:12.618Z,4.40
2018-07-10T09:01:12.639Z,3.80
2018-07-10T09:02:12.662Z,4.00
2018-07-10T09:03:12.675Z,4.00
2018-07-10T09:04:12.698Z,4.00
2018-07-10T09:05:12.718Z,4.10
2018-07-10T09:06:12.734Z,3.60
2018-07-10T09:07:12.756Z,3.80
2018-07-10T09:08:12.783Z,3.90
2018-07-10T09:09:12.796Z,3.40
2018-07-10T09:10:12.815Z,4.00
2018-07-10T09:11:12.836Z,3.70
2018-07-10T09:12:12.854Z,3.80
2018-07-10T09:13:12.873Z,4.10
2018-07-10T09:14:12.893Z,3.60
2018-07-10T09:15:12.914Z,4.10
2018-07-10T09:16:12.934Z,4.00
2018-07-10T09:17:12.951Z,3.80
2018-07-10T09:18:12.976Z,3.50
2018-07-10T09:19:12.993Z,3.60
2018-07-10T09:20:13.011Z,3.80
2018-07-10T09:21:13.031Z,3.90
2018-07-10T09:22:13.052Z,3.80
2018-07-10T09:23:13.099Z,3.80
2018-07-10T09:24:13.093Z,4.00
2018-07-10T09:25:13.112Z,4.20
2018-07-10T09:26:13.131Z,3.80
2018-07-10T09:27:13.149Z,3.80
2018-07-10T09:28:13.170Z,4.10
2018-07-10T09:29:13.191Z,3.80
2018-07-10T09:30:13.210Z,3.70
2018-07-10T09:31:13.228Z,3.70
2018-07-10T09:32:13.248Z,4.10
2018-07-10T09:33:13.268Z,3.80
2018-07-10T09:34:13.287Z,3.60
2018-07-10T09:35:13.308Z,3.80
2018-07-10T09:36:13.329Z,3.50
2018-07-10T09:37:13.348Z,3.90
2018-07-10T09:38:13.416Z,3.50
2018-07-10T09:39:13.387Z,3.90
2018-07-10T09:40:13.409Z,3.50
2018-07-10T09:41:13.427Z,3.70
2018-07-10T09:42:13.470Z,3.60
2018-07-10T09:43:13.467Z,4.10
2018-07-10T09:44:13.555Z,3.50
2018-07-10T09:45:13.507Z,3.40
2018-07-10T09:46:13.526Z,3.70
2018-07-10T09:47:13.547Z,3.50
2018-07-10T09:48:13.566Z,3.30
2018-07-10T09:49:13.593Z,3.60
2018-07-10T09:50:13.610Z,4.10
2018-07-10T09:51:13.626Z,3.20
2018-07-10T09:52:13.650Z,3.50
2018-07-10T09:53:13.673Z,3.50
2018-07-10T09:54:13.690Z,3.70
2018-07-10T09:55:13.706Z,3.90
2018-07-10T09:56:13.726Z,3.80
2018-07-10T09:57:13.747Z,3.90
2018-07-10T09:58:13.768Z,3.90
2018-07-10T09:59:13.789Z,4.10
2018-07-10T10:00:13.808Z,4.00
2018-07-10T10:01:13.827Z,4.20
2018-07-10T10:02:13.849Z,4.70
2018-07-10T10:03:13.870Z,4.70
2018-07-10T10:04:13.888Z,4.60
2018-07-10T10:05:13.908Z,4.60
2018-07-10T10:06:13.926Z,4.60
2018-07-10T10:07:13.947Z,4.80
2018-07-10T10:08:13.964Z,5.10
2018-07-10T10:09:13.985Z,5.00
2018-07-10T10:10:14.005Z,5.20
2018-07-10T10:11:14.024Z,4.80
2018-07-10T10:12:14.045Z,4.60
2018-07-10T10:13:14.067Z,4.70
2018-07-10T10:14:14.083Z,4.80
2018-07-10T10:15:14.107Z,4.70
2018-07-10T10:16:14.127Z,4.70
2018-07-10T10:17:14.146Z,5.20
2018-07-10T10:18:14.165Z,5.20
2018-07-10T10:19:14.187Z,4.50
2018-07-10T10:20:14.206Z,4.50
2018-07-10T10:21:14.224Z,4.70
2018-07-10T10:22:14.243Z,4.80
2018-07-10T10:23:14.265Z,4.40
2018-07-10T10:24:14.285Z,5.10
2018-07-10T10:25:14.306Z,4.60
2018-07-10T10:26:14.325Z,4.50
2018-07-10T10:27:14.345Z,4.70
2018-07-10T10:28:14.364Z,4.90
2018-07-10T10:29:14.385Z,4.50
2018-07-10T10:30:14.404Z,4.30
2018-07-10T10:31:14.426Z,5.30
2018-07-10T10:32:14.445Z,4.50
2018-07-10T10:33:14.465Z,5.00
2018-07-10T10:34:14.481Z,4.90
2018-07-10T10:35:14.502Z,4.80
2018-07-10T10:36:14.522Z,4.60
2018-07-10T10:37:14.546Z,4.80
2018-07-10T10:38:14.564Z,4.80
2018-07-10T10:39:14.584Z,4.90
2018-07-10T10:40:14.603Z,4.60
2018-07-10T10:41:14.621Z,5.00
2018-07-10T10:42:14.652Z,4.90
2018-07-10T10:43:14.664Z,4.90
2018-07-10T10:44:14.683Z,5.20
2018-07-10T10:45:14.701Z,5.70
2018-07-10T10:46:14.722Z,4.70
2018-07-10T10:47:14.743Z,4.70
2018-07-10T10:48:14.760Z,5.50
2018-07-10T10:49:14.780Z,5.20
2018-07-10T10:50:14.800Z,4.80
2018-07-10T10:51:14.821Z,5.00
2018-07-10T10:52:14.840Z,4.60
2018-07-10T10:53:14.864Z,5.10
2018-07-10T10:54:14.882Z,4.60
2018-07-10T10:55:14.903Z,5.00
2018-07-10T10:56:14.925Z,5.40
2018-07-10T10:57:14.944Z,4.90
2018-07-10T10:58:14.961Z,5.30
2018-07-10T10:59:14.980Z,4.20
2018-07-10T11:00:15.001Z,4.60
2018-07-10T11:01:15.022Z,4.70
2018-07-10T11:02:15.057Z,4.50
2018-07-10T11:03:15.063Z,4.70
2018-07-10T11:04:15.081Z,5.00
2018-07-10T11:05:15.104Z,4.90
2018-07-10T11:06:15.122Z,4.70
2018-07-10T11:07:15.142Z,4.60
2018-07-10T11:08:15.160Z,4.60
2018-07-10T11:09:15.181Z,5.00
2018-07-10T11:10:15.200Z,4.20
2018-07-10T11:11:15.220Z,4.60
2018-07-10T11:12:15.243Z,4.40
2018-07-10T11:13:15.265Z,4.40
2018-07-10T11:14:15.281Z,4.20
2018-07-10T11:15:15.304Z,4.50
2018-07-10T11:16:15.325Z,4.50
2018-07-10T11:17:15.342Z,4.70
2018-07-10T11:18:15.361Z,4.10
2018-07-10T11:19:15.386Z,4.60
2018-07-10T11:20:15.406Z,4.50
2018-07-10T11:21:15.425Z,4.50
2018-07-10T11:22:15.445Z,5.10
2018-07-10T11:23:15.463Z,4.70
2018-07-10T11:24:15.486Z,4.30
2018-07-10T11:25:15.504Z,4.20
2018-07-10T11:26:15.524Z,4.80
2018-07-10T11:27:15.547Z,4.80
2018-07-10T11:28:15.564Z,4.80
2018-07-10T11:29:15.589Z,5.10
2018-07-10T11:30:15.605Z,4.30
2018-07-10T11:31:15.628Z,4.40
2018-07-10T11:32:15.648Z,4.40
2018-07-10T11:33:15.667Z,3.90
2018-07-10T11:34:15.688Z,4.20
2018-07-10T11:35:15.707Z,4.20
2018-07-10T11:36:15.731Z,4.30
2018-07-10T11:37:15.750Z,4.50
2018-07-10T11:38:15.880Z,4.60
2018-07-10T11:39:15.828Z,4.80
2018-07-10T11:40:15.814Z,3.80
2018-07-10T11:41:15.834Z,4.10
2018-07-10T11:42:15.854Z,4.80
2018-07-10T11:43:15.876Z,4.90
2018-07-10T11:44:15.899Z,5.00
2018-07-10T11:45:15.920Z,5.00
2018-07-10T11:46:15.941Z,5.40
2018-07-10T11:47:15.962Z,5.10
2018-07-10T11:48:15.982Z,5.40
2018-07-10T11:49:16.005Z,5.20
2018-07-10T11:50:16.022Z,5.20
2018-07-10T11:51:16.045Z,5.40
2018-07-10T11:52:16.070Z,5.80
2018-07-10T11:53:16.086Z,5.50
2018-07-10T11:54:16.116Z,5.30
2018-07-10T11:55:16.130Z,5.40
2018-07-10T11:56:16.149Z,5.20
2018-07-10T11:57:16.176Z,5.50
2018-07-10T11:58:16.191Z,5.50
2018-07-10T11:59:16.212Z,5.50
2018-07-10T12:00:16.236Z,5.60
2018-07-10T12:01:16.258Z,5.80
2018-07-10T12:02:16.280Z,5.10
2018-07-10T12:03:16.296Z,5.60
2018-07-10T12:04:16.319Z,5.20
2018-07-10T12:05:16.342Z,4.60
2018-07-10T12:06:16.362Z,5.30
2018-07-10T12:07:16.382Z,5.90
2018-07-10T12:08:16.404Z,5.40
2018-07-10T12:09:16.426Z,5.50
2018-07-10T12:10:16.446Z,5.40
2018-07-10T12:11:16.468Z,4.40
2018-07-10T12:12:16.490Z,4.60
2018-07-10T12:13:16.513Z,5.20
2018-07-10T12:14:16.532Z,5.00
2018-07-10T12:15:16.556Z,5.20
2018-07-10T12:16:16.577Z,5.20
2018-07-10T12:17:16.601Z,5.10
2018-07-10T12:18:16.619Z,5.30
2018-07-10T12:19:16.642Z,5.70
2018-07-10T12:20:16.664Z,5.00
2018-07-10T12:21:16.688Z,4.70
2018-07-10T12:22:16.708Z,5.00
2018-07-10T12:23:16.730Z,5.20
2018-07-10T12:24:16.751Z,4.70
2018-07-10T12:25:16.774Z,5.20
2018-07-10T12:26:16.800Z,4.60
2018-07-10T12:27:16.816Z,4.60
2018-07-10T12:28:16.839Z,5.10
2018-07-10T12:29:16.861Z,4.40
2018-07-10T12:30:16.879Z,4.70
2018-07-10T12:31:16.901Z,4.60
2018-07-10T12:32:16.923Z,4.40
2018-07-10T12:33:16.948Z,4.70
2018-07-10T12:34:16.969Z,4.30
2018-07-10T12:35:16.994Z,4.30
2018-07-10T12:36:17.017Z,4.80
2018-07-10T12:37:17.035Z,4.70
2018-07-10T12:38:17.056Z,4.90
2018-07-10T12:39:17.079Z,4.50
2018-07-10T12:40:17.101Z,5.00
2018-07-10T12:41:17.127Z,4.30
2018-07-10T12:42:17.144Z,4.80
2018-07-10T12:43:17.167Z,4.70
2018-07-10T12:44:17.188Z,4.80
2018-07-10T12:45:17.211Z,4.60
2018-07-10T12:46:17.230Z,4.30
2018-07-10T12:47:17.253Z,5.00
2018-07-10T12:48:17.276Z,4.70
2018-07-10T12:49:17.298Z,4.50
2018-07-10T12:50:17.319Z,5.10
2018-07-10T12:51:17.340Z,4.40
2018-07-10T12:52:17.366Z,5.10
2018-07-10T12:53:17.385Z,4.80
2018-07-10T12:54:17.407Z,4.70
2018-07-10T12:55:17.430Z,5.00
2018-07-10T12:56:17.478Z,4.80
2018-07-10T12:57:17.474Z,4.90
2018-07-10T12:58:17.496Z,4.60
2018-07-10T12:59:17.517Z,5.70
2018-07-10T13:00:17.540Z,4.60
2018-07-10T13:01:17.562Z,5.20
2018-07-10T13:02:17.583Z,4.80
2018-07-10T13:03:17.606Z,5.10
2018-07-10T13:04:17.681Z,5.60
2018-07-10T13:05:17.653Z,5.50
2018-07-10T13:06:17.673Z,5.10
2018-07-10T13:07:17.698Z,5.10
2018-07-10T13:08:17.718Z,5.00
2018-07-10T13:09:17.739Z,5.20
2018-07-10T13:10:17.856Z,5.70
2018-07-10T13:11:17.786Z,5.20
2018-07-10T13:12:17.808Z,5.40
2018-07-10T13:13:17.831Z,5.70
2018-07-10T13:14:17.849Z,5.80
2018-07-10T13:15:17.876Z,5.60
2018-07-10T13:16:17.894Z,6.30
2018-07-10T13:17:17.919Z,5.80
2018-07-10T13:18:17.976Z,5.30