createdAt,value
2022-11-16T00:00:52.669Z,1002.1
2022-11-16T00:03:52.949Z,1002.1
2022-11-16T00:06:53.210Z,1002.1
2022-11-16T00:09:53.375Z,1002
2022-11-16T00:12:53.591Z,1002
2022-11-16T00:15:53.822Z,1002
2022-11-16T00:18:54.066Z,1001.9
2022-11-16T00:21:54.274Z,1001.9
2022-11-16T00:24:54.522Z,1001.9
2022-11-16T00:27:54.722Z,1001.8
2022-11-16T00:30:54.974Z,1001.8
2022-11-16T00:33:55.182Z,1001.8
2022-11-16T00:36:55.434Z,1001.7
2022-11-16T00:39:55.638Z,1001.7
2022-11-16T00:42:55.869Z,1001.7
2022-11-16T00:45:56.096Z,1001.7
2022-11-16T00:48:56.369Z,1001.7
2022-11-16T00:51:56.563Z,1001.7
2022-11-16T00:54:51.810Z,1001.7
2022-11-16T00:57:52.004Z,1001.7
2022-11-16T01:00:57.334Z,1001.7
2022-11-16T01:03:52.496Z,1001.7
2022-11-16T01:06:52.770Z,1001.7
2022-11-16T01:09:52.938Z,1001.7
2022-11-16T01:12:53.173Z,1001.6
2022-11-16T01:15:53.410Z,1001.6
2022-11-16T01:18:53.602Z,1001.6
2022-11-16T01:21:53.860Z,1001.6
2022-11-16T01:24:54.062Z,1001.6
2022-11-16T01:27:54.317Z,1001.6
2022-11-16T01:30:54.519Z,1001.6
2022-11-16T01:33:54.769Z,1001.5
2022-11-16T01:36:54.975Z,1001.5
2022-11-16T01:39:55.225Z,1001.5
2022-11-16T01:42:55.407Z,1001.5
2022-11-16T01:45:55.664Z,1001.5
2022-11-16T01:48:55.923Z,1001.5
2022-11-16T01:51:56.143Z,1001.5
2022-11-16T01:54:51.378Z,1001.5
2022-11-16T01:57:51.590Z,1001.5
2022-11-16T02:00:51.908Z,1001.5
2022-11-16T02:03:52.060Z,1001.4
2022-11-16T02:06:52.401Z,1001.4
2022-11-16T02:09:52.503Z,1001.4
2022-11-16T02:12:52.708Z,1001.3
2022-11-16T02:15:52.948Z,1001.3
2022-11-16T02:18:53.224Z,1001.2
2022-11-16T02:21:53.437Z,1001.2
2022-11-16T02:24:53.641Z,1001.1
2022-11-16T02:27:53.888Z,1001
2022-11-16T02:30:54.082Z,1001
2022-11-16T02:33:54.346Z,1000.9
2022-11-16T02:36:54.560Z,1000.9
2022-11-16T02:39:55.255Z,1000.8
2022-11-16T02:42:54.994Z,1000.8
2022-11-16T02:45:55.251Z,1000.8
2022-11-16T02:48:55.475Z,1000.8
2022-11-16T02:51:55.660Z,1000.8
2022-11-16T02:54:50.933Z,1000.8
2022-11-16T02:57:56.139Z,1000.7
2022-11-16T03:00:56.430Z,1000.7
2022-11-16T03:03:51.618Z,1000.7
2022-11-16T03:06:51.897Z,1000.7
2022-11-16T03:09:52.045Z,1000.7
2022-11-16T03:12:52.295Z,1000.7
2022-11-16T03:15:52.515Z,1000.7
2022-11-16T03:18:52.749Z,1000.7
2022-11-16T03:21:52.967Z,1000.7
2022-11-16T03:24:53.189Z,1000.7
2022-11-16T03:27:53.452Z,1000.7
2022-11-16T03:30:53.664Z,1000.7
2022-11-16T03:33:53.908Z,1000.6
2022-11-16T03:36:54.095Z,1000.6
2022-11-16T03:39:54.368Z,1000.7
2022-11-16T03:42:54.555Z,1000.7
2022-11-16T03:45:54.835Z,1000.7
2022-11-16T03:48:55.001Z,1000.7
2022-11-16T03:51:55.266Z,1000.7
2022-11-16T03:54:55.476Z,1000.7
2022-11-16T03:57:55.675Z,1000.7
2022-11-16T04:00:55.941Z,1000.7
2022-11-16T04:03:56.155Z,1000.7
2022-11-16T04:06:51.387Z,1000.7
2022-11-16T04:09:56.587Z,1000.7
2022-11-16T04:12:51.837Z,1000.6
2022-11-16T04:15:52.072Z,1000.6
2022-11-16T04:18:52.300Z,1000.6
2022-11-16T04:21:52.495Z,1000.6
2022-11-16T04:24:52.718Z,1000.6
2022-11-16T04:27:53.017Z,1000.6
2022-11-16T04:30:53.155Z,1000.6
2022-11-16T04:33:53.440Z,1000.6
2022-11-16T04:36:53.636Z,1000.6
2022-11-16T04:39:53.906Z,1000.6
2022-11-16T04:42:54.093Z,1000.7
2022-11-16T04:45:54.346Z,1000.7
2022-11-16T04:48:54.557Z,1000.7
2022-11-16T04:51:54.846Z,1000.7
2022-11-16T04:54:55.012Z,1000.8
2022-11-16T04:57:55.234Z,1000.8
2022-11-16T05:00:55.537Z,1000.8
2022-11-16T05:03:55.722Z,1000.8
2022-11-16T05:06:55.971Z,1000.8
2022-11-16T05:09:56.143Z,1000.8
2022-11-16T05:12:51.405Z,1000.8
2022-11-16T05:15:51.613Z,1000.8
2022-11-16T05:18:51.850Z,1000.8
2022-11-16T05:21:52.061Z,1000.8
2022-11-16T05:24:52.310Z,1000.8
2022-11-16T05:27:52.548Z,1000.8
2022-11-16T05:30:52.719Z,1000.8
2022-11-16T05:33:52.989Z,1000.8
2022-11-16T05:36:53.245Z,1000.8
2022-11-16T05:39:53.451Z,1000.8
2022-11-16T05:42:53.643Z,1000.8
2022-11-16T05:45:53.884Z,1000.8
2022-11-16T05:48:54.228Z,1000.8
2022-11-16T05:51:54.393Z,1000.8
2022-11-16T05:54:54.717Z,1000.8
2022-11-16T05:57:54.930Z,1000.8
2022-11-16T06:00:55.126Z,1000.8
2022-11-16T06:03:55.569Z,1000.8
2022-11-16T06:06:55.726Z,1000.8
2022-11-16T06:09:55.878Z,1000.8
2022-11-16T06:12:56.054Z,1000.8
2022-11-16T06:15:56.334Z,1000.8
2022-11-16T06:18:56.497Z,1000.8
2022-11-16T06:21:51.795Z,1000.8
2022-11-16T06:24:51.977Z,1000.8
2022-11-16T06:27:52.235Z,1000.8
2022-11-16T06:30:52.460Z,1000.8
2022-11-16T06:33:52.679Z,1000.8
2022-11-16T06:36:52.851Z,1000.8
2022-11-16T06:39:53.812Z,1000.8
2022-11-16T06:42:53.357Z,1000.8
2022-11-16T06:45:53.585Z,1000.8
2022-11-16T06:48:53.765Z,1000.8
2022-11-16T06:51:54.043Z,1000.9
2022-11-16T06:54:54.219Z,1000.9
2022-11-16T06:58:04.437Z,1000.9
2022-11-16T07:00:54.676Z,1000.9
2022-11-16T07:03:54.956Z,1000.9
2022-11-16T07:06:55.335Z,1000.9
2022-11-16T07:09:55.435Z,1000.9
2022-11-16T07:12:56.049Z,1000.9
2022-11-16T07:15:55.867Z,1000.9
2022-11-16T07:18:56.110Z,1000.9
2022-11-16T07:21:56.307Z,1000.9
2022-11-16T07:24:56.563Z,1000.9
2022-11-16T07:27:51.761Z,1000.9
2022-11-16T07:30:51.952Z,1000.9
2022-11-16T07:33:52.229Z,1000.9
2022-11-16T07:36:52.504Z,1000.9
2022-11-16T07:39:52.631Z,1000.9
2022-11-16T07:42:52.934Z,1000.9
2022-11-16T07:45:53.105Z,1000.9
2022-11-16T07:48:53.381Z,1000.9
2022-11-16T07:51:53.573Z,1000.9
2022-11-16T07:54:53.828Z,1000.9
2022-11-16T07:57:54.029Z,1000.9
2022-11-16T08:00:54.276Z,1000.9
2022-11-16T08:03:54.453Z,1000.9
2022-11-16T08:06:54.879Z,1000.9
2022-11-16T08:09:55.063Z,1000.9
2022-11-16T08:12:55.203Z,1000.9
2022-11-16T08:15:55.426Z,1000.9
2022-11-16T08:18:55.585Z,1000.9
2022-11-16T08:21:55.895Z,1000.9
2022-11-16T08:24:56.121Z,1000.9
2022-11-16T08:27:56.321Z,1000.9
2022-11-16T08:30:56.596Z,1000.9
2022-11-16T08:33:51.803Z,1000.9
2022-11-16T08:36:51.969Z,1000.9
2022-11-16T08:39:52.267Z,1001
2022-11-16T08:42:52.461Z,1001
2022-11-16T08:45:52.670Z,1001
2022-11-16T08:48:52.918Z,1001
2022-11-16T08:51:53.120Z,1001
2022-11-16T08:54:53.344Z,1001
2022-11-16T08:57:53.607Z,1001
2022-11-16T09:00:53.883Z,1001.1
2022-11-16T09:03:54.019Z,1001.1
2022-11-16T09:06:54.496Z,1001.1
2022-11-16T09:09:54.490Z,1001.1
2022-11-16T09:12:54.695Z,1001.1
2022-11-16T09:15:54.925Z,1001.2
2022-11-16T09:18:55.160Z,1001.2
2022-11-16T09:21:55.404Z,1001.2
2022-11-16T09:24:55.635Z,1001.2
2022-11-16T09:27:55.860Z,1001.2
2022-11-16T09:30:51.148Z,1001.3
2022-11-16T09:33:56.300Z,1001.3
2022-11-16T09:36:51.528Z,1001.3
2022-11-16T09:39:51.753Z,1001.3
2022-11-16T09:42:52.000Z,1001.3
2022-11-16T09:45:52.219Z,1001.4
2022-11-16T09:48:52.425Z,1001.4
2022-11-16T09:51:52.677Z,1001.4
2022-11-16T09:54:52.891Z,1001.4
2022-11-16T09:57:53.095Z,1001.4
2022-11-16T10:00:53.553Z,1001.4
2022-11-16T10:03:53.600Z,1001.4
2022-11-16T10:06:54.080Z,1001.4
2022-11-16T10:09:54.055Z,1001.4
2022-11-16T10:12:54.257Z,1001.5
2022-11-16T10:15:54.542Z,1001.5
2022-11-16T10:18:54.757Z,1001.5
2022-11-16T10:21:54.978Z,1001.5
2022-11-16T10:24:55.217Z,1001.5
2022-11-16T10:27:55.466Z,1001.5
2022-11-16T10:30:55.645Z,1001.5
2022-11-16T10:33:55.860Z,1001.5
2022-11-16T10:36:56.116Z,1001.5
2022-11-16T10:39:56.322Z,1001.5
2022-11-16T10:42:56.571Z,1001.5
2022-11-16T10:45:51.823Z,1001.5
2022-11-16T10:48:52.018Z,1001.5
2022-11-16T10:51:52.275Z,1001.5
2022-11-16T10:54:52.488Z,1001.5
2022-11-16T10:57:52.713Z,1001.5
2022-11-16T11:00:53.096Z,1001.5
2022-11-16T11:03:53.175Z,1001.5
2022-11-16T11:06:53.530Z,1001.5
2022-11-16T11:09:53.650Z,1001.5
2022-11-16T11:12:53.818Z,1001.5
2022-11-16T11:15:54.071Z,1001.5
2022-11-16T11:18:54.291Z,1001.5
2022-11-16T11:21:54.521Z,1001.5
2022-11-16T11:24:54.794Z,1001.5
2022-11-16T11:27:54.951Z,1001.5
2022-11-16T11:30:55.235Z,1001.5
2022-11-16T11:33:55.430Z,1001.5
2022-11-16T11:36:55.678Z,1001.5
2022-11-16T11:39:55.924Z,1001.5
2022-11-16T11:42:56.085Z,1001.4
2022-11-16T11:45:56.350Z,1001.4
2022-11-16T11:48:56.555Z,1001.4
2022-11-16T11:51:51.782Z,1001.4
2022-11-16T11:54:52.039Z,1001.4
2022-11-16T11:57:52.238Z,1001.4
2022-11-16T12:00:52.486Z,1001.3
2022-11-16T12:03:52.695Z,1001.3
2022-11-16T12:06:53.003Z,1001.3
2022-11-16T12:09:53.156Z,1001.3
2022-11-16T12:12:53.390Z,1001.3
2022-11-16T12:15:53.593Z,1001.3
2022-11-16T12:18:53.846Z,1001.3
2022-11-16T12:21:54.112Z,1001.3
2022-11-16T12:24:54.293Z,1001.3
2022-11-16T12:27:54.496Z,1001.3
2022-11-16T12:30:54.758Z,1001.3
2022-11-16T12:33:55.018Z,1001.3
2022-11-16T12:36:55.176Z,1001.3
2022-11-16T12:39:55.430Z,1001.3
2022-11-16T12:42:55.642Z,1001.3
2022-11-16T12:45:55.851Z,1001.3
2022-11-16T12:48:56.101Z,1001.3
2022-11-16T12:51:56.306Z,1001.3
2022-11-16T12:55:27.506Z,1001.3
2022-11-16T12:57:51.790Z,1001.3
2022-11-16T13:01:12.280Z,1001.3
2022-11-16T13:03:52.250Z,1001.3
2022-11-16T13:06:52.684Z,1001.3
2022-11-16T13:09:52.699Z,1001.3
2022-11-16T13:13:34.956Z,1001.3
2022-11-16T13:15:53.130Z,1001.3
2022-11-16T13:18:53.405Z,1001.3
2022-11-16T13:21:53.620Z,1001.3
2022-11-16T13:24:53.841Z,1001.3
2022-11-16T13:27:54.077Z,1001.3
2022-11-16T13:30:54.277Z,1001.3
2022-11-16T13:33:54.695Z,1001.3
2022-11-16T13:36:54.741Z,1001.3
2022-11-16T13:39:54.938Z,1001.2
2022-11-16T13:42:55.205Z,1001.2
2022-11-16T13:45:55.415Z,1001.2
2022-11-16T13:48:55.642Z,1001.2
2022-11-16T13:51:55.899Z,1001.1
2022-11-16T13:54:57.409Z,1001.1
2022-11-16T13:57:51.357Z,1001.1
2022-11-16T14:00:56.740Z,1001.1
2022-11-16T14:03:51.912Z,1001.1
2022-11-16T14:06:52.085Z,1001.1
2022-11-16T14:09:52.168Z,1001.1
2022-11-16T14:12:52.402Z,1001.1
2022-11-16T14:15:52.663Z,1001.1
2022-11-16T14:18:52.884Z,1001.1
2022-11-16T14:21:53.111Z,1001.1
2022-11-16T14:24:53.339Z,1001.1
2022-11-16T14:27:53.545Z,1001.1
2022-11-16T14:30:53.776Z,1001.1
2022-11-16T14:33:54.001Z,1001.1
2022-11-16T14:36:54.242Z,1001.1
2022-11-16T14:39:54.439Z,1001.1
2022-11-16T14:43:17.413Z,1001.1
2022-11-16T14:45:54.901Z,1001.1
2022-11-16T14:48:55.163Z,1001.1
2022-11-16T14:51:55.370Z,1001.1
2022-11-16T14:54:55.585Z,1001.1
2022-11-16T14:57:55.866Z,1001.1
2022-11-16T15:00:56.061Z,1001.1
2022-11-16T15:03:56.481Z,1001.1
2022-11-16T15:06:51.595Z,1001
2022-11-16T15:09:51.734Z,1001
2022-11-16T15:12:51.984Z,1001
2022-11-16T15:15:52.247Z,1001
2022-11-16T15:18:52.409Z,1001
2022-11-16T15:21:52.666Z,1001
2022-11-16T15:24:52.868Z,1001
2022-11-16T15:27:53.149Z,1001
2022-11-16T15:30:58.341Z,1001
2022-11-16T15:33:53.581Z,1001
2022-11-16T15:36:53.832Z,1001
2022-11-16T15:39:54.043Z,1001
2022-11-16T15:42:54.236Z,1001
2022-11-16T15:45:54.487Z,1001
2022-11-16T15:48:54.671Z,1001
2022-11-16T15:51:54.954Z,1001
2022-11-16T15:54:55.163Z,1001
2022-11-16T15:57:55.367Z,1001
2022-11-16T16:01:00.772Z,1001
2022-11-16T16:03:55.819Z,1001
2022-11-16T16:06:56.291Z,1001.1
2022-11-16T16:09:56.314Z,1001
2022-11-16T16:12:51.522Z,1001
2022-11-16T16:15:56.652Z,1001
2022-11-16T16:18:51.848Z,1001
2022-11-16T16:21:52.128Z,1001
2022-11-16T16:24:52.310Z,1001
2022-11-16T16:27:52.543Z,1001
2022-11-16T16:30:52.788Z,1001
2022-11-16T16:33:53.052Z,1001
2022-11-16T16:36:53.230Z,1001
2022-11-16T16:39:53.461Z,1001
2022-11-16T16:42:53.694Z,1001
2022-11-16T16:45:53.946Z,1001
2022-11-16T16:48:54.175Z,1001.1
2022-11-16T16:51:54.387Z,1001.1
2022-11-16T16:54:54.609Z,1001.1
2022-11-16T16:57:54.806Z,1001.2
2022-11-16T17:01:01.011Z,1001.2
2022-11-16T17:03:55.267Z,1001.2
2022-11-16T17:06:55.850Z,1001.2
2022-11-16T17:09:56.041Z,1001.2
2022-11-16T17:12:56.302Z,1001.2
2022-11-16T17:15:51.317Z,1001.3
2022-11-16T17:19:01.526Z,1001.3
2022-11-16T17:21:51.755Z,1001.3
2022-11-16T17:24:52.007Z,1001.3
2022-11-16T17:27:52.249Z,1001.2
2022-11-16T17:30:52.448Z,1001.3
2022-11-16T17:33:52.693Z,1001.3
2022-11-16T17:36:52.898Z,1001.3
2022-11-16T17:39:53.158Z,1001.3
2022-11-16T17:42:53.374Z,1001.3
2022-11-16T17:45:53.591Z,1001.2
2022-11-16T17:48:53.814Z,1001.3
2022-11-16T17:51:54.079Z,1001.3
2022-11-16T17:54:54.253Z,1001.3
2022-11-16T17:57:54.565Z,1001.3
2022-11-16T18:00:54.837Z,1001.3
2022-11-16T18:03:54.981Z,1001.3
2022-11-16T18:06:55.440Z,1001.4
2022-11-16T18:09:55.441Z,1001.4
2022-11-16T18:12:55.623Z,1001.4
2022-11-16T18:15:55.913Z,1001.5
2022-11-16T18:18:56.091Z,1001.5
2022-11-16T18:21:56.343Z,1001.5
2022-11-16T18:24:56.527Z,1001.5
2022-11-16T18:27:51.788Z,1001.5
2022-11-16T18:30:52.018Z,1001.5
2022-11-16T18:33:52.250Z,1001.5
2022-11-16T18:36:52.446Z,1001.5
2022-11-16T18:39:52.609Z,1001.5
2022-11-16T18:42:52.780Z,1001.5
2022-11-16T18:45:53.049Z,1001.5
2022-11-16T18:48:53.249Z,1001.5
2022-11-16T18:51:53.501Z,1001.5
2022-11-16T18:54:53.713Z,1001.4
2022-11-16T18:57:53.929Z,1001.4
2022-11-16T19:00:54.235Z,1001.4
2022-11-16T19:03:54.397Z,1001.4
2022-11-16T19:06:54.649Z,1001.4
2022-11-16T19:09:54.849Z,1001.4
2022-11-16T19:12:55.093Z,1001.4
2022-11-16T19:15:55.313Z,1001.4
2022-11-16T19:18:55.543Z,1001.4
2022-11-16T19:21:55.756Z,1001.4
2022-11-16T19:24:55.995Z,1001.4
2022-11-16T19:27:51.214Z,1001.4
2022-11-16T19:30:51.449Z,1001.4
2022-11-16T19:33:51.672Z,1001.3
2022-11-16T19:36:51.919Z,1001.3
2022-11-16T19:39:52.126Z,1001.3
2022-11-16T19:42:52.362Z,1001.3
2022-11-16T19:45:52.664Z,1001.2
2022-11-16T19:48:52.801Z,1001.2
2022-11-16T19:51:53.021Z,1001.2
2022-11-16T19:54:53.259Z,1001.2
2022-11-16T19:57:53.500Z,1001.2
2022-11-16T20:00:53.780Z,1001.2
2022-11-16T20:03:53.981Z,1001.2
2022-11-16T20:06:54.238Z,1001.2
2022-11-16T20:09:54.406Z,1001.2
2022-11-16T20:12:54.646Z,1001.1
2022-11-16T20:15:54.929Z,1001.1
2022-11-16T20:18:55.099Z,1001.1
2022-11-16T20:21:55.354Z,1001.1
2022-11-16T20:24:55.535Z,1001.1
2022-11-16T20:27:50.807Z,1001.1
2022-11-16T20:30:55.987Z,1001
2022-11-16T20:33:51.234Z,1001
2022-11-16T20:36:56.452Z,1001
2022-11-16T20:39:51.697Z,1001
2022-11-16T20:42:51.912Z,1001
2022-11-16T20:45:52.194Z,1001
2022-11-16T20:48:52.364Z,1000.9
2022-11-16T20:51:52.613Z,1000.9
2022-11-16T20:54:52.822Z,1000.9
2022-11-16T20:57:53.049Z,1000.9
2022-11-16T21:00:53.294Z,1000.8
2022-11-16T21:03:53.528Z,1000.8
2022-11-16T21:06:53.802Z,1000.8
2022-11-16T21:09:53.973Z,1000.8
2022-11-16T21:12:54.195Z,1000.8
2022-11-16T21:15:54.428Z,1000.8
2022-11-16T21:18:54.651Z,1000.8
2022-11-16T21:21:54.870Z,1000.8
2022-11-16T21:24:55.115Z,1000.8
2022-11-16T21:27:55.334Z,1000.8
2022-11-16T21:30:55.582Z,1000.8
2022-11-16T21:33:55.793Z,1000.8
2022-11-16T21:36:51.029Z,1000.7
2022-11-16T21:39:56.242Z,1000.7
2022-11-16T21:42:51.472Z,1000.7
2022-11-16T21:45:51.700Z,1000.7
2022-11-16T21:48:51.926Z,1000.7
2022-11-16T21:51:52.147Z,1000.6
2022-11-16T21:55:02.374Z,1000.6
2022-11-16T21:57:52.624Z,1000.6
2022-11-16T22:00:52.896Z,1000.6
2022-11-16T22:03:53.214Z,1000.6
2022-11-16T22:06:53.566Z,1000.6
2022-11-16T22:09:53.623Z,1000.5
2022-11-16T22:12:53.862Z,1000.5
2022-11-16T22:15:54.107Z,1000.5
2022-11-16T22:18:54.319Z,1000.5
2022-11-16T22:21:54.561Z,1000.5
2022-11-16T22:24:54.799Z,1000.5
2022-11-16T22:28:20.259Z,1000.5
2022-11-16T22:30:55.221Z,1000.5
2022-11-16T22:33:55.432Z,1000.5
2022-11-16T22:36:55.660Z,1000.6
2022-11-16T22:39:55.896Z,1000.6
2022-11-16T22:42:56.127Z,1000.6
2022-11-16T22:45:56.370Z,1000.6
2022-11-16T22:48:56.570Z,1000.6
2022-11-16T22:51:51.836Z,1000.7
2022-11-16T22:54:52.019Z,1000.7
2022-11-16T22:57:52.269Z,1000.7
2022-11-16T23:00:52.654Z,1000.7
2022-11-16T23:03:52.847Z,1000.7
2022-11-16T23:06:52.884Z,1000.6
2022-11-16T23:09:53.050Z,1000.6
2022-11-16T23:12:53.299Z,1000.6
2022-11-16T23:15:53.536Z,1000.6
2022-11-16T23:19:03.737Z,1000.5
2022-11-16T23:21:53.996Z,1000.5
2022-11-16T23:24:54.197Z,1000.5
2022-11-16T23:27:54.441Z,1000.4
2022-11-16T23:30:54.648Z,1000.4
2022-11-16T23:33:54.881Z,1000.4
2022-11-16T23:36:55.109Z,1000.4
2022-11-16T23:39:55.341Z,1000.3
2022-11-16T23:42:55.566Z,1000.3
2022-11-16T23:45:55.796Z,1000.2
2022-11-16T23:48:56.021Z,1000.2
2022-11-16T23:51:56.254Z,1000.1
2022-11-16T23:54:51.485Z,1000.1
2022-11-16T23:57:51.727Z,1000
