createdAt,value
2019-03-29T00:00:58.950Z,99.90
2019-03-29T00:03:28.553Z,99.90
2019-03-29T00:05:57.925Z,99.90
2019-03-29T00:08:27.301Z,99.90
2019-03-29T00:10:56.835Z,99.90
2019-03-29T00:13:26.198Z,99.90
2019-03-29T00:15:55.822Z,99.90
2019-03-29T00:18:25.197Z,99.90
2019-03-29T00:20:54.830Z,99.90
2019-03-29T00:23:24.660Z,99.90
2019-03-29T00:25:54.245Z,99.90
2019-03-29T00:28:23.826Z,99.90
2019-03-29T00:30:53.213Z,99.90
2019-03-29T00:33:23.921Z,99.90
2019-03-29T00:35:53.469Z,99.90
2019-03-29T00:38:23.013Z,99.90
2019-03-29T00:40:52.502Z,99.90
2019-03-29T00:43:21.998Z,99.90
2019-03-29T00:45:51.890Z,99.90
2019-03-29T00:48:21.976Z,99.90
2019-03-29T00:50:51.462Z,99.90
2019-03-29T00:53:20.890Z,99.90
2019-03-29T00:55:50.453Z,99.90
2019-03-29T00:58:20.262Z,99.90
2019-03-29T01:00:49.998Z,99.90
2019-03-29T01:03:19.462Z,99.90
2019-03-29T01:05:48.979Z,99.90
2019-03-29T01:08:18.533Z,99.90
2019-03-29T01:10:48.192Z,99.90
2019-03-29T01:13:18.465Z,99.90
2019-03-29T01:15:47.964Z,99.90
2019-03-29T01:18:17.492Z,99.90
2019-03-29T01:20:47.976Z,99.90
2019-03-29T01:23:17.596Z,99.90
2019-03-29T01:25:46.961Z,99.90
2019-03-29T01:28:16.391Z,99.90
2019-03-29T01:30:45.806Z,99.90
2019-03-29T01:33:15.204Z,99.90
2019-03-29T01:35:44.650Z,99.90
2019-03-29T01:38:21.567Z,99.90
2019-03-29T01:40:45.209Z,99.90
2019-03-29T01:43:14.746Z,99.90
2019-03-29T01:45:44.216Z,99.90
2019-03-29T01:48:14.013Z,99.90
2019-03-29T01:50:43.714Z,99.90
2019-03-29T01:53:13.097Z,99.90
2019-03-29T01:55:42.552Z,99.90
2019-03-29T01:58:12.051Z,99.90
2019-03-29T02:00:41.489Z,99.90
2019-03-29T02:03:11.050Z,99.90
2019-03-29T02:05:40.583Z,99.90
2019-03-29T02:08:10.091Z,99.90
2019-03-29T02:10:39.588Z,99.90
2019-03-29T02:13:09.087Z,99.90
2019-03-29T02:15:38.433Z,99.90
2019-03-29T02:18:07.817Z,99.90
2019-03-29T02:20:37.313Z,99.90
2019-03-29T02:23:06.665Z,99.90
2019-03-29T02:25:36.098Z,99.90
2019-03-29T02:28:05.663Z,99.90
2019-03-29T02:30:35.224Z,99.90
2019-03-29T02:33:04.592Z,99.90
2019-03-29T02:35:33.978Z,99.90
2019-03-29T02:38:03.521Z,99.90
2019-03-29T02:40:33.118Z,99.90
2019-03-29T02:43:02.482Z,99.90
2019-03-29T02:45:31.918Z,99.90
2019-03-29T02:48:01.477Z,99.90
2019-03-29T02:50:31.031Z,99.90
2019-03-29T02:53:00.643Z,99.90
2019-03-29T02:55:30.300Z,99.90
2019-03-29T02:58:00.078Z,99.90
2019-03-29T03:00:30.283Z,99.90
2019-03-29T03:02:59.708Z,99.90
2019-03-29T03:05:29.119Z,99.90
2019-03-29T03:07:58.641Z,99.90
2019-03-29T03:10:28.143Z,99.90
2019-03-29T03:12:57.631Z,99.90
2019-03-29T03:15:27.099Z,99.90
2019-03-29T03:17:56.547Z,99.90
2019-03-29T03:20:25.999Z,99.90
2019-03-29T03:22:55.448Z,99.90
2019-03-29T03:25:25.014Z,99.90
2019-03-29T03:27:54.530Z,99.90
2019-03-29T03:30:24.038Z,99.90
2019-03-29T03:32:53.572Z,99.90
2019-03-29T03:35:23.176Z,99.90
2019-03-29T03:37:52.619Z,99.90
2019-03-29T03:40:22.339Z,99.90
2019-03-29T03:42:51.987Z,99.90
2019-03-29T03:45:21.602Z,99.90
2019-03-29T03:47:51.089Z,99.90
2019-03-29T03:50:36.682Z,99.90
2019-03-29T03:53:06.417Z,99.90
2019-03-29T03:55:37.743Z,99.90
2019-03-29T03:58:07.414Z,99.90
2019-03-29T04:00:52.470Z,99.90
2019-03-29T04:03:22.328Z,99.90
2019-03-29T04:05:52.098Z,99.90
2019-03-29T04:08:21.861Z,99.90
2019-03-29T04:10:51.187Z,99.90
2019-03-29T04:13:20.666Z,99.90
2019-03-29T04:15:50.122Z,99.90
2019-03-29T04:18:19.657Z,99.90
2019-03-29T04:20:49.224Z,99.90
2019-03-29T04:23:18.859Z,99.90
2019-03-29T04:25:48.417Z,99.90
2019-03-29T04:28:18.563Z,99.90
2019-03-29T04:30:48.024Z,99.90
2019-03-29T04:33:17.630Z,99.90
2019-03-29T04:35:46.951Z,99.90
2019-03-29T04:38:16.519Z,99.90
2019-03-29T04:40:46.040Z,99.90
2019-03-29T04:43:15.598Z,99.90
2019-03-29T04:45:45.552Z,99.90
2019-03-29T04:48:14.968Z,99.90
2019-03-29T04:50:44.326Z,99.90
2019-03-29T04:53:13.916Z,99.90
2019-03-29T04:55:43.386Z,99.90
2019-03-29T04:58:12.929Z,99.90
2019-03-29T05:00:42.455Z,99.90
2019-03-29T05:03:12.102Z,99.90
2019-03-29T05:05:41.554Z,99.90
2019-03-29T05:08:10.945Z,99.90
2019-03-29T05:10:40.370Z,99.90
2019-03-29T05:13:09.906Z,99.90
2019-03-29T05:15:39.335Z,99.90
2019-03-29T05:18:08.829Z,99.90
2019-03-29T05:20:38.282Z,99.90
2019-03-29T05:23:08.146Z,99.90
2019-03-29T05:25:37.754Z,99.90
2019-03-29T05:28:07.147Z,99.90
2019-03-29T05:30:36.498Z,99.90
2019-03-29T05:33:05.908Z,99.90
2019-03-29T05:35:35.458Z,99.90
2019-03-29T05:38:05.266Z,99.90
2019-03-29T05:40:35.429Z,99.90
2019-03-29T05:43:05.193Z,99.90
2019-03-29T05:45:34.678Z,99.90
2019-03-29T05:48:04.061Z,99.90
2019-03-29T05:50:36.584Z,99.90
2019-03-29T05:53:04.717Z,99.90
2019-03-29T05:55:34.242Z,99.90
2019-03-29T05:58:03.638Z,99.90
2019-03-29T06:00:33.069Z,99.90
2019-03-29T06:03:02.542Z,99.90
2019-03-29T06:05:31.945Z,99.90
2019-03-29T06:08:01.432Z,99.90
2019-03-29T06:10:31.016Z,99.90
2019-03-29T06:13:00.742Z,99.90
2019-03-29T06:15:30.229Z,99.90
2019-03-29T06:17:59.613Z,99.90
2019-03-29T06:20:28.997Z,99.90
2019-03-29T06:22:58.441Z,99.90
2019-03-29T06:25:28.151Z,99.90
2019-03-29T06:27:57.630Z,99.90
2019-03-29T06:30:31.629Z,99.90
2019-03-29T06:33:01.684Z,99.90
2019-03-29T06:35:36.938Z,99.90
2019-03-29T06:38:08.890Z,99.90
2019-03-29T06:40:38.374Z,99.90
2019-03-29T06:43:07.866Z,99.90
2019-03-29T06:45:47.200Z,99.90
2019-03-29T06:48:08.547Z,99.90
2019-03-29T06:50:38.104Z,99.90
2019-03-29T06:53:07.562Z,99.90
2019-03-29T06:55:37.577Z,99.90
2019-03-29T06:58:07.031Z,99.90
2019-03-29T07:00:38.585Z,99.90
2019-03-29T07:03:08.045Z,99.90
2019-03-29T07:05:37.458Z,99.90
2019-03-29T07:08:06.799Z,99.90
2019-03-29T07:10:36.370Z,99.90
2019-03-29T07:13:06.057Z,99.90
2019-03-29T07:15:35.587Z,99.90
2019-03-29T07:18:05.034Z,99.90
2019-03-29T07:20:53.351Z,99.90
2019-03-29T07:23:22.810Z,99.90
2019-03-29T07:25:52.437Z,99.90
2019-03-29T07:28:21.937Z,99.90
2019-03-29T07:30:51.395Z,99.90
2019-03-29T07:33:20.779Z,99.90
2019-03-29T07:35:50.374Z,99.90
2019-03-29T07:38:19.893Z,99.90
2019-03-29T07:40:49.346Z,99.90
2019-03-29T07:43:18.798Z,99.90
2019-03-29T07:45:48.241Z,99.90
2019-03-29T07:48:17.618Z,99.90
2019-03-29T07:50:47.112Z,99.90
2019-03-29T07:53:16.488Z,99.90
2019-03-29T07:55:45.937Z,99.90
2019-03-29T07:58:15.383Z,99.90
2019-03-29T08:00:44.825Z,99.90
2019-03-29T08:03:14.300Z,99.90
2019-03-29T08:05:45.159Z,99.90
2019-03-29T08:08:24.130Z,99.90
2019-03-29T08:10:46.019Z,99.90
2019-03-29T08:13:16.194Z,99.90
2019-03-29T08:15:46.081Z,99.90
2019-03-29T08:18:15.670Z,99.90
2019-03-29T08:20:45.158Z,99.90
2019-03-29T08:23:14.605Z,99.90
2019-03-29T08:25:44.114Z,99.90
2019-03-29T08:28:13.757Z,99.90
2019-03-29T08:30:43.229Z,99.90
2019-03-29T08:33:12.629Z,99.90
2019-03-29T08:35:42.072Z,99.90
2019-03-29T08:38:11.475Z,99.90
2019-03-29T08:40:40.929Z,99.90
2019-03-29T08:43:10.421Z,99.90
2019-03-29T08:45:39.987Z,99.90
2019-03-29T08:48:09.526Z,99.90
2019-03-29T08:50:40.060Z,99.00
2019-03-29T08:53:09.557Z,94.10
2019-03-29T08:55:45.546Z,95.30
2019-03-29T08:58:10.318Z,94.40
2019-03-29T09:00:39.837Z,89.20
2019-03-29T09:03:09.601Z,90.00
2019-03-29T09:05:39.407Z,89.70
2019-03-29T09:08:09.059Z,86.50
2019-03-29T09:10:38.611Z,80.70
2019-03-29T09:13:07.973Z,88.20
2019-03-29T09:15:37.839Z,82.10
2019-03-29T09:18:08.142Z,84.50
2019-03-29T09:20:37.745Z,78.90
2019-03-29T09:23:10.609Z,85.00
2019-03-29T09:25:40.604Z,81.30
2019-03-29T09:28:10.313Z,76.40
2019-03-29T09:30:39.791Z,71.50
2019-03-29T09:33:09.425Z,70.30
2019-03-29T09:35:42.485Z,71.70
2019-03-29T09:38:10.231Z,70.50
2019-03-29T09:40:39.600Z,70.50
2019-03-29T09:43:09.362Z,69.60
2019-03-29T09:45:41.081Z,71.10
2019-03-29T09:48:10.160Z,66.80
2019-03-29T09:50:39.723Z,67.00
2019-03-29T09:53:09.192Z,64.40
2019-03-29T09:55:38.692Z,63.00
2019-03-29T09:58:08.149Z,63.30
2019-03-29T10:00:37.774Z,61.10
2019-03-29T10:03:07.198Z,61.10
2019-03-29T10:05:36.651Z,59.10
2019-03-29T10:08:06.015Z,58.00
2019-03-29T10:10:35.378Z,56.60
2019-03-29T10:13:04.825Z,56.50
2019-03-29T10:15:35.189Z,56.90
2019-03-29T10:18:04.816Z,56.60
2019-03-29T10:20:34.395Z,54.50
2019-03-29T10:23:03.872Z,51.40
2019-03-29T10:25:33.328Z,52.20
2019-03-29T10:28:02.634Z,53.10
2019-03-29T10:30:40.350Z,54.70
2019-03-29T10:33:10.047Z,52.70
2019-03-29T10:35:50.982Z,52.50
2019-03-29T10:38:11.128Z,51.80
2019-03-29T10:40:42.216Z,49.50
2019-03-29T10:43:12.158Z,50.60
2019-03-29T10:45:41.711Z,49.90
2019-03-29T10:48:11.310Z,50.30
2019-03-29T10:50:41.158Z,48.30
2019-03-29T10:53:11.050Z,49.70
2019-03-29T10:55:40.927Z,50.70
2019-03-29T10:58:10.794Z,50.00
2019-03-29T11:00:41.473Z,50.70
2019-03-29T11:03:11.329Z,50.00
2019-03-29T11:05:41.005Z,52.20
2019-03-29T11:08:12.009Z,54.40
2019-03-29T11:10:42.039Z,53.80
2019-03-29T11:13:13.866Z,52.10
2019-03-29T11:15:43.299Z,52.20
2019-03-29T11:18:13.059Z,51.40
2019-03-29T11:20:42.665Z,50.80
2019-03-29T11:23:12.465Z,49.60
2019-03-29T11:25:42.214Z,47.50
2019-03-29T11:28:12.163Z,46.80
2019-03-29T11:30:42.976Z,48.80
2019-03-29T11:33:13.162Z,48.10
2019-03-29T11:35:42.790Z,47.80
2019-03-29T11:38:12.410Z,48.30
2019-03-29T11:40:42.079Z,47.10
2019-03-29T11:43:25.719Z,47.40
2019-03-29T11:45:42.929Z,48.70
2019-03-29T11:48:12.616Z,48.10
2019-03-29T11:50:42.163Z,47.50
2019-03-29T11:53:11.795Z,47.40
2019-03-29T11:55:41.470Z,45.80
2019-03-29T11:58:11.003Z,47.20
2019-03-29T12:00:40.745Z,46.30
2019-03-29T12:03:10.567Z,47.70
2019-03-29T12:05:40.186Z,50.80
2019-03-29T12:08:09.870Z,50.50
2019-03-29T12:10:39.437Z,53.00
2019-03-29T12:13:09.873Z,52.50
2019-03-29T12:15:39.613Z,52.20
2019-03-29T12:18:09.358Z,51.80
2019-03-29T12:20:39.185Z,49.80
2019-03-29T12:23:08.864Z,48.70
2019-03-29T12:25:38.434Z,49.40
2019-03-29T12:28:08.166Z,50.10
2019-03-29T12:30:38.952Z,51.30
2019-03-29T12:33:08.844Z,52.70
2019-03-29T12:35:38.416Z,53.60
2019-03-29T12:38:08.126Z,53.80
2019-03-29T12:40:37.934Z,54.90
2019-03-29T12:43:08.079Z,53.30
2019-03-29T12:45:38.130Z,52.80
2019-03-29T12:48:08.970Z,49.70
2019-03-29T12:50:38.570Z,49.50
2019-03-29T12:53:08.270Z,51.40
2019-03-29T12:55:38.054Z,47.70
2019-03-29T12:58:08.719Z,48.10
2019-03-29T13:00:38.232Z,50.40
2019-03-29T13:03:07.866Z,49.10
2019-03-29T13:05:37.505Z,51.10
2019-03-29T13:08:07.158Z,51.20
2019-03-29T13:10:36.811Z,49.80
2019-03-29T13:13:06.444Z,50.10
2019-03-29T13:15:36.807Z,50.40
2019-03-29T13:18:06.769Z,52.30
2019-03-29T13:20:36.311Z,53.60
2019-03-29T13:23:05.723Z,54.80
2019-03-29T13:25:35.143Z,53.80
2019-03-29T13:28:04.696Z,54.60
2019-03-29T13:30:34.223Z,54.50
2019-03-29T13:33:03.628Z,53.70
2019-03-29T13:35:33.168Z,53.70
2019-03-29T13:38:02.712Z,52.40
2019-03-29T13:40:32.278Z,52.30
2019-03-29T13:43:01.921Z,54.20
2019-03-29T13:45:31.425Z,51.80
2019-03-29T13:48:00.910Z,52.00
2019-03-29T13:50:30.245Z,52.80
2019-03-29T13:52:59.684Z,53.30
2019-03-29T13:55:29.058Z,53.90
2019-03-29T13:57:58.522Z,54.50
2019-03-29T14:00:27.868Z,55.90
2019-03-29T14:02:57.234Z,56.20
2019-03-29T14:05:26.704Z,57.40
2019-03-29T14:07:56.278Z,56.10
2019-03-29T14:10:25.830Z,56.30
2019-03-29T14:12:55.185Z,56.40
2019-03-29T14:15:24.562Z,56.80
2019-03-29T14:17:53.986Z,59.10
2019-03-29T14:20:31.669Z,59.10
2019-03-29T14:23:01.535Z,59.70
2019-03-29T14:25:30.905Z,62.90
2019-03-29T14:28:00.407Z,62.10
2019-03-29T14:30:29.944Z,62.00
2019-03-29T14:32:59.419Z,61.60
2019-03-29T14:35:28.971Z,63.80
2019-03-29T14:37:58.412Z,63.50
2019-03-29T14:40:27.747Z,63.40
2019-03-29T14:42:57.190Z,63.80
2019-03-29T14:45:26.738Z,64.70
2019-03-29T14:47:56.205Z,67.70
2019-03-29T14:50:25.753Z,66.80
2019-03-29T14:52:55.099Z,67.00
2019-03-29T14:55:24.645Z,65.60
2019-03-29T14:57:54.086Z,65.50
2019-03-29T15:00:37.588Z,67.80
2019-03-29T15:03:07.095Z,69.50
2019-03-29T15:05:36.625Z,68.20
2019-03-29T15:08:06.077Z,69.50
2019-03-29T15:10:35.804Z,69.80
2019-03-29T15:13:12.013Z,70.10
2019-03-29T15:15:41.481Z,69.00
2019-03-29T15:18:11.024Z,68.00
2019-03-29T15:20:52.509Z,67.90
2019-03-29T15:23:11.574Z,66.80
2019-03-29T15:25:41.104Z,68.90
2019-03-29T15:28:10.520Z,68.60
2019-03-29T15:30:40.000Z,68.40
2019-03-29T15:33:09.380Z,70.00
2019-03-29T15:35:38.947Z,68.40
2019-03-29T15:38:08.489Z,69.30
2019-03-29T15:40:38.012Z,71.20
2019-03-29T15:43:07.487Z,70.20
2019-03-29T15:45:36.959Z,69.40
2019-03-29T15:48:06.457Z,69.60
2019-03-29T15:50:36.021Z,72.30
2019-03-29T15:53:05.609Z,72.60
2019-03-29T15:55:34.993Z,71.80
2019-03-29T15:58:04.498Z,72.50
2019-03-29T16:00:33.916Z,71.70
2019-03-29T16:03:03.371Z,68.00
2019-03-29T16:05:32.716Z,68.30
2019-03-29T16:08:02.052Z,70.60
2019-03-29T16:10:31.493Z,71.00
2019-03-29T16:13:01.015Z,71.80
2019-03-29T16:15:36.447Z,72.10
2019-03-29T16:18:01.597Z,73.30
2019-03-29T16:20:30.953Z,73.00
2019-03-29T16:23:00.759Z,72.50
2019-03-29T16:25:30.138Z,71.90
2019-03-29T16:27:59.577Z,74.40
2019-03-29T16:30:29.023Z,78.00
2019-03-29T16:32:58.577Z,80.30
2019-03-29T16:35:28.060Z,80.10
2019-03-29T16:37:57.879Z,80.00
2019-03-29T16:40:30.687Z,79.70
2019-03-29T16:42:58.770Z,80.30
2019-03-29T16:45:28.160Z,80.80
2019-03-29T16:47:57.697Z,80.80
2019-03-29T16:50:27.508Z,82.20
2019-03-29T16:52:57.257Z,81.70
2019-03-29T16:55:26.712Z,81.70
2019-03-29T16:57:56.251Z,82.00
2019-03-29T17:00:25.781Z,80.60
2019-03-29T17:02:55.687Z,80.50
2019-03-29T17:05:25.878Z,81.40
2019-03-29T17:07:56.309Z,80.70
2019-03-29T17:10:25.837Z,82.20
2019-03-29T17:12:55.321Z,82.10
2019-03-29T17:15:24.871Z,82.30
2019-03-29T17:17:54.400Z,82.70
2019-03-29T17:20:23.934Z,83.00
2019-03-29T17:22:53.394Z,83.00
2019-03-29T17:25:22.749Z,83.20
2019-03-29T17:27:52.412Z,81.20
2019-03-29T17:30:35.266Z,81.30
2019-03-29T17:33:04.779Z,82.10
2019-03-29T17:35:34.218Z,82.30
2019-03-29T17:38:03.732Z,83.10
2019-03-29T17:40:33.279Z,84.70
2019-03-29T17:43:02.897Z,86.30
2019-03-29T17:45:32.322Z,84.80
2019-03-29T17:48:01.802Z,86.10
2019-03-29T17:50:31.197Z,86.00
2019-03-29T17:53:00.588Z,87.40
2019-03-29T17:55:31.937Z,86.00
2019-03-29T17:58:01.419Z,85.90
2019-03-29T18:00:30.848Z,86.00
2019-03-29T18:03:00.250Z,87.00
2019-03-29T18:05:29.705Z,88.10
2019-03-29T18:07:59.169Z,88.30
2019-03-29T18:10:29.310Z,88.90
2019-03-29T18:12:58.652Z,89.10
2019-03-29T18:15:28.075Z,90.00
2019-03-29T18:17:57.652Z,90.20
2019-03-29T18:20:27.087Z,90.90
2019-03-29T18:22:56.577Z,90.70
2019-03-29T18:25:26.020Z,90.70
2019-03-29T18:27:55.530Z,91.30
2019-03-29T18:30:39.422Z,91.30
2019-03-29T18:33:09.237Z,92.30
2019-03-29T18:35:38.758Z,92.70
2019-03-29T18:38:08.270Z,93.50
2019-03-29T18:40:37.702Z,94.10
2019-03-29T18:43:07.194Z,94.50
2019-03-29T18:45:36.650Z,94.70
2019-03-29T18:48:06.289Z,95.00
2019-03-29T18:50:36.789Z,95.20
2019-03-29T18:53:06.638Z,95.30
2019-03-29T18:55:36.075Z,95.70
2019-03-29T18:58:06.025Z,96.00
2019-03-29T19:00:35.795Z,96.20
2019-03-29T19:03:05.790Z,96.50
2019-03-29T19:05:35.515Z,96.90
2019-03-29T19:08:05.215Z,97.10
2019-03-29T19:10:34.762Z,97.40
2019-03-29T19:13:04.227Z,98.00
2019-03-29T19:15:33.843Z,98.30
2019-03-29T19:18:03.636Z,98.70
2019-03-29T19:20:33.274Z,99.20
2019-03-29T19:23:02.709Z,99.00
2019-03-29T19:25:32.288Z,99.90
2019-03-29T19:28:01.835Z,99.90
2019-03-29T19:30:31.378Z,99.90
2019-03-29T19:33:00.938Z,99.90
2019-03-29T19:35:30.459Z,99.90
2019-03-29T19:37:59.984Z,99.90
2019-03-29T19:40:29.559Z,99.90
2019-03-29T19:42:59.047Z,99.90
2019-03-29T19:45:28.742Z,99.90
2019-03-29T19:47:58.312Z,99.90
2019-03-29T19:50:27.852Z,99.90
2019-03-29T19:52:57.359Z,99.90
2019-03-29T19:55:26.838Z,99.90
2019-03-29T19:57:56.382Z,99.90
2019-03-29T20:00:37.164Z,99.90
2019-03-29T20:03:07.024Z,99.90
2019-03-29T20:05:36.781Z,99.90
2019-03-29T20:08:06.397Z,99.90
2019-03-29T20:10:36.086Z,99.90
2019-03-29T20:13:05.665Z,99.90
2019-03-29T20:15:35.494Z,99.90
2019-03-29T20:18:05.102Z,99.90
2019-03-29T20:20:34.651Z,99.90
2019-03-29T20:23:04.349Z,99.90
2019-03-29T20:25:34.312Z,99.90
2019-03-29T20:28:04.060Z,99.90
2019-03-29T20:30:33.978Z,99.90
2019-03-29T20:33:03.444Z,99.90
2019-03-29T20:35:32.886Z,99.90
2019-03-29T20:38:02.403Z,99.90
2019-03-29T20:40:32.362Z,99.90
2019-03-29T20:43:01.970Z,99.90
2019-03-29T20:45:32.443Z,99.90
2019-03-29T20:48:04.172Z,99.90
2019-03-29T20:50:33.791Z,99.90
2019-03-29T20:53:04.343Z,99.90
2019-03-29T20:55:33.988Z,99.90
2019-03-29T20:58:03.801Z,99.90
2019-03-29T21:00:33.314Z,99.90
2019-03-29T21:03:02.806Z,99.90
2019-03-29T21:05:32.482Z,99.90
2019-03-29T21:08:01.964Z,99.90
2019-03-29T21:10:31.446Z,99.90
2019-03-29T21:13:00.942Z,99.90
2019-03-29T21:15:30.784Z,99.90
2019-03-29T21:18:00.486Z,99.90
2019-03-29T21:20:29.973Z,99.90
2019-03-29T21:22:59.482Z,99.90
2019-03-29T21:25:30.002Z,99.90
2019-03-29T21:27:59.553Z,99.90
2019-03-29T21:30:29.301Z,99.90
2019-03-29T21:32:58.798Z,99.90
2019-03-29T21:35:28.146Z,99.90
2019-03-29T21:37:57.548Z,99.90
2019-03-29T21:40:27.119Z,99.90
2019-03-29T21:42:57.263Z,99.90
2019-03-29T21:45:28.905Z,99.90
2019-03-29T21:48:09.912Z,99.90
2019-03-29T21:50:29.618Z,99.90
2019-03-29T21:52:59.256Z,99.90
2019-03-29T21:55:28.919Z,99.90
2019-03-29T21:57:58.602Z,99.90
2019-03-29T22:00:28.556Z,99.90
2019-03-29T22:02:58.145Z,99.90
2019-03-29T22:05:27.619Z,99.90
2019-03-29T22:07:57.358Z,99.90
2019-03-29T22:10:26.964Z,99.90
2019-03-29T22:12:56.554Z,99.90
2019-03-29T22:15:26.245Z,99.90
2019-03-29T22:17:56.165Z,99.90
2019-03-29T22:20:25.725Z,99.90
2019-03-29T22:22:55.129Z,99.90
2019-03-29T22:25:25.003Z,99.90
2019-03-29T22:27:54.489Z,99.90
2019-03-29T22:30:24.046Z,99.90
2019-03-29T22:32:53.464Z,99.90
2019-03-29T22:35:23.308Z,99.90
2019-03-29T22:37:52.787Z,99.90
2019-03-29T22:40:22.252Z,99.90
2019-03-29T22:42:51.610Z,99.90
2019-03-29T22:45:21.061Z,99.90
2019-03-29T22:47:50.421Z,99.90
2019-03-29T22:50:20.029Z,99.90
2019-03-29T22:52:49.462Z,99.90
2019-03-29T22:55:18.954Z,99.90
2019-03-29T22:57:48.698Z,99.90
2019-03-29T23:00:28.059Z,99.90
2019-03-29T23:02:57.674Z,99.90
2019-03-29T23:05:27.217Z,99.90
2019-03-29T23:07:56.762Z,99.90
2019-03-29T23:10:26.236Z,99.90
2019-03-29T23:12:55.702Z,99.90
2019-03-29T23:15:25.151Z,99.90
2019-03-29T23:17:55.456Z,99.90
2019-03-29T23:20:24.987Z,99.90
2019-03-29T23:22:54.456Z,99.90
2019-03-29T23:25:23.989Z,99.90
2019-03-29T23:27:53.669Z,99.90
2019-03-29T23:30:23.372Z,99.90
2019-03-29T23:32:52.943Z,99.90
2019-03-29T23:35:22.410Z,99.90
2019-03-29T23:37:51.911Z,99.90
2019-03-29T23:40:21.335Z,99.90
2019-03-29T23:42:50.804Z,99.90
2019-03-29T23:45:20.364Z,99.90
2019-03-29T23:47:50.001Z,99.90
2019-03-29T23:50:19.610Z,99.90
2019-03-29T23:52:49.068Z,99.90
2019-03-29T23:55:18.491Z,99.90
2019-03-29T23:57:47.930Z,99.90
