createdAt,value
2017-10-06T00:02:23.555Z,83.40
2017-10-06T00:04:51.851Z,83.40
2017-10-06T00:07:20.125Z,83.30
2017-10-06T00:09:48.408Z,83.50
2017-10-06T00:12:16.668Z,83.60
2017-10-06T00:14:44.924Z,84.00
2017-10-06T00:17:13.943Z,84.10
2017-10-06T00:19:43.167Z,83.80
2017-10-06T00:22:11.444Z,83.20
2017-10-06T00:24:39.708Z,83.20
2017-10-06T00:27:08.240Z,83.10
2017-10-06T00:29:36.495Z,82.70
2017-10-06T00:32:04.796Z,82.20
2017-10-06T00:34:33.066Z,82.10
2017-10-06T00:37:01.323Z,81.70
2017-10-06T00:39:29.576Z,81.70
2017-10-06T00:41:58.615Z,82.20
2017-10-06T00:44:26.913Z,82.20
2017-10-06T00:46:55.163Z,82.20
2017-10-06T00:49:23.425Z,82.60
2017-10-06T00:51:52.472Z,82.70
2017-10-06T00:54:20.737Z,82.70
2017-10-06T00:56:48.992Z,83.00
2017-10-06T00:59:18.024Z,82.90
2017-10-06T01:01:46.271Z,82.70
2017-10-06T01:04:15.312Z,83.60
2017-10-06T01:06:43.588Z,83.60
2017-10-06T01:09:11.856Z,83.90
2017-10-06T01:11:40.156Z,84.10
2017-10-06T01:14:08.471Z,84.50
2017-10-06T01:16:36.699Z,84.70
2017-10-06T01:19:04.962Z,84.70
2017-10-06T01:21:33.966Z,85.00
2017-10-06T01:24:03.009Z,85.10
2017-10-06T01:26:31.283Z,85.10
2017-10-06T01:28:59.555Z,85.20
2017-10-06T01:31:27.806Z,85.60
2017-10-06T01:33:56.831Z,85.80
2017-10-06T01:36:25.079Z,85.70
2017-10-06T01:38:54.120Z,86.20
2017-10-06T01:41:22.367Z,86.10
2017-10-06T01:43:50.825Z,86.50
2017-10-06T01:46:19.069Z,86.60
2017-10-06T01:48:47.339Z,86.60
2017-10-06T01:51:15.588Z,87.00
2017-10-06T01:53:43.912Z,87.10
2017-10-06T01:56:12.692Z,87.40
2017-10-06T01:58:40.940Z,87.80
2017-10-06T02:01:09.983Z,88.60
2017-10-06T02:03:38.230Z,88.60
2017-10-06T02:06:06.503Z,88.40
2017-10-06T02:08:34.748Z,88.50
2017-10-06T02:11:03.011Z,89.10
2017-10-06T02:13:31.262Z,89.60
2017-10-06T02:15:59.530Z,89.90
2017-10-06T02:18:28.544Z,90.10
2017-10-06T02:20:56.843Z,90.10
2017-10-06T02:23:25.092Z,90.20
2017-10-06T02:25:54.119Z,90.40
2017-10-06T02:28:22.375Z,90.40
2017-10-06T02:30:51.633Z,90.40
2017-10-06T02:33:19.884Z,90.50
2017-10-06T02:35:48.145Z,90.70
2017-10-06T02:38:16.449Z,90.80
2017-10-06T02:40:44.731Z,90.90
2017-10-06T02:43:12.979Z,91.10
2017-10-06T02:45:42.010Z,91.10
2017-10-06T02:48:10.296Z,91.10
2017-10-06T02:50:38.568Z,91.30
2017-10-06T02:53:06.811Z,91.40
2017-10-06T02:55:35.843Z,91.60
2017-10-06T02:58:04.092Z,91.60
2017-10-06T03:00:33.151Z,91.50
2017-10-06T03:03:01.391Z,91.50
2017-10-06T03:05:29.679Z,91.70
2017-10-06T03:07:57.942Z,92.00
2017-10-06T03:10:26.247Z,91.80
2017-10-06T03:12:54.527Z,91.70
2017-10-06T03:15:22.779Z,91.70
2017-10-06T03:17:51.046Z,91.70
2017-10-06T03:20:20.087Z,91.60
2017-10-06T03:22:48.372Z,91.60
2017-10-06T03:25:16.659Z,91.60
2017-10-06T03:27:44.915Z,91.50
2017-10-06T03:30:13.171Z,91.40
2017-10-06T03:32:42.204Z,91.80
2017-10-06T03:35:10.451Z,91.50
2017-10-06T03:37:39.483Z,91.70
2017-10-06T03:40:07.772Z,91.70
2017-10-06T03:42:36.048Z,91.80
2017-10-06T03:45:04.345Z,91.70
2017-10-06T03:47:32.605Z,91.80
2017-10-06T03:50:00.851Z,91.90
2017-10-06T03:52:29.910Z,92.00
2017-10-06T03:54:58.159Z,92.40
2017-10-06T03:57:26.433Z,92.10
2017-10-06T03:59:54.675Z,92.50
2017-10-06T04:02:23.018Z,92.60
2017-10-06T04:04:51.299Z,92.60
2017-10-06T04:07:19.561Z,92.50
2017-10-06T04:09:47.871Z,92.40
2017-10-06T04:12:16.111Z,92.30
2017-10-06T04:14:44.378Z,92.30
2017-10-06T04:17:13.388Z,92.20
2017-10-06T04:19:42.410Z,92.10
2017-10-06T04:22:10.656Z,92.10
2017-10-06T04:24:39.702Z,91.40
2017-10-06T04:27:07.951Z,91.40
2017-10-06T04:29:36.984Z,91.10
2017-10-06T04:32:05.234Z,91.10
2017-10-06T04:34:33.503Z,91.20
2017-10-06T04:37:02.509Z,91.20
2017-10-06T04:39:30.779Z,91.70
2017-10-06T04:41:59.795Z,91.20
2017-10-06T04:44:28.052Z,91.20
2017-10-06T04:46:57.102Z,91.10
2017-10-06T04:49:25.368Z,91.00
2017-10-06T04:51:53.617Z,91.00
2017-10-06T04:54:22.772Z,91.00
2017-10-06T04:56:51.009Z,91.50
2017-10-06T04:59:20.046Z,91.70
2017-10-06T05:01:48.293Z,91.60
2017-10-06T05:04:17.315Z,91.80
2017-10-06T05:06:45.571Z,91.80
2017-10-06T05:09:14.611Z,91.10
2017-10-06T05:11:42.856Z,91.00
2017-10-06T05:14:11.986Z,91.60
2017-10-06T05:16:40.240Z,91.60
2017-10-06T05:19:09.270Z,91.80
2017-10-06T05:21:37.507Z,91.80
2017-10-06T05:24:06.549Z,92.20
2017-10-06T05:26:34.939Z,91.80
2017-10-06T05:29:03.179Z,91.80
2017-10-06T05:31:32.210Z,91.60
2017-10-06T05:34:00.447Z,91.60
2017-10-06T05:36:29.478Z,91.00
2017-10-06T05:38:57.792Z,91.40
2017-10-06T05:41:26.059Z,90.80
2017-10-06T05:43:55.551Z,91.40
2017-10-06T05:46:23.855Z,91.00
2017-10-06T05:48:52.100Z,91.40
2017-10-06T05:51:21.116Z,91.70
2017-10-06T05:53:49.383Z,91.60
2017-10-06T05:56:17.700Z,91.70
2017-10-06T05:58:45.947Z,91.60
2017-10-06T06:01:14.967Z,91.60
2017-10-06T06:03:43.203Z,91.90
2017-10-06T06:06:13.079Z,91.00
2017-10-06T06:08:41.331Z,90.90
2017-10-06T06:11:09.591Z,90.90
2017-10-06T06:13:38.619Z,90.90
2017-10-06T06:16:06.877Z,90.90
2017-10-06T06:18:35.887Z,90.70
2017-10-06T06:21:04.744Z,90.70
2017-10-06T06:23:32.993Z,90.70
2017-10-06T06:26:01.479Z,90.80
2017-10-06T06:28:29.761Z,90.70
2017-10-06T06:30:58.027Z,90.50
2017-10-06T06:33:27.145Z,90.50
2017-10-06T06:35:55.408Z,90.20
2017-10-06T06:38:23.662Z,89.30
2017-10-06T06:40:52.701Z,88.40
2017-10-06T06:43:20.952Z,88.40
2017-10-06T06:45:49.986Z,84.60
2017-10-06T06:48:18.255Z,84.60
2017-10-06T06:50:46.528Z,83.50
2017-10-06T06:53:14.865Z,81.80
2017-10-06T06:55:43.123Z,82.70
2017-10-06T06:58:11.393Z,83.10
2017-10-06T07:00:39.713Z,83.20
2017-10-06T07:03:07.958Z,83.40
2017-10-06T07:05:36.207Z,83.50
2017-10-06T07:08:04.484Z,83.90
2017-10-06T07:10:32.744Z,83.90
2017-10-06T07:13:01.185Z,83.90
2017-10-06T07:15:29.431Z,85.00
2017-10-06T07:17:57.702Z,84.60
2017-10-06T07:20:26.709Z,85.40
2017-10-06T07:22:55.160Z,85.30
2017-10-06T07:25:23.417Z,85.70
2017-10-06T07:27:51.787Z,85.80
2017-10-06T07:30:20.036Z,85.80
2017-10-06T07:32:48.350Z,87.20
2017-10-06T07:35:16.596Z,88.30
2017-10-06T07:37:45.253Z,89.50
2017-10-06T07:40:13.481Z,89.80
2017-10-06T07:42:41.764Z,90.20
2017-10-06T07:45:10.007Z,90.30
2017-10-06T07:47:39.139Z,90.50
2017-10-06T07:50:07.395Z,90.60
2017-10-06T07:52:35.647Z,90.30
2017-10-06T07:55:03.915Z,87.50
2017-10-06T07:57:32.183Z,84.80
2017-10-06T08:00:00.467Z,83.50
2017-10-06T08:02:28.716Z,82.50
2017-10-06T08:04:57.743Z,83.00
2017-10-06T08:07:26.024Z,83.00
2017-10-06T08:09:54.279Z,83.00
2017-10-06T08:12:22.527Z,83.40
2017-10-06T08:14:50.787Z,83.30
2017-10-06T08:17:19.030Z,83.80
2017-10-06T08:19:47.296Z,83.90
2017-10-06T08:22:16.346Z,85.30
2017-10-06T08:24:44.629Z,85.20
2017-10-06T08:27:13.482Z,85.60
2017-10-06T08:29:42.811Z,86.40
2017-10-06T08:32:11.118Z,86.20
2017-10-06T08:34:39.368Z,86.40
2017-10-06T08:37:07.623Z,86.30
2017-10-06T08:39:36.647Z,85.00
2017-10-06T08:42:04.896Z,84.90
2017-10-06T08:44:34.047Z,82.00
2017-10-06T08:47:02.289Z,81.90
2017-10-06T08:49:30.546Z,80.90
2017-10-06T08:51:58.791Z,81.00
2017-10-06T08:54:27.063Z,81.00
2017-10-06T08:56:55.309Z,80.50
2017-10-06T08:59:24.443Z,76.70
2017-10-06T09:01:52.684Z,76.60
2017-10-06T09:04:21.722Z,72.30
2017-10-06T09:06:50.016Z,72.30
2017-10-06T09:09:18.264Z,68.80
2017-10-06T09:11:47.387Z,67.10
2017-10-06T09:14:15.636Z,67.00
2017-10-06T09:16:44.652Z,65.50
2017-10-06T09:19:12.895Z,65.40
2017-10-06T09:21:41.230Z,65.10
2017-10-06T09:24:09.475Z,64.00
2017-10-06T09:26:38.495Z,60.90
2017-10-06T09:29:06.800Z,60.90
2017-10-06T09:31:35.075Z,60.10
2017-10-06T09:34:03.334Z,59.70
2017-10-06T09:36:32.345Z,59.20
2017-10-06T09:39:00.588Z,59.10
2017-10-06T09:41:29.614Z,59.90
2017-10-06T09:43:57.867Z,59.80
2017-10-06T09:46:26.908Z,61.10
2017-10-06T09:48:55.146Z,61.10
2017-10-06T09:51:24.179Z,58.20
2017-10-06T09:53:52.471Z,58.20
2017-10-06T09:56:20.998Z,58.30
2017-10-06T09:58:49.348Z,57.20
2017-10-06T10:01:17.612Z,57.30
2017-10-06T10:03:45.920Z,56.50
2017-10-06T10:06:14.196Z,56.60
2017-10-06T10:08:42.450Z,56.90
2017-10-06T10:11:10.751Z,55.70
2017-10-06T10:13:39.044Z,56.40
2017-10-06T10:16:07.283Z,56.80
2017-10-06T10:18:36.304Z,56.70
2017-10-06T10:21:04.554Z,56.70
2017-10-06T10:23:33.570Z,61.30
2017-10-06T10:26:01.821Z,61.20
2017-10-06T10:28:31.586Z,64.50
2017-10-06T10:30:59.827Z,64.50
2017-10-06T10:33:28.851Z,64.80
2017-10-06T10:35:57.159Z,64.80
2017-10-06T10:38:25.435Z,65.50
2017-10-06T10:40:53.710Z,66.50
2017-10-06T10:43:21.971Z,66.60
2017-10-06T10:45:50.211Z,67.50
2017-10-06T10:48:18.550Z,67.70
2017-10-06T10:50:46.831Z,68.00
2017-10-06T10:53:15.123Z,68.10
2017-10-06T10:55:44.931Z,68.80
2017-10-06T10:58:13.215Z,69.10
2017-10-06T11:00:41.463Z,69.90
2017-10-06T11:03:10.492Z,72.60
2017-10-06T11:05:38.785Z,72.50
2017-10-06T11:08:07.065Z,72.70
2017-10-06T11:10:35.339Z,73.80
2017-10-06T11:13:03.603Z,73.50
2017-10-06T11:15:31.847Z,73.70
2017-10-06T11:18:00.901Z,73.00
2017-10-06T11:20:29.144Z,73.50
2017-10-06T11:22:58.279Z,72.60
2017-10-06T11:25:26.523Z,72.50
2017-10-06T11:27:55.570Z,73.00
2017-10-06T11:30:23.829Z,73.70
2017-10-06T11:32:52.131Z,72.70
2017-10-06T11:35:20.418Z,72.90
2017-10-06T11:37:48.660Z,71.30
2017-10-06T11:40:17.787Z,70.80
2017-10-06T11:42:46.046Z,70.80
2017-10-06T11:45:15.071Z,71.60
2017-10-06T11:47:43.358Z,71.60
2017-10-06T11:50:11.662Z,68.80
2017-10-06T11:52:39.905Z,70.20
2017-10-06T11:55:08.229Z,70.30
2017-10-06T11:57:36.449Z,68.80
2017-10-06T12:00:04.712Z,69.70
2017-10-06T12:02:33.751Z,70.60
2017-10-06T12:05:02.027Z,70.50
2017-10-06T12:07:30.269Z,71.00
2017-10-06T12:09:59.296Z,73.00
2017-10-06T12:12:27.557Z,72.50
2017-10-06T12:14:56.585Z,74.10
2017-10-06T12:17:24.828Z,74.10
2017-10-06T12:19:53.867Z,72.50
2017-10-06T12:22:22.157Z,72.50
2017-10-06T12:24:50.431Z,72.60
2017-10-06T12:27:18.704Z,72.90
2017-10-06T12:29:47.727Z,71.80
2017-10-06T12:32:15.973Z,71.80
2017-10-06T12:34:44.243Z,71.60
2017-10-06T12:37:13.256Z,72.30
2017-10-06T12:39:41.571Z,72.30
2017-10-06T12:42:09.827Z,72.20
2017-10-06T12:44:38.123Z,72.10
2017-10-06T12:47:06.402Z,72.10
2017-10-06T12:49:34.649Z,72.00
2017-10-06T12:52:03.671Z,72.00
2017-10-06T12:54:31.916Z,72.00
2017-10-06T12:57:00.957Z,72.60
2017-10-06T12:59:29.199Z,72.10
2017-10-06T13:01:58.969Z,72.20
2017-10-06T13:04:27.252Z,72.20
2017-10-06T13:06:55.506Z,72.50
2017-10-06T13:09:23.752Z,72.80
2017-10-06T13:11:52.815Z,72.90
2017-10-06T13:14:21.297Z,72.90
2017-10-06T13:16:49.563Z,73.10
2017-10-06T13:19:17.804Z,73.40
2017-10-06T13:21:47.155Z,72.80
2017-10-06T13:24:15.399Z,72.80
2017-10-06T13:26:44.424Z,72.40
2017-10-06T13:29:12.707Z,72.40
2017-10-06T13:31:40.994Z,72.10
2017-10-06T13:34:09.252Z,71.60
2017-10-06T13:36:37.562Z,70.20
2017-10-06T13:39:05.823Z,70.30
2017-10-06T13:41:34.109Z,70.00
2017-10-06T13:44:02.391Z,70.00
2017-10-06T13:46:30.652Z,70.70
2017-10-06T13:48:58.904Z,70.60
2017-10-06T13:51:28.676Z,70.60
2017-10-06T13:53:56.951Z,70.50
2017-10-06T13:56:25.183Z,70.10
2017-10-06T13:58:54.202Z,69.90
2017-10-06T14:01:23.974Z,70.10
2017-10-06T14:03:52.247Z,70.10
2017-10-06T14:06:20.553Z,70.40
2017-10-06T14:08:48.788Z,69.80
2017-10-06T14:11:17.078Z,69.50
2017-10-06T14:13:45.334Z,70.00
2017-10-06T14:16:13.580Z,70.00
2017-10-06T14:18:43.355Z,69.60
2017-10-06T14:21:11.636Z,69.70
2017-10-06T14:23:39.948Z,69.00
2017-10-06T14:26:08.169Z,69.30
2017-10-06T14:28:37.200Z,68.30
2017-10-06T14:31:05.439Z,68.30
2017-10-06T14:33:34.479Z,68.30
2017-10-06T14:36:02.760Z,68.30
2017-10-06T14:38:31.031Z,67.90
2017-10-06T14:40:59.276Z,67.70
2017-10-06T14:43:28.299Z,68.30
2017-10-06T14:45:56.573Z,68.30
2017-10-06T14:48:25.584Z,68.70
2017-10-06T14:50:53.871Z,68.70
2017-10-06T14:53:22.143Z,68.40
2017-10-06T14:55:50.610Z,69.10
2017-10-06T14:58:19.647Z,69.00
2017-10-06T15:00:47.938Z,69.00
2017-10-06T15:03:16.199Z,69.10
2017-10-06T15:05:44.480Z,69.40
2017-10-06T15:08:12.776Z,69.40
2017-10-06T15:10:41.055Z,70.00
2017-10-06T15:13:09.314Z,69.10
2017-10-06T15:15:37.641Z,69.40
2017-10-06T15:18:05.876Z,69.10
2017-10-06T15:20:34.141Z,70.00
2017-10-06T15:23:02.388Z,70.90
2017-10-06T15:25:30.732Z,70.90
2017-10-06T15:27:58.988Z,71.50
2017-10-06T15:30:27.322Z,71.50
2017-10-06T15:32:55.556Z,71.90
2017-10-06T15:35:23.814Z,72.10
2017-10-06T15:37:52.819Z,72.20
2017-10-06T15:40:21.968Z,72.30
2017-10-06T15:42:50.216Z,72.30
2017-10-06T15:45:18.531Z,72.00
2017-10-06T15:47:46.796Z,71.90
2017-10-06T15:50:15.047Z,72.50
2017-10-06T15:52:44.067Z,72.70
2017-10-06T15:55:12.392Z,72.70
2017-10-06T15:57:40.652Z,72.80
2017-10-06T16:00:08.923Z,72.70
2017-10-06T16:02:37.164Z,72.80
2017-10-06T16:05:06.187Z,73.60
2017-10-06T16:07:34.479Z,73.50
2017-10-06T16:10:02.772Z,73.60
2017-10-06T16:12:31.035Z,73.90
2017-10-06T16:14:59.302Z,74.00
2017-10-06T16:17:27.585Z,73.80
2017-10-06T16:19:55.891Z,74.10
2017-10-06T16:22:24.172Z,73.90
2017-10-06T16:24:52.430Z,74.20
2017-10-06T16:27:20.736Z,74.20
2017-10-06T16:29:49.008Z,74.30
2017-10-06T16:32:17.295Z,74.50
2017-10-06T16:34:45.567Z,74.70
2017-10-06T16:37:13.847Z,75.00
2017-10-06T16:39:42.147Z,75.20
2017-10-06T16:42:10.520Z,75.90
2017-10-06T16:44:38.775Z,75.80
2017-10-06T16:47:07.803Z,76.00
2017-10-06T16:49:36.092Z,76.00
2017-10-06T16:52:04.380Z,75.80
2017-10-06T16:54:32.649Z,76.00
2017-10-06T16:59:35.559Z,76.50
2017-10-06T17:02:03.819Z,76.70
2017-10-06T17:04:32.123Z,76.90
2017-10-06T17:07:00.379Z,77.50
2017-10-06T17:09:28.623Z,78.10
2017-10-06T17:11:56.887Z,78.60
2017-10-06T17:14:25.144Z,79.20
2017-10-06T17:16:53.411Z,79.60
2017-10-06T17:19:21.742Z,80.40
2017-10-06T17:21:50.006Z,80.70
2017-10-06T17:24:18.253Z,80.80
2017-10-06T17:26:46.554Z,81.20
2017-10-06T17:29:14.815Z,81.40
2017-10-06T17:31:43.123Z,81.50
2017-10-06T17:34:11.397Z,81.50
2017-10-06T17:36:39.624Z,81.90
2017-10-06T17:39:08.674Z,82.50
2017-10-06T17:41:36.923Z,82.50
2017-10-06T17:44:05.197Z,82.60
2017-10-06T17:46:34.240Z,81.30
2017-10-06T17:49:02.506Z,81.30
2017-10-06T17:51:30.747Z,81.40
2017-10-06T17:53:59.796Z,82.80
2017-10-06T17:56:28.056Z,82.20
2017-10-06T17:58:56.456Z,82.90
2017-10-06T18:01:24.709Z,82.80
2017-10-06T18:03:53.743Z,82.60
2017-10-06T18:06:21.987Z,82.60
2017-10-06T18:08:50.299Z,82.70
2017-10-06T18:11:18.582Z,82.50
2017-10-06T18:13:46.866Z,82.60
2017-10-06T18:16:15.132Z,83.00
2017-10-06T18:18:43.399Z,83.00
2017-10-06T18:21:11.703Z,83.20
2017-10-06T18:23:39.964Z,82.40
2017-10-06T18:26:08.223Z,82.50
2017-10-06T18:28:37.252Z,82.30
2017-10-06T18:31:05.491Z,82.10
2017-10-06T18:33:35.379Z,81.40
2017-10-06T18:36:03.607Z,81.20
2017-10-06T18:38:32.619Z,81.10
2017-10-06T18:41:00.880Z,81.10
2017-10-06T18:43:29.897Z,81.00
2017-10-06T18:45:58.172Z,81.10
2017-10-06T18:48:27.206Z,81.30
2017-10-06T18:50:55.471Z,81.30
2017-10-06T18:53:23.719Z,81.70
2017-10-06T18:55:52.052Z,81.80
2017-10-06T18:58:20.298Z,81.70
2017-10-06T19:00:49.327Z,82.00
2017-10-06T19:03:17.576Z,82.00
2017-10-06T19:05:46.619Z,82.40
2017-10-06T19:08:14.907Z,82.40
2017-10-06T19:10:43.183Z,82.50
2017-10-06T19:13:11.427Z,83.10
2017-10-06T19:15:40.568Z,83.50
2017-10-06T19:18:08.841Z,83.30
2017-10-06T19:20:37.091Z,83.20
2017-10-06T19:23:05.337Z,83.20
2017-10-06T19:25:33.598Z,83.40
2017-10-06T19:28:01.856Z,83.40
2017-10-06T19:30:30.124Z,83.50
2017-10-06T19:32:58.424Z,83.70
2017-10-06T19:35:26.912Z,83.70
2017-10-06T19:37:55.160Z,84.00
2017-10-06T19:40:24.299Z,84.10
2017-10-06T19:42:52.547Z,84.10
2017-10-06T19:45:20.817Z,84.10
2017-10-06T19:47:49.837Z,85.10
2017-10-06T19:50:18.082Z,85.10
2017-10-06T19:52:47.138Z,85.50
2017-10-06T19:55:15.392Z,86.00
2017-10-06T19:57:43.657Z,86.30
2017-10-06T20:00:12.671Z,87.10
2017-10-06T20:02:41.078Z,87.10
2017-10-06T20:05:09.332Z,87.90
2017-10-06T20:07:37.647Z,88.20
2017-10-06T20:10:05.891Z,88.30
2017-10-06T20:12:34.160Z,88.70
2017-10-06T20:15:03.203Z,89.70
2017-10-06T20:17:31.539Z,89.70
2017-10-06T20:20:00.551Z,90.10
2017-10-06T20:22:30.138Z,90.10
2017-10-06T20:24:58.427Z,90.10
2017-10-06T20:27:26.759Z,89.90
2017-10-06T20:29:55.019Z,89.90
2017-10-06T20:32:24.180Z,89.40
2017-10-06T20:34:52.423Z,89.10
2017-10-06T20:37:20.695Z,88.70
2017-10-06T20:39:48.949Z,88.80
2017-10-06T20:42:17.976Z,88.70
2017-10-06T20:44:46.229Z,88.60
2017-10-06T20:47:15.260Z,88.20
2017-10-06T20:49:43.517Z,88.30
2017-10-06T20:52:11.940Z,88.00
2017-10-06T20:54:40.215Z,87.80
2017-10-06T20:57:08.504Z,87.70
2017-10-06T20:59:36.767Z,87.40
2017-10-06T21:02:05.163Z,87.10
2017-10-06T21:04:33.408Z,86.50
2017-10-06T21:07:01.721Z,86.40
2017-10-06T21:09:29.979Z,86.00
2017-10-06T21:11:58.307Z,85.90
2017-10-06T21:14:26.643Z,86.00
2017-10-06T21:16:54.907Z,86.10
2017-10-06T21:19:23.935Z,86.50
2017-10-06T21:21:52.191Z,86.50
2017-10-06T21:24:21.223Z,87.20
2017-10-06T21:26:49.475Z,87.10
2017-10-06T21:29:18.548Z,87.30
2017-10-06T21:31:46.992Z,87.30
2017-10-06T21:34:15.256Z,87.60
2017-10-06T21:36:43.552Z,88.00
2017-10-06T21:39:11.832Z,88.20
2017-10-06T21:41:40.080Z,87.90
2017-10-06T21:44:09.109Z,88.10
2017-10-06T21:46:44.042Z,88.10
2017-10-06T21:49:12.332Z,88.20
2017-10-06T21:51:40.611Z,88.30
2017-10-06T21:54:08.891Z,88.60
2017-10-06T21:56:37.139Z,88.70
2017-10-06T21:59:05.415Z,88.90
2017-10-06T22:01:34.449Z,88.80
2017-10-06T22:04:02.724Z,88.80
2017-10-06T22:06:30.976Z,88.40
2017-10-06T22:09:00.004Z,88.70
2017-10-06T22:11:28.298Z,88.50
2017-10-06T22:13:56.563Z,88.30
2017-10-06T22:16:24.866Z,88.30
2017-10-06T22:18:53.112Z,88.00
2017-10-06T22:21:21.388Z,87.90
2017-10-06T22:23:49.644Z,87.70
2017-10-06T22:26:18.670Z,87.30
2017-10-06T22:28:46.929Z,87.20
2017-10-06T22:31:15.951Z,86.40
2017-10-06T22:33:44.255Z,86.30
2017-10-06T22:36:12.521Z,86.30
2017-10-06T22:38:40.767Z,86.50
2017-10-06T22:41:09.810Z,86.60
2017-10-06T22:43:38.089Z,86.60
2017-10-06T22:46:06.381Z,86.70
2017-10-06T22:48:34.627Z,86.70
2017-10-06T22:51:02.891Z,87.00
2017-10-06T22:53:31.903Z,86.00
2017-10-06T22:56:00.212Z,86.00
2017-10-06T22:58:28.505Z,85.90
2017-10-06T23:00:56.755Z,86.30
2017-10-06T23:03:25.872Z,86.10
2017-10-06T23:05:54.143Z,86.20
2017-10-06T23:08:22.392Z,85.80
2017-10-06T23:10:51.426Z,85.70
2017-10-06T23:13:19.673Z,85.70
2017-10-06T23:15:48.715Z,86.00
2017-10-06T23:18:16.960Z,86.00
2017-10-06T23:20:45.991Z,86.40
2017-10-06T23:23:14.273Z,86.40
2017-10-06T23:25:42.558Z,86.10
2017-10-06T23:28:10.840Z,85.80
2017-10-06T23:30:39.102Z,85.70
2017-10-06T23:33:07.357Z,85.70
2017-10-06T23:35:36.387Z,85.60
2017-10-06T23:38:04.682Z,85.60
2017-10-06T23:40:32.961Z,87.30
2017-10-06T23:43:01.223Z,87.20
2017-10-06T23:45:29.475Z,87.40
2017-10-06T23:47:58.499Z,87.50
2017-10-06T23:50:26.747Z,87.50
2017-10-06T23:52:55.083Z,87.40
2017-10-06T23:55:23.329Z,87.30
2017-10-06T23:57:52.355Z,86.90
