createdAt,value
2018-03-08T21:02:49.888Z,1.60
2018-03-08T21:05:21.349Z,1.77
2018-03-08T21:07:51.973Z,1.70
2018-03-08T21:13:25.426Z,1.47
2018-03-08T21:15:56.890Z,1.83
2018-03-08T21:18:27.856Z,1.67
2018-03-08T21:20:58.961Z,2.03
2018-03-08T21:23:30.811Z,1.50
2018-03-08T21:26:02.850Z,1.83
2018-03-08T21:28:34.516Z,1.53
2018-03-08T21:31:10.247Z,1.97
2018-03-08T21:33:46.020Z,1.70
2018-03-08T21:36:23.289Z,1.60
2018-03-08T21:38:53.851Z,1.70
2018-03-08T21:41:29.335Z,1.57
2018-03-08T21:44:05.189Z,1.40
2018-03-08T21:46:36.373Z,1.70
2018-03-08T21:49:11.693Z,1.53
2018-03-08T21:51:48.028Z,1.70
2018-03-08T21:54:24.954Z,1.30
2018-03-08T21:56:56.217Z,1.77
2018-03-08T21:59:32.126Z,2.17
2018-03-08T22:02:07.787Z,1.70
2018-03-08T22:04:43.416Z,1.47
2018-03-08T22:07:18.635Z,2.33
2018-03-08T22:09:52.910Z,1.50
2018-03-08T22:12:28.219Z,1.60
2018-03-08T22:14:59.495Z,2.50
2018-03-08T22:17:34.826Z,2.07
2018-03-08T22:20:11.754Z,1.70
2018-03-08T22:22:47.443Z,1.50
2018-03-08T22:25:23.293Z,1.30
2018-03-08T22:27:59.575Z,1.80
2018-03-08T22:30:31.784Z,1.30
2018-03-08T22:33:02.976Z,1.30
2018-03-08T22:35:38.853Z,1.40
2018-03-08T22:38:09.323Z,1.70
2018-03-08T22:40:45.079Z,1.30
2018-03-08T22:43:20.897Z,1.60
2018-03-08T22:45:52.151Z,1.40
2018-03-08T22:51:20.762Z,1.30
2018-03-08T22:53:52.797Z,1.63
2018-03-08T22:56:29.443Z,1.60
2018-03-08T22:59:06.231Z,1.70
2018-03-08T23:02:09.581Z,2.03
2018-03-08T23:04:40.477Z,1.50
2018-03-08T23:07:16.351Z,1.10
2018-03-08T23:09:47.557Z,1.20
2018-03-08T23:12:23.798Z,1.10
2018-03-08T23:14:59.371Z,1.00
2018-03-08T23:17:35.378Z,1.00
2018-03-08T23:20:10.613Z,1.00
2018-03-08T23:22:46.947Z,0.80
2018-03-08T23:25:23.606Z,0.50
2018-03-08T23:28:00.121Z,0.83
2018-03-08T23:30:32.393Z,0.60
2018-03-08T23:33:08.169Z,0.70
2018-03-08T23:35:44.274Z,0.47
2018-03-08T23:38:15.545Z,0.67
2018-03-08T23:40:46.463Z,0.70
2018-03-08T23:43:22.282Z,0.57
2018-03-08T23:45:54.255Z,0.80
2018-03-08T23:48:30.721Z,0.80
2018-03-08T23:51:06.048Z,0.70
2018-03-08T23:53:41.685Z,0.67
2018-03-08T23:56:19.292Z,0.63
2018-03-08T23:58:55.860Z,0.80
