createdAt,value
2023-01-10T00:00:32.342Z,8.86
2023-01-10T00:03:20.730Z,7.73
2023-01-10T00:05:49.275Z,7.04
2023-01-10T00:08:18.928Z,6.53
2023-01-10T00:10:48.325Z,6.11
2023-01-10T00:13:24.476Z,6.15
2023-01-10T00:15:56.529Z,8.18
2023-01-10T00:18:24.341Z,9.81
2023-01-10T00:20:52.210Z,10.34
2023-01-10T00:23:23.639Z,9.90
2023-01-10T00:25:59.185Z,8.56
2023-01-10T00:28:27.094Z,7.50
2023-01-10T00:30:57.543Z,6.68
2023-01-10T00:33:30.156Z,6.01
2023-01-10T00:35:59.729Z,5.86
2023-01-10T00:38:28.408Z,7.16
2023-01-10T00:40:57.810Z,8.48
2023-01-10T00:43:44.664Z,9.47
2023-01-10T00:46:13.342Z,10.22
2023-01-10T00:48:41.853Z,9.91
2023-01-10T00:51:10.652Z,8.72
2023-01-10T00:53:38.782Z,7.68
2023-01-10T00:56:06.861Z,6.86
2023-01-10T00:58:34.899Z,6.19
2023-01-10T01:01:04.249Z,5.98
2023-01-10T01:03:32.029Z,7.25
2023-01-10T01:06:06.231Z,8.65
2023-01-10T01:08:41.726Z,9.68
2023-01-10T01:11:10.578Z,10.10
2023-01-10T01:13:38.949Z,9.15
2023-01-10T01:16:08.822Z,8.09
2023-01-10T01:18:38.218Z,7.29
2023-01-10T01:21:06.858Z,6.69
2023-01-10T01:23:39.325Z,6.61
2023-01-10T01:26:11.163Z,7.99
2023-01-10T01:28:40.266Z,9.35
2023-01-10T01:31:13.467Z,10.23
2023-01-10T01:33:41.722Z,10.06
2023-01-10T01:36:12.597Z,8.94
2023-01-10T01:38:42.145Z,7.97
2023-01-10T01:41:31.116Z,7.21
2023-01-10T01:44:18.181Z,6.43
2023-01-10T01:47:05.801Z,6.38
2023-01-10T01:49:41.395Z,7.95
2023-01-10T01:52:24.268Z,9.21
2023-01-10T01:54:57.804Z,10.31
2023-01-10T01:57:31.504Z,10.45
2023-01-10T02:00:05.047Z,9.25
2023-01-10T02:02:46.039Z,8.12
2023-01-10T02:05:23.134Z,7.20
2023-01-10T02:07:58.546Z,6.57
2023-01-10T02:10:38.196Z,6.50
2023-01-10T02:13:11.522Z,7.98
2023-01-10T02:15:40.553Z,9.25
2023-01-10T02:18:08.670Z,9.87
2023-01-10T02:21:08.011Z,9.94
2023-01-10T02:24:33.039Z,8.48
2023-01-10T02:28:07.304Z,7.04
2023-01-10T02:30:54.484Z,6.07
2023-01-10T02:33:55.311Z,6.07
2023-01-10T02:37:18.173Z,7.96
2023-01-10T02:40:31.268Z,9.44
2023-01-10T02:43:22.793Z,10.27
2023-01-10T02:46:08.100Z,9.70
2023-01-10T02:48:49.758Z,8.26
2023-01-10T02:51:36.431Z,7.21
2023-01-10T02:54:19.690Z,6.42
2023-01-10T02:57:34.526Z,6.11
2023-01-10T03:00:31.853Z,7.39
2023-01-10T03:03:20.729Z,8.88
2023-01-10T03:06:24.229Z,9.94
2023-01-10T03:09:10.062Z,10.01
2023-01-10T03:11:43.913Z,8.74
2023-01-10T03:14:24.360Z,7.74
2023-01-10T03:17:14.197Z,7.00
2023-01-10T03:19:51.881Z,6.44
2023-01-10T03:22:20.285Z,6.45
2023-01-10T03:24:56.008Z,7.97
2023-01-10T03:27:54.881Z,9.48
2023-01-10T03:30:43.560Z,9.86
2023-01-10T03:33:18.489Z,8.61
2023-01-10T03:36:23.764Z,7.59
2023-01-10T03:39:25.334Z,6.76
2023-01-10T03:42:08.121Z,6.13
2023-01-10T03:44:55.932Z,6.11
2023-01-10T03:47:48.346Z,7.75
2023-01-10T03:50:26.801Z,9.12
2023-01-10T03:52:57.675Z,9.98
2023-01-10T03:55:30.527Z,10.09
2023-01-10T03:58:02.100Z,8.92
2023-01-10T04:00:31.374Z,7.70
2023-01-10T04:03:01.352Z,6.75
2023-01-10T04:05:32.276Z,6.10
2023-01-10T04:08:00.036Z,6.00
2023-01-10T04:10:29.843Z,7.35
2023-01-10T04:13:03.217Z,8.77
2023-01-10T04:15:33.269Z,9.75
2023-01-10T04:18:02.770Z,9.42
2023-01-10T04:20:32.722Z,8.18
2023-01-10T04:23:02.364Z,7.17
2023-01-10T04:25:30.108Z,6.43
2023-01-10T04:27:58.366Z,5.87
2023-01-10T04:30:26.342Z,5.74
2023-01-10T04:32:55.978Z,7.04
2023-01-10T04:35:25.795Z,8.49
2023-01-10T04:37:55.242Z,9.36
2023-01-10T04:40:23.671Z,9.75
2023-01-10T04:42:52.975Z,9.82
2023-01-10T04:45:22.174Z,8.57
2023-01-10T04:47:56.182Z,7.32
2023-01-10T04:50:24.518Z,6.34
2023-01-10T04:52:53.338Z,6.35
2023-01-10T04:55:21.524Z,7.37
2023-01-10T04:57:50.075Z,8.37
2023-01-10T05:00:18.337Z,9.00
2023-01-10T05:02:47.083Z,9.28
2023-01-10T05:05:18.578Z,8.44
2023-01-10T05:07:47.713Z,7.16
2023-01-10T05:10:17.341Z,6.13
2023-01-10T05:12:48.455Z,5.36
2023-01-10T05:15:17.328Z,5.19
2023-01-10T05:17:45.113Z,6.45
2023-01-10T05:20:14.420Z,7.61
2023-01-10T05:22:42.838Z,8.33
2023-01-10T05:25:12.017Z,8.97
2023-01-10T05:27:43.860Z,8.94
2023-01-10T05:30:13.744Z,7.70
2023-01-10T05:32:43.565Z,6.56
2023-01-10T05:35:11.926Z,5.97
2023-01-10T05:37:40.121Z,6.75
2023-01-10T05:40:11.320Z,7.67
2023-01-10T05:42:39.272Z,8.36
2023-01-10T05:45:10.261Z,8.66
2023-01-10T05:47:38.732Z,7.97
2023-01-10T05:50:11.505Z,6.69
2023-01-10T05:52:40.462Z,5.71
2023-01-10T05:55:10.607Z,6.20
2023-01-10T05:57:41.335Z,6.97
2023-01-10T06:00:10.691Z,7.40
2023-01-10T06:02:38.857Z,7.74
2023-01-10T06:05:11.258Z,7.98
2023-01-10T06:07:39.005Z,8.04
2023-01-10T06:10:07.447Z,6.98
2023-01-10T06:12:40.661Z,5.71
2023-01-10T06:15:10.366Z,5.43
2023-01-10T06:17:38.073Z,6.44
2023-01-10T06:20:10.379Z,7.64
2023-01-10T06:22:42.626Z,8.36
2023-01-10T06:25:14.657Z,7.74
2023-01-10T06:27:51.848Z,6.48
2023-01-10T06:30:20.255Z,5.45
2023-01-10T06:32:48.898Z,4.72
2023-01-10T06:35:19.457Z,4.71
2023-01-10T06:37:48.748Z,5.83
2023-01-10T06:40:17.476Z,7.36
2023-01-10T06:42:45.845Z,8.37
2023-01-10T06:45:13.660Z,8.55
2023-01-10T06:47:42.299Z,7.31
2023-01-10T06:50:11.901Z,6.09
2023-01-10T06:52:42.202Z,5.34
2023-01-10T06:55:11.278Z,6.31
2023-01-10T06:57:39.345Z,7.21
2023-01-10T07:00:12.890Z,7.98
2023-01-10T07:02:42.346Z,8.16
2023-01-10T07:05:11.565Z,6.89
2023-01-10T07:07:39.989Z,5.66
2023-01-10T07:10:10.644Z,4.76
2023-01-10T07:12:38.423Z,4.53
2023-01-10T07:15:07.542Z,5.75
2023-01-10T07:17:35.290Z,7.06
2023-01-10T07:20:04.620Z,8.03
2023-01-10T07:22:32.754Z,8.35
2023-01-10T07:25:00.471Z,7.33
2023-01-10T07:27:33.812Z,6.16
2023-01-10T07:30:02.404Z,5.23
2023-01-10T07:32:31.863Z,4.55
2023-01-10T07:35:00.059Z,4.26
2023-01-10T07:37:27.992Z,5.28
2023-01-10T07:39:59.529Z,6.66
2023-01-10T07:42:27.742Z,7.69
2023-01-10T07:44:55.829Z,8.23
2023-01-10T07:47:24.029Z,7.84
2023-01-10T07:49:52.292Z,6.55
2023-01-10T07:52:20.335Z,5.48
2023-01-10T07:54:48.341Z,4.59
2023-01-10T07:57:16.699Z,4.05
2023-01-10T07:59:45.623Z,4.90
2023-01-10T08:02:13.657Z,6.24
2023-01-10T08:04:43.210Z,7.09
2023-01-10T08:07:11.256Z,7.73
2023-01-10T08:09:41.372Z,7.92
2023-01-10T08:12:10.540Z,6.72
2023-01-10T08:14:39.407Z,5.43
2023-01-10T08:17:07.270Z,4.51
2023-01-10T08:19:35.342Z,3.87
2023-01-10T08:22:03.204Z,3.76
2023-01-10T08:24:31.259Z,5.05
2023-01-10T08:26:59.526Z,6.34
2023-01-10T08:29:28.236Z,7.29
2023-01-10T08:31:56.488Z,7.98
2023-01-10T08:34:27.562Z,8.00
2023-01-10T08:36:55.481Z,6.84
2023-01-10T08:39:28.373Z,5.65
2023-01-10T08:41:57.504Z,4.64
2023-01-10T08:44:27.121Z,3.88
2023-01-10T08:46:56.393Z,3.55
2023-01-10T08:49:25.279Z,4.72
2023-01-10T08:51:53.818Z,6.09
2023-01-10T08:54:24.852Z,7.05
2023-01-10T08:56:53.125Z,7.56
2023-01-10T08:59:23.568Z,6.57
2023-01-10T09:01:51.821Z,5.38
2023-01-10T09:04:19.679Z,4.53
2023-01-10T09:06:47.788Z,3.88
2023-01-10T09:09:15.833Z,4.07
2023-01-10T09:11:43.691Z,5.49
2023-01-10T09:14:13.612Z,6.71
2023-01-10T09:16:43.027Z,7.54
2023-01-10T09:19:12.618Z,8.15
2023-01-10T09:21:40.925Z,7.80
2023-01-10T09:24:09.197Z,6.50
2023-01-10T09:26:36.932Z,5.41
2023-01-10T09:29:06.233Z,4.60
2023-01-10T09:31:34.897Z,4.00
2023-01-10T09:34:03.884Z,4.61
2023-01-10T09:36:34.668Z,6.09
2023-01-10T09:39:02.860Z,7.20
2023-01-10T09:41:36.833Z,8.10
2023-01-10T09:44:21.163Z,8.54
2023-01-10T09:47:22.605Z,7.25
2023-01-10T09:50:31.640Z,5.88
2023-01-10T09:53:24.293Z,4.87
2023-01-10T09:56:00.110Z,4.19
2023-01-10T09:58:36.582Z,3.70
2023-01-10T10:01:27.783Z,3.70
2023-01-10T10:04:35.077Z,5.36
2023-01-10T10:07:15.087Z,6.95
2023-01-10T10:09:46.506Z,7.65
2023-01-10T10:13:14.079Z,8.20
2023-01-10T10:16:25.523Z,7.64
2023-01-10T10:19:23.382Z,6.13
2023-01-10T10:22:52.187Z,4.99
2023-01-10T10:25:32.028Z,4.77
2023-01-10T10:28:54.051Z,6.29
2023-01-10T10:31:56.715Z,7.99
2023-01-10T10:34:48.838Z,7.93
2023-01-10T10:37:35.957Z,6.57
2023-01-10T10:40:08.926Z,5.47
2023-01-10T10:42:44.295Z,4.72
2023-01-10T10:45:39.649Z,4.12
2023-01-10T10:48:33.532Z,4.09
2023-01-10T10:51:19.089Z,5.65
2023-01-10T10:53:48.409Z,7.07
2023-01-10T10:56:25.038Z,7.96
2023-01-10T10:58:58.962Z,8.57
2023-01-10T11:01:28.826Z,8.00
2023-01-10T11:04:07.561Z,6.88
2023-01-10T11:06:38.836Z,5.96
2023-01-10T11:09:08.622Z,5.30
2023-01-10T11:11:48.716Z,4.77
2023-01-10T11:14:44.254Z,4.79
2023-01-10T11:17:31.389Z,6.37
2023-01-10T11:20:08.035Z,7.66
2023-01-10T11:22:49.285Z,8.50
2023-01-10T11:25:21.304Z,8.63
2023-01-10T11:27:52.274Z,7.43
2023-01-10T11:30:31.020Z,6.34
2023-01-10T11:33:08.040Z,5.34
2023-01-10T11:35:41.498Z,4.68
2023-01-10T11:38:29.549Z,4.64
2023-01-10T11:41:17.051Z,6.44
2023-01-10T11:43:44.901Z,7.94
2023-01-10T11:46:20.532Z,8.60
2023-01-10T11:49:07.290Z,8.76
2023-01-10T11:51:47.400Z,7.60
2023-01-10T11:54:27.383Z,6.46
2023-01-10T11:56:59.511Z,5.63
2023-01-10T11:59:29.560Z,5.02
2023-01-10T12:02:23.554Z,4.55
2023-01-10T12:04:55.843Z,5.40
2023-01-10T12:07:23.949Z,7.00
2023-01-10T12:10:03.192Z,8.09
2023-01-10T12:12:36.914Z,8.80
2023-01-10T12:15:29.194Z,9.11
2023-01-10T12:18:06.227Z,7.96
2023-01-10T12:20:48.691Z,6.73
2023-01-10T12:23:28.547Z,5.74
2023-01-10T12:26:11.106Z,5.61
2023-01-10T12:28:47.143Z,6.97
2023-01-10T12:31:16.215Z,8.13
2023-01-10T12:33:55.907Z,8.81
2023-01-10T12:36:45.086Z,8.71
2023-01-10T12:39:36.146Z,7.21
2023-01-10T12:42:26.682Z,5.96
2023-01-10T12:45:17.116Z,5.04
2023-01-10T12:48:13.012Z,4.56
2023-01-10T12:51:01.868Z,6.00
2023-01-10T12:53:48.715Z,7.51
2023-01-10T12:56:19.439Z,8.39
2023-01-10T12:59:38.181Z,8.46
2023-01-10T13:02:17.431Z,6.89
2023-01-10T13:04:59.187Z,5.78
2023-01-10T13:07:34.753Z,4.97
2023-01-10T13:10:09.653Z,4.40
2023-01-10T13:12:48.913Z,4.09
2023-01-10T13:15:42.389Z,5.37
2023-01-10T13:18:30.156Z,7.17
2023-01-10T13:21:09.108Z,8.41
2023-01-10T13:23:50.794Z,8.62
2023-01-10T13:26:19.743Z,7.32
2023-01-10T13:29:01.209Z,6.16
2023-01-10T13:31:34.386Z,5.25
2023-01-10T13:34:10.548Z,4.60
2023-01-10T13:36:45.197Z,4.96
2023-01-10T13:39:46.111Z,6.40
2023-01-10T13:42:48.891Z,7.58
2023-01-10T13:45:29.981Z,8.44
2023-01-10T13:48:05.242Z,8.56
2023-01-10T13:50:42.357Z,7.36
2023-01-10T13:53:14.925Z,6.06
2023-01-10T13:55:46.450Z,5.27
2023-01-10T13:58:14.615Z,6.16
2023-01-10T14:01:10.136Z,7.37
2023-01-10T14:04:01.261Z,8.19
2023-01-10T14:06:38.072Z,8.15
2023-01-10T14:09:13.643Z,6.88
2023-01-10T14:11:44.207Z,5.69
2023-01-10T14:14:21.524Z,4.85
2023-01-10T14:16:54.830Z,4.20
2023-01-10T14:19:32.748Z,3.96
2023-01-10T14:22:06.176Z,5.16
2023-01-10T14:24:45.302Z,6.49
2023-01-10T14:27:17.539Z,7.32
2023-01-10T14:29:56.212Z,7.85
2023-01-10T14:32:43.682Z,8.16
2023-01-10T14:35:24.695Z,7.05
2023-01-10T14:37:58.913Z,5.85
2023-01-10T14:40:44.527Z,4.96
2023-01-10T14:43:17.841Z,4.22
2023-01-10T14:46:02.021Z,4.48
2023-01-10T14:48:34.826Z,5.84
2023-01-10T14:51:31.819Z,7.01
2023-01-10T14:54:14.325Z,7.89
2023-01-10T14:56:51.773Z,8.31
2023-01-10T14:59:36.238Z,8.18
2023-01-10T15:02:25.546Z,6.80
2023-01-10T15:04:58.762Z,5.31
2023-01-10T15:07:28.951Z,4.51
2023-01-10T15:10:06.099Z,3.92
2023-01-10T15:12:37.457Z,4.42
2023-01-10T15:15:20.913Z,5.83
2023-01-10T15:17:51.845Z,6.95
2023-01-10T15:20:22.751Z,7.64
2023-01-10T15:23:01.378Z,7.82
2023-01-10T15:25:32.140Z,6.50
2023-01-10T15:28:00.413Z,5.31
2023-01-10T15:30:35.117Z,4.49
2023-01-10T15:33:13.115Z,3.85
2023-01-10T15:35:43.738Z,3.92
2023-01-10T15:38:27.289Z,5.19
2023-01-10T15:41:03.925Z,6.15
2023-01-10T15:43:39.955Z,6.65
2023-01-10T15:46:20.439Z,7.26
2023-01-10T15:49:02.981Z,7.79
2023-01-10T15:51:39.176Z,7.76
2023-01-10T15:54:22.409Z,6.44
2023-01-10T15:56:58.685Z,5.12
2023-01-10T15:59:39.286Z,5.81
2023-01-10T16:02:29.217Z,7.74
2023-01-10T16:05:07.809Z,8.78
2023-01-10T16:07:45.072Z,7.45
2023-01-10T16:10:31.071Z,5.97
2023-01-10T16:13:31.829Z,4.83
2023-01-10T16:16:05.326Z,3.96
2023-01-10T16:18:34.683Z,4.13
2023-01-10T16:21:11.231Z,6.55
2023-01-10T16:23:46.650Z,8.59
2023-01-10T16:26:14.899Z,8.86
2023-01-10T16:28:43.071Z,7.53
2023-01-10T16:31:15.048Z,6.09
2023-01-10T16:33:43.023Z,4.91
2023-01-10T16:36:21.041Z,4.75
2023-01-10T16:38:50.192Z,7.04
2023-01-10T16:41:37.789Z,8.66
2023-01-10T16:44:06.114Z,8.90
2023-01-10T16:46:35.783Z,7.36
2023-01-10T16:49:06.645Z,5.72
2023-01-10T16:51:42.386Z,4.59
2023-01-10T16:54:15.327Z,4.98
2023-01-10T16:56:45.682Z,7.19
2023-01-10T16:59:16.483Z,8.65
2023-01-10T17:01:53.352Z,8.84
2023-01-10T17:04:32.733Z,7.55
2023-01-10T17:07:01.840Z,6.11
2023-01-10T17:09:31.217Z,5.12
2023-01-10T17:12:06.802Z,4.39
2023-01-10T17:14:37.683Z,3.82
2023-01-10T17:17:05.827Z,3.44
2023-01-10T17:19:33.770Z,4.74
2023-01-10T17:22:01.501Z,7.07
2023-01-10T17:24:30.331Z,8.52
2023-01-10T17:26:58.261Z,9.24
2023-01-10T17:29:26.795Z,8.55
2023-01-10T17:31:54.569Z,6.95
2023-01-10T17:34:22.616Z,5.65
2023-01-10T17:36:50.564Z,4.73
2023-01-10T17:39:18.680Z,4.04
2023-01-10T17:41:46.832Z,4.42
2023-01-10T17:44:15.314Z,6.65
2023-01-10T17:46:43.052Z,8.23
2023-01-10T17:49:13.521Z,8.65
2023-01-10T17:51:41.703Z,7.40
2023-01-10T17:54:09.485Z,6.16
2023-01-10T17:56:37.326Z,5.23
2023-01-10T17:59:05.097Z,4.49
2023-01-10T18:01:32.991Z,3.91
2023-01-10T18:04:01.656Z,3.98
2023-01-10T18:06:29.618Z,5.45
2023-01-10T18:09:01.475Z,7.10
2023-01-10T18:11:31.771Z,8.21
2023-01-10T18:13:59.965Z,8.48
2023-01-10T18:16:27.900Z,7.23
2023-01-10T18:18:56.425Z,5.93
2023-01-10T18:21:24.476Z,4.93
2023-01-10T18:23:59.844Z,4.19
2023-01-10T18:26:27.515Z,4.17
2023-01-10T18:28:55.395Z,5.78
2023-01-10T18:31:23.924Z,7.26
2023-01-10T18:33:53.715Z,8.24
2023-01-10T18:36:24.426Z,8.70
2023-01-10T18:38:53.771Z,7.47
2023-01-10T18:41:22.916Z,6.00
2023-01-10T18:43:50.963Z,5.01
2023-01-10T18:46:22.449Z,6.36
2023-01-10T18:48:53.154Z,8.34
2023-01-10T18:51:22.968Z,9.24
2023-01-10T18:53:53.095Z,8.61
2023-01-10T18:56:22.198Z,7.13
2023-01-10T18:58:50.091Z,5.94
2023-01-10T19:01:22.520Z,5.09
2023-01-10T19:03:51.274Z,4.41
2023-01-10T19:06:23.642Z,4.48
2023-01-10T19:08:52.800Z,6.70
2023-01-10T19:11:20.926Z,8.59
2023-01-10T19:13:53.936Z,9.18
2023-01-10T19:16:29.385Z,7.81
2023-01-10T19:19:03.885Z,6.44
2023-01-10T19:21:36.010Z,5.37
2023-01-10T19:24:15.335Z,4.60
2023-01-10T19:26:43.743Z,4.68
2023-01-10T19:29:11.588Z,6.50
2023-01-10T19:31:42.633Z,8.31
2023-01-10T19:34:12.744Z,8.90
2023-01-10T19:36:41.951Z,7.69
2023-01-10T19:39:13.365Z,6.44
2023-01-10T19:41:41.995Z,5.50
2023-01-10T19:44:15.374Z,4.80
2023-01-10T19:46:45.710Z,4.18
2023-01-10T19:49:19.524Z,3.77
2023-01-10T19:51:53.773Z,4.84
2023-01-10T19:54:24.272Z,6.69
2023-01-10T19:56:52.722Z,7.94
2023-01-10T19:59:20.509Z,8.63
2023-01-10T20:01:50.394Z,7.94
2023-01-10T20:04:21.956Z,6.67
2023-01-10T20:06:51.098Z,5.73
2023-01-10T20:09:20.376Z,5.02
2023-01-10T20:11:48.121Z,4.44
2023-01-10T20:14:19.690Z,3.95
2023-01-10T20:16:50.154Z,3.99
2023-01-10T20:19:19.129Z,5.41
2023-01-10T20:21:47.198Z,6.80
2023-01-10T20:24:21.186Z,7.77
2023-01-10T20:26:51.809Z,8.56
2023-01-10T20:29:20.498Z,8.84
2023-01-10T20:31:53.207Z,7.74
2023-01-10T20:34:23.016Z,6.54
2023-01-10T20:36:54.188Z,5.63
2023-01-10T20:39:24.257Z,4.91
2023-01-10T20:41:54.562Z,4.34
2023-01-10T20:44:22.833Z,3.91
2023-01-10T20:46:51.600Z,3.97
2023-01-10T20:49:19.869Z,5.61
2023-01-10T20:51:53.676Z,7.20
2023-01-10T20:54:21.525Z,8.24
2023-01-10T20:56:49.474Z,8.94
2023-01-10T20:59:17.937Z,9.08
2023-01-10T21:01:45.781Z,7.93
2023-01-10T21:04:13.889Z,6.63
2023-01-10T21:06:44.198Z,5.62
2023-01-10T21:09:14.064Z,4.86
2023-01-10T21:12:00.045Z,4.66
2023-01-10T21:14:34.626Z,6.25
2023-01-10T21:17:02.669Z,7.56
2023-01-10T21:19:30.439Z,8.37
2023-01-10T21:21:58.351Z,8.95
2023-01-10T21:24:28.213Z,9.10
2023-01-10T21:26:57.155Z,7.87
2023-01-10T21:29:25.009Z,6.66
2023-01-10T21:31:54.452Z,5.77
2023-01-10T21:34:24.359Z,5.07
2023-01-10T21:36:52.318Z,4.92
2023-01-10T21:39:20.469Z,6.27
2023-01-10T21:42:07.443Z,7.69
2023-01-10T21:44:35.477Z,8.68
2023-01-10T21:47:04.310Z,9.32
2023-01-10T21:49:33.299Z,8.89
2023-01-10T21:52:02.617Z,7.53
2023-01-10T21:54:32.125Z,6.43
2023-01-10T21:57:00.284Z,5.60
2023-01-10T21:59:28.166Z,4.97
2023-01-10T22:01:56.036Z,4.78
2023-01-10T22:04:23.886Z,6.14
2023-01-10T22:06:51.634Z,7.47
2023-01-10T22:09:19.471Z,8.29
2023-01-10T22:11:47.283Z,8.81
2023-01-10T22:14:15.168Z,8.85
2023-01-10T22:16:45.066Z,7.73
2023-01-10T22:19:13.676Z,6.59
2023-01-10T22:21:41.427Z,5.72
2023-01-10T22:24:09.679Z,5.34
2023-01-10T22:26:38.856Z,6.41
2023-01-10T22:29:06.763Z,7.66
2023-01-10T22:31:35.033Z,8.44
2023-01-10T22:34:02.763Z,8.91
2023-01-10T22:36:30.509Z,8.29
2023-01-10T22:38:58.470Z,7.09
2023-01-10T22:41:28.026Z,6.13
2023-01-10T22:43:56.860Z,5.36
2023-01-10T22:46:25.805Z,4.74
2023-01-10T22:48:56.812Z,5.10
2023-01-10T22:51:25.271Z,6.39
2023-01-10T22:53:58.677Z,7.28
2023-01-10T22:56:27.293Z,7.90
2023-01-10T22:58:55.079Z,8.25
2023-01-10T23:01:24.999Z,8.57
2023-01-10T23:03:52.940Z,8.58
2023-01-10T23:06:21.121Z,7.50
2023-01-10T23:08:49.077Z,6.37
2023-01-10T23:11:19.502Z,5.49
2023-01-10T23:13:48.195Z,5.52
2023-01-10T23:16:28.922Z,6.74
2023-01-10T23:18:59.785Z,8.02
2023-01-10T23:21:30.798Z,8.80
2023-01-10T23:23:58.503Z,9.09
2023-01-10T23:26:26.209Z,7.92
2023-01-10T23:28:54.065Z,6.54
2023-01-10T23:31:29.296Z,5.61
2023-01-10T23:33:58.477Z,6.08
2023-01-10T23:36:26.362Z,7.38
2023-01-10T23:38:54.780Z,8.32
2023-01-10T23:41:23.281Z,8.96
2023-01-10T23:43:52.366Z,9.15
2023-01-10T23:46:20.296Z,7.96
2023-01-10T23:48:51.463Z,6.68
2023-01-10T23:51:19.280Z,5.67
2023-01-10T23:53:47.012Z,5.31
2023-01-10T23:56:16.309Z,6.59
2023-01-10T23:58:46.686Z,7.90
