createdAt,value
2019-04-16T00:01:57.670Z,5.47
2019-04-16T00:04:30.587Z,6.17
2019-04-16T00:07:17.151Z,5.03
2019-04-16T00:09:50.233Z,4.90
2019-04-16T00:12:23.502Z,4.30
2019-04-16T00:14:54.007Z,5.83
2019-04-16T00:17:23.786Z,4.73
2019-04-16T00:19:52.399Z,4.10
2019-04-16T00:22:22.651Z,4.97
2019-04-16T00:24:51.274Z,5.23
2019-04-16T00:27:19.950Z,4.77
2019-04-16T00:29:48.545Z,4.70
2019-04-16T00:32:18.878Z,5.03
2019-04-16T00:34:47.463Z,5.27
2019-04-16T00:37:20.501Z,4.53
2019-04-16T00:39:46.328Z,4.50
2019-04-16T00:42:14.919Z,4.37
2019-04-16T00:44:43.577Z,7.57
2019-04-16T00:47:12.330Z,4.40
2019-04-16T00:49:40.950Z,3.83
2019-04-16T00:52:09.595Z,3.53
2019-04-16T00:54:39.357Z,3.37
2019-04-16T00:57:08.561Z,3.20
2019-04-16T00:59:37.212Z,3.40
2019-04-16T01:02:05.845Z,3.00
2019-04-16T01:04:34.583Z,3.10
2019-04-16T01:07:03.232Z,3.43
2019-04-16T01:09:31.839Z,3.57
2019-04-16T01:12:00.402Z,3.40
2019-04-16T01:14:28.990Z,2.90
2019-04-16T01:16:57.577Z,4.10
2019-04-16T01:19:26.303Z,3.63
2019-04-16T01:21:55.019Z,3.60
2019-04-16T01:24:23.742Z,2.97
2019-04-16T01:26:52.380Z,3.67
2019-04-16T01:29:20.935Z,3.50
2019-04-16T01:31:54.107Z,3.23
2019-04-16T01:34:24.350Z,3.00
2019-04-16T01:37:12.840Z,2.87
2019-04-16T01:39:47.738Z,3.47
2019-04-16T01:42:16.094Z,3.17
2019-04-16T01:44:44.846Z,3.00
2019-04-16T01:47:13.457Z,2.90
2019-04-16T01:49:42.730Z,3.20
2019-04-16T01:52:11.725Z,2.73
2019-04-16T01:54:40.540Z,3.00
2019-04-16T01:57:09.117Z,3.30
2019-04-16T01:59:37.861Z,2.70
2019-04-16T02:02:06.545Z,3.00
2019-04-16T02:04:35.273Z,3.17
2019-04-16T02:07:04.076Z,3.17
2019-04-16T02:09:34.746Z,2.77
2019-04-16T02:12:03.102Z,3.33
2019-04-16T02:14:31.705Z,2.97
2019-04-16T02:17:00.257Z,3.10
2019-04-16T02:19:32.274Z,3.30
2019-04-16T02:21:59.079Z,2.70
2019-04-16T02:24:27.709Z,3.97
2019-04-16T02:26:56.267Z,3.07
2019-04-16T02:29:29.782Z,3.30
2019-04-16T02:31:55.112Z,3.20
2019-04-16T02:34:23.755Z,3.30
2019-04-16T02:36:52.431Z,3.23
2019-04-16T02:39:25.611Z,3.70
2019-04-16T02:41:57.052Z,4.00
2019-04-16T02:44:21.720Z,3.50
2019-04-16T02:46:50.448Z,3.17
2019-04-16T02:49:23.193Z,4.23
2019-04-16T02:52:03.171Z,2.93
2019-04-16T02:54:50.443Z,3.25
2019-04-16T02:57:25.988Z,4.00
2019-04-16T02:59:52.106Z,3.27
2019-04-16T03:02:38.931Z,4.17
2019-04-16T03:05:21.975Z,3.93
2019-04-16T03:10:18.401Z,3.40
2019-04-16T03:12:51.831Z,3.43
2019-04-16T03:15:18.972Z,3.93
2019-04-16T03:17:47.618Z,4.33
2019-04-16T03:20:20.733Z,3.97
2019-04-16T03:22:50.522Z,4.40
2019-04-16T03:25:19.140Z,4.13
2019-04-16T03:27:47.755Z,3.57
2019-04-16T03:30:17.275Z,3.93
2019-04-16T03:32:50.213Z,4.43
2019-04-16T03:35:19.323Z,4.17
2019-04-16T03:37:47.946Z,4.67
2019-04-16T03:40:18.609Z,4.83
2019-04-16T03:42:46.962Z,4.77
2019-04-16T03:45:15.701Z,4.40
2019-04-16T03:47:44.326Z,6.17
2019-04-16T03:50:13.034Z,5.27
2019-04-16T03:52:45.531Z,4.27
2019-04-16T03:55:12.143Z,5.17
2019-04-16T03:57:40.737Z,5.30
2019-04-16T04:00:12.264Z,4.23
2019-04-16T04:02:40.367Z,4.57
2019-04-16T04:05:09.226Z,5.77
2019-04-16T04:07:38.339Z,5.73
2019-04-16T04:10:08.039Z,6.57
2019-04-16T04:12:36.698Z,5.47
2019-04-16T04:15:06.925Z,6.47
2019-04-16T04:17:38.572Z,8.30
2019-04-16T04:20:07.564Z,8.77
2019-04-16T04:22:36.222Z,8.90
2019-04-16T04:25:06.910Z,5.83
2019-04-16T04:27:35.772Z,5.77
2019-04-16T04:30:07.770Z,6.17
2019-04-16T04:32:39.572Z,9.53
2019-04-16T04:35:08.362Z,10.00
2019-04-16T04:37:36.934Z,8.63
2019-04-16T04:40:08.603Z,9.33
2019-04-16T04:42:37.191Z,10.63
2019-04-16T04:45:09.168Z,8.10
2019-04-16T04:47:37.877Z,8.83
2019-04-16T04:50:07.463Z,10.27
2019-04-16T04:52:36.149Z,11.27
2019-04-16T04:55:05.919Z,11.00
2019-04-16T04:57:34.520Z,10.03
2019-04-16T05:00:05.650Z,7.53
2019-04-16T05:02:35.090Z,5.45
2019-04-16T05:05:16.116Z,4.47
2019-04-16T05:07:44.790Z,5.37
2019-04-16T05:10:13.537Z,6.00
2019-04-16T05:12:42.121Z,5.53
2019-04-16T05:15:10.860Z,6.57
2019-04-16T05:17:39.528Z,17.23
2019-04-16T05:20:08.564Z,6.83
2019-04-16T05:22:37.203Z,8.50
2019-04-16T05:25:06.858Z,7.63
2019-04-16T05:27:39.939Z,6.67
2019-04-16T05:30:08.996Z,6.27
2019-04-16T05:32:37.536Z,6.33
2019-04-16T05:35:10.181Z,5.90
2019-04-16T05:37:37.790Z,8.90
2019-04-16T05:40:08.049Z,5.37
2019-04-16T05:42:36.643Z,5.10
2019-04-16T05:45:07.157Z,6.20
2019-04-16T05:47:35.868Z,6.73
2019-04-16T05:50:05.223Z,5.93
2019-04-16T05:52:35.866Z,6.43
2019-04-16T05:55:10.542Z,6.13
2019-04-16T05:57:40.851Z,5.70
2019-04-16T06:00:25.211Z,5.40
2019-04-16T06:02:53.910Z,6.17
2019-04-16T06:05:26.789Z,4.83
2019-04-16T06:07:52.879Z,4.70
2019-04-16T06:10:21.527Z,6.33
2019-04-16T06:13:09.446Z,5.47
2019-04-16T06:15:39.806Z,6.20
2019-04-16T06:18:26.286Z,7.00
2019-04-16T06:21:12.820Z,6.50
2019-04-16T06:24:03.405Z,4.77
2019-04-16T06:26:49.443Z,4.80
2019-04-16T06:29:19.647Z,6.80
2019-04-16T06:31:53.085Z,5.67
2019-04-16T06:34:29.484Z,6.47
2019-04-16T06:36:59.827Z,7.20
2019-04-16T06:39:33.208Z,8.40
2019-04-16T06:42:15.169Z,5.20
2019-04-16T06:44:58.045Z,5.60
2019-04-16T06:47:41.775Z,4.80
2019-04-16T06:50:15.157Z,5.40
2019-04-16T06:53:12.909Z,4.70
2019-04-16T06:55:56.958Z,5.07
2019-04-16T06:58:29.672Z,6.40
2019-04-16T07:01:16.315Z,6.87
2019-04-16T07:03:52.129Z,5.13
2019-04-16T07:06:38.385Z,6.20
2019-04-16T07:09:08.942Z,5.23
2019-04-16T07:11:39.179Z,5.70
2019-04-16T07:14:07.923Z,6.13
2019-04-16T07:16:36.557Z,6.03
2019-04-16T07:19:10.181Z,5.25
2019-04-16T07:21:35.665Z,4.50
2019-04-16T07:24:04.330Z,3.63
2019-04-16T07:26:32.979Z,4.63
2019-04-16T07:29:19.431Z,4.62
2019-04-16T07:32:16.804Z,5.05
2019-04-16T07:34:47.882Z,4.53
2019-04-16T07:37:18.247Z,6.35
2019-04-16T07:40:00.709Z,5.67
2019-04-16T07:42:30.940Z,5.12
2019-04-16T07:45:01.172Z,4.47
2019-04-16T07:47:36.913Z,5.20
2019-04-16T07:50:17.228Z,4.90
2019-04-16T07:52:47.519Z,5.65
2019-04-16T07:55:17.771Z,3.08
2019-04-16T07:57:46.536Z,3.80
2019-04-16T08:00:15.706Z,3.30
2019-04-16T08:02:44.341Z,4.08
2019-04-16T08:05:13.155Z,3.52
2019-04-16T08:07:41.806Z,2.47
2019-04-16T08:10:11.034Z,3.02
2019-04-16T08:12:42.285Z,3.90
2019-04-16T08:15:14.577Z,4.10
2019-04-16T08:17:41.653Z,4.53
2019-04-16T08:20:10.718Z,4.20
2019-04-16T08:22:40.129Z,4.20
2019-04-16T08:25:09.097Z,3.72
2019-04-16T08:27:37.790Z,5.15
2019-04-16T08:30:09.902Z,5.40
2019-04-16T08:32:38.495Z,4.35
2019-04-16T08:35:07.600Z,2.95
2019-04-16T08:37:48.194Z,3.70
2019-04-16T08:40:08.807Z,2.30
2019-04-16T08:42:44.407Z,2.50
2019-04-16T08:45:08.988Z,3.08
2019-04-16T08:47:37.875Z,2.72
2019-04-16T08:50:06.803Z,4.72
2019-04-16T08:52:35.509Z,3.62
2019-04-16T08:55:04.565Z,3.65
2019-04-16T08:57:33.127Z,3.33
2019-04-16T09:00:03.174Z,3.17
2019-04-16T09:02:31.847Z,3.50
2019-04-16T09:05:00.414Z,3.00
2019-04-16T09:07:41.824Z,3.55
2019-04-16T09:10:18.818Z,2.83
2019-04-16T09:12:50.739Z,4.45
2019-04-16T09:15:17.702Z,3.25
2019-04-16T09:17:47.941Z,2.30
2019-04-16T09:20:23.124Z,2.20
2019-04-16T09:22:53.678Z,2.55
2019-04-16T09:25:23.895Z,1.80
2019-04-16T09:27:54.250Z,2.58
2019-04-16T09:30:33.588Z,2.42
2019-04-16T09:33:03.842Z,5.20
2019-04-16T09:35:34.099Z,2.70
2019-04-16T09:38:19.340Z,2.05
2019-04-16T09:41:06.415Z,2.12
2019-04-16T09:43:42.466Z,3.10
2019-04-16T09:46:20.548Z,4.60
2019-04-16T09:48:41.637Z,3.92
2019-04-16T09:51:10.335Z,3.98
2019-04-16T09:53:40.431Z,2.37
2019-04-16T09:56:30.073Z,2.55
2019-04-16T09:59:01.535Z,4.83
2019-04-16T10:01:31.954Z,3.12
2019-04-16T10:04:00.681Z,3.42
2019-04-16T10:06:29.317Z,4.92
2019-04-16T10:08:58.046Z,3.55
2019-04-16T10:11:26.755Z,5.25
2019-04-16T10:13:55.767Z,4.37
2019-04-16T10:16:26.105Z,3.60
2019-04-16T10:18:54.721Z,3.77
2019-04-16T10:21:23.535Z,3.35
2019-04-16T10:23:59.971Z,4.08
2019-04-16T10:26:28.771Z,4.55
2019-04-16T10:28:59.169Z,3.60
2019-04-16T10:31:27.849Z,4.10
2019-04-16T10:33:56.553Z,9.78
2019-04-16T10:36:25.211Z,3.72
2019-04-16T10:39:04.842Z,2.87
2019-04-16T10:41:38.184Z,3.77
2019-04-16T10:44:14.762Z,2.15
2019-04-16T10:46:45.183Z,4.10
2019-04-16T10:49:27.211Z,2.42
2019-04-16T10:51:57.422Z,2.47
2019-04-16T10:54:27.701Z,3.08
2019-04-16T10:57:14.068Z,5.65
2019-04-16T10:59:44.314Z,2.58
2019-04-16T11:02:14.756Z,2.05
2019-04-16T11:04:54.057Z,2.87
2019-04-16T11:07:27.111Z,3.58
2019-04-16T11:09:55.789Z,2.30
2019-04-16T11:12:24.481Z,4.97
2019-04-16T11:14:53.213Z,2.95
2019-04-16T11:17:23.613Z,2.85
2019-04-16T11:19:54.287Z,2.33
2019-04-16T11:22:23.446Z,3.42
2019-04-16T11:24:52.901Z,3.58
2019-04-16T11:27:21.562Z,2.17
2019-04-16T11:29:50.323Z,2.62
2019-04-16T11:32:20.588Z,3.90
2019-04-16T11:34:49.298Z,3.25
2019-04-16T11:37:17.941Z,3.85
2019-04-16T11:39:46.667Z,4.20
2019-04-16T11:42:15.352Z,3.40
2019-04-16T11:44:44.852Z,2.87
2019-04-16T11:47:13.618Z,2.80
2019-04-16T11:49:42.353Z,4.67
2019-04-16T11:52:11.179Z,3.33
2019-04-16T11:54:39.879Z,3.98
2019-04-16T11:57:08.549Z,4.65
2019-04-16T11:59:38.341Z,3.10
2019-04-16T12:02:15.821Z,3.00
2019-04-16T12:04:48.504Z,6.58
2019-04-16T12:07:36.866Z,3.83
2019-04-16T12:10:16.119Z,5.17
2019-04-16T12:13:03.951Z,7.42
2019-04-16T12:15:37.381Z,3.87
2019-04-16T12:18:07.824Z,3.00
2019-04-16T12:20:47.245Z,2.90
2019-04-16T12:23:26.528Z,4.03
2019-04-16T12:25:59.348Z,2.80
2019-04-16T12:28:45.676Z,2.60
2019-04-16T12:31:34.427Z,2.65
2019-04-16T12:34:04.641Z,2.65
2019-04-16T12:36:53.045Z,2.95
2019-04-16T12:39:26.017Z,2.50
2019-04-16T12:42:03.048Z,3.17
2019-04-16T12:44:44.395Z,4.30
2019-04-16T12:49:41.027Z,2.37
2019-04-16T12:52:15.377Z,2.62
2019-04-16T12:54:43.391Z,4.42
2019-04-16T12:57:19.449Z,3.30
2019-04-16T13:00:08.202Z,2.33
2019-04-16T13:02:38.455Z,8.00
2019-04-16T13:05:20.930Z,4.95
2019-04-16T13:07:52.670Z,7.62
2019-04-16T13:10:34.869Z,6.40
2019-04-16T13:13:21.636Z,9.35
2019-04-16T13:16:08.464Z,3.67
2019-04-16T13:18:41.428Z,8.00
2019-04-16T13:21:20.671Z,5.10
2019-04-16T13:23:51.048Z,8.78
2019-04-16T13:26:33.252Z,3.47
2019-04-16T13:29:03.637Z,4.20
2019-04-16T13:31:32.237Z,3.85
2019-04-16T13:34:01.011Z,3.27
2019-04-16T13:36:29.561Z,3.90
2019-04-16T13:39:06.932Z,3.42
2019-04-16T13:41:35.543Z,3.60
2019-04-16T13:44:24.650Z,4.25
2019-04-16T13:46:53.439Z,2.83
2019-04-16T13:49:32.929Z,3.90
2019-04-16T13:52:01.714Z,3.77
2019-04-16T13:54:35.104Z,4.42
2019-04-16T13:57:05.423Z,5.17
2019-04-16T13:59:51.941Z,3.52
2019-04-16T14:02:25.309Z,5.03
2019-04-16T14:04:55.514Z,4.95
2019-04-16T14:07:25.537Z,3.37
2019-04-16T14:09:54.435Z,4.00
2019-04-16T14:12:40.857Z,3.40
2019-04-16T14:14:54.995Z,4.95
2019-04-16T14:17:25.362Z,4.92
2019-04-16T14:19:54.097Z,4.95
2019-04-16T14:22:22.914Z,2.95
2019-04-16T14:24:51.630Z,3.12
2019-04-16T14:27:20.300Z,3.52
2019-04-16T14:29:49.022Z,3.33
2019-04-16T14:32:17.732Z,3.70
2019-04-16T14:34:54.135Z,3.35
2019-04-16T14:37:23.174Z,5.33
2019-04-16T14:39:56.486Z,2.50
2019-04-16T14:42:25.122Z,3.92
2019-04-16T14:44:58.222Z,3.60
2019-04-16T14:47:29.849Z,4.17
2019-04-16T14:49:57.491Z,4.42
2019-04-16T14:52:26.419Z,4.28
2019-04-16T14:55:02.787Z,5.45
2019-04-16T14:57:31.427Z,4.03
2019-04-16T15:00:17.840Z,5.25
2019-04-16T15:02:54.268Z,6.72
2019-04-16T15:05:27.753Z,9.13
2019-04-16T15:08:10.403Z,10.72
2019-04-16T15:10:46.774Z,6.58
2019-04-16T15:13:17.187Z,6.05
2019-04-16T15:15:47.566Z,6.08
2019-04-16T15:18:17.973Z,5.53
2019-04-16T15:21:10.176Z,8.30
2019-04-16T15:23:36.458Z,5.47
2019-04-16T15:26:25.221Z,5.85
2019-04-16T15:29:04.547Z,5.47
2019-04-16T15:31:40.609Z,5.15
2019-04-16T15:34:16.838Z,4.00
2019-04-16T15:36:53.306Z,4.15
2019-04-16T15:39:24.490Z,3.92
2019-04-16T15:41:54.898Z,4.33
2019-04-16T15:44:31.664Z,3.50
2019-04-16T15:47:03.044Z,5.17
2019-04-16T15:49:42.187Z,4.75
2019-04-16T15:52:28.820Z,5.50
2019-04-16T15:55:08.020Z,4.17
2019-04-16T15:57:50.505Z,6.03
2019-04-16T16:00:20.900Z,4.62
2019-04-16T16:03:07.650Z,4.33
2019-04-16T16:05:56.115Z,3.62
2019-04-16T16:08:38.285Z,3.33
2019-04-16T16:11:17.431Z,4.10
2019-04-16T16:13:46.283Z,3.95
2019-04-16T16:16:18.209Z,4.58
2019-04-16T16:18:45.417Z,5.12
2019-04-16T16:21:14.192Z,5.10
2019-04-16T16:23:42.854Z,4.53
2019-04-16T16:26:11.495Z,4.17
2019-04-16T16:28:40.107Z,4.70
2019-04-16T16:31:08.846Z,5.05
2019-04-16T16:33:40.631Z,5.55
2019-04-16T16:36:09.253Z,6.15
2019-04-16T16:38:37.979Z,5.90
2019-04-16T16:41:06.618Z,4.42
2019-04-16T16:43:35.468Z,4.92
2019-04-16T16:46:13.655Z,5.12
2019-04-16T16:48:42.659Z,5.40
2019-04-16T16:51:14.670Z,4.75
2019-04-16T16:53:43.495Z,4.10
2019-04-16T16:56:16.761Z,4.65
2019-04-16T16:58:58.925Z,3.70
2019-04-16T17:01:34.691Z,4.55
2019-04-16T17:04:03.866Z,5.72
2019-04-16T17:06:32.759Z,5.75
2019-04-16T17:09:01.536Z,5.72
2019-04-16T17:11:30.163Z,6.92
2019-04-16T17:14:01.689Z,5.58
2019-04-16T17:16:29.351Z,4.75
2019-04-16T17:18:58.207Z,5.55
2019-04-16T17:21:27.124Z,4.87
2019-04-16T17:23:55.920Z,4.30
2019-04-16T17:26:46.924Z,4.17
2019-04-16T17:29:15.760Z,5.85
2019-04-16T17:31:44.477Z,6.33
2019-04-16T17:34:13.275Z,5.80
2019-04-16T17:36:42.118Z,6.33
2019-04-16T17:39:12.412Z,9.05
2019-04-16T17:41:45.412Z,6.65
2019-04-16T17:44:21.443Z,8.40
2019-04-16T17:46:57.909Z,7.87
2019-04-16T17:49:34.082Z,7.90
2019-04-16T17:52:19.330Z,6.90
2019-04-16T17:54:55.897Z,9.23
2019-04-16T17:57:32.142Z,11.15
2019-04-16T18:00:04.936Z,8.50
2019-04-16T18:02:40.602Z,9.35
2019-04-16T18:05:11.133Z,11.53
2019-04-16T18:07:44.623Z,10.15
2019-04-16T18:10:26.655Z,10.38
2019-04-16T18:12:56.785Z,9.25
2019-04-16T18:15:27.945Z,9.55
2019-04-16T18:18:16.953Z,7.65
2019-04-16T18:21:02.273Z,7.87
2019-04-16T18:23:35.746Z,7.35
2019-04-16T18:26:22.801Z,7.40
2019-04-16T18:29:01.011Z,9.10
2019-04-16T18:31:48.250Z,7.50
2019-04-16T18:34:36.808Z,8.90
2019-04-16T18:37:23.912Z,7.50
2019-04-16T18:39:54.402Z,7.33
2019-04-16T18:42:40.906Z,6.00
2019-04-16T18:45:26.459Z,6.50
2019-04-16T18:48:13.853Z,8.17
2019-04-16T18:50:43.948Z,7.67
2019-04-16T18:53:12.745Z,6.30
2019-04-16T18:55:41.609Z,8.30
2019-04-16T18:58:10.573Z,8.60
2019-04-16T19:00:46.670Z,9.00
2019-04-16T19:03:16.920Z,6.67
2019-04-16T19:05:45.876Z,7.27
2019-04-16T19:08:18.895Z,7.30
2019-04-16T19:10:47.718Z,9.37
2019-04-16T19:13:20.623Z,9.27
2019-04-16T19:15:49.277Z,10.83
2019-04-16T19:18:20.035Z,9.83
2019-04-16T19:20:51.500Z,9.97
2019-04-16T19:23:32.891Z,10.70
2019-04-16T19:26:02.331Z,10.38
2019-04-16T19:28:31.309Z,10.67
2019-04-16T19:31:00.202Z,13.23
2019-04-16T19:33:33.388Z,13.33
2019-04-16T19:35:59.825Z,16.37
2019-04-16T19:38:28.681Z,17.37
2019-04-16T19:40:57.498Z,21.87
2019-04-16T19:43:28.251Z,17.03
2019-04-16T19:45:56.811Z,17.17
2019-04-16T19:48:35.267Z,13.13
2019-04-16T19:50:56.141Z,15.70
2019-04-16T19:53:25.233Z,16.37
2019-04-16T19:55:54.142Z,13.90
2019-04-16T19:58:22.915Z,19.87
2019-04-16T20:00:53.923Z,16.73
2019-04-16T20:03:30.148Z,16.90
2019-04-16T20:05:55.631Z,19.50
2019-04-16T20:08:24.428Z,19.03
2019-04-16T20:10:53.604Z,30.63
2019-04-16T20:13:22.703Z,21.13
2019-04-16T20:15:51.517Z,19.33
2019-04-16T20:18:21.994Z,21.03
2019-04-16T20:20:50.934Z,19.97
2019-04-16T20:23:20.209Z,20.80
2019-04-16T20:25:48.943Z,20.23
2019-04-16T20:28:17.791Z,18.77
2019-04-16T20:30:46.676Z,14.30
2019-04-16T20:33:15.551Z,13.17
2019-04-16T20:35:44.555Z,16.00
2019-04-16T20:38:16.890Z,19.13
2019-04-16T20:40:43.865Z,15.80
2019-04-16T20:43:13.335Z,16.60
2019-04-16T20:45:42.024Z,15.53
2019-04-16T20:48:12.531Z,14.80
2019-04-16T20:50:41.354Z,15.73
2019-04-16T20:53:10.268Z,15.10
2019-04-16T20:55:39.086Z,13.40
2019-04-16T20:58:07.945Z,13.63
2019-04-16T21:00:42.266Z,14.13
2019-04-16T21:03:21.465Z,16.07
2019-04-16T21:05:39.669Z,16.47
2019-04-16T21:08:08.557Z,14.60
2019-04-16T21:10:37.495Z,12.07
2019-04-16T21:13:06.234Z,12.73
2019-04-16T21:15:35.180Z,11.87
2019-04-16T21:18:04.014Z,10.80
2019-04-16T21:20:32.852Z,13.20
2019-04-16T21:23:03.473Z,11.30
2019-04-16T21:25:51.669Z,9.93
2019-04-16T21:28:31.061Z,9.83
2019-04-16T21:31:01.541Z,10.13
2019-04-16T21:33:34.673Z,10.30
2019-04-16T21:36:09.733Z,9.90
2019-04-16T21:38:49.404Z,9.73
2019-04-16T21:41:18.293Z,14.38
2019-04-16T21:43:48.735Z,15.00
2019-04-16T21:46:20.215Z,13.60
2019-04-16T21:48:47.793Z,12.40
2019-04-16T21:51:19.157Z,10.80
2019-04-16T21:53:46.962Z,8.73
2019-04-16T21:56:15.791Z,7.70
2019-04-16T21:58:46.588Z,5.93
2019-04-16T22:01:16.765Z,5.30
2019-04-16T22:03:47.312Z,4.67
2019-04-16T22:06:20.044Z,5.23
2019-04-16T22:08:46.559Z,4.57
2019-04-16T22:11:15.453Z,5.10
2019-04-16T22:13:44.240Z,3.90
2019-04-16T22:16:13.154Z,5.77
2019-04-16T22:18:42.332Z,5.50
2019-04-16T22:21:11.527Z,4.27
2019-04-16T22:23:40.316Z,3.80
2019-04-16T22:26:10.553Z,5.87
2019-04-16T22:28:44.143Z,3.73
2019-04-16T22:31:10.327Z,3.57
2019-04-16T22:33:39.251Z,3.50
2019-04-16T22:36:08.048Z,3.70
2019-04-16T22:38:37.944Z,3.90
2019-04-16T22:41:10.806Z,4.83
2019-04-16T22:46:17.064Z,3.90
2019-04-16T22:48:56.623Z,3.53
2019-04-16T22:51:26.176Z,3.97
2019-04-16T22:53:55.086Z,4.13
2019-04-16T22:56:28.351Z,3.60
2019-04-16T22:58:56.277Z,3.98
2019-04-16T23:01:27.354Z,3.50
2019-04-16T23:03:56.382Z,4.00
2019-04-16T23:06:25.490Z,3.77
2019-04-16T23:08:54.353Z,4.07
2019-04-16T23:11:24.464Z,3.53
2019-04-16T23:13:53.508Z,3.57
2019-04-16T23:16:22.328Z,4.50
2019-04-16T23:18:51.199Z,4.47
2019-04-16T23:21:20.007Z,3.40
2019-04-16T23:23:51.413Z,4.07
2019-04-16T23:26:21.899Z,3.37
2019-04-16T23:28:50.665Z,3.40
2019-04-16T23:31:19.694Z,3.20
2019-04-16T23:33:50.056Z,2.50
2019-04-16T23:36:18.947Z,3.20
2019-04-16T23:38:47.755Z,2.93
2019-04-16T23:41:16.918Z,3.27
2019-04-16T23:43:56.434Z,4.13
2019-04-16T23:46:34.644Z,3.13
2019-04-16T23:49:21.155Z,2.70
2019-04-16T23:54:57.777Z,3.00
2019-04-16T23:57:31.322Z,2.90
