createdAt,value
2023-05-19T00:01:37.828Z,100.00
2023-05-19T00:04:07.242Z,100.00
2023-05-19T00:06:36.605Z,100.00
2023-05-19T00:09:10.852Z,100.00
2023-05-19T00:11:40.851Z,100.00
2023-05-19T00:14:10.720Z,100.00
2023-05-19T00:16:39.942Z,100.00
2023-05-19T00:19:12.321Z,100.00
2023-05-19T00:21:41.149Z,100.00
2023-05-19T00:24:09.951Z,100.00
2023-05-19T00:26:38.694Z,100.00
2023-05-19T00:29:08.578Z,100.00
2023-05-19T00:31:37.299Z,100.00
2023-05-19T00:34:06.862Z,100.00
2023-05-19T00:36:35.941Z,100.00
2023-05-19T00:39:04.782Z,100.00
2023-05-19T00:41:33.667Z,100.00
2023-05-19T00:44:02.446Z,100.00
2023-05-19T00:46:31.338Z,100.00
2023-05-19T00:49:00.247Z,100.00
2023-05-19T00:51:29.956Z,100.00
2023-05-19T00:53:59.222Z,100.00
2023-05-19T00:56:28.038Z,100.00
2023-05-19T00:58:57.609Z,100.00
2023-05-19T01:01:26.943Z,100.00
2023-05-19T01:03:59.362Z,100.00
2023-05-19T01:06:29.830Z,100.00
2023-05-19T01:08:58.722Z,100.00
2023-05-19T01:11:27.446Z,100.00
2023-05-19T01:13:56.664Z,100.00
2023-05-19T01:16:40.439Z,100.00
2023-05-19T01:19:46.977Z,100.00
2023-05-19T01:22:55.095Z,100.00
2023-05-19T01:25:42.863Z,100.00
2023-05-19T01:28:23.628Z,100.00
2023-05-19T01:30:56.056Z,100.00
2023-05-19T01:33:26.091Z,100.00
2023-05-19T01:35:56.370Z,100.00
2023-05-19T01:38:26.492Z,100.00
2023-05-19T01:40:56.575Z,100.00
2023-05-19T01:43:27.706Z,100.00
2023-05-19T01:45:59.093Z,100.00
2023-05-19T01:48:30.182Z,100.00
2023-05-19T01:51:00.024Z,100.00
2023-05-19T01:53:28.737Z,100.00
2023-05-19T01:55:58.060Z,100.00
2023-05-19T01:58:48.644Z,100.00
2023-05-19T02:01:53.315Z,100.00
2023-05-19T02:04:42.396Z,100.00
2023-05-19T02:07:46.864Z,100.00
2023-05-19T02:10:23.140Z,100.00
2023-05-19T02:12:54.288Z,100.00
2023-05-19T02:15:30.999Z,100.00
2023-05-19T02:18:04.774Z,100.00
2023-05-19T02:20:33.773Z,100.00
2023-05-19T02:23:02.829Z,100.00
2023-05-19T02:25:31.966Z,100.00
2023-05-19T02:28:01.440Z,100.00
2023-05-19T02:30:32.532Z,100.00
2023-05-19T02:33:02.196Z,100.00
2023-05-19T02:35:30.959Z,100.00
2023-05-19T02:37:59.971Z,100.00
2023-05-19T02:40:29.111Z,100.00
2023-05-19T02:42:58.056Z,100.00
2023-05-19T02:45:28.752Z,100.00
2023-05-19T02:48:00.012Z,100.00
2023-05-19T02:50:28.777Z,100.00
2023-05-19T02:52:57.580Z,100.00
2023-05-19T02:55:26.958Z,100.00
2023-05-19T02:57:55.960Z,100.00
2023-05-19T03:00:24.704Z,100.00
2023-05-19T03:02:54.350Z,100.00
2023-05-19T03:05:23.238Z,100.00
2023-05-19T03:07:52.135Z,100.00
2023-05-19T03:10:21.142Z,100.00
2023-05-19T03:12:49.921Z,100.00
2023-05-19T03:15:19.508Z,100.00
2023-05-19T03:17:48.262Z,100.00
2023-05-19T03:20:17.218Z,100.00
2023-05-19T03:22:45.933Z,100.00
2023-05-19T03:25:14.785Z,100.00
2023-05-19T03:27:43.820Z,100.00
2023-05-19T03:30:13.451Z,100.00
2023-05-19T03:32:53.520Z,100.00
2023-05-19T03:35:22.528Z,100.00
2023-05-19T03:37:51.426Z,100.00
2023-05-19T03:40:20.298Z,100.00
2023-05-19T03:42:49.652Z,100.00
2023-05-19T03:45:18.508Z,100.00
2023-05-19T03:47:47.827Z,100.00
2023-05-19T03:50:34.267Z,100.00
2023-05-19T03:53:13.924Z,100.00
2023-05-19T03:55:44.574Z,100.00
2023-05-19T03:58:14.826Z,100.00
2023-05-19T04:00:43.618Z,100.00
2023-05-19T04:03:12.623Z,100.00
2023-05-19T04:05:42.542Z,100.00
2023-05-19T04:08:11.262Z,100.00
2023-05-19T04:10:40.002Z,100.00
2023-05-19T04:13:09.295Z,100.00
2023-05-19T04:15:38.189Z,100.00
2023-05-19T04:18:07.014Z,100.00
2023-05-19T04:20:35.813Z,100.00
2023-05-19T04:23:05.242Z,100.00
2023-05-19T04:25:36.144Z,100.00
2023-05-19T04:28:04.910Z,100.00
2023-05-19T04:30:34.653Z,100.00
2023-05-19T04:33:05.003Z,100.00
2023-05-19T04:35:34.056Z,100.00
2023-05-19T04:38:03.159Z,100.00
2023-05-19T04:40:33.700Z,100.00
2023-05-19T04:43:02.679Z,100.00
2023-05-19T04:45:33.329Z,100.00
2023-05-19T04:48:03.109Z,100.00
2023-05-19T04:50:32.668Z,100.00
2023-05-19T04:53:02.230Z,100.00
2023-05-19T04:55:31.769Z,100.00
2023-05-19T04:58:01.081Z,100.00
2023-05-19T05:00:30.208Z,100.00
2023-05-19T05:03:05.390Z,100.00
2023-05-19T05:05:35.640Z,100.00
2023-05-19T05:08:04.666Z,100.00
2023-05-19T05:10:37.269Z,100.00
2023-05-19T05:13:07.314Z,100.00
2023-05-19T05:15:36.517Z,100.00
2023-05-19T05:18:06.018Z,100.00
2023-05-19T05:20:35.257Z,100.00
2023-05-19T05:23:04.378Z,100.00
2023-05-19T05:25:33.956Z,100.00
2023-05-19T05:28:05.425Z,100.00
2023-05-19T05:30:35.306Z,100.00
2023-05-19T05:33:04.458Z,100.00
2023-05-19T05:35:35.751Z,100.00
2023-05-19T05:38:06.834Z,100.00
2023-05-19T05:40:36.258Z,100.00
2023-05-19T05:43:05.270Z,100.00
2023-05-19T05:45:36.054Z,100.00
2023-05-19T05:48:06.125Z,100.00
2023-05-19T05:50:35.798Z,100.00
2023-05-19T05:53:07.502Z,100.00
2023-05-19T05:55:36.961Z,100.00
2023-05-19T05:58:06.637Z,100.00
2023-05-19T06:00:37.048Z,100.00
2023-05-19T06:03:06.450Z,100.00
2023-05-19T06:05:36.099Z,100.00
2023-05-19T06:08:05.339Z,100.00
2023-05-19T06:10:35.855Z,100.00
2023-05-19T06:13:06.925Z,100.00
2023-05-19T06:15:39.455Z,100.00
2023-05-19T06:18:15.629Z,100.00
2023-05-19T06:20:44.728Z,100.00
2023-05-19T06:23:13.400Z,100.00
2023-05-19T06:25:42.518Z,100.00
2023-05-19T06:28:11.862Z,100.00
2023-05-19T06:30:40.614Z,100.00
2023-05-19T06:33:29.082Z,100.00
2023-05-19T06:35:58.434Z,100.00
2023-05-19T06:38:27.375Z,100.00
2023-05-19T06:40:56.893Z,100.00
2023-05-19T06:43:25.987Z,100.00
2023-05-19T06:45:59.829Z,99.99
2023-05-19T06:48:28.664Z,100.00
2023-05-19T06:50:57.461Z,100.00
2023-05-19T06:53:26.706Z,98.86
2023-05-19T06:55:59.932Z,97.51
2023-05-19T06:58:31.974Z,97.03
2023-05-19T07:01:01.095Z,96.38
2023-05-19T07:03:33.187Z,95.92
2023-05-19T07:06:02.207Z,94.07
2023-05-19T07:08:30.907Z,92.49
2023-05-19T07:11:01.592Z,91.47
2023-05-19T07:13:30.517Z,91.81
2023-05-19T07:15:59.422Z,92.72
2023-05-19T07:18:32.082Z,91.07
2023-05-19T07:21:01.082Z,89.45
2023-05-19T07:23:29.930Z,87.90
2023-05-19T07:25:59.020Z,86.76
2023-05-19T07:28:27.811Z,85.83
2023-05-19T07:30:56.566Z,85.37
2023-05-19T07:33:27.213Z,84.16
2023-05-19T07:35:56.365Z,82.79
2023-05-19T07:38:25.119Z,82.92
2023-05-19T07:40:53.834Z,82.60
2023-05-19T07:43:22.647Z,83.80
2023-05-19T07:45:51.508Z,81.54
2023-05-19T07:48:22.609Z,80.76
2023-05-19T07:50:52.368Z,79.70
2023-05-19T07:53:22.764Z,78.71
2023-05-19T07:55:51.529Z,78.53
2023-05-19T07:58:20.876Z,79.95
2023-05-19T08:00:49.646Z,78.92
2023-05-19T08:03:18.707Z,79.40
2023-05-19T08:05:47.679Z,79.68
2023-05-19T08:08:19.991Z,79.64
2023-05-19T08:10:48.844Z,78.08
2023-05-19T08:13:17.944Z,77.06
2023-05-19T08:15:47.220Z,77.17
2023-05-19T08:18:16.028Z,77.70
2023-05-19T08:20:46.638Z,76.94
2023-05-19T08:23:15.650Z,76.40
2023-05-19T08:25:45.227Z,76.26
2023-05-19T08:28:14.180Z,76.07
2023-05-19T08:30:42.999Z,75.95
2023-05-19T08:33:12.080Z,75.49
2023-05-19T08:35:40.863Z,75.14
2023-05-19T08:38:09.538Z,74.66
2023-05-19T08:40:41.738Z,75.41
2023-05-19T08:43:11.463Z,74.76
2023-05-19T08:45:44.033Z,73.76
2023-05-19T08:48:14.876Z,73.23
2023-05-19T08:50:53.361Z,72.52
2023-05-19T08:53:34.378Z,71.52
2023-05-19T08:56:16.957Z,70.92
2023-05-19T08:58:46.335Z,71.01
2023-05-19T09:01:18.774Z,70.53
2023-05-19T09:03:50.206Z,70.35
2023-05-19T09:06:19.385Z,69.86
2023-05-19T09:08:48.427Z,70.18
2023-05-19T09:11:17.292Z,69.95
2023-05-19T09:13:46.305Z,69.32
2023-05-19T09:16:15.154Z,68.66
2023-05-19T09:18:57.935Z,67.82
2023-05-19T09:21:33.341Z,67.32
2023-05-19T09:24:06.789Z,67.35
2023-05-19T09:26:43.140Z,66.10
2023-05-19T09:29:16.983Z,65.87
2023-05-19T09:31:52.910Z,65.59
2023-05-19T09:34:25.070Z,65.48
2023-05-19T09:36:54.481Z,64.92
2023-05-19T09:39:25.726Z,64.74
2023-05-19T09:41:56.356Z,64.07
2023-05-19T09:44:31.499Z,63.76
2023-05-19T09:47:00.374Z,64.38
2023-05-19T09:49:31.455Z,63.53
2023-05-19T09:52:04.116Z,64.31
2023-05-19T09:54:34.765Z,63.83
2023-05-19T09:57:07.720Z,63.05
2023-05-19T09:59:39.283Z,62.54
2023-05-19T10:02:15.810Z,63.54
2023-05-19T10:04:46.741Z,62.96
2023-05-19T10:07:16.089Z,62.23
2023-05-19T10:09:45.863Z,61.97
2023-05-19T10:12:15.358Z,61.75
2023-05-19T10:14:44.287Z,60.74
2023-05-19T10:17:14.720Z,60.35
2023-05-19T10:19:45.070Z,59.42
2023-05-19T10:22:13.919Z,59.83
2023-05-19T10:24:42.805Z,59.13
2023-05-19T10:27:15.237Z,58.57
2023-05-19T10:29:50.253Z,58.55
2023-05-19T10:32:27.204Z,57.65
2023-05-19T10:35:14.370Z,57.16
2023-05-19T10:37:47.147Z,56.54
2023-05-19T10:40:29.908Z,56.65
2023-05-19T10:43:12.118Z,56.76
2023-05-19T10:45:51.886Z,55.97
2023-05-19T10:48:22.414Z,56.22
2023-05-19T10:50:55.551Z,56.38
2023-05-19T10:53:35.066Z,56.18
2023-05-19T10:56:04.432Z,55.60
2023-05-19T10:58:45.331Z,55.29
2023-05-19T11:01:15.911Z,55.02
2023-05-19T11:03:57.552Z,54.81
2023-05-19T11:06:38.291Z,55.40
2023-05-19T11:09:15.442Z,54.70
2023-05-19T11:11:52.367Z,55.05
2023-05-19T11:14:27.526Z,54.37
2023-05-19T11:17:01.091Z,54.32
2023-05-19T11:19:31.476Z,54.21
2023-05-19T11:22:12.001Z,54.06
2023-05-19T11:24:52.455Z,53.34
2023-05-19T11:27:29.266Z,52.67
2023-05-19T11:30:00.791Z,52.17
2023-05-19T11:32:34.569Z,52.07
2023-05-19T11:35:03.554Z,51.81
2023-05-19T11:37:33.529Z,50.86
2023-05-19T11:40:09.650Z,49.81
2023-05-19T11:42:39.065Z,49.41
2023-05-19T11:45:09.041Z,48.84
2023-05-19T11:47:50.683Z,48.75
2023-05-19T11:50:27.478Z,48.61
2023-05-19T11:52:57.145Z,49.01
2023-05-19T11:55:25.969Z,48.41
2023-05-19T11:58:05.108Z,48.48
2023-05-19T12:00:41.092Z,47.58
2023-05-19T12:03:10.829Z,47.66
2023-05-19T12:05:46.889Z,46.36
2023-05-19T12:08:18.915Z,45.74
2023-05-19T12:10:51.179Z,45.53
2023-05-19T12:13:20.237Z,46.44
2023-05-19T12:15:52.453Z,46.32
2023-05-19T12:18:21.593Z,45.66
2023-05-19T12:20:50.589Z,46.23
2023-05-19T12:23:19.914Z,45.88
2023-05-19T12:25:49.722Z,46.00
2023-05-19T12:28:19.902Z,45.41
2023-05-19T12:30:52.456Z,45.08
2023-05-19T12:33:23.036Z,44.69
2023-05-19T12:35:51.978Z,44.35
2023-05-19T12:38:21.857Z,44.35
2023-05-19T12:40:50.775Z,43.40
2023-05-19T12:43:23.285Z,43.24
2023-05-19T12:45:52.733Z,43.94
2023-05-19T12:48:24.478Z,43.63
2023-05-19T12:50:56.394Z,43.53
2023-05-19T12:53:27.395Z,43.33
2023-05-19T12:55:56.307Z,43.74
2023-05-19T12:58:25.107Z,43.22
2023-05-19T13:00:59.979Z,43.20
2023-05-19T13:03:29.027Z,43.90
2023-05-19T13:05:59.921Z,44.11
2023-05-19T13:08:28.655Z,44.01
2023-05-19T13:10:57.415Z,46.05
2023-05-19T13:13:26.293Z,46.44
2023-05-19T13:15:55.661Z,47.25
2023-05-19T13:18:24.639Z,50.00
2023-05-19T13:20:54.510Z,50.19
2023-05-19T13:23:23.229Z,53.73
2023-05-19T13:25:52.035Z,55.24
2023-05-19T13:28:20.733Z,55.55
2023-05-19T13:30:49.949Z,55.47
2023-05-19T13:33:18.895Z,56.74
2023-05-19T13:35:47.702Z,58.26
2023-05-19T13:38:16.510Z,60.98
2023-05-19T13:40:45.981Z,64.55
2023-05-19T13:43:14.741Z,68.62
2023-05-19T13:45:44.757Z,73.17
2023-05-19T13:48:13.660Z,75.93
2023-05-19T13:50:42.942Z,79.95
2023-05-19T13:53:11.834Z,78.70
2023-05-19T13:55:40.877Z,77.76
2023-05-19T13:58:11.298Z,74.74
2023-05-19T14:00:41.878Z,73.16
2023-05-19T14:03:10.939Z,71.10
2023-05-19T14:05:39.887Z,69.96
2023-05-19T14:08:15.453Z,69.09
2023-05-19T14:10:48.296Z,67.78
2023-05-19T14:13:32.621Z,64.94
2023-05-19T14:16:08.708Z,63.00
2023-05-19T14:18:37.724Z,61.69
2023-05-19T14:21:06.616Z,61.81
2023-05-19T14:23:35.649Z,61.54
2023-05-19T14:26:04.575Z,60.84
2023-05-19T14:28:33.393Z,58.03
2023-05-19T14:31:02.304Z,55.84
2023-05-19T14:33:34.905Z,54.28
2023-05-19T14:36:05.657Z,53.42
2023-05-19T14:38:34.774Z,52.74
2023-05-19T14:41:04.055Z,52.06
2023-05-19T14:43:33.749Z,52.36
2023-05-19T14:46:02.734Z,52.24
2023-05-19T14:48:32.159Z,52.27
2023-05-19T14:51:01.552Z,52.54
2023-05-19T14:53:30.848Z,52.65
2023-05-19T14:55:59.802Z,53.38
2023-05-19T14:58:29.398Z,53.43
2023-05-19T15:00:59.580Z,53.69
2023-05-19T15:03:28.948Z,54.42
2023-05-19T15:05:58.549Z,54.11
2023-05-19T15:08:27.357Z,54.15
2023-05-19T15:10:56.174Z,53.95
2023-05-19T15:13:26.673Z,53.45
2023-05-19T15:16:08.308Z,51.51
2023-05-19T15:18:44.310Z,49.70
2023-05-19T15:21:13.399Z,48.49
2023-05-19T15:23:42.174Z,47.72
2023-05-19T15:26:10.992Z,47.96
2023-05-19T15:28:39.742Z,49.69
2023-05-19T15:31:08.674Z,48.12
2023-05-19T15:33:37.464Z,46.78
2023-05-19T15:36:06.596Z,45.87
2023-05-19T15:38:36.361Z,45.20
2023-05-19T15:41:09.066Z,44.74
2023-05-19T15:43:38.028Z,44.82
2023-05-19T15:46:06.778Z,44.30
2023-05-19T15:48:35.660Z,43.80
2023-05-19T15:51:05.011Z,43.19
2023-05-19T15:53:33.723Z,44.24
2023-05-19T15:56:04.002Z,45.55
2023-05-19T15:58:33.513Z,46.31
2023-05-19T16:01:03.063Z,47.72
2023-05-19T16:03:32.035Z,49.71
2023-05-19T16:06:01.280Z,50.74
2023-05-19T16:08:30.266Z,51.51
2023-05-19T16:10:59.059Z,52.76
2023-05-19T16:13:28.177Z,53.47
2023-05-19T16:15:57.387Z,53.43
2023-05-19T16:18:29.363Z,52.39
2023-05-19T16:20:58.282Z,51.38
2023-05-19T16:23:27.744Z,51.52
2023-05-19T16:25:57.754Z,52.55
2023-05-19T16:28:28.147Z,53.09
2023-05-19T16:31:00.580Z,53.85
2023-05-19T16:33:30.389Z,56.39
2023-05-19T16:36:00.298Z,56.65
2023-05-19T16:38:29.175Z,56.29
2023-05-19T16:40:57.898Z,57.16
2023-05-19T16:43:26.741Z,57.75
2023-05-19T16:45:55.775Z,57.58
2023-05-19T16:48:24.739Z,57.31
2023-05-19T16:50:53.602Z,58.04
2023-05-19T16:53:22.710Z,59.09
2023-05-19T16:55:52.092Z,58.19
2023-05-19T16:58:21.220Z,58.13
2023-05-19T17:00:52.807Z,58.49
2023-05-19T17:03:22.161Z,58.54
2023-05-19T17:05:51.186Z,58.89
2023-05-19T17:08:19.935Z,59.13
2023-05-19T17:10:48.747Z,58.98
2023-05-19T17:13:17.423Z,58.90
2023-05-19T17:15:46.120Z,59.32
2023-05-19T17:18:16.204Z,59.10
2023-05-19T17:20:45.232Z,59.50
2023-05-19T17:23:13.860Z,59.48
2023-05-19T17:25:42.804Z,59.99
2023-05-19T17:28:12.062Z,60.70
2023-05-19T17:30:41.594Z,61.60
2023-05-19T17:33:11.195Z,62.85
2023-05-19T17:35:41.539Z,62.45
2023-05-19T17:38:10.481Z,63.52
2023-05-19T17:40:41.952Z,65.34
2023-05-19T17:43:11.148Z,66.04
2023-05-19T17:45:39.980Z,66.19
2023-05-19T17:48:08.866Z,66.95
2023-05-19T17:50:37.709Z,67.12
2023-05-19T17:53:07.086Z,68.43
2023-05-19T17:55:36.731Z,68.95
2023-05-19T17:58:05.947Z,68.73
2023-05-19T18:00:35.561Z,70.86
2023-05-19T18:03:06.476Z,71.17
2023-05-19T18:05:36.149Z,71.03
2023-05-19T18:08:12.161Z,71.99
2023-05-19T18:10:43.315Z,73.84
2023-05-19T18:13:15.435Z,73.81
2023-05-19T18:15:44.249Z,74.17
2023-05-19T18:18:13.051Z,73.64
2023-05-19T18:20:45.011Z,73.36
2023-05-19T18:23:14.021Z,73.36
2023-05-19T18:25:50.836Z,75.87
2023-05-19T18:28:19.873Z,81.51
2023-05-19T18:30:58.249Z,84.30
2023-05-19T18:35:22.441Z,83.37
2023-05-19T18:37:51.631Z,81.62
2023-05-19T18:40:20.595Z,83.90
2023-05-19T18:42:51.331Z,96.43
2023-05-19T18:45:20.892Z,100.00
2023-05-19T18:47:50.191Z,100.00
2023-05-19T18:50:19.519Z,100.00
2023-05-19T18:52:48.315Z,100.00
2023-05-19T18:55:17.359Z,100.00
2023-05-19T18:57:46.608Z,100.00
2023-05-19T19:00:16.134Z,100.00
2023-05-19T19:02:44.906Z,100.00
2023-05-19T19:05:14.233Z,100.00
2023-05-19T19:07:44.997Z,100.00
2023-05-19T19:10:15.435Z,100.00
2023-05-19T19:12:44.468Z,100.00
2023-05-19T19:15:13.587Z,100.00
2023-05-19T19:17:42.602Z,100.00
2023-05-19T19:20:12.591Z,100.00
2023-05-19T19:22:41.416Z,100.00
2023-05-19T19:25:10.853Z,100.00
2023-05-19T19:27:39.757Z,100.00
2023-05-19T19:30:09.698Z,100.00
2023-05-19T19:32:38.541Z,100.00
2023-05-19T19:35:08.809Z,100.00
2023-05-19T19:37:38.304Z,100.00
2023-05-19T19:40:08.060Z,100.00
2023-05-19T19:42:38.774Z,100.00
2023-05-19T19:45:08.383Z,100.00
2023-05-19T19:47:37.526Z,100.00
2023-05-19T19:50:07.671Z,100.00
2023-05-19T19:52:37.203Z,100.00
2023-05-19T19:55:06.693Z,100.00
2023-05-19T19:57:36.082Z,100.00
2023-05-19T20:00:08.748Z,100.00
2023-05-19T20:02:48.481Z,100.00
2023-05-19T20:05:25.420Z,100.00
2023-05-19T20:07:54.861Z,100.00
2023-05-19T20:10:24.623Z,100.00
2023-05-19T20:12:54.138Z,100.00
2023-05-19T20:15:23.260Z,100.00
2023-05-19T20:17:52.393Z,100.00
2023-05-19T20:20:21.508Z,100.00
2023-05-19T20:22:50.569Z,100.00
2023-05-19T20:25:19.689Z,100.00
2023-05-19T20:27:48.952Z,100.00
2023-05-19T20:30:18.348Z,100.00
2023-05-19T20:32:48.863Z,100.00
2023-05-19T20:35:18.241Z,100.00
2023-05-19T20:37:48.263Z,100.00
2023-05-19T20:40:17.268Z,100.00
2023-05-19T20:42:47.739Z,100.00
2023-05-19T20:45:17.186Z,100.00
2023-05-19T20:47:46.476Z,100.00
2023-05-19T20:50:15.516Z,100.00
2023-05-19T20:52:44.514Z,100.00
2023-05-19T20:55:13.454Z,100.00
2023-05-19T20:57:44.047Z,100.00
2023-05-19T21:00:13.376Z,100.00
2023-05-19T21:02:42.323Z,100.00
2023-05-19T21:05:11.402Z,100.00
2023-05-19T21:07:40.276Z,100.00
2023-05-19T21:10:09.668Z,100.00
2023-05-19T21:12:39.075Z,100.00
2023-05-19T21:15:09.302Z,100.00
2023-05-19T21:17:38.169Z,100.00
2023-05-19T21:20:07.814Z,100.00
2023-05-19T21:22:36.783Z,100.00
2023-05-19T21:25:06.402Z,100.00
2023-05-19T21:27:36.413Z,100.00
2023-05-19T21:30:06.855Z,100.00
2023-05-19T21:32:35.726Z,100.00
2023-05-19T21:35:06.302Z,100.00
2023-05-19T21:37:35.334Z,100.00
2023-05-19T21:40:04.283Z,100.00
2023-05-19T21:42:32.994Z,100.00
2023-05-19T21:45:02.283Z,100.00
2023-05-19T21:47:31.026Z,100.00
2023-05-19T21:49:59.758Z,100.00
2023-05-19T21:52:28.546Z,100.00
2023-05-19T21:54:58.482Z,100.00
2023-05-19T21:57:27.615Z,100.00
2023-05-19T21:59:56.681Z,100.00
2023-05-19T22:02:25.552Z,100.00
2023-05-19T22:04:54.343Z,100.00
2023-05-19T22:07:27.107Z,100.00
2023-05-19T22:09:55.933Z,100.00
2023-05-19T22:12:24.709Z,100.00
2023-05-19T22:14:53.479Z,100.00
2023-05-19T22:17:22.423Z,100.00
2023-05-19T22:19:51.200Z,100.00
2023-05-19T22:22:20.035Z,100.00
2023-05-19T22:24:49.144Z,100.00
2023-05-19T22:27:17.944Z,100.00
2023-05-19T22:29:46.823Z,100.00
2023-05-19T22:32:18.162Z,100.00
2023-05-19T22:34:47.073Z,100.00
2023-05-19T22:37:15.980Z,100.00
2023-05-19T22:39:45.013Z,100.00
2023-05-19T22:42:13.713Z,100.00
2023-05-19T22:44:43.853Z,100.00
2023-05-19T22:47:14.014Z,100.00
2023-05-19T22:49:43.748Z,100.00
2023-05-19T22:52:13.292Z,100.00
2023-05-19T22:54:42.199Z,100.00
2023-05-19T22:57:11.696Z,100.00
2023-05-19T22:59:41.405Z,100.00
2023-05-19T23:02:10.142Z,100.00
2023-05-19T23:04:38.970Z,100.00
2023-05-19T23:07:07.767Z,100.00
2023-05-19T23:09:36.528Z,100.00
2023-05-19T23:12:05.720Z,100.00
2023-05-19T23:14:34.447Z,100.00
2023-05-19T23:17:03.219Z,100.00
2023-05-19T23:19:33.377Z,100.00
2023-05-19T23:22:02.168Z,100.00
2023-05-19T23:24:30.902Z,100.00
2023-05-19T23:27:01.113Z,100.00
2023-05-19T23:29:29.833Z,100.00
2023-05-19T23:31:58.549Z,100.00
2023-05-19T23:34:27.284Z,100.00
2023-05-19T23:36:56.053Z,100.00
2023-05-19T23:39:25.536Z,100.00
2023-05-19T23:41:54.257Z,100.00
2023-05-19T23:44:23.017Z,100.00
2023-05-19T23:46:51.830Z,100.00
2023-05-19T23:49:20.614Z,100.00
2023-05-19T23:51:49.346Z,100.00
2023-05-19T23:54:18.075Z,100.00
2023-05-19T23:56:46.754Z,100.00
2023-05-19T23:59:15.587Z,100.00
