createdAt,value
2017-05-27T00:00:45.254Z,3.74
2017-05-27T00:03:13.726Z,3.78
2017-05-27T00:05:42.154Z,3.76
2017-05-27T00:08:10.589Z,2.82
2017-05-27T00:10:39.063Z,3.32
2017-05-27T00:13:07.409Z,3.60
2017-05-27T00:15:36.690Z,3.50
2017-05-27T00:18:05.087Z,3.50
2017-05-27T00:20:33.544Z,3.92
2017-05-27T00:23:02.076Z,3.98
2017-05-27T00:25:30.546Z,4.16
2017-05-27T00:27:58.963Z,3.76
2017-05-27T00:30:27.515Z,3.68
2017-05-27T00:32:55.957Z,3.70
2017-05-27T00:35:24.363Z,3.86
2017-05-27T00:37:53.482Z,3.90
2017-05-27T00:40:21.824Z,3.90
2017-05-27T00:42:50.278Z,4.30
2017-05-27T00:45:18.781Z,3.64
2017-05-27T00:47:47.158Z,3.78
2017-05-27T00:50:15.501Z,3.90
2017-05-27T00:52:43.869Z,4.20
2017-05-27T00:55:12.337Z,4.18
2017-05-27T00:57:40.777Z,3.48
2017-05-27T01:00:09.677Z,3.54
2017-05-27T01:02:38.541Z,4.10
2017-05-27T01:05:06.316Z,4.06
2017-05-27T01:07:34.808Z,3.58
2017-05-27T01:10:03.161Z,3.94
2017-05-27T01:12:31.659Z,3.68
2017-05-27T01:15:00.196Z,3.80
2017-05-27T01:17:28.570Z,4.20
2017-05-27T01:19:57.073Z,3.76
2017-05-27T01:22:25.537Z,3.74
2017-05-27T01:24:53.941Z,3.76
2017-05-27T01:27:22.381Z,4.34
2017-05-27T01:29:50.850Z,3.98
2017-05-27T01:32:19.357Z,3.66
2017-05-27T01:34:48.206Z,4.64
2017-05-27T01:37:16.586Z,4.04
2017-05-27T01:39:44.779Z,3.80
2017-05-27T01:42:13.302Z,4.12
2017-05-27T01:44:41.674Z,4.06
2017-05-27T01:47:10.046Z,4.32
2017-05-27T01:49:39.448Z,4.36
2017-05-27T01:52:07.811Z,4.38
2017-05-27T01:54:36.921Z,4.00
2017-05-27T01:57:05.413Z,4.62
2017-05-27T01:59:34.251Z,4.24
2017-05-27T02:02:02.637Z,4.70
2017-05-27T02:04:31.092Z,4.30
2017-05-27T02:06:59.441Z,3.86
2017-05-27T02:09:27.903Z,4.32
2017-05-27T02:11:56.286Z,3.88
2017-05-27T02:14:24.623Z,4.64
2017-05-27T02:16:53.058Z,3.90
2017-05-27T02:19:21.506Z,3.92
2017-05-27T02:21:49.864Z,4.00
2017-05-27T02:24:18.267Z,4.40
2017-05-27T02:26:46.617Z,3.92
2017-05-27T02:29:14.942Z,5.02
2017-05-27T02:31:43.324Z,4.84
2017-05-27T02:34:11.652Z,4.38
2017-05-27T02:36:39.973Z,4.28
2017-05-27T02:39:08.313Z,4.36
2017-05-27T02:41:37.205Z,4.40
2017-05-27T02:44:05.545Z,4.06
2017-05-27T02:46:33.928Z,4.78
2017-05-27T02:49:02.276Z,4.96
2017-05-27T02:51:30.585Z,4.78
2017-05-27T02:53:58.977Z,4.42
2017-05-27T02:56:27.282Z,5.62
2017-05-27T02:58:55.614Z,4.32
2017-05-27T03:01:23.986Z,4.64
2017-05-27T03:03:52.384Z,4.62
2017-05-27T03:06:20.684Z,5.02
2017-05-27T03:08:49.928Z,5.42
2017-05-27T03:11:19.098Z,5.40
2017-05-27T03:13:47.406Z,4.30
2017-05-27T03:16:15.777Z,5.24
2017-05-27T03:18:44.098Z,5.50
2017-05-27T03:21:12.422Z,5.52
2017-05-27T03:23:41.628Z,5.62
2017-05-27T03:26:10.036Z,5.60
2017-05-27T03:28:38.359Z,5.62
2017-05-27T03:31:07.513Z,6.10
2017-05-27T03:33:35.087Z,4.86
2017-05-27T03:36:03.460Z,5.30
2017-05-27T03:38:31.859Z,5.76
2017-05-27T03:41:00.200Z,5.26
2017-05-27T03:43:28.529Z,5.46
2017-05-27T03:45:56.957Z,5.80
2017-05-27T03:48:25.275Z,5.58
2017-05-27T03:50:53.638Z,5.16
2017-05-27T03:53:21.223Z,5.26
2017-05-27T03:55:49.625Z,4.82
2017-05-27T03:58:17.940Z,5.22
2017-05-27T04:00:46.301Z,5.24
2017-05-27T04:03:14.609Z,6.00
2017-05-27T04:05:42.961Z,5.50
2017-05-27T04:08:11.311Z,5.88
2017-05-27T04:10:39.695Z,5.30
2017-05-27T04:13:07.997Z,5.92
2017-05-27T04:15:37.033Z,6.22
2017-05-27T04:18:05.398Z,6.02
2017-05-27T04:20:33.732Z,5.70
2017-05-27T04:23:02.093Z,6.68
2017-05-27T04:25:31.196Z,5.76
2017-05-27T04:27:59.524Z,6.20
2017-05-27T04:30:27.927Z,6.08
2017-05-27T04:32:56.244Z,5.94
2017-05-27T04:35:24.652Z,4.96
2017-05-27T04:37:53.077Z,4.98
2017-05-27T04:40:21.402Z,4.68
2017-05-27T04:42:50.594Z,4.32
2017-05-27T04:45:19.113Z,4.24
2017-05-27T04:47:47.565Z,3.86
2017-05-27T04:50:15.962Z,4.18
2017-05-27T04:52:44.320Z,4.08
2017-05-27T04:55:12.686Z,3.88
2017-05-27T04:57:40.988Z,4.52
2017-05-27T05:00:09.361Z,4.30
2017-05-27T05:02:36.970Z,4.64
2017-05-27T05:05:05.322Z,4.94
2017-05-27T05:07:32.849Z,4.58
2017-05-27T05:10:00.464Z,3.78
2017-05-27T05:12:28.752Z,4.46
2017-05-27T05:14:57.084Z,4.42
2017-05-27T05:17:25.436Z,4.06
2017-05-27T05:19:53.749Z,4.22
2017-05-27T05:22:22.057Z,4.74
2017-05-27T05:24:50.412Z,3.70
2017-05-27T05:27:18.756Z,4.10
2017-05-27T05:29:46.292Z,3.90
2017-05-27T05:32:14.631Z,3.82
2017-05-27T05:34:42.922Z,3.84
2017-05-27T05:37:11.217Z,3.58
2017-05-27T05:39:39.595Z,3.02
2017-05-27T05:42:07.886Z,2.92
2017-05-27T05:44:36.181Z,3.50
2017-05-27T05:47:04.569Z,3.50
2017-05-27T05:49:33.539Z,3.32
2017-05-27T05:52:01.884Z,3.30
2017-05-27T05:54:30.231Z,2.94
2017-05-27T05:56:58.803Z,2.70
2017-05-27T05:59:27.230Z,2.96
2017-05-27T06:01:55.701Z,3.28
2017-05-27T06:04:24.077Z,2.80
2017-05-27T06:06:52.417Z,2.76
2017-05-27T06:09:20.747Z,2.68
2017-05-27T06:11:49.052Z,2.74
2017-05-27T06:14:17.397Z,2.82
2017-05-27T06:16:45.720Z,2.74
2017-05-27T06:19:14.042Z,2.70
2017-05-27T06:21:42.436Z,2.14
2017-05-27T06:24:10.773Z,2.66
2017-05-27T06:26:39.115Z,2.08
2017-05-27T06:29:07.433Z,2.68
2017-05-27T06:31:36.469Z,2.80
2017-05-27T06:34:06.358Z,2.18
2017-05-27T06:36:35.218Z,2.50
2017-05-27T06:39:06.388Z,2.20
2017-05-27T06:41:34.859Z,2.26
2017-05-27T06:44:02.434Z,2.74
2017-05-27T06:46:30.950Z,2.60
2017-05-27T06:48:59.593Z,2.10
2017-05-27T06:51:28.021Z,2.10
2017-05-27T06:53:56.526Z,2.32
2017-05-27T06:59:06.605Z,2.20
2017-05-27T07:01:35.901Z,2.04
2017-05-27T07:04:04.300Z,2.22
2017-05-27T07:06:33.324Z,2.28
2017-05-27T07:09:03.020Z,2.46
2017-05-27T07:11:31.407Z,2.30
2017-05-27T07:14:00.609Z,2.06
2017-05-27T07:16:29.078Z,2.10
2017-05-27T07:18:58.331Z,1.80
2017-05-27T07:21:26.738Z,2.46
2017-05-27T07:23:55.099Z,1.88
2017-05-27T07:26:24.210Z,2.52
2017-05-27T07:28:52.609Z,2.48
2017-05-27T07:31:20.993Z,2.62
2017-05-27T07:33:49.333Z,2.70
2017-05-27T07:36:17.659Z,2.12
2017-05-27T07:38:48.085Z,2.20
2017-05-27T07:41:16.387Z,2.16
2017-05-27T07:43:44.732Z,2.20
2017-05-27T07:46:13.086Z,2.50
2017-05-27T07:48:41.457Z,2.52
2017-05-27T07:51:09.869Z,2.02
2017-05-27T07:53:39.069Z,2.30
2017-05-27T07:56:07.425Z,2.62
2017-05-27T07:58:35.723Z,2.52
2017-05-27T08:01:04.060Z,2.24
2017-05-27T08:03:32.428Z,2.20
2017-05-27T08:06:00.787Z,2.38
2017-05-27T08:08:29.150Z,1.78
2017-05-27T08:10:57.462Z,2.32
2017-05-27T08:13:25.781Z,2.48
2017-05-27T08:15:54.152Z,2.40
2017-05-27T08:18:22.475Z,2.10
2017-05-27T08:20:50.812Z,2.00
2017-05-27T08:23:19.220Z,2.42
2017-05-27T08:25:47.926Z,2.26
2017-05-27T08:28:16.281Z,2.50
2017-05-27T08:30:44.673Z,2.08
2017-05-27T08:33:18.646Z,2.38
2017-05-27T08:35:46.996Z,2.20
2017-05-27T08:38:16.228Z,1.82
2017-05-27T08:40:44.536Z,1.80
2017-05-27T08:43:12.870Z,1.94
2017-05-27T08:45:41.194Z,2.14
2017-05-27T08:48:09.533Z,2.98
2017-05-27T08:50:37.911Z,2.12
2017-05-27T08:53:05.456Z,1.92
2017-05-27T08:55:33.780Z,2.08
2017-05-27T08:58:02.129Z,1.86
2017-05-27T09:00:31.195Z,1.98
2017-05-27T09:03:00.229Z,2.50
2017-05-27T09:05:28.550Z,2.42
2017-05-27T09:07:58.388Z,2.02
2017-05-27T09:10:26.850Z,2.00
2017-05-27T09:12:55.177Z,2.40
2017-05-27T09:15:23.632Z,2.08
2017-05-27T09:20:29.877Z,2.14
2017-05-27T09:22:59.513Z,2.04
2017-05-27T09:25:28.927Z,2.20
2017-05-27T09:28:01.969Z,2.30
2017-05-27T09:30:30.465Z,2.66
2017-05-27T09:33:00.010Z,2.12
2017-05-27T09:35:27.706Z,2.04
2017-05-27T09:37:56.133Z,1.88
2017-05-27T09:40:24.487Z,2.26
2017-05-27T09:42:52.935Z,2.52
2017-05-27T09:45:22.791Z,2.52
2017-05-27T09:47:52.363Z,2.82
2017-05-27T09:50:20.788Z,2.78
2017-05-27T09:52:48.636Z,2.52
2017-05-27T09:55:22.109Z,2.10
2017-05-27T09:57:54.672Z,2.20
2017-05-27T10:00:25.084Z,2.20
2017-05-27T10:02:55.367Z,2.56
2017-05-27T10:05:23.723Z,2.38
2017-05-27T10:07:53.294Z,2.60
2017-05-27T10:10:22.626Z,2.88
2017-05-27T10:12:52.668Z,3.08
2017-05-27T10:15:21.058Z,2.44
2017-05-27T10:17:58.846Z,2.40
2017-05-27T10:20:30.296Z,2.76
2017-05-27T10:22:58.898Z,2.94
2017-05-27T10:25:30.812Z,2.32
2017-05-27T10:28:22.652Z,2.66
2017-05-27T10:30:53.226Z,2.20
2017-05-27T10:33:22.854Z,2.12
2017-05-27T10:35:53.485Z,2.50
2017-05-27T10:38:23.429Z,2.60
2017-05-27T10:40:53.309Z,2.32
2017-05-27T10:43:21.680Z,2.16
2017-05-27T10:45:50.553Z,2.52
2017-05-27T10:48:18.901Z,2.72
2017-05-27T10:50:48.752Z,2.52
2017-05-27T10:53:19.446Z,2.12
2017-05-27T10:55:47.873Z,2.52
2017-05-27T10:58:19.816Z,2.48
2017-05-27T11:00:48.253Z,2.58
2017-05-27T11:03:17.368Z,2.70
2017-05-27T11:05:45.791Z,2.78
2017-05-27T11:08:14.260Z,2.64
2017-05-27T11:10:42.683Z,2.12
2017-05-27T11:13:11.116Z,2.70
2017-05-27T11:15:39.448Z,2.42
2017-05-27T11:18:07.831Z,2.08
2017-05-27T11:20:36.712Z,2.38
2017-05-27T11:23:05.230Z,2.14
2017-05-27T11:25:33.654Z,2.24
2017-05-27T11:28:02.141Z,3.86
2017-05-27T11:30:30.463Z,2.20
2017-05-27T11:32:59.429Z,2.40
2017-05-27T11:35:27.848Z,2.36
2017-05-27T11:37:58.746Z,2.32
2017-05-27T11:40:27.211Z,2.26
2017-05-27T11:42:55.649Z,2.72
2017-05-27T11:45:24.048Z,2.60
2017-05-27T11:47:52.363Z,2.70
2017-05-27T11:50:20.818Z,2.56
2017-05-27T11:52:50.557Z,2.34
2017-05-27T11:55:19.006Z,2.54
2017-05-27T11:57:47.492Z,2.20
2017-05-27T12:00:16.079Z,2.42
2017-05-27T12:02:44.680Z,2.50
2017-05-27T12:05:20.162Z,2.38
2017-05-27T12:07:49.757Z,2.12
2017-05-27T12:10:18.151Z,2.06
2017-05-27T12:12:46.802Z,2.74
2017-05-27T12:15:15.175Z,2.26
2017-05-27T12:17:43.700Z,2.38
2017-05-27T12:20:13.260Z,2.46
2017-05-27T12:22:41.919Z,2.70
2017-05-27T12:25:10.510Z,2.62
2017-05-27T12:27:38.930Z,2.16
2017-05-27T12:30:08.207Z,2.34
2017-05-27T12:32:38.069Z,2.10
2017-05-27T12:35:07.387Z,2.30
2017-05-27T12:37:37.296Z,2.40
2017-05-27T12:40:08.182Z,2.00
2017-05-27T12:42:40.197Z,1.70
2017-05-27T12:45:10.662Z,2.10
2017-05-27T12:47:43.843Z,1.88
2017-05-27T12:50:12.645Z,2.48
2017-05-27T12:52:41.120Z,3.06
2017-05-27T12:55:10.222Z,2.38
2017-05-27T12:57:39.992Z,2.70
2017-05-27T13:00:08.444Z,3.12
2017-05-27T13:02:37.328Z,3.58
2017-05-27T13:05:06.614Z,2.60
2017-05-27T13:07:35.890Z,2.52
2017-05-27T13:10:04.370Z,2.60
2017-05-27T13:12:34.960Z,2.66
2017-05-27T13:15:03.529Z,2.62
2017-05-27T13:17:32.769Z,2.60
2017-05-27T13:20:05.212Z,3.50
2017-05-27T13:22:36.317Z,2.30
2017-05-27T13:25:05.318Z,2.60
2017-05-27T13:27:34.995Z,2.70
2017-05-27T13:30:03.396Z,3.02
2017-05-27T13:32:31.765Z,2.28
2017-05-27T13:35:03.159Z,2.62
2017-05-27T13:37:31.611Z,3.00
2017-05-27T13:40:02.666Z,2.52
2017-05-27T13:42:31.142Z,2.14
2017-05-27T13:45:00.454Z,2.96
2017-05-27T13:47:28.884Z,2.64
2017-05-27T13:49:57.315Z,1.88
2017-05-27T13:52:25.676Z,2.40
2017-05-27T13:54:54.028Z,2.44
2017-05-27T13:57:22.392Z,2.20
2017-05-27T13:59:50.827Z,2.38
2017-05-27T14:02:19.159Z,2.62
2017-05-27T14:04:47.627Z,2.62
2017-05-27T14:07:15.908Z,2.80
2017-05-27T14:09:44.235Z,2.52
2017-05-27T14:12:12.722Z,2.46
2017-05-27T14:14:41.060Z,2.46
2017-05-27T14:17:09.476Z,2.24
2017-05-27T14:19:37.064Z,2.26
2017-05-27T14:22:05.348Z,2.30
2017-05-27T14:24:33.681Z,2.30
2017-05-27T14:27:01.971Z,1.98
2017-05-27T14:29:30.268Z,2.52
2017-05-27T14:31:58.604Z,2.10
2017-05-27T14:34:26.888Z,2.22
2017-05-27T14:36:55.170Z,2.70
2017-05-27T14:39:23.497Z,2.78
2017-05-27T14:41:52.003Z,2.92
2017-05-27T14:44:20.325Z,2.18
2017-05-27T14:46:48.639Z,2.88
2017-05-27T14:49:16.934Z,2.68
2017-05-27T14:51:45.254Z,2.08
2017-05-27T14:54:14.541Z,2.58
2017-05-27T14:56:42.837Z,2.36
2017-05-27T14:59:11.124Z,3.80
2017-05-27T15:01:39.468Z,2.88
2017-05-27T15:04:06.989Z,2.50
2017-05-27T15:06:35.278Z,7.44
2017-05-27T15:09:03.613Z,3.38
2017-05-27T15:11:31.896Z,2.40
2017-05-27T15:14:00.188Z,2.14
2017-05-27T15:16:29.192Z,3.14
2017-05-27T15:18:57.474Z,5.04
2017-05-27T15:21:27.591Z,2.38
2017-05-27T15:23:56.006Z,2.64
2017-05-27T15:26:32.562Z,3.02
2017-05-27T15:29:00.851Z,3.02
2017-05-27T15:31:29.231Z,3.14
2017-05-27T15:34:01.833Z,3.66
2017-05-27T15:36:30.188Z,2.54
2017-05-27T15:38:58.687Z,2.96
2017-05-27T15:41:27.048Z,3.32
2017-05-27T15:43:55.346Z,2.58
2017-05-27T15:46:24.058Z,2.70
2017-05-27T15:48:52.402Z,2.52
2017-05-27T15:51:20.711Z,2.54
2017-05-27T15:53:49.032Z,2.50
2017-05-27T15:56:17.374Z,2.74
2017-05-27T15:58:45.726Z,3.16
2017-05-27T16:01:14.073Z,3.08
2017-05-27T16:03:42.442Z,3.24
2017-05-27T16:06:10.750Z,2.58
2017-05-27T16:08:39.054Z,2.28
2017-05-27T16:11:07.558Z,3.64
2017-05-27T16:13:35.847Z,2.50
2017-05-27T16:16:04.154Z,3.70
2017-05-27T16:18:32.648Z,2.66
2017-05-27T16:21:00.962Z,2.80
2017-05-27T16:23:29.262Z,2.78
2017-05-27T16:25:57.774Z,2.78
2017-05-27T16:28:25.289Z,2.90
2017-05-27T16:30:53.580Z,2.56
2017-05-27T16:33:21.917Z,2.92
2017-05-27T16:35:50.224Z,2.62
2017-05-27T16:38:19.131Z,2.76
2017-05-27T16:43:30.462Z,2.60
2017-05-27T16:45:59.101Z,2.74
2017-05-27T16:51:21.135Z,4.80
2017-05-27T16:53:49.501Z,6.46
2017-05-27T16:56:17.857Z,2.88
2017-05-27T16:58:46.227Z,2.60
2017-05-27T17:01:14.526Z,2.56
2017-05-27T17:03:42.819Z,2.76
2017-05-27T17:06:11.184Z,2.80
2017-05-27T17:08:39.483Z,3.12
2017-05-27T17:11:07.942Z,2.80
2017-05-27T17:13:36.311Z,2.72
2017-05-27T17:16:04.679Z,3.10
2017-05-27T17:18:32.982Z,2.48
2017-05-27T17:21:01.302Z,2.48
2017-05-27T17:23:29.696Z,2.74
2017-05-27T17:25:57.237Z,2.80
2017-05-27T17:28:25.530Z,3.32
2017-05-27T17:30:53.869Z,2.82
2017-05-27T17:33:22.208Z,3.30
2017-05-27T17:35:50.517Z,3.12
2017-05-27T17:38:18.965Z,3.22
2017-05-27T17:40:47.297Z,2.84
2017-05-27T17:43:15.588Z,3.38
2017-05-27T17:45:43.924Z,3.00
2017-05-27T17:48:12.227Z,2.92
2017-05-27T17:50:40.520Z,2.60
2017-05-27T17:53:08.844Z,3.18
2017-05-27T17:55:37.127Z,3.08
2017-05-27T17:58:04.672Z,3.08
2017-05-27T18:00:33.110Z,3.22
2017-05-27T18:03:01.405Z,3.02
2017-05-27T18:05:29.717Z,3.54
2017-05-27T18:07:58.061Z,2.80
2017-05-27T18:10:26.353Z,3.40
2017-05-27T18:12:54.651Z,2.84
2017-05-27T18:15:22.969Z,3.40
2017-05-27T18:17:51.257Z,3.40
2017-05-27T18:20:19.609Z,3.18
2017-05-27T18:22:47.140Z,3.14
2017-05-27T18:25:15.430Z,2.58
2017-05-27T18:27:43.795Z,3.76
2017-05-27T18:30:13.101Z,3.30
2017-05-27T18:32:41.391Z,3.48
2017-05-27T18:35:09.741Z,3.40
2017-05-27T18:37:38.028Z,3.92
2017-05-27T18:40:06.317Z,3.40
2017-05-27T18:42:34.658Z,3.28
2017-05-27T18:45:02.992Z,3.40
2017-05-27T18:47:31.281Z,3.28
2017-05-27T18:49:59.616Z,3.84
2017-05-27T18:52:27.917Z,3.70
2017-05-27T18:54:56.210Z,3.54
2017-05-27T18:57:24.537Z,3.52
2017-05-27T18:59:52.831Z,3.30
2017-05-27T19:02:21.119Z,4.42
2017-05-27T19:04:49.444Z,3.96
2017-05-27T19:07:17.741Z,3.28
2017-05-27T19:09:46.053Z,4.00
2017-05-27T19:12:14.385Z,3.64
2017-05-27T19:14:42.668Z,4.16
2017-05-27T19:17:10.955Z,3.64
2017-05-27T19:19:39.276Z,3.60
2017-05-27T19:22:07.566Z,3.68
2017-05-27T19:24:35.881Z,4.12
2017-05-27T19:27:04.172Z,5.06
2017-05-27T19:29:32.724Z,5.06
2017-05-27T19:32:01.021Z,4.64
2017-05-27T19:34:29.311Z,4.30
2017-05-27T19:36:57.645Z,3.86
2017-05-27T19:39:25.928Z,4.58
2017-05-27T19:41:54.211Z,4.20
2017-05-27T19:44:22.567Z,3.92
2017-05-27T19:46:50.857Z,4.18
2017-05-27T19:49:19.136Z,4.36
2017-05-27T19:51:47.501Z,4.50
2017-05-27T19:54:15.814Z,4.16
2017-05-27T19:56:44.108Z,4.18
2017-05-27T19:59:13.255Z,4.50
2017-05-27T20:01:41.559Z,4.00
2017-05-27T20:04:09.907Z,4.28
2017-05-27T20:06:38.202Z,4.32
2017-05-27T20:09:06.512Z,4.76
2017-05-27T20:11:34.845Z,4.72
2017-05-27T20:14:03.171Z,4.56
2017-05-27T20:16:31.477Z,4.36
2017-05-27T20:18:59.069Z,4.60
2017-05-27T20:21:27.365Z,4.32
2017-05-27T20:23:55.670Z,4.18
2017-05-27T20:26:24.202Z,4.60
2017-05-27T20:28:52.518Z,4.90
2017-05-27T20:31:20.817Z,4.98
2017-05-27T20:33:49.175Z,4.94
2017-05-27T20:36:17.539Z,4.46
2017-05-27T20:38:45.814Z,4.92
2017-05-27T20:41:14.212Z,4.26
2017-05-27T20:43:42.514Z,4.68
2017-05-27T20:46:10.831Z,4.92
2017-05-27T20:48:39.179Z,4.98
2017-05-27T20:51:08.889Z,4.30
2017-05-27T20:53:37.219Z,4.36
2017-05-27T20:56:05.566Z,5.82
2017-05-27T20:58:34.892Z,4.44
2017-05-27T21:01:03.198Z,3.62
2017-05-27T21:03:31.553Z,4.12
2017-05-27T21:05:59.852Z,3.76
2017-05-27T21:08:28.154Z,4.16
2017-05-27T21:10:56.493Z,4.18
2017-05-27T21:13:24.796Z,3.94
2017-05-27T21:15:53.107Z,4.16
2017-05-27T21:18:21.490Z,4.84
2017-05-27T21:20:49.787Z,4.02
2017-05-27T21:23:18.086Z,4.28
2017-05-27T21:25:46.434Z,4.16
2017-05-27T21:28:14.744Z,4.48
2017-05-27T21:30:43.043Z,4.70
2017-05-27T21:33:11.380Z,4.20
2017-05-27T21:35:39.679Z,4.68
2017-05-27T21:38:08.014Z,4.12
2017-05-27T21:40:36.322Z,4.28
2017-05-27T21:43:04.615Z,3.90
2017-05-27T21:45:32.954Z,4.38
2017-05-27T21:48:00.483Z,3.78
2017-05-27T21:50:28.881Z,4.38
2017-05-27T21:52:57.225Z,4.20
2017-05-27T21:55:25.522Z,4.72
2017-05-27T21:57:53.821Z,4.46
2017-05-27T22:00:22.176Z,4.32
2017-05-27T22:02:50.514Z,4.28
2017-05-27T22:05:18.811Z,4.20
2017-05-27T22:07:47.170Z,5.04
2017-05-27T22:10:15.462Z,4.44
2017-05-27T22:12:43.763Z,3.98
2017-05-27T22:15:12.114Z,4.54
2017-05-27T22:17:40.411Z,4.50
2017-05-27T22:20:08.712Z,4.04
2017-05-27T22:22:37.064Z,4.58
2017-05-27T22:25:05.367Z,4.30
2017-05-27T22:27:33.670Z,5.00
2017-05-27T22:30:02.059Z,4.92
2017-05-27T22:32:30.354Z,4.82
2017-05-27T22:34:58.645Z,4.60
2017-05-27T22:37:27.069Z,4.28
2017-05-27T22:39:55.365Z,4.72
2017-05-27T22:42:23.656Z,4.28
2017-05-27T22:44:52.002Z,4.76
2017-05-27T22:47:20.310Z,4.40
2017-05-27T22:49:48.605Z,4.58
2017-05-27T22:52:16.943Z,4.74
2017-05-27T22:54:45.252Z,4.66
2017-05-27T22:57:13.553Z,4.42
2017-05-27T22:59:41.869Z,5.08
2017-05-27T23:02:10.209Z,4.50
2017-05-27T23:04:38.506Z,4.58
2017-05-27T23:07:06.798Z,6.10
2017-05-27T23:09:35.140Z,4.92
2017-05-27T23:12:03.429Z,4.86
2017-05-27T23:14:31.730Z,4.82
2017-05-27T23:17:00.064Z,4.16
2017-05-27T23:19:28.385Z,4.28
2017-05-27T23:21:56.681Z,4.34
2017-05-27T23:24:25.028Z,4.72
2017-05-27T23:26:53.318Z,5.24
2017-05-27T23:29:21.615Z,4.94
2017-05-27T23:31:49.947Z,5.24
2017-05-27T23:34:18.242Z,5.00
2017-05-27T23:36:46.535Z,4.48
2017-05-27T23:39:14.983Z,4.78
2017-05-27T23:41:44.125Z,4.50
2017-05-27T23:44:12.422Z,4.12
2017-05-27T23:46:40.987Z,4.00
2017-05-27T23:49:09.282Z,4.92
2017-05-27T23:51:37.579Z,5.12
2017-05-27T23:54:05.156Z,5.50
2017-05-27T23:56:33.454Z,4.92
2017-05-27T23:59:01.796Z,5.22
