createdAt,value
2023-01-17T00:01:55.523Z,-1.42
2023-01-17T00:04:40.864Z,-1.58
2023-01-17T00:07:29.678Z,-1.53
2023-01-17T00:09:58.525Z,-1.53
2023-01-17T00:12:27.418Z,-1.57
2023-01-17T00:14:56.351Z,-1.60
2023-01-17T00:17:24.554Z,-1.65
2023-01-17T00:20:09.955Z,-1.54
2023-01-17T00:22:56.138Z,-1.61
2023-01-17T00:25:45.719Z,-1.45
2023-01-17T00:28:12.305Z,-1.45
2023-01-17T00:30:39.021Z,-1.38
2023-01-17T00:33:05.682Z,-1.38
2023-01-17T00:35:33.052Z,-1.33
2023-01-17T00:38:08.172Z,-1.33
2023-01-17T00:40:36.395Z,-1.16
2023-01-17T00:43:22.096Z,-1.23
2023-01-17T00:46:07.368Z,-1.24
2023-01-17T00:48:53.300Z,-1.26
2023-01-17T00:51:39.746Z,-1.33
2023-01-17T00:54:25.621Z,-1.23
2023-01-17T00:57:11.435Z,-1.36
2023-01-17T00:59:57.370Z,-1.37
2023-01-17T01:02:43.379Z,-1.43
2023-01-17T01:05:29.532Z,-1.43
2023-01-17T01:08:15.321Z,-1.41
2023-01-17T01:11:02.047Z,-1.45
2023-01-17T01:13:49.418Z,-1.39
2023-01-17T01:16:35.531Z,-1.41
2023-01-17T01:19:21.932Z,-1.37
2023-01-17T01:22:06.912Z,-1.25
2023-01-17T01:24:52.083Z,-1.42
2023-01-17T01:27:37.156Z,-1.52
2023-01-17T01:30:23.443Z,-1.55
2023-01-17T01:33:08.313Z,-1.52
2023-01-17T01:35:37.348Z,-1.42
2023-01-17T01:38:04.431Z,-1.35
2023-01-17T01:40:31.048Z,-1.29
2023-01-17T01:42:59.879Z,-1.26
2023-01-17T01:45:32.203Z,-1.24
2023-01-17T01:48:20.320Z,-1.32
2023-01-17T01:50:50.308Z,-1.31
2023-01-17T01:53:20.178Z,-1.39
2023-01-17T01:55:49.450Z,-1.38
2023-01-17T01:58:24.086Z,-1.38
2023-01-17T02:00:51.297Z,-1.33
2023-01-17T02:03:24.445Z,-1.27
2023-01-17T02:05:52.049Z,-1.36
2023-01-17T02:08:21.644Z,-1.29
2023-01-17T02:10:48.745Z,-1.33
2023-01-17T02:13:19.023Z,-1.20
2023-01-17T02:16:22.565Z,-1.25
2023-01-17T02:19:00.077Z,-1.30
2023-01-17T02:21:39.733Z,-1.36
2023-01-17T02:24:51.045Z,-1.49
2023-01-17T02:27:48.611Z,-1.52
2023-01-17T02:30:27.111Z,-1.42
2023-01-17T02:33:04.113Z,-1.41
2023-01-17T02:35:49.266Z,-1.46
2023-01-17T02:38:36.811Z,-1.39
2023-01-17T02:41:15.556Z,-1.41
2023-01-17T02:43:42.323Z,-1.37
2023-01-17T02:46:09.974Z,-1.38
2023-01-17T02:48:38.282Z,-1.41
2023-01-17T02:51:25.605Z,-1.48
2023-01-17T02:54:18.450Z,-1.44
2023-01-17T02:57:06.774Z,-1.32
2023-01-17T02:59:40.505Z,-1.39
2023-01-17T03:02:30.731Z,-1.46
2023-01-17T03:05:07.446Z,-1.42
2023-01-17T03:07:34.681Z,-1.44
2023-01-17T03:10:04.964Z,-1.42
2023-01-17T03:12:35.406Z,-1.55
2023-01-17T03:15:02.194Z,-1.51
2023-01-17T03:17:32.450Z,-1.47
2023-01-17T03:19:59.207Z,-1.37
2023-01-17T03:22:25.797Z,-1.39
2023-01-17T03:24:52.462Z,-1.48
2023-01-17T03:27:19.117Z,-1.54
2023-01-17T03:29:45.811Z,-1.53
2023-01-17T03:32:12.452Z,-1.53
2023-01-17T03:34:39.034Z,-1.62
2023-01-17T03:37:05.781Z,-1.49
2023-01-17T03:39:32.412Z,-1.51
2023-01-17T03:41:59.090Z,-1.54
2023-01-17T03:44:25.743Z,-1.59
2023-01-17T03:46:52.391Z,-1.53
2023-01-17T03:49:19.081Z,-1.49
2023-01-17T03:51:45.736Z,-1.57
2023-01-17T03:54:12.428Z,-1.47
2023-01-17T03:56:39.168Z,-1.47
2023-01-17T03:59:05.809Z,-1.56
2023-01-17T04:01:32.519Z,-1.50
2023-01-17T04:03:59.347Z,-1.49
2023-01-17T04:06:26.036Z,-1.64
2023-01-17T04:08:53.088Z,-1.61
2023-01-17T04:11:20.130Z,-1.61
2023-01-17T04:13:46.822Z,-1.57
2023-01-17T04:16:17.170Z,-1.55
2023-01-17T04:18:44.723Z,-1.41
2023-01-17T04:21:11.596Z,-1.45
2023-01-17T04:23:38.488Z,-1.44
2023-01-17T04:26:05.473Z,-1.40
2023-01-17T04:28:32.141Z,-1.38
2023-01-17T04:31:00.396Z,-1.52
2023-01-17T04:33:27.144Z,-1.59
2023-01-17T04:35:54.244Z,-1.58
2023-01-17T04:38:23.746Z,-1.55
2023-01-17T04:40:51.239Z,-1.52
2023-01-17T04:43:18.044Z,-1.38
2023-01-17T04:45:44.760Z,-1.53
2023-01-17T04:48:12.751Z,-1.73
2023-01-17T04:50:39.656Z,-1.69
2023-01-17T04:53:06.593Z,-1.74
2023-01-17T04:55:33.246Z,-1.76
2023-01-17T04:57:59.879Z,-1.71
2023-01-17T05:00:26.648Z,-1.81
2023-01-17T05:02:53.402Z,-1.88
2023-01-17T05:05:20.077Z,-1.98
2023-01-17T05:07:56.419Z,-2.08
2023-01-17T05:10:23.648Z,-2.21
2023-01-17T05:12:58.038Z,-2.35
2023-01-17T05:15:26.382Z,-2.46
2023-01-17T05:17:53.868Z,-2.59
2023-01-17T05:20:22.259Z,-2.71
2023-01-17T05:22:56.484Z,-2.80
2023-01-17T05:25:28.042Z,-2.94
2023-01-17T05:27:54.981Z,-2.98
2023-01-17T05:30:22.317Z,-3.06
2023-01-17T05:32:50.892Z,-3.03
2023-01-17T05:35:26.429Z,-3.05
2023-01-17T05:37:53.308Z,-3.03
2023-01-17T05:40:26.466Z,-3.10
2023-01-17T05:42:54.904Z,-3.31
2023-01-17T05:45:23.597Z,-3.37
2023-01-17T05:47:51.953Z,-3.49
2023-01-17T05:50:20.993Z,-3.53
2023-01-17T05:52:52.927Z,-3.49
2023-01-17T05:55:20.449Z,-3.52
2023-01-17T05:57:47.132Z,-3.66
2023-01-17T06:00:14.574Z,-3.82
2023-01-17T06:02:41.442Z,-3.88
2023-01-17T06:05:08.430Z,-3.96
2023-01-17T06:07:35.103Z,-3.88
2023-01-17T06:10:01.747Z,-3.89
2023-01-17T06:12:28.464Z,-3.86
2023-01-17T06:14:55.141Z,-3.87
2023-01-17T06:17:21.843Z,-3.96
2023-01-17T06:19:48.447Z,-3.97
2023-01-17T06:22:15.030Z,-4.05
2023-01-17T06:24:41.713Z,-4.12
2023-01-17T06:27:10.500Z,-4.10
2023-01-17T06:29:37.485Z,-4.07
2023-01-17T06:32:04.693Z,-4.10
2023-01-17T06:34:31.628Z,-4.07
2023-01-17T06:36:58.412Z,-4.00
2023-01-17T06:39:25.208Z,-4.12
2023-01-17T06:41:51.918Z,-4.27
2023-01-17T06:44:18.509Z,-4.28
2023-01-17T06:46:45.212Z,-4.29
2023-01-17T06:49:11.984Z,-4.13
2023-01-17T06:51:38.653Z,-4.08
2023-01-17T06:54:05.496Z,-4.04
2023-01-17T06:56:33.421Z,-3.99
2023-01-17T06:59:00.086Z,-3.87
2023-01-17T07:01:26.980Z,-3.80
2023-01-17T07:03:54.084Z,-3.65
2023-01-17T07:06:21.192Z,-3.66
2023-01-17T07:08:48.953Z,-3.61
2023-01-17T07:11:15.953Z,-3.55
2023-01-17T07:13:42.613Z,-3.55
2023-01-17T07:16:09.348Z,-3.48
2023-01-17T07:18:35.987Z,-3.40
2023-01-17T07:21:02.676Z,-3.42
2023-01-17T07:23:29.355Z,-3.35
2023-01-17T07:26:00.759Z,-3.40
2023-01-17T07:28:28.233Z,-3.45
2023-01-17T07:30:54.936Z,-3.35
2023-01-17T07:33:21.687Z,-3.31
2023-01-17T07:35:48.406Z,-3.48
2023-01-17T07:38:19.136Z,-3.46
2023-01-17T07:40:46.705Z,-3.15
2023-01-17T07:43:14.241Z,-2.92
2023-01-17T07:45:45.638Z,-2.87
2023-01-17T07:48:12.776Z,-2.85
2023-01-17T07:50:39.719Z,-2.70
2023-01-17T07:53:06.360Z,-2.59
2023-01-17T07:55:33.254Z,-2.65
2023-01-17T07:58:01.743Z,-2.76
2023-01-17T08:00:29.635Z,-2.86
2023-01-17T08:03:01.175Z,-2.71
2023-01-17T08:05:30.640Z,-2.73
2023-01-17T08:07:57.276Z,-2.64
2023-01-17T08:10:24.052Z,-2.57
2023-01-17T08:12:50.736Z,-2.57
2023-01-17T08:15:18.194Z,-2.37
2023-01-17T08:17:49.481Z,-2.24
2023-01-17T08:20:16.648Z,-2.25
2023-01-17T08:22:43.243Z,-2.29
2023-01-17T08:25:10.124Z,-2.67
2023-01-17T08:27:37.006Z,-2.39
2023-01-17T08:30:04.598Z,-2.16
2023-01-17T08:32:31.341Z,-1.96
2023-01-17T08:34:58.093Z,-1.81
2023-01-17T08:37:24.955Z,-1.62
2023-01-17T08:39:51.650Z,-1.47
2023-01-17T08:42:18.535Z,-1.50
2023-01-17T08:44:45.141Z,-1.57
2023-01-17T08:47:11.846Z,-1.61
2023-01-17T08:49:38.486Z,-1.80
2023-01-17T08:52:05.790Z,-1.88
2023-01-17T08:54:32.569Z,-1.54
2023-01-17T08:56:59.159Z,-1.51
2023-01-17T08:59:25.819Z,-1.12
2023-01-17T09:01:54.387Z,-1.22
2023-01-17T09:04:21.202Z,-0.92
2023-01-17T09:06:48.477Z,-1.48
2023-01-17T09:09:16.623Z,-1.09
2023-01-17T09:11:43.285Z,-1.37
2023-01-17T09:14:12.781Z,-1.20
2023-01-17T09:16:39.444Z,-1.12
2023-01-17T09:19:06.175Z,-1.03
2023-01-17T09:21:32.997Z,-0.99
2023-01-17T09:23:59.638Z,-0.73
2023-01-17T09:26:29.173Z,-0.83
2023-01-17T09:28:56.215Z,-0.69
2023-01-17T09:31:23.733Z,-0.41
2023-01-17T09:33:51.626Z,-0.26
2023-01-17T09:36:18.524Z,0.10
2023-01-17T09:38:45.226Z,-0.39
2023-01-17T09:41:27.744Z,-0.55
2023-01-17T09:44:02.893Z,-0.23
2023-01-17T09:46:33.617Z,0.39
2023-01-17T09:49:13.210Z,0.56
2023-01-17T09:51:42.129Z,0.84
2023-01-17T09:54:36.135Z,1.87
2023-01-17T09:57:16.887Z,1.92
2023-01-17T10:00:03.135Z,1.87
2023-01-17T10:02:52.335Z,1.97
2023-01-17T10:06:03.465Z,2.22
2023-01-17T10:08:36.995Z,1.39
2023-01-17T10:11:13.187Z,1.58
2023-01-17T10:14:14.497Z,1.72
2023-01-17T10:17:20.335Z,1.90
2023-01-17T10:19:55.264Z,2.01
2023-01-17T10:22:33.771Z,2.04
2023-01-17T10:25:18.975Z,1.46
2023-01-17T10:28:17.398Z,1.66
2023-01-17T10:30:52.459Z,1.50
2023-01-17T10:33:24.327Z,0.52
2023-01-17T10:36:06.779Z,1.00
2023-01-17T10:38:38.785Z,1.15
2023-01-17T10:41:15.727Z,1.13
2023-01-17T10:44:20.957Z,1.33
2023-01-17T10:46:56.153Z,1.79
2023-01-17T10:49:25.616Z,1.88
2023-01-17T10:52:19.080Z,1.68
2023-01-17T10:55:18.940Z,1.75
2023-01-17T10:57:48.458Z,1.32
2023-01-17T11:00:22.054Z,0.86
2023-01-17T11:02:50.860Z,0.80
2023-01-17T11:05:25.631Z,0.19
2023-01-17T11:08:06.802Z,0.00
2023-01-17T11:10:46.420Z,0.06
2023-01-17T11:13:28.117Z,0.77
2023-01-17T11:15:58.937Z,1.15
2023-01-17T11:18:29.757Z,1.44
2023-01-17T11:21:18.766Z,1.60
2023-01-17T11:23:48.915Z,1.47
2023-01-17T11:26:27.853Z,1.51
2023-01-17T11:29:13.936Z,1.68
2023-01-17T11:31:40.679Z,1.77
2023-01-17T11:34:25.060Z,1.58
2023-01-17T11:37:30.309Z,1.13
2023-01-17T11:40:37.427Z,1.39
2023-01-17T11:43:14.233Z,1.24
2023-01-17T11:45:41.695Z,1.10
2023-01-17T11:48:08.246Z,1.80
2023-01-17T11:50:55.326Z,0.93
2023-01-17T11:53:30.337Z,1.96
2023-01-17T11:56:05.215Z,2.08
2023-01-17T11:58:34.593Z,1.89
2023-01-17T12:01:07.119Z,2.03
2023-01-17T12:03:52.756Z,2.07
2023-01-17T12:06:57.147Z,1.92
2023-01-17T12:09:30.116Z,1.80
2023-01-17T12:12:37.102Z,1.62
2023-01-17T12:15:33.318Z,1.68
2023-01-17T12:18:32.278Z,1.51
2023-01-17T12:21:10.925Z,0.97
2023-01-17T12:23:46.746Z,1.32
2023-01-17T12:26:26.522Z,0.71
2023-01-17T12:29:31.564Z,0.77
2023-01-17T12:32:04.135Z,1.28
2023-01-17T12:35:04.604Z,1.42
2023-01-17T12:37:40.954Z,0.69
2023-01-17T12:40:22.946Z,0.81
2023-01-17T12:43:21.871Z,0.83
2023-01-17T12:45:49.841Z,0.31
2023-01-17T12:48:18.642Z,-0.07
2023-01-17T12:51:01.408Z,0.43
2023-01-17T12:53:49.432Z,0.54
2023-01-17T12:56:24.229Z,0.81
2023-01-17T12:59:00.777Z,0.68
2023-01-17T13:01:39.634Z,1.14
2023-01-17T13:04:06.527Z,0.37
2023-01-17T13:06:44.454Z,0.44
2023-01-17T13:09:17.329Z,0.71
2023-01-17T13:11:51.770Z,0.09
2023-01-17T13:14:18.617Z,0.52
2023-01-17T13:16:57.893Z,0.58
2023-01-17T13:19:36.623Z,0.71
2023-01-17T13:22:07.801Z,0.44
2023-01-17T13:25:09.814Z,0.58
2023-01-17T13:28:17.699Z,0.70
2023-01-17T13:30:50.318Z,0.66
2023-01-17T13:33:29.358Z,0.64
2023-01-17T13:36:15.513Z,0.32
2023-01-17T13:39:07.808Z,0.25
2023-01-17T13:41:34.445Z,-0.11
2023-01-17T13:44:20.901Z,-0.13
2023-01-17T13:47:05.123Z,-0.10
2023-01-17T13:49:40.881Z,0.11
2023-01-17T13:52:10.796Z,-0.15
2023-01-17T13:54:47.541Z,-0.25
2023-01-17T13:57:23.017Z,-0.44
2023-01-17T13:59:50.235Z,-0.47
2023-01-17T14:02:31.977Z,-0.39
2023-01-17T14:05:18.337Z,-0.07
2023-01-17T14:08:02.253Z,0.01
2023-01-17T14:10:37.237Z,-0.03
2023-01-17T14:13:06.178Z,-0.14
2023-01-17T14:15:46.862Z,-0.02
2023-01-17T14:18:37.662Z,0.19
2023-01-17T14:21:10.564Z,-0.25
2023-01-17T14:23:48.486Z,0.02
2023-01-17T14:26:33.581Z,-0.08
2023-01-17T14:29:38.698Z,-0.13
2023-01-17T14:32:10.767Z,0.19
2023-01-17T14:34:37.552Z,-0.16
2023-01-17T14:37:14.775Z,0.10
2023-01-17T14:39:46.476Z,-0.02
2023-01-17T14:42:19.489Z,0.02
2023-01-17T14:44:48.591Z,0.15
2023-01-17T14:47:16.248Z,0.17
2023-01-17T14:49:43.143Z,-0.17
2023-01-17T14:52:15.340Z,-0.07
2023-01-17T14:54:52.543Z,0.16
2023-01-17T14:57:28.344Z,0.18
2023-01-17T15:00:12.557Z,0.03
2023-01-17T15:02:43.836Z,-0.22
2023-01-17T15:05:20.671Z,0.01
2023-01-17T15:07:53.116Z,0.10
2023-01-17T15:10:27.782Z,-0.15
2023-01-17T15:12:56.510Z,0.02
2023-01-17T15:15:26.810Z,-0.23
2023-01-17T15:18:13.346Z,-0.45
2023-01-17T15:20:43.562Z,-0.30
2023-01-17T15:23:18.229Z,-0.22
2023-01-17T15:25:50.777Z,-0.75
2023-01-17T15:28:18.285Z,-0.58
2023-01-17T15:31:08.757Z,-0.37
2023-01-17T15:33:39.100Z,-0.75
2023-01-17T15:36:16.054Z,-0.67
2023-01-17T15:38:51.369Z,-0.40
2023-01-17T15:41:22.373Z,-0.55
2023-01-17T15:43:49.763Z,-0.66
2023-01-17T15:46:43.394Z,-0.82
2023-01-17T15:49:17.665Z,-0.54
2023-01-17T15:51:54.090Z,-0.67
2023-01-17T15:54:34.059Z,-0.71
2023-01-17T15:57:21.624Z,-0.69
2023-01-17T15:59:54.505Z,-0.64
2023-01-17T16:02:43.785Z,-0.75
2023-01-17T16:05:25.383Z,-0.66
2023-01-17T16:07:53.952Z,-0.88
2023-01-17T16:10:23.514Z,-0.73
2023-01-17T16:12:54.124Z,-0.70
2023-01-17T16:15:22.101Z,-0.73
2023-01-17T16:17:53.046Z,-0.65
2023-01-17T16:20:41.156Z,-0.73
2023-01-17T16:23:10.283Z,-0.90
2023-01-17T16:25:37.002Z,-0.91
2023-01-17T16:28:04.750Z,-0.84
2023-01-17T16:30:32.114Z,-0.88
2023-01-17T16:32:59.567Z,-0.84
2023-01-17T16:35:30.005Z,-0.85
2023-01-17T16:37:59.261Z,-0.99
2023-01-17T16:40:28.584Z,-1.01
2023-01-17T16:42:56.574Z,-0.88
2023-01-17T16:45:26.102Z,-0.84
2023-01-17T16:47:54.225Z,-0.97
2023-01-17T16:50:23.654Z,-0.86
2023-01-17T16:52:52.389Z,-0.78
2023-01-17T16:55:24.594Z,-0.99
2023-01-17T16:57:54.123Z,-0.98
2023-01-17T17:00:22.680Z,-0.86
2023-01-17T17:02:50.740Z,-1.10
2023-01-17T17:05:17.529Z,-0.89
2023-01-17T17:07:46.176Z,-1.06
2023-01-17T17:10:14.981Z,-0.97
2023-01-17T17:12:42.503Z,-0.99
2023-01-17T17:15:10.302Z,-1.24
2023-01-17T17:17:38.053Z,-1.38
2023-01-17T17:20:06.303Z,-1.38
2023-01-17T17:22:33.376Z,-1.21
2023-01-17T17:25:00.023Z,-1.09
2023-01-17T17:27:27.752Z,-1.14
2023-01-17T17:29:54.805Z,-1.36
2023-01-17T17:32:22.076Z,-1.56
2023-01-17T17:34:51.020Z,-1.56
2023-01-17T17:37:18.020Z,-1.37
2023-01-17T17:39:45.261Z,-1.32
2023-01-17T17:42:12.679Z,-1.28
2023-01-17T17:44:39.381Z,-1.24
2023-01-17T17:47:06.056Z,-1.63
2023-01-17T17:49:32.891Z,-1.61
2023-01-17T17:52:04.837Z,-1.50
2023-01-17T17:54:31.582Z,-1.39
2023-01-17T17:56:58.286Z,-1.56
2023-01-17T17:59:24.991Z,-1.54
2023-01-17T18:01:51.835Z,-1.71
2023-01-17T18:04:19.651Z,-1.70
2023-01-17T18:06:46.413Z,-1.56
2023-01-17T18:09:13.387Z,-1.51
2023-01-17T18:11:41.687Z,-1.25
2023-01-17T18:14:12.426Z,-1.27
2023-01-17T18:16:41.827Z,-1.51
2023-01-17T18:19:23.532Z,-1.46
2023-01-17T18:21:51.401Z,-1.30
2023-01-17T18:24:20.675Z,-1.26
2023-01-17T18:26:50.082Z,-1.33
2023-01-17T18:29:18.614Z,-1.35
2023-01-17T18:31:46.501Z,-1.33
2023-01-17T18:34:15.645Z,-1.28
2023-01-17T18:36:43.326Z,-1.27
2023-01-17T18:39:21.348Z,-1.27
2023-01-17T18:41:49.218Z,-1.23
2023-01-17T18:44:16.130Z,-1.23
2023-01-17T18:46:43.290Z,-1.16
2023-01-17T18:49:11.288Z,-1.27
2023-01-17T18:51:38.181Z,-1.47
2023-01-17T18:54:06.945Z,-1.27
2023-01-17T18:56:34.499Z,-1.34
2023-01-17T18:59:01.489Z,-1.38
2023-01-17T19:01:30.656Z,-1.45
2023-01-17T19:03:59.806Z,-1.24
2023-01-17T19:06:33.487Z,-1.17
2023-01-17T19:09:00.302Z,-1.02
2023-01-17T19:11:27.732Z,-0.93
2023-01-17T19:13:54.866Z,-1.19
2023-01-17T19:16:24.778Z,-1.29
2023-01-17T19:18:52.686Z,-1.24
2023-01-17T19:21:22.198Z,-1.35
2023-01-17T19:23:50.394Z,-1.50
2023-01-17T19:26:19.823Z,-1.40
2023-01-17T19:28:47.882Z,-1.39
2023-01-17T19:31:22.937Z,-1.42
2023-01-17T19:33:52.474Z,-1.43
2023-01-17T19:36:23.628Z,-1.46
2023-01-17T19:39:03.372Z,-1.53
2023-01-17T19:41:32.249Z,-1.63
2023-01-17T19:44:07.959Z,-1.81
2023-01-17T19:46:35.653Z,-1.89
2023-01-17T19:49:03.101Z,-1.97
2023-01-17T19:51:30.001Z,-2.08
2023-01-17T19:53:59.182Z,-2.19
2023-01-17T19:56:26.897Z,-2.32
2023-01-17T19:58:54.341Z,-2.32
2023-01-17T20:01:24.672Z,-2.33
2023-01-17T20:03:52.179Z,-2.33
2023-01-17T20:06:21.294Z,-2.33
2023-01-17T20:08:48.468Z,-2.34
2023-01-17T20:11:20.790Z,-2.27
2023-01-17T20:13:48.938Z,-2.23
2023-01-17T20:16:17.042Z,-2.35
2023-01-17T20:18:44.255Z,-2.38
2023-01-17T20:21:15.245Z,-2.34
2023-01-17T20:23:43.477Z,-2.27
2023-01-17T20:26:11.959Z,-2.17
2023-01-17T20:28:40.221Z,-2.10
2023-01-17T20:31:08.948Z,-2.15
2023-01-17T20:33:36.414Z,-2.09
2023-01-17T20:36:10.513Z,-2.23
2023-01-17T20:38:45.465Z,-2.45
2023-01-17T20:41:15.453Z,-2.55
2023-01-17T20:43:54.031Z,-2.57
2023-01-17T20:46:23.359Z,-2.63
2023-01-17T20:48:55.764Z,-2.65
2023-01-17T20:51:27.276Z,-2.67
2023-01-17T20:53:56.311Z,-2.76
2023-01-17T20:56:24.076Z,-2.73
2023-01-17T20:58:51.942Z,-2.71
2023-01-17T21:01:19.979Z,-2.69
2023-01-17T21:03:53.103Z,-2.66
2023-01-17T21:06:21.809Z,-2.60
2023-01-17T21:08:48.706Z,-2.73
2023-01-17T21:11:20.807Z,-2.59
2023-01-17T21:13:48.863Z,-2.54
2023-01-17T21:16:20.332Z,-2.49
2023-01-17T21:18:48.426Z,-2.33
2023-01-17T21:21:22.002Z,-2.41
2023-01-17T21:23:50.200Z,-2.37
2023-01-17T21:26:18.891Z,-2.24
2023-01-17T21:28:46.974Z,-2.26
2023-01-17T21:31:23.073Z,-2.39
2023-01-17T21:34:04.404Z,-2.32
2023-01-17T21:36:34.988Z,-2.38
2023-01-17T21:39:06.848Z,-2.40
2023-01-17T21:41:38.209Z,-2.39
2023-01-17T21:44:13.479Z,-2.37
2023-01-17T21:46:41.356Z,-2.30
2023-01-17T21:49:12.963Z,-2.34
2023-01-17T21:51:52.751Z,-2.29
2023-01-17T21:54:44.402Z,-2.33
2023-01-17T21:57:31.098Z,-2.12
2023-01-17T21:59:58.033Z,-1.96
2023-01-17T22:02:24.816Z,-1.77
2023-01-17T22:04:51.570Z,-1.87
2023-01-17T22:07:18.282Z,-1.71
2023-01-17T22:09:44.922Z,-1.63
2023-01-17T22:12:11.541Z,-1.70
2023-01-17T22:14:38.963Z,-1.73
2023-01-17T22:17:05.634Z,-1.67
2023-01-17T22:19:33.718Z,-1.71
2023-01-17T22:22:00.815Z,-1.50
2023-01-17T22:24:27.484Z,-1.50
2023-01-17T22:26:54.161Z,-1.30
2023-01-17T22:29:21.657Z,-1.26
2023-01-17T22:31:49.049Z,-1.28
2023-01-17T22:34:15.754Z,-1.25
2023-01-17T22:36:42.442Z,-1.29
2023-01-17T22:39:09.907Z,-1.57
2023-01-17T22:41:37.824Z,-2.06
2023-01-17T22:44:05.432Z,-1.86
2023-01-17T22:46:34.008Z,-1.81
2023-01-17T22:49:00.705Z,-1.93
2023-01-17T22:51:28.637Z,-1.85
2023-01-17T22:53:58.053Z,-1.77
2023-01-17T22:56:27.538Z,-1.93
2023-01-17T22:58:54.601Z,-1.90
2023-01-17T23:01:23.728Z,-1.98
2023-01-17T23:03:52.850Z,-1.89
2023-01-17T23:06:31.682Z,-1.69
2023-01-17T23:09:01.664Z,-1.76
2023-01-17T23:11:39.825Z,-1.59
2023-01-17T23:14:16.803Z,-1.68
2023-01-17T23:17:11.066Z,-1.78
2023-01-17T23:19:44.448Z,-1.82
2023-01-17T23:22:27.007Z,-1.67
2023-01-17T23:25:08.226Z,-1.74
2023-01-17T23:27:58.977Z,-1.62
2023-01-17T23:30:36.846Z,-1.70
2023-01-17T23:33:06.143Z,-1.79
2023-01-17T23:35:38.007Z,-1.89
2023-01-17T23:38:29.097Z,-2.39
2023-01-17T23:41:25.873Z,-2.65
2023-01-17T23:43:54.749Z,-2.43
2023-01-17T23:46:21.921Z,-2.33
2023-01-17T23:48:48.794Z,-2.31
2023-01-17T23:51:15.825Z,-2.27
2023-01-17T23:53:42.591Z,-2.13
2023-01-17T23:56:18.534Z,-2.04
2023-01-17T23:58:45.255Z,-1.98
