createdAt,value
2019-01-02T00:00:35.684Z,97214.48
2019-01-02T00:03:01.635Z,97209.02
2019-01-02T00:05:27.889Z,97214.89
2019-01-02T00:07:53.741Z,97207.88
2019-01-02T00:10:19.984Z,97213.95
2019-01-02T00:12:45.920Z,97213.97
2019-01-02T00:15:12.050Z,97215.52
2019-01-02T00:17:38.371Z,97202.72
2019-01-02T00:20:11.396Z,97199.64
2019-01-02T00:22:37.485Z,97195.09
2019-01-02T00:25:04.835Z,97188.37
2019-01-02T00:27:30.701Z,97191.97
2019-01-02T00:29:56.517Z,97190.64
2019-01-02T00:32:22.386Z,97188.28
2019-01-02T00:34:48.221Z,97198.98
2019-01-02T00:37:14.052Z,97192.92
2019-01-02T00:39:39.877Z,97188.99
2019-01-02T00:42:05.709Z,97190.39
2019-01-02T00:44:32.035Z,97195.09
2019-01-02T00:46:57.885Z,97204.98
2019-01-02T00:49:23.709Z,97194.59
2019-01-02T00:51:49.572Z,97202.66
2019-01-02T00:54:15.834Z,97213.98
2019-01-02T00:56:41.780Z,97236.71
2019-01-02T00:59:07.998Z,97237.41
2019-01-02T01:01:33.932Z,97213.83
2019-01-02T01:03:59.987Z,97212.36
2019-01-02T01:06:25.837Z,97225.23
2019-01-02T01:08:51.980Z,97228.52
2019-01-02T01:11:17.903Z,97227.29
2019-01-02T01:13:43.814Z,97231.41
2019-01-02T01:16:09.648Z,97243.09
2019-01-02T01:18:38.125Z,97254.38
2019-01-02T01:21:04.063Z,97275.71
2019-01-02T01:23:29.921Z,97276.98
2019-01-02T01:25:55.843Z,97283.27
2019-01-02T01:28:22.078Z,97293.72
2019-01-02T01:30:47.924Z,97292.38
2019-01-02T01:33:14.264Z,97289.02
2019-01-02T01:35:40.115Z,97288.63
2019-01-02T01:38:05.968Z,97291.59
2019-01-02T01:40:32.226Z,97286.75
2019-01-02T01:42:58.084Z,97290.90
2019-01-02T01:45:24.167Z,97296.44
2019-01-02T01:47:50.092Z,97307.12
2019-01-02T01:50:16.451Z,97300.83
2019-01-02T01:52:42.283Z,97289.38
2019-01-02T01:55:08.091Z,97291.20
2019-01-02T01:57:34.350Z,97272.25
2019-01-02T02:00:00.409Z,97283.20
2019-01-02T02:02:26.680Z,97283.20
2019-01-02T02:04:52.513Z,97281.17
2019-01-02T02:07:18.666Z,97282.53
2019-01-02T02:09:44.503Z,97281.06
2019-01-02T02:12:10.436Z,97280.33
2019-01-02T02:14:36.362Z,97274.77
2019-01-02T02:17:02.381Z,97278.80
2019-01-02T02:19:28.596Z,97275.71
2019-01-02T02:21:54.426Z,97259.38
2019-01-02T02:24:20.365Z,97274.68
2019-01-02T02:26:46.194Z,97269.39
2019-01-02T02:29:12.057Z,97296.38
2019-01-02T02:31:38.280Z,97275.68
2019-01-02T02:34:04.122Z,97263.73
2019-01-02T02:36:30.355Z,97256.66
2019-01-02T02:38:56.581Z,97263.25
2019-01-02T02:41:22.795Z,97258.65
2019-01-02T02:43:49.014Z,97254.11
2019-01-02T02:46:14.958Z,97253.05
2019-01-02T02:48:40.797Z,97250.75
2019-01-02T02:51:07.053Z,97255.38
2019-01-02T02:53:33.398Z,97257.68
2019-01-02T02:55:59.550Z,97242.83
2019-01-02T02:58:25.667Z,97255.23
2019-01-02T03:00:51.691Z,97249.23
2019-01-02T03:03:17.802Z,97254.53
2019-01-02T03:05:43.638Z,97267.55
2019-01-02T03:08:09.475Z,97267.96
2019-01-02T03:10:35.695Z,97268.20
2019-01-02T03:13:02.236Z,97255.87
2019-01-02T03:15:28.530Z,97261.19
2019-01-02T03:17:54.365Z,97259.05
2019-01-02T03:20:20.184Z,97254.36
2019-01-02T03:22:46.132Z,97244.67
2019-01-02T03:25:12.851Z,97259.31
2019-01-02T03:27:39.085Z,97248.63
2019-01-02T03:30:08.413Z,97251.66
2019-01-02T03:32:34.531Z,97254.87
2019-01-02T03:35:00.796Z,97255.32
2019-01-02T03:37:26.626Z,97253.05
2019-01-02T03:39:52.460Z,97266.27
2019-01-02T03:42:18.286Z,97275.38
2019-01-02T03:44:44.317Z,97279.73
2019-01-02T03:47:10.243Z,97277.34
2019-01-02T03:49:36.180Z,97283.02
2019-01-02T03:52:01.997Z,97282.20
2019-01-02T03:54:27.823Z,97280.02
2019-01-02T03:56:53.673Z,97270.93
2019-01-02T03:59:19.502Z,97269.33
2019-01-02T04:01:45.418Z,97277.16
2019-01-02T04:04:11.324Z,97281.48
2019-01-02T04:06:37.265Z,97277.20
2019-01-02T04:09:05.105Z,97284.12
2019-01-02T04:11:30.933Z,97277.69
2019-01-02T04:13:56.855Z,97268.23
2019-01-02T04:16:22.698Z,97279.91
2019-01-02T04:18:48.519Z,97276.86
2019-01-02T04:21:14.370Z,97265.09
2019-01-02T04:23:40.192Z,97274.44
2019-01-02T04:26:06.031Z,97268.92
2019-01-02T04:28:31.850Z,97279.56
2019-01-02T04:30:57.673Z,97285.53
2019-01-02T04:33:23.493Z,97286.92
2019-01-02T04:35:49.319Z,97291.74
2019-01-02T04:38:15.235Z,97295.02
2019-01-02T04:40:41.181Z,97295.86
2019-01-02T04:43:07.090Z,97290.39
2019-01-02T04:45:32.997Z,97283.58
2019-01-02T04:47:58.834Z,97288.67
2019-01-02T04:50:24.756Z,97286.75
2019-01-02T04:52:50.592Z,97285.57
2019-01-02T04:55:16.553Z,97293.44
2019-01-02T04:57:42.491Z,97298.45
2019-01-02T05:00:15.721Z,97282.91
2019-01-02T05:02:41.544Z,97294.07
2019-01-02T05:05:07.371Z,97299.55
2019-01-02T05:07:33.323Z,97302.73
2019-01-02T05:09:59.177Z,97302.66
2019-01-02T05:12:25.125Z,97305.02
2019-01-02T05:14:51.053Z,97309.02
2019-01-02T05:17:16.966Z,97300.42
2019-01-02T05:19:42.797Z,97308.57
2019-01-02T05:22:08.622Z,97294.59
2019-01-02T05:24:34.438Z,97307.73
2019-01-02T05:27:00.265Z,97310.18
2019-01-02T05:29:26.115Z,97320.98
2019-01-02T05:31:51.934Z,97322.83
2019-01-02T05:34:17.786Z,97313.72
2019-01-02T05:36:43.695Z,97328.30
2019-01-02T05:39:09.658Z,97339.47
2019-01-02T05:41:35.503Z,97333.20
2019-01-02T05:44:01.434Z,97325.95
2019-01-02T05:46:27.258Z,97330.88
2019-01-02T05:48:53.180Z,97335.59
2019-01-02T05:51:19.004Z,97334.51
2019-01-02T05:53:44.840Z,97336.30
2019-01-02T05:56:10.662Z,97338.95
2019-01-02T05:58:36.513Z,97341.41
2019-01-02T06:01:02.523Z,97338.95
2019-01-02T06:03:28.362Z,97348.16
2019-01-02T06:05:54.186Z,97345.77
2019-01-02T06:08:20.024Z,97349.81
2019-01-02T06:10:45.831Z,97346.98
2019-01-02T06:13:11.655Z,97351.94
2019-01-02T06:15:37.610Z,97365.47
2019-01-02T06:18:03.447Z,97368.45
2019-01-02T06:20:29.300Z,97369.09
2019-01-02T06:22:55.136Z,97394.54
2019-01-02T06:25:20.992Z,97375.39
2019-01-02T06:27:46.822Z,97384.02
2019-01-02T06:30:12.742Z,97386.93
2019-01-02T06:32:38.750Z,97387.11
2019-01-02T06:35:05.984Z,97383.72
2019-01-02T06:37:31.791Z,97385.42
2019-01-02T06:39:57.613Z,97390.08
2019-01-02T06:42:23.421Z,97391.45
2019-01-02T06:44:49.262Z,97391.30
2019-01-02T06:47:15.208Z,97400.23
2019-01-02T06:49:41.057Z,97411.10
2019-01-02T06:52:06.896Z,97407.44
2019-01-02T06:54:32.720Z,97403.87
2019-01-02T06:56:58.561Z,97314.89
2019-01-02T06:59:24.402Z,97411.10
2019-01-02T07:01:50.238Z,97416.65
2019-01-02T07:04:16.050Z,97412.30
2019-01-02T07:06:41.883Z,97421.34
2019-01-02T07:09:07.733Z,97421.39
2019-01-02T07:11:33.539Z,97427.72
2019-01-02T07:13:59.367Z,97431.35
2019-01-02T07:16:25.203Z,97438.98
2019-01-02T07:18:51.258Z,97441.17
2019-01-02T07:21:17.225Z,97443.68
2019-01-02T07:23:43.189Z,97443.30
2019-01-02T07:26:09.026Z,97447.45
2019-01-02T07:28:34.868Z,97449.36
2019-01-02T07:31:00.671Z,97453.88
2019-01-02T07:33:39.658Z,97464.50
2019-01-02T07:36:21.620Z,97463.53
2019-01-02T07:39:20.482Z,97463.09
2019-01-02T07:42:05.466Z,97469.82
2019-01-02T07:44:35.114Z,97479.80
2019-01-02T07:47:10.740Z,97481.38
2019-01-02T07:49:43.231Z,97486.30
2019-01-02T07:52:18.633Z,97485.27
2019-01-02T07:55:08.154Z,97491.47
2019-01-02T07:57:52.684Z,97487.64
2019-01-02T08:00:39.110Z,97494.70
2019-01-02T08:03:14.642Z,97495.88
2019-01-02T08:06:05.208Z,97486.90
2019-01-02T08:08:40.868Z,97497.77
2019-01-02T08:11:22.019Z,97503.38
2019-01-02T08:14:00.359Z,97499.86
2019-01-02T08:16:42.158Z,97502.98
2019-01-02T08:19:17.828Z,97508.97
2019-01-02T08:22:07.658Z,97518.51
2019-01-02T08:25:00.449Z,97529.55
2019-01-02T08:27:39.450Z,97531.71
2019-01-02T08:30:23.909Z,97535.10
2019-01-02T08:33:25.746Z,97539.20
2019-01-02T08:36:04.439Z,97537.46
2019-01-02T08:38:55.082Z,97542.01
2019-01-02T08:41:36.494Z,97542.70
2019-01-02T08:44:21.413Z,97544.67
2019-01-02T08:47:03.280Z,97544.52
2019-01-02T08:49:35.931Z,97535.55
2019-01-02T08:52:32.946Z,97535.64
2019-01-02T08:55:08.501Z,97548.84
2019-01-02T08:58:10.354Z,97547.64
2019-01-02T09:00:56.818Z,97546.78
2019-01-02T09:03:39.646Z,97544.31
2019-01-02T09:06:30.454Z,97538.77
2019-01-02T09:09:17.777Z,97536.40
2019-01-02T09:11:59.520Z,97524.58
2019-01-02T09:14:29.173Z,97534.75
2019-01-02T09:17:07.677Z,97522.00
2019-01-02T09:19:46.187Z,97524.58
2019-01-02T09:22:37.246Z,97534.00
2019-01-02T09:25:33.735Z,97543.90
2019-01-02T09:28:20.188Z,97539.64
2019-01-02T09:31:06.174Z,97522.06
2019-01-02T09:33:52.166Z,97522.03
2019-01-02T09:36:25.084Z,97515.06
2019-01-02T09:39:00.804Z,97516.09
2019-01-02T09:41:36.315Z,97518.59
2019-01-02T09:44:15.226Z,97530.57
2019-01-02T09:47:17.066Z,97539.64
2019-01-02T09:49:55.319Z,97549.91
2019-01-02T09:52:44.375Z,97544.41
2019-01-02T09:55:29.474Z,97559.75
2019-01-02T09:58:32.730Z,97577.41
2019-01-02T10:01:05.473Z,97569.67
2019-01-02T10:03:59.769Z,97557.37
2019-01-02T10:06:35.377Z,97563.33
2019-01-02T10:09:20.207Z,97574.02
2019-01-02T10:11:58.899Z,97574.02
2019-01-02T10:14:46.643Z,97566.61
2019-01-02T10:17:19.121Z,97544.03
2019-01-02T10:20:08.722Z,97541.76
2019-01-02T10:23:13.281Z,97550.95
2019-01-02T10:26:01.443Z,97560.05
2019-01-02T10:28:46.141Z,97557.08
2019-01-02T10:31:27.546Z,97568.83
2019-01-02T10:34:06.491Z,97571.78
2019-01-02T10:37:02.167Z,97570.44
2019-01-02T10:39:57.918Z,97576.18
2019-01-02T10:42:33.119Z,97557.23
2019-01-02T10:45:08.439Z,97573.61
2019-01-02T10:47:40.931Z,97559.12
2019-01-02T10:50:19.430Z,97558.84
2019-01-02T10:52:51.855Z,97558.89
2019-01-02T10:55:27.506Z,97557.78
2019-01-02T10:58:27.646Z,97552.64
2019-01-02T11:01:03.365Z,97551.34
2019-01-02T11:03:35.837Z,97562.67
2019-01-02T11:06:14.701Z,97562.55
2019-01-02T11:08:56.040Z,97566.95
2019-01-02T11:11:34.974Z,97561.52
2019-01-02T11:14:04.589Z,97570.52
2019-01-02T11:16:34.214Z,97575.00
2019-01-02T11:19:25.215Z,97565.36
2019-01-02T11:21:57.602Z,97559.98
2019-01-02T11:24:39.531Z,97567.00
2019-01-02T11:27:30.928Z,97571.41
2019-01-02T11:30:17.075Z,97560.13
2019-01-02T11:33:03.461Z,97564.50
2019-01-02T11:35:42.082Z,97570.70
2019-01-02T11:38:26.878Z,97578.15
2019-01-02T11:41:11.679Z,97570.77
2019-01-02T11:44:02.577Z,97563.72
2019-01-02T11:46:28.445Z,97564.97
2019-01-02T11:48:54.279Z,97544.17
2019-01-02T11:51:20.086Z,97547.73
2019-01-02T11:53:45.912Z,97557.58
2019-01-02T11:56:12.202Z,97546.47
2019-01-02T11:58:38.020Z,97553.68
2019-01-02T12:01:03.975Z,97555.11
2019-01-02T12:03:29.805Z,97552.67
2019-01-02T12:05:55.656Z,97578.25
2019-01-02T12:08:21.712Z,97552.50
2019-01-02T12:10:47.933Z,97571.11
2019-01-02T12:13:13.906Z,97584.03
2019-01-02T12:15:39.738Z,97574.12
2019-01-02T12:18:05.585Z,97570.91
2019-01-02T12:20:31.433Z,97571.38
2019-01-02T12:22:57.273Z,97585.66
2019-01-02T12:25:23.096Z,97581.51
2019-01-02T12:27:48.960Z,97567.39
2019-01-02T12:30:14.792Z,97572.30
2019-01-02T12:32:40.728Z,97572.48
2019-01-02T12:35:06.664Z,97564.81
2019-01-02T12:37:32.486Z,97566.62
2019-01-02T12:39:58.632Z,97561.54
2019-01-02T12:42:24.487Z,97569.55
2019-01-02T12:44:50.345Z,97567.90
2019-01-02T12:47:16.202Z,97569.12
2019-01-02T12:49:42.048Z,97565.05
2019-01-02T12:52:07.872Z,97579.63
2019-01-02T12:54:33.727Z,97584.66
2019-01-02T12:56:59.719Z,97602.23
2019-01-02T12:59:26.777Z,97615.08
2019-01-02T13:01:56.422Z,97627.59
2019-01-02T13:04:47.287Z,97644.38
2019-01-02T13:07:36.515Z,97648.34
2019-01-02T13:10:15.224Z,97633.56
2019-01-02T13:13:09.113Z,97625.78
2019-01-02T13:15:41.787Z,97649.51
2019-01-02T13:18:35.938Z,97650.71
2019-01-02T13:21:23.738Z,97632.70
2019-01-02T13:24:05.324Z,97639.34
2019-01-02T13:26:34.962Z,97650.28
2019-01-02T13:29:07.759Z,97645.83
2019-01-02T13:31:55.276Z,97648.78
2019-01-02T13:34:34.163Z,97638.47
2019-01-02T13:37:13.392Z,97639.29
2019-01-02T13:39:43.033Z,97636.59
2019-01-02T13:42:24.238Z,97643.13
2019-01-02T13:44:53.881Z,97657.70
2019-01-02T13:47:44.237Z,97655.99
2019-01-02T13:50:16.937Z,97664.82
2019-01-02T13:52:42.784Z,97676.85
2019-01-02T13:55:12.223Z,97678.15
2019-01-02T13:57:38.083Z,97692.31
2019-01-02T14:00:07.324Z,97695.97
2019-01-02T14:02:33.180Z,97691.92
2019-01-02T14:04:59.273Z,97706.75
2019-01-02T14:07:25.118Z,97701.53
2019-01-02T14:09:50.968Z,97714.48
2019-01-02T14:12:16.810Z,97697.45
2019-01-02T14:14:42.635Z,97703.30
2019-01-02T14:17:08.788Z,97697.55
2019-01-02T14:19:35.284Z,97703.13
2019-01-02T14:22:01.235Z,97711.91
2019-01-02T14:24:27.230Z,97707.16
2019-01-02T14:26:53.030Z,97709.70
2019-01-02T14:29:18.885Z,97712.30
2019-01-02T14:31:44.721Z,97714.48
2019-01-02T14:34:10.583Z,97716.00
2019-01-02T14:36:36.430Z,97725.69
2019-01-02T14:39:04.882Z,97728.05
2019-01-02T14:41:30.732Z,97734.38
2019-01-02T14:43:56.588Z,97736.06
2019-01-02T14:46:22.428Z,97736.85
2019-01-02T14:48:48.309Z,97745.41
2019-01-02T14:51:14.137Z,97740.86
2019-01-02T14:53:40.003Z,97745.16
2019-01-02T14:56:05.819Z,97758.42
2019-01-02T14:58:31.670Z,97752.94
2019-01-02T15:00:57.513Z,97756.23
2019-01-02T15:03:23.485Z,97765.99
2019-01-02T15:05:49.307Z,97766.16
2019-01-02T15:08:15.139Z,97773.66
2019-01-02T15:10:40.970Z,97770.61
2019-01-02T15:13:06.836Z,97779.38
2019-01-02T15:15:32.777Z,97782.59
2019-01-02T15:17:58.997Z,97788.34
2019-01-02T15:20:24.854Z,97791.00
2019-01-02T15:22:50.713Z,97786.48
2019-01-02T15:25:16.566Z,97786.20
2019-01-02T15:27:42.380Z,97793.55
2019-01-02T15:30:09.422Z,97797.01
2019-01-02T15:32:35.360Z,97810.55
2019-01-02T15:35:01.416Z,97820.50
2019-01-02T15:37:27.341Z,97820.40
2019-01-02T15:39:53.250Z,97825.62
2019-01-02T15:42:19.086Z,97830.38
2019-01-02T15:44:44.906Z,97837.51
2019-01-02T15:47:10.778Z,97765.73
2019-01-02T15:49:36.649Z,97841.03
2019-01-02T15:52:02.571Z,97841.31
2019-01-02T15:54:28.421Z,97845.64
2019-01-02T15:56:54.277Z,97851.97
2019-01-02T15:59:20.111Z,97859.98
2019-01-02T16:01:45.983Z,97860.76
2019-01-02T16:04:11.804Z,97857.06
2019-01-02T16:06:37.653Z,97870.49
2019-01-02T16:09:05.272Z,97870.86
2019-01-02T16:11:31.123Z,97870.28
2019-01-02T16:13:56.979Z,97875.31
2019-01-02T16:16:22.804Z,97878.48
2019-01-02T16:18:48.646Z,97883.90
2019-01-02T16:21:14.580Z,97875.80
2019-01-02T16:23:40.419Z,97882.80
2019-01-02T16:26:06.381Z,97887.33
2019-01-02T16:28:32.213Z,97872.48
2019-01-02T16:30:58.030Z,97887.18
2019-01-02T16:33:23.891Z,97888.06
2019-01-02T16:35:49.913Z,97892.16
2019-01-02T16:38:15.866Z,97893.05
2019-01-02T16:40:41.919Z,97890.61
2019-01-02T16:43:07.752Z,97897.67
2019-01-02T16:45:33.702Z,97895.42
2019-01-02T16:47:59.542Z,97901.09
2019-01-02T16:50:25.394Z,97905.91
2019-01-02T16:52:51.218Z,97906.50
2019-01-02T16:55:17.061Z,97913.63
2019-01-02T16:57:42.905Z,97915.66
2019-01-02T17:00:10.745Z,97911.13
2019-01-02T17:02:36.752Z,97915.02
2019-01-02T17:05:03.051Z,97920.19
2019-01-02T17:07:28.878Z,97921.69
2019-01-02T17:09:54.703Z,97926.11
2019-01-02T17:12:20.551Z,97924.86
2019-01-02T17:14:46.363Z,97927.97
2019-01-02T17:17:12.218Z,97926.88
2019-01-02T17:19:38.164Z,97931.01
2019-01-02T17:22:04.076Z,97930.16
2019-01-02T17:24:29.940Z,97929.34
2019-01-02T17:26:55.758Z,97931.31
2019-01-02T17:29:21.609Z,97939.59
2019-01-02T17:31:47.437Z,97944.05
2019-01-02T17:34:13.265Z,97942.19
2019-01-02T17:36:39.094Z,97953.17
2019-01-02T17:39:05.531Z,97946.20
2019-01-02T17:41:31.362Z,97957.35
2019-01-02T17:43:57.345Z,97960.77
2019-01-02T17:46:23.248Z,97964.64
2019-01-02T17:48:49.072Z,97965.86
2019-01-02T17:51:15.272Z,97970.25
2019-01-02T17:53:41.111Z,97974.43
2019-01-02T17:56:07.045Z,97974.94
2019-01-02T17:58:32.897Z,97980.84
2019-01-02T18:00:59.052Z,97978.97
2019-01-02T18:03:24.857Z,97979.97
2019-01-02T18:05:50.676Z,97842.88
2019-01-02T18:08:16.528Z,97971.36
2019-01-02T18:10:42.400Z,97969.53
2019-01-02T18:13:08.341Z,97975.16
2019-01-02T18:15:34.179Z,97978.35
2019-01-02T18:18:00.030Z,97977.69
2019-01-02T18:20:25.851Z,97975.67
2019-01-02T18:22:51.709Z,97990.53
2019-01-02T18:25:17.541Z,97995.82
2019-01-02T18:27:43.386Z,97993.12
2019-01-02T18:30:10.250Z,97993.12
2019-01-02T18:32:36.074Z,97992.30
2019-01-02T18:35:01.996Z,97990.70
2019-01-02T18:37:27.825Z,97990.86
2019-01-02T18:39:53.679Z,97991.95
2019-01-02T18:42:19.522Z,97994.20
2019-01-02T18:44:45.358Z,97994.20
2019-01-02T18:47:11.170Z,97992.03
2019-01-02T18:49:37.001Z,97996.98
2019-01-02T18:52:02.846Z,97992.30
2019-01-02T18:54:28.770Z,98002.30
2019-01-02T18:56:54.610Z,98013.14
2019-01-02T18:59:20.424Z,98012.05
2019-01-02T19:01:46.322Z,98010.58
2019-01-02T19:04:12.164Z,98009.53
2019-01-02T19:06:38.092Z,98014.92
2019-01-02T19:09:05.071Z,98015.44
2019-01-02T19:11:30.928Z,98017.93
2019-01-02T19:13:56.798Z,98026.77
2019-01-02T19:16:22.635Z,98030.45
2019-01-02T19:18:48.572Z,98032.42
2019-01-02T19:21:14.406Z,98034.59
2019-01-02T19:23:40.272Z,98036.77
2019-01-02T19:26:06.103Z,98040.15
2019-01-02T19:28:32.066Z,98043.69
2019-01-02T19:30:58.019Z,98051.34
2019-01-02T19:33:23.859Z,98054.91
2019-01-02T19:35:49.703Z,98053.44
2019-01-02T19:38:15.541Z,98058.66
2019-01-02T19:40:41.377Z,98059.50
2019-01-02T19:43:07.201Z,98057.50
2019-01-02T19:45:33.042Z,98063.48
2019-01-02T19:47:58.902Z,98067.08
2019-01-02T19:50:24.760Z,98080.55
2019-01-02T19:52:50.960Z,98082.22
2019-01-02T19:55:16.840Z,98084.60
2019-01-02T19:57:42.688Z,98092.89
2019-01-02T20:00:09.642Z,98104.14
2019-01-02T20:02:35.503Z,98099.77
2019-01-02T20:05:01.344Z,98103.42
2019-01-02T20:07:27.215Z,98102.09
2019-01-02T20:09:53.137Z,98099.73
2019-01-02T20:12:18.985Z,98098.11
2019-01-02T20:14:44.805Z,98098.41
2019-01-02T20:17:10.668Z,98099.23
2019-01-02T20:19:36.524Z,98103.30
2019-01-02T20:22:02.369Z,98099.32
2019-01-02T20:24:28.206Z,98101.59
2019-01-02T20:26:55.432Z,98103.30
2019-01-02T20:29:21.683Z,98106.02
2019-01-02T20:31:47.583Z,98103.30
2019-01-02T20:34:13.416Z,98101.83
2019-01-02T20:36:40.777Z,98099.32
2019-01-02T20:39:06.959Z,98102.38
2019-01-02T20:41:32.795Z,98099.91
2019-01-02T20:43:58.606Z,98092.47
2019-01-02T20:46:24.563Z,98097.61
2019-01-02T20:48:50.417Z,98093.42
2019-01-02T20:51:16.285Z,98091.63
2019-01-02T20:53:42.143Z,98090.83
2019-01-02T20:56:07.972Z,98086.70
2019-01-02T20:58:33.868Z,98075.82
2019-01-02T21:00:59.799Z,98079.67
2019-01-02T21:03:25.646Z,98079.58
2019-01-02T21:05:51.477Z,98074.81
2019-01-02T21:08:17.335Z,98077.66
2019-01-02T21:10:43.166Z,98076.06
2019-01-02T21:13:09.001Z,98082.01
2019-01-02T21:15:34.843Z,98081.92
2019-01-02T21:18:00.712Z,98082.09
2019-01-02T21:20:26.692Z,98093.84
2019-01-02T21:22:52.657Z,98085.59
2019-01-02T21:25:18.516Z,98095.13
2019-01-02T21:27:44.498Z,98092.77
2019-01-02T21:30:10.570Z,98100.53
2019-01-02T21:32:36.444Z,98102.49
2019-01-02T21:35:02.792Z,98098.55
2019-01-02T21:37:28.632Z,98103.95
2019-01-02T21:39:54.502Z,98103.58
2019-01-02T21:42:20.333Z,98103.50
2019-01-02T21:44:46.229Z,98109.39
2019-01-02T21:47:12.133Z,98096.51
2019-01-02T21:49:38.006Z,98098.59
2019-01-02T21:52:03.840Z,98107.69
2019-01-02T21:54:29.700Z,98105.09
2019-01-02T21:56:55.538Z,98109.90
2019-01-02T21:59:21.514Z,98099.32
2019-01-02T22:01:47.342Z,98102.20
2019-01-02T22:04:13.189Z,98104.64
2019-01-02T22:06:39.038Z,98102.71
2019-01-02T22:09:04.993Z,98098.36
2019-01-02T22:11:30.853Z,98102.05
2019-01-02T22:13:56.695Z,98099.61
2019-01-02T22:16:22.520Z,98097.82
2019-01-02T22:18:48.371Z,98102.59
2019-01-02T22:21:14.220Z,98104.09
2019-01-02T22:23:40.160Z,98110.78
2019-01-02T22:26:05.992Z,98103.80
2019-01-02T22:28:31.838Z,98111.88
2019-01-02T22:30:57.689Z,98113.88
2019-01-02T22:33:23.544Z,98107.60
2019-01-02T22:35:49.396Z,98115.30
2019-01-02T22:38:15.245Z,98104.92
2019-01-02T22:40:41.082Z,98114.17
2019-01-02T22:43:06.935Z,98114.29
2019-01-02T22:45:32.751Z,98121.98
2019-01-02T22:47:58.596Z,98122.36
2019-01-02T22:50:24.421Z,98117.89
2019-01-02T22:52:50.255Z,98122.98
2019-01-02T22:55:16.090Z,98118.97
2019-01-02T22:57:41.948Z,98130.85
2019-01-02T23:00:10.791Z,98128.23
2019-01-02T23:02:38.533Z,98123.89
2019-01-02T23:05:06.378Z,98118.39
2019-01-02T23:07:34.113Z,98120.09
2019-01-02T23:10:04.874Z,98118.89
2019-01-02T23:12:44.513Z,98122.50
2019-01-02T23:15:15.433Z,98124.45
2019-01-02T23:17:49.121Z,98124.87
2019-01-02T23:20:16.915Z,98122.27
2019-01-02T23:22:44.647Z,98141.92
2019-01-02T23:25:12.412Z,98138.54
2019-01-02T23:27:46.431Z,98140.31
2019-01-02T23:30:16.935Z,98153.16
2019-01-02T23:32:47.445Z,98144.99
2019-01-02T23:35:31.969Z,98153.45
2019-01-02T23:38:17.843Z,98162.23
2019-01-02T23:40:45.565Z,98158.55
2019-01-02T23:43:13.288Z,98153.03
2019-01-02T23:45:59.565Z,98151.45
2019-01-02T23:48:36.340Z,98141.58
2019-01-02T23:51:10.281Z,98153.33
2019-01-02T23:53:50.389Z,98148.59
2019-01-02T23:56:33.273Z,98147.09
2019-01-02T23:59:17.514Z,98152.24
