createdAt,value
2022-07-31T00:01:31.543Z,94.23
2022-07-31T00:04:00.167Z,94.46
2022-07-31T00:06:30.972Z,94.34
2022-07-31T00:08:59.823Z,95.51
2022-07-31T00:11:28.435Z,95.84
2022-07-31T00:13:58.722Z,95.68
2022-07-31T00:16:29.108Z,96.25
2022-07-31T00:18:58.360Z,97.25
2022-07-31T00:21:26.977Z,98.14
2022-07-31T00:23:55.723Z,99.22
2022-07-31T00:26:24.457Z,98.85
2022-07-31T00:28:53.111Z,99.49
2022-07-31T00:31:22.271Z,100.00
2022-07-31T00:33:52.884Z,100.00
2022-07-31T00:36:21.871Z,99.87
2022-07-31T00:38:59.004Z,99.88
2022-07-31T00:41:37.727Z,99.79
2022-07-31T00:44:07.040Z,99.81
2022-07-31T00:46:42.104Z,100.00
2022-07-31T00:49:13.087Z,100.00
2022-07-31T00:51:42.560Z,100.00
2022-07-31T00:54:15.483Z,100.00
2022-07-31T00:56:51.966Z,100.00
2022-07-31T00:59:24.581Z,100.00
2022-07-31T01:01:53.963Z,100.00
2022-07-31T01:04:23.945Z,100.00
2022-07-31T01:06:53.026Z,100.00
2022-07-31T01:09:21.875Z,100.00
2022-07-31T01:12:01.281Z,100.00
2022-07-31T01:14:36.800Z,100.00
2022-07-31T01:17:11.020Z,100.00
2022-07-31T01:19:45.790Z,100.00
2022-07-31T01:22:47.107Z,100.00
2022-07-31T01:25:34.315Z,100.00
2022-07-31T01:28:55.037Z,100.00
2022-07-31T01:31:34.807Z,100.00
2022-07-31T01:34:10.669Z,100.00
2022-07-31T01:36:49.856Z,100.00
2022-07-31T01:39:19.792Z,100.00
2022-07-31T01:41:53.583Z,100.00
2022-07-31T01:44:28.246Z,100.00
2022-07-31T01:47:00.044Z,100.00
2022-07-31T01:49:32.237Z,100.00
2022-07-31T01:52:05.153Z,100.00
2022-07-31T01:54:37.773Z,100.00
2022-07-31T01:57:10.896Z,100.00
2022-07-31T01:59:49.970Z,100.00
2022-07-31T02:02:46.096Z,100.00
2022-07-31T02:05:18.788Z,100.00
2022-07-31T02:07:50.384Z,100.00
2022-07-31T02:10:21.814Z,100.00
2022-07-31T02:12:52.579Z,100.00
2022-07-31T02:15:25.858Z,100.00
2022-07-31T02:17:56.946Z,100.00
2022-07-31T02:20:27.210Z,100.00
2022-07-31T02:22:58.149Z,100.00
2022-07-31T02:25:28.740Z,100.00
2022-07-31T02:28:01.923Z,100.00
2022-07-31T02:30:39.664Z,100.00
2022-07-31T02:33:18.998Z,100.00
2022-07-31T02:35:51.821Z,100.00
2022-07-31T02:38:23.924Z,100.00
2022-07-31T02:41:02.639Z,100.00
2022-07-31T02:43:35.048Z,100.00
2022-07-31T02:46:18.339Z,100.00
2022-07-31T02:48:48.118Z,100.00
2022-07-31T02:51:18.531Z,100.00
2022-07-31T02:53:48.658Z,100.00
2022-07-31T02:56:18.628Z,100.00
2022-07-31T02:58:47.426Z,100.00
2022-07-31T03:01:28.126Z,100.00
2022-07-31T03:03:58.168Z,100.00
2022-07-31T03:06:30.247Z,100.00
2022-07-31T03:09:06.295Z,100.00
2022-07-31T03:11:37.311Z,100.00
2022-07-31T03:14:08.575Z,100.00
2022-07-31T03:16:40.707Z,100.00
2022-07-31T03:19:11.332Z,100.00
2022-07-31T03:21:41.587Z,100.00
2022-07-31T03:24:11.998Z,100.00
2022-07-31T03:26:41.098Z,100.00
2022-07-31T03:29:41.850Z,100.00
2022-07-31T03:32:00.977Z,100.00
2022-07-31T03:34:29.779Z,100.00
2022-07-31T03:36:58.974Z,100.00
2022-07-31T03:39:28.045Z,100.00
2022-07-31T03:42:04.740Z,100.00
2022-07-31T03:44:35.528Z,100.00
2022-07-31T03:47:05.978Z,100.00
2022-07-31T03:49:35.645Z,100.00
2022-07-31T03:52:08.629Z,100.00
2022-07-31T03:54:40.706Z,100.00
2022-07-31T03:57:18.112Z,100.00
2022-07-31T03:59:51.265Z,100.00
2022-07-31T04:02:22.120Z,100.00
2022-07-31T04:04:55.756Z,100.00
2022-07-31T04:07:24.739Z,100.00
2022-07-31T04:09:53.747Z,100.00
2022-07-31T04:12:22.816Z,100.00
2022-07-31T04:14:51.478Z,100.00
2022-07-31T04:17:22.407Z,100.00
2022-07-31T04:19:51.301Z,100.00
2022-07-31T04:22:20.138Z,100.00
2022-07-31T04:24:50.010Z,100.00
2022-07-31T04:27:27.397Z,100.00
2022-07-31T04:29:58.338Z,100.00
2022-07-31T04:32:28.365Z,100.00
2022-07-31T04:35:04.182Z,100.00
2022-07-31T04:37:33.534Z,100.00
2022-07-31T04:40:02.190Z,100.00
2022-07-31T04:42:32.846Z,100.00
2022-07-31T04:45:02.549Z,100.00
2022-07-31T04:47:32.608Z,100.00
2022-07-31T04:50:01.582Z,100.00
2022-07-31T04:52:30.155Z,100.00
2022-07-31T04:55:05.752Z,100.00
2022-07-31T04:57:34.633Z,100.00
2022-07-31T05:00:03.606Z,100.00
2022-07-31T05:02:35.941Z,100.00
2022-07-31T05:05:05.040Z,100.00
2022-07-31T05:07:39.695Z,100.00
2022-07-31T05:10:34.645Z,100.00
2022-07-31T05:13:04.063Z,100.00
2022-07-31T05:15:34.823Z,100.00
2022-07-31T05:18:07.781Z,100.00
2022-07-31T05:20:55.043Z,100.00
2022-07-31T05:23:38.988Z,100.00
2022-07-31T05:26:17.252Z,100.00
2022-07-31T05:28:47.036Z,100.00
2022-07-31T05:31:15.808Z,100.00
2022-07-31T05:33:47.171Z,100.00
2022-07-31T05:36:17.017Z,100.00
2022-07-31T05:38:46.212Z,100.00
2022-07-31T05:41:34.131Z,100.00
2022-07-31T05:44:21.488Z,100.00
2022-07-31T05:49:22.485Z,100.00
2022-07-31T05:51:55.163Z,100.00
2022-07-31T05:54:24.179Z,100.00
2022-07-31T05:57:33.312Z,100.00
2022-07-31T06:00:04.014Z,100.00
2022-07-31T06:02:40.769Z,100.00
2022-07-31T06:05:31.587Z,100.00
2022-07-31T06:08:01.666Z,100.00
2022-07-31T06:10:34.780Z,100.00
2022-07-31T06:13:03.598Z,100.00
2022-07-31T06:15:36.522Z,100.00
2022-07-31T06:18:06.528Z,100.00
2022-07-31T06:20:37.154Z,100.00
2022-07-31T06:23:22.613Z,100.00
2022-07-31T06:26:03.511Z,100.00
2022-07-31T06:28:47.887Z,100.00
2022-07-31T06:31:20.243Z,100.00
2022-07-31T06:33:50.822Z,100.00
2022-07-31T06:36:24.408Z,100.00
2022-07-31T06:39:00.260Z,100.00
2022-07-31T06:41:48.096Z,100.00
2022-07-31T06:44:34.602Z,100.00
2022-07-31T06:47:23.763Z,100.00
2022-07-31T06:49:52.968Z,100.00
2022-07-31T06:52:23.023Z,100.00
2022-07-31T06:54:51.956Z,100.00
2022-07-31T06:57:20.790Z,98.72
2022-07-31T06:59:49.572Z,98.14
2022-07-31T07:02:18.879Z,96.74
2022-07-31T07:05:04.622Z,97.42
2022-07-31T07:07:40.604Z,97.47
2022-07-31T07:10:10.983Z,97.56
2022-07-31T07:12:58.054Z,96.73
2022-07-31T07:15:28.233Z,96.48
2022-07-31T07:17:57.270Z,95.68
2022-07-31T07:20:49.456Z,95.58
2022-07-31T07:23:20.085Z,95.33
2022-07-31T07:26:12.472Z,94.36
2022-07-31T07:28:41.756Z,92.79
2022-07-31T07:31:11.726Z,92.18
2022-07-31T07:33:42.678Z,91.22
2022-07-31T07:36:23.452Z,90.21
2022-07-31T07:39:06.870Z,87.71
2022-07-31T07:41:38.700Z,88.34
2022-07-31T07:44:08.446Z,85.41
2022-07-31T07:46:37.242Z,81.01
2022-07-31T07:49:08.341Z,81.02
2022-07-31T07:51:38.583Z,78.80
2022-07-31T07:54:47.214Z,79.38
2022-07-31T07:57:22.701Z,77.32
2022-07-31T08:00:13.204Z,76.76
2022-07-31T08:03:46.458Z,75.53
2022-07-31T08:05:41.809Z,75.83
2022-07-31T08:08:11.850Z,75.62
2022-07-31T08:11:04.951Z,75.27
2022-07-31T08:13:56.847Z,72.30
2022-07-31T08:16:32.676Z,69.46
2022-07-31T08:19:03.162Z,68.46
2022-07-31T08:21:34.994Z,68.17
2022-07-31T08:24:04.037Z,68.49
2022-07-31T08:26:48.012Z,69.67
2022-07-31T08:29:17.625Z,65.09
2022-07-31T08:32:02.670Z,65.59
2022-07-31T08:34:49.869Z,65.43
2022-07-31T08:37:59.182Z,64.17
2022-07-31T08:40:09.473Z,64.54
2022-07-31T08:42:39.610Z,64.20
2022-07-31T08:45:09.902Z,63.89
2022-07-31T08:47:49.230Z,62.66
2022-07-31T08:50:25.639Z,61.47
2022-07-31T08:52:57.996Z,61.20
2022-07-31T08:55:55.977Z,60.02
2022-07-31T08:58:30.949Z,59.56
2022-07-31T09:00:59.943Z,57.48
2022-07-31T09:03:28.798Z,57.22
2022-07-31T09:06:03.139Z,56.60
2022-07-31T09:08:34.509Z,56.76
2022-07-31T09:11:06.360Z,56.62
2022-07-31T09:13:41.649Z,56.91
2022-07-31T09:16:31.229Z,56.99
2022-07-31T09:19:52.988Z,57.76
2022-07-31T09:21:53.884Z,58.10
2022-07-31T09:24:31.894Z,56.98
2022-07-31T09:27:09.001Z,56.92
2022-07-31T09:29:43.068Z,56.60
2022-07-31T09:32:25.518Z,55.72
2022-07-31T09:35:15.582Z,54.33
2022-07-31T09:37:49.118Z,53.42
2022-07-31T09:40:39.944Z,52.93
2022-07-31T09:44:01.108Z,52.49
2022-07-31T09:46:40.933Z,52.24
2022-07-31T09:49:10.698Z,52.58
2022-07-31T09:51:42.386Z,52.10
2022-07-31T09:54:23.032Z,52.21
2022-07-31T09:57:13.454Z,51.32
2022-07-31T09:59:45.401Z,52.26
2022-07-31T10:02:19.646Z,52.20
2022-07-31T10:04:51.802Z,51.06
2022-07-31T10:07:31.519Z,51.52
2022-07-31T10:10:09.719Z,50.18
2022-07-31T10:12:50.788Z,48.86
2022-07-31T10:15:22.001Z,48.85
2022-07-31T10:18:12.590Z,48.89
2022-07-31T10:21:00.501Z,49.35
2022-07-31T10:24:05.148Z,49.17
2022-07-31T10:26:59.308Z,47.54
2022-07-31T10:29:24.680Z,48.33
2022-07-31T10:31:54.014Z,48.38
2022-07-31T10:34:25.606Z,48.32
2022-07-31T10:37:14.565Z,47.34
2022-07-31T10:40:13.368Z,46.53
2022-07-31T10:42:53.536Z,46.81
2022-07-31T10:45:23.851Z,47.12
2022-07-31T10:48:13.177Z,46.89
2022-07-31T10:51:15.251Z,46.06
2022-07-31T10:54:05.755Z,46.88
2022-07-31T10:56:55.362Z,45.56
2022-07-31T10:59:47.656Z,44.75
2022-07-31T11:02:37.461Z,44.96
2022-07-31T11:05:24.603Z,45.29
2022-07-31T11:08:20.811Z,43.42
2022-07-31T11:10:57.646Z,43.26
2022-07-31T11:13:56.761Z,44.19
2022-07-31T11:16:52.042Z,42.52
2022-07-31T11:19:46.780Z,42.82
2022-07-31T11:22:30.882Z,43.56
2022-07-31T11:25:02.851Z,41.52
2022-07-31T11:27:32.451Z,41.23
2022-07-31T11:30:13.190Z,41.00
2022-07-31T11:32:42.642Z,41.63
2022-07-31T11:35:11.167Z,42.09
2022-07-31T11:37:57.049Z,41.61
2022-07-31T11:40:28.624Z,41.60
2022-07-31T11:43:32.571Z,41.48
2022-07-31T11:45:48.856Z,39.88
2022-07-31T11:48:19.438Z,40.63
2022-07-31T11:50:50.021Z,40.42
2022-07-31T11:53:21.256Z,39.63
2022-07-31T11:55:55.422Z,38.78
2022-07-31T11:58:27.047Z,39.17
2022-07-31T12:01:00.735Z,39.54
2022-07-31T12:03:32.645Z,39.36
2022-07-31T12:06:01.721Z,39.39
2022-07-31T12:08:31.124Z,39.52
2022-07-31T12:11:03.292Z,38.41
2022-07-31T12:13:32.831Z,38.80
2022-07-31T12:16:04.416Z,38.92
2022-07-31T12:18:47.299Z,39.01
2022-07-31T12:21:17.255Z,38.49
2022-07-31T12:23:48.699Z,37.48
2022-07-31T12:26:27.287Z,36.43
2022-07-31T12:29:01.985Z,37.03
2022-07-31T12:31:44.038Z,37.32
2022-07-31T12:34:13.085Z,37.97
2022-07-31T12:36:41.867Z,37.89
2022-07-31T12:39:13.568Z,38.42
2022-07-31T12:41:46.758Z,38.04
2022-07-31T12:44:15.679Z,38.73
2022-07-31T12:46:50.666Z,39.33
2022-07-31T12:49:19.738Z,40.02
2022-07-31T12:51:48.921Z,40.16
2022-07-31T12:54:19.305Z,40.12
2022-07-31T12:56:49.288Z,40.21
2022-07-31T12:59:18.150Z,39.02
2022-07-31T13:01:46.809Z,38.76
2022-07-31T13:04:18.902Z,38.50
2022-07-31T13:06:52.603Z,37.67
2022-07-31T13:09:21.974Z,36.23
2022-07-31T13:11:57.314Z,35.25
2022-07-31T13:14:26.805Z,34.77
2022-07-31T13:16:57.513Z,35.18
2022-07-31T13:19:26.189Z,34.86
2022-07-31T13:21:56.621Z,34.69
2022-07-31T13:24:26.597Z,34.41
2022-07-31T13:26:58.864Z,33.95
2022-07-31T13:29:27.588Z,33.91
2022-07-31T13:31:56.335Z,34.52
2022-07-31T13:34:25.057Z,34.09
2022-07-31T13:36:53.803Z,34.59
2022-07-31T13:39:22.478Z,34.86
2022-07-31T13:41:51.154Z,34.68
2022-07-31T13:44:21.301Z,35.02
2022-07-31T13:46:50.205Z,35.96
2022-07-31T13:49:18.909Z,37.03
2022-07-31T13:51:47.658Z,38.08
2022-07-31T13:54:16.599Z,38.39
2022-07-31T13:56:45.257Z,39.47
2022-07-31T13:59:14.763Z,39.77
2022-07-31T14:02:02.740Z,40.15
2022-07-31T14:04:38.220Z,40.53
2022-07-31T14:07:09.175Z,41.00
2022-07-31T14:09:38.265Z,41.18
2022-07-31T14:12:09.481Z,41.50
2022-07-31T14:14:40.129Z,41.22
2022-07-31T14:17:10.076Z,41.25
2022-07-31T14:19:42.068Z,40.75
2022-07-31T14:22:14.629Z,41.18
2022-07-31T14:24:50.746Z,40.80
2022-07-31T14:27:21.733Z,40.87
2022-07-31T14:29:50.955Z,40.82
2022-07-31T14:32:22.460Z,40.70
2022-07-31T14:34:51.624Z,40.90
2022-07-31T14:37:21.206Z,40.81
2022-07-31T14:39:50.011Z,41.12
2022-07-31T14:42:22.415Z,40.81
2022-07-31T14:44:54.605Z,41.31
2022-07-31T14:47:24.530Z,41.40
2022-07-31T14:50:06.691Z,41.15
2022-07-31T14:52:39.012Z,41.04
2022-07-31T14:55:09.503Z,41.42
2022-07-31T14:57:38.261Z,41.30
2022-07-31T15:00:13.149Z,40.80
2022-07-31T15:02:44.914Z,40.73
2022-07-31T15:06:41.794Z,40.52
2022-07-31T15:08:03.925Z,39.76
2022-07-31T15:10:33.359Z,39.84
2022-07-31T15:13:02.028Z,38.86
2022-07-31T15:15:33.807Z,38.66
2022-07-31T15:18:04.214Z,38.75
2022-07-31T15:20:34.986Z,38.48
2022-07-31T15:23:04.332Z,38.23
2022-07-31T15:25:32.976Z,37.99
2022-07-31T15:28:01.645Z,38.09
2022-07-31T15:30:30.290Z,38.03
2022-07-31T15:32:58.905Z,37.50
2022-07-31T15:35:29.396Z,37.26
2022-07-31T15:37:59.224Z,37.65
2022-07-31T15:40:27.888Z,37.83
2022-07-31T15:42:56.660Z,38.03
2022-07-31T15:45:25.621Z,38.05
2022-07-31T15:47:54.253Z,37.90
2022-07-31T15:50:23.192Z,37.84
2022-07-31T15:52:53.263Z,37.71
2022-07-31T15:55:22.140Z,37.64
2022-07-31T15:57:50.842Z,38.08
2022-07-31T16:00:20.059Z,38.05
2022-07-31T16:02:49.079Z,37.49
2022-07-31T16:05:35.832Z,37.05
2022-07-31T16:08:31.039Z,37.82
2022-07-31T16:10:58.439Z,37.23
2022-07-31T16:13:27.314Z,37.33
2022-07-31T16:15:56.384Z,37.36
2022-07-31T16:18:25.278Z,36.58
2022-07-31T16:20:54.049Z,36.41
2022-07-31T16:23:25.829Z,36.43
2022-07-31T16:25:54.740Z,36.89
2022-07-31T16:28:23.445Z,36.72
2022-07-31T16:30:52.443Z,36.38
2022-07-31T16:33:21.172Z,35.15
2022-07-31T16:35:50.111Z,35.07
2022-07-31T16:38:18.898Z,35.46
2022-07-31T16:40:53.282Z,35.79
2022-07-31T16:43:48.048Z,36.07
2022-07-31T16:46:11.220Z,36.45
2022-07-31T16:48:39.913Z,37.00
2022-07-31T16:51:08.972Z,36.98
2022-07-31T16:54:13.452Z,37.34
2022-07-31T16:56:27.698Z,37.43
2022-07-31T16:58:58.513Z,37.59
2022-07-31T17:01:58.395Z,37.71
2022-07-31T17:04:16.537Z,38.07
2022-07-31T17:06:45.636Z,37.77
2022-07-31T17:09:15.865Z,37.91
2022-07-31T17:11:51.289Z,37.90
2022-07-31T17:14:22.345Z,38.00
2022-07-31T17:16:53.322Z,38.20
2022-07-31T17:19:42.544Z,37.97
2022-07-31T17:22:17.798Z,38.21
2022-07-31T17:24:50.876Z,38.19
2022-07-31T17:27:22.671Z,38.68
2022-07-31T17:29:51.359Z,38.58
2022-07-31T17:32:20.245Z,39.04
2022-07-31T17:34:49.668Z,39.12
2022-07-31T17:37:18.757Z,39.37
2022-07-31T17:39:47.873Z,39.20
2022-07-31T17:42:18.137Z,39.55
2022-07-31T17:44:55.242Z,39.56
2022-07-31T17:47:25.978Z,39.63
2022-07-31T17:49:55.154Z,39.72
2022-07-31T17:52:23.843Z,40.09
2022-07-31T17:54:53.686Z,40.47
2022-07-31T17:57:23.727Z,40.31
2022-07-31T17:59:55.627Z,40.42
2022-07-31T18:02:24.288Z,40.64
2022-07-31T18:04:53.265Z,40.78
2022-07-31T18:07:22.917Z,41.05
2022-07-31T18:09:53.673Z,41.00
2022-07-31T18:12:24.460Z,41.32
2022-07-31T18:14:54.975Z,41.61
2022-07-31T18:17:23.723Z,41.98
2022-07-31T18:19:52.406Z,42.02
2022-07-31T18:22:21.153Z,42.55
2022-07-31T18:24:50.235Z,43.06
2022-07-31T18:27:18.930Z,43.46
2022-07-31T18:29:55.746Z,44.19
2022-07-31T18:32:26.639Z,44.69
2022-07-31T18:34:55.291Z,45.19
2022-07-31T18:37:23.940Z,45.65
2022-07-31T18:39:52.720Z,46.04
2022-07-31T18:42:24.172Z,46.12
2022-07-31T18:44:53.010Z,46.38
2022-07-31T18:47:21.619Z,46.63
2022-07-31T18:50:59.378Z,46.96
2022-07-31T18:52:41.293Z,47.21
2022-07-31T18:55:10.927Z,47.48
2022-07-31T18:57:39.731Z,47.43
2022-07-31T19:00:12.985Z,47.93
2022-07-31T19:02:42.280Z,48.21
2022-07-31T19:05:13.717Z,48.55
2022-07-31T19:07:50.087Z,48.73
2022-07-31T19:10:29.428Z,49.13
2022-07-31T19:13:00.898Z,49.93
2022-07-31T19:15:29.808Z,50.13
2022-07-31T19:17:58.622Z,50.42
2022-07-31T19:20:57.398Z,50.47
2022-07-31T19:23:23.164Z,50.95
2022-07-31T19:26:02.899Z,50.85
2022-07-31T19:28:38.299Z,51.59
2022-07-31T19:31:07.465Z,52.48
2022-07-31T19:33:37.765Z,52.66
2022-07-31T19:36:10.750Z,54.16
2022-07-31T19:38:40.556Z,55.04
2022-07-31T19:41:09.211Z,55.12
2022-07-31T19:43:38.206Z,56.35
2022-07-31T19:46:11.812Z,57.35
2022-07-31T19:48:42.341Z,58.27
2022-07-31T19:51:13.988Z,57.81
2022-07-31T19:53:43.565Z,57.66
2022-07-31T19:56:20.156Z,57.34
2022-07-31T19:58:50.143Z,57.15
2022-07-31T20:01:20.480Z,57.55
2022-07-31T20:03:49.967Z,57.74
2022-07-31T20:06:20.048Z,57.60
2022-07-31T20:08:49.222Z,57.86
2022-07-31T20:11:18.339Z,57.65
2022-07-31T20:13:46.979Z,58.72
2022-07-31T20:16:16.241Z,58.21
2022-07-31T20:18:47.163Z,58.07
2022-07-31T20:21:16.148Z,58.22
2022-07-31T20:23:48.987Z,58.72
2022-07-31T20:26:17.844Z,58.96
2022-07-31T20:28:46.919Z,58.32
2022-07-31T20:31:16.112Z,58.09
2022-07-31T20:33:56.804Z,58.83
2022-07-31T20:36:27.350Z,58.38
2022-07-31T20:38:58.780Z,58.61
2022-07-31T20:41:28.303Z,57.89
2022-07-31T20:43:57.216Z,58.28
2022-07-31T20:46:25.828Z,58.53
2022-07-31T20:48:54.546Z,58.70
2022-07-31T20:51:23.746Z,58.59
2022-07-31T20:53:53.559Z,58.26
2022-07-31T20:56:24.342Z,58.71
2022-07-31T20:58:53.001Z,58.51
2022-07-31T21:01:23.063Z,58.79
2022-07-31T21:03:52.039Z,58.81
2022-07-31T21:06:21.088Z,58.93
2022-07-31T21:08:50.135Z,59.44
2022-07-31T21:11:20.357Z,59.33
2022-07-31T21:13:53.797Z,59.65
2022-07-31T21:16:23.110Z,59.54
2022-07-31T21:18:51.947Z,59.59
2022-07-31T21:21:20.824Z,59.79
2022-07-31T21:23:49.754Z,59.95
2022-07-31T21:26:18.982Z,60.22
2022-07-31T21:28:51.347Z,60.87
2022-07-31T21:31:22.265Z,60.86
2022-07-31T21:33:51.679Z,60.58
2022-07-31T21:36:22.087Z,60.82
2022-07-31T21:38:51.443Z,61.25
2022-07-31T21:41:21.318Z,61.56
2022-07-31T21:43:58.725Z,61.09
2022-07-31T21:46:30.689Z,60.92
2022-07-31T21:49:00.190Z,60.61
2022-07-31T21:51:29.681Z,60.38
2022-07-31T21:53:58.650Z,60.66
2022-07-31T21:56:28.944Z,60.24
2022-07-31T21:58:57.812Z,60.13
2022-07-31T22:01:28.100Z,59.97
2022-07-31T22:03:56.850Z,60.07
2022-07-31T22:06:42.951Z,60.12
2022-07-31T22:09:11.627Z,60.06
2022-07-31T22:11:40.450Z,59.49
2022-07-31T22:14:09.045Z,59.75
2022-07-31T22:16:40.179Z,59.64
2022-07-31T22:19:09.497Z,59.77
2022-07-31T22:21:38.769Z,59.94
2022-07-31T22:24:09.843Z,59.51
2022-07-31T22:26:39.029Z,59.37
2022-07-31T22:29:08.309Z,59.33
2022-07-31T22:31:39.849Z,59.22
2022-07-31T22:34:37.925Z,59.29
2022-07-31T22:37:08.551Z,59.44
2022-07-31T22:39:38.980Z,59.70
2022-07-31T22:42:09.453Z,59.94
2022-07-31T22:44:38.776Z,60.10
2022-07-31T22:47:10.610Z,59.97
2022-07-31T22:49:39.921Z,60.27
2022-07-31T22:52:08.779Z,60.33
2022-07-31T22:54:37.429Z,60.55
2022-07-31T22:57:06.463Z,61.27
2022-07-31T22:59:35.234Z,61.38
2022-07-31T23:02:04.626Z,61.16
2022-07-31T23:04:35.258Z,61.57
2022-07-31T23:07:04.424Z,62.01
2022-07-31T23:09:35.235Z,61.75
2022-07-31T23:12:06.258Z,61.95
2022-07-31T23:14:35.248Z,61.54
2022-07-31T23:17:04.253Z,61.29
2022-07-31T23:19:34.526Z,61.75
2022-07-31T23:22:03.563Z,61.90
2022-07-31T23:24:34.941Z,62.18
2022-07-31T23:27:08.373Z,62.43
2022-07-31T23:29:41.683Z,62.24
2022-07-31T23:32:10.481Z,62.30
2022-07-31T23:34:41.617Z,62.24
2022-07-31T23:37:11.669Z,62.07
2022-07-31T23:39:40.271Z,61.77
2022-07-31T23:42:26.693Z,62.18
2022-07-31T23:44:55.385Z,61.79
2022-07-31T23:47:41.279Z,61.79
2022-07-31T23:50:17.631Z,62.13
2022-07-31T23:52:46.774Z,61.67
2022-07-31T23:55:15.756Z,62.00
2022-07-31T23:57:44.520Z,61.76
