createdAt,value
2019-03-06T00:01:23.226Z,95129.59
2019-03-06T00:03:52.860Z,95128.29
2019-03-06T00:06:22.739Z,95140.34
2019-03-06T00:08:51.890Z,95132.30
2019-03-06T00:11:20.841Z,95133.09
2019-03-06T00:13:49.866Z,95127.42
2019-03-06T00:16:19.432Z,95128.69
2019-03-06T00:18:48.638Z,95127.28
2019-03-06T00:21:17.733Z,95131.92
2019-03-06T00:23:46.695Z,95141.14
2019-03-06T00:26:15.621Z,95143.92
2019-03-06T00:28:44.716Z,95136.48
2019-03-06T00:31:13.644Z,95128.27
2019-03-06T00:33:43.667Z,95119.55
2019-03-06T00:36:16.876Z,95123.81
2019-03-06T00:38:46.121Z,95118.66
2019-03-06T00:41:20.180Z,95133.49
2019-03-06T00:43:49.119Z,95127.82
2019-03-06T00:46:19.500Z,95129.31
2019-03-06T00:48:48.608Z,95132.72
2019-03-06T00:51:18.151Z,95125.80
2019-03-06T00:53:47.385Z,95123.92
2019-03-06T00:56:16.599Z,95115.84
2019-03-06T00:58:45.620Z,95114.81
2019-03-06T01:01:15.693Z,95111.80
2019-03-06T01:03:45.052Z,95117.98
2019-03-06T01:06:14.098Z,95121.89
2019-03-06T01:08:43.292Z,95126.00
2019-03-06T01:11:12.419Z,95124.96
2019-03-06T01:13:41.555Z,95126.27
2019-03-06T01:16:10.527Z,95126.11
2019-03-06T01:18:39.710Z,95121.78
2019-03-06T01:21:08.863Z,95122.86
2019-03-06T01:23:38.062Z,95112.68
2019-03-06T01:26:07.839Z,95119.27
2019-03-06T01:28:37.807Z,95123.48
2019-03-06T01:47:51.171Z,95102.41
2019-03-06T01:50:20.136Z,95099.61
2019-03-06T01:52:48.936Z,95097.44
2019-03-06T01:55:18.611Z,95098.58
2019-03-06T01:57:47.418Z,95101.53
2019-03-06T02:00:18.451Z,95110.29
2019-03-06T02:02:47.413Z,95108.86
2019-03-06T02:05:16.839Z,95098.30
2019-03-06T02:07:45.695Z,95101.20
2019-03-06T02:10:14.912Z,95100.20
2019-03-06T02:12:44.635Z,95096.27
2019-03-06T02:15:14.727Z,95100.63
2019-03-06T02:17:43.727Z,95093.16
2019-03-06T02:20:14.166Z,95093.41
2019-03-06T02:22:43.515Z,95092.91
2019-03-06T02:25:12.963Z,95100.36
2019-03-06T02:27:42.326Z,95114.14
2019-03-06T02:30:13.969Z,95116.11
2019-03-06T02:32:43.502Z,95107.37
2019-03-06T02:35:12.747Z,95106.71
2019-03-06T02:37:41.816Z,95105.72
2019-03-06T02:40:11.580Z,95104.99
2019-03-06T02:42:40.661Z,95108.45
2019-03-06T02:45:10.943Z,95111.21
2019-03-06T02:47:39.901Z,95116.41
2019-03-06T02:50:10.353Z,95115.33
2019-03-06T02:52:40.480Z,95122.33
2019-03-06T02:55:10.300Z,95120.67
2019-03-06T02:57:40.181Z,95116.86
2019-03-06T03:01:15.549Z,95122.63
2019-03-06T03:03:50.467Z,95129.34
2019-03-06T03:06:23.549Z,95132.00
2019-03-06T03:08:53.231Z,95135.88
2019-03-06T03:11:22.319Z,95138.63
2019-03-06T03:13:51.593Z,95132.27
2019-03-06T03:16:20.612Z,95134.58
2019-03-06T03:18:49.458Z,95135.44
2019-03-06T03:21:18.808Z,95134.72
2019-03-06T03:23:47.736Z,95143.47
2019-03-06T03:26:16.628Z,95140.23
2019-03-06T03:28:46.003Z,95144.46
2019-03-06T03:31:15.137Z,95142.63
2019-03-06T03:33:44.129Z,95149.38
2019-03-06T03:36:13.185Z,95144.22
2019-03-06T03:38:42.268Z,95154.02
2019-03-06T03:41:11.108Z,95143.66
2019-03-06T03:43:40.186Z,95147.98
2019-03-06T03:46:09.265Z,95153.33
2019-03-06T03:48:38.334Z,95138.06
2019-03-06T03:51:07.496Z,95144.56
2019-03-06T03:53:36.787Z,95145.05
2019-03-06T03:56:05.816Z,95149.34
2019-03-06T03:58:34.884Z,95151.97
2019-03-06T04:17:50.124Z,95158.35
2019-03-06T04:20:19.413Z,95152.59
2019-03-06T04:22:48.367Z,95159.23
2019-03-06T04:25:17.368Z,95159.22
2019-03-06T04:27:46.650Z,95159.93
2019-03-06T04:30:15.615Z,95151.77
2019-03-06T04:32:45.324Z,95150.12
2019-03-06T04:35:14.504Z,95161.77
2019-03-06T04:37:43.578Z,95172.23
2019-03-06T04:40:13.154Z,95178.81
2019-03-06T04:42:42.095Z,95186.71
2019-03-06T04:45:11.265Z,95184.55
2019-03-06T04:47:40.936Z,95191.13
2019-03-06T04:50:10.368Z,95213.09
2019-03-06T04:52:40.083Z,95214.53
2019-03-06T04:55:09.387Z,95209.06
2019-03-06T04:57:39.619Z,95214.08
2019-03-06T05:00:10.419Z,95215.25
2019-03-06T05:02:39.787Z,95224.64
2019-03-06T05:05:09.046Z,95220.62
2019-03-06T05:07:38.202Z,95221.57
2019-03-06T05:10:07.667Z,95226.86
2019-03-06T05:12:36.829Z,95223.45
2019-03-06T05:15:06.623Z,95225.28
2019-03-06T05:17:41.040Z,95225.70
2019-03-06T05:20:10.469Z,95224.05
2019-03-06T05:22:39.755Z,95232.58
2019-03-06T05:25:09.436Z,95237.65
2019-03-06T05:27:38.285Z,95238.14
2019-03-06T05:30:07.551Z,95233.08
2019-03-06T05:32:37.872Z,95229.73
2019-03-06T05:35:27.253Z,95225.36
2019-03-06T05:38:10.228Z,95222.33
2019-03-06T05:40:39.395Z,95231.02
2019-03-06T05:43:08.361Z,95240.54
2019-03-06T05:45:37.604Z,95241.84
2019-03-06T05:48:06.770Z,95243.05
2019-03-06T05:50:36.273Z,95245.37
2019-03-06T05:53:05.491Z,95250.95
2019-03-06T05:55:34.656Z,95250.38
2019-03-06T05:58:04.869Z,95254.01
2019-03-06T06:00:34.512Z,95250.97
2019-03-06T06:03:03.695Z,95252.72
2019-03-06T06:05:33.400Z,95268.66
2019-03-06T06:08:02.526Z,95266.19
2019-03-06T06:10:31.714Z,95267.63
2019-03-06T06:13:00.583Z,95265.03
2019-03-06T06:15:29.635Z,95268.66
2019-03-06T06:17:58.714Z,95261.24
2019-03-06T06:20:27.707Z,95260.54
2019-03-06T06:23:04.015Z,95265.72
2019-03-06T06:25:34.317Z,95276.87
2019-03-06T06:28:03.915Z,95276.23
2019-03-06T06:30:33.143Z,95281.57
2019-03-06T06:33:02.004Z,95280.36
2019-03-06T06:35:31.569Z,95279.55
2019-03-06T06:38:00.979Z,95281.93
2019-03-06T06:40:30.104Z,95286.85
2019-03-06T06:42:59.095Z,95292.19
2019-03-06T06:45:28.303Z,95294.44
2019-03-06T06:48:07.630Z,95300.00
2019-03-06T06:50:36.971Z,95307.80
2019-03-06T06:53:42.155Z,95304.83
2019-03-06T06:57:39.876Z,95304.44
2019-03-06T07:00:18.573Z,95311.00
2019-03-06T07:04:07.929Z,95299.03
2019-03-06T07:06:49.039Z,95304.48
2019-03-06T07:09:54.544Z,95304.30
2019-03-06T07:12:42.538Z,95309.73
2019-03-06T07:15:38.319Z,95314.56
2019-03-06T07:18:13.668Z,95315.81
2019-03-06T07:20:47.351Z,95314.35
2019-03-06T07:23:23.367Z,95327.68
2019-03-06T07:26:12.800Z,95327.13
2019-03-06T07:28:47.922Z,95327.58
2019-03-06T07:31:21.145Z,95328.55
2019-03-06T07:34:57.103Z,95334.44
2019-03-06T07:37:35.236Z,95326.38
2019-03-06T07:40:11.389Z,95336.48
2019-03-06T07:43:18.019Z,95329.86
2019-03-06T07:45:52.523Z,95335.51
2019-03-06T07:48:27.584Z,95340.56
2019-03-06T07:51:04.736Z,95340.80
2019-03-06T07:54:49.475Z,95336.59
2019-03-06T07:57:27.664Z,95339.88
2019-03-06T07:59:57.052Z,95340.78
2019-03-06T08:02:31.103Z,95344.20
2019-03-06T08:05:00.604Z,95343.17
2019-03-06T08:07:29.698Z,95345.80
2019-03-06T08:09:58.879Z,95354.25
2019-03-06T08:12:36.664Z,95347.64
2019-03-06T08:15:12.671Z,95350.73
2019-03-06T08:17:46.769Z,95363.11
2019-03-06T08:22:26.588Z,95358.52
2019-03-06T08:25:00.699Z,95358.13
2019-03-06T08:27:30.333Z,95358.22
2019-03-06T08:29:59.446Z,95355.36
2019-03-06T08:32:31.192Z,95356.48
2019-03-06T08:35:00.364Z,95350.75
2019-03-06T08:37:29.495Z,95351.23
2019-03-06T08:39:58.531Z,95349.39
2019-03-06T08:42:27.907Z,95353.23
2019-03-06T08:44:57.111Z,95354.68
2019-03-06T08:47:31.596Z,95355.21
2019-03-06T08:50:05.592Z,95350.41
2019-03-06T08:52:40.227Z,95354.48
2019-03-06T08:55:16.602Z,95355.50
2019-03-06T08:57:51.008Z,95350.02
2019-03-06T09:00:30.571Z,95352.42
2019-03-06T09:03:06.475Z,95357.02
2019-03-06T09:06:10.860Z,95364.27
2019-03-06T09:08:45.166Z,95366.31
2019-03-06T09:11:20.387Z,95380.14
2019-03-06T09:14:52.279Z,95376.22
2019-03-06T09:17:27.045Z,95366.74
2019-03-06T09:21:04.998Z,95374.32
2019-03-06T09:23:47.902Z,95372.68
2019-03-06T09:26:35.529Z,95371.27
2019-03-06T09:29:11.620Z,95369.88
2019-03-06T09:32:48.788Z,95370.47
2019-03-06T09:35:28.691Z,95366.13
2019-03-06T09:38:10.769Z,95370.22
2019-03-06T09:40:41.765Z,95366.68
2019-03-06T09:43:16.043Z,95359.66
2019-03-06T09:45:57.231Z,95369.38
2019-03-06T09:48:30.303Z,95368.98
2019-03-06T09:51:09.135Z,95373.66
2019-03-06T09:53:42.087Z,95377.78
2019-03-06T09:56:18.044Z,95371.56
2019-03-06T09:58:55.128Z,95365.13
2019-03-06T10:01:29.370Z,95367.60
2019-03-06T10:06:09.268Z,95366.19
2019-03-06T10:09:17.076Z,95368.00
2019-03-06T10:11:51.171Z,95360.78
2019-03-06T10:14:55.572Z,95356.97
2019-03-06T10:17:30.210Z,95357.09
2019-03-06T10:20:02.474Z,95348.56
2019-03-06T10:22:31.533Z,95343.39
2019-03-06T10:25:00.793Z,95340.42
2019-03-06T10:27:29.893Z,95329.91
2019-03-06T10:29:59.059Z,95335.94
2019-03-06T10:32:28.892Z,95333.58
2019-03-06T10:34:57.888Z,95331.44
2019-03-06T10:37:27.334Z,95330.91
2019-03-06T10:39:56.483Z,95321.52
2019-03-06T10:42:25.471Z,95322.77
2019-03-06T10:44:54.724Z,95322.23
2019-03-06T10:47:23.772Z,95326.18
2019-03-06T10:49:53.673Z,95319.22
2019-03-06T10:52:22.834Z,95317.12
2019-03-06T10:54:52.046Z,95303.09
2019-03-06T10:57:21.074Z,95304.44
2019-03-06T10:59:50.319Z,95299.62
2019-03-06T11:02:19.341Z,95303.27
2019-03-06T11:04:59.398Z,95312.05
2019-03-06T11:07:28.714Z,95291.03
2019-03-06T11:09:58.504Z,95296.03
2019-03-06T11:12:27.703Z,95300.20
2019-03-06T11:14:56.631Z,95293.85
2019-03-06T11:17:26.120Z,95286.39
2019-03-06T11:19:55.171Z,95288.75
2019-03-06T11:22:24.291Z,95290.04
2019-03-06T11:24:53.319Z,95292.58
2019-03-06T11:27:22.558Z,95294.60
2019-03-06T11:29:52.075Z,95284.69
2019-03-06T11:32:21.514Z,95283.99
2019-03-06T11:34:50.939Z,95280.98
2019-03-06T11:37:20.162Z,95290.34
2019-03-06T11:39:49.304Z,95286.59
2019-03-06T11:42:18.561Z,95275.13
2019-03-06T11:44:47.710Z,95283.33
2019-03-06T11:47:16.944Z,95280.97
2019-03-06T11:49:46.056Z,95280.24
2019-03-06T11:52:15.323Z,95289.53
2019-03-06T11:54:44.628Z,95280.22
2019-03-06T11:57:13.967Z,95274.02
2019-03-06T11:59:43.481Z,95280.45
2019-03-06T12:02:12.798Z,95273.80
2019-03-06T12:04:41.995Z,95271.82
2019-03-06T12:07:11.236Z,95273.50
2019-03-06T12:09:40.566Z,95277.47
2019-03-06T12:12:10.104Z,95280.56
2019-03-06T12:14:39.323Z,95276.00
2019-03-06T12:17:08.835Z,95265.89
2019-03-06T12:19:37.877Z,95266.00
2019-03-06T12:22:07.046Z,95269.25
2019-03-06T12:24:36.354Z,95273.58
2019-03-06T12:27:05.688Z,95264.38
2019-03-06T12:29:34.770Z,95265.55
2019-03-06T12:32:04.065Z,95263.09
2019-03-06T12:34:33.072Z,95264.02
2019-03-06T12:37:02.728Z,95259.67
2019-03-06T12:39:32.464Z,95266.59
2019-03-06T12:42:02.107Z,95262.98
2019-03-06T12:44:31.151Z,95268.46
2019-03-06T12:47:00.523Z,95268.94
2019-03-06T12:49:30.575Z,95271.06
2019-03-06T12:51:59.580Z,95273.01
2019-03-06T12:54:28.675Z,95277.42
2019-03-06T12:56:58.592Z,95284.94
2019-03-06T12:59:27.853Z,95267.19
2019-03-06T13:01:57.444Z,95273.32
2019-03-06T13:04:26.394Z,95277.57
2019-03-06T13:06:55.464Z,95271.27
2019-03-06T13:09:24.496Z,95279.97
2019-03-06T13:11:53.547Z,95268.98
2019-03-06T13:14:22.851Z,95277.80
2019-03-06T13:16:52.512Z,95275.23
2019-03-06T13:19:21.543Z,95287.51
2019-03-06T13:21:50.854Z,95282.42
2019-03-06T13:24:19.887Z,95279.25
2019-03-06T13:26:49.074Z,95274.22
2019-03-06T13:29:18.284Z,95274.23
2019-03-06T13:31:47.319Z,95280.38
2019-03-06T13:34:52.159Z,95273.39
2019-03-06T13:37:20.508Z,95273.30
2019-03-06T13:39:50.113Z,95282.87
2019-03-06T13:42:19.344Z,95278.36
2019-03-06T13:44:48.499Z,95280.20
2019-03-06T13:47:17.728Z,95287.62
2019-03-06T13:49:47.470Z,95281.03
2019-03-06T13:52:17.096Z,95282.69
2019-03-06T13:54:46.655Z,95282.23
2019-03-06T13:57:16.376Z,95288.84
2019-03-06T13:59:45.907Z,95283.63
2019-03-06T14:02:14.796Z,95280.23
2019-03-06T14:04:44.135Z,95280.63
2019-03-06T14:07:13.160Z,95276.97
2019-03-06T14:09:42.398Z,95279.59
2019-03-06T14:12:11.763Z,95279.22
2019-03-06T14:14:40.717Z,95277.78
2019-03-06T14:17:10.019Z,95280.63
2019-03-06T14:19:39.150Z,95288.16
2019-03-06T14:22:08.500Z,95284.14
2019-03-06T14:24:37.680Z,95283.05
2019-03-06T14:27:07.364Z,95286.88
2019-03-06T14:29:36.603Z,95283.66
2019-03-06T14:32:14.115Z,95281.58
2019-03-06T14:34:36.755Z,95284.43
2019-03-06T14:37:06.388Z,95289.63
2019-03-06T14:39:35.380Z,95298.00
2019-03-06T14:42:05.369Z,95287.59
2019-03-06T14:44:34.482Z,95303.20
2019-03-06T14:47:03.674Z,95295.23
2019-03-06T14:49:33.448Z,95290.67
2019-03-06T14:52:07.300Z,95290.79
2019-03-06T14:54:31.766Z,95297.05
2019-03-06T14:57:01.131Z,95297.87
2019-03-06T14:59:30.089Z,95297.23
2019-03-06T15:01:59.086Z,95298.64
2019-03-06T15:04:28.536Z,95298.55
2019-03-06T15:06:57.658Z,95296.02
2019-03-06T15:09:27.780Z,95309.80
2019-03-06T15:11:57.107Z,95305.58
2019-03-06T15:14:35.531Z,95306.77
2019-03-06T15:16:55.604Z,95306.87
2019-03-06T15:19:24.628Z,95313.91
2019-03-06T15:21:53.761Z,95320.95
2019-03-06T15:24:22.959Z,95330.47
2019-03-06T15:26:52.026Z,95321.59
2019-03-06T15:29:21.675Z,95330.95
2019-03-06T15:31:51.577Z,95339.64
2019-03-06T15:54:26.244Z,95360.48
2019-03-06T15:56:55.981Z,95360.73
2019-03-06T15:59:25.157Z,95365.77
2019-03-06T16:01:54.159Z,95373.19
2019-03-06T16:21:08.889Z,95394.98
2019-03-06T16:23:38.664Z,95395.49
2019-03-06T16:26:07.822Z,95401.56
2019-03-06T16:28:37.018Z,95397.60
2019-03-06T16:31:06.039Z,95409.23
2019-03-06T16:33:35.043Z,95407.13
2019-03-06T16:36:04.331Z,95408.67
2019-03-06T16:38:33.801Z,95404.98
2019-03-06T16:41:03.484Z,95416.06
2019-03-06T16:43:32.915Z,95409.73
2019-03-06T16:46:02.814Z,95423.66
2019-03-06T16:48:31.814Z,95413.94
2019-03-06T16:51:00.998Z,95424.75
2019-03-06T16:53:30.335Z,95425.23
2019-03-06T16:55:59.574Z,95433.92
2019-03-06T16:58:28.716Z,95435.47
2019-03-06T17:00:58.804Z,95445.45
2019-03-06T17:03:28.492Z,95450.17
2019-03-06T17:05:57.715Z,95452.61
2019-03-06T17:08:27.927Z,95456.36
2019-03-06T17:10:57.418Z,95460.84
2019-03-06T17:13:27.113Z,95473.34
2019-03-06T17:15:57.777Z,95464.81
2019-03-06T17:18:27.058Z,95471.92
2019-03-06T17:20:56.439Z,95479.14
2019-03-06T17:23:25.492Z,95471.73
2019-03-06T17:25:54.692Z,95477.29
2019-03-06T17:28:23.963Z,95475.47
2019-03-06T17:30:53.072Z,95476.95
2019-03-06T17:33:22.636Z,95474.84
2019-03-06T17:35:51.718Z,95488.50
2019-03-06T17:38:20.904Z,95482.25
2019-03-06T17:40:49.961Z,95488.78
2019-03-06T18:00:04.676Z,95496.70
2019-03-06T18:02:34.356Z,95499.62
2019-03-06T18:05:03.638Z,95497.61
2019-03-06T18:07:33.279Z,95503.55
2019-03-06T18:10:02.806Z,95497.00
2019-03-06T18:12:32.523Z,95495.00
2019-03-06T18:15:01.656Z,95489.66
2019-03-06T18:17:30.699Z,95494.44
2019-03-06T18:19:59.745Z,95488.00
2019-03-06T18:22:28.826Z,95487.36
2019-03-06T18:41:44.873Z,95498.30
2019-03-06T18:44:13.922Z,95501.70
2019-03-06T18:46:43.545Z,95505.28
2019-03-06T18:49:12.999Z,95510.34
2019-03-06T19:08:31.312Z,95510.42
2019-03-06T19:10:56.410Z,95500.05
2019-03-06T19:13:25.564Z,95506.67
2019-03-06T19:15:54.697Z,95504.77
2019-03-06T19:18:24.131Z,95509.31
2019-03-06T19:20:53.706Z,95513.13
2019-03-06T19:23:22.863Z,95518.28
2019-03-06T19:25:52.150Z,95524.08
2019-03-06T19:28:21.507Z,95514.40
2019-03-06T19:30:50.569Z,95517.73
2019-03-06T19:33:19.959Z,95512.66
2019-03-06T19:35:49.626Z,95516.41
2019-03-06T19:38:18.689Z,95521.42
2019-03-06T19:40:48.089Z,95540.61
2019-03-06T19:43:17.894Z,95536.52
2019-03-06T19:45:47.511Z,95543.41
2019-03-06T19:48:16.821Z,95551.20
2019-03-06T19:50:45.808Z,95554.22
2019-03-06T19:53:14.857Z,95555.70
2019-03-06T19:55:44.131Z,95557.34
2019-03-06T19:58:13.324Z,95554.41
2019-03-06T20:00:42.276Z,95555.98
2019-03-06T20:03:11.552Z,95550.45
2019-03-06T20:05:41.685Z,95549.04
2019-03-06T20:08:11.900Z,95555.67
2019-03-06T20:10:41.660Z,95557.63
2019-03-06T20:13:11.556Z,95560.34
2019-03-06T20:15:40.657Z,95564.34
2019-03-06T20:18:09.876Z,95564.56
2019-03-06T20:20:38.938Z,95559.88
2019-03-06T20:23:08.057Z,95561.88
2019-03-06T20:25:37.277Z,95570.27
2019-03-06T20:28:07.736Z,95569.31
2019-03-06T20:30:36.679Z,95567.05
2019-03-06T20:33:05.906Z,95566.78
2019-03-06T20:35:35.055Z,95563.17
2019-03-06T20:38:04.335Z,95570.93
2019-03-06T20:40:33.620Z,95571.44
2019-03-06T20:43:02.888Z,95574.00
2019-03-06T20:45:32.055Z,95578.53
2019-03-06T20:48:01.712Z,95584.30
2019-03-06T21:07:16.129Z,95594.84
2019-03-06T21:09:45.748Z,95595.02
2019-03-06T21:12:15.151Z,95591.72
2019-03-06T21:14:44.856Z,95586.51
2019-03-06T21:17:15.186Z,95595.59
2019-03-06T21:19:44.176Z,95599.29
2019-03-06T21:22:13.511Z,95594.43
2019-03-06T21:24:42.778Z,95598.16
2019-03-06T21:27:11.893Z,95597.70
2019-03-06T21:29:41.264Z,95597.84
2019-03-06T21:32:10.447Z,95597.48
2019-03-06T21:34:39.555Z,95598.30
2019-03-06T21:37:08.403Z,95591.91
2019-03-06T21:39:37.938Z,95594.44
2019-03-06T21:42:07.087Z,95602.03
2019-03-06T21:44:36.087Z,95593.34
2019-03-06T21:47:05.348Z,95595.00
2019-03-06T21:49:34.519Z,95597.81
2019-03-06T21:52:03.802Z,95596.39
2019-03-06T21:54:32.933Z,95593.62
2019-03-06T21:57:01.853Z,95610.83
2019-03-06T21:59:31.911Z,95611.83
2019-03-06T22:02:00.785Z,95617.93
2019-03-06T22:04:29.736Z,95615.91
2019-03-06T22:06:58.745Z,95608.06
2019-03-06T22:09:27.941Z,95611.73
2019-03-06T22:11:57.017Z,95615.07
2019-03-06T22:14:26.284Z,95625.73
2019-03-06T22:16:55.239Z,95622.70
2019-03-06T22:19:24.256Z,95628.72
2019-03-06T22:21:53.339Z,95630.40
2019-03-06T22:24:22.598Z,95624.97
2019-03-06T22:26:51.487Z,95629.12
2019-03-06T22:29:20.617Z,95627.52
2019-03-06T22:31:49.815Z,95636.95
2019-03-06T22:51:04.162Z,95627.66
2019-03-06T22:53:34.025Z,95618.63
2019-03-06T22:56:03.205Z,95615.58
2019-03-06T22:58:32.186Z,95622.30
2019-03-06T23:01:25.539Z,95622.50
2019-03-06T23:03:55.381Z,95621.14
2019-03-06T23:06:25.149Z,95624.45
2019-03-06T23:08:54.219Z,95616.83
2019-03-06T23:11:23.680Z,95624.88
2019-03-06T23:13:52.948Z,95615.78
2019-03-06T23:16:23.014Z,95609.66
2019-03-06T23:18:52.984Z,95613.24
2019-03-06T23:21:22.183Z,95609.66
2019-03-06T23:57:22.303Z,95607.27
2019-03-06T23:59:51.761Z,95617.97
