createdAt,value
2019-01-05T05:31:27.494Z,-0.50
2019-01-05T05:34:51.090Z,-0.50
2019-01-05T05:38:15.299Z,-0.50
2019-01-05T05:41:42.380Z,-0.50
2019-01-05T05:45:23.553Z,-0.50
2019-01-05T05:48:43.855Z,-0.40
2019-01-05T05:51:57.959Z,-0.40
2019-01-05T05:55:24.388Z,-0.50
2019-01-05T05:58:47.762Z,-0.50
2019-01-05T06:02:11.660Z,-0.40
2019-01-05T06:05:38.741Z,-0.50
2019-01-05T06:09:29.331Z,-0.50
2019-01-05T06:13:04.930Z,-0.40
2019-01-05T06:16:30.510Z,-0.40
2019-01-05T06:20:00.232Z,-0.40
2019-01-05T06:23:35.865Z,-0.40
2019-01-05T06:26:50.442Z,-0.40
2019-01-05T06:30:30.121Z,-0.40
2019-01-05T06:33:47.915Z,-0.30
2019-01-05T06:37:27.330Z,-0.30
2019-01-05T06:40:46.401Z,-0.30
2019-01-05T06:44:10.366Z,-0.30
2019-01-05T06:47:31.614Z,-0.30
2019-01-05T06:51:09.965Z,-0.30
2019-01-05T06:54:38.570Z,-0.30
2019-01-05T06:58:09.486Z,-0.30
2019-01-05T07:01:35.993Z,-0.30
2019-01-05T07:05:25.941Z,-0.30
2019-01-05T07:08:41.183Z,-0.30
2019-01-05T07:12:22.900Z,-0.20
2019-01-05T07:15:52.880Z,-0.20
2019-01-05T07:19:24.860Z,-0.20
2019-01-05T07:22:43.297Z,-0.20
2019-01-05T07:26:29.109Z,-0.20
2019-01-05T07:30:04.891Z,-0.10
2019-01-05T07:33:48.655Z,-0.20
2019-01-05T07:37:32.331Z,-0.20
2019-01-05T07:40:59.121Z,-0.20
2019-01-05T07:44:31.567Z,-0.10
2019-01-05T07:48:27.538Z,-0.10
2019-01-05T07:51:50.101Z,0.00
2019-01-05T07:55:22.947Z,-0.10
2019-01-05T07:58:55.975Z,-0.10
2019-01-05T08:02:26.139Z,0.00
2019-01-05T08:06:03.484Z,-0.10
2019-01-05T08:09:38.342Z,-0.10
2019-01-05T08:13:18.558Z,-0.10
2019-01-05T08:16:58.841Z,-0.10
2019-01-05T08:20:29.039Z,-0.10
2019-01-05T08:24:05.547Z,-0.10
2019-01-05T08:27:37.159Z,-0.10
2019-01-05T08:31:12.962Z,-0.10
2019-01-05T08:34:52.740Z,0.00
2019-01-05T08:38:09.890Z,0.00
2019-01-05T08:41:38.918Z,0.00
2019-01-05T08:45:21.806Z,0.00
2019-01-05T08:48:54.744Z,0.00
2019-01-05T08:52:27.514Z,0.00
2019-01-05T08:55:58.550Z,0.00
2019-01-05T08:59:44.353Z,0.00
2019-01-05T09:03:31.146Z,0.00
2019-01-05T09:07:04.810Z,0.00
2019-01-05T09:10:38.109Z,-0.10
2019-01-05T09:14:16.087Z,0.00
2019-01-05T09:17:41.167Z,0.00
2019-01-05T09:21:08.395Z,0.00
2019-01-05T09:24:51.212Z,0.00
2019-01-05T09:28:31.413Z,0.00
2019-01-05T09:31:54.066Z,0.10
2019-01-05T09:35:09.118Z,0.10
2019-01-05T09:38:43.163Z,0.10
2019-01-05T09:42:27.318Z,0.10
2019-01-05T09:46:12.948Z,0.10
2019-01-05T09:49:39.883Z,0.00
2019-01-05T09:53:15.078Z,0.10
2019-01-05T09:56:42.919Z,0.00
2019-01-05T09:59:52.501Z,0.10
2019-01-05T10:03:37.717Z,0.10
2019-01-05T10:07:07.859Z,0.10
2019-01-05T10:10:38.278Z,0.10
2019-01-05T10:14:01.956Z,0.20
2019-01-05T10:17:36.063Z,0.10
2019-01-05T10:21:19.167Z,0.20
2019-01-05T10:24:41.086Z,0.20
2019-01-05T10:28:20.173Z,0.20
2019-01-05T10:31:36.506Z,0.20
2019-01-05T10:35:04.818Z,0.20
2019-01-05T10:38:38.562Z,0.20
2019-01-05T10:42:43.476Z,0.30
2019-01-05T10:46:28.591Z,0.30
2019-01-05T10:49:55.898Z,0.40
2019-01-05T10:53:38.703Z,0.30
2019-01-05T10:57:22.070Z,0.30
2019-01-05T11:00:59.742Z,0.30
2019-01-05T11:04:42.589Z,0.30
2019-01-05T11:08:05.865Z,0.30
2019-01-05T11:11:23.315Z,0.40
2019-01-05T11:15:06.418Z,0.30
2019-01-05T11:18:45.520Z,0.30
2019-01-05T11:22:13.806Z,0.40
2019-01-05T11:25:23.345Z,0.40
2019-01-05T11:28:54.067Z,0.40
2019-01-05T11:32:26.082Z,0.40
2019-01-05T11:35:43.510Z,0.50
2019-01-05T11:39:09.652Z,0.40
2019-01-05T11:42:36.126Z,0.50
2019-01-05T11:46:02.011Z,0.50
2019-01-05T11:49:34.267Z,0.60
2019-01-05T11:52:57.742Z,0.60
2019-01-05T11:56:45.684Z,0.60
2019-01-05T12:00:06.383Z,0.60
2019-01-05T12:03:51.739Z,0.60
2019-01-05T12:07:21.381Z,0.60
2019-01-05T12:10:51.194Z,0.50
2019-01-05T12:14:14.975Z,0.60
2019-01-05T12:17:47.663Z,0.50
2019-01-05T12:21:01.340Z,0.50
2019-01-05T12:24:23.652Z,0.60
2019-01-05T12:27:43.662Z,0.50
2019-01-05T12:31:32.438Z,0.50
2019-01-05T12:35:05.822Z,0.50
2019-01-05T12:38:54.045Z,0.50
2019-01-05T12:42:46.723Z,0.50
2019-01-05T12:46:00.067Z,0.50
2019-01-05T12:49:26.699Z,0.50
2019-01-05T12:52:41.805Z,0.40
2019-01-05T12:56:21.897Z,0.50
2019-01-05T12:59:48.679Z,0.50
2019-01-05T13:03:24.802Z,0.50
2019-01-05T13:06:56.012Z,0.50
2019-01-05T13:10:39.178Z,0.50
2019-01-05T13:14:12.046Z,0.50
2019-01-05T13:17:25.283Z,0.50
2019-01-05T13:20:55.139Z,0.50
2019-01-05T13:24:35.371Z,0.40
2019-01-05T13:27:50.567Z,0.50
2019-01-05T13:31:14.363Z,0.50
2019-01-05T13:34:40.227Z,0.50
2019-01-05T13:38:12.586Z,0.40
2019-01-05T13:41:29.332Z,0.40
2019-01-05T13:44:48.293Z,0.40
2019-01-05T13:48:31.807Z,0.20
2019-01-05T13:52:15.028Z,0.30
2019-01-05T13:55:02.341Z,0.40
2019-01-05T13:57:59.505Z,0.30
2019-01-05T14:00:47.715Z,0.40
2019-01-05T14:03:38.891Z,0.40
2019-01-05T14:06:25.586Z,0.40
2019-01-05T14:09:17.589Z,0.40
2019-01-05T14:12:07.115Z,0.40
2019-01-05T14:14:57.139Z,0.40
2019-01-05T14:17:44.299Z,0.40
2019-01-05T14:20:36.538Z,0.40
2019-01-05T14:23:39.755Z,0.40
2019-01-05T14:26:27.898Z,0.40
2019-01-05T14:29:14.425Z,0.40
2019-01-05T14:32:08.800Z,0.40
2019-01-05T14:34:49.558Z,0.40
2019-01-05T14:37:33.362Z,0.40
2019-01-05T14:40:36.484Z,0.40
2019-01-05T14:43:33.485Z,0.50
2019-01-05T14:46:24.386Z,0.40
2019-01-05T14:49:11.246Z,0.50
2019-01-05T14:51:59.074Z,0.50
2019-01-05T14:54:45.780Z,0.40
2019-01-05T14:57:32.303Z,0.40
2019-01-05T15:00:32.370Z,0.40
2019-01-05T15:03:19.286Z,0.40
2019-01-05T15:05:59.702Z,0.40
2019-01-05T15:09:00.128Z,0.40
2019-01-05T15:11:46.162Z,0.40
2019-01-05T15:14:37.381Z,0.40
2019-01-05T15:17:25.629Z,0.40
2019-01-05T15:20:06.161Z,0.40
2019-01-05T15:22:52.957Z,0.40
2019-01-05T15:25:51.168Z,0.40
2019-01-05T15:28:37.875Z,0.40
2019-01-05T15:31:24.446Z,0.40
2019-01-05T15:34:04.768Z,0.50
2019-01-05T15:36:52.902Z,0.40
2019-01-05T15:39:39.739Z,0.50
2019-01-05T15:42:23.385Z,0.50
2019-01-05T15:45:10.135Z,0.50
2019-01-05T15:48:13.056Z,0.50
2019-01-05T15:50:59.913Z,0.50
2019-01-05T15:53:54.399Z,0.50
2019-01-05T15:56:42.490Z,0.50
2019-01-05T15:59:36.527Z,0.60
2019-01-05T16:02:17.338Z,0.60
2019-01-05T16:05:03.894Z,0.50
2019-01-05T16:07:58.345Z,0.50
2019-01-05T16:10:45.218Z,0.50
2019-01-05T16:13:45.207Z,0.60
2019-01-05T16:16:31.803Z,0.60
2019-01-05T16:19:28.695Z,0.50
2019-01-05T16:22:12.311Z,0.50
2019-01-05T16:25:06.289Z,0.50
2019-01-05T16:28:04.527Z,0.50
2019-01-05T16:30:51.089Z,0.50
2019-01-05T16:33:36.242Z,0.60
2019-01-05T16:36:27.176Z,0.50
2019-01-05T16:39:22.873Z,0.50
2019-01-05T16:42:26.202Z,0.50
2019-01-05T16:45:12.667Z,0.50
2019-01-05T16:47:59.550Z,0.50
2019-01-05T16:50:48.143Z,0.50
2019-01-05T16:53:32.040Z,0.50
2019-01-05T16:56:12.686Z,0.50
2019-01-05T16:59:03.892Z,0.50
2019-01-05T17:01:49.692Z,0.50
2019-01-05T17:04:55.726Z,0.50
2019-01-05T17:07:42.258Z,0.50
2019-01-05T17:10:38.252Z,0.50
2019-01-05T17:13:25.107Z,0.50
2019-01-05T17:16:21.983Z,0.50
2019-01-05T17:19:08.466Z,0.50
2019-01-05T17:21:51.803Z,0.50
2019-01-05T17:24:38.176Z,0.50
2019-01-05T17:27:35.338Z,0.50
2019-01-05T17:30:27.424Z,0.50
2019-01-05T17:33:15.426Z,0.50
2019-01-05T17:35:58.594Z,0.50
2019-01-05T17:38:46.678Z,0.50
2019-01-05T17:41:43.883Z,0.50
2019-01-05T17:44:38.286Z,0.50
2019-01-05T17:47:34.139Z,0.50
2019-01-05T17:50:20.734Z,0.50
2019-01-05T17:53:23.790Z,0.50
2019-01-05T17:56:15.000Z,0.50
2019-01-05T17:59:15.263Z,0.50
2019-01-05T18:02:00.217Z,0.50
2019-01-05T18:05:06.792Z,0.50
2019-01-05T18:08:06.394Z,0.50
2019-01-05T18:10:52.985Z,0.50
2019-01-05T18:13:47.032Z,0.50
2019-01-05T18:16:33.788Z,0.50
2019-01-05T18:19:31.356Z,0.50
2019-01-05T18:22:25.248Z,0.50
2019-01-05T18:25:11.749Z,0.50
2019-01-05T18:28:04.096Z,0.50
2019-01-05T18:30:51.253Z,0.50
2019-01-05T18:33:35.795Z,0.50
2019-01-05T18:36:30.622Z,0.50
2019-01-05T18:39:33.470Z,0.50
2019-01-05T18:42:20.003Z,0.50
2019-01-05T18:45:10.835Z,0.50
2019-01-05T18:47:57.241Z,0.50
2019-01-05T18:50:44.283Z,0.50
2019-01-05T18:53:31.132Z,0.50
2019-01-05T18:56:28.326Z,0.50
2019-01-05T18:59:16.431Z,0.50
2019-01-05T19:02:03.214Z,0.50
2019-01-05T19:04:56.442Z,0.50
2019-01-05T19:07:48.370Z,0.50
2019-01-05T19:10:47.899Z,0.50
2019-01-05T19:13:40.414Z,0.50
2019-01-05T19:16:27.344Z,0.50
2019-01-05T19:19:15.418Z,0.50
2019-01-05T19:21:57.463Z,0.40
2019-01-05T19:24:54.568Z,0.50
2019-01-05T19:27:41.103Z,0.40
2019-01-05T19:30:35.163Z,0.50
2019-01-05T19:33:38.134Z,0.50
2019-01-05T19:36:24.751Z,0.50
2019-01-05T19:39:11.468Z,0.50
2019-01-05T19:41:57.725Z,0.50
2019-01-05T19:44:44.466Z,0.50
2019-01-05T19:47:31.271Z,0.50
2019-01-05T19:50:28.558Z,0.40
2019-01-05T19:53:16.386Z,0.50
2019-01-05T19:56:10.471Z,0.50
2019-01-05T19:58:57.002Z,0.50
2019-01-05T20:01:48.334Z,0.50
2019-01-05T20:04:48.905Z,0.50
2019-01-05T20:07:35.426Z,0.50
2019-01-05T20:10:22.831Z,0.50
2019-01-05T20:13:10.842Z,0.60
2019-01-05T20:16:01.718Z,0.50
2019-01-05T20:19:04.963Z,0.50
2019-01-05T20:21:59.859Z,0.50
2019-01-05T20:24:54.228Z,0.50
2019-01-05T20:27:40.606Z,0.50
2019-01-05T20:30:18.821Z,0.50
2019-01-05T20:33:12.622Z,0.50
2019-01-05T20:35:59.585Z,0.50
2019-01-05T20:38:50.342Z,0.50
2019-01-05T20:41:38.354Z,0.50
2019-01-05T20:44:25.243Z,0.50
2019-01-05T20:47:11.802Z,0.40
2019-01-05T20:49:58.573Z,0.40
2019-01-05T20:52:46.623Z,0.40
2019-01-05T20:55:33.349Z,0.40
2019-01-05T20:58:24.457Z,0.50
2019-01-05T21:01:15.542Z,0.50
2019-01-05T21:04:11.880Z,0.50
2019-01-05T21:06:59.919Z,0.50
2019-01-05T21:09:54.053Z,0.50
2019-01-05T21:12:48.109Z,0.50
2019-01-05T21:15:48.080Z,0.50
2019-01-05T21:18:48.180Z,0.50
2019-01-05T21:21:49.662Z,0.50
2019-01-05T21:24:37.723Z,0.50
2019-01-05T21:27:24.907Z,0.50
2019-01-05T21:30:31.512Z,0.60
2019-01-05T21:33:26.905Z,0.60
2019-01-05T21:36:13.195Z,0.60
2019-01-05T21:39:10.117Z,0.60
2019-01-05T21:41:58.121Z,0.50
2019-01-05T21:44:44.902Z,0.50
2019-01-05T21:47:48.186Z,0.50
2019-01-05T21:50:39.459Z,0.50
2019-01-05T21:53:26.194Z,0.50
2019-01-05T21:56:26.164Z,0.40
2019-01-05T21:59:12.958Z,0.50
2019-01-05T22:02:03.850Z,0.50
2019-01-05T22:04:50.391Z,0.50
2019-01-05T22:07:36.878Z,0.50
2019-01-05T22:10:32.056Z,0.50
2019-01-05T22:13:25.879Z,0.50
2019-01-05T22:16:18.734Z,0.50
2019-01-05T22:19:05.247Z,1.10
2019-01-05T22:22:02.193Z,0.50
2019-01-05T22:25:04.635Z,0.50
2019-01-05T22:27:55.782Z,0.50
2019-01-05T22:30:42.352Z,0.50
2019-01-05T22:33:28.950Z,0.50
2019-01-05T22:36:29.298Z,0.50
2019-01-05T22:39:17.277Z,0.50
2019-01-05T22:42:03.997Z,0.50
2019-01-05T22:44:46.566Z,0.50
2019-01-05T22:47:34.739Z,0.50
2019-01-05T22:50:21.231Z,0.50
2019-01-05T22:53:14.885Z,0.50
2019-01-05T22:56:05.948Z,0.50
2019-01-05T22:58:56.906Z,0.50
