createdAt,value
2017-07-15T00:00:04.398Z,0
2017-07-15T00:01:13.341Z,0
2017-07-15T03:31:54.304Z,10
2017-07-15T03:33:03.720Z,10
2017-07-15T03:34:13.139Z,10
2017-07-15T03:35:22.159Z,15
2017-07-15T03:36:31.227Z,15
2017-07-15T03:37:40.844Z,15
2017-07-15T03:38:49.963Z,15
2017-07-15T03:39:59.401Z,20
2017-07-15T03:41:08.810Z,15
2017-07-15T03:42:18.197Z,20
2017-07-15T03:43:27.463Z,20
2017-07-15T03:44:36.828Z,20
2017-07-15T03:45:45.892Z,20
2017-07-15T03:46:55.011Z,20
2017-07-15T03:48:04.442Z,20
2017-07-15T03:49:14.056Z,25
2017-07-15T03:50:23.749Z,25
2017-07-15T03:51:32.769Z,30
2017-07-15T03:52:42.255Z,30
2017-07-15T03:53:51.336Z,35
2017-07-15T03:55:00.493Z,35
2017-07-15T03:56:09.976Z,40
2017-07-15T03:57:19.076Z,45
2017-07-15T03:58:28.694Z,50
2017-07-15T03:59:38.544Z,45
2017-07-15T04:00:48.641Z,45
2017-07-15T04:01:58.089Z,50
2017-07-15T04:03:07.349Z,50
2017-07-15T04:04:17.738Z,55
2017-07-15T04:05:28.601Z,55
2017-07-15T04:06:39.046Z,55
2017-07-15T04:07:48.835Z,60
2017-07-15T04:08:59.693Z,55
2017-07-15T04:10:09.749Z,55
2017-07-15T04:11:19.334Z,60
2017-07-15T04:12:28.489Z,65
2017-07-15T04:13:37.343Z,70
2017-07-15T04:14:46.198Z,70
2017-07-15T04:15:55.050Z,70
2017-07-15T04:17:03.904Z,70
2017-07-15T04:18:12.855Z,75
2017-07-15T04:19:21.711Z,70
2017-07-15T04:20:30.566Z,75
2017-07-15T04:21:39.420Z,75
2017-07-15T04:22:48.272Z,75
2017-07-15T04:23:57.225Z,75
2017-07-15T04:25:06.079Z,80
2017-07-15T04:26:14.933Z,90
2017-07-15T04:27:23.789Z,85
2017-07-15T04:28:32.644Z,90
2017-07-15T04:29:41.597Z,100
2017-07-15T04:30:50.452Z,90
2017-07-15T04:31:59.311Z,100
2017-07-15T04:33:08.164Z,100
2017-07-15T04:34:17.017Z,105
2017-07-15T04:35:25.871Z,100
2017-07-15T04:36:34.726Z,90
2017-07-15T04:37:43.581Z,90
2017-07-15T04:38:52.433Z,90
2017-07-15T04:40:01.286Z,90
2017-07-15T04:41:10.138Z,90
2017-07-15T04:42:18.995Z,105
2017-07-15T04:43:27.848Z,110
2017-07-15T04:44:36.702Z,100
2017-07-15T04:45:45.555Z,90
2017-07-15T04:46:54.561Z,95
2017-07-15T04:48:03.419Z,100
2017-07-15T04:49:12.274Z,110
2017-07-15T04:50:21.127Z,100
2017-07-15T04:51:29.979Z,105
2017-07-15T04:52:38.884Z,110
2017-07-15T04:53:47.741Z,130
2017-07-15T04:54:56.594Z,115
2017-07-15T04:56:05.497Z,135
2017-07-15T04:57:14.349Z,130
2017-07-15T04:58:23.401Z,120
2017-07-15T04:59:32.254Z,145
2017-07-15T05:00:41.107Z,145
2017-07-15T05:01:49.960Z,155
2017-07-15T05:02:58.814Z,180
2017-07-15T05:04:07.767Z,170
2017-07-15T05:05:16.621Z,145
2017-07-15T05:06:25.477Z,135
2017-07-15T05:07:34.333Z,145
2017-07-15T05:08:43.187Z,150
2017-07-15T05:09:52.139Z,155
2017-07-15T05:11:00.994Z,160
2017-07-15T05:12:09.847Z,165
2017-07-15T05:13:19.037Z,160
2017-07-15T05:14:27.892Z,155
2017-07-15T05:15:36.747Z,140
2017-07-15T05:16:45.600Z,125
2017-07-15T05:17:54.455Z,120
2017-07-15T05:19:03.311Z,130
2017-07-15T05:20:12.165Z,145
2017-07-15T05:21:21.123Z,160
2017-07-15T05:22:30.326Z,165
2017-07-15T05:23:39.163Z,170
2017-07-15T05:24:48.017Z,170
2017-07-15T05:25:56.869Z,165
2017-07-15T05:27:05.974Z,155
2017-07-15T05:28:14.830Z,150
2017-07-15T05:29:23.686Z,165
2017-07-15T05:30:32.542Z,180
2017-07-15T05:31:41.396Z,180
2017-07-15T05:32:50.399Z,180
2017-07-15T05:33:59.254Z,165
2017-07-15T05:35:08.110Z,165
2017-07-15T05:36:16.965Z,175
2017-07-15T05:37:25.821Z,170
2017-07-15T05:38:34.827Z,175
2017-07-15T05:39:43.679Z,180
2017-07-15T05:40:52.536Z,185
2017-07-15T05:42:01.386Z,185
2017-07-15T05:43:10.242Z,190
2017-07-15T05:44:19.347Z,200
2017-07-15T05:45:28.202Z,210
2017-07-15T05:46:37.056Z,205
2017-07-15T05:47:45.910Z,215
2017-07-15T05:48:54.766Z,220
2017-07-15T05:50:03.668Z,215
2017-07-15T05:51:12.521Z,215
2017-07-15T05:52:21.378Z,215
2017-07-15T05:53:30.234Z,230
2017-07-15T05:54:39.091Z,225
2017-07-15T05:55:48.246Z,210
2017-07-15T05:56:57.101Z,190
2017-07-15T05:58:05.960Z,200
2017-07-15T05:59:14.812Z,220
2017-07-15T06:00:23.667Z,220
2017-07-15T06:01:32.924Z,220
2017-07-15T06:02:41.776Z,215
2017-07-15T06:03:50.631Z,205
2017-07-15T06:04:59.488Z,200
2017-07-15T06:06:08.344Z,200
2017-07-15T06:07:17.352Z,205
2017-07-15T06:08:26.208Z,225
2017-07-15T06:09:35.063Z,235
2017-07-15T06:10:43.920Z,250
2017-07-15T06:11:52.775Z,250
2017-07-15T06:13:02.116Z,240
2017-07-15T06:14:10.971Z,225
2017-07-15T06:15:19.828Z,250
2017-07-15T06:16:29.015Z,250
2017-07-15T06:17:37.870Z,240
2017-07-15T06:18:46.874Z,240
2017-07-15T06:19:55.730Z,255
2017-07-15T06:21:04.586Z,245
2017-07-15T06:22:13.441Z,255
2017-07-15T06:23:22.295Z,265
2017-07-15T06:24:31.152Z,280
2017-07-15T06:25:40.008Z,285
2017-07-15T06:26:48.861Z,290
2017-07-15T06:27:57.715Z,295
2017-07-15T06:29:06.572Z,300
2017-07-15T06:30:15.476Z,300
2017-07-15T06:31:24.332Z,300
2017-07-15T06:32:33.188Z,300
2017-07-15T06:33:42.045Z,300
2017-07-15T06:34:50.901Z,295
2017-07-15T06:35:59.808Z,290
2017-07-15T06:37:08.663Z,280
2017-07-15T06:38:17.518Z,270
2017-07-15T06:39:26.375Z,270
2017-07-15T06:40:35.234Z,275
2017-07-15T06:41:44.390Z,275
2017-07-15T06:42:53.245Z,275
2017-07-15T06:44:02.103Z,270
2017-07-15T06:45:10.961Z,270
2017-07-15T06:46:19.817Z,265
2017-07-15T06:47:28.721Z,255
2017-07-15T06:48:37.579Z,245
2017-07-15T06:49:46.786Z,240
2017-07-15T06:50:55.639Z,235
2017-07-15T06:52:04.500Z,230
2017-07-15T06:53:13.402Z,220
2017-07-15T06:54:22.258Z,215
2017-07-15T06:55:31.113Z,210
2017-07-15T06:56:39.969Z,210
2017-07-15T06:57:48.824Z,210
2017-07-15T06:58:57.732Z,190
2017-07-15T07:00:06.586Z,180
2017-07-15T07:01:15.445Z,175
2017-07-15T07:02:24.302Z,180
2017-07-15T07:03:33.157Z,195
2017-07-15T07:04:42.113Z,210
2017-07-15T07:05:50.968Z,215
2017-07-15T07:06:59.824Z,215
2017-07-15T07:08:08.680Z,205
2017-07-15T07:09:17.535Z,215
2017-07-15T07:10:26.641Z,220
2017-07-15T07:11:35.495Z,225
2017-07-15T07:12:44.352Z,205
2017-07-15T07:13:53.207Z,195
2017-07-15T07:15:02.064Z,205
2017-07-15T07:16:11.221Z,235
2017-07-15T07:17:20.411Z,245
2017-07-15T07:18:29.266Z,315
2017-07-15T07:19:38.123Z,275
2017-07-15T07:20:46.980Z,245
2017-07-15T07:21:56.221Z,180
2017-07-15T07:23:05.078Z,180
2017-07-15T07:24:13.932Z,170
2017-07-15T07:25:22.788Z,185
2017-07-15T07:26:31.643Z,185
2017-07-15T07:27:40.982Z,170
2017-07-15T07:28:49.838Z,170
2017-07-15T07:29:59.027Z,170
2017-07-15T07:31:07.886Z,175
2017-07-15T07:32:16.738Z,175
2017-07-15T07:33:25.694Z,180
2017-07-15T07:34:34.551Z,185
2017-07-15T07:35:43.408Z,195
2017-07-15T07:36:52.263Z,220
2017-07-15T07:38:01.119Z,245
2017-07-15T07:39:10.280Z,265
2017-07-15T07:40:19.136Z,305
2017-07-15T07:41:27.990Z,355
2017-07-15T07:42:36.848Z,365
2017-07-15T07:43:45.706Z,390
2017-07-15T07:44:54.761Z,445
2017-07-15T07:46:03.617Z,385
2017-07-15T07:47:12.473Z,350
2017-07-15T07:48:21.666Z,315
2017-07-15T07:49:30.524Z,275
2017-07-15T07:50:39.679Z,265
2017-07-15T07:51:48.535Z,265
2017-07-15T07:52:57.392Z,285
2017-07-15T07:54:06.249Z,300
2017-07-15T07:55:15.106Z,310
2017-07-15T07:56:24.062Z,335
2017-07-15T07:57:32.920Z,325
2017-07-15T07:58:41.776Z,280
2017-07-15T07:59:50.634Z,275
2017-07-15T08:00:59.489Z,300
2017-07-15T08:02:08.344Z,335
2017-07-15T08:03:17.199Z,370
2017-07-15T08:04:26.053Z,380
2017-07-15T08:05:34.910Z,385
2017-07-15T08:06:43.767Z,380
2017-07-15T08:07:52.776Z,385
2017-07-15T08:09:01.632Z,360
2017-07-15T08:10:10.488Z,380
2017-07-15T08:11:19.345Z,400
2017-07-15T08:12:28.202Z,425
2017-07-15T08:13:37.060Z,415
2017-07-15T08:14:45.917Z,435
2017-07-15T08:15:54.775Z,425
2017-07-15T08:17:03.633Z,385
2017-07-15T08:18:12.490Z,375
2017-07-15T08:19:21.349Z,425
2017-07-15T08:20:30.205Z,510
2017-07-15T08:21:39.063Z,590
2017-07-15T08:22:47.918Z,625
2017-07-15T08:23:56.773Z,630
2017-07-15T08:25:05.783Z,630
2017-07-15T08:26:14.638Z,610
2017-07-15T08:27:23.494Z,605
2017-07-15T08:28:32.356Z,590
2017-07-15T08:29:41.213Z,570
2017-07-15T08:30:50.073Z,530
2017-07-15T08:31:58.929Z,485
2017-07-15T08:33:07.785Z,440
2017-07-15T08:34:16.644Z,425
2017-07-15T08:35:25.502Z,410
2017-07-15T08:36:34.510Z,395
2017-07-15T08:37:43.368Z,455
2017-07-15T08:38:52.227Z,475
2017-07-15T08:40:01.085Z,485
2017-07-15T08:41:09.944Z,475
2017-07-15T08:42:18.953Z,485
2017-07-15T08:43:27.809Z,495
2017-07-15T08:44:36.666Z,490
2017-07-15T08:45:45.525Z,485
2017-07-15T08:46:54.385Z,480
2017-07-15T08:48:04.056Z,465
2017-07-15T08:49:12.916Z,465
2017-07-15T08:50:21.781Z,495
2017-07-15T08:51:30.631Z,525
2017-07-15T08:52:39.493Z,545
2017-07-15T08:53:48.505Z,550
2017-07-15T08:54:57.362Z,560
2017-07-15T08:56:06.222Z,575
2017-07-15T08:57:15.081Z,555
2017-07-15T08:58:23.941Z,550
2017-07-15T08:59:33.100Z,550
2017-07-15T09:00:41.957Z,530
2017-07-15T09:01:50.816Z,510
2017-07-15T09:02:59.675Z,500
2017-07-15T09:04:08.538Z,495
2017-07-15T09:05:17.729Z,505
2017-07-15T09:06:26.588Z,520
2017-07-15T09:07:35.447Z,510
2017-07-15T09:08:44.307Z,490
2017-07-15T09:09:53.167Z,475
2017-07-15T09:11:02.225Z,470
2017-07-15T09:12:11.085Z,490
2017-07-15T09:13:19.942Z,525
2017-07-15T09:14:28.804Z,530
2017-07-15T09:15:37.659Z,515
2017-07-15T09:16:47.154Z,505
2017-07-15T09:17:56.014Z,460
2017-07-15T09:19:04.874Z,410
2017-07-15T09:20:13.734Z,405
2017-07-15T09:21:22.592Z,425
2017-07-15T09:22:31.752Z,445
2017-07-15T09:23:40.610Z,485
2017-07-15T09:24:49.470Z,515
2017-07-15T09:25:58.332Z,515
2017-07-15T09:27:07.193Z,510
2017-07-15T09:28:16.355Z,525
2017-07-15T09:29:25.219Z,560
2017-07-15T09:30:34.077Z,555
2017-07-15T09:31:42.935Z,515
2017-07-15T09:32:51.793Z,515
2017-07-15T09:34:00.706Z,575
2017-07-15T09:35:09.561Z,645
2017-07-15T09:36:18.419Z,685
2017-07-15T09:37:27.278Z,735
2017-07-15T09:38:36.139Z,760
2017-07-15T09:39:45.718Z,780
2017-07-15T09:40:54.578Z,750
2017-07-15T09:42:03.436Z,670
2017-07-15T09:43:12.294Z,570
2017-07-15T09:44:21.152Z,420
2017-07-15T09:45:30.218Z,310
2017-07-15T09:46:39.072Z,340
2017-07-15T09:47:47.931Z,425
2017-07-15T09:48:56.789Z,460
2017-07-15T09:50:05.647Z,465
2017-07-15T09:51:14.555Z,465
2017-07-15T09:52:23.414Z,470
2017-07-15T09:53:32.272Z,475
2017-07-15T09:54:41.132Z,505
2017-07-15T09:55:49.990Z,520
2017-07-15T09:56:59.151Z,555
2017-07-15T09:58:08.009Z,575
2017-07-15T09:59:16.869Z,575
2017-07-15T10:00:25.730Z,570
2017-07-15T10:01:34.587Z,560
2017-07-15T10:02:43.499Z,555
2017-07-15T10:03:52.360Z,555
2017-07-15T10:05:01.221Z,560
2017-07-15T10:06:10.082Z,575
2017-07-15T10:07:18.944Z,590
2017-07-15T10:08:27.904Z,615
2017-07-15T10:09:36.767Z,640
2017-07-15T10:10:45.627Z,660
2017-07-15T10:11:54.490Z,675
2017-07-15T10:13:03.347Z,675
2017-07-15T10:14:12.459Z,680
2017-07-15T10:15:21.655Z,680
2017-07-15T10:16:30.515Z,685
2017-07-15T10:17:39.375Z,680
2017-07-15T10:18:48.570Z,705
2017-07-15T10:19:57.733Z,710
2017-07-15T10:21:06.593Z,735
2017-07-15T10:22:15.451Z,745
2017-07-15T10:23:24.645Z,750
2017-07-15T10:24:33.560Z,745
2017-07-15T10:25:42.467Z,735
2017-07-15T10:26:51.328Z,725
2017-07-15T10:28:00.190Z,715
2017-07-15T10:29:09.051Z,735
2017-07-15T10:30:17.911Z,760
2017-07-15T10:31:26.771Z,685
2017-07-15T10:32:35.632Z,610
2017-07-15T10:33:44.497Z,535
2017-07-15T10:34:53.357Z,395
2017-07-15T10:36:02.219Z,235
2017-07-15T10:37:11.132Z,160
2017-07-15T10:38:19.990Z,110
2017-07-15T10:39:28.848Z,100
2017-07-15T10:40:37.708Z,110
2017-07-15T10:41:46.569Z,130
2017-07-15T10:42:55.575Z,170
2017-07-15T10:44:04.439Z,215
2017-07-15T10:45:13.298Z,250
2017-07-15T10:46:22.159Z,275
2017-07-15T10:47:31.020Z,290
2017-07-15T10:48:40.231Z,300
2017-07-15T10:49:49.090Z,310
2017-07-15T10:50:57.951Z,315
2017-07-15T10:52:06.809Z,320
2017-07-15T10:53:15.667Z,345
2017-07-15T10:54:24.828Z,370
2017-07-15T10:55:33.686Z,405
2017-07-15T10:56:42.543Z,425
2017-07-15T10:57:51.403Z,455
2017-07-15T10:59:00.262Z,475
2017-07-15T11:00:09.386Z,490
2017-07-15T11:01:18.248Z,495
2017-07-15T11:02:27.105Z,505
2017-07-15T11:03:35.964Z,510
2017-07-15T11:04:45.156Z,555
2017-07-15T11:05:54.013Z,585
2017-07-15T11:07:02.873Z,620
2017-07-15T11:08:11.732Z,650
2017-07-15T11:09:20.592Z,685
2017-07-15T11:10:29.450Z,715
2017-07-15T11:11:38.309Z,740
2017-07-15T11:12:47.168Z,745
2017-07-15T11:13:56.029Z,750
2017-07-15T11:15:04.887Z,765
2017-07-15T11:16:13.743Z,780
2017-07-15T11:17:22.652Z,775
2017-07-15T11:18:31.515Z,755
2017-07-15T11:19:40.370Z,735
2017-07-15T11:20:49.229Z,710
2017-07-15T11:21:58.089Z,705
2017-07-15T11:23:06.999Z,730
2017-07-15T11:24:16.194Z,750
2017-07-15T11:25:25.385Z,775
2017-07-15T11:26:34.247Z,835
2017-07-15T11:27:43.105Z,880
2017-07-15T11:28:51.967Z,890
2017-07-15T11:30:00.828Z,850
2017-07-15T11:31:09.687Z,790
2017-07-15T11:32:18.549Z,830
2017-07-15T11:33:27.409Z,870
2017-07-15T11:34:36.420Z,860
2017-07-15T11:35:45.281Z,860
2017-07-15T11:36:54.144Z,885
2017-07-15T11:38:03.002Z,905
2017-07-15T11:39:11.863Z,925
2017-07-15T11:40:21.022Z,945
2017-07-15T11:41:29.885Z,955
2017-07-15T11:42:38.743Z,980
2017-07-15T11:43:47.603Z,1000
2017-07-15T11:44:56.462Z,1030
2017-07-15T11:46:05.471Z,1040
2017-07-15T11:47:14.334Z,1020
2017-07-15T11:48:23.195Z,985
2017-07-15T11:49:32.059Z,985
2017-07-15T11:50:40.944Z,970
2017-07-15T11:51:49.884Z,950
2017-07-15T11:52:58.748Z,940
2017-07-15T11:54:07.613Z,965
2017-07-15T11:55:16.475Z,1000
2017-07-15T11:56:25.336Z,1010
2017-07-15T11:57:34.449Z,1070
2017-07-15T11:58:43.309Z,1135
2017-07-15T11:59:52.171Z,1710
2017-07-15T12:01:01.034Z,2245
2017-07-15T12:02:09.895Z,1225
2017-07-15T12:03:18.907Z,1235
2017-07-15T12:04:28.108Z,1445
2017-07-15T12:05:36.970Z,1860
2017-07-15T12:06:46.170Z,2050
2017-07-15T12:07:55.032Z,3680
2017-07-15T12:09:03.896Z,3530
2017-07-15T12:10:12.764Z,3485
2017-07-15T12:11:21.629Z,3650
2017-07-15T12:12:30.492Z,3980
2017-07-15T12:13:39.355Z,4065
2017-07-15T12:14:48.622Z,2225
2017-07-15T12:15:57.488Z,1735
2017-07-15T12:17:06.355Z,3960
2017-07-15T12:18:15.221Z,4480
2017-07-15T12:19:24.119Z,4125
2017-07-15T12:20:33.107Z,3165
2017-07-15T12:21:41.976Z,3210
2017-07-15T12:22:50.845Z,3405
2017-07-15T12:23:59.712Z,1960
2017-07-15T12:25:08.582Z,2080
2017-07-15T12:26:17.451Z,3265
2017-07-15T12:27:26.320Z,2930
2017-07-15T12:28:35.190Z,4430
2017-07-15T12:29:44.059Z,2475
2017-07-15T12:30:52.924Z,2190
2017-07-15T12:32:01.844Z,2720
2017-07-15T12:33:10.711Z,4755
2017-07-15T12:34:19.580Z,4205
2017-07-15T12:35:28.447Z,4305
2017-07-15T12:36:37.315Z,970
2017-07-15T12:37:46.484Z,2390
2017-07-15T12:38:55.353Z,755
2017-07-15T12:40:04.226Z,490
2017-07-15T12:41:13.091Z,335
2017-07-15T12:42:21.962Z,330
2017-07-15T12:43:30.831Z,380
2017-07-15T12:44:39.700Z,505
2017-07-15T12:45:48.568Z,1845
2017-07-15T12:46:57.433Z,665
2017-07-15T12:48:06.298Z,615
2017-07-15T12:49:15.290Z,625
2017-07-15T12:50:24.466Z,660
2017-07-15T12:51:33.335Z,725
2017-07-15T12:52:42.200Z,675
2017-07-15T12:53:51.065Z,525
2017-07-15T12:55:00.179Z,485
2017-07-15T12:56:09.041Z,510
2017-07-15T12:57:17.935Z,540
2017-07-15T12:58:26.767Z,585
2017-07-15T12:59:35.631Z,630
2017-07-15T13:00:44.598Z,685
2017-07-15T13:01:53.462Z,730
2017-07-15T13:03:02.326Z,800
2017-07-15T13:04:11.186Z,865
2017-07-15T13:05:20.049Z,990
2017-07-15T13:06:28.964Z,1120
2017-07-15T13:07:37.826Z,1145
2017-07-15T13:08:46.691Z,1330
2017-07-15T13:09:56.230Z,4410
2017-07-15T13:11:05.094Z,4365
2017-07-15T13:12:13.957Z,4460
2017-07-15T13:13:22.821Z,3730
2017-07-15T13:14:31.687Z,2140
2017-07-15T13:15:40.555Z,3590
2017-07-15T13:16:49.422Z,3235
2017-07-15T13:17:58.440Z,1510
2017-07-15T13:19:07.309Z,1610
2017-07-15T13:20:16.179Z,1040
2017-07-15T13:21:25.047Z,1105
2017-07-15T13:22:33.913Z,2045
2017-07-15T13:23:42.880Z,3085
2017-07-15T13:24:52.088Z,2735
2017-07-15T13:26:00.953Z,2415
2017-07-15T13:27:09.821Z,2190
2017-07-15T13:28:18.691Z,1340
2017-07-15T13:29:27.610Z,985
2017-07-15T13:30:36.477Z,935
2017-07-15T13:31:45.344Z,3595
2017-07-15T13:32:54.211Z,3515
2017-07-15T13:34:03.080Z,3960
2017-07-15T13:35:12.250Z,4030
2017-07-15T13:36:21.126Z,3950
2017-07-15T13:37:29.993Z,3530
2017-07-15T13:38:38.861Z,3630
2017-07-15T13:39:47.730Z,3940
2017-07-15T13:40:57.130Z,3825
2017-07-15T13:42:06.000Z,3705
2017-07-15T13:43:14.871Z,3975
2017-07-15T13:44:23.744Z,4090
2017-07-15T13:45:32.616Z,1115
2017-07-15T13:46:41.539Z,3605
2017-07-15T13:47:50.411Z,3650
2017-07-15T13:48:59.282Z,4030
2017-07-15T13:50:08.155Z,1715
2017-07-15T13:51:17.026Z,2920
2017-07-15T13:52:25.948Z,780
2017-07-15T13:53:34.824Z,820
2017-07-15T13:54:43.696Z,2510
2017-07-15T13:55:52.565Z,3815
2017-07-15T13:57:01.442Z,1015
2017-07-15T13:58:10.610Z,3850
2017-07-15T13:59:19.482Z,4315
2017-07-15T14:00:28.353Z,4510
2017-07-15T14:01:37.224Z,3815
2017-07-15T14:02:46.096Z,3880
2017-07-15T14:03:55.072Z,4215
2017-07-15T14:05:03.946Z,4205
2017-07-15T14:06:12.822Z,975
2017-07-15T14:07:21.700Z,1235
2017-07-15T14:08:30.904Z,1055
2017-07-15T14:09:39.927Z,1155
2017-07-15T14:10:48.804Z,1545
2017-07-15T14:11:57.679Z,1990
2017-07-15T14:13:06.555Z,1205
2017-07-15T14:14:15.426Z,910
2017-07-15T14:15:24.549Z,1320
2017-07-15T14:16:33.426Z,865
2017-07-15T14:17:42.302Z,700
2017-07-15T14:18:51.172Z,585
2017-07-15T14:20:00.043Z,700
2017-07-15T14:21:09.113Z,3795
2017-07-15T14:22:17.981Z,740
2017-07-15T14:23:26.847Z,720
2017-07-15T14:24:35.718Z,710
2017-07-15T14:25:44.588Z,1195
2017-07-15T14:26:53.605Z,3915
2017-07-15T14:28:02.474Z,3565
2017-07-15T14:29:11.339Z,3935
2017-07-15T14:30:20.209Z,3025
2017-07-15T14:31:29.082Z,1825
2017-07-15T14:32:38.003Z,1970
2017-07-15T14:33:46.873Z,3345
2017-07-15T14:34:55.742Z,2475
2017-07-15T14:36:04.613Z,2145
2017-07-15T14:37:13.484Z,2150
2017-07-15T14:38:22.608Z,1715
2017-07-15T14:39:31.480Z,2965
2017-07-15T14:40:40.352Z,3210
2017-07-15T14:41:49.225Z,710
2017-07-15T14:42:58.096Z,655
2017-07-15T14:44:07.016Z,605
2017-07-15T14:45:15.885Z,610
2017-07-15T14:46:24.755Z,695
2017-07-15T14:47:33.626Z,2460
2017-07-15T14:48:42.495Z,3300
2017-07-15T14:49:51.999Z,1675
2017-07-15T14:51:00.868Z,3455
2017-07-15T14:52:09.735Z,2520
2017-07-15T14:53:18.604Z,1760
2017-07-15T14:54:27.474Z,3095
2017-07-15T14:55:36.491Z,845
2017-07-15T14:56:45.362Z,980
2017-07-15T14:57:54.228Z,1650
2017-07-15T14:59:03.095Z,2960
2017-07-15T15:00:11.971Z,3045
2017-07-15T15:01:20.888Z,2730
2017-07-15T15:02:29.760Z,2245
2017-07-15T15:03:38.629Z,595
2017-07-15T15:04:47.498Z,540
2017-07-15T15:05:56.368Z,425
2017-07-15T15:07:05.488Z,370
2017-07-15T15:08:14.356Z,445
2017-07-15T15:09:23.225Z,630
2017-07-15T15:10:32.091Z,2310
2017-07-15T15:11:40.960Z,810
2017-07-15T15:12:49.826Z,660
2017-07-15T15:13:58.693Z,680
2017-07-15T15:15:07.562Z,740
2017-07-15T15:16:16.428Z,960
2017-07-15T15:17:25.296Z,2415
2017-07-15T15:18:34.314Z,2400
2017-07-15T15:19:43.181Z,2235
2017-07-15T15:20:52.049Z,1515
2017-07-15T15:22:00.954Z,2205
2017-07-15T15:23:09.786Z,2465
2017-07-15T15:24:18.705Z,2545
2017-07-15T15:25:27.574Z,2370
2017-07-15T15:26:36.441Z,2600
2017-07-15T15:27:45.311Z,2430
2017-07-15T15:28:54.181Z,2615
2017-07-15T15:30:03.351Z,1190
2017-07-15T15:31:12.222Z,2070
2017-07-15T15:32:21.091Z,845
2017-07-15T15:33:29.964Z,850
2017-07-15T15:34:38.833Z,905
2017-07-15T15:35:47.852Z,2520
2017-07-15T15:36:56.723Z,2560
2017-07-15T15:38:05.593Z,2455
2017-07-15T15:39:14.464Z,2170
2017-07-15T15:40:23.336Z,1870
2017-07-15T15:41:32.209Z,1880
2017-07-15T15:42:41.078Z,2035
2017-07-15T15:43:49.949Z,2340
2017-07-15T15:44:58.823Z,2480
2017-07-15T15:46:07.695Z,2550
2017-07-15T15:47:16.616Z,2735
2017-07-15T15:48:25.492Z,2550
2017-07-15T15:49:34.365Z,2725
2017-07-15T15:50:43.573Z,1970
2017-07-15T15:51:52.445Z,2505
2017-07-15T15:53:01.422Z,1515
2017-07-15T15:54:10.296Z,890
2017-07-15T15:55:19.173Z,865
2017-07-15T15:56:28.045Z,825
2017-07-15T15:57:36.918Z,875
2017-07-15T15:58:46.092Z,2125
2017-07-15T15:59:54.967Z,1965
2017-07-15T16:01:03.838Z,2130
2017-07-15T16:02:12.711Z,2205
2017-07-15T16:03:21.582Z,2330
2017-07-15T16:04:30.839Z,2195
2017-07-15T16:05:39.711Z,2030
2017-07-15T16:06:48.583Z,2010
2017-07-15T16:07:57.453Z,2095
2017-07-15T16:09:06.328Z,2200
2017-07-15T16:10:15.250Z,2070
2017-07-15T16:11:24.122Z,2120
2017-07-15T16:12:32.995Z,2130
2017-07-15T16:13:41.867Z,2110
2017-07-15T16:14:50.739Z,2040
2017-07-15T16:15:59.864Z,1800
2017-07-15T16:17:08.736Z,2090
2017-07-15T16:18:17.610Z,2250
2017-07-15T16:19:26.482Z,2300
2017-07-15T16:20:35.352Z,2505
2017-07-15T16:21:44.273Z,2545
2017-07-15T16:22:53.146Z,2425
2017-07-15T16:24:02.019Z,2350
2017-07-15T16:25:10.892Z,2400
2017-07-15T16:26:19.766Z,2470
2017-07-15T16:27:28.740Z,1015
2017-07-15T16:28:37.611Z,2010
2017-07-15T16:29:46.486Z,1945
2017-07-15T16:30:55.357Z,2140
2017-07-15T16:32:04.232Z,1495
2017-07-15T16:33:13.108Z,2025
2017-07-15T16:34:21.980Z,1645
2017-07-15T16:35:30.860Z,905
2017-07-15T16:36:39.732Z,960
2017-07-15T16:37:48.609Z,1465
2017-07-15T16:38:57.624Z,1290
2017-07-15T16:40:06.496Z,1880
2017-07-15T16:41:15.369Z,1620
2017-07-15T16:42:24.239Z,1265
2017-07-15T16:43:33.110Z,1550
2017-07-15T16:44:42.281Z,1460
2017-07-15T16:45:51.151Z,1630
2017-07-15T16:47:00.022Z,1755
2017-07-15T16:48:08.892Z,1715
2017-07-15T16:49:17.765Z,1475
2017-07-15T16:50:26.734Z,575
2017-07-15T16:51:35.609Z,1195
2017-07-15T16:52:44.475Z,1060
2017-07-15T16:53:53.348Z,1010
2017-07-15T16:55:02.218Z,530
2017-07-15T16:56:11.241Z,1295
2017-07-15T16:57:20.111Z,1310
2017-07-15T16:58:28.981Z,1275
2017-07-15T16:59:37.848Z,1160
2017-07-15T17:00:47.071Z,1125
2017-07-15T17:01:56.342Z,1100
2017-07-15T17:03:05.210Z,1090
2017-07-15T17:04:14.081Z,1175
2017-07-15T17:05:22.949Z,1285
2017-07-15T17:06:31.818Z,1430
2017-07-15T17:07:40.734Z,1500
2017-07-15T17:08:49.602Z,1615
2017-07-15T17:09:58.471Z,1725
2017-07-15T17:11:07.339Z,1775
2017-07-15T17:12:16.242Z,1865
2017-07-15T17:13:25.176Z,1835
2017-07-15T17:14:34.044Z,1690
2017-07-15T17:15:42.918Z,1640
2017-07-15T17:16:51.789Z,1535
2017-07-15T17:18:00.658Z,1530
2017-07-15T17:19:09.676Z,1505
2017-07-15T17:20:18.546Z,1605
2017-07-15T17:21:27.418Z,1530
2017-07-15T17:22:36.620Z,1485
2017-07-15T17:23:45.491Z,1365
2017-07-15T17:24:54.612Z,1375
2017-07-15T17:26:03.483Z,1250
2017-07-15T17:27:12.356Z,1190
2017-07-15T17:28:21.227Z,1065
2017-07-15T17:29:30.096Z,980
2017-07-15T17:30:39.118Z,875
2017-07-15T17:31:47.990Z,860
2017-07-15T17:32:57.193Z,885
2017-07-15T17:34:06.062Z,950
2017-07-15T17:35:14.931Z,985
2017-07-15T17:36:23.850Z,1010
2017-07-15T17:37:32.716Z,995
2017-07-15T17:38:41.583Z,955
2017-07-15T17:39:50.453Z,905
2017-07-15T17:40:59.322Z,835
2017-07-15T17:42:08.192Z,775
2017-07-15T17:43:17.062Z,755
2017-07-15T17:44:25.928Z,750
2017-07-15T17:45:34.797Z,745
2017-07-15T17:46:43.668Z,735
2017-07-15T17:47:52.533Z,730
2017-07-15T17:49:01.402Z,740
2017-07-15T17:50:10.272Z,755
2017-07-15T17:51:19.140Z,755
2017-07-15T17:52:28.008Z,730
2017-07-15T17:53:37.029Z,675
2017-07-15T17:54:45.896Z,650
2017-07-15T17:55:54.765Z,590
2017-07-15T17:57:03.632Z,575
2017-07-15T17:58:12.499Z,595
2017-07-15T17:59:21.518Z,625
2017-07-15T18:00:30.383Z,645
2017-07-15T18:01:39.252Z,690
2017-07-15T18:02:48.120Z,650
2017-07-15T18:03:56.987Z,625
2017-07-15T18:05:06.156Z,600
2017-07-15T18:06:15.022Z,595
2017-07-15T18:07:23.890Z,575
2017-07-15T18:08:32.757Z,535
2017-07-15T18:09:41.628Z,485
2017-07-15T18:10:50.541Z,450
2017-07-15T18:11:59.406Z,445
2017-07-15T18:13:08.271Z,420
2017-07-15T18:14:17.472Z,405
2017-07-15T18:15:26.339Z,360
2017-07-15T18:16:35.305Z,410
2017-07-15T18:17:44.171Z,460
2017-07-15T18:18:53.037Z,525
2017-07-15T18:20:01.900Z,465
2017-07-15T18:21:10.766Z,410
2017-07-15T18:22:19.783Z,255
2017-07-15T18:23:28.647Z,205
2017-07-15T18:24:37.512Z,195
2017-07-15T18:25:46.376Z,190
2017-07-15T18:26:55.241Z,185
2017-07-15T18:28:04.306Z,175
2017-07-15T18:29:13.171Z,175
2017-07-15T18:30:22.034Z,175
2017-07-15T18:31:31.233Z,170
2017-07-15T18:32:40.095Z,165
2017-07-15T18:33:49.209Z,165
2017-07-15T18:34:58.071Z,160
2017-07-15T18:36:06.932Z,155
2017-07-15T18:37:15.794Z,155
2017-07-15T18:38:24.657Z,150
2017-07-15T18:39:33.592Z,150
2017-07-15T18:40:42.432Z,145
2017-07-15T18:41:51.630Z,140
2017-07-15T18:43:00.492Z,135
2017-07-15T18:44:09.353Z,130
2017-07-15T18:45:18.319Z,125
2017-07-15T18:46:27.184Z,125
2017-07-15T18:47:36.047Z,125
2017-07-15T18:48:44.910Z,115
2017-07-15T18:49:53.772Z,110
2017-07-15T18:51:02.684Z,110
2017-07-15T18:52:11.545Z,105
2017-07-15T18:53:20.409Z,100
2017-07-15T18:54:29.268Z,90
2017-07-15T18:55:38.130Z,85
2017-07-15T18:56:47.243Z,80
2017-07-15T18:57:56.105Z,80
2017-07-15T18:59:04.966Z,75
2017-07-15T19:00:13.832Z,75
2017-07-15T19:01:23.024Z,75
2017-07-15T19:02:32.033Z,70
2017-07-15T19:03:40.897Z,70
2017-07-15T19:04:50.091Z,65
2017-07-15T19:05:58.953Z,65
2017-07-15T19:07:07.812Z,60
2017-07-15T19:08:16.772Z,60
2017-07-15T19:09:25.632Z,60
2017-07-15T19:10:34.493Z,60
2017-07-15T19:11:43.353Z,60