createdAt,value
2023-04-22T00:00:36.052Z,0.2127
2023-04-22T00:01:37.723Z,0.1865
2023-04-22T00:02:39.433Z,0.2610
2023-04-22T00:03:41.243Z,0.1544
2023-04-22T00:04:43.180Z,0.1918
2023-04-22T00:05:44.349Z,0.1796
2023-04-22T00:06:45.906Z,0.1456
2023-04-22T00:07:47.590Z,0.1645
2023-04-22T00:08:49.218Z,0.1471
2023-04-22T00:09:50.940Z,0.2197
2023-04-22T00:10:52.488Z,0.2829
2023-04-22T00:11:54.195Z,0.2791
2023-04-22T00:12:55.817Z,0.1185
2023-04-22T00:13:57.562Z,0.1496
2023-04-22T00:14:59.149Z,0.1507
2023-04-22T00:16:00.816Z,0.1182
2023-04-22T00:17:02.416Z,0.0883
2023-04-22T00:18:04.157Z,0.1785
2023-04-22T00:19:05.753Z,0.2193
2023-04-22T00:20:07.439Z,0.2127
2023-04-22T00:21:08.980Z,0.1196
2023-04-22T00:22:10.667Z,0.1403
2023-04-22T00:23:12.279Z,0.1626
2023-04-22T00:24:14.629Z,0.2156
2023-04-22T00:25:15.639Z,0.1873
2023-04-22T00:26:17.298Z,0.2043
2023-04-22T00:27:18.981Z,0.1370
2023-04-22T00:28:20.559Z,0.2294
2023-04-22T00:29:22.306Z,0.1403
2023-04-22T00:30:23.923Z,0.0963
2023-04-22T00:31:25.535Z,0.1389
2023-04-22T00:32:27.210Z,0.1809
2023-04-22T00:33:28.758Z,0.1630
2023-04-22T00:34:30.502Z,0.1618
2023-04-22T00:35:32.101Z,0.2763
2023-04-22T00:36:33.761Z,0.2677
2023-04-22T00:37:35.434Z,0.2429
2023-04-22T00:38:37.044Z,0.2648
2023-04-22T00:39:39.142Z,0.1390
2023-04-22T00:40:40.380Z,0.2453
2023-04-22T00:41:41.930Z,0.2579
2023-04-22T00:42:43.667Z,0.1786
2023-04-22T00:43:45.249Z,0.1507
2023-04-22T00:44:46.982Z,0.2254
2023-04-22T00:45:48.592Z,0.1605
2023-04-22T00:46:50.257Z,0.1708
2023-04-22T00:47:51.938Z,0.1177
2023-04-22T00:48:53.525Z,0.0944
2023-04-22T00:49:55.247Z,0.1437
2023-04-22T00:50:56.888Z,0.0738
2023-04-22T00:51:58.440Z,0.2161
2023-04-22T00:53:00.117Z,0.1526
2023-04-22T00:54:01.741Z,0.1806
2023-04-22T00:55:04.125Z,0.1206
2023-04-22T00:56:05.074Z,0.1849
2023-04-22T00:57:06.754Z,0.1598
2023-04-22T00:58:08.392Z,0.1720
2023-04-22T00:59:10.048Z,0.2040
2023-04-22T01:00:11.655Z,0.2258
2023-04-22T01:01:14.189Z,0.1155
2023-04-22T01:02:15.003Z,0.1333
2023-04-22T01:03:16.719Z,0.1574
2023-04-22T01:04:18.335Z,0.1752
2023-04-22T01:05:19.960Z,0.1578
2023-04-22T01:06:21.535Z,0.2394
2023-04-22T01:07:23.250Z,0.1415
2023-04-22T01:08:24.860Z,0.1597
2023-04-22T01:09:26.481Z,0.1941
2023-04-22T01:10:28.094Z,0.1254
2023-04-22T01:11:30.606Z,0.1214
2023-04-22T01:12:31.427Z,0.0855
2023-04-22T01:13:33.118Z,0.0702
2023-04-22T01:14:34.669Z,0.1057
2023-04-22T01:15:36.407Z,0.1188
2023-04-22T01:16:38.055Z,0.0965
2023-04-22T01:17:39.772Z,0.1878
2023-04-22T01:18:41.295Z,0.1457
2023-04-22T01:19:43.644Z,0.1356
2023-04-22T01:20:44.535Z,0.1746
2023-04-22T01:21:46.240Z,0.1253
2023-04-22T01:22:47.839Z,0.1322
2023-04-22T01:23:49.618Z,0.1567
2023-04-22T01:24:51.225Z,0.1594
2023-04-22T01:25:52.820Z,0.1391
2023-04-22T01:26:54.429Z,0.1156
2023-04-22T01:27:56.197Z,0.0995
2023-04-22T01:28:57.800Z,0.0955
2023-04-22T01:29:59.509Z,0.1801
2023-04-22T01:31:01.113Z,0.1107
2023-04-22T01:32:02.755Z,0.0494
2023-04-22T01:33:04.443Z,0.1169
2023-04-22T01:34:06.021Z,0.0793
2023-04-22T01:35:08.076Z,0.0846
2023-04-22T01:36:10.967Z,0.0795
2023-04-22T01:37:10.933Z,0.1470
2023-04-22T01:38:12.618Z,0.1427
2023-04-22T01:39:14.250Z,0.1056
2023-04-22T01:40:15.979Z,0.1180
2023-04-22T01:41:17.574Z,0.1197
2023-04-22T01:42:19.207Z,0.1035
2023-04-22T01:43:20.808Z,0.0979
2023-04-22T01:44:22.507Z,0.0784
2023-04-22T01:45:24.578Z,0.0875
2023-04-22T01:46:26.228Z,0.1031
2023-04-22T01:47:27.480Z,0.0608
2023-04-22T01:48:29.106Z,0.1264
2023-04-22T01:49:30.713Z,0.1047
2023-04-22T01:50:32.433Z,0.0889
2023-04-22T01:51:34.111Z,0.1423
2023-04-22T01:52:35.662Z,0.1232
2023-04-22T01:53:37.338Z,0.1223
2023-04-22T01:54:38.957Z,0.1184
2023-04-22T01:55:40.664Z,0.0819
2023-04-22T01:56:42.305Z,0.1772
2023-04-22T01:57:44.011Z,0.1018
2023-04-22T01:58:45.549Z,0.1163
2023-04-22T01:59:47.281Z,0.0922
2023-04-22T02:00:48.888Z,0.1109
2023-04-22T02:01:50.620Z,0.0796
2023-04-22T02:02:52.238Z,0.0820
2023-04-22T02:03:53.843Z,0.1456
2023-04-22T02:04:55.453Z,0.1157
2023-04-22T02:05:57.611Z,0.1496
2023-04-22T02:06:59.003Z,0.1037
2023-04-22T02:08:00.389Z,0.2080
2023-04-22T02:09:01.959Z,0.1127
2023-04-22T02:10:03.643Z,0.1283
2023-04-22T02:11:05.269Z,0.1372
2023-04-22T02:12:06.980Z,0.1022
2023-04-22T02:13:08.601Z,0.1019
2023-04-22T02:14:10.219Z,0.1343
2023-04-22T02:15:11.855Z,0.1632
2023-04-22T02:16:13.625Z,0.0917
2023-04-22T02:17:15.193Z,0.1443
2023-04-22T02:18:16.878Z,0.1216
2023-04-22T02:19:18.457Z,0.1774
2023-04-22T02:20:20.198Z,0.2078
2023-04-22T02:21:21.730Z,0.1634
2023-04-22T02:22:23.571Z,0.1452
2023-04-22T02:23:25.214Z,0.1794
2023-04-22T02:24:26.766Z,0.1628
2023-04-22T02:25:28.461Z,0.1017
2023-04-22T02:26:30.054Z,0.1464
2023-04-22T02:27:31.785Z,0.1581
2023-04-22T02:28:33.519Z,0.1322
2023-04-22T02:29:35.061Z,0.2013
2023-04-22T02:30:36.648Z,0.1481
2023-04-22T02:31:38.417Z,0.1483
2023-04-22T02:32:40.070Z,0.1375
2023-04-22T02:33:41.692Z,0.1613
2023-04-22T02:34:43.540Z,0.1273
2023-04-22T02:35:44.949Z,0.1729
2023-04-22T02:36:46.571Z,0.1929
2023-04-22T02:37:48.219Z,0.1388
2023-04-22T02:38:50.045Z,0.2023
2023-04-22T02:39:51.546Z,0.2291
2023-04-22T02:40:53.149Z,0.2832
2023-04-22T02:41:54.816Z,0.1492
2023-04-22T02:42:56.449Z,0.1983
2023-04-22T02:43:58.166Z,0.2067
2023-04-22T02:45:00.112Z,0.1787
2023-04-22T02:46:01.453Z,0.1383
2023-04-22T02:47:04.156Z,0.1840
2023-04-22T02:48:04.834Z,0.1819
2023-04-22T02:49:06.363Z,0.2654
2023-04-22T02:50:08.083Z,0.2265
2023-04-22T02:51:09.631Z,0.1844
2023-04-22T02:52:11.335Z,0.1306
2023-04-22T02:53:15.609Z,0.1894
2023-04-22T02:54:16.601Z,0.1566
2023-04-22T02:55:16.312Z,0.1595
2023-04-22T02:56:17.959Z,0.1979
2023-04-22T02:57:19.543Z,0.1704
2023-04-22T02:58:21.237Z,0.1689
2023-04-22T02:59:22.900Z,0.2515
2023-04-22T03:00:24.641Z,0.1340
2023-04-22T03:01:26.336Z,0.1645
2023-04-22T03:02:28.701Z,0.2215
2023-04-22T03:03:29.583Z,0.1937
2023-04-22T03:04:31.172Z,0.1922
2023-04-22T03:05:32.789Z,0.2246
2023-04-22T03:06:34.475Z,0.2797
2023-04-22T03:07:37.126Z,0.3244
2023-04-22T03:08:37.757Z,0.2298
2023-04-22T03:09:39.756Z,0.2020
2023-04-22T03:10:41.082Z,0.1850
2023-04-22T03:11:43.543Z,0.2447
2023-04-22T03:12:44.360Z,0.2415
2023-04-22T03:13:46.500Z,0.2312
2023-04-22T03:14:47.645Z,0.2183
2023-04-22T03:15:49.307Z,0.2326
2023-04-22T03:16:51.016Z,0.2556
2023-04-22T03:17:52.659Z,0.2868
2023-04-22T03:18:54.548Z,0.2317
2023-04-22T03:19:55.857Z,0.2272
2023-04-22T03:20:57.573Z,0.3090
2023-04-22T03:21:59.230Z,0.2398
2023-04-22T03:23:00.882Z,0.1764
2023-04-22T03:24:02.462Z,0.1611
2023-04-22T03:25:04.118Z,0.3281
2023-04-22T03:26:05.752Z,0.3196
2023-04-22T03:27:07.487Z,0.2818
2023-04-22T03:28:09.110Z,0.2404
2023-04-22T03:29:10.743Z,0.2673
2023-04-22T03:30:12.422Z,0.2256
2023-04-22T03:31:14.027Z,0.2819
2023-04-22T03:32:15.809Z,0.3308
2023-04-22T03:33:18.106Z,0.2973
2023-04-22T03:34:18.930Z,0.2604
2023-04-22T03:35:20.645Z,0.2949
2023-04-22T03:36:22.236Z,0.1971
2023-04-22T03:37:23.970Z,0.3223
2023-04-22T03:38:25.613Z,0.3803
2023-04-22T03:39:27.234Z,0.2370
2023-04-22T03:40:28.828Z,0.3143
2023-04-22T03:41:30.537Z,0.3817
2023-04-22T03:42:32.214Z,0.2942
2023-04-22T03:43:33.842Z,0.2547
2023-04-22T03:44:35.438Z,0.2449
2023-04-22T03:45:37.189Z,0.3013
2023-04-22T03:46:38.698Z,0.2932
2023-04-22T03:47:40.455Z,0.2027
2023-04-22T03:48:42.054Z,0.2176
2023-04-22T03:49:43.763Z,0.2839
2023-04-22T03:50:45.346Z,0.2267
2023-04-22T03:51:47.035Z,0.2825
2023-04-22T03:52:48.642Z,0.2541
2023-04-22T03:53:50.337Z,0.2288
2023-04-22T03:54:53.588Z,0.2307
2023-04-22T03:55:53.640Z,0.2093
2023-04-22T03:56:55.200Z,0.2098
2023-04-22T03:57:56.887Z,0.2737
2023-04-22T03:58:58.581Z,0.1974
2023-04-22T04:00:00.559Z,0.1840
2023-04-22T04:01:01.825Z,0.2174
2023-04-22T04:02:03.585Z,0.2694
2023-04-22T04:03:05.304Z,0.2979
2023-04-22T04:04:06.961Z,0.1882
2023-04-22T04:05:08.660Z,0.2107
2023-04-22T04:06:10.052Z,0.2128
2023-04-22T04:07:11.775Z,0.2321
2023-04-22T04:08:13.390Z,0.2726
2023-04-22T04:09:15.007Z,0.2313
2023-04-22T04:10:17.088Z,0.1884
2023-04-22T04:11:18.366Z,0.1992
2023-04-22T04:12:19.920Z,0.1632
2023-04-22T04:13:21.601Z,0.2560
2023-04-22T04:14:23.372Z,0.2929
2023-04-22T04:15:25.105Z,0.1966
2023-04-22T04:16:27.823Z,0.2265
2023-04-22T04:17:28.377Z,0.1612
2023-04-22T04:18:29.975Z,0.2691
2023-04-22T04:19:31.681Z,0.1908
2023-04-22T04:20:34.261Z,0.2347
2023-04-22T04:21:34.992Z,0.2385
2023-04-22T04:22:36.569Z,0.2524
2023-04-22T04:23:38.214Z,0.1885
2023-04-22T04:24:40.042Z,0.1898
2023-04-22T04:25:41.724Z,0.1930
2023-04-22T04:26:43.284Z,0.1723
2023-04-22T04:27:44.876Z,0.2680
2023-04-22T04:28:46.528Z,0.2096
2023-04-22T04:29:48.146Z,0.1956
2023-04-22T04:30:49.899Z,0.1883
2023-04-22T04:31:51.483Z,0.2348
2023-04-22T04:32:53.055Z,0.2476
2023-04-22T04:33:54.788Z,0.1503
2023-04-22T04:34:56.334Z,0.1930
2023-04-22T04:35:58.115Z,0.2390
2023-04-22T04:36:59.757Z,0.2278
2023-04-22T04:38:01.422Z,0.2215
2023-04-22T04:39:02.922Z,0.1401
2023-04-22T04:40:04.776Z,0.2060
2023-04-22T04:41:06.239Z,0.2878
2023-04-22T04:42:07.958Z,0.3112
2023-04-22T04:43:09.636Z,0.2568
2023-04-22T04:44:12.267Z,0.2931
2023-04-22T04:45:12.790Z,0.2111
2023-04-22T04:46:14.617Z,0.2019
2023-04-22T04:47:16.166Z,0.1805
2023-04-22T04:48:17.931Z,0.2747
2023-04-22T04:49:19.468Z,0.2158
2023-04-22T04:50:21.164Z,0.2143
2023-04-22T04:51:22.725Z,0.1689
2023-04-22T04:52:24.477Z,0.1755
2023-04-22T04:53:26.044Z,0.1375
2023-04-22T04:54:27.745Z,0.1687
2023-04-22T04:55:29.313Z,0.1869
2023-04-22T04:56:30.995Z,0.2260
2023-04-22T04:57:32.692Z,0.2521
2023-04-22T04:58:35.333Z,0.2511
2023-04-22T04:59:35.928Z,0.2025
2023-04-22T05:00:37.676Z,0.1854
2023-04-22T05:01:39.358Z,0.3037
2023-04-22T05:02:41.124Z,0.2756
2023-04-22T05:03:42.902Z,0.2906
2023-04-22T05:04:45.256Z,0.2410
2023-04-22T05:05:45.838Z,0.2076
2023-04-22T05:06:48.307Z,0.2174
2023-04-22T05:07:49.235Z,0.0845
2023-04-22T05:08:50.772Z,0.1769
2023-04-22T05:09:52.539Z,0.2486
2023-04-22T05:10:54.056Z,0.3195
2023-04-22T05:11:55.714Z,0.2414
2023-04-22T05:12:58.317Z,0.2156
2023-04-22T05:13:59.110Z,0.1613
2023-04-22T05:15:00.687Z,0.2788
2023-04-22T05:16:02.387Z,0.1534
2023-04-22T05:17:04.288Z,0.1875
2023-04-22T05:18:05.737Z,0.2483
2023-04-22T05:19:07.262Z,0.1471
2023-04-22T05:20:09.017Z,0.3260
2023-04-22T05:21:11.512Z,0.1900
2023-04-22T05:22:12.275Z,0.2878
2023-04-22T05:23:13.837Z,0.2317
2023-04-22T05:24:15.622Z,0.3039
2023-04-22T05:25:17.208Z,0.3093
2023-04-22T05:26:18.815Z,0.2262
2023-04-22T05:27:20.446Z,0.2049
2023-04-22T05:28:22.078Z,0.1659
2023-04-22T05:29:23.784Z,0.1846
2023-04-22T05:30:25.456Z,0.1574
2023-04-22T05:31:27.074Z,0.1551
2023-04-22T05:32:28.761Z,0.1624
2023-04-22T05:33:30.361Z,0.1670
2023-04-22T05:34:31.996Z,0.2176
2023-04-22T05:35:33.728Z,0.2710
2023-04-22T05:36:35.220Z,0.1531
2023-04-22T05:37:36.965Z,0.1921
2023-04-22T05:38:38.563Z,0.2337
2023-04-22T05:39:40.675Z,0.2591
2023-04-22T05:40:41.970Z,0.1983
2023-04-22T05:41:46.150Z,0.1524
2023-04-22T05:42:45.209Z,0.1483
2023-04-22T05:43:46.873Z,0.1555
2023-04-22T05:44:48.448Z,0.1714
2023-04-22T05:45:50.292Z,0.1646
2023-04-22T05:46:51.768Z,0.2028
2023-04-22T05:47:53.425Z,0.1712
2023-04-22T05:48:55.121Z,0.3010
2023-04-22T05:49:56.752Z,0.2175
2023-04-22T05:50:58.328Z,0.1897
2023-04-22T05:52:00.088Z,0.1422
2023-04-22T05:53:01.604Z,0.1570
2023-04-22T05:54:03.339Z,0.1544
2023-04-22T05:55:04.956Z,0.2562
2023-04-22T05:56:06.629Z,0.1426
2023-04-22T05:57:08.279Z,0.1590
2023-04-22T05:58:09.895Z,0.1401
2023-04-22T05:59:11.563Z,0.1781
2023-04-22T06:53:28.112Z,0.1990
2023-04-22T06:54:31.184Z,0.1417
2023-04-22T06:55:32.916Z,0.2326
2023-04-22T06:56:34.455Z,0.2607
2023-04-22T06:57:36.095Z,0.2282
2023-04-22T06:58:37.848Z,0.2785
2023-04-22T06:59:39.652Z,0.1888
2023-04-22T07:00:41.089Z,0.3099
2023-04-22T07:01:42.763Z,0.1935
2023-04-22T07:02:44.423Z,0.2006
2023-04-22T07:03:46.227Z,0.2554
2023-04-22T07:04:47.596Z,0.2474
2023-04-22T07:05:49.314Z,0.2983
2023-04-22T07:06:50.921Z,0.3487
2023-04-22T07:07:53.550Z,0.2094
2023-04-22T07:08:54.284Z,0.3540
2023-04-22T07:09:56.932Z,0.3444
2023-04-22T07:10:57.481Z,0.3265
2023-04-22T07:11:59.581Z,0.3371
2023-04-22T07:13:01.114Z,0.2633
2023-04-22T07:14:02.808Z,0.2705
2023-04-22T07:15:04.164Z,0.2677
2023-04-22T07:16:05.824Z,0.2880
2023-04-22T07:17:07.897Z,0.4076
2023-04-22T07:18:09.011Z,0.4242
2023-04-22T07:19:10.810Z,0.3167
2023-04-22T07:20:12.354Z,0.2912
2023-04-22T07:21:14.056Z,0.3742
2023-04-22T07:22:15.654Z,0.2536
2023-04-22T07:23:17.361Z,0.2643
2023-04-22T07:24:18.978Z,0.3020
2023-04-22T07:25:20.691Z,0.3361
2023-04-22T07:26:22.255Z,0.3739
2023-04-22T07:27:23.940Z,0.3751
2023-04-22T07:28:25.548Z,0.3261
2023-04-22T07:29:27.478Z,0.2265
2023-04-22T07:30:29.123Z,0.3480
2023-04-22T07:31:30.616Z,0.3963
2023-04-22T07:32:32.230Z,0.3534
2023-04-22T07:33:33.814Z,0.3543
2023-04-22T07:34:35.441Z,0.3673
2023-04-22T07:35:37.152Z,0.3287
2023-04-22T07:36:38.874Z,0.2191
2023-04-22T07:37:40.504Z,0.2706
2023-04-22T07:38:42.028Z,0.2924
2023-04-22T07:39:43.706Z,0.3290
2023-04-22T07:40:45.382Z,0.3035
2023-04-22T07:41:47.098Z,0.4321
2023-04-22T07:42:48.593Z,0.3435
2023-04-22T07:43:50.407Z,0.2969
2023-04-22T07:44:52.855Z,0.3025
2023-04-22T07:45:53.712Z,0.3502
2023-04-22T07:46:55.220Z,0.3969
2023-04-22T07:47:56.992Z,0.3079
2023-04-22T07:48:58.461Z,0.3433
2023-04-22T07:50:00.235Z,0.3685
2023-04-22T07:51:03.292Z,0.4121
2023-04-22T07:52:03.798Z,0.2898
2023-04-22T07:53:05.125Z,0.2183
2023-04-22T07:54:06.703Z,0.3554
2023-04-22T07:55:08.420Z,0.4587
2023-04-22T07:56:11.032Z,0.7168
2023-04-22T07:57:11.805Z,6.9159
2023-04-22T07:58:13.336Z,6.3307
2023-04-22T07:59:15.016Z,3.6243
2023-04-22T08:00:16.732Z,1.9900
2023-04-22T08:01:20.152Z,1.5345
2023-04-22T08:02:21.036Z,1.1551
2023-04-22T08:03:21.832Z,1.0498
2023-04-22T08:04:23.693Z,0.9182
2023-04-22T08:05:25.037Z,0.7198
2023-04-22T08:06:27.538Z,0.7712
2023-04-22T08:07:33.001Z,0.5785
2023-04-22T08:08:29.793Z,0.5210
2023-04-22T08:09:31.587Z,0.6001
2023-04-22T08:10:33.190Z,0.5753
2023-04-22T08:11:34.828Z,6.0337
2023-04-22T08:12:36.484Z,8.7818
2023-04-22T08:13:38.150Z,7.6773
2023-04-22T08:14:39.735Z,3.7327
2023-04-22T08:15:41.394Z,2.6558
2023-04-22T08:16:43.143Z,1.7141
2023-04-22T08:17:44.798Z,1.3812
2023-04-22T08:18:46.338Z,1.0947
2023-04-22T08:19:47.956Z,0.8541
2023-04-22T08:20:49.671Z,0.6405
2023-04-22T08:21:51.315Z,0.6081
2023-04-22T08:22:52.983Z,0.5631
2023-04-22T08:23:54.494Z,2.0910
2023-04-22T08:24:56.308Z,6.0063
2023-04-22T08:25:57.786Z,6.3629
2023-04-22T08:26:59.564Z,4.7317
2023-04-22T08:28:01.200Z,2.5987
2023-04-22T08:29:02.844Z,1.7343
2023-04-22T08:30:05.328Z,1.1518
2023-04-22T08:31:07.018Z,1.0626
2023-04-22T08:32:07.780Z,1.6847
2023-04-22T08:33:09.525Z,5.6070
2023-04-22T08:34:11.020Z,5.8945
2023-04-22T08:35:12.736Z,4.5006
2023-04-22T08:36:14.451Z,2.4615
2023-04-22T08:37:16.086Z,1.7500
2023-04-22T08:38:17.732Z,1.2452
2023-04-22T08:39:19.309Z,1.1881
2023-04-22T08:40:20.988Z,0.9686
2023-04-22T08:41:22.628Z,0.7970
2023-04-22T08:42:24.353Z,1.3838
2023-04-22T08:43:25.949Z,4.7091
2023-04-22T08:44:27.566Z,4.1826
2023-04-22T08:45:29.169Z,2.3153
2023-04-22T08:46:30.913Z,3.1726
2023-04-22T08:47:32.582Z,3.6865
2023-04-22T08:48:34.232Z,3.1341
2023-04-22T08:49:35.783Z,1.4112
2023-04-22T08:50:37.460Z,1.1144
2023-04-22T08:51:39.090Z,1.1272
2023-04-22T08:52:40.760Z,0.9244
2023-04-22T08:53:43.408Z,0.6928
2023-04-22T08:54:44.103Z,0.9346
2023-04-22T08:55:45.719Z,2.2330
2023-04-22T08:56:47.311Z,5.4590
2023-04-22T08:57:49.026Z,5.4052
2023-04-22T08:58:50.706Z,4.6437
2023-04-22T08:59:52.292Z,4.6815
2023-04-22T09:00:53.918Z,3.0186
2023-04-22T09:01:55.645Z,1.6161
2023-04-22T09:02:58.242Z,1.0080
2023-04-22T09:03:59.126Z,1.0853
2023-04-22T09:05:00.482Z,1.5665
2023-04-22T09:06:02.222Z,3.3527
2023-04-22T09:07:03.973Z,5.3188
2023-04-22T09:08:05.478Z,4.5594
2023-04-22T09:09:07.145Z,3.1589
2023-04-22T09:10:08.806Z,2.1613
2023-04-22T09:11:10.430Z,1.3694
2023-04-22T09:12:12.111Z,1.0591
2023-04-22T09:13:13.684Z,1.0595
2023-04-22T09:14:16.393Z,2.6336
2023-04-22T09:15:17.024Z,5.1852
2023-04-22T09:16:18.646Z,3.9143
2023-04-22T09:17:20.223Z,4.8275
2023-04-22T09:18:21.942Z,4.3105
2023-04-22T09:19:23.504Z,2.9598
2023-04-22T09:20:25.211Z,3.7501
2023-04-22T09:21:26.877Z,5.2380
2023-04-22T09:22:28.457Z,3.9123
2023-04-22T09:23:30.146Z,1.9692
2023-04-22T09:24:31.734Z,1.0660
2023-04-22T09:25:33.479Z,1.1215
2023-04-22T09:26:35.072Z,0.8506
2023-04-22T09:27:36.730Z,0.6515
2023-04-22T09:28:38.380Z,0.6414
2023-04-22T09:29:40.249Z,1.0460
2023-04-22T09:30:41.694Z,1.2074
2023-04-22T09:31:43.361Z,1.2479
2023-04-22T09:32:45.023Z,3.3127
2023-04-22T09:33:48.309Z,4.3150
2023-04-22T09:34:48.300Z,3.9780
2023-04-22T09:35:50.005Z,3.0874
2023-04-22T09:36:51.611Z,1.9537
2023-04-22T09:37:53.224Z,1.7707
2023-04-22T09:38:54.865Z,2.0586
2023-04-22T09:39:56.550Z,3.2153
2023-04-22T09:40:58.225Z,3.5281
2023-04-22T09:41:59.874Z,3.9390
2023-04-22T09:43:01.502Z,3.5058
2023-04-22T09:44:03.167Z,2.8932
2023-04-22T09:45:04.806Z,1.8126
2023-04-22T09:46:06.563Z,1.1873
2023-04-22T09:47:08.125Z,1.6485
2023-04-22T09:48:09.718Z,3.3387
2023-04-22T09:49:11.429Z,3.8344
2023-04-22T09:50:13.081Z,3.7845
2023-04-22T09:51:14.688Z,3.3246
2023-04-22T09:52:16.395Z,2.6285
2023-04-22T09:53:17.948Z,1.6531
2023-04-22T09:54:19.638Z,0.9883
2023-04-22T09:55:21.291Z,3.1043
2023-04-22T09:56:23.048Z,2.6931
2023-04-22T09:57:24.936Z,2.1279
2023-04-22T09:58:26.214Z,3.2246
2023-04-22T09:59:27.848Z,2.9709
2023-04-22T10:00:29.581Z,2.4494
2023-04-22T10:01:31.242Z,2.6492
2023-04-22T10:02:32.957Z,1.8817
2023-04-22T10:03:34.464Z,1.8454
2023-04-22T10:04:36.164Z,1.4771
2023-04-22T10:05:37.809Z,2.4245
2023-04-22T10:06:39.526Z,2.7408
2023-04-22T10:07:41.128Z,2.2377
2023-04-22T10:08:42.743Z,2.0285
2023-04-22T10:09:44.418Z,3.4682
2023-04-22T10:10:46.015Z,3.5080
2023-04-22T10:11:47.749Z,3.0655
2023-04-22T10:12:49.401Z,3.4410
2023-04-22T10:13:51.024Z,2.9273
2023-04-22T10:14:52.682Z,2.7197
2023-04-22T10:15:54.469Z,2.1832
2023-04-22T10:16:56.098Z,1.3822
2023-04-22T10:17:59.441Z,2.9767
2023-04-22T10:18:59.227Z,3.5771
2023-04-22T10:20:00.868Z,3.0967
2023-04-22T10:21:02.487Z,3.4553
2023-04-22T10:22:04.192Z,2.8350
2023-04-22T10:23:05.848Z,2.5022
2023-04-22T10:24:07.484Z,3.1957
2023-04-22T10:25:09.065Z,3.9766
2023-04-22T10:26:10.763Z,3.3529
2023-04-22T10:27:12.406Z,4.0648
2023-04-22T10:28:14.111Z,4.3555
2023-04-22T10:29:15.749Z,3.6706
2023-04-22T10:30:17.433Z,5.0738
2023-04-22T10:31:19.157Z,4.0132
2023-04-22T10:32:20.714Z,3.9446
2023-04-22T10:33:22.414Z,3.8346
2023-04-22T10:34:23.997Z,3.4423
2023-04-22T10:35:25.651Z,3.1024
2023-04-22T10:36:27.263Z,2.8108
2023-04-22T10:37:28.980Z,1.6463
2023-04-22T10:38:30.890Z,1.9765
2023-04-22T10:39:32.253Z,2.3957
2023-04-22T10:40:33.877Z,3.4971
2023-04-22T10:41:35.545Z,4.4127
2023-04-22T10:42:37.200Z,4.7540
2023-04-22T10:43:38.876Z,4.2139
2023-04-22T10:44:40.494Z,3.4480
2023-04-22T10:46:43.802Z,3.4331
2023-04-22T10:47:45.456Z,2.5236
2023-04-22T10:48:47.142Z,2.1356
2023-04-22T10:49:48.724Z,2.8107
2023-04-22T10:50:50.435Z,3.2183
2023-04-22T10:51:52.047Z,2.6643
2023-04-22T10:52:53.770Z,2.2370
2023-04-22T10:53:55.414Z,1.9418
2023-04-22T10:54:57.000Z,1.5804
2023-04-22T10:55:58.667Z,1.3126
2023-04-22T10:57:00.297Z,1.8036
2023-04-22T10:58:02.382Z,2.7443
2023-04-22T10:59:03.628Z,2.5362
2023-04-22T11:00:05.227Z,2.1021
2023-04-22T11:01:06.826Z,3.1636
2023-04-22T11:02:08.621Z,2.4638
2023-04-22T11:03:10.337Z,1.6887
2023-04-22T11:04:11.893Z,1.3044
2023-04-22T11:05:13.462Z,1.4054
2023-04-22T11:06:15.123Z,2.3994
2023-04-22T11:07:16.755Z,3.0901
2023-04-22T11:08:18.428Z,3.0845
2023-04-22T11:09:20.149Z,2.9082
2023-04-22T11:10:21.703Z,2.9313
2023-04-22T11:11:23.889Z,3.6469
2023-04-22T11:12:25.027Z,3.7019
2023-04-22T11:13:26.751Z,3.6167
2023-04-22T11:14:28.345Z,3.1595
2023-04-22T11:15:30.036Z,3.2010
2023-04-22T11:16:31.696Z,2.7606
2023-04-22T11:17:33.278Z,2.6452
2023-04-22T11:18:35.398Z,2.4582
2023-04-22T11:19:36.702Z,1.9639
2023-04-22T11:20:38.229Z,1.8067
2023-04-22T11:21:39.859Z,2.8552
2023-04-22T11:22:41.564Z,2.8709
2023-04-22T11:23:43.929Z,3.5613
2023-04-22T11:24:44.908Z,3.7924
2023-04-22T11:25:46.498Z,3.2827
2023-04-22T11:26:48.090Z,5.0974
2023-04-22T11:27:49.895Z,5.0346
2023-04-22T11:28:51.478Z,3.8875
2023-04-22T11:29:53.178Z,3.9291
2023-04-22T11:30:54.839Z,3.5482
2023-04-22T11:31:56.460Z,2.9790
2023-04-22T11:32:58.117Z,3.8535
2023-04-22T11:33:59.754Z,4.8313
2023-04-22T11:35:01.389Z,4.4377
2023-04-22T11:36:03.045Z,3.6625
2023-04-22T11:37:04.641Z,3.7836
2023-04-22T11:38:06.264Z,4.6715
2023-04-22T11:39:08.028Z,4.7614
2023-04-22T11:40:28.209Z,4.4818
2023-04-22T11:41:11.265Z,4.2631
2023-04-22T11:42:12.908Z,4.0992
2023-04-22T11:43:14.509Z,5.1018
2023-04-22T11:44:16.241Z,4.4824
2023-04-22T11:45:17.979Z,3.7243
2023-04-22T11:46:21.164Z,4.3121
2023-04-22T11:47:21.188Z,3.9288
2023-04-22T11:48:22.829Z,4.4621
2023-04-22T11:49:24.575Z,4.0240
2023-04-22T11:50:26.198Z,3.5387
2023-04-22T11:51:27.831Z,3.2838
2023-04-22T11:52:29.384Z,1.7504
2023-04-22T11:53:31.114Z,1.0709
2023-04-22T11:54:32.745Z,0.9156
2023-04-22T11:55:34.460Z,0.8009
2023-04-22T11:56:36.047Z,0.6548
2023-04-22T11:57:37.721Z,0.7649
2023-04-22T11:58:39.349Z,0.5576
2023-04-22T11:59:41.324Z,0.5175
2023-04-22T12:00:42.784Z,0.5917
2023-04-22T12:01:44.299Z,3.1410
2023-04-22T12:02:46.133Z,2.9811
2023-04-22T12:03:47.765Z,1.9187
2023-04-22T12:04:49.308Z,1.7335
2023-04-22T12:05:50.942Z,2.2010
2023-04-22T12:06:52.542Z,2.8392
2023-04-22T12:07:54.223Z,2.5493
2023-04-22T12:08:55.840Z,3.1040
2023-04-22T12:09:57.496Z,2.8126
2023-04-22T12:10:59.156Z,2.4195
2023-04-22T12:12:00.868Z,2.5119
2023-04-22T12:13:02.438Z,2.9772
2023-04-22T12:14:04.148Z,2.7142
2023-04-22T12:15:05.758Z,2.7953
2023-04-22T12:16:07.383Z,2.8198
2023-04-22T12:17:09.305Z,2.9618
2023-04-22T12:18:10.663Z,2.9018
2023-04-22T12:19:12.352Z,2.9580
2023-04-22T12:20:14.010Z,2.2305
2023-04-22T12:21:15.624Z,1.9489
2023-04-22T12:22:17.480Z,1.3837
2023-04-22T12:23:19.013Z,0.9827
2023-04-22T12:24:20.601Z,2.1694
2023-04-22T12:25:22.267Z,2.3138
2023-04-22T12:26:26.190Z,2.8401
2023-04-22T12:27:25.565Z,2.6191
2023-04-22T12:28:27.464Z,2.7407
2023-04-22T12:29:29.011Z,2.6970
2023-04-22T12:30:30.459Z,2.3394
2023-04-22T12:31:32.292Z,2.2896
2023-04-22T12:32:34.407Z,2.1799
2023-04-22T12:33:35.497Z,2.2896
2023-04-22T12:34:37.124Z,1.9317
2023-04-22T12:35:38.691Z,1.6725
2023-04-22T12:36:40.461Z,1.8429
2023-04-22T12:37:42.072Z,2.1371
2023-04-22T12:38:43.776Z,2.1365
2023-04-22T12:39:45.511Z,2.1629
2023-04-22T12:40:47.079Z,2.5888
2023-04-22T12:41:48.601Z,1.7750
2023-04-22T12:42:50.318Z,1.2472
2023-04-22T12:43:52.518Z,0.9232
2023-04-22T12:44:53.601Z,0.7974
2023-04-22T12:45:55.546Z,0.7565
2023-04-22T12:46:56.893Z,0.5303
2023-04-22T12:47:58.569Z,0.5000
2023-04-22T12:49:00.262Z,0.5183
2023-04-22T12:50:01.907Z,0.3410
2023-04-22T12:51:03.579Z,0.5271
2023-04-22T12:52:05.231Z,2.2673
2023-04-22T12:53:07.475Z,2.1451
2023-04-22T12:54:08.421Z,1.4755
2023-04-22T12:55:10.167Z,1.9719
2023-04-22T12:56:11.827Z,1.7456
2023-04-22T12:57:13.409Z,1.5699
2023-04-22T12:58:15.124Z,1.2019
2023-04-22T12:59:16.742Z,0.9347
2023-04-22T13:00:18.374Z,0.5962
2023-04-22T13:01:20.113Z,0.4945
2023-04-22T13:02:21.761Z,0.4704
2023-04-22T13:03:23.436Z,0.4137
2023-04-22T13:04:25.034Z,0.5301
2023-04-22T13:05:26.738Z,0.6159
2023-04-22T13:06:28.282Z,1.7919
2023-04-22T13:07:29.921Z,1.6046
2023-04-22T13:08:31.529Z,1.8114
2023-04-22T13:09:33.283Z,2.1250
2023-04-22T13:10:35.598Z,1.8540
2023-04-22T13:11:36.538Z,1.4252
2023-04-22T13:12:38.653Z,1.1156
2023-04-22T13:13:39.853Z,0.9550
2023-04-22T13:14:41.601Z,0.7924
2023-04-22T13:15:43.103Z,0.5315
2023-04-22T13:16:44.878Z,0.4090
2023-04-22T13:17:48.051Z,0.4603
2023-04-22T13:18:48.985Z,0.6794
2023-04-22T13:19:49.704Z,1.8126
2023-04-22T13:20:51.476Z,1.6485
2023-04-22T13:21:54.081Z,1.7133
2023-04-22T13:22:54.819Z,1.7697
2023-04-22T13:23:56.373Z,1.9745
2023-04-22T13:24:57.963Z,2.0631
2023-04-22T13:25:59.612Z,1.7436
2023-04-22T13:27:01.319Z,1.6109
2023-04-22T13:28:02.958Z,1.1366
2023-04-22T13:29:04.638Z,0.5824
2023-04-22T13:30:06.188Z,0.6071
2023-04-22T13:31:07.911Z,0.5331
2023-04-22T13:32:09.492Z,0.5694
2023-04-22T13:33:11.215Z,0.3936
2023-04-22T13:34:12.843Z,0.3058
2023-04-22T13:35:14.458Z,0.4340
2023-04-22T13:36:16.121Z,0.2564
2023-04-22T13:37:17.708Z,0.2611
2023-04-22T13:38:19.460Z,0.2688
2023-04-22T13:39:21.041Z,0.2158
2023-04-22T13:40:22.732Z,0.1757
2023-04-22T13:41:24.298Z,0.1975
2023-04-22T13:42:26.041Z,0.1216
2023-04-22T13:43:27.641Z,0.1334