createdAt,value
2018-11-01T00:00:29.274Z,96575.00
2018-11-01T00:03:00.400Z,96575.00
2018-11-01T00:05:30.210Z,96564.00
2018-11-01T00:07:59.837Z,96565.00
2018-11-01T00:10:29.431Z,96554.00
2018-11-01T00:12:59.185Z,96551.00
2018-11-01T00:15:28.982Z,96556.00
2018-11-01T00:17:59.344Z,96556.00
2018-11-01T00:20:30.035Z,96542.00
2018-11-01T00:22:59.815Z,96529.00
2018-11-01T00:25:29.445Z,96537.00
2018-11-01T00:27:59.104Z,96528.00
2018-11-01T00:30:28.803Z,96534.00
2018-11-01T00:33:00.702Z,96547.00
2018-11-01T00:35:30.616Z,96558.00
2018-11-01T00:38:00.334Z,96550.00
2018-11-01T00:40:32.165Z,96544.00
2018-11-01T00:43:01.947Z,96548.00
2018-11-01T00:45:32.227Z,96547.00
2018-11-01T00:48:01.903Z,96544.00
2018-11-01T00:50:31.634Z,96544.00
2018-11-01T00:53:01.408Z,96544.00
2018-11-01T00:55:31.075Z,96535.00
2018-11-01T00:58:01.088Z,96517.00
2018-11-01T01:00:32.901Z,96520.00
2018-11-01T01:03:02.599Z,96531.00
2018-11-01T01:05:32.486Z,96537.00
2018-11-01T01:08:02.179Z,96531.00
2018-11-01T01:10:31.902Z,96526.00
2018-11-01T01:13:01.658Z,96523.00
2018-11-01T01:15:31.298Z,96538.00
2018-11-01T01:18:01.012Z,96523.00
2018-11-01T01:20:30.619Z,96514.00
2018-11-01T01:23:12.299Z,96513.00
2018-11-01T01:25:41.963Z,96523.00
2018-11-01T01:28:11.649Z,96535.00
2018-11-01T01:30:41.334Z,96533.00
2018-11-01T01:33:11.555Z,96532.00
2018-11-01T01:35:41.641Z,96518.00
2018-11-01T01:38:11.649Z,96504.00
2018-11-01T01:40:41.817Z,96503.00
2018-11-01T01:43:11.455Z,96498.00
2018-11-01T01:45:41.170Z,96489.00
2018-11-01T01:48:10.846Z,96480.00
2018-11-01T01:50:40.736Z,96492.00
2018-11-01T01:53:10.425Z,96484.00
2018-11-01T01:55:40.175Z,96478.00
2018-11-01T01:58:10.314Z,96484.00
2018-11-01T02:00:40.067Z,96499.00
2018-11-01T02:03:11.336Z,96506.00
2018-11-01T02:05:41.206Z,96501.00
2018-11-01T02:08:10.986Z,96495.00
2018-11-01T02:10:40.734Z,96485.00
2018-11-01T02:13:10.388Z,96487.00
2018-11-01T02:15:40.087Z,96469.00
2018-11-01T02:18:10.190Z,96458.00
2018-11-01T02:20:40.905Z,96463.00
2018-11-01T02:23:10.596Z,96476.00
2018-11-01T02:25:40.266Z,96486.00
2018-11-01T02:28:15.074Z,96477.00
2018-11-01T02:30:44.867Z,96470.00
2018-11-01T02:33:14.619Z,96466.00
2018-11-01T02:35:44.298Z,96463.00
2018-11-01T02:38:14.154Z,96455.00
2018-11-01T02:40:43.607Z,96443.00
2018-11-01T02:43:13.534Z,96437.00
2018-11-01T02:45:43.317Z,96441.00
2018-11-01T02:48:13.087Z,96442.00
2018-11-01T02:50:42.855Z,96449.00
2018-11-01T02:53:12.583Z,96453.00
2018-11-01T02:55:42.292Z,96464.00
2018-11-01T02:58:12.023Z,96472.00
2018-11-01T03:00:41.663Z,96461.00
2018-11-01T03:03:11.378Z,96447.00
2018-11-01T03:05:41.149Z,96445.00
2018-11-01T03:08:10.824Z,96439.00
2018-11-01T03:10:40.567Z,96447.00
2018-11-01T03:13:10.234Z,96449.00
2018-11-01T03:15:40.591Z,96457.00
2018-11-01T03:18:10.654Z,96455.00
2018-11-01T03:20:40.512Z,96455.00
2018-11-01T03:23:10.267Z,96463.00
2018-11-01T03:25:39.866Z,96471.00
2018-11-01T03:28:09.479Z,96460.00
2018-11-01T03:30:39.171Z,96464.00
2018-11-01T03:33:08.803Z,96464.00
2018-11-01T03:35:38.527Z,96461.00
2018-11-01T03:38:08.289Z,96454.00
2018-11-01T03:40:37.929Z,96447.00
2018-11-01T03:43:07.627Z,96448.00
2018-11-01T03:45:37.471Z,96441.00
2018-11-01T03:48:07.364Z,96442.00
2018-11-01T03:50:37.009Z,96448.00
2018-11-01T03:53:07.212Z,96439.00
2018-11-01T03:55:36.964Z,96438.00
2018-11-01T03:58:07.110Z,96428.00
2018-11-01T04:00:36.759Z,96416.00
2018-11-01T04:03:06.542Z,96413.00
2018-11-01T04:05:36.231Z,96413.00
2018-11-01T04:08:06.215Z,96432.00
2018-11-01T04:10:36.461Z,96424.00
2018-11-01T04:13:06.673Z,96435.00
2018-11-01T04:15:36.280Z,96418.00
2018-11-01T04:18:06.283Z,96409.00
2018-11-01T04:20:35.857Z,96407.00
2018-11-01T04:23:05.949Z,96415.00
2018-11-01T04:25:35.569Z,96405.00
2018-11-01T04:28:05.306Z,96395.00
2018-11-01T04:30:34.950Z,96381.00
2018-11-01T04:33:04.758Z,96368.00
2018-11-01T04:35:34.291Z,96353.00
2018-11-01T04:38:04.205Z,96357.00
2018-11-01T04:40:33.905Z,96350.00
2018-11-01T04:43:03.680Z,96351.00
2018-11-01T04:45:33.319Z,96345.00
2018-11-01T04:48:03.023Z,96350.00
2018-11-01T04:50:32.587Z,96360.00
2018-11-01T04:53:02.266Z,96359.00
2018-11-01T04:55:31.899Z,96338.00
2018-11-01T04:58:01.725Z,96326.00
2018-11-01T05:00:31.437Z,96330.00
2018-11-01T05:03:01.407Z,96335.00
2018-11-01T05:05:31.101Z,96339.00
2018-11-01T05:08:00.772Z,96341.00
2018-11-01T05:10:30.527Z,96359.00
2018-11-01T05:13:00.214Z,96353.00
2018-11-01T05:15:29.832Z,96352.00
2018-11-01T05:18:00.574Z,96353.00
2018-11-01T05:20:30.298Z,96346.00
2018-11-01T05:23:00.074Z,96344.00
2018-11-01T05:25:29.762Z,96341.00
2018-11-01T05:27:59.349Z,96338.00
2018-11-01T05:30:29.130Z,96338.00
2018-11-01T05:32:58.838Z,96331.00
2018-11-01T05:35:28.591Z,96333.00
2018-11-01T05:37:58.273Z,96335.00
2018-11-01T05:40:28.075Z,96338.00
2018-11-01T05:42:57.765Z,96329.00
2018-11-01T05:45:27.523Z,96341.00
2018-11-01T05:47:57.134Z,96344.00
2018-11-01T05:50:26.701Z,96329.00
2018-11-01T05:52:56.419Z,96323.00
2018-11-01T05:55:26.086Z,96328.00
2018-11-01T05:57:55.734Z,96321.00
2018-11-01T06:00:25.479Z,96327.00
2018-11-01T06:02:55.155Z,96344.00
2018-11-01T06:05:24.839Z,96331.00
2018-11-01T06:07:57.286Z,96326.00
2018-11-01T06:10:27.662Z,96335.00
2018-11-01T06:12:57.683Z,96328.00
2018-11-01T06:15:27.431Z,96331.00
2018-11-01T06:17:57.046Z,96335.00
2018-11-01T06:20:26.755Z,96345.00
2018-11-01T06:22:56.509Z,96355.00
2018-11-01T06:25:26.219Z,96363.00
2018-11-01T06:27:55.966Z,96368.00
2018-11-01T06:30:25.717Z,96371.00
2018-11-01T06:32:55.767Z,96368.00
2018-11-01T06:35:28.169Z,96368.00
2018-11-01T06:37:57.835Z,96367.00
2018-11-01T06:40:27.420Z,96380.00
2018-11-01T06:42:57.174Z,96375.00
2018-11-01T06:45:26.939Z,96384.00
2018-11-01T06:47:56.601Z,96388.00
2018-11-01T06:50:26.264Z,96385.00
2018-11-01T06:52:55.830Z,96389.00
2018-11-01T06:55:25.493Z,96391.00
2018-11-01T06:57:55.162Z,96401.00
2018-11-01T07:00:24.863Z,96408.00
2018-11-01T07:02:54.515Z,96405.00
2018-11-01T07:05:24.304Z,96414.00
2018-11-01T07:07:53.973Z,96416.00
2018-11-01T07:10:24.246Z,96413.00
2018-11-01T07:12:53.788Z,96414.00
2018-11-01T07:15:23.453Z,96418.00
2018-11-01T07:17:53.142Z,96432.00
2018-11-01T07:20:23.142Z,96422.00
2018-11-01T07:22:52.865Z,96430.00
2018-11-01T07:25:22.628Z,96434.00
2018-11-01T07:27:52.346Z,96442.00
2018-11-01T07:30:21.966Z,96440.00
2018-11-01T07:32:51.847Z,96450.00
2018-11-01T07:35:21.408Z,96447.00
2018-11-01T07:37:51.100Z,96448.00
2018-11-01T07:40:20.984Z,96450.00
2018-11-01T07:42:50.655Z,96440.00
2018-11-01T07:45:20.506Z,96436.00
2018-11-01T07:47:50.858Z,96437.00
2018-11-01T07:50:20.670Z,96447.00
2018-11-01T07:52:50.948Z,96429.00
2018-11-01T07:55:20.977Z,96405.00
2018-11-01T07:57:50.651Z,96414.00
2018-11-01T08:00:20.459Z,96428.00
2018-11-01T08:02:50.339Z,96456.00
2018-11-01T08:05:20.854Z,96465.00
2018-11-01T08:07:50.512Z,96449.00
2018-11-01T08:10:20.263Z,96466.00
2018-11-01T08:13:10.411Z,96469.00
2018-11-01T08:15:40.218Z,96478.00
2018-11-01T08:18:09.886Z,96486.00
2018-11-01T08:20:39.979Z,96500.00
2018-11-01T08:23:09.705Z,96502.00
2018-11-01T08:25:39.770Z,96499.00
2018-11-01T08:28:09.671Z,96487.00
2018-11-01T08:30:39.307Z,96482.00
2018-11-01T08:33:09.114Z,96497.00
2018-11-01T08:35:38.938Z,96504.00
2018-11-01T08:38:08.734Z,96504.00
2018-11-01T08:40:38.445Z,96503.00
2018-11-01T08:43:08.137Z,96499.00
2018-11-01T08:45:37.909Z,96522.00
2018-11-01T08:48:07.671Z,96543.00
2018-11-01T08:50:37.946Z,96555.00
2018-11-01T08:53:08.326Z,96536.00
2018-11-01T08:55:38.058Z,96506.00
2018-11-01T08:58:08.374Z,96507.00
2018-11-01T09:00:38.199Z,96518.00
2018-11-01T09:03:08.035Z,96514.00
2018-11-01T09:05:37.773Z,96520.00
2018-11-01T09:08:07.954Z,96528.00
2018-11-01T09:10:37.627Z,96540.00
2018-11-01T09:13:07.278Z,96537.00
2018-11-01T09:15:37.020Z,96542.00
2018-11-01T09:18:07.714Z,96531.00
2018-11-01T09:20:37.415Z,96528.00
2018-11-01T09:23:07.390Z,96538.00
2018-11-01T09:25:36.917Z,96534.00
2018-11-01T09:28:07.153Z,96537.00
2018-11-01T09:30:36.818Z,96546.00
2018-11-01T09:33:06.943Z,96535.00
2018-11-01T09:35:36.711Z,96523.00
2018-11-01T09:38:07.355Z,96514.00
2018-11-01T09:40:37.012Z,96510.00
2018-11-01T09:43:07.080Z,96513.00
2018-11-01T09:45:36.799Z,96504.00
2018-11-01T09:48:06.818Z,96495.00
2018-11-01T09:50:36.447Z,96496.00
2018-11-01T09:53:06.382Z,96499.00
2018-11-01T09:55:36.165Z,96490.00
2018-11-01T09:58:05.762Z,96495.00
2018-11-01T10:00:35.518Z,96507.00
2018-11-01T10:03:05.475Z,96505.00
2018-11-01T10:05:35.300Z,96511.00
2018-11-01T10:08:05.359Z,96533.00
2018-11-01T10:10:35.126Z,96546.00
2018-11-01T10:13:05.098Z,96552.00
2018-11-01T10:15:34.982Z,96543.00
2018-11-01T10:18:04.969Z,96551.00
2018-11-01T10:20:34.223Z,96542.00
2018-11-01T10:23:03.999Z,96529.00
2018-11-01T10:25:33.776Z,96528.00
2018-11-01T10:28:03.347Z,96530.00
2018-11-01T10:30:33.366Z,96521.00
2018-11-01T10:33:03.399Z,96527.00
2018-11-01T10:35:33.127Z,96530.00
2018-11-01T10:38:02.959Z,96527.00
2018-11-01T10:40:32.653Z,96533.00
2018-11-01T10:43:02.434Z,96531.00
2018-11-01T10:45:32.109Z,96535.00
2018-11-01T10:48:02.419Z,96532.00
2018-11-01T10:50:32.071Z,96519.00
2018-11-01T10:53:01.831Z,96513.00
2018-11-01T10:55:31.505Z,96524.00
2018-11-01T10:58:01.155Z,96533.00
2018-11-01T11:00:36.019Z,96536.00
2018-11-01T11:03:06.000Z,96556.00
2018-11-01T11:05:36.327Z,96548.00
2018-11-01T11:08:06.234Z,96558.00
2018-11-01T11:10:35.995Z,96568.00
2018-11-01T11:13:05.970Z,96552.00
2018-11-01T11:15:35.745Z,96548.00
2018-11-01T11:18:05.772Z,96551.00
2018-11-01T11:20:35.703Z,96551.00
2018-11-01T11:23:05.446Z,96556.00
2018-11-01T11:25:35.205Z,96567.00
2018-11-01T11:28:05.662Z,96576.00
2018-11-01T11:30:35.498Z,96575.00
2018-11-01T11:33:05.531Z,96571.00
2018-11-01T11:35:35.350Z,96572.00
2018-11-01T11:38:05.205Z,96561.00
2018-11-01T11:40:34.882Z,96565.00
2018-11-01T11:43:05.267Z,96571.00
2018-11-01T11:45:35.089Z,96579.00
2018-11-01T11:48:04.815Z,96576.00
2018-11-01T11:50:34.554Z,96574.00
2018-11-01T11:53:04.257Z,96578.00
2018-11-01T11:55:34.041Z,96577.00
2018-11-01T11:58:03.822Z,96576.00
2018-11-01T12:00:33.680Z,96579.00
2018-11-01T12:03:03.566Z,96577.00
2018-11-01T12:05:33.480Z,96587.00
2018-11-01T12:08:03.311Z,96580.00
2018-11-01T12:10:33.076Z,96578.00
2018-11-01T12:13:02.838Z,96573.00
2018-11-01T12:15:32.644Z,96557.00
2018-11-01T12:18:02.392Z,96560.00
2018-11-01T12:20:32.215Z,96550.00
2018-11-01T12:23:02.055Z,96555.00
2018-11-01T12:25:31.813Z,96548.00
2018-11-01T12:28:01.564Z,96550.00
2018-11-01T12:30:31.260Z,96543.00
2018-11-01T12:33:00.972Z,96540.00
2018-11-01T12:35:30.835Z,96531.00
2018-11-01T12:38:00.519Z,96532.00
2018-11-01T12:40:30.731Z,96526.00
2018-11-01T12:43:00.373Z,96537.00
2018-11-01T12:45:33.402Z,96541.00
2018-11-01T12:48:03.103Z,96549.00
2018-11-01T12:50:33.389Z,96551.00
2018-11-01T12:53:03.112Z,96549.00
2018-11-01T12:55:32.900Z,96549.00
2018-11-01T12:58:02.699Z,96542.00
2018-11-01T13:00:32.324Z,96548.00
2018-11-01T13:03:01.927Z,96545.00
2018-11-01T13:05:31.665Z,96543.00
2018-11-01T13:08:01.434Z,96547.00
2018-11-01T13:10:31.424Z,96544.00
2018-11-01T13:13:01.392Z,96538.00
2018-11-01T13:15:31.175Z,96539.00
2018-11-01T13:18:02.668Z,96540.00
2018-11-01T13:20:32.560Z,96539.00
2018-11-01T13:23:02.255Z,96544.00
2018-11-01T13:25:32.495Z,96533.00
2018-11-01T13:28:02.274Z,96528.00
2018-11-01T13:30:32.010Z,96543.00
2018-11-01T13:33:02.083Z,96537.00
2018-11-01T13:35:31.883Z,96540.00
2018-11-01T13:38:01.497Z,96543.00
2018-11-01T13:40:31.813Z,96544.00
2018-11-01T13:43:01.482Z,96548.00
2018-11-01T13:45:31.275Z,96543.00
2018-11-01T13:48:01.096Z,96541.00
2018-11-01T13:50:31.170Z,96548.00
2018-11-01T13:53:01.323Z,96545.00
2018-11-01T13:55:31.372Z,96544.00
2018-11-01T13:58:01.211Z,96546.00
2018-11-01T14:00:31.329Z,96546.00
2018-11-01T14:03:00.870Z,96539.00
2018-11-01T14:05:30.565Z,96538.00
2018-11-01T14:08:00.287Z,96538.00
2018-11-01T14:10:30.027Z,96538.00
2018-11-01T14:12:59.859Z,96537.00
2018-11-01T14:15:29.575Z,96535.00
2018-11-01T14:17:59.166Z,96534.00
2018-11-01T14:20:28.811Z,96535.00
2018-11-01T14:22:58.487Z,96536.00
2018-11-01T14:25:28.245Z,96541.00
2018-11-01T14:27:57.654Z,96542.00
2018-11-01T14:30:27.021Z,96550.00
2018-11-01T14:32:56.372Z,96555.00
2018-11-01T14:35:25.757Z,96551.00
2018-11-01T14:37:55.379Z,96560.00
2018-11-01T14:40:24.690Z,96561.00
2018-11-01T14:42:54.066Z,96560.00
2018-11-01T14:45:23.407Z,96558.00
2018-11-01T14:47:53.333Z,96544.00
2018-11-01T14:50:22.794Z,96543.00
2018-11-01T14:52:52.451Z,96532.00
2018-11-01T14:55:22.874Z,96525.00
2018-11-01T14:57:52.151Z,96536.00
2018-11-01T15:00:21.037Z,96531.00
2018-11-01T15:02:50.370Z,96543.00
2018-11-01T15:05:19.729Z,96551.00
2018-11-01T15:07:49.830Z,96548.00
2018-11-01T15:10:19.157Z,96536.00
2018-11-01T15:12:48.599Z,96539.00
2018-11-01T15:15:17.930Z,96552.00
2018-11-01T15:17:47.253Z,96548.00
2018-11-01T15:20:16.596Z,96546.00
2018-11-01T15:22:46.306Z,96555.00
2018-11-01T15:25:15.667Z,96557.00
2018-11-01T15:27:44.993Z,96555.00
2018-11-01T15:30:15.553Z,96560.00
2018-11-01T15:32:45.179Z,96562.00
2018-11-01T15:35:14.541Z,96570.00
2018-11-01T15:37:43.882Z,96577.00
2018-11-01T15:40:13.932Z,96577.00
2018-11-01T15:42:43.930Z,96575.00
2018-11-01T15:45:14.173Z,96573.00
2018-11-01T15:47:44.091Z,96578.00
2018-11-01T15:50:14.950Z,96581.00
2018-11-01T15:52:44.532Z,96582.00
2018-11-01T15:55:13.906Z,96583.00
2018-11-01T15:57:43.273Z,96583.00
2018-11-01T16:00:14.049Z,96600.00
2018-11-01T16:02:44.640Z,96596.00
2018-11-01T16:05:15.006Z,96595.00
2018-11-01T16:07:44.861Z,96599.00
2018-11-01T16:10:14.676Z,96595.00
2018-11-01T16:12:45.120Z,96592.00
2018-11-01T16:15:15.790Z,96602.00
2018-11-01T16:17:47.226Z,96609.00
2018-11-01T16:20:16.920Z,96622.00
2018-11-01T16:22:46.242Z,96623.00
2018-11-01T16:25:15.649Z,96630.00
2018-11-01T16:27:44.993Z,96642.00
2018-11-01T16:30:14.419Z,96656.00
2018-11-01T16:32:44.357Z,96667.00
2018-11-01T16:35:21.838Z,96678.00
2018-11-01T16:37:51.215Z,96692.00
2018-11-01T16:40:20.558Z,96691.00
2018-11-01T16:42:50.139Z,96701.00
2018-11-01T16:45:19.652Z,96707.00
2018-11-01T16:47:48.785Z,96711.00
2018-11-01T16:50:18.125Z,96707.00
2018-11-01T16:52:47.462Z,96710.00
2018-11-01T16:55:17.875Z,96721.00
2018-11-01T16:57:47.285Z,96725.00
2018-11-01T17:00:16.709Z,96731.00
2018-11-01T17:02:46.385Z,96736.00
2018-11-01T17:05:15.974Z,96739.00
2018-11-01T17:07:48.700Z,96744.00
2018-11-01T17:10:18.634Z,96746.00
2018-11-01T17:12:48.073Z,96751.00
2018-11-01T17:15:17.792Z,96748.00
2018-11-01T17:17:47.506Z,96756.00
2018-11-01T17:20:16.873Z,96763.00
2018-11-01T17:22:47.563Z,96768.00
2018-11-01T17:25:17.739Z,96781.00
2018-11-01T17:27:47.191Z,96797.00
2018-11-01T17:30:17.649Z,96817.00
2018-11-01T17:32:51.416Z,96829.00
2018-11-01T17:35:20.759Z,96839.00
2018-11-01T17:37:50.545Z,96844.00
2018-11-01T17:40:19.896Z,96853.00
2018-11-01T17:42:50.689Z,96852.00
2018-11-01T17:45:20.652Z,96858.00
2018-11-01T17:47:50.033Z,96861.00
2018-11-01T17:50:20.709Z,96866.00
2018-11-01T17:52:50.250Z,96873.00
2018-11-01T17:55:19.677Z,96884.00
2018-11-01T17:57:49.237Z,96884.00
2018-11-01T18:00:19.911Z,96891.00
2018-11-01T18:02:50.938Z,96886.00
2018-11-01T18:05:20.515Z,96897.00
2018-11-01T18:07:50.277Z,96903.00
2018-11-01T18:10:25.533Z,96911.00
2018-11-01T18:12:59.849Z,96924.00
2018-11-01T18:15:30.598Z,96923.00
2018-11-01T18:17:59.986Z,96919.00
2018-11-01T18:20:29.962Z,96917.00
2018-11-01T18:22:59.327Z,96929.00
2018-11-01T18:25:28.768Z,96937.00
2018-11-01T18:27:58.065Z,96942.00
2018-11-01T18:30:28.573Z,96951.00
2018-11-01T18:32:59.140Z,96957.00
2018-11-01T18:35:28.770Z,96957.00
2018-11-01T18:38:14.881Z,96957.00
2018-11-01T18:40:47.455Z,96976.00
2018-11-01T18:43:17.116Z,96976.00
2018-11-01T18:45:47.662Z,96978.00
2018-11-01T18:48:17.234Z,96978.00
2018-11-01T18:50:47.649Z,96977.00
2018-11-01T18:53:20.103Z,96975.00
2018-11-01T18:55:49.482Z,96981.00
2018-11-01T18:58:18.918Z,96993.00
2018-11-01T19:00:49.219Z,96991.00
2018-11-01T19:03:25.703Z,96991.00
2018-11-01T19:06:00.952Z,96991.00
2018-11-01T19:08:30.677Z,96986.00
2018-11-01T19:11:00.016Z,96984.00
2018-11-01T19:13:29.432Z,96995.00
2018-11-01T19:15:59.899Z,97000.00
2018-11-01T19:18:30.274Z,96997.00
2018-11-01T19:20:59.763Z,96996.00
2018-11-01T19:23:30.419Z,96996.00
2018-11-01T19:26:00.822Z,97000.00
2018-11-01T19:28:32.156Z,96998.00
2018-11-01T19:31:01.501Z,97006.00
2018-11-01T19:33:30.906Z,97015.00
2018-11-01T19:36:00.245Z,97018.00
2018-11-01T19:38:30.606Z,97031.00
2018-11-01T19:41:03.941Z,97034.00
2018-11-01T19:43:35.541Z,97041.00
2018-11-01T19:46:05.562Z,97055.00
2018-11-01T19:48:37.046Z,97062.00
2018-11-01T19:51:06.465Z,97066.00
2018-11-01T19:53:35.790Z,97071.00
2018-11-01T19:56:05.221Z,97069.00
2018-11-01T19:58:42.095Z,97071.00
2018-11-01T20:01:11.481Z,97075.00
2018-11-01T20:03:43.255Z,97069.00
2018-11-01T20:06:12.635Z,97081.00
2018-11-01T20:08:44.115Z,97084.00
2018-11-01T20:11:13.509Z,97087.00
2018-11-01T20:13:42.830Z,97094.00
2018-11-01T20:16:13.997Z,97099.00
2018-11-01T20:18:44.532Z,97101.00
2018-11-01T20:21:15.957Z,97104.00
2018-11-01T20:23:46.392Z,97107.00
2018-11-01T20:26:16.785Z,97111.00
2018-11-01T20:28:46.123Z,97119.00
2018-11-01T20:31:15.681Z,97118.00
2018-11-01T20:33:46.137Z,97116.00
2018-11-01T20:36:15.981Z,97121.00
2018-11-01T20:38:46.191Z,97116.00
2018-11-01T20:41:17.152Z,97124.00
2018-11-01T20:43:48.929Z,97125.00
2018-11-01T20:46:20.526Z,97133.00
2018-11-01T20:48:56.424Z,97137.00
2018-11-01T20:51:27.009Z,97138.00
2018-11-01T20:54:01.212Z,97142.00
2018-11-01T20:56:36.058Z,97150.00
2018-11-01T20:59:07.127Z,97144.00
2018-11-01T21:01:37.460Z,97141.00
2018-11-01T21:04:09.163Z,97140.00
2018-11-01T21:06:39.979Z,97140.00
2018-11-01T21:09:12.262Z,97144.00
2018-11-01T21:11:42.584Z,97143.00
2018-11-01T21:14:14.662Z,97149.00
2018-11-01T21:16:44.592Z,97149.00
2018-11-01T21:19:17.531Z,97157.00
2018-11-01T21:21:48.599Z,97162.00
2018-11-01T21:24:18.573Z,97158.00
2018-11-01T21:26:50.520Z,97155.00
2018-11-01T21:29:21.206Z,97160.00
2018-11-01T21:31:52.215Z,97158.00
2018-11-01T21:34:22.833Z,97158.00
2018-11-01T21:36:53.866Z,97159.00
2018-11-01T21:39:27.225Z,97150.00
2018-11-01T21:41:57.921Z,97152.00
2018-11-01T21:44:29.313Z,97152.00
2018-11-01T21:46:58.861Z,97143.00
2018-11-01T21:49:28.445Z,97147.00
2018-11-01T21:51:58.231Z,97149.00
2018-11-01T21:54:34.054Z,97155.00
2018-11-01T21:57:07.774Z,97159.00
2018-11-01T21:59:37.175Z,97158.00
2018-11-01T22:02:11.593Z,97151.00
2018-11-01T22:04:48.621Z,97138.00
2018-11-01T22:07:18.291Z,97142.00
2018-11-01T22:09:47.798Z,97145.00
2018-11-01T22:12:19.034Z,97141.00
2018-11-01T22:14:56.270Z,97147.00
2018-11-01T22:20:09.874Z,97152.00
2018-11-01T22:22:41.174Z,97149.00
2018-11-01T22:25:10.892Z,97146.00
2018-11-01T22:27:42.880Z,97146.00
2018-11-01T22:30:12.863Z,97148.00
2018-11-01T22:32:48.796Z,97147.00
2018-11-01T22:35:23.376Z,97152.00
2018-11-01T22:38:02.242Z,97161.00
2018-11-01T22:40:36.245Z,97153.00
2018-11-01T22:43:12.787Z,97160.00
2018-11-01T22:45:43.219Z,97170.00
2018-11-01T22:48:22.547Z,97178.00
2018-11-01T22:50:54.869Z,97178.00
2018-11-01T22:53:24.702Z,97181.00
2018-11-01T22:55:58.937Z,97185.00
2018-11-01T22:58:28.740Z,97169.00
2018-11-01T23:01:00.442Z,97169.00
2018-11-01T23:03:34.230Z,97164.00
2018-11-01T23:06:03.856Z,97162.00
2018-11-01T23:08:33.545Z,97162.00
2018-11-01T23:11:03.113Z,97159.00
2018-11-01T23:13:32.656Z,97159.00
2018-11-01T23:16:01.988Z,97164.00
2018-11-01T23:18:38.116Z,97172.00
2018-11-01T23:21:11.457Z,97177.00
2018-11-01T23:23:41.056Z,97177.00
2018-11-01T23:26:11.551Z,97180.00
2018-11-01T23:28:40.842Z,97176.00
2018-11-01T23:31:11.752Z,97175.00
2018-11-01T23:33:41.185Z,97180.00
2018-11-01T23:36:09.632Z,97189.00
2018-11-01T23:38:44.469Z,97192.00
2018-11-01T23:41:19.050Z,97191.00
2018-11-01T23:43:54.282Z,97185.00
2018-11-01T23:46:29.916Z,97182.00
2018-11-01T23:51:06.537Z,97191.00
2018-11-01T23:53:45.621Z,97203.00
2018-11-01T23:56:15.017Z,97206.00
2018-11-01T23:58:44.388Z,97205.00
