createdAt,value
2022-09-12T00:01:14.803Z,5.60
2022-09-12T00:03:42.299Z,5.57
2022-09-12T00:06:33.099Z,6.03
2022-09-12T00:11:29.798Z,5.45
2022-09-12T00:13:59.968Z,7.38
2022-09-12T00:16:29.523Z,7.93
2022-09-12T00:18:56.780Z,7.18
2022-09-12T00:21:24.695Z,6.65
2022-09-12T00:23:51.972Z,5.53
2022-09-12T00:26:20.964Z,8.88
2022-09-12T00:28:48.518Z,6.38
2022-09-12T00:31:21.041Z,5.82
2022-09-12T00:33:48.216Z,6.53
2022-09-12T00:36:21.907Z,6.40
2022-09-12T00:38:50.171Z,7.95
2022-09-12T00:41:30.876Z,5.65
2022-09-12T00:44:02.147Z,5.93
2022-09-12T00:46:36.312Z,6.22
2022-09-12T00:49:25.663Z,5.88
2022-09-12T00:52:09.638Z,5.93
2022-09-12T00:54:52.962Z,5.72
2022-09-12T00:57:24.164Z,6.30
2022-09-12T01:00:04.572Z,6.53
2022-09-12T01:02:31.608Z,8.40
2022-09-12T01:04:58.531Z,6.60
2022-09-12T01:07:25.546Z,6.22
2022-09-12T01:09:52.797Z,8.98
2022-09-12T01:12:20.419Z,6.22
2022-09-12T01:14:47.340Z,6.63
2022-09-12T01:17:16.694Z,8.73
2022-09-12T01:20:36.484Z,7.13
2022-09-12T01:23:48.148Z,6.22
2022-09-12T01:26:33.513Z,6.95
2022-09-12T01:29:30.778Z,8.00
2022-09-12T01:32:05.440Z,8.52
2022-09-12T01:34:57.871Z,6.75
2022-09-12T01:37:54.915Z,7.68
2022-09-12T01:40:28.785Z,7.00
2022-09-12T01:43:17.672Z,6.35
2022-09-12T01:46:03.072Z,8.35
2022-09-12T01:48:40.215Z,6.70
2022-09-12T01:51:28.020Z,6.40
2022-09-12T01:54:05.161Z,8.75
2022-09-12T01:56:36.122Z,6.68
2022-09-12T01:59:28.601Z,6.22
2022-09-12T02:02:21.956Z,6.88
2022-09-12T02:05:20.622Z,7.72
2022-09-12T02:08:17.158Z,8.13
2022-09-12T02:11:07.947Z,9.93
2022-09-12T02:14:02.803Z,7.03
2022-09-12T02:16:52.754Z,8.98
2022-09-12T02:19:26.835Z,6.47
2022-09-12T02:22:01.379Z,9.05
2022-09-12T02:24:39.427Z,7.15
2022-09-12T02:27:26.773Z,7.28
2022-09-12T02:29:53.965Z,9.05
2022-09-12T02:33:05.657Z,10.15
2022-09-12T02:36:04.320Z,9.98
2022-09-12T02:38:45.757Z,6.95
2022-09-12T02:41:18.768Z,9.77
2022-09-12T02:43:46.733Z,7.18
2022-09-12T02:46:33.171Z,6.78
2022-09-12T02:49:01.188Z,8.15
2022-09-12T02:51:28.340Z,6.68
2022-09-12T02:53:55.900Z,7.45
2022-09-12T02:56:29.420Z,8.48
2022-09-12T02:59:07.980Z,8.30
2022-09-12T03:02:22.743Z,6.68
2022-09-12T03:05:17.900Z,6.75
2022-09-12T03:07:50.819Z,7.03
2022-09-12T03:11:02.240Z,9.10
2022-09-12T03:13:29.037Z,8.90
2022-09-12T03:16:29.976Z,7.50
2022-09-12T03:22:13.246Z,6.57
2022-09-12T03:25:12.464Z,8.20
2022-09-12T03:28:07.409Z,7.20
2022-09-12T03:30:43.713Z,6.82
2022-09-12T03:33:17.200Z,8.65
2022-09-12T03:35:46.566Z,7.32
2022-09-12T03:38:13.586Z,7.20
2022-09-12T03:40:40.938Z,7.22
2022-09-12T03:43:08.834Z,7.97
2022-09-12T03:45:37.056Z,7.05
2022-09-12T03:48:06.058Z,8.02
2022-09-12T03:50:33.774Z,8.35
2022-09-12T03:53:02.097Z,7.57
2022-09-12T03:55:29.110Z,11.98
2022-09-12T03:57:56.485Z,7.03
2022-09-12T04:00:23.776Z,8.18
2022-09-12T04:02:55.963Z,9.77
2022-09-12T04:05:24.717Z,10.15
2022-09-12T04:07:52.182Z,9.00
2022-09-12T04:10:19.227Z,8.93
2022-09-12T04:12:46.153Z,11.25
2022-09-12T04:15:13.236Z,8.15
2022-09-12T04:17:40.165Z,9.80
2022-09-12T04:20:07.712Z,9.95
2022-09-12T04:22:34.671Z,8.43
2022-09-12T04:25:01.933Z,8.77
2022-09-12T04:27:29.009Z,9.50
2022-09-12T04:29:56.417Z,10.18
2022-09-12T04:32:23.379Z,8.38
2022-09-12T04:34:52.286Z,9.65
2022-09-12T04:37:19.330Z,10.57
2022-09-12T04:39:48.436Z,11.30
2022-09-12T04:42:16.128Z,8.95
2022-09-12T04:44:43.173Z,11.48
2022-09-12T04:47:10.164Z,9.77
2022-09-12T04:49:37.638Z,7.60
2022-09-12T04:52:04.656Z,9.27
2022-09-12T04:54:31.820Z,10.15
2022-09-12T04:56:59.529Z,9.60
2022-09-12T04:59:27.652Z,9.63
2022-09-12T05:01:54.650Z,9.00
2022-09-12T05:04:21.637Z,9.00
2022-09-12T05:06:48.782Z,9.98
2022-09-12T05:09:16.447Z,10.30
2022-09-12T05:14:33.206Z,8.95
2022-09-12T05:17:01.553Z,8.32
2022-09-12T05:19:30.808Z,7.60
2022-09-12T05:21:58.934Z,9.40
2022-09-12T05:24:26.005Z,8.38
2022-09-12T05:26:53.284Z,8.35
2022-09-12T05:29:20.278Z,7.72
2022-09-12T05:31:50.069Z,8.43
2022-09-12T05:34:17.027Z,8.43
2022-09-12T05:36:44.009Z,8.68
2022-09-12T05:39:10.944Z,7.90
2022-09-12T05:41:38.158Z,9.73
2022-09-12T05:44:11.026Z,12.15
2022-09-12T05:46:44.141Z,10.20
2022-09-12T05:49:13.709Z,8.45
2022-09-12T05:51:44.832Z,7.72
2022-09-12T05:54:18.036Z,8.98
2022-09-12T05:56:45.556Z,9.70
2022-09-12T05:59:21.953Z,8.98
2022-09-12T06:01:49.507Z,10.38
2022-09-12T06:04:17.062Z,10.93
2022-09-12T06:06:45.574Z,8.95
2022-09-12T06:09:15.384Z,9.48
2022-09-12T06:11:43.510Z,10.80
2022-09-12T06:14:14.795Z,9.57
2022-09-12T06:16:42.273Z,9.57
2022-09-12T06:19:21.609Z,8.70
2022-09-12T06:21:53.538Z,10.50
2022-09-12T06:24:21.476Z,9.15
2022-09-12T06:26:49.804Z,10.98
2022-09-12T06:29:16.802Z,9.10
2022-09-12T06:31:44.250Z,9.98
2022-09-12T06:34:14.683Z,9.63
2022-09-12T06:36:45.179Z,8.75
2022-09-12T06:39:16.156Z,7.97
2022-09-12T06:41:44.403Z,10.00
2022-09-12T06:44:19.248Z,9.40
2022-09-12T06:46:46.350Z,9.27
2022-09-12T06:49:14.186Z,9.55
2022-09-12T06:51:44.462Z,10.68
2022-09-12T06:54:16.730Z,8.02
2022-09-12T06:56:44.879Z,8.85
2022-09-12T06:59:11.923Z,8.23
2022-09-12T07:01:40.280Z,10.18
2022-09-12T07:04:07.657Z,11.15
2022-09-12T07:06:42.843Z,9.18
2022-09-12T07:09:18.034Z,9.07
2022-09-12T07:11:46.405Z,8.23
2022-09-12T07:14:15.293Z,8.70
2022-09-12T07:16:42.851Z,11.48
2022-09-12T07:19:10.431Z,10.77
2022-09-12T07:21:40.040Z,10.60
2022-09-12T07:24:09.897Z,11.47
2022-09-12T07:26:38.158Z,9.57
2022-09-12T07:29:32.420Z,11.25
2022-09-12T07:31:52.199Z,9.23
2022-09-12T07:34:19.160Z,10.75
2022-09-12T07:36:46.136Z,7.93
2022-09-12T07:39:13.059Z,7.75
2022-09-12T07:41:40.115Z,7.93
2022-09-12T07:44:07.183Z,7.63
2022-09-12T07:46:35.306Z,9.93
2022-09-12T07:49:03.255Z,8.25
2022-09-12T07:51:31.690Z,9.75
2022-09-12T07:53:59.343Z,8.27
2022-09-12T07:56:31.161Z,8.63
2022-09-12T07:58:59.766Z,7.75
2022-09-12T08:01:27.115Z,7.57
2022-09-12T08:03:59.420Z,7.30
2022-09-12T08:06:32.098Z,6.15
2022-09-12T08:09:00.028Z,7.03
2022-09-12T08:11:29.127Z,7.47
2022-09-12T08:13:57.911Z,6.45
2022-09-12T08:16:31.099Z,7.78
2022-09-12T08:19:00.338Z,5.93
2022-09-12T08:21:30.738Z,9.55
2022-09-12T08:24:02.888Z,7.40
2022-09-12T08:26:30.892Z,7.53
2022-09-12T08:28:57.840Z,8.70
2022-09-12T08:31:26.988Z,6.32
2022-09-12T08:33:58.240Z,5.85
2022-09-12T08:36:27.983Z,5.95
2022-09-12T08:39:04.901Z,7.60
2022-09-12T08:41:45.567Z,6.00
2022-09-12T08:47:32.132Z,7.05
2022-09-12T08:50:11.726Z,4.53
2022-09-12T08:52:56.049Z,5.68
2022-09-12T08:55:38.109Z,6.53
2022-09-12T08:58:23.133Z,7.03
2022-09-12T09:01:39.054Z,5.07
2022-09-12T09:04:52.596Z,5.50
2022-09-12T09:07:49.933Z,5.22
2022-09-12T09:10:44.416Z,4.88
2022-09-12T09:13:57.064Z,4.65
2022-09-12T09:16:34.911Z,7.70
2022-09-12T09:19:17.513Z,6.88
2022-09-12T09:22:03.171Z,3.70
2022-09-12T09:24:58.863Z,4.57
2022-09-12T09:27:49.233Z,6.40
2022-09-12T09:30:19.562Z,4.95
2022-09-12T09:32:56.782Z,5.25
2022-09-12T09:35:43.517Z,6.15
2022-09-12T09:38:23.520Z,3.55
2022-09-12T09:41:38.248Z,4.07
2022-09-12T09:44:05.551Z,3.42
2022-09-12T09:46:33.434Z,3.83
2022-09-12T09:49:05.525Z,3.97
2022-09-12T09:51:38.737Z,4.32
2022-09-12T09:54:26.270Z,3.92
2022-09-12T09:56:56.575Z,4.55
2022-09-12T09:59:33.648Z,3.40
2022-09-12T10:02:24.079Z,4.88
2022-09-12T10:04:57.751Z,3.67
2022-09-12T10:07:26.523Z,3.35
2022-09-12T10:10:19.498Z,3.60
2022-09-12T10:12:46.471Z,3.47
2022-09-12T10:15:22.101Z,3.25
2022-09-12T10:17:51.132Z,3.85
2022-09-12T10:20:41.092Z,3.03
2022-09-12T10:23:37.082Z,4.90
2022-09-12T10:26:11.116Z,3.47
2022-09-12T10:28:49.149Z,3.15
2022-09-12T10:31:35.974Z,3.20
2022-09-12T10:34:03.153Z,2.83
2022-09-12T10:36:39.741Z,3.28
2022-09-12T10:39:16.074Z,3.00
2022-09-12T10:41:43.040Z,3.17
2022-09-12T10:44:18.901Z,2.78
2022-09-12T10:46:45.878Z,3.03
2022-09-12T10:49:40.306Z,3.80
2022-09-12T10:52:24.951Z,3.35
2022-09-12T10:54:53.551Z,3.33
2022-09-12T10:57:34.111Z,3.85
2022-09-12T11:00:17.354Z,2.50
2022-09-12T11:03:31.993Z,2.47
2022-09-12T11:06:01.569Z,3.28
2022-09-12T11:09:04.925Z,2.55
2022-09-12T11:12:00.906Z,2.85
2022-09-12T11:14:42.726Z,2.72
2022-09-12T11:17:23.919Z,2.30
2022-09-12T11:20:14.927Z,1.83
2022-09-12T11:23:07.420Z,2.55
2022-09-12T11:25:41.745Z,1.90
2022-09-12T11:28:37.521Z,2.55
2022-09-12T11:32:03.912Z,2.47
2022-09-12T11:35:03.105Z,1.67
2022-09-12T11:37:57.655Z,2.00
2022-09-12T11:41:06.431Z,3.47
2022-09-12T11:44:08.519Z,1.70
2022-09-12T11:46:36.463Z,2.17
2022-09-12T11:49:09.473Z,2.33
2022-09-12T11:52:00.232Z,1.75
2022-09-12T11:54:44.667Z,1.27
2022-09-12T11:57:39.908Z,1.85
2022-09-12T12:00:24.321Z,1.20
2022-09-12T12:03:26.987Z,1.30
2022-09-12T12:06:21.416Z,1.60
2022-09-12T12:08:50.540Z,2.00
2022-09-12T12:11:37.454Z,1.10
2022-09-12T12:14:32.849Z,1.33
2022-09-12T12:17:00.319Z,1.25
2022-09-12T12:19:37.655Z,1.30
2022-09-12T12:22:22.192Z,1.35
2022-09-12T12:25:01.894Z,1.50
2022-09-12T12:27:53.195Z,3.03
2022-09-12T12:30:28.847Z,1.38
2022-09-12T12:33:43.128Z,1.50
2022-09-12T12:36:28.779Z,1.20
2022-09-12T12:38:55.731Z,1.25
2022-09-12T12:41:23.495Z,1.23
2022-09-12T12:43:56.293Z,1.23
2022-09-12T12:46:26.578Z,2.17
2022-09-12T12:49:22.909Z,1.73
2022-09-12T12:51:58.741Z,1.40
2022-09-12T12:54:49.604Z,1.48
2022-09-12T12:57:40.918Z,1.33
2022-09-12T13:00:29.765Z,1.92
2022-09-12T13:03:01.133Z,2.00
2022-09-12T13:05:37.980Z,1.13
2022-09-12T13:08:35.359Z,1.60
2022-09-12T13:11:16.142Z,3.00
2022-09-12T13:13:57.801Z,1.10
2022-09-12T13:16:35.219Z,1.00
2022-09-12T13:19:18.324Z,1.50
2022-09-12T13:22:06.509Z,1.40
2022-09-12T13:24:34.798Z,1.25
2022-09-12T13:27:02.174Z,4.30
2022-09-12T13:29:29.228Z,1.40
2022-09-12T13:32:00.636Z,1.30
2022-09-12T13:34:33.798Z,1.10
2022-09-12T13:37:23.686Z,1.40
2022-09-12T13:40:37.114Z,1.55
2022-09-12T13:43:23.149Z,1.50
2022-09-12T13:45:50.670Z,1.42
2022-09-12T13:48:23.653Z,1.13
2022-09-12T13:50:59.952Z,1.45
2022-09-12T13:53:42.462Z,1.40
2022-09-12T13:56:19.574Z,1.00
2022-09-12T13:58:58.760Z,2.03
2022-09-12T14:01:42.546Z,1.30
2022-09-12T14:04:44.235Z,1.10
2022-09-12T14:07:20.113Z,1.27
2022-09-12T14:09:56.713Z,1.88
2022-09-12T14:12:43.532Z,1.50
2022-09-12T14:15:27.157Z,2.03
2022-09-12T14:17:59.579Z,1.17
2022-09-12T14:20:32.334Z,0.95
2022-09-12T14:23:16.822Z,1.50
2022-09-12T14:25:47.678Z,1.13
2022-09-12T14:28:23.569Z,1.00
2022-09-12T14:31:45.562Z,0.90
2022-09-12T14:34:18.390Z,1.17
2022-09-12T14:36:52.476Z,1.17
2022-09-12T14:39:32.783Z,1.15
2022-09-12T14:42:22.215Z,1.77
2022-09-12T14:45:15.135Z,1.52
2022-09-12T14:47:48.073Z,1.42
2022-09-12T14:50:23.363Z,1.15
2022-09-12T14:53:34.041Z,4.50
2022-09-12T14:56:10.175Z,1.60
2022-09-12T14:58:38.318Z,1.48
2022-09-12T15:01:08.206Z,0.95
2022-09-12T15:03:53.840Z,1.05
2022-09-12T15:06:36.172Z,1.40
2022-09-12T15:09:08.567Z,1.15
2022-09-12T15:11:35.527Z,0.85
2022-09-12T15:14:15.553Z,2.03
2022-09-12T15:19:09.699Z,1.05
2022-09-12T15:21:36.618Z,0.98
2022-09-12T15:24:03.733Z,1.58
2022-09-12T15:26:31.572Z,1.70
2022-09-12T15:28:58.534Z,0.90
2022-09-12T15:31:32.407Z,0.85
2022-09-12T15:34:01.687Z,1.88
2022-09-12T15:36:29.184Z,1.00
2022-09-12T15:38:56.939Z,0.82
2022-09-12T15:41:37.321Z,1.08
2022-09-12T15:44:07.642Z,1.00
2022-09-12T15:46:34.677Z,1.02
2022-09-12T15:49:01.652Z,0.90
2022-09-12T15:51:28.912Z,2.50
2022-09-12T15:53:55.855Z,1.10
2022-09-12T15:56:23.312Z,1.08
2022-09-12T15:58:58.741Z,1.23
2022-09-12T16:01:27.929Z,1.40
2022-09-12T16:03:54.974Z,2.78
2022-09-12T16:06:22.466Z,0.80
2022-09-12T16:08:49.549Z,2.05
2022-09-12T16:11:24.561Z,1.08
2022-09-12T16:13:55.921Z,1.35
2022-09-12T16:16:22.977Z,1.30
2022-09-12T16:18:49.983Z,1.05
2022-09-12T16:21:17.119Z,1.05
2022-09-12T16:23:45.797Z,1.10
2022-09-12T16:26:13.263Z,1.35
2022-09-12T16:28:40.740Z,1.20
2022-09-12T16:31:11.171Z,1.33
2022-09-12T16:33:39.536Z,1.10
2022-09-12T16:36:09.912Z,1.08
2022-09-12T16:38:49.523Z,0.93
2022-09-12T16:41:18.455Z,0.95
2022-09-12T16:43:46.807Z,0.88
2022-09-12T16:46:17.467Z,1.25
2022-09-12T16:48:54.434Z,2.30
2022-09-12T16:51:31.986Z,1.52
2022-09-12T16:53:59.215Z,1.20
2022-09-12T16:56:26.237Z,3.03
2022-09-12T16:58:53.976Z,2.40
2022-09-12T17:01:26.166Z,1.20
2022-09-12T17:03:58.469Z,1.40
2022-09-12T17:06:27.081Z,2.10
2022-09-12T17:08:58.035Z,1.13
2022-09-12T17:11:37.434Z,3.15
2022-09-12T17:14:07.937Z,2.17
2022-09-12T17:16:39.067Z,1.00
2022-09-12T17:19:07.019Z,1.50
2022-09-12T17:21:35.180Z,2.05
2022-09-12T17:24:03.281Z,2.63
2022-09-12T17:26:30.210Z,1.42
2022-09-12T17:28:57.143Z,2.90
2022-09-12T17:31:24.141Z,1.00
2022-09-12T17:33:55.291Z,1.08
2022-09-12T17:36:22.699Z,0.80
2022-09-12T17:38:49.641Z,1.85
2022-09-12T17:41:20.661Z,0.90
2022-09-12T17:43:52.153Z,3.13
2022-09-12T17:46:20.525Z,1.95
2022-09-12T17:48:56.396Z,1.45
2022-09-12T17:51:25.926Z,1.00
2022-09-12T17:54:17.174Z,1.53
2022-09-12T17:56:46.535Z,1.83
2022-09-12T17:59:20.503Z,3.88
2022-09-12T18:02:07.478Z,2.13
2022-09-12T18:04:35.278Z,2.60
2022-09-12T18:07:02.374Z,1.00
2022-09-12T18:09:30.547Z,1.10
2022-09-12T18:11:58.285Z,1.60
2022-09-12T18:14:27.694Z,1.00
2022-09-12T18:16:57.075Z,1.00
2022-09-12T18:19:24.779Z,1.00
2022-09-12T18:21:51.840Z,1.20
2022-09-12T18:24:19.108Z,1.00
2022-09-12T18:26:46.798Z,1.17
2022-09-12T18:29:19.788Z,0.77
2022-09-12T18:31:47.745Z,1.95
2022-09-12T18:34:16.950Z,2.45
2022-09-12T18:36:49.913Z,1.27
2022-09-12T18:39:17.870Z,1.30
2022-09-12T18:41:50.051Z,1.20
2022-09-12T18:44:17.099Z,1.23
2022-09-12T18:46:44.080Z,1.27
2022-09-12T18:49:11.133Z,1.63
2022-09-12T18:51:40.080Z,1.75
2022-09-12T18:54:13.489Z,1.30
2022-09-12T18:56:43.420Z,2.72
2022-09-12T19:01:41.702Z,1.23
2022-09-12T19:04:10.455Z,1.30
2022-09-12T19:06:42.069Z,2.25
2022-09-12T19:09:11.129Z,1.55
2022-09-12T19:11:42.440Z,1.08
2022-09-12T19:14:09.470Z,1.10
2022-09-12T19:16:37.521Z,1.48
2022-09-12T19:19:04.504Z,1.17
2022-09-12T19:21:34.440Z,1.27
2022-09-12T19:24:10.061Z,1.15
2022-09-12T19:26:38.957Z,1.42
2022-09-12T19:29:07.015Z,1.40
2022-09-12T19:31:34.363Z,1.63
2022-09-12T19:34:03.318Z,1.50
2022-09-12T19:36:47.269Z,1.75
2022-09-12T19:39:16.242Z,1.20
2022-09-12T19:41:44.532Z,1.92
2022-09-12T19:44:11.658Z,1.58
2022-09-12T19:46:38.675Z,2.00
2022-09-12T19:49:05.739Z,1.38
2022-09-12T19:51:33.612Z,1.80
2022-09-12T19:54:00.612Z,1.75
2022-09-12T19:56:27.550Z,1.50
2022-09-12T19:58:56.629Z,1.40
2022-09-12T20:01:28.503Z,1.23
2022-09-12T20:03:57.594Z,1.40
2022-09-12T20:06:25.475Z,1.50
2022-09-12T20:08:52.449Z,1.33
2022-09-12T20:11:21.973Z,1.50
2022-09-12T20:13:49.498Z,1.63
2022-09-12T20:16:26.419Z,3.50
2022-09-12T20:19:03.755Z,1.48
2022-09-12T20:21:32.500Z,1.45
2022-09-12T20:24:11.081Z,2.50
2022-09-12T20:26:38.323Z,2.00
2022-09-12T20:29:06.790Z,2.72
2022-09-12T20:31:35.520Z,1.42
2022-09-12T20:34:03.401Z,1.23
2022-09-12T20:36:30.939Z,1.33
2022-09-12T20:39:01.311Z,1.45
2022-09-12T20:41:31.215Z,1.60
2022-09-12T20:44:00.861Z,3.10
2022-09-12T20:46:28.989Z,1.70
2022-09-12T20:48:56.249Z,1.40
2022-09-12T20:51:26.444Z,1.50
2022-09-12T20:53:54.958Z,1.85
2022-09-12T20:56:23.432Z,1.85
2022-09-12T20:58:51.091Z,1.58
2022-09-12T21:01:18.490Z,1.58
2022-09-12T21:03:46.570Z,2.38
2022-09-12T21:06:16.855Z,2.10
2022-09-12T21:08:46.610Z,1.90
2022-09-12T21:11:14.402Z,1.70
2022-09-12T21:13:41.413Z,1.65
2022-09-12T21:16:13.451Z,4.97
2022-09-12T21:18:41.160Z,1.73
2022-09-12T21:21:10.007Z,1.60
2022-09-12T21:23:37.405Z,2.90
2022-09-12T21:26:04.681Z,2.60
2022-09-12T21:28:31.730Z,1.48
2022-09-12T21:30:58.686Z,2.20
2022-09-12T21:33:26.395Z,4.07
2022-09-12T21:35:53.414Z,2.65
2022-09-12T21:38:20.808Z,2.22
2022-09-12T21:40:48.211Z,2.15
2022-09-12T21:43:15.489Z,3.58
2022-09-12T21:45:42.445Z,2.30
2022-09-12T21:48:13.437Z,2.97
2022-09-12T21:50:40.461Z,2.55
2022-09-12T21:53:07.540Z,3.72
2022-09-12T21:55:34.658Z,4.20
2022-09-12T21:58:01.669Z,4.28
2022-09-12T22:00:28.652Z,4.60
2022-09-12T22:02:56.153Z,3.10
2022-09-12T22:05:23.604Z,3.10
2022-09-12T22:07:50.999Z,1.88
2022-09-12T22:10:18.039Z,3.35
2022-09-12T22:12:46.499Z,6.38
2022-09-12T22:15:36.258Z,2.03
2022-09-12T22:18:01.495Z,2.30
2022-09-12T22:20:28.594Z,3.83
2022-09-12T22:23:14.323Z,3.08
2022-09-12T22:25:41.431Z,2.28
2022-09-12T22:28:08.360Z,2.17
2022-09-12T22:30:35.436Z,1.75
2022-09-12T22:33:02.418Z,2.33
2022-09-12T22:35:29.348Z,1.90
2022-09-12T22:37:56.287Z,2.03
2022-09-12T22:40:23.325Z,2.05
2022-09-12T22:42:52.679Z,5.38
2022-09-12T22:45:19.873Z,1.50
2022-09-12T22:47:46.883Z,1.50
2022-09-12T22:50:14.336Z,3.05
2022-09-12T22:52:41.632Z,1.13
2022-09-12T22:55:09.655Z,1.88
2022-09-12T22:57:37.344Z,1.75
2022-09-12T23:00:08.472Z,1.88
2022-09-12T23:02:35.400Z,3.25
2022-09-12T23:05:03.333Z,1.48
2022-09-12T23:07:30.263Z,2.83
2022-09-12T23:09:57.182Z,1.85
2022-09-12T23:12:24.176Z,1.70
2022-09-12T23:14:51.106Z,3.70
2022-09-12T23:17:18.058Z,1.98
2022-09-12T23:19:45.812Z,4.03
2022-09-12T23:22:12.735Z,1.50
2022-09-12T23:24:39.712Z,3.72
2022-09-12T23:27:06.657Z,2.70
2022-09-12T23:29:35.231Z,1.60
2022-09-12T23:32:03.947Z,1.80
2022-09-12T23:34:30.978Z,1.58
2022-09-12T23:37:01.075Z,1.77
2022-09-12T23:39:28.155Z,2.30
2022-09-12T23:41:55.522Z,1.30
2022-09-12T23:44:22.440Z,2.05
2022-09-12T23:46:49.350Z,1.52
2022-09-12T23:49:16.308Z,1.70
2022-09-12T23:51:43.330Z,2.20
2022-09-12T23:54:10.261Z,1.85
2022-09-12T23:56:37.177Z,2.85
2022-09-12T23:59:04.995Z,1.58
