createdAt,value
2018-03-31T00:00:21.234Z,0.00
2018-03-31T00:01:21.226Z,0.00
2018-03-31T00:02:21.220Z,0.00
2018-03-31T00:03:21.218Z,0.00
2018-03-31T00:04:21.216Z,0.00
2018-03-31T00:05:21.211Z,0.00
2018-03-31T00:06:21.208Z,0.00
2018-03-31T00:07:21.205Z,0.00
2018-03-31T00:08:21.201Z,0.00
2018-03-31T00:09:21.198Z,0.00
2018-03-31T00:10:21.195Z,0.00
2018-03-31T00:11:21.192Z,0.00
2018-03-31T00:12:21.186Z,0.00
2018-03-31T00:13:21.186Z,0.00
2018-03-31T00:14:21.180Z,0.00
2018-03-31T00:15:21.181Z,0.00
2018-03-31T00:16:21.180Z,0.00
2018-03-31T00:17:21.170Z,0.00
2018-03-31T00:18:21.166Z,0.00
2018-03-31T00:19:21.186Z,0.00
2018-03-31T00:20:21.161Z,0.00
2018-03-31T00:21:21.160Z,0.00
2018-03-31T00:22:21.153Z,0.00
2018-03-31T00:23:21.163Z,0.00
2018-03-31T00:24:21.146Z,0.00
2018-03-31T00:25:21.146Z,0.00
2018-03-31T00:26:21.142Z,0.00
2018-03-31T00:27:21.138Z,0.00
2018-03-31T00:28:21.139Z,0.00
2018-03-31T00:29:21.131Z,0.00
2018-03-31T00:30:21.127Z,0.00
2018-03-31T00:31:21.127Z,0.00
2018-03-31T00:32:21.122Z,0.00
2018-03-31T00:33:21.118Z,0.00
2018-03-31T00:34:21.114Z,0.00
2018-03-31T00:35:21.107Z,0.00
2018-03-31T00:36:21.116Z,0.00
2018-03-31T00:37:21.102Z,0.00
2018-03-31T00:38:21.102Z,0.00
2018-03-31T00:39:21.095Z,0.00
2018-03-31T00:40:21.093Z,0.00
2018-03-31T00:41:21.108Z,0.00
2018-03-31T00:42:21.085Z,0.00
2018-03-31T00:43:21.082Z,0.00
2018-03-31T00:44:21.078Z,0.00
2018-03-31T00:45:21.089Z,0.00
2018-03-31T00:46:21.075Z,0.00
2018-03-31T00:47:21.069Z,0.00
2018-03-31T00:48:21.066Z,0.00
2018-03-31T00:49:21.063Z,0.00
2018-03-31T00:50:21.059Z,0.00
2018-03-31T00:51:21.055Z,0.00
2018-03-31T00:52:21.055Z,0.00
2018-03-31T00:53:21.054Z,0.00
2018-03-31T00:54:21.048Z,0.00
2018-03-31T00:55:21.047Z,0.00
2018-03-31T00:56:21.047Z,0.00
2018-03-31T00:57:21.038Z,0.00
2018-03-31T00:58:21.034Z,0.00
2018-03-31T00:59:21.033Z,0.00
2018-03-31T01:00:21.026Z,0.00
2018-03-31T01:01:21.025Z,0.00
2018-03-31T01:02:21.019Z,0.00
2018-03-31T01:03:21.017Z,0.00
2018-03-31T01:04:21.014Z,0.00
2018-03-31T01:05:21.010Z,0.00
2018-03-31T01:06:21.007Z,0.00
2018-03-31T01:07:21.002Z,0.00
2018-03-31T01:08:20.999Z,0.00
2018-03-31T01:09:20.996Z,0.00
2018-03-31T01:10:20.993Z,0.00
2018-03-31T01:11:20.991Z,0.00
2018-03-31T01:12:20.987Z,0.00
2018-03-31T01:13:20.982Z,0.00
2018-03-31T01:14:20.978Z,0.00
2018-03-31T01:15:20.975Z,0.00
2018-03-31T01:16:20.974Z,0.00
2018-03-31T01:17:20.972Z,0.00
2018-03-31T01:18:20.967Z,0.00
2018-03-31T01:19:20.961Z,0.00
2018-03-31T01:20:20.964Z,0.00
2018-03-31T01:21:20.957Z,0.00
2018-03-31T01:22:20.952Z,0.00
2018-03-31T01:23:20.947Z,0.00
2018-03-31T01:24:20.946Z,0.00
2018-03-31T01:25:20.943Z,0.00
2018-03-31T01:26:20.938Z,0.00
2018-03-31T01:27:20.938Z,0.00
2018-03-31T01:28:20.931Z,0.00
2018-03-31T01:29:20.934Z,0.00
2018-03-31T01:30:20.927Z,0.00
2018-03-31T01:31:20.924Z,0.00
2018-03-31T01:32:20.922Z,0.00
2018-03-31T01:33:20.916Z,0.00
2018-03-31T01:34:20.911Z,0.00
2018-03-31T01:35:20.909Z,0.00
2018-03-31T01:36:20.903Z,0.00
2018-03-31T01:37:20.905Z,0.00
2018-03-31T01:38:20.900Z,0.00
2018-03-31T01:39:20.893Z,0.00
2018-03-31T01:40:20.891Z,0.00
2018-03-31T01:41:20.888Z,0.00
2018-03-31T01:42:20.884Z,0.00
2018-03-31T01:43:20.882Z,0.00
2018-03-31T01:44:20.879Z,0.00
2018-03-31T01:45:20.875Z,0.00
2018-03-31T01:46:20.875Z,0.00
2018-03-31T01:47:20.868Z,0.00
2018-03-31T01:48:20.862Z,0.00
2018-03-31T01:49:20.861Z,0.00
2018-03-31T01:50:20.857Z,0.00
2018-03-31T01:51:20.853Z,0.00
2018-03-31T01:52:20.856Z,0.00
2018-03-31T01:53:20.847Z,0.00
2018-03-31T01:54:20.842Z,0.00
2018-03-31T01:55:20.840Z,0.00
2018-03-31T01:56:20.843Z,0.00
2018-03-31T01:57:20.834Z,0.00
2018-03-31T01:58:20.827Z,0.00
2018-03-31T01:59:20.828Z,0.00
2018-03-31T02:00:20.825Z,0.00
2018-03-31T02:01:20.818Z,0.00
2018-03-31T02:02:20.815Z,0.00
2018-03-31T02:03:20.824Z,0.00
2018-03-31T02:04:20.807Z,0.00
2018-03-31T02:05:20.805Z,0.00
2018-03-31T02:06:20.802Z,0.00
2018-03-31T02:07:20.800Z,0.00
2018-03-31T02:08:20.800Z,0.00
2018-03-31T02:09:20.791Z,0.00
2018-03-31T02:10:20.788Z,0.00
2018-03-31T02:11:20.785Z,0.00
2018-03-31T02:12:20.782Z,0.00
2018-03-31T02:13:20.780Z,0.00
2018-03-31T02:14:20.775Z,0.00
2018-03-31T02:15:20.772Z,0.00
2018-03-31T02:16:20.766Z,0.00
2018-03-31T02:17:20.801Z,0.00
2018-03-31T02:18:20.760Z,0.00
2018-03-31T02:19:20.758Z,0.00
2018-03-31T02:20:20.756Z,0.00
2018-03-31T02:21:20.755Z,0.00
2018-03-31T02:22:20.746Z,0.00
2018-03-31T02:23:20.760Z,0.00
2018-03-31T02:24:20.741Z,0.00
2018-03-31T02:25:20.739Z,0.00
2018-03-31T02:26:20.735Z,0.00
2018-03-31T02:27:20.730Z,0.00
2018-03-31T02:28:20.737Z,0.00
2018-03-31T02:29:20.723Z,0.00
2018-03-31T02:30:20.725Z,0.00
2018-03-31T02:31:20.719Z,0.00
2018-03-31T02:32:20.715Z,0.00
2018-03-31T02:33:20.715Z,0.00
2018-03-31T02:34:20.716Z,0.00
2018-03-31T02:35:20.702Z,0.00
2018-03-31T02:36:20.698Z,0.00
2018-03-31T02:37:20.695Z,0.00
2018-03-31T02:38:20.691Z,0.00
2018-03-31T02:39:20.699Z,0.00
2018-03-31T02:40:20.684Z,0.00
2018-03-31T02:41:20.684Z,0.00
2018-03-31T02:42:20.687Z,0.00
2018-03-31T02:43:20.675Z,0.00
2018-03-31T02:44:20.672Z,0.00
2018-03-31T02:45:20.670Z,0.00
2018-03-31T02:46:20.662Z,0.00
2018-03-31T02:47:20.660Z,0.00
2018-03-31T02:48:20.666Z,0.00
2018-03-31T02:49:20.650Z,0.00
2018-03-31T02:50:20.651Z,0.00
2018-03-31T02:51:20.645Z,0.00
2018-03-31T02:52:20.650Z,0.00
2018-03-31T02:53:20.640Z,0.00
2018-03-31T02:54:20.638Z,0.00
2018-03-31T02:55:20.633Z,0.00
2018-03-31T02:56:20.637Z,0.00
2018-03-31T02:57:20.625Z,0.00
2018-03-31T02:58:20.623Z,0.00
2018-03-31T02:59:20.620Z,0.00
2018-03-31T03:00:20.621Z,0.00
2018-03-31T03:01:20.652Z,0.00
2018-03-31T03:02:20.607Z,0.00
2018-03-31T03:03:20.608Z,0.00
2018-03-31T03:04:20.601Z,0.00
2018-03-31T03:05:20.602Z,0.00
2018-03-31T03:06:20.593Z,0.00
2018-03-31T03:07:20.590Z,0.00
2018-03-31T03:08:20.584Z,0.00
2018-03-31T03:09:20.582Z,0.00
2018-03-31T03:10:20.586Z,0.00
2018-03-31T03:11:20.577Z,0.00
2018-03-31T03:12:20.575Z,0.00
2018-03-31T03:13:20.569Z,0.00
2018-03-31T03:14:20.570Z,0.00
2018-03-31T03:15:20.568Z,0.00
2018-03-31T03:16:20.557Z,0.00
2018-03-31T03:17:20.553Z,0.00
2018-03-31T03:18:20.551Z,0.00
2018-03-31T03:19:20.559Z,0.00
2018-03-31T03:20:20.552Z,0.00
2018-03-31T03:21:20.540Z,0.00
2018-03-31T03:22:20.535Z,0.00
2018-03-31T03:23:20.532Z,0.00
2018-03-31T03:24:20.529Z,0.00
2018-03-31T03:25:20.541Z,0.00
2018-03-31T03:26:20.527Z,0.00
2018-03-31T03:27:20.518Z,0.00
2018-03-31T03:28:20.519Z,0.00
2018-03-31T03:29:20.510Z,0.00
2018-03-31T03:30:20.507Z,0.00
2018-03-31T03:31:20.504Z,0.00
2018-03-31T03:32:20.501Z,0.00
2018-03-31T03:33:20.498Z,0.00
2018-03-31T03:34:20.492Z,0.00
2018-03-31T03:35:20.490Z,0.00
2018-03-31T03:36:20.484Z,0.00
2018-03-31T03:37:20.482Z,0.00
2018-03-31T03:38:20.476Z,0.00
2018-03-31T03:39:20.474Z,0.00
2018-03-31T03:40:20.470Z,0.00
2018-03-31T03:41:20.465Z,0.00
2018-03-31T03:42:20.466Z,0.00
2018-03-31T03:43:20.459Z,0.00
2018-03-31T03:44:20.453Z,0.00
2018-03-31T03:45:20.464Z,0.00
2018-03-31T03:46:20.445Z,0.00
2018-03-31T03:47:20.447Z,0.00
2018-03-31T03:48:20.437Z,0.00
2018-03-31T03:49:20.434Z,0.00
2018-03-31T03:50:20.428Z,0.00
2018-03-31T03:51:20.428Z,0.00
2018-03-31T03:52:20.422Z,0.00
2018-03-31T03:53:20.419Z,0.00
2018-03-31T03:54:20.417Z,0.00
2018-03-31T03:55:20.409Z,0.00
2018-03-31T03:56:20.405Z,0.00
2018-03-31T03:57:20.406Z,0.00
2018-03-31T03:58:20.400Z,0.00
2018-03-31T03:59:20.405Z,0.00
2018-03-31T04:00:20.392Z,0.00
2018-03-31T04:01:20.386Z,0.00
2018-03-31T04:02:20.389Z,0.00
2018-03-31T04:03:20.377Z,0.00
2018-03-31T04:04:20.373Z,0.00
2018-03-31T04:05:20.369Z,0.00
2018-03-31T04:06:20.366Z,0.00
2018-03-31T04:07:20.359Z,0.00
2018-03-31T04:08:20.361Z,0.00
2018-03-31T04:09:20.352Z,0.00
2018-03-31T04:10:20.349Z,0.00
2018-03-31T04:11:20.344Z,0.00
2018-03-31T04:12:20.340Z,0.00
2018-03-31T04:13:20.336Z,0.00
2018-03-31T04:14:20.332Z,0.00
2018-03-31T04:15:20.327Z,0.00
2018-03-31T04:16:20.325Z,0.00
2018-03-31T04:17:20.320Z,0.00
2018-03-31T04:18:20.316Z,0.00
2018-03-31T04:19:20.310Z,0.00
2018-03-31T04:20:20.308Z,0.00
2018-03-31T04:21:20.304Z,0.00
2018-03-31T04:22:20.303Z,0.00
2018-03-31T04:23:20.295Z,0.00
2018-03-31T04:24:20.294Z,0.00
2018-03-31T04:25:20.287Z,0.00
2018-03-31T04:26:20.282Z,0.00
2018-03-31T04:27:20.277Z,0.00
2018-03-31T04:28:20.281Z,0.00
2018-03-31T04:29:20.270Z,0.00
2018-03-31T04:30:20.269Z,0.00
2018-03-31T04:31:20.261Z,0.00
2018-03-31T04:32:20.258Z,0.00
2018-03-31T04:33:20.253Z,0.00
2018-03-31T04:34:20.248Z,0.00
2018-03-31T04:35:20.245Z,0.00
2018-03-31T04:36:20.242Z,0.00
2018-03-31T04:37:20.238Z,0.00
2018-03-31T04:38:20.235Z,0.00
2018-03-31T04:39:20.229Z,0.00
2018-03-31T04:40:20.221Z,0.00
2018-03-31T04:41:20.220Z,0.00
2018-03-31T04:42:20.218Z,0.00
2018-03-31T04:43:20.213Z,4.00
2018-03-31T04:44:20.207Z,4.00
2018-03-31T04:45:20.213Z,4.00
2018-03-31T04:46:20.197Z,4.00
2018-03-31T04:47:20.196Z,4.00
2018-03-31T04:48:20.244Z,0.00
2018-03-31T04:49:20.188Z,4.00
2018-03-31T04:50:20.182Z,4.00
2018-03-31T04:51:20.183Z,4.00
2018-03-31T04:52:20.172Z,4.00
2018-03-31T04:53:20.170Z,4.00
2018-03-31T04:54:20.167Z,4.00
2018-03-31T04:55:20.161Z,4.00
2018-03-31T04:56:20.154Z,8.00
2018-03-31T04:57:20.151Z,8.00
2018-03-31T04:58:20.149Z,8.00
2018-03-31T04:59:20.147Z,8.00
2018-03-31T05:00:20.152Z,12.00
2018-03-31T05:01:20.144Z,8.00
2018-03-31T05:02:20.131Z,12.00
2018-03-31T05:03:20.127Z,12.00
2018-03-31T05:04:20.121Z,12.00
2018-03-31T05:05:20.122Z,16.00
2018-03-31T05:06:20.113Z,16.00
2018-03-31T05:07:20.111Z,16.00
2018-03-31T05:08:20.105Z,20.00
2018-03-31T05:09:20.104Z,20.00
2018-03-31T05:10:20.099Z,20.00
2018-03-31T05:11:20.093Z,24.00
2018-03-31T05:12:20.089Z,28.00
2018-03-31T05:13:20.085Z,24.00
2018-03-31T05:14:20.081Z,24.00
2018-03-31T05:15:20.075Z,28.00
2018-03-31T05:16:20.072Z,28.00
2018-03-31T05:17:20.073Z,32.00
2018-03-31T05:18:20.066Z,32.00
2018-03-31T05:19:20.059Z,40.00
2018-03-31T05:20:20.072Z,44.00
2018-03-31T05:21:20.050Z,48.00
2018-03-31T05:22:20.048Z,56.00
2018-03-31T05:23:20.043Z,64.00
2018-03-31T05:24:20.047Z,68.00
2018-03-31T05:25:20.035Z,68.00
2018-03-31T05:26:20.035Z,68.00
2018-03-31T05:27:20.025Z,68.00
2018-03-31T05:28:20.023Z,72.00
2018-03-31T05:29:20.021Z,76.00
2018-03-31T05:30:20.019Z,76.00
2018-03-31T05:31:20.013Z,80.00
2018-03-31T05:32:20.007Z,84.00
2018-03-31T05:33:20.000Z,88.00
2018-03-31T05:34:19.996Z,92.00
2018-03-31T05:35:19.994Z,96.00
2018-03-31T05:36:19.989Z,104.00
2018-03-31T05:37:19.983Z,104.00
2018-03-31T05:38:19.987Z,108.00
2018-03-31T05:39:19.975Z,108.00
2018-03-31T05:40:19.970Z,112.00
2018-03-31T05:41:19.969Z,120.00
2018-03-31T05:42:19.998Z,120.00
2018-03-31T05:43:19.962Z,120.00
2018-03-31T05:44:20.001Z,124.00
2018-03-31T05:45:19.956Z,128.00
2018-03-31T05:46:19.996Z,132.00
2018-03-31T05:47:19.947Z,136.00
2018-03-31T05:48:19.939Z,140.00
2018-03-31T05:49:19.935Z,140.00
2018-03-31T05:50:19.932Z,144.00
2018-03-31T05:51:19.926Z,152.00
2018-03-31T05:52:19.923Z,152.00
2018-03-31T05:53:19.918Z,152.00
2018-03-31T05:54:19.915Z,152.00
2018-03-31T05:55:19.910Z,152.00
2018-03-31T05:56:19.913Z,148.00
2018-03-31T05:57:19.962Z,148.00
2018-03-31T05:58:19.895Z,152.00
2018-03-31T05:59:19.903Z,152.00
2018-03-31T06:00:19.898Z,160.00
2018-03-31T06:01:19.885Z,172.00
2018-03-31T06:02:19.882Z,184.00
2018-03-31T06:03:19.876Z,208.00
2018-03-31T06:04:19.869Z,228.00
2018-03-31T06:05:19.868Z,240.00
2018-03-31T06:06:19.868Z,240.00
2018-03-31T06:07:19.862Z,240.00
2018-03-31T06:08:19.855Z,236.00
2018-03-31T06:09:19.850Z,232.00
2018-03-31T06:10:19.848Z,224.00
2018-03-31T06:11:19.842Z,224.00
2018-03-31T06:12:19.844Z,228.00
2018-03-31T06:13:19.835Z,228.00
2018-03-31T06:14:19.835Z,220.00
2018-03-31T06:15:19.827Z,212.00
2018-03-31T06:16:19.830Z,212.00
2018-03-31T06:17:19.856Z,220.00
2018-03-31T06:18:19.816Z,232.00
2018-03-31T06:19:19.816Z,240.00
2018-03-31T06:20:19.804Z,252.00
2018-03-31T06:21:19.801Z,264.00
2018-03-31T06:22:19.796Z,276.00
2018-03-31T06:23:19.794Z,296.00
2018-03-31T06:24:19.790Z,312.00
2018-03-31T06:25:19.786Z,336.00
2018-03-31T06:26:19.779Z,360.00
2018-03-31T06:27:19.776Z,380.00
2018-03-31T06:28:19.770Z,396.00
2018-03-31T06:29:19.769Z,412.00
2018-03-31T06:30:19.764Z,420.00
2018-03-31T06:31:19.762Z,416.00
2018-03-31T06:32:19.756Z,412.00
2018-03-31T06:33:19.754Z,404.00
2018-03-31T06:34:19.749Z,392.00
2018-03-31T06:35:19.750Z,396.00
2018-03-31T06:36:19.742Z,408.00
2018-03-31T06:37:19.753Z,424.00
2018-03-31T06:38:19.741Z,448.00
2018-03-31T06:39:19.728Z,476.00
2018-03-31T06:40:19.726Z,504.00
2018-03-31T06:41:19.720Z,536.00
2018-03-31T06:42:19.716Z,568.00
2018-03-31T06:43:19.714Z,608.00
2018-03-31T06:44:19.709Z,656.00
2018-03-31T06:45:19.706Z,704.00
2018-03-31T06:46:19.751Z,728.00
2018-03-31T06:47:19.723Z,740.00
2018-03-31T06:48:19.694Z,768.00
2018-03-31T06:49:19.689Z,788.00
2018-03-31T06:50:19.687Z,808.00
2018-03-31T06:51:19.681Z,824.00
2018-03-31T06:52:19.692Z,844.00
2018-03-31T06:53:19.673Z,852.00
2018-03-31T06:54:19.671Z,852.00
2018-03-31T06:55:19.667Z,840.00
2018-03-31T06:56:19.663Z,820.00
2018-03-31T06:57:19.658Z,764.00
2018-03-31T06:58:19.708Z,800.00
2018-03-31T06:59:19.652Z,856.00
2018-03-31T07:00:19.648Z,908.00
2018-03-31T07:01:19.650Z,908.00
2018-03-31T07:02:19.640Z,880.00
2018-03-31T07:03:19.637Z,828.00
2018-03-31T07:04:19.633Z,804.00
2018-03-31T07:05:19.630Z,768.00
2018-03-31T07:06:19.647Z,708.00
2018-03-31T07:07:19.621Z,640.00
2018-03-31T07:08:19.619Z,596.00
2018-03-31T07:09:19.614Z,572.00
2018-03-31T07:10:19.609Z,576.00
2018-03-31T07:11:19.612Z,592.00
2018-03-31T07:12:19.606Z,596.00
2018-03-31T07:13:19.600Z,616.00
2018-03-31T07:14:19.595Z,612.00
2018-03-31T07:15:19.594Z,596.00
2018-03-31T07:16:19.592Z,596.00
2018-03-31T07:17:19.612Z,636.00
2018-03-31T07:18:19.582Z,624.00
2018-03-31T07:19:19.579Z,660.00
2018-03-31T07:20:19.574Z,712.00
2018-03-31T07:21:19.571Z,772.00
2018-03-31T07:22:19.620Z,836.00
2018-03-31T07:23:19.565Z,884.00
2018-03-31T07:24:19.559Z,900.00
2018-03-31T07:25:19.560Z,884.00
2018-03-31T07:26:19.552Z,860.00
2018-03-31T07:27:19.549Z,848.00
2018-03-31T07:28:19.547Z,872.00
2018-03-31T07:29:19.543Z,924.00
2018-03-31T07:30:19.543Z,980.00
2018-03-31T07:31:19.535Z,992.00
2018-03-31T07:32:19.531Z,992.00
2018-03-31T07:33:19.530Z,960.00
2018-03-31T07:34:19.523Z,944.00
2018-03-31T07:35:19.532Z,984.00
2018-03-31T07:36:19.523Z,1032.00
2018-03-31T07:37:19.519Z,1100.00
2018-03-31T07:38:19.510Z,1224.00
2018-03-31T07:39:19.509Z,1388.00
2018-03-31T07:40:19.508Z,1652.00
2018-03-31T07:41:19.499Z,2128.00
2018-03-31T07:42:19.501Z,3544.00
2018-03-31T07:43:19.491Z,4992.00
2018-03-31T07:44:19.490Z,5244.00
2018-03-31T07:45:19.489Z,4160.00
2018-03-31T07:46:19.486Z,3536.00
2018-03-31T07:47:19.485Z,3440.00
2018-03-31T07:48:19.477Z,2988.00
2018-03-31T07:49:19.476Z,2428.00
2018-03-31T07:50:19.498Z,2116.00
2018-03-31T07:51:19.468Z,2012.00
2018-03-31T07:52:19.468Z,1976.00
2018-03-31T07:53:19.465Z,1872.00
2018-03-31T07:54:19.461Z,1724.00
2018-03-31T07:55:19.454Z,1648.00
2018-03-31T07:56:19.458Z,1664.00
2018-03-31T07:57:19.457Z,1656.00
2018-03-31T07:58:19.447Z,1564.00
2018-03-31T07:59:19.450Z,1504.00
2018-03-31T08:00:19.445Z,1496.00
2018-03-31T08:01:19.439Z,1468.00
2018-03-31T08:02:19.434Z,1508.00
2018-03-31T08:03:19.433Z,1448.00
2018-03-31T08:04:19.431Z,1416.00
2018-03-31T08:05:19.431Z,1432.00
2018-03-31T08:06:19.426Z,1404.00
2018-03-31T08:07:19.427Z,1284.00
2018-03-31T08:08:19.418Z,1156.00
2018-03-31T08:09:19.418Z,1144.00
2018-03-31T08:10:19.416Z,1152.00
2018-03-31T08:11:19.421Z,1148.00
2018-03-31T08:12:19.417Z,1356.00
2018-03-31T08:13:19.407Z,1372.00
2018-03-31T08:14:19.402Z,1396.00
2018-03-31T08:15:19.401Z,1444.00
2018-03-31T08:16:19.395Z,1372.00
2018-03-31T08:17:19.396Z,1304.00
2018-03-31T08:18:19.391Z,1304.00
2018-03-31T08:19:19.388Z,1316.00
2018-03-31T08:20:19.386Z,1320.00
2018-03-31T08:21:19.384Z,1336.00
2018-03-31T08:22:19.386Z,1400.00
2018-03-31T08:23:19.375Z,1432.00
2018-03-31T08:24:19.376Z,1328.00
2018-03-31T08:25:19.371Z,1272.00
2018-03-31T08:26:19.369Z,1284.00
2018-03-31T08:27:19.365Z,1300.00
2018-03-31T08:28:19.362Z,1280.00
2018-03-31T08:29:19.358Z,1288.00
2018-03-31T08:30:19.401Z,1400.00
2018-03-31T08:31:19.352Z,1348.00
2018-03-31T08:32:19.356Z,1400.00
2018-03-31T08:33:19.353Z,1448.00
2018-03-31T08:34:19.347Z,1516.00
2018-03-31T08:35:19.345Z,1540.00
2018-03-31T08:36:19.340Z,1512.00
2018-03-31T08:37:19.339Z,1488.00
2018-03-31T08:38:19.334Z,1552.00
2018-03-31T08:39:19.332Z,1504.00
2018-03-31T08:40:19.333Z,1520.00
2018-03-31T08:41:19.331Z,1632.00
2018-03-31T08:42:19.326Z,1612.00
2018-03-31T08:43:19.318Z,1512.00
2018-03-31T08:44:19.321Z,1596.00
2018-03-31T08:45:19.321Z,1652.00
2018-03-31T08:46:19.316Z,1732.00
2018-03-31T08:47:19.308Z,1748.00
2018-03-31T08:48:19.307Z,1788.00
2018-03-31T08:49:19.311Z,1828.00
2018-03-31T08:50:19.312Z,1868.00
2018-03-31T08:51:19.303Z,1852.00
2018-03-31T08:52:19.309Z,1664.00
2018-03-31T08:53:19.297Z,1592.00
2018-03-31T08:54:19.291Z,1608.00
2018-03-31T08:55:19.293Z,1868.00
2018-03-31T08:56:19.287Z,2088.00
2018-03-31T08:57:19.284Z,2304.00
2018-03-31T08:58:19.283Z,2476.00
2018-03-31T08:59:19.276Z,2512.00
2018-03-31T09:00:19.280Z,2576.00
2018-03-31T09:01:19.274Z,2796.00
2018-03-31T09:02:19.276Z,3040.00
2018-03-31T09:03:19.278Z,3196.00
2018-03-31T09:04:19.267Z,3344.00
2018-03-31T09:05:19.263Z,3360.00
2018-03-31T09:06:19.261Z,3284.00
2018-03-31T09:07:19.266Z,3132.00
2018-03-31T09:08:19.255Z,3188.00
2018-03-31T09:09:19.284Z,3232.00
2018-03-31T09:10:19.249Z,3224.00
2018-03-31T09:11:19.255Z,3384.00
2018-03-31T09:12:19.245Z,3760.00
2018-03-31T09:13:19.247Z,3856.00
2018-03-31T09:14:19.241Z,3676.00
2018-03-31T09:15:19.239Z,3388.00
2018-03-31T09:16:19.237Z,2920.00
2018-03-31T09:17:19.233Z,3208.00
2018-03-31T09:18:19.231Z,2956.00
2018-03-31T09:19:19.232Z,2660.00
2018-03-31T09:20:19.234Z,2752.00
2018-03-31T09:21:19.230Z,2544.00
2018-03-31T09:22:19.225Z,2644.00
2018-03-31T09:23:19.223Z,2232.00
2018-03-31T09:24:19.227Z,1840.00
2018-03-31T09:25:19.222Z,1704.00
2018-03-31T09:26:19.219Z,1712.00
2018-03-31T09:27:19.214Z,1876.00
2018-03-31T09:28:19.214Z,1836.00
2018-03-31T09:29:19.212Z,1676.00
2018-03-31T09:30:19.224Z,1648.00
2018-03-31T09:31:19.211Z,1624.00
2018-03-31T09:32:19.207Z,1748.00
2018-03-31T09:33:19.204Z,1516.00
2018-03-31T09:34:19.205Z,1320.00
2018-03-31T09:35:19.199Z,1220.00
2018-03-31T09:36:19.199Z,1292.00
2018-03-31T09:37:19.200Z,1484.00
2018-03-31T09:38:19.220Z,1492.00
2018-03-31T09:39:19.203Z,1356.00
2018-03-31T09:40:19.201Z,1208.00
2018-03-31T09:41:19.239Z,1168.00
2018-03-31T09:42:19.190Z,1168.00
2018-03-31T09:43:19.188Z,1144.00
2018-03-31T09:44:19.182Z,1072.00
2018-03-31T09:45:19.181Z,1004.00
2018-03-31T09:46:19.180Z,1004.00
2018-03-31T09:47:19.180Z,952.00
2018-03-31T09:48:19.175Z,860.00
2018-03-31T09:49:19.172Z,772.00
2018-03-31T09:50:19.167Z,752.00
2018-03-31T09:51:19.193Z,776.00
2018-03-31T09:52:19.174Z,752.00
2018-03-31T09:53:19.167Z,768.00
2018-03-31T09:54:19.191Z,752.00
2018-03-31T09:55:19.160Z,784.00
2018-03-31T09:56:19.158Z,800.00
2018-03-31T09:57:19.158Z,816.00
2018-03-31T09:58:19.161Z,860.00
2018-03-31T09:59:19.164Z,924.00
2018-03-31T10:00:19.198Z,956.00
2018-03-31T10:01:19.169Z,964.00
2018-03-31T10:02:19.143Z,908.00
2018-03-31T10:03:19.190Z,928.00
2018-03-31T10:04:19.142Z,1044.00
2018-03-31T10:05:19.145Z,1120.00
2018-03-31T10:06:19.141Z,1168.00
2018-03-31T10:07:19.134Z,1212.00
2018-03-31T10:08:19.134Z,1176.00
2018-03-31T10:09:19.134Z,1156.00
2018-03-31T10:10:19.129Z,1080.00
2018-03-31T10:11:19.128Z,1056.00
2018-03-31T10:12:19.127Z,1040.00
2018-03-31T10:13:19.121Z,1008.00
2018-03-31T10:14:19.120Z,996.00
2018-03-31T10:15:19.117Z,988.00
2018-03-31T10:16:19.114Z,972.00
2018-03-31T10:17:19.114Z,972.00
2018-03-31T10:18:19.111Z,904.00
2018-03-31T10:19:19.105Z,820.00
2018-03-31T10:20:19.118Z,788.00
2018-03-31T10:21:19.105Z,756.00
2018-03-31T10:22:19.106Z,716.00
2018-03-31T10:23:19.100Z,736.00
2018-03-31T10:24:19.091Z,756.00
2018-03-31T10:25:19.103Z,776.00
2018-03-31T10:26:19.090Z,808.00
2018-03-31T10:27:19.085Z,816.00
2018-03-31T10:28:19.086Z,860.00
2018-03-31T10:29:19.138Z,932.00
2018-03-31T10:30:19.085Z,920.00
2018-03-31T10:31:19.079Z,880.00
2018-03-31T10:32:19.076Z,852.00
2018-03-31T10:33:19.134Z,888.00
2018-03-31T10:34:19.069Z,848.00
2018-03-31T10:35:19.091Z,864.00
2018-03-31T10:36:19.892Z,892.00
2018-03-31T10:37:19.058Z,868.00
2018-03-31T10:38:19.058Z,872.00
2018-03-31T10:39:19.054Z,872.00
2018-03-31T10:40:19.051Z,940.00
2018-03-31T10:41:19.050Z,972.00
2018-03-31T10:42:19.046Z,996.00
2018-03-31T10:43:19.041Z,1044.00
2018-03-31T10:44:19.047Z,1144.00
2018-03-31T10:45:19.041Z,1224.00
2018-03-31T10:46:19.040Z,1260.00
2018-03-31T10:47:19.040Z,1336.00
2018-03-31T10:48:19.029Z,1248.00
2018-03-31T10:49:19.032Z,1156.00
2018-03-31T10:50:19.086Z,1012.00
2018-03-31T10:51:19.028Z,1156.00
2018-03-31T10:52:19.021Z,1204.00
2018-03-31T10:53:19.021Z,1112.00
2018-03-31T10:54:19.014Z,1000.00
2018-03-31T10:55:19.016Z,1028.00
2018-03-31T10:56:19.014Z,1000.00
2018-03-31T10:57:19.014Z,984.00
2018-03-31T10:58:19.004Z,896.00
2018-03-31T10:59:19.006Z,916.00
2018-03-31T11:00:19.034Z,824.00
2018-03-31T11:01:19.004Z,788.00
2018-03-31T11:02:19.000Z,844.00
2018-03-31T11:03:18.994Z,888.00
2018-03-31T11:04:19.008Z,844.00
2018-03-31T11:05:18.990Z,796.00
2018-03-31T11:06:18.983Z,812.00
2018-03-31T11:07:18.989Z,872.00
2018-03-31T11:08:19.069Z,936.00
2018-03-31T11:09:18.986Z,944.00
2018-03-31T11:10:18.973Z,968.00
2018-03-31T11:11:18.974Z,1004.00
2018-03-31T11:12:18.968Z,996.00
2018-03-31T11:13:18.969Z,968.00
2018-03-31T11:14:18.964Z,940.00
2018-03-31T11:15:18.960Z,880.00
2018-03-31T11:16:18.961Z,824.00
2018-03-31T11:17:18.957Z,844.00
2018-03-31T11:18:18.962Z,836.00
2018-03-31T11:19:18.951Z,860.00
2018-03-31T11:20:18.947Z,856.00
2018-03-31T11:21:19.930Z,812.00
2018-03-31T11:22:18.944Z,736.00
2018-03-31T11:23:18.941Z,744.00
2018-03-31T11:24:18.973Z,820.00
2018-03-31T11:25:18.934Z,772.00
2018-03-31T11:26:18.933Z,772.00
2018-03-31T11:27:19.108Z,772.00
2018-03-31T11:28:18.968Z,732.00
2018-03-31T11:29:18.922Z,756.00
2018-03-31T11:30:18.919Z,740.00
2018-03-31T11:31:18.924Z,784.00
2018-03-31T11:32:18.970Z,780.00
2018-03-31T11:33:18.909Z,764.00
2018-03-31T11:34:18.908Z,756.00
2018-03-31T11:35:18.907Z,760.00
2018-03-31T11:36:18.909Z,756.00
2018-03-31T11:37:18.911Z,760.00
2018-03-31T11:38:18.900Z,764.00
2018-03-31T11:39:18.895Z,840.00
2018-03-31T11:40:18.894Z,1016.00
2018-03-31T11:41:18.899Z,960.00
2018-03-31T11:42:18.900Z,948.00
2018-03-31T11:43:18.889Z,1020.00
2018-03-31T11:44:18.879Z,1036.00
2018-03-31T11:45:18.884Z,1148.00
2018-03-31T11:46:18.877Z,1364.00
2018-03-31T11:47:18.879Z,1416.00
2018-03-31T11:48:18.894Z,1400.00
2018-03-31T11:49:18.877Z,1412.00
2018-03-31T11:50:18.866Z,1384.00
2018-03-31T11:51:18.860Z,1284.00
2018-03-31T11:52:18.861Z,1220.00
2018-03-31T11:53:18.856Z,1312.00
2018-03-31T11:54:18.852Z,1324.00
2018-03-31T11:55:18.985Z,1252.00
2018-03-31T11:56:18.850Z,1272.00
2018-03-31T11:57:18.852Z,1328.00
2018-03-31T11:58:18.841Z,1376.00
2018-03-31T11:59:18.850Z,1316.00
2018-03-31T12:00:18.838Z,1264.00
2018-03-31T12:01:18.835Z,1196.00
2018-03-31T12:02:18.848Z,1196.00
2018-03-31T12:03:18.828Z,1184.00
2018-03-31T12:04:18.830Z,1284.00
2018-03-31T12:05:18.825Z,1320.00
2018-03-31T12:06:18.827Z,1256.00
2018-03-31T12:07:18.820Z,1096.00
2018-03-31T12:08:18.826Z,1036.00
2018-03-31T12:09:18.834Z,1056.00
2018-03-31T12:10:18.814Z,1024.00
2018-03-31T12:11:18.808Z,928.00
2018-03-31T12:12:18.811Z,884.00
2018-03-31T12:13:18.803Z,900.00
2018-03-31T12:14:18.803Z,980.00
2018-03-31T12:15:18.832Z,980.00
2018-03-31T12:16:18.867Z,960.00
2018-03-31T12:17:18.816Z,968.00
2018-03-31T12:18:18.867Z,980.00
2018-03-31T12:19:19.448Z,1012.00
2018-03-31T12:20:18.916Z,1000.00
2018-03-31T12:21:18.796Z,924.00
2018-03-31T12:22:18.811Z,908.00
2018-03-31T12:23:18.798Z,880.00
2018-03-31T12:24:18.837Z,812.00
2018-03-31T12:25:18.818Z,824.00
2018-03-31T12:26:18.803Z,832.00
2018-03-31T12:27:18.789Z,884.00
2018-03-31T12:28:18.780Z,988.00
2018-03-31T12:29:18.884Z,964.00
2018-03-31T12:30:18.828Z,904.00
2018-03-31T12:31:19.484Z,872.00
2018-03-31T12:32:18.770Z,856.00
2018-03-31T12:33:18.799Z,892.00
2018-03-31T12:34:18.766Z,912.00
2018-03-31T12:35:18.750Z,956.00
2018-03-31T12:38:04.411Z,1112.00
2018-03-31T12:39:04.417Z,1052.00
2018-03-31T12:40:04.426Z,1056.00
2018-03-31T12:41:04.578Z,1160.00
2018-03-31T12:42:04.357Z,1196.00
2018-03-31T12:43:04.355Z,1264.00
2018-03-31T12:44:04.352Z,1264.00