createdAt,value
2022-09-18T00:04:30.966Z,100.00
2022-09-18T00:09:34.168Z,100.00
2022-09-18T00:14:39.408Z,100.00
2022-09-18T00:19:42.695Z,100.00
2022-09-18T00:24:46.006Z,100.00
2022-09-18T00:29:49.230Z,100.00
2022-09-18T00:34:52.736Z,100.00
2022-09-18T00:39:56.212Z,100.00
2022-09-18T00:45:00.437Z,100.00
2022-09-18T00:50:03.998Z,100.00
2022-09-18T00:55:07.604Z,100.00
2022-09-18T01:00:12.333Z,100.00
2022-09-18T01:05:15.622Z,100.00
2022-09-18T01:10:19.027Z,100.00
2022-09-18T01:15:22.304Z,100.00
2022-09-18T01:20:25.514Z,100.00
2022-09-18T01:25:29.640Z,100.00
2022-09-18T01:30:32.857Z,100.00
2022-09-18T01:35:41.431Z,100.00
2022-09-18T01:40:45.973Z,100.00
2022-09-18T01:45:49.197Z,100.00
2022-09-18T01:50:58.723Z,100.00
2022-09-18T01:56:01.563Z,100.00
2022-09-18T02:01:04.309Z,100.00
2022-09-18T02:06:07.393Z,100.00
2022-09-18T02:11:10.109Z,100.00
2022-09-18T02:16:12.874Z,100.00
2022-09-18T02:21:15.596Z,100.00
2022-09-18T02:26:18.330Z,100.00
2022-09-18T02:31:21.088Z,100.00
2022-09-18T02:36:23.917Z,100.00
2022-09-18T02:41:26.603Z,100.00
2022-09-18T02:46:29.405Z,100.00
2022-09-18T02:51:32.116Z,100.00
2022-09-18T02:56:35.744Z,100.00
2022-09-18T03:01:38.705Z,100.00
2022-09-18T03:06:41.467Z,100.00
2022-09-18T03:11:44.407Z,100.00
2022-09-18T03:16:47.325Z,100.00
2022-09-18T03:21:51.252Z,100.00
2022-09-18T03:26:54.121Z,100.00
2022-09-18T03:31:56.997Z,100.00
2022-09-18T03:36:59.865Z,100.00
2022-09-18T03:42:06.524Z,100.00
2022-09-18T03:47:10.306Z,100.00
2022-09-18T03:52:13.094Z,100.00
2022-09-18T03:57:15.933Z,100.00
2022-09-18T04:02:18.764Z,100.00
2022-09-18T04:07:21.605Z,100.00
2022-09-18T04:12:24.363Z,100.00
2022-09-18T04:17:27.046Z,100.00
2022-09-18T04:22:29.743Z,100.00
2022-09-18T04:27:34.175Z,100.00
2022-09-18T04:32:36.883Z,100.00
2022-09-18T04:37:39.566Z,100.00
2022-09-18T04:42:42.544Z,100.00
2022-09-18T04:47:45.234Z,100.00
2022-09-18T04:52:55.768Z,100.00
2022-09-18T04:57:58.492Z,100.00
2022-09-18T05:03:01.238Z,100.00
2022-09-18T05:08:03.932Z,100.00
2022-09-18T05:13:07.045Z,100.00
2022-09-18T05:18:11.711Z,100.00
2022-09-18T05:23:15.155Z,100.00
2022-09-18T05:28:19.304Z,100.00
2022-09-18T05:33:22.025Z,100.00
2022-09-18T05:38:25.005Z,100.00
2022-09-18T05:43:28.000Z,100.00
2022-09-18T05:48:31.194Z,100.00
2022-09-18T05:53:33.931Z,100.00
2022-09-18T05:58:36.644Z,100.00
2022-09-18T06:03:39.409Z,100.00
2022-09-18T06:08:42.094Z,100.00
2022-09-18T06:13:48.973Z,100.00
2022-09-18T06:18:55.392Z,100.00
2022-09-18T06:23:58.093Z,100.00
2022-09-18T06:29:01.107Z,100.00
2022-09-18T06:34:03.906Z,100.00
2022-09-18T06:39:06.618Z,100.00
2022-09-18T06:44:09.299Z,100.00
2022-09-18T06:49:12.641Z,100.00
2022-09-18T06:54:15.437Z,100.00
2022-09-18T06:59:18.313Z,100.00
2022-09-18T07:04:20.961Z,100.00
2022-09-18T07:09:23.641Z,100.00
2022-09-18T07:14:26.340Z,100.00
2022-09-18T07:19:29.116Z,100.00
2022-09-18T07:24:31.761Z,100.00
2022-09-18T07:29:34.621Z,100.00
2022-09-18T07:34:38.510Z,100.00
2022-09-18T07:39:41.857Z,100.00
2022-09-18T07:44:44.533Z,100.00
2022-09-18T07:49:47.267Z,100.00
2022-09-18T07:54:49.956Z,100.00
2022-09-18T07:59:53.558Z,100.00
2022-09-18T08:04:56.359Z,100.00
2022-09-18T08:09:59.374Z,100.00
2022-09-18T08:15:02.105Z,100.00
2022-09-18T08:20:11.088Z,100.00
2022-09-18T08:25:13.909Z,100.00
2022-09-18T08:30:16.633Z,100.00
2022-09-18T08:35:19.493Z,100.00
2022-09-18T08:40:22.354Z,100.00
2022-09-18T08:45:25.904Z,100.00
2022-09-18T08:50:28.618Z,100.00
2022-09-18T08:55:33.450Z,100.00
2022-09-18T09:00:36.414Z,100.00
2022-09-18T09:05:39.258Z,100.00
2022-09-18T09:10:42.120Z,100.00
2022-09-18T09:15:45.560Z,100.00
2022-09-18T09:20:48.443Z,100.00
2022-09-18T09:25:51.271Z,100.00
2022-09-18T09:30:54.754Z,100.00
2022-09-18T09:35:57.528Z,100.00
2022-09-18T09:41:00.355Z,100.00
2022-09-18T09:46:03.059Z,100.00
2022-09-18T09:51:05.771Z,100.00
2022-09-18T09:56:08.443Z,100.00
2022-09-18T10:01:11.215Z,100.00
2022-09-18T10:06:13.947Z,100.00
2022-09-18T10:11:16.917Z,100.00
2022-09-18T10:16:19.647Z,100.00
2022-09-18T10:21:22.413Z,100.00
2022-09-18T10:26:25.074Z,100.00
2022-09-18T10:31:27.809Z,100.00
2022-09-18T10:36:31.270Z,100.00
2022-09-18T10:41:34.207Z,100.00
2022-09-18T10:46:37.070Z,100.00
2022-09-18T10:51:39.838Z,100.00
2022-09-18T10:56:42.937Z,100.00
2022-09-18T11:01:45.847Z,100.00
2022-09-18T11:06:48.713Z,100.00
2022-09-18T11:11:52.013Z,100.00
2022-09-18T11:16:54.788Z,100.00
2022-09-18T11:21:59.511Z,100.00
2022-09-18T11:27:02.328Z,100.00
2022-09-18T11:32:05.131Z,100.00
2022-09-18T11:37:08.170Z,100.00
2022-09-18T11:42:11.469Z,100.00
2022-09-18T11:47:14.896Z,100.00
2022-09-18T11:52:18.656Z,100.00
2022-09-18T11:57:21.394Z,100.00
2022-09-18T12:02:24.486Z,100.00
2022-09-18T12:07:37.923Z,100.00
2022-09-18T12:12:41.118Z,100.00
2022-09-18T12:17:54.095Z,100.00
2022-09-18T12:22:56.799Z,100.00
2022-09-18T12:27:59.460Z,100.00
2022-09-18T12:33:02.119Z,100.00
2022-09-18T12:38:04.810Z,100.00
2022-09-18T12:43:08.235Z,100.00
2022-09-18T12:48:10.946Z,100.00
2022-09-18T12:53:13.703Z,100.00
2022-09-18T12:58:16.549Z,100.00
2022-09-18T13:03:19.697Z,100.00
2022-09-18T13:08:22.443Z,100.00
2022-09-18T13:13:25.289Z,100.00
2022-09-18T13:18:29.315Z,100.00
2022-09-18T13:23:32.195Z,100.00
2022-09-18T13:28:35.116Z,100.00
2022-09-18T13:33:37.913Z,100.00
2022-09-18T13:38:46.341Z,100.00
2022-09-18T13:43:49.823Z,97.47
2022-09-18T13:48:56.696Z,99.36
2022-09-18T13:54:00.309Z,100.00
2022-09-18T13:59:06.067Z,100.00
2022-09-18T14:04:09.708Z,96.50
2022-09-18T14:09:12.445Z,96.44
2022-09-18T14:14:15.833Z,95.59
2022-09-18T14:19:18.640Z,93.15
2022-09-18T14:24:23.170Z,94.33
2022-09-18T14:29:25.962Z,93.94
2022-09-18T14:34:29.117Z,95.86
2022-09-18T14:39:31.767Z,91.58
2022-09-18T14:44:35.094Z,94.28
2022-09-18T14:49:37.769Z,95.07
2022-09-18T14:54:41.137Z,95.26
2022-09-18T14:59:44.023Z,93.35
2022-09-18T15:04:46.902Z,91.13
2022-09-18T15:09:50.139Z,91.81
2022-09-18T15:14:52.937Z,89.65
2022-09-18T15:19:55.918Z,91.12
2022-09-18T15:25:02.052Z,91.46
2022-09-18T15:30:12.424Z,93.51
2022-09-18T15:35:15.881Z,93.19
2022-09-18T15:40:19.070Z,94.65
2022-09-18T15:45:22.038Z,97.37
2022-09-18T15:50:26.612Z,99.07
2022-09-18T15:55:30.314Z,100.00
2022-09-18T16:00:33.104Z,100.00
2022-09-18T16:05:38.064Z,99.77
2022-09-18T16:10:41.772Z,100.00
2022-09-18T16:15:52.306Z,100.00
2022-09-18T16:21:02.768Z,100.00
2022-09-18T16:26:05.950Z,100.00
2022-09-18T16:31:08.769Z,100.00
2022-09-18T16:36:11.561Z,100.00
2022-09-18T16:41:14.272Z,100.00
2022-09-18T16:46:17.098Z,100.00
2022-09-18T16:51:19.846Z,100.00
2022-09-18T16:56:22.737Z,100.00
2022-09-18T17:01:25.471Z,100.00
2022-09-18T17:06:28.549Z,100.00
2022-09-18T17:11:31.349Z,100.00
2022-09-18T17:16:44.136Z,100.00
2022-09-18T17:21:47.684Z,100.00
2022-09-18T17:26:50.458Z,100.00
2022-09-18T17:31:53.303Z,100.00
2022-09-18T17:36:56.058Z,100.00
2022-09-18T17:41:59.654Z,100.00
2022-09-18T17:47:02.477Z,100.00
2022-09-18T17:52:05.497Z,100.00
2022-09-18T17:57:11.665Z,100.00
2022-09-18T18:02:15.472Z,100.00
2022-09-18T18:07:18.591Z,100.00
2022-09-18T18:12:21.481Z,100.00
2022-09-18T18:17:24.659Z,100.00
2022-09-18T18:22:27.461Z,100.00
2022-09-18T18:27:30.214Z,100.00
2022-09-18T18:32:34.892Z,100.00
2022-09-18T18:37:37.624Z,100.00
2022-09-18T18:42:41.448Z,100.00
2022-09-18T18:47:48.652Z,100.00
2022-09-18T18:52:53.419Z,100.00
2022-09-18T18:57:56.366Z,100.00
2022-09-18T19:03:02.476Z,100.00
2022-09-18T19:08:07.974Z,100.00
2022-09-18T19:13:10.819Z,100.00
2022-09-18T19:18:13.742Z,100.00
2022-09-18T19:23:16.840Z,100.00
2022-09-18T19:28:19.552Z,100.00
2022-09-18T19:33:23.092Z,100.00
2022-09-18T19:38:25.976Z,100.00
2022-09-18T19:43:28.758Z,100.00
2022-09-18T19:48:31.544Z,100.00
2022-09-18T19:53:34.388Z,100.00
2022-09-18T19:58:37.229Z,100.00
2022-09-18T20:03:39.990Z,100.00
2022-09-18T20:08:42.690Z,100.00
2022-09-18T20:13:45.488Z,100.00
2022-09-18T20:18:48.975Z,100.00
2022-09-18T20:23:51.784Z,100.00
2022-09-18T20:28:55.402Z,100.00
2022-09-18T20:33:58.120Z,100.00
2022-09-18T20:39:03.672Z,100.00
2022-09-18T20:44:06.434Z,100.00
2022-09-18T20:49:09.234Z,100.00
2022-09-18T20:54:12.055Z,100.00
2022-09-18T20:59:16.195Z,100.00
2022-09-18T21:04:19.500Z,100.00
2022-09-18T21:09:22.237Z,100.00
2022-09-18T21:14:25.619Z,100.00
2022-09-18T21:19:28.498Z,100.00
2022-09-18T21:24:32.319Z,100.00
2022-09-18T21:29:35.076Z,100.00
2022-09-18T21:34:37.738Z,100.00
2022-09-18T21:39:44.049Z,100.00
2022-09-18T21:44:46.712Z,100.00
2022-09-18T21:49:49.406Z,100.00
2022-09-18T21:54:52.438Z,100.00
2022-09-18T21:59:55.351Z,100.00
2022-09-18T22:04:58.020Z,100.00
2022-09-18T22:10:00.834Z,100.00
2022-09-18T22:15:08.136Z,100.00
2022-09-18T22:20:10.877Z,100.00
2022-09-18T22:25:14.322Z,100.00
2022-09-18T22:30:17.018Z,100.00
2022-09-18T22:35:19.762Z,100.00
2022-09-18T22:40:22.680Z,100.00
2022-09-18T22:45:27.008Z,100.00
2022-09-18T22:50:29.905Z,100.00
2022-09-18T22:55:32.722Z,100.00
2022-09-18T23:00:35.415Z,100.00
2022-09-18T23:05:47.984Z,100.00
2022-09-18T23:10:50.830Z,100.00
2022-09-18T23:15:53.593Z,100.00
2022-09-18T23:20:56.430Z,100.00
2022-09-18T23:25:59.107Z,100.00
2022-09-18T23:31:01.831Z,100.00
2022-09-18T23:36:04.818Z,100.00
2022-09-18T23:41:07.638Z,100.00
2022-09-18T23:46:13.316Z,100.00
2022-09-18T23:51:16.168Z,100.00
2022-09-18T23:56:18.862Z,100.00
