createdAt,value
2018-12-30T00:00:16.161Z,8.09
2018-12-30T00:01:16.152Z,8.11
2018-12-30T00:02:16.141Z,8.09
2018-12-30T00:03:16.128Z,8.09
2018-12-30T00:04:16.118Z,8.08
2018-12-30T00:05:16.107Z,8.03
2018-12-30T00:06:16.094Z,8.03
2018-12-30T00:07:16.084Z,8.02
2018-12-30T00:08:16.074Z,8.03
2018-12-30T00:09:16.065Z,8.03
2018-12-30T00:10:16.053Z,8.05
2018-12-30T00:11:16.041Z,8.05
2018-12-30T00:12:16.033Z,8.02
2018-12-30T00:13:16.020Z,8.01
2018-12-30T00:14:16.009Z,7.99
2018-12-30T00:15:15.999Z,7.99
2018-12-30T00:16:15.987Z,8.02
2018-12-30T00:17:15.977Z,8.03
2018-12-30T00:18:15.968Z,7.99
2018-12-30T00:19:15.956Z,8.02
2018-12-30T00:20:15.943Z,8.02
2018-12-30T00:21:15.934Z,8.03
2018-12-30T00:22:15.921Z,8.05
2018-12-30T00:23:15.911Z,8.05
2018-12-30T00:24:15.898Z,8.03
2018-12-30T00:25:15.890Z,8.03
2018-12-30T00:26:15.881Z,7.98
2018-12-30T00:27:15.875Z,7.98
2018-12-30T00:28:15.856Z,7.99
2018-12-30T00:29:15.860Z,7.95
2018-12-30T00:30:15.839Z,7.98
2018-12-30T00:31:15.823Z,7.99
2018-12-30T00:32:15.812Z,7.98
2018-12-30T00:33:15.802Z,7.98
2018-12-30T00:34:15.799Z,7.93
2018-12-30T00:35:15.781Z,7.90
2018-12-30T00:36:15.773Z,7.81
2018-12-30T00:37:15.764Z,7.81
2018-12-30T00:38:15.747Z,7.80
2018-12-30T00:39:15.738Z,7.85
2018-12-30T00:40:15.724Z,7.90
2018-12-30T00:41:15.715Z,7.93
2018-12-30T00:42:15.706Z,7.95
2018-12-30T00:43:15.694Z,7.94
2018-12-30T00:44:15.682Z,7.93
2018-12-30T00:45:15.676Z,7.94
2018-12-30T00:46:15.661Z,7.94
2018-12-30T00:47:15.649Z,7.93
2018-12-30T00:48:15.638Z,7.94
2018-12-30T00:49:15.628Z,7.95
2018-12-30T00:50:15.616Z,7.95
2018-12-30T00:51:17.267Z,7.94
2018-12-30T00:52:15.595Z,7.93
2018-12-30T00:53:15.583Z,7.91
2018-12-30T00:54:15.571Z,7.87
2018-12-30T00:55:15.562Z,7.84
2018-12-30T00:56:15.552Z,7.83
2018-12-30T00:57:15.538Z,7.83
2018-12-30T00:58:15.530Z,7.83
2018-12-30T00:59:15.516Z,7.85
2018-12-30T01:00:15.507Z,7.90
2018-12-30T01:01:15.496Z,7.91
2018-12-30T01:02:15.485Z,7.90
2018-12-30T01:03:15.474Z,7.87
2018-12-30T01:04:15.462Z,7.88
2018-12-30T01:05:15.454Z,7.88
2018-12-30T01:06:15.443Z,7.84
2018-12-30T01:07:15.433Z,7.83
2018-12-30T01:08:15.423Z,7.81
2018-12-30T01:09:15.409Z,7.80
2018-12-30T01:10:15.399Z,7.81
2018-12-30T01:11:15.388Z,7.83
2018-12-30T01:12:15.377Z,7.83
2018-12-30T01:13:15.376Z,7.84
2018-12-30T01:14:15.354Z,7.85
2018-12-30T01:15:15.346Z,7.87
2018-12-30T01:16:15.337Z,7.85
2018-12-30T01:17:15.320Z,7.87
2018-12-30T01:18:15.310Z,7.85
2018-12-30T01:19:15.304Z,7.90
2018-12-30T01:20:15.290Z,7.93
2018-12-30T01:21:15.277Z,7.90
2018-12-30T01:22:15.273Z,7.91
2018-12-30T01:23:15.256Z,7.90
2018-12-30T01:24:15.333Z,7.81
2018-12-30T01:25:15.233Z,7.83
2018-12-30T01:26:15.221Z,7.81
2018-12-30T01:27:15.213Z,7.83
2018-12-30T01:28:15.201Z,7.84
2018-12-30T01:29:15.188Z,7.83
2018-12-30T01:30:15.177Z,7.81
2018-12-30T01:31:15.171Z,7.80
2018-12-30T01:32:15.156Z,7.81
2018-12-30T01:33:15.145Z,7.80
2018-12-30T01:34:15.134Z,7.80
2018-12-30T01:35:15.126Z,7.80
2018-12-30T01:36:15.112Z,7.80
2018-12-30T01:37:15.101Z,7.76
2018-12-30T01:38:15.099Z,7.72
2018-12-30T01:39:15.080Z,7.68
2018-12-30T01:40:15.067Z,7.65
2018-12-30T01:41:15.056Z,7.58
2018-12-30T01:42:15.047Z,7.57
2018-12-30T01:43:15.037Z,7.57
2018-12-30T01:44:15.028Z,7.50
2018-12-30T01:45:15.015Z,7.47
2018-12-30T01:46:15.006Z,7.47
2018-12-30T01:47:14.991Z,7.47
2018-12-30T01:48:14.986Z,7.50
2018-12-30T01:49:14.972Z,7.54
2018-12-30T01:50:14.962Z,7.62
2018-12-30T01:51:14.950Z,7.63
2018-12-30T01:52:14.938Z,7.63
2018-12-30T01:53:14.929Z,7.65
2018-12-30T01:54:14.913Z,7.68
2018-12-30T01:55:14.904Z,7.68
2018-12-30T01:56:14.892Z,7.68
2018-12-30T01:57:14.882Z,7.69
2018-12-30T01:58:14.873Z,7.68
2018-12-30T01:59:14.861Z,7.66
2018-12-30T02:00:14.849Z,7.65
2018-12-30T02:01:14.839Z,7.65
2018-12-30T02:02:14.828Z,7.63
2018-12-30T02:03:14.816Z,7.65
2018-12-30T02:04:14.805Z,7.68
2018-12-30T02:05:14.794Z,7.68
2018-12-30T02:06:14.784Z,7.68
2018-12-30T02:07:14.774Z,7.68
2018-12-30T02:08:14.764Z,7.68
2018-12-30T02:09:14.757Z,7.66
2018-12-30T02:10:14.740Z,7.65
2018-12-30T02:11:14.730Z,7.60
2018-12-30T02:12:14.718Z,7.58
2018-12-30T02:13:14.711Z,7.55
2018-12-30T02:14:14.696Z,7.55
2018-12-30T02:15:14.682Z,7.52
2018-12-30T02:16:14.674Z,7.51
2018-12-30T02:17:14.663Z,7.51
2018-12-30T02:18:14.651Z,7.52
2018-12-30T02:19:14.640Z,7.50
2018-12-30T02:20:14.628Z,7.50
2018-12-30T02:21:14.619Z,7.48
2018-12-30T02:22:14.607Z,7.47
2018-12-30T02:23:14.598Z,7.44
2018-12-30T02:24:14.587Z,7.45
2018-12-30T02:25:14.576Z,7.45
2018-12-30T02:26:14.564Z,7.47
2018-12-30T02:27:14.552Z,7.50
2018-12-30T02:28:14.543Z,7.52
2018-12-30T02:29:14.532Z,7.57
2018-12-30T02:30:14.522Z,7.57
2018-12-30T02:31:14.521Z,7.55
2018-12-30T02:32:14.500Z,7.52
2018-12-30T02:33:14.487Z,7.52
2018-12-30T02:34:14.478Z,7.51
2018-12-30T02:35:14.467Z,7.48
2018-12-30T02:36:14.456Z,7.51
2018-12-30T02:37:14.448Z,7.50
2018-12-30T02:38:14.433Z,7.50
2018-12-30T02:39:14.421Z,7.51
2018-12-30T02:40:14.413Z,7.50
2018-12-30T02:41:14.399Z,7.51
2018-12-30T02:42:14.389Z,7.55
2018-12-30T02:43:14.380Z,7.58
2018-12-30T02:44:14.368Z,7.57
2018-12-30T02:45:14.359Z,7.58
2018-12-30T02:46:14.345Z,7.60
2018-12-30T02:47:14.335Z,7.57
2018-12-30T02:48:14.327Z,7.54
2018-12-30T02:49:14.313Z,7.51
2018-12-30T02:50:14.301Z,7.48
2018-12-30T02:51:14.297Z,7.50
2018-12-30T02:52:14.281Z,7.52
2018-12-30T02:53:14.270Z,7.50
2018-12-30T02:54:14.257Z,7.50
2018-12-30T02:55:14.255Z,7.50
2018-12-30T02:56:14.239Z,7.51
2018-12-30T02:57:14.224Z,7.55
2018-12-30T02:58:14.214Z,7.55
2018-12-30T02:59:14.204Z,7.55
2018-12-30T03:00:14.192Z,7.58
2018-12-30T03:01:14.181Z,7.57
2018-12-30T03:02:14.173Z,7.58
2018-12-30T03:03:14.160Z,7.60
2018-12-30T03:04:14.151Z,7.63
2018-12-30T03:05:14.138Z,7.62
2018-12-30T03:06:14.127Z,7.63
2018-12-30T03:07:14.117Z,7.62
2018-12-30T03:08:14.114Z,7.60
2018-12-30T03:09:14.092Z,7.60
2018-12-30T03:10:14.082Z,7.60
2018-12-30T03:11:14.072Z,7.58
2018-12-30T03:12:14.061Z,7.57
2018-12-30T03:13:14.050Z,7.55
2018-12-30T03:14:14.040Z,7.55
2018-12-30T03:15:14.030Z,7.55
2018-12-30T03:16:14.016Z,7.54
2018-12-30T03:17:14.004Z,7.55
2018-12-30T03:18:13.994Z,7.55
2018-12-30T03:19:13.989Z,7.57
2018-12-30T03:20:13.972Z,7.60
2018-12-30T03:21:13.963Z,7.63
2018-12-30T03:22:13.951Z,7.62
2018-12-30T03:23:13.941Z,7.60
2018-12-30T03:24:13.929Z,7.60
2018-12-30T03:25:13.917Z,7.60
2018-12-30T03:26:13.910Z,7.60
2018-12-30T03:27:13.896Z,7.60
2018-12-30T03:28:13.885Z,7.57
2018-12-30T03:29:13.874Z,7.54
2018-12-30T03:30:13.866Z,7.52
2018-12-30T03:31:13.857Z,7.52
2018-12-30T03:32:13.842Z,7.51
2018-12-30T03:33:13.840Z,7.51
2018-12-30T03:34:13.820Z,7.50
2018-12-30T03:35:13.808Z,7.51
2018-12-30T03:36:13.799Z,7.51
2018-12-30T03:37:13.789Z,7.52
2018-12-30T03:38:13.776Z,7.51
2018-12-30T03:39:13.767Z,7.48
2018-12-30T03:40:13.755Z,7.48
2018-12-30T03:41:13.744Z,7.48
2018-12-30T03:42:13.731Z,7.50
2018-12-30T03:43:13.721Z,7.50
2018-12-30T03:44:13.711Z,7.47
2018-12-30T03:45:13.702Z,7.47
2018-12-30T03:46:13.688Z,7.47
2018-12-30T03:47:13.677Z,7.48
2018-12-30T03:48:13.666Z,7.51
2018-12-30T03:49:13.655Z,7.57
2018-12-30T03:50:13.644Z,7.57
2018-12-30T03:51:13.635Z,7.60
2018-12-30T03:52:13.623Z,7.58
2018-12-30T03:53:13.613Z,7.57
2018-12-30T03:54:13.598Z,7.55
2018-12-30T03:55:13.591Z,7.57
2018-12-30T03:56:13.578Z,7.54
2018-12-30T03:57:13.568Z,7.54
2018-12-30T03:58:13.560Z,7.51
2018-12-30T03:59:13.547Z,7.48
2018-12-30T04:00:13.538Z,7.48
2018-12-30T04:01:13.525Z,7.50
2018-12-30T04:02:13.515Z,7.50
2018-12-30T04:03:13.503Z,7.51
2018-12-30T04:04:13.494Z,7.54
2018-12-30T04:05:13.480Z,7.54
2018-12-30T04:06:13.468Z,7.55
2018-12-30T04:07:13.458Z,7.54
2018-12-30T04:08:13.446Z,7.54
2018-12-30T04:09:13.443Z,7.54
2018-12-30T04:10:13.425Z,7.52
2018-12-30T04:11:13.416Z,7.54
2018-12-30T04:12:13.403Z,7.52
2018-12-30T04:13:13.395Z,7.52
2018-12-30T04:14:13.383Z,7.54
2018-12-30T04:15:13.372Z,7.52
2018-12-30T04:16:13.358Z,7.54
2018-12-30T04:17:13.349Z,7.55
2018-12-30T04:18:13.338Z,7.55
2018-12-30T04:19:13.329Z,7.52
2018-12-30T04:20:13.315Z,7.52
2018-12-30T04:21:13.308Z,7.50
2018-12-30T04:22:17.053Z,7.52
2018-12-30T04:23:13.285Z,7.52
2018-12-30T04:24:13.274Z,7.52
2018-12-30T04:25:13.261Z,7.50
2018-12-30T04:26:13.262Z,7.47
2018-12-30T04:27:13.240Z,7.44
2018-12-30T04:28:13.227Z,7.41
2018-12-30T04:29:13.219Z,7.37
2018-12-30T04:30:13.209Z,7.39
2018-12-30T04:31:13.204Z,7.39
2018-12-30T04:32:13.188Z,7.44
2018-12-30T04:33:13.185Z,7.44
2018-12-30T04:34:13.167Z,7.42
2018-12-30T04:35:13.151Z,7.41
2018-12-30T04:36:13.142Z,7.42
2018-12-30T04:37:13.134Z,7.42
2018-12-30T04:38:13.118Z,7.44
2018-12-30T04:39:13.113Z,7.41
2018-12-30T04:40:13.097Z,7.41
2018-12-30T04:41:13.086Z,7.42
2018-12-30T04:42:13.075Z,7.45
2018-12-30T04:43:13.066Z,7.50
2018-12-30T04:44:13.056Z,7.52
2018-12-30T04:45:13.045Z,7.54
2018-12-30T04:46:13.033Z,7.54
2018-12-30T04:47:13.024Z,7.52
2018-12-30T04:48:13.010Z,7.51
2018-12-30T04:49:13.002Z,7.47
2018-12-30T04:50:12.993Z,7.45
2018-12-30T04:51:12.981Z,7.47
2018-12-30T04:52:12.965Z,7.48
2018-12-30T04:53:12.956Z,7.50
2018-12-30T04:54:12.945Z,7.50
2018-12-30T04:55:12.933Z,7.50
2018-12-30T04:56:12.921Z,7.48
2018-12-30T04:57:12.911Z,7.50
2018-12-30T04:58:12.902Z,7.51
2018-12-30T04:59:12.889Z,7.51
2018-12-30T05:00:12.883Z,7.51
2018-12-30T05:01:12.865Z,7.54
2018-12-30T05:02:12.856Z,7.51
2018-12-30T05:03:12.847Z,7.52
2018-12-30T05:04:12.838Z,7.55
2018-12-30T05:05:12.824Z,7.57
2018-12-30T05:06:12.813Z,7.58
2018-12-30T05:07:12.802Z,7.58
2018-12-30T05:08:12.789Z,7.60
2018-12-30T05:09:12.781Z,7.58
2018-12-30T05:10:12.770Z,7.60
2018-12-30T05:11:12.757Z,7.60
2018-12-30T05:12:12.745Z,7.62
2018-12-30T05:13:12.735Z,7.63
2018-12-30T05:14:12.725Z,7.60
2018-12-30T05:15:12.719Z,7.58
2018-12-30T05:16:12.707Z,7.55
2018-12-30T05:17:12.690Z,7.57
2018-12-30T05:18:12.685Z,7.57
2018-12-30T05:19:12.671Z,7.57
2018-12-30T05:20:12.659Z,7.58
2018-12-30T05:21:12.649Z,7.58
2018-12-30T05:22:12.636Z,7.57
2018-12-30T05:23:12.628Z,7.60
2018-12-30T05:24:12.620Z,7.58
2018-12-30T05:25:12.604Z,7.57
2018-12-30T05:26:12.595Z,7.58
2018-12-30T05:27:12.583Z,7.60
2018-12-30T05:28:12.571Z,7.62
2018-12-30T05:29:12.560Z,7.62
2018-12-30T05:30:12.548Z,7.58
2018-12-30T05:31:12.538Z,7.60
2018-12-30T05:32:12.526Z,7.60
2018-12-30T05:33:12.515Z,7.55
2018-12-30T05:34:12.506Z,7.57
2018-12-30T05:35:12.492Z,7.60
2018-12-30T05:36:12.485Z,7.58
2018-12-30T05:37:12.476Z,7.58
2018-12-30T05:38:12.463Z,7.60
2018-12-30T05:39:12.449Z,7.58
2018-12-30T05:40:12.446Z,7.54
2018-12-30T05:41:12.431Z,7.51
2018-12-30T05:42:12.420Z,7.51
2018-12-30T05:43:12.406Z,7.48
2018-12-30T05:44:12.396Z,7.50
2018-12-30T05:45:12.386Z,7.52
2018-12-30T05:46:12.375Z,7.52
2018-12-30T05:47:12.365Z,7.54
2018-12-30T05:48:12.351Z,7.55
2018-12-30T05:49:12.341Z,7.52
2018-12-30T05:50:12.331Z,7.52
2018-12-30T05:51:12.322Z,7.54
2018-12-30T05:52:12.310Z,7.55
2018-12-30T05:53:12.296Z,7.52
2018-12-30T05:54:12.285Z,7.51
2018-12-30T05:55:12.275Z,7.52
2018-12-30T05:56:12.267Z,7.48
2018-12-30T05:57:12.252Z,7.45
2018-12-30T05:58:12.244Z,7.47
2018-12-30T05:59:12.232Z,7.45
2018-12-30T06:00:12.221Z,7.48
2018-12-30T06:01:12.214Z,7.50
2018-12-30T06:02:12.200Z,7.48
2018-12-30T06:03:12.189Z,7.50
2018-12-30T06:04:12.182Z,7.47
2018-12-30T06:05:12.168Z,7.45
2018-12-30T06:06:12.153Z,7.45
2018-12-30T06:07:12.144Z,7.47
2018-12-30T06:08:12.134Z,7.47
2018-12-30T06:09:12.123Z,7.47
2018-12-30T06:10:12.114Z,7.48
2018-12-30T06:11:12.105Z,7.48
2018-12-30T06:12:12.093Z,7.48
2018-12-30T06:13:12.078Z,7.50
2018-12-30T06:14:12.068Z,7.51
2018-12-30T06:15:12.057Z,7.51
2018-12-30T06:16:12.046Z,7.50
2018-12-30T06:17:12.035Z,7.51
2018-12-30T06:18:12.028Z,7.52
2018-12-30T06:19:12.013Z,7.55
2018-12-30T06:20:12.006Z,7.58
2018-12-30T06:21:11.997Z,7.57
2018-12-30T06:22:11.980Z,7.58
2018-12-30T06:23:11.971Z,7.58
2018-12-30T06:24:11.959Z,7.57
2018-12-30T06:25:11.956Z,7.52
2018-12-30T06:26:11.937Z,7.54
2018-12-30T06:27:11.927Z,7.51
2018-12-30T06:28:11.917Z,7.51
2018-12-30T06:29:11.905Z,7.52
2018-12-30T06:30:11.894Z,7.55
2018-12-30T06:31:11.882Z,7.55
2018-12-30T06:32:11.873Z,7.54
2018-12-30T06:33:11.861Z,7.55
2018-12-30T06:34:11.851Z,7.57
2018-12-30T06:35:11.839Z,7.54
2018-12-30T06:36:11.833Z,7.52
2018-12-30T06:37:11.816Z,7.52
2018-12-30T06:38:11.806Z,7.50
2018-12-30T06:39:11.794Z,7.48
2018-12-30T06:40:11.784Z,7.48
2018-12-30T06:41:11.774Z,7.48
2018-12-30T06:42:11.763Z,7.51
2018-12-30T06:43:11.753Z,7.52
2018-12-30T06:44:11.741Z,7.51
2018-12-30T06:45:11.728Z,7.52
2018-12-30T06:46:11.719Z,7.51
2018-12-30T06:47:11.780Z,7.52
2018-12-30T06:48:11.695Z,7.52
2018-12-30T06:49:11.687Z,7.54
2018-12-30T06:50:11.676Z,7.55
2018-12-30T06:51:11.663Z,7.58
2018-12-30T06:52:11.651Z,7.62
2018-12-30T06:53:11.642Z,7.63
2018-12-30T06:54:11.638Z,7.66
2018-12-30T06:55:11.618Z,7.65
2018-12-30T06:56:11.610Z,7.66
2018-12-30T06:57:11.597Z,7.66
2018-12-30T06:58:11.588Z,7.65
2018-12-30T06:59:11.581Z,7.65
2018-12-30T07:00:11.570Z,7.65
2018-12-30T07:01:11.556Z,7.65
2018-12-30T07:02:11.544Z,7.62
2018-12-30T07:03:11.533Z,7.63
2018-12-30T07:04:11.520Z,7.62
2018-12-30T07:05:11.511Z,7.62
2018-12-30T07:06:11.500Z,7.57
2018-12-30T07:07:11.489Z,7.52
2018-12-30T07:08:11.477Z,7.51
2018-12-30T07:09:11.469Z,7.50
2018-12-30T07:10:11.454Z,7.50
2018-12-30T07:11:11.444Z,7.47
2018-12-30T07:12:11.436Z,7.47
2018-12-30T07:13:11.423Z,7.47
2018-12-30T07:14:11.411Z,7.48
2018-12-30T07:15:11.402Z,7.48
2018-12-30T07:16:11.389Z,7.50
2018-12-30T07:17:11.381Z,7.52
2018-12-30T07:18:11.368Z,7.51
2018-12-30T07:19:11.356Z,7.54
2018-12-30T07:20:11.347Z,7.52
2018-12-30T07:21:11.336Z,7.54
2018-12-30T07:22:11.324Z,7.54
2018-12-30T07:23:11.315Z,7.51
2018-12-30T07:24:11.301Z,7.50
2018-12-30T07:25:11.296Z,7.51
2018-12-30T07:26:11.280Z,7.51
2018-12-30T07:27:11.269Z,7.48
2018-12-30T07:28:11.258Z,7.48
2018-12-30T07:29:11.247Z,7.50
2018-12-30T07:30:11.237Z,7.51
2018-12-30T07:31:11.226Z,7.52
2018-12-30T07:32:11.215Z,7.50
2018-12-30T07:33:11.204Z,7.50
2018-12-30T07:34:11.192Z,7.48
2018-12-30T07:35:11.183Z,7.48
2018-12-30T07:36:11.171Z,7.54
2018-12-30T07:37:11.162Z,7.58
2018-12-30T07:38:11.149Z,7.60
2018-12-30T07:39:11.136Z,7.58
2018-12-30T07:40:11.128Z,7.58
2018-12-30T07:41:11.116Z,7.58
2018-12-30T07:42:11.106Z,7.58
2018-12-30T07:43:11.096Z,7.57
2018-12-30T07:44:11.730Z,7.57
2018-12-30T07:45:11.072Z,7.57
2018-12-30T07:46:11.060Z,7.57
2018-12-30T07:47:11.052Z,7.55
2018-12-30T07:48:11.038Z,7.54
2018-12-30T07:49:11.027Z,7.55
2018-12-30T07:50:11.018Z,7.52
2018-12-30T07:51:11.009Z,7.51
2018-12-30T07:52:10.997Z,7.52
2018-12-30T07:53:13.901Z,7.54
2018-12-30T07:54:10.977Z,7.52
2018-12-30T07:55:10.965Z,7.55
2018-12-30T07:56:10.951Z,7.54
2018-12-30T07:57:10.941Z,7.55
2018-12-30T07:58:10.932Z,7.57
2018-12-30T07:59:10.918Z,7.57
2018-12-30T08:00:10.911Z,7.55
2018-12-30T08:01:10.898Z,7.57
2018-12-30T08:02:10.888Z,7.58
2018-12-30T08:03:10.878Z,7.60
2018-12-30T08:04:10.866Z,7.58
2018-12-30T08:05:10.854Z,7.57
2018-12-30T08:06:10.844Z,7.58
2018-12-30T08:07:10.836Z,7.58
2018-12-30T08:08:10.824Z,7.57
2018-12-30T08:09:10.811Z,7.55
2018-12-30T08:10:10.801Z,7.55
2018-12-30T08:11:10.788Z,7.50
2018-12-30T08:12:10.778Z,7.52
2018-12-30T08:13:10.770Z,7.52
2018-12-30T08:14:10.763Z,7.54
2018-12-30T08:15:10.751Z,7.55
2018-12-30T08:16:10.737Z,7.57
2018-12-30T08:17:10.727Z,7.57
2018-12-30T08:18:10.717Z,7.60
2018-12-30T08:19:10.703Z,7.54
2018-12-30T08:20:10.694Z,7.50
2018-12-30T08:21:10.681Z,7.50
2018-12-30T08:22:10.671Z,7.45
2018-12-30T08:23:10.659Z,7.45
2018-12-30T08:24:10.651Z,7.47
2018-12-30T08:25:10.639Z,7.52
2018-12-30T08:26:10.627Z,7.52
2018-12-30T08:27:10.616Z,7.44
2018-12-30T08:28:10.605Z,7.44
2018-12-30T08:29:10.595Z,7.37
2018-12-30T08:30:10.584Z,7.36
2018-12-30T08:31:10.576Z,7.34
2018-12-30T08:32:10.565Z,7.39
2018-12-30T08:33:10.552Z,7.41
2018-12-30T08:34:10.546Z,7.42
2018-12-30T08:35:10.534Z,7.45
2018-12-30T08:36:10.527Z,7.48
2018-12-30T08:37:10.512Z,7.48
2018-12-30T08:38:10.499Z,7.50
2018-12-30T08:39:10.487Z,7.50
2018-12-30T08:40:10.476Z,7.50
2018-12-30T08:41:10.468Z,7.50
2018-12-30T08:42:10.455Z,7.50
2018-12-30T08:43:10.442Z,7.48
2018-12-30T08:44:10.433Z,7.47
2018-12-30T08:45:10.430Z,7.47
2018-12-30T08:46:10.414Z,7.45
2018-12-30T08:47:10.399Z,7.42
2018-12-30T08:48:10.389Z,7.39
2018-12-30T08:49:10.380Z,7.41
2018-12-30T08:50:10.371Z,7.42
2018-12-30T08:51:10.412Z,7.47
2018-12-30T08:52:10.348Z,7.50
2018-12-30T08:53:10.343Z,7.48
2018-12-30T08:54:10.327Z,7.48
2018-12-30T08:55:10.312Z,7.52
2018-12-30T08:56:10.302Z,7.54
2018-12-30T08:57:10.293Z,7.55
2018-12-30T08:58:10.282Z,7.57
2018-12-30T08:59:10.269Z,7.57
2018-12-30T09:00:10.259Z,7.58
2018-12-30T09:01:10.251Z,7.58
2018-12-30T09:02:10.236Z,7.58
2018-12-30T09:03:10.227Z,7.60
2018-12-30T09:04:10.216Z,7.62
2018-12-30T09:05:10.205Z,7.63
2018-12-30T09:06:10.195Z,7.63
2018-12-30T09:07:10.187Z,7.66
2018-12-30T09:08:10.235Z,7.68
2018-12-30T09:09:10.162Z,7.65
2018-12-30T09:10:10.151Z,7.63
2018-12-30T09:11:10.178Z,7.60
2018-12-30T09:12:10.130Z,7.62
2018-12-30T09:13:10.121Z,7.62
2018-12-30T09:14:10.108Z,7.62
2018-12-30T09:15:10.096Z,7.60
2018-12-30T09:16:10.084Z,7.55
2018-12-30T09:17:10.075Z,7.58
2018-12-30T09:18:10.064Z,7.60
2018-12-30T09:19:10.056Z,7.60
2018-12-30T09:20:10.043Z,7.62
2018-12-30T09:21:10.030Z,7.58
2018-12-30T09:22:10.020Z,7.62
2018-12-30T09:23:10.007Z,7.62
2018-12-30T09:24:10.006Z,7.60
2018-12-30T09:25:09.989Z,7.60
2018-12-30T09:26:09.977Z,7.58
2018-12-30T09:27:09.966Z,7.60
2018-12-30T09:28:09.957Z,7.60
2018-12-30T09:29:09.952Z,7.60
2018-12-30T09:30:09.936Z,7.60
2018-12-30T09:31:09.924Z,7.54
2018-12-30T09:32:09.912Z,7.48
2018-12-30T09:33:09.901Z,7.50
2018-12-30T09:34:09.890Z,7.51
2018-12-30T09:35:09.880Z,7.50
2018-12-30T09:36:09.867Z,7.50
2018-12-30T09:37:09.858Z,7.54
2018-12-30T09:38:09.845Z,7.62
2018-12-30T09:39:09.834Z,7.66
2018-12-30T09:40:09.824Z,7.70
2018-12-30T09:41:09.813Z,7.75
2018-12-30T09:42:09.801Z,7.76
2018-12-30T09:43:09.795Z,7.78
2018-12-30T09:44:09.780Z,7.81
2018-12-30T09:45:09.771Z,7.78
2018-12-30T09:46:09.759Z,7.78
2018-12-30T09:47:09.747Z,7.81
2018-12-30T09:48:09.740Z,7.84
2018-12-30T09:49:09.727Z,7.87
2018-12-30T09:50:09.724Z,7.91
2018-12-30T09:51:09.704Z,7.91
2018-12-30T09:52:09.695Z,7.93
2018-12-30T09:53:09.684Z,7.91
2018-12-30T09:54:09.671Z,7.88
2018-12-30T09:55:09.662Z,7.81
2018-12-30T09:56:09.651Z,7.81
2018-12-30T09:57:09.639Z,7.84
2018-12-30T09:58:09.633Z,7.76
2018-12-30T09:59:09.618Z,7.72
2018-12-30T10:00:09.608Z,7.68
2018-12-30T10:01:09.598Z,7.58
2018-12-30T10:02:09.587Z,7.58
2018-12-30T10:03:09.577Z,7.65
2018-12-30T10:04:09.668Z,7.73
2018-12-30T10:05:09.558Z,7.81
2018-12-30T10:06:09.545Z,7.81
2018-12-30T10:07:09.535Z,7.73
2018-12-30T10:08:09.521Z,7.72
2018-12-30T10:09:09.512Z,7.72
2018-12-30T10:10:09.501Z,7.68
2018-12-30T10:11:09.491Z,7.69
2018-12-30T10:12:09.479Z,7.68
2018-12-30T10:13:09.468Z,7.70
2018-12-30T10:14:09.458Z,7.73
2018-12-30T10:15:10.225Z,7.75
2018-12-30T10:16:09.441Z,7.83
2018-12-30T10:17:09.425Z,7.93
2018-12-30T10:18:09.414Z,8.02
2018-12-30T10:19:09.405Z,8.08
2018-12-30T10:20:09.395Z,8.09
2018-12-30T10:21:09.382Z,8.16
2018-12-30T10:22:09.371Z,8.17
2018-12-30T10:23:09.363Z,8.12
2018-12-30T10:24:09.352Z,8.13
2018-12-30T10:25:09.337Z,8.19
2018-12-30T10:26:09.329Z,8.19
2018-12-30T10:27:09.315Z,8.24
2018-12-30T10:28:09.305Z,8.13
2018-12-30T10:29:09.295Z,8.17
2018-12-30T10:30:09.283Z,8.21
2018-12-30T10:31:09.274Z,8.27
2018-12-30T10:32:09.266Z,8.35
2018-12-30T10:33:09.253Z,8.33
2018-12-30T10:34:09.243Z,8.26
2018-12-30T10:35:09.229Z,8.30
2018-12-30T10:36:09.222Z,8.35
2018-12-30T10:37:09.207Z,8.33
2018-12-30T10:38:09.204Z,8.39
2018-12-30T10:39:09.189Z,8.40
2018-12-30T10:40:09.178Z,8.40
2018-12-30T10:41:09.167Z,8.42
2018-12-30T10:42:09.161Z,8.40
2018-12-30T10:43:09.145Z,8.42
2018-12-30T10:44:09.135Z,8.49
2018-12-30T10:45:09.121Z,8.61
2018-12-30T10:46:09.111Z,8.65
2018-12-30T10:47:09.099Z,8.65
2018-12-30T10:48:09.088Z,8.68
2018-12-30T10:49:09.077Z,8.64
2018-12-30T10:50:09.067Z,8.63
2018-12-30T10:51:09.058Z,8.68
2018-12-30T10:52:09.052Z,8.76
2018-12-30T10:53:09.035Z,8.82
2018-12-30T10:54:09.025Z,8.85
2018-12-30T10:55:09.019Z,8.89
2018-12-30T10:56:09.002Z,8.89
2018-12-30T10:57:08.991Z,8.85
2018-12-30T10:58:08.984Z,8.83
2018-12-30T10:59:08.970Z,8.82
2018-12-30T11:00:08.958Z,8.82
2018-12-30T11:01:08.947Z,8.79
2018-12-30T11:02:08.937Z,8.76
2018-12-30T11:03:08.925Z,8.68
2018-12-30T11:04:08.917Z,8.65
2018-12-30T11:05:08.904Z,8.61
2018-12-30T11:06:08.894Z,8.63
2018-12-30T11:07:08.883Z,8.52
2018-12-30T11:08:08.874Z,8.55
2018-12-30T11:09:08.863Z,8.57
2018-12-30T11:10:08.852Z,8.61
2018-12-30T11:11:08.839Z,8.63
2018-12-30T11:12:08.828Z,8.63
2018-12-30T11:13:08.817Z,8.65
2018-12-30T11:14:08.806Z,8.70
2018-12-30T11:15:08.795Z,8.65
2018-12-30T11:16:08.787Z,8.64
2018-12-30T11:17:08.775Z,8.64
2018-12-30T11:18:08.762Z,8.60
2018-12-30T11:19:08.754Z,8.60
2018-12-30T11:20:08.744Z,8.55
2018-12-30T11:21:08.729Z,8.55
2018-12-30T11:22:08.732Z,8.54
2018-12-30T11:23:08.709Z,8.52
2018-12-30T11:24:09.019Z,8.47
2018-12-30T11:25:08.689Z,8.47
2018-12-30T11:26:08.674Z,8.39
2018-12-30T11:27:08.664Z,8.28
2018-12-30T11:28:08.652Z,8.31
2018-12-30T11:29:08.647Z,8.39
2018-12-30T11:30:08.633Z,8.50
2018-12-30T11:31:08.621Z,8.57
2018-12-30T11:32:08.618Z,8.60
2018-12-30T11:33:08.601Z,8.63
2018-12-30T11:34:08.587Z,8.58
2018-12-30T11:35:08.586Z,8.46
2018-12-30T11:36:08.569Z,8.46
2018-12-30T11:37:08.558Z,8.50
2018-12-30T11:38:08.545Z,8.57
2018-12-30T11:39:08.533Z,8.63
2018-12-30T11:40:08.523Z,8.68
2018-12-30T11:41:08.512Z,8.73
2018-12-30T11:42:08.510Z,8.75
2018-12-30T11:43:08.488Z,8.80
2018-12-30T11:44:08.480Z,8.85
2018-12-30T11:45:08.469Z,8.86
2018-12-30T11:46:08.456Z,8.94
2018-12-30T11:47:08.451Z,9.00
2018-12-30T11:48:08.436Z,9.03
2018-12-30T11:49:08.428Z,9.06
2018-12-30T11:50:08.412Z,9.09
2018-12-30T11:51:08.402Z,9.12
2018-12-30T11:52:08.391Z,8.91
2018-12-30T11:53:08.381Z,8.94
2018-12-30T11:54:16.245Z,8.97
2018-12-30T11:55:09.373Z,8.94
2018-12-30T11:56:08.346Z,8.80
2018-12-30T11:57:08.341Z,8.78
2018-12-30T11:58:08.331Z,8.78
2018-12-30T11:59:09.091Z,8.80
2018-12-30T12:00:08.303Z,8.83
2018-12-30T12:01:08.294Z,8.85
2018-12-30T12:02:08.284Z,8.86
2018-12-30T12:03:08.269Z,8.85
2018-12-30T12:04:08.258Z,8.83
2018-12-30T12:05:08.249Z,8.82
2018-12-30T12:06:08.239Z,8.80
2018-12-30T12:07:08.233Z,8.76
2018-12-30T12:08:08.216Z,8.73
2018-12-30T12:09:08.204Z,8.70
2018-12-30T12:10:08.194Z,8.64
2018-12-30T12:11:08.182Z,8.67
2018-12-30T12:12:08.175Z,8.65
2018-12-30T12:13:08.162Z,8.67
2018-12-30T12:14:08.151Z,8.70
2018-12-30T12:15:08.140Z,8.67
2018-12-30T12:16:08.128Z,8.64
2018-12-30T12:17:08.120Z,8.63
2018-12-30T12:18:08.107Z,8.64
2018-12-30T12:19:08.099Z,8.58
2018-12-30T12:20:08.084Z,8.50
2018-12-30T12:21:08.074Z,8.49
2018-12-30T12:22:08.065Z,8.49
2018-12-30T12:23:08.057Z,8.49
2018-12-30T12:24:08.044Z,8.39
2018-12-30T12:25:08.031Z,8.35
2018-12-30T12:26:08.022Z,8.37
2018-12-30T12:27:08.011Z,8.27
2018-12-30T12:28:08.001Z,8.24
2018-12-30T12:29:07.988Z,8.21
2018-12-30T12:30:07.981Z,8.23
2018-12-30T12:31:07.971Z,8.23
2018-12-30T12:32:07.955Z,8.21
2018-12-30T12:33:07.944Z,8.21
2018-12-30T12:34:07.935Z,8.24
2018-12-30T12:35:07.928Z,8.21
2018-12-30T12:36:07.914Z,8.21
2018-12-30T12:37:07.901Z,8.20
2018-12-30T12:38:07.892Z,8.12
2018-12-30T12:39:07.880Z,8.13
2018-12-30T12:40:07.871Z,8.23
2018-12-30T12:41:07.860Z,8.28
2018-12-30T12:42:07.847Z,8.35
2018-12-30T12:43:07.836Z,8.40
2018-12-30T12:44:07.826Z,8.43
2018-12-30T12:45:07.813Z,8.40
2018-12-30T12:46:07.804Z,8.42
2018-12-30T12:47:07.791Z,8.42
2018-12-30T12:48:07.781Z,8.37
2018-12-30T12:49:07.770Z,8.37
2018-12-30T12:50:07.758Z,8.37
2018-12-30T12:51:07.752Z,8.37
2018-12-30T12:52:07.737Z,8.40
2018-12-30T12:53:07.727Z,8.42
2018-12-30T12:54:07.719Z,8.37
2018-12-30T12:55:07.704Z,8.35
2018-12-30T12:56:07.692Z,8.35
2018-12-30T12:57:07.684Z,8.37
2018-12-30T12:58:07.671Z,8.33
2018-12-30T12:59:07.660Z,8.28
2018-12-30T13:00:07.653Z,8.17
2018-12-30T13:01:07.719Z,8.16
2018-12-30T13:02:07.627Z,8.11
2018-12-30T13:03:07.617Z,8.08
2018-12-30T13:04:07.605Z,8.05
2018-12-30T13:05:07.595Z,8.09
2018-12-30T13:06:07.584Z,8.11
2018-12-30T13:07:07.573Z,8.16
2018-12-30T13:08:07.565Z,8.21
2018-12-30T13:09:07.553Z,8.27
2018-12-30T13:10:07.541Z,8.30
2018-12-30T13:11:07.531Z,8.35
2018-12-30T13:12:07.518Z,8.33
2018-12-30T13:13:07.507Z,8.39
2018-12-30T13:14:07.501Z,8.37
2018-12-30T13:15:07.488Z,8.33
2018-12-30T13:16:07.476Z,8.37
2018-12-30T13:17:07.467Z,8.37
2018-12-30T13:18:07.453Z,8.39