createdAt,value
2022-09-23T00:00:30.333Z,100.00
2022-09-23T00:01:34.719Z,100.00
2022-09-23T00:02:38.847Z,100.00
2022-09-23T00:03:45.649Z,100.00
2022-09-23T00:04:49.571Z,100.00
2022-09-23T00:06:06.707Z,100.00
2022-09-23T00:07:10.481Z,100.00
2022-09-23T00:08:14.434Z,100.00
2022-09-23T00:09:18.378Z,100.00
2022-09-23T00:10:24.524Z,100.00
2022-09-23T00:11:28.988Z,100.00
2022-09-23T00:12:33.809Z,100.00
2022-09-23T00:13:39.947Z,100.00
2022-09-23T00:14:43.906Z,100.00
2022-09-23T00:15:50.962Z,100.00
2022-09-23T00:16:55.074Z,100.00
2022-09-23T00:17:58.725Z,100.00
2022-09-23T00:19:05.702Z,100.00
2022-09-23T00:20:11.142Z,100.00
2022-09-23T00:21:15.162Z,100.00
2022-09-23T00:22:18.833Z,100.00
2022-09-23T00:23:22.727Z,100.00
2022-09-23T00:24:26.798Z,100.00
2022-09-23T00:25:31.002Z,100.00
2022-09-23T00:26:34.930Z,100.00
2022-09-23T00:27:40.042Z,100.00
2022-09-23T00:28:46.405Z,100.00
2022-09-23T00:29:50.309Z,100.00
2022-09-23T00:30:55.062Z,100.00
2022-09-23T00:31:59.540Z,100.00
2022-09-23T00:33:03.587Z,100.00
2022-09-23T00:34:07.267Z,100.00
2022-09-23T00:35:11.407Z,100.00
2022-09-23T00:36:16.981Z,100.00
2022-09-23T00:37:21.290Z,100.00
2022-09-23T00:38:25.174Z,100.00
2022-09-23T00:39:29.171Z,100.00
2022-09-23T00:40:33.138Z,100.00
2022-09-23T00:41:37.590Z,100.00
2022-09-23T00:42:55.106Z,100.00
2022-09-23T00:44:01.693Z,100.00
2022-09-23T00:45:11.267Z,100.00
2022-09-23T00:46:36.323Z,100.00
2022-09-23T00:47:53.090Z,100.00
2022-09-23T00:49:15.676Z,100.00
2022-09-23T00:50:40.178Z,100.00
2022-09-23T00:51:55.861Z,100.00
2022-09-23T00:53:08.143Z,100.00
2022-09-23T00:54:12.593Z,100.00
2022-09-23T00:55:33.350Z,100.00
2022-09-23T00:56:40.059Z,100.00
2022-09-23T00:57:46.166Z,100.00
2022-09-23T00:58:52.471Z,100.00
2022-09-23T00:59:56.507Z,100.00
2022-09-23T01:01:02.490Z,100.00
2022-09-23T01:02:07.439Z,100.00
2022-09-23T01:03:12.100Z,100.00
2022-09-23T01:04:16.046Z,100.00
2022-09-23T01:05:20.471Z,100.00
2022-09-23T01:06:24.611Z,100.00
2022-09-23T01:07:28.248Z,100.00
2022-09-23T01:08:32.385Z,100.00
2022-09-23T01:09:37.029Z,100.00
2022-09-23T01:11:19.890Z,100.00
2022-09-23T01:12:50.442Z,100.00
2022-09-23T01:14:05.254Z,100.00
2022-09-23T01:15:50.679Z,100.00
2022-09-23T01:17:16.290Z,100.00
2022-09-23T01:18:25.907Z,100.00
2022-09-23T01:20:19.736Z,100.00
2022-09-23T01:21:57.353Z,100.00
2022-09-23T01:23:45.618Z,100.00
2022-09-23T01:25:11.063Z,100.00
2022-09-23T01:26:40.456Z,100.00
2022-09-23T01:28:30.632Z,100.00
2022-09-23T01:30:03.386Z,100.00
2022-09-23T01:31:29.927Z,100.00
2022-09-23T01:33:04.757Z,100.00
2022-09-23T01:34:22.678Z,100.00
2022-09-23T01:35:43.069Z,100.00
2022-09-23T01:37:01.594Z,100.00
2022-09-23T01:38:34.258Z,100.00
2022-09-23T01:39:48.473Z,100.00
2022-09-23T01:41:00.934Z,100.00
2022-09-23T01:42:34.608Z,100.00
2022-09-23T01:44:08.917Z,100.00
2022-09-23T01:45:31.917Z,100.00
2022-09-23T01:47:10.571Z,100.00
2022-09-23T01:48:42.191Z,100.00
2022-09-23T01:50:03.711Z,100.00
2022-09-23T01:51:17.262Z,100.00
2022-09-23T01:52:47.829Z,100.00
2022-09-23T01:54:18.760Z,100.00
2022-09-23T01:55:44.856Z,100.00
2022-09-23T01:56:59.180Z,100.00
2022-09-23T01:58:52.652Z,100.00
2022-09-23T02:00:06.844Z,100.00
2022-09-23T02:01:20.809Z,100.00
2022-09-23T02:02:34.429Z,100.00
2022-09-23T02:03:50.128Z,100.00
2022-09-23T02:05:22.138Z,100.00
2022-09-23T02:06:40.381Z,100.00
2022-09-23T02:08:02.058Z,100.00
2022-09-23T02:09:14.478Z,100.00
2022-09-23T02:10:30.622Z,100.00
2022-09-23T02:11:38.270Z,100.00
2022-09-23T02:12:50.118Z,100.00
2022-09-23T02:14:11.197Z,100.00
2022-09-23T02:15:21.390Z,100.00
2022-09-23T02:16:41.804Z,100.00
2022-09-23T02:17:55.881Z,100.00
2022-09-23T02:19:15.125Z,100.00
2022-09-23T02:20:28.567Z,100.00
2022-09-23T02:21:39.635Z,100.00
2022-09-23T02:23:08.679Z,100.00
2022-09-23T02:24:21.443Z,100.00
2022-09-23T02:25:43.309Z,100.00
2022-09-23T02:26:56.343Z,100.00
2022-09-23T02:28:24.493Z,100.00
2022-09-23T02:29:54.689Z,100.00
2022-09-23T02:31:28.947Z,100.00
2022-09-23T02:32:58.334Z,100.00
2022-09-23T02:34:16.464Z,100.00
2022-09-23T02:35:33.225Z,100.00
2022-09-23T02:37:13.350Z,100.00
2022-09-23T02:38:45.081Z,100.00
2022-09-23T02:40:23.879Z,100.00
2022-09-23T02:41:56.513Z,100.00
2022-09-23T02:43:06.570Z,100.00
2022-09-23T02:44:18.710Z,100.00
2022-09-23T02:45:22.965Z,100.00
2022-09-23T02:46:30.201Z,100.00
2022-09-23T02:47:39.932Z,100.00
2022-09-23T02:49:11.445Z,100.00
2022-09-23T02:50:15.401Z,100.00
2022-09-23T02:51:20.043Z,100.00
2022-09-23T02:52:25.187Z,100.00
2022-09-23T02:53:35.127Z,100.00
2022-09-23T02:54:40.693Z,100.00
2022-09-23T02:55:45.101Z,100.00
2022-09-23T02:56:52.694Z,100.00
2022-09-23T02:57:57.619Z,100.00
2022-09-23T02:59:02.705Z,100.00
2022-09-23T03:00:07.575Z,100.00
2022-09-23T03:01:33.930Z,100.00
2022-09-23T03:03:23.260Z,100.00
2022-09-23T03:04:51.167Z,100.00
2022-09-23T03:06:00.377Z,100.00
2022-09-23T03:07:17.336Z,100.00
2022-09-23T03:08:30.604Z,100.00
2022-09-23T03:09:47.688Z,100.00
2022-09-23T03:11:08.865Z,100.00
2022-09-23T03:12:36.254Z,100.00
2022-09-23T03:14:17.759Z,100.00
2022-09-23T03:16:12.911Z,100.00
2022-09-23T03:17:33.685Z,100.00
2022-09-23T03:19:07.398Z,100.00
2022-09-23T03:20:27.075Z,100.00
2022-09-23T03:21:47.237Z,100.00
2022-09-23T03:23:01.249Z,100.00
2022-09-23T03:24:10.919Z,100.00
2022-09-23T03:25:22.165Z,100.00
2022-09-23T03:26:35.504Z,100.00
2022-09-23T03:27:42.822Z,100.00
2022-09-23T03:28:47.845Z,100.00
2022-09-23T03:29:55.073Z,100.00
2022-09-23T03:31:02.564Z,100.00
2022-09-23T03:32:08.354Z,100.00
2022-09-23T03:33:16.983Z,100.00
2022-09-23T03:34:35.141Z,100.00
2022-09-23T03:36:10.961Z,100.00
2022-09-23T03:37:31.788Z,100.00
2022-09-23T03:38:44.003Z,100.00
2022-09-23T03:39:59.955Z,100.00
2022-09-23T03:41:05.829Z,100.00
2022-09-23T03:42:23.135Z,100.00
2022-09-23T03:43:27.167Z,100.00
2022-09-23T03:44:38.002Z,100.00
2022-09-23T03:45:42.824Z,100.00
2022-09-23T03:46:49.986Z,100.00
2022-09-23T03:47:54.081Z,100.00
2022-09-23T03:49:15.765Z,100.00
2022-09-23T03:50:21.302Z,100.00
2022-09-23T03:51:25.252Z,100.00
2022-09-23T03:52:30.049Z,100.00
2022-09-23T03:53:33.757Z,100.00
2022-09-23T03:54:38.071Z,100.00
2022-09-23T03:55:42.272Z,100.00
2022-09-23T03:56:50.182Z,100.00
2022-09-23T03:57:55.696Z,100.00
2022-09-23T03:58:59.691Z,100.00
2022-09-23T04:00:07.007Z,100.00
2022-09-23T04:01:11.637Z,100.00
2022-09-23T04:02:16.732Z,100.00
2022-09-23T04:03:20.871Z,100.00
2022-09-23T04:04:24.739Z,100.00
2022-09-23T04:05:29.369Z,100.00
2022-09-23T04:06:33.270Z,100.00
2022-09-23T04:07:37.425Z,100.00
2022-09-23T04:08:41.289Z,100.00
2022-09-23T04:09:45.437Z,100.00
2022-09-23T04:10:54.187Z,100.00
2022-09-23T04:11:59.063Z,100.00
2022-09-23T04:13:02.881Z,100.00
2022-09-23T04:14:07.708Z,100.00
2022-09-23T04:15:12.130Z,100.00
2022-09-23T04:16:16.104Z,100.00
2022-09-23T04:17:20.126Z,100.00
2022-09-23T04:18:23.947Z,100.00
2022-09-23T04:19:27.753Z,100.00
2022-09-23T04:20:31.512Z,100.00
2022-09-23T04:21:36.241Z,100.00
2022-09-23T04:22:40.126Z,100.00
2022-09-23T04:23:45.247Z,100.00
2022-09-23T04:24:49.627Z,100.00
2022-09-23T04:25:54.085Z,100.00
2022-09-23T04:26:58.579Z,100.00
2022-09-23T04:28:03.032Z,100.00
2022-09-23T04:29:08.121Z,100.00
2022-09-23T04:30:12.846Z,100.00
2022-09-23T04:31:17.330Z,100.00
2022-09-23T04:32:21.214Z,100.00
2022-09-23T04:33:26.197Z,100.00
2022-09-23T04:34:29.967Z,100.00
2022-09-23T04:35:36.715Z,100.00
2022-09-23T04:36:45.488Z,100.00
2022-09-23T04:37:49.413Z,100.00
2022-09-23T04:38:53.823Z,100.00
2022-09-23T04:39:57.666Z,100.00
2022-09-23T04:41:01.752Z,100.00
2022-09-23T04:42:05.743Z,100.00
2022-09-23T04:43:13.449Z,100.00
2022-09-23T04:44:17.853Z,100.00
2022-09-23T04:45:22.242Z,100.00
2022-09-23T04:46:26.384Z,100.00
2022-09-23T04:47:32.921Z,100.00
2022-09-23T04:48:38.559Z,100.00
2022-09-23T04:49:42.413Z,100.00
2022-09-23T04:50:46.228Z,100.00
2022-09-23T04:51:49.902Z,100.00
2022-09-23T04:52:55.367Z,100.00
2022-09-23T04:53:59.158Z,100.00
2022-09-23T04:55:02.948Z,100.00
2022-09-23T04:56:22.925Z,100.00
2022-09-23T04:57:26.676Z,100.00
2022-09-23T04:58:30.940Z,100.00
2022-09-23T04:59:34.721Z,100.00
2022-09-23T05:00:38.950Z,100.00
2022-09-23T05:01:43.807Z,100.00
2022-09-23T05:02:50.758Z,100.00
2022-09-23T05:04:02.320Z,100.00
2022-09-23T05:05:07.156Z,100.00
2022-09-23T05:06:14.520Z,100.00
2022-09-23T05:07:19.239Z,100.00
2022-09-23T05:08:22.872Z,100.00
2022-09-23T05:09:26.701Z,100.00
2022-09-23T05:10:31.332Z,100.00
2022-09-23T05:11:35.763Z,100.00
2022-09-23T05:12:39.588Z,100.00
2022-09-23T05:13:44.005Z,100.00
2022-09-23T05:14:47.709Z,100.00
2022-09-23T05:16:02.533Z,100.00
2022-09-23T05:17:07.409Z,100.00
2022-09-23T05:18:11.197Z,100.00
2022-09-23T05:19:15.593Z,100.00
2022-09-23T05:20:19.365Z,100.00
2022-09-23T05:21:25.716Z,100.00
2022-09-23T05:22:31.035Z,100.00
2022-09-23T05:23:34.986Z,100.00
2022-09-23T05:24:38.795Z,100.00
2022-09-23T05:25:43.529Z,100.00
2022-09-23T05:26:48.314Z,100.00
2022-09-23T05:27:52.710Z,100.00
2022-09-23T05:28:57.158Z,100.00
2022-09-23T05:30:04.545Z,100.00
2022-09-23T05:31:19.685Z,100.00
2022-09-23T05:32:24.521Z,100.00
2022-09-23T05:33:28.574Z,100.00
2022-09-23T05:34:32.527Z,100.00
2022-09-23T05:35:36.295Z,100.00
2022-09-23T05:36:40.474Z,100.00
2022-09-23T05:37:44.172Z,100.00
2022-09-23T05:38:50.300Z,100.00
2022-09-23T05:39:54.524Z,100.00
2022-09-23T05:41:01.152Z,100.00
2022-09-23T05:42:05.744Z,100.00
2022-09-23T05:43:10.527Z,100.00
2022-09-23T05:44:14.809Z,100.00
2022-09-23T05:45:18.604Z,100.00
2022-09-23T05:46:28.091Z,100.00
2022-09-23T05:47:31.874Z,99.86
2022-09-23T05:48:37.575Z,100.00
2022-09-23T05:49:58.767Z,99.68
2022-09-23T05:51:04.918Z,99.16
2022-09-23T05:52:11.076Z,99.55
2022-09-23T05:53:14.939Z,99.50
2022-09-23T05:54:19.668Z,99.13
2022-09-23T05:55:24.222Z,99.01
2022-09-23T05:56:29.405Z,98.93
2022-09-23T05:57:33.316Z,98.55
2022-09-23T05:58:37.186Z,98.29
2022-09-23T05:59:42.710Z,98.28
2022-09-23T06:00:46.420Z,97.69
2022-09-23T06:01:52.129Z,97.28
2022-09-23T06:02:59.665Z,97.26
2022-09-23T06:04:08.530Z,97.35
2022-09-23T06:05:12.513Z,97.15
2022-09-23T06:06:19.686Z,97.16
2022-09-23T06:07:23.480Z,97.08
2022-09-23T06:08:27.543Z,96.55
2022-09-23T06:09:36.164Z,96.43
2022-09-23T06:10:43.531Z,95.79
2022-09-23T06:11:47.630Z,95.47
2022-09-23T06:12:51.604Z,95.58
2022-09-23T06:14:02.263Z,95.22
2022-09-23T06:15:07.518Z,94.88
2022-09-23T06:16:16.749Z,95.06
2022-09-23T06:17:20.561Z,94.51
2022-09-23T06:18:24.435Z,94.10
2022-09-23T06:19:28.416Z,94.00
2022-09-23T06:20:37.493Z,93.96
2022-09-23T06:21:42.040Z,93.67
2022-09-23T06:22:45.779Z,92.84
2022-09-23T06:23:52.026Z,92.32
2022-09-23T06:24:56.527Z,92.29
2022-09-23T06:26:02.841Z,92.25
2022-09-23T06:27:07.174Z,91.83
2022-09-23T06:28:12.770Z,91.30
2022-09-23T06:29:16.469Z,90.98
2022-09-23T06:30:21.392Z,90.59
2022-09-23T06:31:26.464Z,90.08
2022-09-23T06:32:30.811Z,89.11
2022-09-23T06:33:37.344Z,89.69
2022-09-23T06:34:51.203Z,89.49
2022-09-23T06:36:01.400Z,89.21
2022-09-23T06:37:16.722Z,89.14
2022-09-23T06:38:23.595Z,88.13
2022-09-23T06:39:27.655Z,88.04
2022-09-23T06:40:32.722Z,87.68
2022-09-23T06:41:36.651Z,87.40
2022-09-23T06:42:42.043Z,87.09
2022-09-23T06:43:46.423Z,86.76
2022-09-23T06:44:50.449Z,86.09
2022-09-23T06:46:02.314Z,85.57
2022-09-23T06:47:06.494Z,85.30
2022-09-23T06:48:10.771Z,84.71
2022-09-23T06:49:14.870Z,84.45
2022-09-23T06:50:19.807Z,83.80
2022-09-23T06:51:24.376Z,83.72
2022-09-23T06:52:28.855Z,83.67
2022-09-23T06:53:33.079Z,83.44
2022-09-23T06:54:38.320Z,84.04
2022-09-23T06:55:42.405Z,83.64
2022-09-23T06:56:47.639Z,83.41
2022-09-23T06:57:51.625Z,82.79
2022-09-23T06:58:55.486Z,83.20
2022-09-23T06:59:59.831Z,83.35
2022-09-23T07:01:07.687Z,82.33
2022-09-23T07:02:12.405Z,82.26
2022-09-23T07:03:16.100Z,81.59
2022-09-23T07:04:19.998Z,80.63
2022-09-23T07:05:24.108Z,79.25
2022-09-23T07:06:27.845Z,77.74
2022-09-23T07:07:31.804Z,77.45
2022-09-23T07:08:36.772Z,76.50
2022-09-23T07:09:40.721Z,75.64
2022-09-23T07:10:52.105Z,73.19
2022-09-23T07:11:55.868Z,70.64
2022-09-23T07:13:06.064Z,69.40
2022-09-23T07:14:09.894Z,68.81
2022-09-23T07:15:13.696Z,67.81
2022-09-23T07:16:17.704Z,66.87
2022-09-23T07:17:21.686Z,66.42
2022-09-23T07:18:27.230Z,64.59
2022-09-23T07:19:30.988Z,64.53
2022-09-23T07:20:35.123Z,64.60
2022-09-23T07:21:38.999Z,64.46
2022-09-23T07:22:42.784Z,63.99
2022-09-23T07:23:51.499Z,60.86
2022-09-23T07:24:58.197Z,57.18
2022-09-23T07:26:02.184Z,55.70
2022-09-23T07:27:06.079Z,53.62
2022-09-23T07:28:10.170Z,53.31
2022-09-23T07:29:15.019Z,52.45
2022-09-23T07:30:24.755Z,52.20
2022-09-23T07:31:38.429Z,52.06
2022-09-23T07:32:48.697Z,50.21
2022-09-23T07:33:58.154Z,48.60
2022-09-23T07:35:01.819Z,46.29
2022-09-23T07:36:12.366Z,44.64
2022-09-23T07:37:18.168Z,42.81
2022-09-23T07:38:30.423Z,40.50
2022-09-23T07:39:34.826Z,39.40
2022-09-23T07:40:39.979Z,37.87
2022-09-23T07:41:44.664Z,37.05
2022-09-23T07:42:48.676Z,35.52
2022-09-23T07:43:55.515Z,34.41
2022-09-23T07:44:59.747Z,33.93
2022-09-23T07:46:12.054Z,33.71
2022-09-23T07:47:17.370Z,33.39
2022-09-23T07:48:21.558Z,33.22
2022-09-23T07:49:26.173Z,33.00
2022-09-23T07:50:32.418Z,32.63
2022-09-23T07:51:39.242Z,31.94
2022-09-23T07:52:43.469Z,31.46
2022-09-23T07:53:49.644Z,30.20
2022-09-23T07:54:54.828Z,30.00
2022-09-23T07:55:59.735Z,29.46
2022-09-23T07:57:03.726Z,29.59
2022-09-23T07:58:07.689Z,30.13
2022-09-23T07:59:20.410Z,29.78
2022-09-23T08:00:24.402Z,29.48
2022-09-23T08:01:34.464Z,29.73
2022-09-23T08:02:38.665Z,29.92
2022-09-23T08:03:45.787Z,29.61
2022-09-23T08:04:50.174Z,28.43
2022-09-23T08:05:53.817Z,28.80
2022-09-23T08:07:05.462Z,28.17
2022-09-23T08:08:09.948Z,27.65
2022-09-23T08:09:18.810Z,27.37
2022-09-23T08:10:22.932Z,26.45
2022-09-23T08:11:30.075Z,25.98
2022-09-23T08:12:36.414Z,25.52
2022-09-23T08:13:42.464Z,24.86
2022-09-23T08:14:48.534Z,24.53
2022-09-23T08:15:59.110Z,24.03
2022-09-23T08:17:15.168Z,24.00
2022-09-23T08:18:22.025Z,23.46
2022-09-23T08:19:32.132Z,23.06
2022-09-23T08:20:48.242Z,22.79
2022-09-23T08:21:54.728Z,22.28
2022-09-23T08:23:06.395Z,22.05
2022-09-23T08:24:20.126Z,21.49
2022-09-23T08:25:24.850Z,21.80
2022-09-23T08:26:29.731Z,21.65
2022-09-23T08:27:33.951Z,21.98
2022-09-23T08:28:37.993Z,22.11
2022-09-23T08:29:42.675Z,22.40
2022-09-23T08:30:49.820Z,22.53
2022-09-23T08:31:54.685Z,22.47
2022-09-23T08:32:58.697Z,22.03
2022-09-23T08:34:03.185Z,22.55
2022-09-23T08:35:08.410Z,22.18
2022-09-23T08:36:12.884Z,22.00
2022-09-23T08:37:16.985Z,22.07
2022-09-23T08:38:21.294Z,22.14
2022-09-23T08:39:25.957Z,22.44
2022-09-23T08:40:33.268Z,22.50
2022-09-23T08:42:21.062Z,22.79
2022-09-23T08:43:32.225Z,23.97
2022-09-23T08:45:00.995Z,24.53
2022-09-23T08:46:11.885Z,24.47
2022-09-23T08:47:36.567Z,23.65
2022-09-23T08:48:47.801Z,23.28
2022-09-23T08:50:22.564Z,23.84
2022-09-23T08:51:36.650Z,24.61
2022-09-23T08:52:55.599Z,26.17
2022-09-23T08:54:00.768Z,27.63
2022-09-23T08:55:06.928Z,28.75
2022-09-23T08:56:23.265Z,29.27
2022-09-23T08:57:37.351Z,28.79
2022-09-23T08:58:53.693Z,28.14
2022-09-23T09:00:01.161Z,27.53
2022-09-23T09:01:50.620Z,26.46
2022-09-23T09:03:02.089Z,26.47
2022-09-23T09:04:42.230Z,26.29
2022-09-23T09:05:54.005Z,26.91
2022-09-23T09:07:36.646Z,27.75
2022-09-23T09:08:43.058Z,28.99
2022-09-23T09:09:55.285Z,30.08
2022-09-23T09:11:00.216Z,31.62
2022-09-23T09:12:21.368Z,32.67
2022-09-23T09:13:50.941Z,34.01
2022-09-23T09:15:13.028Z,35.81
2022-09-23T09:16:58.847Z,37.22
2022-09-23T09:18:19.923Z,38.32
2022-09-23T09:19:38.767Z,39.14
2022-09-23T09:21:00.680Z,40.30
2022-09-23T09:22:15.001Z,41.37
2022-09-23T09:23:24.541Z,42.10
2022-09-23T09:24:35.629Z,42.96
2022-09-23T09:25:52.521Z,43.07
2022-09-23T09:26:56.425Z,43.59
2022-09-23T09:28:01.950Z,44.31
2022-09-23T09:29:34.700Z,45.01
2022-09-23T09:30:39.447Z,45.22
2022-09-23T09:31:53.142Z,45.48
2022-09-23T09:33:10.313Z,45.94
2022-09-23T09:34:56.246Z,46.09
2022-09-23T09:36:40.314Z,46.33
2022-09-23T09:37:53.226Z,46.30
2022-09-23T09:38:59.696Z,46.36
2022-09-23T09:40:04.643Z,46.70
2022-09-23T09:41:21.619Z,47.14
2022-09-23T09:42:40.260Z,46.92
2022-09-23T09:43:57.815Z,46.57
2022-09-23T09:45:21.581Z,46.84
2022-09-23T09:46:54.876Z,47.17
2022-09-23T09:48:17.837Z,47.24
2022-09-23T09:49:43.407Z,47.16
2022-09-23T09:50:49.752Z,47.84
2022-09-23T09:52:30.469Z,47.57
2022-09-23T09:55:14.458Z,48.16
2022-09-23T09:56:27.060Z,48.72
2022-09-23T09:58:02.047Z,48.57
2022-09-23T09:59:21.939Z,48.97
2022-09-23T10:00:26.688Z,49.23
2022-09-23T10:01:35.456Z,49.17
2022-09-23T10:02:43.432Z,49.53
2022-09-23T10:03:49.327Z,49.50
2022-09-23T10:05:07.306Z,49.64
2022-09-23T10:06:30.440Z,49.56
2022-09-23T10:07:35.325Z,49.69
2022-09-23T10:08:39.214Z,50.19
2022-09-23T10:09:51.591Z,49.88
2022-09-23T10:11:17.119Z,50.38
2022-09-23T10:12:25.037Z,49.91
2022-09-23T10:13:30.628Z,50.06
2022-09-23T10:14:39.155Z,50.17
2022-09-23T10:15:48.626Z,50.68
2022-09-23T10:17:06.073Z,50.78
2022-09-23T10:18:21.044Z,50.51
2022-09-23T10:19:29.697Z,50.48
2022-09-23T10:20:39.249Z,50.63
2022-09-23T10:21:43.687Z,50.39
2022-09-23T10:22:57.421Z,50.42
2022-09-23T10:24:04.980Z,50.51
2022-09-23T10:25:26.956Z,50.72
2022-09-23T10:26:38.237Z,50.70
2022-09-23T10:27:42.375Z,50.72
2022-09-23T10:28:55.674Z,50.99
2022-09-23T10:30:26.282Z,51.46
2022-09-23T10:31:36.279Z,51.23
2022-09-23T10:32:45.999Z,51.73
2022-09-23T10:34:03.291Z,52.25
2022-09-23T10:35:09.959Z,52.14
2022-09-23T10:36:19.074Z,52.37
2022-09-23T10:37:43.885Z,52.43
2022-09-23T10:39:23.097Z,52.63
2022-09-23T10:40:49.400Z,52.94
2022-09-23T10:42:32.248Z,53.06
2022-09-23T10:45:00.921Z,53.37
2022-09-23T10:46:45.957Z,53.56
2022-09-23T10:48:23.820Z,54.00
2022-09-23T10:49:53.153Z,54.17
2022-09-23T10:50:59.560Z,54.22
2022-09-23T10:52:25.493Z,54.03
2022-09-23T10:53:58.779Z,53.83
2022-09-23T10:55:30.164Z,54.16
2022-09-23T10:57:21.265Z,53.86
2022-09-23T10:58:43.010Z,53.42
2022-09-23T10:59:53.463Z,53.38
2022-09-23T11:01:14.272Z,53.32
2022-09-23T11:02:42.597Z,52.76
2022-09-23T11:04:19.935Z,52.26
2022-09-23T11:05:41.717Z,52.01
2022-09-23T11:07:41.324Z,51.90
2022-09-23T11:09:18.585Z,51.89
2022-09-23T11:10:52.225Z,51.73
2022-09-23T11:12:18.467Z,51.81
2022-09-23T11:13:54.661Z,51.66
2022-09-23T11:15:31.647Z,51.30
2022-09-23T11:17:01.383Z,51.79
2022-09-23T11:18:39.742Z,51.73
2022-09-23T11:20:18.099Z,51.75
2022-09-23T11:21:44.660Z,51.83
2022-09-23T11:23:12.697Z,52.16
2022-09-23T11:24:52.356Z,52.15
2022-09-23T11:26:09.829Z,52.12
2022-09-23T11:27:19.510Z,52.22
2022-09-23T11:28:48.183Z,52.05
2022-09-23T11:30:14.433Z,52.05
2022-09-23T11:31:59.405Z,51.61
2022-09-23T11:33:25.280Z,51.11
2022-09-23T11:34:58.489Z,51.18
2022-09-23T11:36:30.833Z,50.77
2022-09-23T11:37:44.137Z,50.73
2022-09-23T11:38:52.848Z,50.76
2022-09-23T11:40:19.598Z,50.76
2022-09-23T11:41:31.580Z,50.80
2022-09-23T11:42:47.112Z,51.19
2022-09-23T11:43:59.875Z,51.00
2022-09-23T11:45:17.023Z,50.99
2022-09-23T11:47:07.817Z,50.64
2022-09-23T11:48:38.376Z,50.77
2022-09-23T11:49:54.094Z,50.77
2022-09-23T11:51:16.870Z,50.92
2022-09-23T11:52:43.473Z,50.74
2022-09-23T11:54:47.019Z,50.10
2022-09-23T11:56:05.771Z,49.77
2022-09-23T11:57:40.269Z,49.81
2022-09-23T11:59:08.225Z,49.53
2022-09-23T12:00:38.528Z,49.62
2022-09-23T12:02:12.368Z,49.76
2022-09-23T12:03:53.791Z,49.63
2022-09-23T12:05:16.748Z,49.97
2022-09-23T12:06:28.230Z,50.05
2022-09-23T12:07:39.821Z,50.26
2022-09-23T12:08:44.567Z,50.55
2022-09-23T12:10:05.026Z,50.69
2022-09-23T12:11:36.245Z,50.85
2022-09-23T12:12:49.452Z,51.17
2022-09-23T12:14:33.054Z,51.34
2022-09-23T12:16:02.261Z,51.46
2022-09-23T12:18:06.860Z,51.36
2022-09-23T12:19:55.923Z,51.49
2022-09-23T12:21:55.864Z,51.35
2022-09-23T12:23:29.896Z,50.65
2022-09-23T12:25:37.192Z,50.62
2022-09-23T12:26:43.421Z,50.98
2022-09-23T12:27:53.384Z,50.52
2022-09-23T12:29:03.814Z,50.56
2022-09-23T12:30:26.261Z,50.92
2022-09-23T12:31:33.831Z,50.47
2022-09-23T12:32:42.442Z,50.46
2022-09-23T12:33:55.019Z,50.35
2022-09-23T12:35:00.889Z,50.20
2022-09-23T12:36:08.152Z,50.37
2022-09-23T12:37:11.917Z,50.29
2022-09-23T12:38:25.952Z,49.97
2022-09-23T12:39:38.658Z,49.86
2022-09-23T12:40:44.940Z,49.73
2022-09-23T12:41:58.487Z,49.70
2022-09-23T12:43:03.137Z,49.54
2022-09-23T12:44:26.817Z,49.86
2022-09-23T12:45:34.904Z,49.89
2022-09-23T12:46:40.362Z,50.08
2022-09-23T12:47:45.647Z,49.86
2022-09-23T12:48:58.126Z,49.79
2022-09-23T12:50:02.000Z,49.43
2022-09-23T12:51:07.619Z,49.85
2022-09-23T12:52:25.463Z,49.53
2022-09-23T12:53:35.148Z,49.56
2022-09-23T12:54:42.153Z,49.49
2022-09-23T12:55:47.193Z,49.57
2022-09-23T12:56:56.615Z,49.72
2022-09-23T12:58:00.715Z,49.48
2022-09-23T12:59:29.245Z,49.35
2022-09-23T13:00:34.399Z,49.62
2022-09-23T13:01:39.697Z,49.39
2022-09-23T13:03:17.269Z,49.71
2022-09-23T13:05:01.826Z,49.14
2022-09-23T13:06:27.590Z,49.32
2022-09-23T13:07:34.602Z,49.33
2022-09-23T13:08:43.723Z,49.26
2022-09-23T13:09:52.674Z,49.25
2022-09-23T13:11:05.378Z,49.16
2022-09-23T13:12:35.036Z,48.82
2022-09-23T13:13:44.196Z,48.76
2022-09-23T13:14:51.825Z,48.70
2022-09-23T13:15:55.780Z,48.75
2022-09-23T13:17:00.176Z,49.06
2022-09-23T13:18:22.028Z,48.95
2022-09-23T13:19:28.637Z,48.79
2022-09-23T13:20:38.632Z,48.88
2022-09-23T13:21:46.103Z,48.80
2022-09-23T13:22:49.894Z,48.53
2022-09-23T13:24:23.588Z,48.76
2022-09-23T13:25:33.572Z,48.37
2022-09-23T13:26:38.104Z,48.14
2022-09-23T13:27:50.718Z,48.13
2022-09-23T13:28:59.531Z,47.87
2022-09-23T13:30:19.387Z,47.96
2022-09-23T13:31:26.681Z,47.94
2022-09-23T13:32:37.826Z,47.85
2022-09-23T13:33:49.261Z,47.92
2022-09-23T13:35:03.927Z,47.63
2022-09-23T13:36:19.755Z,47.60
2022-09-23T13:37:40.780Z,47.73
2022-09-23T13:38:46.792Z,47.77
2022-09-23T13:39:51.645Z,47.40
2022-09-23T13:41:01.999Z,47.59
2022-09-23T13:42:18.165Z,47.39
2022-09-23T13:43:41.325Z,47.35
2022-09-23T13:44:46.453Z,47.40
2022-09-23T13:45:55.346Z,47.58
2022-09-23T13:47:03.461Z,47.80
2022-09-23T13:48:13.887Z,47.91
2022-09-23T13:49:30.162Z,47.72
2022-09-23T13:50:38.969Z,48.03
2022-09-23T13:51:45.692Z,47.89
2022-09-23T13:53:01.201Z,47.99
2022-09-23T13:54:05.720Z,48.22
2022-09-23T13:55:32.243Z,48.35
2022-09-23T13:56:37.997Z,48.17
2022-09-23T13:57:43.911Z,48.24
2022-09-23T13:58:48.963Z,48.43
2022-09-23T13:59:53.228Z,48.43
2022-09-23T14:00:59.048Z,48.36
2022-09-23T14:02:17.111Z,48.26
2022-09-23T14:03:38.347Z,47.98
2022-09-23T14:04:42.167Z,48.27
2022-09-23T14:05:47.062Z,47.97
2022-09-23T14:06:51.671Z,48.16
2022-09-23T14:07:57.300Z,48.35
2022-09-23T14:09:02.978Z,48.42
2022-09-23T14:10:08.252Z,48.33
2022-09-23T14:11:32.114Z,48.50
2022-09-23T14:12:40.211Z,48.34
2022-09-23T14:13:47.235Z,48.36
2022-09-23T14:14:53.144Z,48.41
2022-09-23T14:16:02.383Z,48.40
2022-09-23T14:17:09.248Z,48.43
2022-09-23T14:18:36.836Z,48.32
2022-09-23T14:19:43.524Z,48.47
2022-09-23T14:20:50.370Z,48.52
2022-09-23T14:21:56.398Z,48.73
2022-09-23T14:23:11.983Z,48.49
2022-09-23T14:24:17.792Z,48.46
2022-09-23T14:25:21.865Z,48.60
2022-09-23T14:26:27.127Z,48.62
2022-09-23T14:29:54.106Z,48.63
2022-09-23T14:30:58.814Z,48.40
2022-09-23T14:32:26.623Z,48.39
2022-09-23T14:33:39.605Z,48.27
2022-09-23T14:35:01.216Z,48.37
2022-09-23T14:36:37.489Z,48.48
2022-09-23T14:38:03.884Z,48.36
2022-09-23T14:39:12.153Z,48.47
2022-09-23T14:40:29.727Z,48.65
2022-09-23T14:41:44.003Z,48.58
2022-09-23T14:42:59.089Z,48.28
2022-09-23T14:44:04.377Z,48.51
2022-09-23T14:45:15.854Z,48.55
2022-09-23T14:46:22.866Z,48.74
2022-09-23T14:47:31.656Z,48.50
2022-09-23T14:48:37.386Z,48.63
2022-09-23T14:50:10.542Z,48.60
2022-09-23T14:51:17.053Z,48.49
2022-09-23T14:52:21.296Z,48.70
2022-09-23T14:53:49.182Z,48.75
2022-09-23T14:54:53.207Z,48.81
2022-09-23T14:56:22.446Z,48.71
2022-09-23T14:57:28.537Z,48.55
2022-09-23T14:58:50.997Z,48.69
2022-09-23T15:00:00.812Z,48.64
2022-09-23T15:01:32.452Z,48.68
2022-09-23T15:02:39.796Z,48.89
2022-09-23T15:03:50.223Z,48.89
2022-09-23T15:05:21.220Z,48.66
2022-09-23T15:06:28.370Z,48.88
2022-09-23T15:07:32.084Z,48.79
2022-09-23T15:08:36.216Z,49.05
2022-09-23T15:09:42.657Z,48.87
2022-09-23T15:10:46.514Z,49.02
2022-09-23T15:11:59.297Z,48.85
2022-09-23T15:13:29.647Z,48.98
2022-09-23T15:14:42.180Z,48.81
2022-09-23T15:15:46.327Z,48.99
2022-09-23T15:16:50.200Z,49.23
2022-09-23T15:17:54.632Z,49.20
2022-09-23T15:19:01.337Z,49.17
2022-09-23T15:20:18.176Z,49.01
2022-09-23T15:21:23.672Z,49.08
2022-09-23T15:22:27.774Z,48.95
2022-09-23T15:23:55.057Z,48.95
2022-09-23T15:25:25.860Z,48.69
2022-09-23T15:26:52.639Z,48.91
2022-09-23T15:28:03.439Z,48.85
2022-09-23T15:29:11.295Z,48.53
2022-09-23T15:30:19.040Z,48.43
2022-09-23T15:31:28.243Z,48.56
2022-09-23T15:32:32.186Z,48.51
2022-09-23T15:33:36.311Z,48.60