createdAt,value
2018-07-22T00:01:43.823Z,96.30
2018-07-22T00:04:14.442Z,96.50
2018-07-22T00:06:44.340Z,96.60
2018-07-22T00:09:14.706Z,96.90
2018-07-22T00:11:44.175Z,96.90
2018-07-22T00:14:14.683Z,97.00
2018-07-22T00:16:45.401Z,97.10
2018-07-22T00:19:15.607Z,97.30
2018-07-22T00:21:45.114Z,97.60
2018-07-22T00:24:15.686Z,97.90
2018-07-22T00:26:45.982Z,98.00
2018-07-22T00:29:15.275Z,98.30
2018-07-22T00:31:46.062Z,98.30
2018-07-22T00:34:17.142Z,98.60
2018-07-22T00:36:47.730Z,98.80
2018-07-22T00:39:18.013Z,99.20
2018-07-22T00:41:47.591Z,99.30
2018-07-22T00:44:17.671Z,99.70
2018-07-22T00:46:48.503Z,99.90
2018-07-22T00:49:18.237Z,99.90
2018-07-22T00:51:47.748Z,99.90
2018-07-22T00:54:17.581Z,99.90
2018-07-22T00:56:47.038Z,99.90
2018-07-22T00:59:17.822Z,99.90
2018-07-22T01:01:47.330Z,99.90
2018-07-22T01:04:16.822Z,99.90
2018-07-22T01:06:46.702Z,99.90
2018-07-22T01:09:16.679Z,99.90
2018-07-22T01:11:48.618Z,99.90
2018-07-22T01:14:19.381Z,99.90
2018-07-22T01:16:49.552Z,99.90
2018-07-22T01:19:21.522Z,99.90
2018-07-22T01:21:52.483Z,99.90
2018-07-22T01:24:23.578Z,99.90
2018-07-22T01:26:54.570Z,99.90
2018-07-22T01:29:24.369Z,99.90
2018-07-22T01:31:53.894Z,99.90
2018-07-22T01:34:23.914Z,99.90
2018-07-22T01:36:54.418Z,99.90
2018-07-22T01:39:25.222Z,99.90
2018-07-22T01:41:56.561Z,99.90
2018-07-22T01:44:26.984Z,99.90
2018-07-22T01:46:57.300Z,99.90
2018-07-22T01:49:28.089Z,99.90
2018-07-22T01:51:58.009Z,99.90
2018-07-22T01:54:29.134Z,99.90
2018-07-22T01:56:59.430Z,99.90
2018-07-22T01:59:28.851Z,99.90
2018-07-22T02:01:58.896Z,99.90
2018-07-22T02:04:32.472Z,99.90
2018-07-22T02:07:02.278Z,99.90
2018-07-22T02:09:32.090Z,99.90
2018-07-22T02:12:02.292Z,99.90
2018-07-22T02:14:32.818Z,99.90
2018-07-22T02:17:02.342Z,99.90
2018-07-22T02:19:32.046Z,99.90
2018-07-22T02:22:01.732Z,99.90
2018-07-22T02:24:33.472Z,99.90
2018-07-22T02:27:03.659Z,99.90
2018-07-22T02:29:33.883Z,99.90
2018-07-22T02:32:04.398Z,99.90
2018-07-22T02:34:34.733Z,99.90
2018-07-22T02:39:34.634Z,99.90
2018-07-22T02:42:04.767Z,99.90
2018-07-22T02:44:35.566Z,99.90
2018-07-22T02:47:06.306Z,99.90
2018-07-22T02:49:36.603Z,99.90
2018-07-22T02:52:06.479Z,99.90
2018-07-22T02:54:36.524Z,99.90
2018-07-22T02:59:35.627Z,99.90
2018-07-22T03:02:06.029Z,99.90
2018-07-22T03:04:36.765Z,99.90
2018-07-22T03:07:06.739Z,99.90
2018-07-22T03:09:36.202Z,99.90
2018-07-22T03:12:06.591Z,99.90
2018-07-22T03:14:36.549Z,99.90
2018-07-22T03:17:06.143Z,99.90
2018-07-22T03:19:35.980Z,99.90
2018-07-22T03:22:06.813Z,99.90
2018-07-22T03:24:36.902Z,99.90
2018-07-22T03:27:07.070Z,99.90
2018-07-22T03:29:38.240Z,99.90
2018-07-22T03:32:08.223Z,99.90
2018-07-22T03:34:37.790Z,99.90
2018-07-22T03:37:08.766Z,99.90
2018-07-22T03:39:37.878Z,99.90
2018-07-22T03:42:07.738Z,99.90
2018-07-22T03:44:37.691Z,99.90
2018-07-22T03:47:08.253Z,99.90
2018-07-22T03:49:37.830Z,99.90
2018-07-22T03:52:08.082Z,99.90
2018-07-22T03:54:37.996Z,99.90
2018-07-22T03:57:08.862Z,99.90
2018-07-22T03:59:38.365Z,99.90
2018-07-22T04:02:08.122Z,99.90
2018-07-22T04:04:39.236Z,99.90
2018-07-22T04:07:09.211Z,99.90
2018-07-22T04:09:38.355Z,99.90
2018-07-22T04:12:08.838Z,99.90
2018-07-22T04:14:38.809Z,99.90
2018-07-22T04:17:09.431Z,99.90
2018-07-22T04:19:39.306Z,99.90
2018-07-22T04:22:09.675Z,99.90
2018-07-22T04:24:40.562Z,99.90
2018-07-22T04:27:11.620Z,99.90
2018-07-22T04:29:41.665Z,99.90
2018-07-22T04:32:12.334Z,99.90
2018-07-22T04:34:42.673Z,99.90
2018-07-22T04:37:12.623Z,99.90
2018-07-22T04:39:42.876Z,99.90
2018-07-22T04:42:12.562Z,99.90
2018-07-22T04:44:42.953Z,99.90
2018-07-22T04:47:12.819Z,99.90
2018-07-22T04:49:42.826Z,99.90
2018-07-22T04:52:12.467Z,99.90
2018-07-22T04:54:41.891Z,99.90
2018-07-22T04:57:11.849Z,99.90
2018-07-22T04:59:41.943Z,99.90
2018-07-22T05:02:11.710Z,99.90
2018-07-22T05:04:41.691Z,99.90
2018-07-22T05:07:11.905Z,99.90
2018-07-22T05:09:41.878Z,99.90
2018-07-22T05:12:12.304Z,99.90
2018-07-22T05:14:43.389Z,99.90
2018-07-22T05:17:13.738Z,99.90
2018-07-22T05:19:44.593Z,99.90
2018-07-22T05:22:16.123Z,99.90
2018-07-22T05:24:45.765Z,99.90
2018-07-22T05:27:16.093Z,99.90
2018-07-22T05:29:45.549Z,99.90
2018-07-22T05:32:15.147Z,99.90
2018-07-22T05:34:45.514Z,99.90
2018-07-22T05:37:15.118Z,99.90
2018-07-22T05:39:44.782Z,99.90
2018-07-22T05:42:15.294Z,99.90
2018-07-22T05:44:44.514Z,99.90
2018-07-22T05:47:14.847Z,99.90
2018-07-22T05:49:45.671Z,99.90
2018-07-22T05:54:45.439Z,99.90
2018-07-22T05:57:15.430Z,99.90
2018-07-22T05:59:45.275Z,99.90
2018-07-22T06:02:15.612Z,99.90
2018-07-22T06:04:46.583Z,99.90
2018-07-22T06:07:16.895Z,99.90
2018-07-22T06:09:47.663Z,99.90
2018-07-22T06:12:17.138Z,99.90
2018-07-22T06:14:47.470Z,99.90
2018-07-22T06:17:18.762Z,99.90
2018-07-22T06:19:49.372Z,99.90
2018-07-22T06:22:19.239Z,99.90
2018-07-22T06:24:49.259Z,99.90
2018-07-22T06:27:18.895Z,99.90
2018-07-22T06:29:49.457Z,99.90
2018-07-22T06:32:22.614Z,99.90
2018-07-22T06:34:53.227Z,99.90
2018-07-22T06:37:23.590Z,99.80
2018-07-22T06:39:57.926Z,99.90
2018-07-22T06:42:28.834Z,99.90
2018-07-22T06:44:58.663Z,99.80
2018-07-22T06:47:28.755Z,99.40
2018-07-22T06:49:59.559Z,97.90
2018-07-22T06:52:30.356Z,98.10
2018-07-22T06:55:00.088Z,98.20
2018-07-22T06:57:30.546Z,97.60
2018-07-22T07:00:01.006Z,98.00
2018-07-22T07:02:30.823Z,97.50
2018-07-22T07:05:00.462Z,97.20
2018-07-22T07:07:30.758Z,96.90
2018-07-22T07:09:59.968Z,96.20
2018-07-22T07:14:57.886Z,95.70
2018-07-22T07:17:29.762Z,96.20
2018-07-22T07:20:02.163Z,95.70
2018-07-22T07:22:32.481Z,95.60
2018-07-22T07:25:03.435Z,95.90
2018-07-22T07:27:34.835Z,94.90
2018-07-22T07:30:04.334Z,94.50
2018-07-22T07:32:34.286Z,95.10
2018-07-22T07:35:04.222Z,94.80
2018-07-22T07:37:36.314Z,94.60
2018-07-22T07:40:07.695Z,94.90
2018-07-22T07:42:39.161Z,94.50
2018-07-22T07:45:09.165Z,93.60
2018-07-22T07:47:39.869Z,92.50
2018-07-22T07:50:09.481Z,92.60
2018-07-22T07:52:39.130Z,93.00
2018-07-22T07:55:08.863Z,92.90
2018-07-22T07:57:38.875Z,91.80
2018-07-22T08:00:09.999Z,91.60
2018-07-22T08:02:39.866Z,91.00
2018-07-22T08:05:09.614Z,90.80
2018-07-22T08:07:42.690Z,91.20
2018-07-22T08:10:13.750Z,89.60
2018-07-22T08:12:44.642Z,85.50
2018-07-22T08:17:44.482Z,87.00
2018-07-22T08:20:15.355Z,85.90
2018-07-22T08:22:44.398Z,84.40
2018-07-22T08:25:13.897Z,84.20
2018-07-22T08:30:13.591Z,85.00
2018-07-22T08:32:43.847Z,84.60
2018-07-22T08:35:14.238Z,84.30
2018-07-22T08:37:43.489Z,84.00
2018-07-22T08:40:13.399Z,83.20
2018-07-22T08:42:43.708Z,83.90
2018-07-22T08:45:13.963Z,83.00
2018-07-22T08:47:44.269Z,80.80
2018-07-22T08:50:14.626Z,80.60
2018-07-22T08:52:44.674Z,81.40
2018-07-22T08:55:14.553Z,84.70
2018-07-22T08:57:44.210Z,81.20
2018-07-22T09:02:43.083Z,77.80
2018-07-22T09:05:14.318Z,78.50
2018-07-22T09:15:15.183Z,70.30
2018-07-22T09:17:44.887Z,71.30
2018-07-22T09:20:14.851Z,67.50
2018-07-22T09:22:45.060Z,68.80
2018-07-22T09:25:15.038Z,69.10
2018-07-22T09:27:45.471Z,66.70
2018-07-22T09:30:15.646Z,65.70
2018-07-22T09:32:46.100Z,66.30
2018-07-22T09:35:15.511Z,64.70
2018-07-22T09:37:44.859Z,65.50
2018-07-22T09:40:14.638Z,66.40
2018-07-22T09:42:45.095Z,67.10
2018-07-22T09:45:16.088Z,66.60
2018-07-22T09:47:46.786Z,65.90
2018-07-22T09:50:17.402Z,66.00
2018-07-22T09:52:47.402Z,65.90
2018-07-22T09:55:16.801Z,64.70
2018-07-22T09:57:47.254Z,64.90
2018-07-22T10:00:23.134Z,64.50
2018-07-22T10:02:52.874Z,65.10
2018-07-22T10:05:23.266Z,65.80
2018-07-22T10:07:54.337Z,64.30
2018-07-22T10:10:25.435Z,65.00
2018-07-22T10:12:55.565Z,64.00
2018-07-22T10:15:26.151Z,64.60
2018-07-22T10:17:57.073Z,64.60
2018-07-22T10:20:26.679Z,64.20
2018-07-22T10:22:56.796Z,63.70
2018-07-22T10:25:26.758Z,63.50
2018-07-22T10:27:57.365Z,63.40
2018-07-22T10:30:27.672Z,63.50
2018-07-22T10:32:57.978Z,64.30
2018-07-22T10:35:27.633Z,64.40
2018-07-22T10:37:58.611Z,64.80
2018-07-22T10:40:28.078Z,65.40
2018-07-22T10:43:02.210Z,61.50
2018-07-22T10:45:31.730Z,61.60
2018-07-22T10:48:01.458Z,62.40
2018-07-22T10:50:31.936Z,63.30
2018-07-22T10:53:05.767Z,61.40
2018-07-22T10:55:35.545Z,62.20
2018-07-22T10:58:06.394Z,63.90
2018-07-22T11:00:36.550Z,63.70
2018-07-22T11:03:08.784Z,63.60
2018-07-22T11:05:38.896Z,63.60
2018-07-22T11:08:08.078Z,63.00
2018-07-22T11:10:37.907Z,62.80
2018-07-22T11:13:08.003Z,62.60
2018-07-22T11:15:38.707Z,63.50
2018-07-22T11:18:08.426Z,63.60
2018-07-22T11:23:07.766Z,63.00
2018-07-22T11:25:37.527Z,63.20
2018-07-22T11:28:08.439Z,63.80
2018-07-22T11:30:38.357Z,63.00
2018-07-22T11:33:07.547Z,64.00
2018-07-22T11:35:37.325Z,63.60
2018-07-22T11:38:08.040Z,65.50
2018-07-22T11:40:38.106Z,64.10
2018-07-22T11:43:07.614Z,65.10
2018-07-22T11:45:37.802Z,62.80
2018-07-22T11:48:07.507Z,61.20
2018-07-22T11:50:38.187Z,61.10
2018-07-22T11:53:07.724Z,59.30
2018-07-22T11:55:38.487Z,59.90
2018-07-22T11:58:08.963Z,56.80
2018-07-22T12:00:38.941Z,58.40
2018-07-22T12:03:09.450Z,57.60
2018-07-22T12:05:41.462Z,58.20
2018-07-22T12:08:11.621Z,55.60
2018-07-22T12:10:41.988Z,56.40
2018-07-22T12:13:12.659Z,55.10
2018-07-22T12:15:41.842Z,54.20
2018-07-22T12:18:10.992Z,54.50
2018-07-22T12:20:41.325Z,56.40
2018-07-22T12:23:11.798Z,57.10
2018-07-22T12:25:42.822Z,56.20
2018-07-22T12:28:13.326Z,57.60
2018-07-22T12:30:43.831Z,56.80
2018-07-22T12:33:13.062Z,57.30
2018-07-22T12:35:43.895Z,56.10
2018-07-22T12:38:13.078Z,54.90
2018-07-22T12:40:42.336Z,55.30
2018-07-22T12:43:12.393Z,55.90
2018-07-22T12:45:42.683Z,57.60
2018-07-22T12:48:12.595Z,55.40
2018-07-22T12:50:41.811Z,56.60
2018-07-22T12:53:12.207Z,56.50
2018-07-22T12:55:41.971Z,57.30
2018-07-22T12:58:11.427Z,57.00
2018-07-22T13:00:41.305Z,57.50
2018-07-22T13:03:11.154Z,56.90
2018-07-22T13:05:40.946Z,57.40
2018-07-22T13:08:11.751Z,56.80
2018-07-22T13:10:42.082Z,57.70
2018-07-22T13:13:12.932Z,57.10
2018-07-22T13:18:12.021Z,57.70
2018-07-22T13:20:42.645Z,55.90
2018-07-22T13:23:12.678Z,55.30
2018-07-22T13:25:42.553Z,55.40
2018-07-22T13:28:12.806Z,56.50
2018-07-22T13:30:42.897Z,55.40
2018-07-22T13:33:12.362Z,56.10
2018-07-22T13:35:42.142Z,56.50
2018-07-22T13:38:11.418Z,56.20
2018-07-22T13:40:41.107Z,56.80
2018-07-22T13:43:11.053Z,56.20
2018-07-22T13:45:41.843Z,56.40
2018-07-22T13:48:12.331Z,56.90
2018-07-22T13:50:41.479Z,56.80
2018-07-22T13:53:11.848Z,57.90
2018-07-22T13:55:42.742Z,57.30
2018-07-22T13:58:13.182Z,57.20
2018-07-22T14:00:42.986Z,57.80
2018-07-22T14:03:13.884Z,56.80
2018-07-22T14:05:45.226Z,57.40
2018-07-22T14:08:15.119Z,57.80
2018-07-22T14:10:45.943Z,58.40
2018-07-22T14:13:16.950Z,59.30
2018-07-22T14:15:46.790Z,59.40
2018-07-22T14:18:17.150Z,60.00
2018-07-22T14:20:47.382Z,58.90
2018-07-22T14:23:16.541Z,59.40
2018-07-22T14:25:46.438Z,57.40
2018-07-22T14:28:16.068Z,57.60
2018-07-22T14:30:46.014Z,57.20
2018-07-22T14:33:15.629Z,57.20
2018-07-22T14:35:46.751Z,57.60
2018-07-22T14:38:16.606Z,57.70
2018-07-22T14:40:46.124Z,58.30
2018-07-22T14:43:15.978Z,58.40
2018-07-22T14:45:46.835Z,59.00
2018-07-22T14:48:17.747Z,58.60
2018-07-22T14:50:47.662Z,58.10
2018-07-22T14:53:18.091Z,59.10
2018-07-22T14:55:48.443Z,59.40
2018-07-22T14:58:19.029Z,58.60
2018-07-22T15:00:48.862Z,59.10
2018-07-22T15:03:19.722Z,59.60
2018-07-22T15:05:50.978Z,60.20
2018-07-22T15:08:20.856Z,59.50
2018-07-22T15:10:51.203Z,58.90
2018-07-22T15:13:21.180Z,59.00
2018-07-22T15:15:52.250Z,57.60
2018-07-22T15:18:22.754Z,57.80
2018-07-22T15:20:52.293Z,58.40
2018-07-22T15:23:21.861Z,57.20
2018-07-22T15:25:51.963Z,58.60
2018-07-22T15:28:22.994Z,58.20
2018-07-22T15:30:52.702Z,59.60
2018-07-22T15:33:23.274Z,58.90
2018-07-22T15:35:52.978Z,58.50
2018-07-22T15:40:52.079Z,58.40
2018-07-22T15:43:22.483Z,58.40
2018-07-22T15:45:52.991Z,59.00
2018-07-22T15:48:22.819Z,58.60
2018-07-22T15:50:52.968Z,59.00
2018-07-22T15:53:23.571Z,59.70
2018-07-22T15:55:53.841Z,59.10
2018-07-22T15:58:23.275Z,59.00
2018-07-22T16:00:53.442Z,59.30
2018-07-22T16:03:22.987Z,59.90
2018-07-22T16:05:52.971Z,59.70
2018-07-22T16:08:24.107Z,59.70
2018-07-22T16:10:54.872Z,60.30
2018-07-22T16:13:24.967Z,61.70
2018-07-22T16:15:55.043Z,60.80
2018-07-22T16:18:25.930Z,61.50
2018-07-22T16:20:55.793Z,62.40
2018-07-22T16:23:25.715Z,62.60
2018-07-22T16:25:55.216Z,63.10
2018-07-22T16:28:26.083Z,63.00
2018-07-22T16:30:56.451Z,64.00
2018-07-22T16:33:26.123Z,62.00
2018-07-22T16:35:55.987Z,62.70
2018-07-22T16:38:26.546Z,63.50
2018-07-22T16:40:56.916Z,62.30
2018-07-22T16:43:26.385Z,62.40
2018-07-22T16:45:55.541Z,63.10
2018-07-22T16:48:24.963Z,62.80
2018-07-22T16:50:54.454Z,62.70
2018-07-22T16:53:24.076Z,62.10
2018-07-22T16:55:54.675Z,61.70
2018-07-22T16:58:25.675Z,62.30
2018-07-22T17:00:57.203Z,62.60
2018-07-22T17:03:27.597Z,62.80
2018-07-22T17:05:57.535Z,63.00
2018-07-22T17:08:27.582Z,63.40
2018-07-22T17:10:57.262Z,64.20
2018-07-22T17:13:27.798Z,63.80
2018-07-22T17:15:58.052Z,63.50
2018-07-22T17:18:28.415Z,64.30
2018-07-22T17:20:59.582Z,64.70
2018-07-22T17:23:30.385Z,64.10
2018-07-22T17:26:01.058Z,64.50
2018-07-22T17:28:31.084Z,64.80
2018-07-22T17:31:00.718Z,65.60
2018-07-22T17:33:30.950Z,65.20
2018-07-22T17:36:00.609Z,64.90
2018-07-22T17:38:30.674Z,65.30
2018-07-22T17:41:01.022Z,66.20
2018-07-22T17:43:31.946Z,64.90
2018-07-22T17:46:02.355Z,65.50
2018-07-22T17:48:32.225Z,65.00
2018-07-22T17:51:02.081Z,65.90
2018-07-22T17:53:32.102Z,66.30
2018-07-22T17:56:01.798Z,65.00
2018-07-22T17:58:32.490Z,64.30
2018-07-22T18:01:03.811Z,65.00
2018-07-22T18:03:34.490Z,65.40
2018-07-22T18:06:04.281Z,65.00
2018-07-22T18:08:34.644Z,64.60
2018-07-22T18:11:05.473Z,63.50
2018-07-22T18:16:06.871Z,63.30
2018-07-22T18:18:37.266Z,61.90
2018-07-22T18:21:07.010Z,61.70
2018-07-22T18:23:36.909Z,62.20
2018-07-22T18:26:07.482Z,62.80
2018-07-22T18:28:37.841Z,63.00
2018-07-22T18:31:08.719Z,62.80
2018-07-22T18:33:38.667Z,61.90
2018-07-22T18:36:08.755Z,60.40
2018-07-22T18:38:39.563Z,61.30
2018-07-22T18:41:09.569Z,60.80
2018-07-22T18:43:39.774Z,60.00
2018-07-22T18:46:09.725Z,59.60
2018-07-22T18:48:39.826Z,59.90
2018-07-22T18:51:11.129Z,60.00
2018-07-22T18:53:41.790Z,60.20
2018-07-22T18:56:13.554Z,59.80
2018-07-22T18:58:43.706Z,60.30
2018-07-22T19:01:14.060Z,60.70
2018-07-22T19:03:44.937Z,60.60
2018-07-22T19:06:14.925Z,59.90
2018-07-22T19:08:44.746Z,59.90
2018-07-22T19:11:14.131Z,60.70
2018-07-22T19:13:43.950Z,61.20
2018-07-22T19:16:13.832Z,61.60
2018-07-22T19:18:43.995Z,61.50
2018-07-22T19:21:13.782Z,61.20
2018-07-22T19:23:44.839Z,61.50
2018-07-22T19:26:16.393Z,62.20
2018-07-22T19:28:45.821Z,62.60
2018-07-22T19:31:16.466Z,62.90
2018-07-22T19:33:47.359Z,62.40
2018-07-22T19:36:18.075Z,62.40
2018-07-22T19:38:49.434Z,62.60
2018-07-22T19:41:19.346Z,63.20
2018-07-22T19:43:48.462Z,63.80
2018-07-22T19:46:18.623Z,62.90
2018-07-22T19:48:49.486Z,62.90
2018-07-22T19:51:19.826Z,63.10
2018-07-22T19:53:49.426Z,63.80
2018-07-22T19:56:18.966Z,63.60
2018-07-22T19:58:50.447Z,63.60
2018-07-22T20:01:20.821Z,64.30
2018-07-22T20:03:50.601Z,64.60
2018-07-22T20:06:20.538Z,64.20
2018-07-22T20:08:50.150Z,65.00
2018-07-22T20:11:19.656Z,65.40
2018-07-22T20:13:49.702Z,64.40
2018-07-22T20:18:49.681Z,64.80
2018-07-22T20:21:20.246Z,64.90
2018-07-22T20:23:50.112Z,65.40
2018-07-22T20:26:19.986Z,64.80
2018-07-22T20:28:50.618Z,65.20
2018-07-22T20:31:22.463Z,65.90
2018-07-22T20:33:52.747Z,65.90
2018-07-22T20:36:23.308Z,66.30
2018-07-22T20:38:53.202Z,66.90
2018-07-22T20:41:23.538Z,67.30
2018-07-22T20:43:54.262Z,67.70
2018-07-22T20:46:23.807Z,69.30
2018-07-22T20:48:53.182Z,68.90
2018-07-22T20:51:24.698Z,69.60
2018-07-22T20:53:54.749Z,70.10
2018-07-22T20:56:26.724Z,70.50
2018-07-22T20:58:57.986Z,71.00
2018-07-22T21:01:28.754Z,71.80
2018-07-22T21:03:58.137Z,72.10
2018-07-22T21:06:28.207Z,73.00
2018-07-22T21:08:58.207Z,73.30
2018-07-22T21:11:37.903Z,74.10
2018-07-22T21:14:07.565Z,74.60
2018-07-22T21:16:38.103Z,75.30
2018-07-22T21:19:08.625Z,75.70
2018-07-22T21:24:08.798Z,76.80
2018-07-22T21:26:39.024Z,77.10
2018-07-22T21:29:10.406Z,77.00
2018-07-22T21:31:40.002Z,77.70
2018-07-22T21:34:09.495Z,78.20
2018-07-22T21:36:38.674Z,78.00
2018-07-22T21:39:10.201Z,78.80
2018-07-22T21:41:40.607Z,78.70
2018-07-22T21:44:11.415Z,78.90
2018-07-22T21:46:41.698Z,79.60
2018-07-22T21:49:11.927Z,80.20
2018-07-22T21:51:41.113Z,80.30
2018-07-22T21:54:11.161Z,81.00
2018-07-22T21:56:41.726Z,81.20
2018-07-22T21:59:11.963Z,81.90
2018-07-22T22:01:42.012Z,82.40
2018-07-22T22:04:11.857Z,83.10
2018-07-22T22:06:43.578Z,84.60
2018-07-22T22:09:13.596Z,84.20
2018-07-22T22:11:44.356Z,84.30
2018-07-22T22:14:14.213Z,85.00
2018-07-22T22:16:44.475Z,85.70
2018-07-22T22:19:14.931Z,86.00
2018-07-22T22:21:45.511Z,85.40
2018-07-22T22:24:15.624Z,84.80
2018-07-22T22:26:45.754Z,83.50
2018-07-22T22:29:16.715Z,84.00
2018-07-22T22:31:46.714Z,84.10
2018-07-22T22:34:16.307Z,81.80
2018-07-22T22:36:46.677Z,81.10
2018-07-22T22:39:17.503Z,80.50
2018-07-22T22:41:47.440Z,80.80
2018-07-22T22:44:18.575Z,81.50
2018-07-22T22:49:17.630Z,81.80
2018-07-22T22:51:47.994Z,83.50
2018-07-22T22:54:17.946Z,83.30
2018-07-22T22:56:47.849Z,84.70
2018-07-22T22:59:19.923Z,84.20
2018-07-22T23:01:50.595Z,84.70
2018-07-22T23:04:21.427Z,84.80
2018-07-22T23:06:51.973Z,85.40
2018-07-22T23:09:22.093Z,85.90
2018-07-22T23:11:52.082Z,86.80
2018-07-22T23:14:22.767Z,87.40
2018-07-22T23:16:55.270Z,87.70
2018-07-22T23:19:25.555Z,87.70
2018-07-22T23:21:55.763Z,88.40
2018-07-22T23:24:26.609Z,88.10
2018-07-22T23:29:25.722Z,89.80
2018-07-22T23:31:56.566Z,90.00
2018-07-22T23:34:27.601Z,90.70
2018-07-22T23:36:57.890Z,90.50
2018-07-22T23:39:27.969Z,90.50
2018-07-22T23:42:00.779Z,90.80
2018-07-22T23:44:30.700Z,91.10
2018-07-22T23:47:01.467Z,91.30
2018-07-22T23:49:32.514Z,91.30
2018-07-22T23:52:02.482Z,91.50
2018-07-22T23:54:32.406Z,91.60
2018-07-22T23:57:01.874Z,91.30
2018-07-22T23:59:32.962Z,91.20
