createdAt,value
2019-03-05T00:01:12.768Z,34.40
2019-03-05T00:03:41.224Z,34.43
2019-03-05T00:06:09.665Z,34.40
2019-03-05T00:08:38.112Z,34.49
2019-03-05T00:11:06.536Z,34.44
2019-03-05T00:13:34.926Z,34.50
2019-03-05T00:16:03.446Z,34.59
2019-03-05T00:18:31.821Z,34.62
2019-03-05T00:21:00.347Z,34.58
2019-03-05T00:23:48.288Z,34.54
2019-03-05T00:26:19.317Z,34.51
2019-03-05T00:29:24.501Z,34.48
2019-03-05T00:31:52.919Z,34.52
2019-03-05T00:34:41.102Z,34.57
2019-03-05T00:37:15.740Z,34.59
2019-03-05T00:39:47.394Z,34.53
2019-03-05T00:42:52.409Z,34.55
2019-03-05T00:45:26.642Z,34.48
2019-03-05T00:47:58.308Z,34.45
2019-03-05T00:50:29.930Z,34.44
2019-03-05T00:53:22.561Z,34.45
2019-03-05T00:56:09.137Z,34.43
2019-03-05T00:58:40.820Z,34.61
2019-03-05T01:01:24.254Z,34.44
2019-03-05T01:04:12.193Z,34.53
2019-03-05T01:06:40.586Z,34.61
2019-03-05T01:09:16.005Z,34.60
2019-03-05T01:11:44.574Z,34.63
2019-03-05T01:14:13.738Z,34.60
2019-03-05T01:16:42.296Z,34.60
2019-03-05T01:19:10.693Z,34.72
2019-03-05T01:21:39.113Z,34.78
2019-03-05T01:24:07.515Z,34.74
2019-03-05T01:26:35.896Z,34.71
2019-03-05T01:29:04.396Z,34.78
2019-03-05T01:31:37.637Z,34.72
2019-03-05T01:34:10.319Z,34.73
2019-03-05T01:36:42.769Z,34.77
2019-03-05T01:39:28.783Z,34.80
2019-03-05T01:41:57.250Z,34.88
2019-03-05T01:44:25.632Z,34.82
2019-03-05T01:46:54.017Z,34.72
2019-03-05T01:49:22.404Z,34.66
2019-03-05T01:51:50.790Z,34.62
2019-03-05T01:54:19.237Z,34.57
2019-03-05T01:56:47.626Z,34.55
2019-03-05T01:59:16.032Z,34.68
2019-03-05T02:01:44.499Z,34.60
2019-03-05T02:04:12.908Z,34.53
2019-03-05T02:06:41.298Z,34.49
2019-03-05T02:09:09.964Z,34.18
2019-03-05T02:11:38.356Z,34.31
2019-03-05T02:14:06.763Z,34.31
2019-03-05T02:16:35.143Z,34.30
2019-03-05T02:19:35.003Z,34.21
2019-03-05T02:22:03.558Z,34.19
2019-03-05T02:24:50.059Z,34.19
2019-03-05T02:27:36.736Z,34.19
2019-03-05T02:30:14.478Z,34.51
2019-03-05T02:33:02.917Z,34.59
2019-03-05T02:35:52.835Z,34.42
2019-03-05T02:38:33.791Z,34.26
2019-03-05T02:41:13.792Z,34.31
2019-03-05T02:43:48.382Z,34.33
2019-03-05T02:46:20.105Z,34.26
2019-03-05T02:48:54.545Z,34.35
2019-03-05T02:51:41.082Z,34.39
2019-03-05T02:54:34.051Z,34.25
2019-03-05T02:57:09.545Z,34.02
2019-03-05T02:59:38.005Z,34.12
2019-03-05T03:02:11.599Z,34.11
2019-03-05T03:04:44.584Z,34.15
2019-03-05T03:07:12.974Z,34.12
2019-03-05T03:09:50.333Z,34.18
2019-03-05T03:12:18.910Z,34.20
2019-03-05T03:14:47.248Z,34.10
2019-03-05T03:17:15.639Z,34.08
2019-03-05T03:19:44.028Z,34.06
2019-03-05T03:22:12.421Z,34.07
2019-03-05T03:24:40.808Z,34.05
2019-03-05T03:27:09.196Z,34.05
2019-03-05T03:29:37.582Z,34.03
2019-03-05T03:32:05.972Z,33.98
2019-03-05T03:34:34.355Z,34.00
2019-03-05T03:37:02.753Z,33.95
2019-03-05T03:39:31.129Z,34.03
2019-03-05T03:41:59.525Z,33.99
2019-03-05T03:44:27.907Z,34.00
2019-03-05T03:46:56.363Z,33.99
2019-03-05T03:49:24.744Z,34.03
2019-03-05T03:51:53.157Z,33.99
2019-03-05T03:54:21.544Z,33.87
2019-03-05T03:56:49.967Z,33.96
2019-03-05T03:59:18.357Z,33.95
2019-03-05T04:01:46.789Z,33.81
2019-03-05T04:04:15.177Z,33.85
2019-03-05T04:06:43.615Z,33.72
2019-03-05T04:09:12.004Z,33.79
2019-03-05T04:11:40.429Z,33.76
2019-03-05T04:14:08.818Z,33.84
2019-03-05T04:16:37.234Z,33.85
2019-03-05T04:19:07.258Z,33.76
2019-03-05T04:21:35.683Z,33.79
2019-03-05T04:24:04.079Z,33.72
2019-03-05T04:26:32.489Z,33.71
2019-03-05T04:29:00.879Z,33.72
2019-03-05T04:31:30.426Z,33.77
2019-03-05T04:33:58.808Z,33.74
2019-03-05T04:36:27.336Z,33.77
2019-03-05T04:38:55.725Z,33.73
2019-03-05T04:41:24.149Z,33.71
2019-03-05T04:43:52.536Z,33.85
2019-03-05T04:46:34.207Z,33.98
2019-03-05T04:49:16.221Z,33.92
2019-03-05T04:51:48.948Z,33.82
2019-03-05T04:54:17.345Z,33.74
2019-03-05T04:56:45.785Z,33.74
2019-03-05T04:59:14.166Z,33.78
2019-03-05T05:01:42.573Z,33.85
2019-03-05T05:04:10.965Z,33.79
2019-03-05T05:06:39.371Z,33.74
2019-03-05T05:09:07.825Z,33.77
2019-03-05T05:11:36.277Z,33.75
2019-03-05T05:14:04.743Z,33.83
2019-03-05T05:16:33.141Z,33.70
2019-03-05T05:19:01.596Z,33.73
2019-03-05T05:21:29.990Z,33.68
2019-03-05T05:23:58.409Z,33.68
2019-03-05T05:26:26.804Z,33.72
2019-03-05T05:28:55.211Z,33.64
2019-03-05T05:31:23.593Z,33.65
2019-03-05T05:33:51.988Z,33.64
2019-03-05T05:36:20.383Z,33.69
2019-03-05T05:38:48.885Z,33.65
2019-03-05T05:41:17.278Z,33.58
2019-03-05T05:43:45.667Z,33.62
2019-03-05T05:46:14.060Z,33.60
2019-03-05T05:48:42.461Z,33.58
2019-03-05T05:51:10.851Z,33.65
2019-03-05T05:53:39.243Z,33.57
2019-03-05T05:56:07.709Z,33.64
2019-03-05T05:58:36.103Z,33.60
2019-03-05T06:01:06.136Z,33.62
2019-03-05T06:03:34.517Z,33.54
2019-03-05T06:06:02.913Z,33.47
2019-03-05T06:08:31.314Z,33.52
2019-03-05T06:10:59.709Z,33.52
2019-03-05T06:13:28.090Z,33.56
2019-03-05T06:15:56.480Z,33.55
2019-03-05T06:18:24.860Z,33.54
2019-03-05T06:20:53.257Z,33.46
2019-03-05T06:23:21.682Z,33.53
2019-03-05T06:25:50.087Z,33.50
2019-03-05T06:28:18.514Z,33.42
2019-03-05T06:30:46.901Z,33.47
2019-03-05T06:33:15.353Z,33.44
2019-03-05T06:35:43.736Z,33.35
2019-03-05T06:38:12.181Z,33.35
2019-03-05T06:40:40.586Z,33.40
2019-03-05T06:43:09.033Z,33.28
2019-03-05T06:45:37.423Z,33.46
2019-03-05T06:48:05.852Z,33.41
2019-03-05T06:50:34.282Z,33.35
2019-03-05T06:53:02.709Z,33.42
2019-03-05T06:55:31.096Z,33.33
2019-03-05T06:57:59.599Z,33.32
2019-03-05T07:00:30.959Z,33.43
2019-03-05T07:02:59.379Z,33.43
2019-03-05T07:06:04.528Z,33.50
2019-03-05T07:08:33.191Z,33.09
2019-03-05T07:11:21.278Z,32.79
2019-03-05T07:13:51.302Z,32.53
2019-03-05T07:16:28.562Z,32.38
2019-03-05T07:18:58.481Z,32.13
2019-03-05T07:21:46.798Z,31.88
2019-03-05T07:24:18.449Z,31.55
2019-03-05T07:26:46.835Z,31.75
2019-03-05T07:29:17.946Z,31.55
2019-03-05T07:31:45.446Z,31.49
2019-03-05T07:34:21.220Z,31.42
2019-03-05T07:36:49.651Z,31.21
2019-03-05T07:39:21.244Z,31.21
2019-03-05T07:41:49.822Z,30.99
2019-03-05T07:44:18.231Z,31.04
2019-03-05T07:46:46.689Z,31.01
2019-03-05T07:49:15.117Z,31.12
2019-03-05T07:51:43.529Z,30.93
2019-03-05T07:54:11.939Z,30.91
2019-03-05T07:56:40.348Z,30.74
2019-03-05T07:59:08.757Z,30.82
2019-03-05T08:01:37.216Z,30.77
2019-03-05T08:04:05.653Z,30.67
2019-03-05T08:06:34.043Z,30.76
2019-03-05T08:09:30.288Z,30.81
2019-03-05T08:12:32.530Z,30.78
2019-03-05T08:15:10.141Z,30.75
2019-03-05T08:17:38.531Z,30.73
2019-03-05T08:20:10.065Z,30.70
2019-03-05T08:22:38.453Z,30.56
2019-03-05T08:25:10.147Z,30.52
2019-03-05T08:27:38.615Z,30.45
2019-03-05T08:30:15.654Z,30.40
2019-03-05T08:32:44.224Z,30.16
2019-03-05T08:35:12.724Z,30.27
2019-03-05T08:37:41.221Z,30.21
2019-03-05T08:40:15.822Z,30.22
2019-03-05T08:42:44.200Z,30.14
2019-03-05T08:45:14.761Z,30.14
2019-03-05T08:47:43.135Z,30.09
2019-03-05T08:50:17.298Z,30.03
2019-03-05T08:52:45.791Z,29.94
2019-03-05T08:55:14.220Z,29.86
2019-03-05T08:57:42.616Z,29.76
2019-03-05T09:00:14.318Z,29.55
2019-03-05T09:02:48.551Z,29.52
2019-03-05T09:05:13.281Z,29.50
2019-03-05T09:07:41.668Z,29.38
2019-03-05T09:10:15.851Z,29.29
2019-03-05T09:12:44.262Z,29.20
2019-03-05T09:15:15.518Z,29.08
2019-03-05T09:17:43.910Z,28.95
2019-03-05T09:20:15.165Z,28.89
2019-03-05T09:22:43.547Z,28.76
2019-03-05T09:25:16.401Z,28.67
2019-03-05T09:27:44.876Z,28.58
2019-03-05T09:30:19.560Z,28.45
2019-03-05T09:32:48.018Z,28.38
2019-03-05T09:35:18.039Z,28.29
2019-03-05T09:37:46.804Z,28.20
2019-03-05T09:40:23.582Z,28.19
2019-03-05T09:42:52.241Z,28.13
2019-03-05T09:45:23.536Z,28.04
2019-03-05T09:47:51.950Z,27.86
2019-03-05T09:50:20.616Z,27.88
2019-03-05T09:52:54.916Z,27.88
2019-03-05T09:55:21.437Z,27.91
2019-03-05T09:58:06.854Z,27.97
2019-03-05T10:00:26.669Z,27.97
2019-03-05T10:02:55.606Z,28.03
2019-03-05T10:05:24.181Z,28.05
2019-03-05T10:07:52.609Z,28.12
2019-03-05T10:10:31.049Z,28.25
2019-03-05T10:13:04.153Z,28.22
2019-03-05T10:15:30.055Z,28.31
2019-03-05T10:17:58.445Z,28.43
2019-03-05T10:20:32.178Z,28.49
2019-03-05T10:23:00.648Z,28.55
2019-03-05T10:25:29.173Z,28.65
2019-03-05T10:27:57.728Z,28.70
2019-03-05T10:30:30.320Z,28.90
2019-03-05T10:33:01.186Z,29.10
2019-03-05T10:35:29.628Z,29.09
2019-03-05T10:38:01.711Z,29.03
2019-03-05T10:40:38.736Z,28.96
2019-03-05T10:43:09.114Z,29.05
2019-03-05T10:45:37.776Z,28.94
2019-03-05T10:48:06.337Z,28.97
2019-03-05T10:50:34.766Z,28.88
2019-03-05T10:53:03.229Z,28.56
2019-03-05T10:55:31.624Z,28.41
2019-03-05T10:58:00.026Z,28.44
2019-03-05T11:00:32.091Z,28.44
2019-03-05T11:03:00.485Z,28.53
2019-03-05T11:05:30.437Z,28.60
2019-03-05T11:07:58.905Z,28.46
2019-03-05T11:10:29.117Z,28.73
2019-03-05T11:12:57.503Z,28.47
2019-03-05T11:15:31.361Z,28.06
2019-03-05T11:17:59.821Z,27.74
2019-03-05T11:20:28.247Z,26.90
2019-03-05T11:22:56.758Z,26.30
2019-03-05T11:25:25.158Z,25.88
2019-03-05T11:27:53.580Z,25.52
2019-03-05T11:30:35.373Z,25.08
2019-03-05T11:32:54.692Z,25.16
2019-03-05T11:35:28.306Z,25.20
2019-03-05T11:37:56.692Z,25.18
2019-03-05T11:40:25.096Z,25.43
2019-03-05T11:42:53.723Z,25.61
2019-03-05T11:45:28.341Z,25.80
2019-03-05T11:47:56.863Z,25.83
2019-03-05T11:50:26.024Z,25.38
2019-03-05T11:52:54.966Z,25.28
2019-03-05T11:55:27.517Z,25.12
2019-03-05T11:57:56.072Z,25.38
2019-03-05T12:00:49.021Z,25.30
2019-03-05T12:03:17.614Z,25.16
2019-03-05T12:05:46.031Z,25.14
2019-03-05T12:08:14.425Z,25.10
2019-03-05T12:10:42.851Z,25.30
2019-03-05T12:13:11.264Z,25.44
2019-03-05T12:15:42.371Z,25.55
2019-03-05T12:18:10.769Z,25.66
2019-03-05T12:20:39.199Z,25.86
2019-03-05T12:23:10.480Z,26.03
2019-03-05T12:25:39.837Z,25.96
2019-03-05T12:28:10.561Z,25.95
2019-03-05T12:30:38.468Z,26.10
2019-03-05T12:33:06.866Z,25.99
2019-03-05T12:35:35.674Z,26.05
2019-03-05T12:38:04.233Z,26.04
2019-03-05T12:40:32.634Z,26.09
2019-03-05T12:43:01.036Z,26.15
2019-03-05T12:45:29.497Z,26.25
2019-03-05T12:47:57.889Z,26.44
2019-03-05T12:50:27.809Z,26.54
2019-03-05T12:52:56.903Z,26.58
2019-03-05T12:55:25.471Z,26.53
2019-03-05T12:57:53.922Z,25.96
2019-03-05T13:00:30.666Z,24.93
2019-03-05T13:02:59.086Z,23.78
2019-03-05T13:05:27.496Z,23.30
2019-03-05T13:07:56.725Z,22.48
2019-03-05T13:10:26.884Z,22.10
2019-03-05T13:12:55.276Z,22.11
2019-03-05T13:15:37.546Z,22.28
2019-03-05T13:18:05.934Z,22.09
2019-03-05T13:20:34.370Z,22.36
2019-03-05T13:23:08.488Z,22.60
2019-03-05T13:25:32.970Z,23.00
2019-03-05T13:28:02.349Z,23.34
2019-03-05T13:30:32.544Z,23.67
2019-03-05T13:33:01.190Z,23.40
2019-03-05T13:35:30.745Z,23.08
2019-03-05T13:38:09.558Z,23.37
2019-03-05T13:40:40.278Z,23.52
2019-03-05T13:43:08.333Z,23.83
2019-03-05T13:45:36.751Z,24.08
2019-03-05T13:48:14.725Z,24.05
2019-03-05T13:51:10.612Z,23.36
2019-03-05T13:53:42.320Z,23.14
2019-03-05T13:56:42.313Z,23.27
2019-03-05T13:59:17.156Z,23.63
2019-03-05T14:01:45.639Z,23.39
2019-03-05T14:04:29.290Z,21.91
2019-03-05T14:07:25.677Z,20.97
2019-03-05T14:09:54.165Z,19.94
2019-03-05T14:12:22.646Z,19.29
2019-03-05T14:14:51.006Z,19.32
2019-03-05T14:17:21.080Z,19.31
2019-03-05T14:19:49.666Z,19.37
2019-03-05T14:22:18.122Z,19.86
2019-03-05T14:24:46.495Z,20.55
2019-03-05T14:27:14.934Z,20.12
2019-03-05T14:29:43.321Z,18.87
2019-03-05T14:32:11.705Z,18.49
2019-03-05T14:34:40.298Z,18.65
2019-03-05T14:37:08.770Z,19.50
2019-03-05T14:39:37.658Z,19.61
2019-03-05T14:42:07.317Z,20.55
2019-03-05T14:44:39.788Z,21.12
2019-03-05T14:47:06.223Z,21.82
2019-03-05T14:49:34.628Z,21.85
2019-03-05T14:52:03.060Z,22.74
2019-03-05T14:54:31.458Z,22.72
2019-03-05T14:56:59.873Z,23.07
2019-03-05T14:59:28.253Z,23.60
2019-03-05T15:01:56.967Z,24.29
2019-03-05T15:04:25.343Z,24.56
2019-03-05T15:06:53.772Z,25.00
2019-03-05T15:09:22.226Z,24.92
2019-03-05T15:11:50.629Z,25.44
2019-03-05T15:14:19.036Z,25.56
2019-03-05T15:16:47.435Z,25.71
2019-03-05T15:19:21.198Z,25.44
2019-03-05T15:21:45.914Z,26.08
2019-03-05T15:24:14.320Z,26.21
2019-03-05T15:26:42.672Z,26.37
2019-03-05T15:29:11.083Z,26.57
2019-03-05T15:31:39.587Z,26.75
2019-03-05T15:34:08.035Z,26.85
2019-03-05T15:36:36.476Z,26.77
2019-03-05T15:39:05.931Z,27.09
2019-03-05T15:41:34.314Z,27.46
2019-03-05T15:44:02.735Z,27.41
2019-03-05T15:46:31.110Z,27.54
2019-03-05T15:48:59.613Z,27.54
2019-03-05T15:51:28.206Z,27.83
2019-03-05T15:53:56.573Z,27.87
2019-03-05T15:56:24.974Z,28.12
2019-03-05T15:58:53.363Z,28.08
2019-03-05T16:01:22.666Z,28.13
2019-03-05T16:03:51.402Z,28.22
2019-03-05T16:06:19.799Z,28.26
2019-03-05T16:08:48.202Z,28.31
2019-03-05T16:11:16.601Z,28.49
2019-03-05T16:13:45.487Z,29.00
2019-03-05T16:16:13.880Z,29.09
2019-03-05T16:18:42.289Z,29.21
2019-03-05T16:21:10.675Z,29.17
2019-03-05T16:23:39.065Z,29.20
2019-03-05T16:26:07.602Z,29.31
2019-03-05T16:28:39.143Z,29.31
2019-03-05T16:31:11.316Z,29.54
2019-03-05T16:33:58.560Z,29.58
2019-03-05T16:36:29.317Z,29.63
2019-03-05T16:39:00.533Z,29.65
2019-03-05T16:41:30.628Z,29.64
2019-03-05T16:44:03.519Z,29.73
2019-03-05T16:46:42.297Z,29.74
2019-03-05T16:49:15.092Z,29.79
2019-03-05T16:51:45.582Z,29.84
2019-03-05T16:54:21.169Z,29.84
2019-03-05T16:57:06.298Z,29.86
2019-03-05T16:59:53.346Z,29.86
2019-03-05T17:02:32.440Z,29.90
2019-03-05T17:05:02.473Z,29.95
2019-03-05T17:07:35.216Z,29.91
2019-03-05T17:10:05.758Z,29.96
2019-03-05T17:12:34.252Z,29.97
2019-03-05T17:15:02.731Z,30.17
2019-03-05T17:17:31.380Z,30.12
2019-03-05T17:19:59.778Z,30.02
2019-03-05T17:22:28.186Z,29.98
2019-03-05T17:24:56.657Z,29.94
2019-03-05T17:27:25.060Z,29.93
2019-03-05T17:29:53.721Z,29.99
2019-03-05T17:32:22.125Z,30.00
2019-03-05T17:34:50.556Z,30.02
2019-03-05T17:37:18.956Z,30.39
2019-03-05T17:39:47.345Z,30.58
2019-03-05T17:42:15.954Z,30.63
2019-03-05T17:44:44.511Z,30.73
2019-03-05T17:47:12.905Z,30.83
2019-03-05T17:49:41.358Z,30.96
2019-03-05T17:52:09.774Z,31.16
2019-03-05T17:54:38.894Z,31.25
2019-03-05T17:57:09.009Z,31.39
2019-03-05T17:59:37.770Z,31.47
2019-03-05T18:02:06.333Z,31.54
2019-03-05T18:04:34.732Z,31.61
2019-03-05T18:07:03.375Z,31.67
2019-03-05T18:09:31.898Z,31.71
2019-03-05T18:12:00.329Z,31.92
2019-03-05T18:14:28.821Z,31.99
2019-03-05T18:16:57.335Z,32.02
2019-03-05T18:19:26.015Z,32.10
2019-03-05T18:21:54.482Z,32.13
2019-03-05T18:24:22.947Z,32.18
2019-03-05T18:26:51.445Z,32.25
2019-03-05T18:29:19.875Z,32.30
2019-03-05T18:31:48.621Z,32.38
2019-03-05T18:34:17.055Z,32.38
2019-03-05T18:36:45.467Z,32.42
2019-03-05T18:39:14.631Z,32.44
2019-03-05T18:41:43.264Z,32.55
2019-03-05T18:44:11.831Z,32.61
2019-03-05T18:46:40.240Z,32.64
2019-03-05T18:49:08.638Z,32.73
2019-03-05T18:51:37.132Z,32.79
2019-03-05T18:54:05.526Z,32.82
2019-03-05T18:56:33.971Z,33.25
2019-03-05T18:59:02.566Z,33.42
2019-03-05T19:01:31.242Z,33.32
2019-03-05T19:03:59.693Z,33.30
2019-03-05T19:06:28.127Z,33.25
2019-03-05T19:08:56.528Z,33.31
2019-03-05T19:11:24.920Z,33.31
2019-03-05T19:13:53.319Z,33.34
2019-03-05T19:16:22.013Z,33.34
2019-03-05T19:18:50.589Z,33.34
2019-03-05T19:21:20.614Z,33.42
2019-03-05T19:23:49.059Z,33.36
2019-03-05T19:26:17.462Z,33.38
2019-03-05T19:28:45.865Z,33.41
2019-03-05T19:31:14.256Z,33.40
2019-03-05T19:33:43.797Z,33.35
2019-03-05T19:36:12.283Z,33.39
2019-03-05T19:38:40.700Z,33.68
2019-03-05T19:41:09.113Z,33.61
2019-03-05T19:43:37.547Z,33.66
2019-03-05T19:46:05.938Z,33.81
2019-03-05T19:48:34.359Z,33.95
2019-03-05T19:51:02.832Z,34.00
2019-03-05T19:53:33.439Z,34.07
2019-03-05T19:56:03.891Z,34.04
2019-03-05T19:58:32.969Z,34.08
2019-03-05T20:01:08.906Z,34.05
2019-03-05T20:03:37.379Z,34.25
2019-03-05T20:06:05.952Z,34.37
2019-03-05T20:08:39.973Z,34.20
2019-03-05T20:11:05.859Z,34.11
2019-03-05T20:13:34.249Z,33.99
2019-03-05T20:16:03.025Z,33.93
2019-03-05T20:18:31.453Z,33.84
2019-03-05T20:20:59.847Z,33.76
2019-03-05T20:23:28.244Z,33.68
2019-03-05T20:25:56.632Z,33.63
2019-03-05T20:28:25.035Z,33.61
2019-03-05T20:30:53.431Z,33.56
2019-03-05T20:33:21.908Z,33.54
2019-03-05T20:35:50.578Z,33.54
2019-03-05T20:38:20.022Z,33.47
2019-03-05T20:40:48.709Z,33.54
2019-03-05T20:43:17.108Z,33.73
2019-03-05T20:45:57.589Z,33.73
2019-03-05T20:48:27.058Z,33.90
2019-03-05T20:50:55.449Z,33.90
2019-03-05T20:53:23.857Z,34.02
2019-03-05T20:55:52.353Z,34.08
2019-03-05T20:58:20.774Z,34.20
2019-03-05T21:00:49.177Z,34.27
2019-03-05T21:03:17.591Z,34.35
2019-03-05T21:05:47.720Z,34.33
2019-03-05T21:08:16.136Z,34.40
2019-03-05T21:10:44.521Z,34.48
2019-03-05T21:13:13.178Z,34.44
2019-03-05T21:15:41.703Z,34.46
2019-03-05T21:18:14.659Z,34.45
2019-03-05T21:20:43.045Z,34.40
2019-03-05T21:23:11.461Z,34.38
2019-03-05T21:25:39.862Z,34.45
2019-03-05T21:28:08.296Z,34.39
2019-03-05T21:30:36.848Z,34.45
2019-03-05T21:33:05.283Z,34.48
2019-03-05T21:35:33.669Z,34.48
2019-03-05T21:38:02.083Z,34.49
2019-03-05T21:40:33.844Z,34.58
2019-03-05T21:43:02.284Z,34.54
2019-03-05T21:45:45.249Z,34.54
2019-03-05T21:48:13.687Z,34.50
2019-03-05T21:50:42.072Z,34.56
2019-03-05T21:53:10.493Z,34.59
2019-03-05T21:55:38.875Z,34.61
2019-03-05T21:58:07.305Z,34.63
2019-03-05T22:00:40.350Z,34.57
2019-03-05T22:03:08.768Z,34.56
2019-03-05T22:05:37.152Z,34.56
2019-03-05T22:08:05.560Z,34.64
2019-03-05T22:10:34.337Z,34.62
2019-03-05T22:13:02.777Z,34.64
2019-03-05T22:15:35.367Z,34.64
2019-03-05T22:18:03.763Z,34.56
2019-03-05T22:20:32.312Z,34.55
2019-03-05T22:23:00.906Z,34.57
2019-03-05T22:25:29.456Z,34.55
2019-03-05T22:27:57.864Z,34.54
2019-03-05T22:30:37.576Z,34.50
2019-03-05T22:33:06.272Z,34.50
2019-03-05T22:35:34.667Z,34.41
2019-03-05T22:38:03.084Z,34.43
2019-03-05T22:40:31.466Z,34.39
2019-03-05T22:42:59.884Z,34.33
2019-03-05T22:45:30.572Z,34.34
2019-03-05T22:47:58.960Z,34.29
2019-03-05T22:50:27.383Z,34.36
2019-03-05T22:52:55.880Z,34.38
2019-03-05T22:55:24.277Z,34.29
2019-03-05T22:57:52.663Z,34.32
2019-03-05T23:00:25.955Z,34.28
2019-03-05T23:02:54.412Z,34.27
2019-03-05T23:05:23.045Z,34.23
2019-03-05T23:07:51.547Z,34.23
2019-03-05T23:10:20.329Z,34.20
2019-03-05T23:12:48.716Z,34.22
2019-03-05T23:15:17.573Z,34.21
2019-03-05T23:17:46.034Z,34.13
2019-03-05T23:20:19.026Z,34.09
2019-03-05T23:22:47.684Z,34.12
2019-03-05T23:25:17.516Z,34.20
2019-03-05T23:27:45.898Z,34.15
2019-03-05T23:30:20.588Z,34.12
2019-03-05T23:32:50.361Z,34.09
2019-03-05T23:35:18.749Z,34.21
2019-03-05T23:37:48.835Z,34.18
2019-03-05T23:40:17.304Z,34.02
2019-03-05T23:42:45.767Z,33.96
2019-03-05T23:45:15.799Z,33.90
2019-03-05T23:47:44.189Z,33.82
2019-03-05T23:50:16.521Z,33.78
2019-03-05T23:52:45.060Z,33.79
2019-03-05T23:55:14.003Z,33.67
2019-03-05T23:57:42.677Z,33.70
