createdAt,value
2023-03-25T00:01:51.377Z,9.50
2023-03-25T00:08:51.902Z,9.50
2023-03-25T00:15:53.704Z,9.50
2023-03-25T00:22:54.309Z,9.50
2023-03-25T00:29:54.455Z,9.40
2023-03-25T00:36:56.507Z,9.50
2023-03-25T00:43:59.289Z,9.50
2023-03-25T00:50:59.735Z,9.50
2023-03-25T00:58:00.202Z,9.50
2023-03-25T01:05:01.042Z,9.60
2023-03-25T01:12:01.200Z,9.70
2023-03-25T01:19:01.682Z,9.70
2023-03-25T01:26:02.282Z,9.80
2023-03-25T01:33:02.812Z,9.80
2023-03-25T01:40:05.258Z,9.80
2023-03-25T01:47:08.162Z,9.70
2023-03-25T01:54:09.129Z,9.70
2023-03-25T02:01:13.678Z,9.70
2023-03-25T02:08:15.840Z,9.70
2023-03-25T02:15:18.814Z,9.60
2023-03-25T02:23:03.093Z,9.60
2023-03-25T02:30:12.519Z,9.60
2023-03-25T02:37:22.780Z,9.40
2023-03-25T02:44:26.111Z,9.30
2023-03-25T02:51:38.472Z,9.30
2023-03-25T02:58:41.694Z,9.20
2023-03-25T03:05:49.725Z,9.20
2023-03-25T03:13:08.901Z,9.20
2023-03-25T03:20:32.441Z,9.20
2023-03-25T03:27:38.209Z,9.20
2023-03-25T03:34:52.933Z,9.20
2023-03-25T03:42:00.723Z,9.20
2023-03-25T03:49:05.681Z,9.20
2023-03-25T03:56:21.907Z,9.30
2023-03-25T04:03:38.607Z,9.20
2023-03-25T04:10:59.128Z,9.20
2023-03-25T04:17:59.400Z,9.20
2023-03-25T04:25:00.281Z,9.20
2023-03-25T04:32:01.429Z,9.10
2023-03-25T04:39:01.609Z,9.10
2023-03-25T04:46:02.306Z,9.10
2023-03-25T04:53:02.862Z,9.20
2023-03-25T05:00:05.757Z,9.20
2023-03-25T05:07:05.750Z,9.20
2023-03-25T05:14:06.914Z,9.20
2023-03-25T05:21:07.299Z,9.20
2023-03-25T05:28:09.889Z,9.30
2023-03-25T05:35:10.556Z,9.30
2023-03-25T05:42:10.845Z,9.30
2023-03-25T05:49:11.348Z,9.50
2023-03-25T05:56:12.027Z,9.70
2023-03-25T06:03:12.864Z,9.70
2023-03-25T06:10:16.984Z,9.60
2023-03-25T06:17:18.992Z,9.50
2023-03-25T06:24:19.549Z,9.50
2023-03-25T06:31:22.802Z,9.50
2023-03-25T06:38:23.127Z,9.10
2023-03-25T06:45:38.617Z,8.80
2023-03-25T06:53:03.392Z,8.70
2023-03-25T07:00:06.004Z,8.70
2023-03-25T07:07:06.287Z,8.90
2023-03-25T07:14:07.170Z,9.10
2023-03-25T07:21:07.618Z,9.20
2023-03-25T07:28:08.142Z,9.20
2023-03-25T07:35:13.744Z,9.20
2023-03-25T07:42:14.190Z,9.30
2023-03-25T07:49:41.485Z,9.30
2023-03-25T07:56:41.874Z,9.40
2023-03-25T08:03:42.232Z,9.40
2023-03-25T08:10:48.002Z,9.50
2023-03-25T08:17:48.249Z,9.50
2023-03-25T08:24:48.532Z,9.60
2023-03-25T08:31:52.157Z,9.60
2023-03-25T08:38:52.475Z,9.70
2023-03-25T08:45:53.578Z,9.70
2023-03-25T08:52:57.389Z,9.70
2023-03-25T08:59:57.789Z,9.70
2023-03-25T09:07:11.108Z,9.80
2023-03-25T09:14:12.424Z,10.00
2023-03-25T09:21:12.746Z,10.10
2023-03-25T09:28:13.365Z,10.30
2023-03-25T09:35:13.843Z,10.40
2023-03-25T09:42:36.675Z,10.60
2023-03-25T09:49:41.378Z,10.90
2023-03-25T09:56:43.948Z,11.00
2023-03-25T10:04:02.483Z,11.20
2023-03-25T10:11:21.486Z,11.20
2023-03-25T10:18:38.358Z,11.20
2023-03-25T10:25:41.613Z,11.10
2023-03-25T10:32:46.675Z,11.00
2023-03-25T10:39:47.522Z,11.00
2023-03-25T10:46:54.613Z,10.90
2023-03-25T10:53:55.177Z,10.90
2023-03-25T11:00:55.505Z,11.00
2023-03-25T11:08:18.242Z,11.10
2023-03-25T11:15:29.289Z,11.20
2023-03-25T11:22:32.805Z,11.30
2023-03-25T11:29:34.992Z,11.60
2023-03-25T11:36:37.831Z,11.70
2023-03-25T11:43:40.236Z,11.60
2023-03-25T11:50:47.550Z,11.60
2023-03-25T11:57:49.562Z,11.70
2023-03-25T12:05:08.783Z,11.60
2023-03-25T12:12:28.688Z,11.40
2023-03-25T12:19:43.052Z,11.40
2023-03-25T12:26:52.685Z,11.40
2023-03-25T12:34:06.960Z,11.50
2023-03-25T12:41:39.182Z,11.50
2023-03-25T12:48:39.568Z,11.60
2023-03-25T12:55:50.244Z,11.90
2023-03-25T13:03:16.646Z,12.40
2023-03-25T13:10:19.839Z,12.60
2023-03-25T13:17:41.541Z,12.70
2023-03-25T13:24:49.561Z,12.70
2023-03-25T13:31:50.465Z,12.60
2023-03-25T13:38:57.909Z,12.50
2023-03-25T13:46:18.061Z,11.70
2023-03-25T13:53:37.631Z,10.10
2023-03-25T14:01:12.068Z,9.30
2023-03-25T14:08:39.749Z,8.80
2023-03-25T14:15:46.820Z,8.90
2023-03-25T14:22:47.170Z,9.00
2023-03-25T14:29:56.190Z,9.20
2023-03-25T14:36:57.347Z,10.20
2023-03-25T14:44:18.021Z,11.60
2023-03-25T14:51:42.322Z,12.60
2023-03-25T14:58:42.808Z,12.50
2023-03-25T15:05:43.839Z,12.20
2023-03-25T15:12:44.821Z,12.40
2023-03-25T15:20:06.263Z,12.30
2023-03-25T15:27:38.694Z,11.80
2023-03-25T15:35:17.046Z,11.30
2023-03-25T15:42:51.531Z,10.80
2023-03-25T15:50:27.292Z,10.50
2023-03-25T15:57:39.951Z,10.20
2023-03-25T16:04:43.963Z,10.20
2023-03-25T16:11:44.909Z,10.30
2023-03-25T16:18:46.687Z,10.10
2023-03-25T16:25:49.346Z,9.60
2023-03-25T16:32:50.330Z,9.40
2023-03-25T16:39:53.248Z,9.70
2023-03-25T16:46:53.854Z,10.00
2023-03-25T16:54:01.555Z,10.10
2023-03-25T17:01:02.593Z,10.10
2023-03-25T17:08:04.996Z,10.10
2023-03-25T17:15:09.112Z,10.00
2023-03-25T17:22:34.872Z,8.90
2023-03-25T17:29:53.749Z,8.50
2023-03-25T17:37:03.887Z,8.50
2023-03-25T17:44:05.056Z,8.60
2023-03-25T17:51:05.557Z,8.70
2023-03-25T17:58:06.650Z,8.80
2023-03-25T18:05:08.052Z,8.70
2023-03-25T18:12:08.546Z,8.30
2023-03-25T18:19:22.465Z,7.70
2023-03-25T18:26:22.813Z,7.50
2023-03-25T18:33:23.880Z,7.50
2023-03-25T18:40:28.211Z,7.70
2023-03-25T18:47:28.323Z,7.90
2023-03-25T18:54:28.963Z,8.10
2023-03-25T19:01:29.340Z,8.20
2023-03-25T19:08:29.730Z,8.30
2023-03-25T19:15:32.151Z,8.40
2023-03-25T19:22:32.683Z,8.50
2023-03-25T19:29:32.740Z,8.50
2023-03-25T19:36:34.960Z,8.50
2023-03-25T19:43:35.752Z,8.40
2023-03-25T19:50:36.221Z,8.40
2023-03-25T19:57:36.851Z,8.30
2023-03-25T20:04:37.407Z,8.40
2023-03-25T20:11:37.963Z,8.60
2023-03-25T20:18:41.107Z,8.70
2023-03-25T20:25:41.683Z,8.90
2023-03-25T20:32:44.224Z,9.00
2023-03-25T20:39:46.256Z,9.10
2023-03-25T20:46:46.922Z,9.20
2023-03-25T20:53:48.422Z,9.30
2023-03-25T21:00:48.989Z,9.30
2023-03-25T21:07:49.217Z,9.30
2023-03-25T21:14:49.434Z,9.20
2023-03-25T21:21:49.728Z,9.20
2023-03-25T21:28:50.423Z,9.20
2023-03-25T21:35:53.897Z,9.20
2023-03-25T21:42:55.086Z,9.20
2023-03-25T21:49:55.078Z,9.30
2023-03-25T21:56:55.662Z,9.40
2023-03-25T22:03:57.780Z,9.40
2023-03-25T22:11:06.857Z,9.50
2023-03-25T22:18:06.940Z,9.50
2023-03-25T22:25:08.904Z,9.50
2023-03-25T22:32:09.038Z,9.60
2023-03-25T22:39:10.276Z,9.60
2023-03-25T22:46:10.807Z,9.60
2023-03-25T22:53:10.979Z,9.60
2023-03-25T23:00:13.879Z,9.60
2023-03-25T23:07:14.252Z,9.60
2023-03-25T23:14:14.767Z,9.60
2023-03-25T23:21:19.642Z,9.60
2023-03-25T23:28:20.182Z,9.60
2023-03-25T23:35:21.253Z,9.60
2023-03-25T23:42:22.213Z,9.60
2023-03-25T23:49:38.029Z,9.60
2023-03-25T23:56:38.471Z,9.60
