createdAt,value
2023-05-10T00:00:01.583Z,97880.69
2023-05-10T00:02:16.677Z,97877.81
2023-05-10T00:04:18.643Z,97878.94
2023-05-10T00:06:20.562Z,97875.34
2023-05-10T00:08:25.112Z,97871.78
2023-05-10T00:10:26.670Z,97865.44
2023-05-10T00:12:28.151Z,97866.09
2023-05-10T00:14:29.788Z,97868.03
2023-05-10T00:16:31.397Z,97869.22
2023-05-10T00:18:32.900Z,97869.22
2023-05-10T00:20:34.684Z,97871.47
2023-05-10T00:22:36.394Z,97865.16
2023-05-10T00:24:40.984Z,97865.47
2023-05-10T00:26:43.337Z,97861.56
2023-05-10T00:28:44.836Z,97860.28
2023-05-10T00:30:46.365Z,97861.75
2023-05-10T00:32:49.247Z,97858.16
2023-05-10T00:34:50.782Z,97855.41
2023-05-10T00:36:52.375Z,97851.81
2023-05-10T00:39:00.074Z,97855.75
2023-05-10T00:41:01.848Z,97849.38
2023-05-10T00:43:06.722Z,97848.56
2023-05-10T00:45:11.147Z,97849.69
2023-05-10T00:47:12.920Z,97846.94
2023-05-10T00:49:14.575Z,97854.09
2023-05-10T00:51:19.053Z,97851.00
2023-05-10T00:53:20.857Z,97849.69
2023-05-10T00:55:22.597Z,97854.09
2023-05-10T00:57:30.352Z,97849.69
2023-05-10T00:59:31.979Z,97849.69
2023-05-10T01:01:33.509Z,97851.69
2023-05-10T01:03:36.359Z,97847.28
2023-05-10T01:05:38.646Z,97850.41
2023-05-10T01:07:40.813Z,97852.00
2023-05-10T01:09:42.560Z,97860.31
2023-05-10T01:11:44.033Z,97852.81
2023-05-10T01:13:54.828Z,97849.91
2023-05-10T01:15:59.485Z,97858.19
2023-05-10T01:18:04.323Z,97859.38
2023-05-10T01:20:09.937Z,97858.19
2023-05-10T01:22:50.093Z,97855.78
2023-05-10T01:25:16.936Z,97854.97
2023-05-10T01:27:40.186Z,97860.84
2023-05-10T01:30:22.529Z,97857.09
2023-05-10T01:33:03.086Z,97857.44
2023-05-10T01:35:16.842Z,97849.13
2023-05-10T01:37:27.797Z,97853.84
2023-05-10T01:39:56.014Z,97853.84
2023-05-10T01:42:08.951Z,97855.00
2023-05-10T01:44:30.222Z,97851.44
2023-05-10T01:46:39.390Z,97852.56
2023-05-10T01:48:53.977Z,97854.88
2023-05-10T01:51:02.417Z,97854.53
2023-05-10T01:53:08.874Z,97856.47
2023-05-10T01:55:16.405Z,97852.41
2023-05-10T01:57:21.548Z,97854.41
2023-05-10T01:59:28.367Z,97856.00
2023-05-10T02:01:34.482Z,97855.19
2023-05-10T02:03:38.553Z,97854.41
2023-05-10T02:05:46.912Z,97851.13
2023-05-10T02:07:50.279Z,97850.00
2023-05-10T02:09:52.349Z,97851.94
2023-05-10T02:11:54.971Z,97857.00
2023-05-10T02:13:58.213Z,97860.91
2023-05-10T02:16:08.500Z,97855.72
2023-05-10T02:18:17.107Z,97857.34
2023-05-10T02:20:27.260Z,97851.81
2023-05-10T02:22:30.012Z,97853.28
2023-05-10T02:24:35.008Z,97855.25
2023-05-10T02:26:39.217Z,97853.94
2023-05-10T02:28:41.764Z,97853.13
2023-05-10T02:30:47.728Z,97865.34
2023-05-10T02:32:50.719Z,97864.84
2023-05-10T02:34:54.001Z,97874.97
2023-05-10T02:36:57.191Z,97875.63
2023-05-10T02:39:02.935Z,97870.75
2023-05-10T02:41:06.885Z,97880.22
2023-05-10T02:43:12.901Z,97876.63
2023-05-10T02:45:20.436Z,97880.88
2023-05-10T02:47:22.072Z,97869.34
2023-05-10T02:49:24.774Z,97877.63
2023-05-10T02:51:32.564Z,97871.59
2023-05-10T02:53:40.639Z,97869.13
2023-05-10T02:55:45.970Z,97872.56
2023-05-10T02:57:52.844Z,97864.13
2023-05-10T02:59:54.395Z,97861.66
2023-05-10T03:01:55.904Z,97862.50
2023-05-10T03:03:57.796Z,97863.97
2023-05-10T03:06:01.336Z,97867.53
2023-05-10T03:08:08.590Z,97865.44
2023-05-10T03:10:11.261Z,97861.03
2023-05-10T03:12:38.994Z,97859.41
2023-05-10T03:14:57.092Z,97864.78
2023-05-10T03:17:09.942Z,97863.97
2023-05-10T03:19:28.613Z,97871.47
2023-05-10T03:21:31.065Z,97867.41
2023-05-10T03:23:41.932Z,97871.66
2023-05-10T03:25:45.017Z,97870.84
2023-05-10T03:27:47.522Z,97873.59
2023-05-10T03:29:49.787Z,97876.19
2023-05-10T03:31:51.434Z,97874.25
2023-05-10T03:33:55.308Z,97880.91
2023-05-10T03:36:01.459Z,97884.03
2023-05-10T03:38:05.931Z,97886.31
2023-05-10T03:40:10.340Z,97890.53
2023-05-10T03:42:18.900Z,97892.84
2023-05-10T03:44:20.691Z,97895.59
2023-05-10T03:46:25.124Z,97899.50
2023-05-10T03:48:29.407Z,97899.00
2023-05-10T03:50:31.201Z,97898.53
2023-05-10T03:52:34.570Z,97898.03
2023-05-10T03:54:36.457Z,97899.19
2023-05-10T03:56:37.956Z,97903.88
2023-05-10T03:58:39.729Z,97911.72
2023-05-10T04:00:46.819Z,97905.34
2023-05-10T04:02:49.897Z,97919.19
2023-05-10T04:04:54.917Z,97919.53
2023-05-10T04:06:59.430Z,97921.47
2023-05-10T04:09:04.821Z,97921.00
2023-05-10T04:11:10.958Z,97920.00
2023-05-10T04:13:14.515Z,97921.94
2023-05-10T04:15:16.054Z,97923.09
2023-05-10T04:17:19.132Z,97921.81
2023-05-10T04:19:20.636Z,97924.56
2023-05-10T04:21:22.242Z,97926.84
2023-05-10T04:23:24.229Z,97927.97
2023-05-10T04:25:25.986Z,97927.50
2023-05-10T04:27:28.032Z,97950.25
2023-05-10T04:29:29.479Z,97934.31
2023-05-10T04:31:31.007Z,97934.63
2023-05-10T04:33:36.850Z,97943.75
2023-05-10T04:35:42.402Z,97941.28
2023-05-10T04:37:46.334Z,97948.47
2023-05-10T04:39:47.913Z,97949.09
2023-05-10T04:41:49.766Z,97950.22
2023-05-10T04:43:51.455Z,97951.38
2023-05-10T04:45:52.990Z,97950.56
2023-05-10T04:47:54.532Z,97949.25
2023-05-10T04:49:56.267Z,97958.38
2023-05-10T04:52:00.459Z,97958.69
2023-05-10T04:54:06.400Z,97959.00
2023-05-10T04:56:08.519Z,97961.78
2023-05-10T04:58:11.542Z,97962.13
2023-05-10T05:00:13.389Z,97961.28
2023-05-10T05:02:16.068Z,97964.06
2023-05-10T05:04:17.722Z,97970.69
2023-05-10T05:06:21.908Z,97969.06
2023-05-10T05:08:23.880Z,97972.47
2023-05-10T05:10:25.884Z,97975.53
2023-05-10T05:12:27.667Z,97970.19
2023-05-10T05:14:29.240Z,97976.72
2023-05-10T05:16:32.395Z,97976.56
2023-05-10T05:18:33.968Z,97985.03
2023-05-10T05:20:35.889Z,97990.75
2023-05-10T05:22:41.605Z,97995.94
2023-05-10T05:24:43.131Z,97993.66
2023-05-10T05:26:44.633Z,97996.91
2023-05-10T05:28:49.013Z,97994.97
2023-05-10T05:30:54.024Z,97998.22
2023-05-10T05:32:55.888Z,97997.09
2023-05-10T05:34:59.277Z,98000.69
2023-05-10T05:37:00.729Z,97999.53
2023-05-10T05:39:02.339Z,98002.00
2023-05-10T05:41:04.021Z,98003.59
2023-05-10T05:43:05.470Z,97997.75
2023-05-10T05:45:16.086Z,97991.06
2023-05-10T05:47:20.444Z,97998.25
2023-05-10T05:49:24.794Z,97997.59
2023-05-10T05:51:26.332Z,98006.38
2023-05-10T05:53:27.959Z,97997.28
2023-05-10T05:55:32.602Z,98008.03
2023-05-10T05:57:34.626Z,98009.31
2023-05-10T05:59:36.060Z,98012.88
2023-05-10T06:01:37.679Z,98017.28
2023-05-10T06:03:39.165Z,98026.91
2023-05-10T06:05:40.709Z,98022.50
2023-05-10T06:07:43.236Z,98030.16
2023-05-10T06:09:50.459Z,98031.31
2023-05-10T06:11:53.876Z,98032.28
2023-05-10T06:13:55.366Z,98034.22
2023-05-10T06:15:56.906Z,98029.16
2023-05-10T06:17:58.744Z,98028.03
2023-05-10T06:20:00.551Z,98038.75
2023-05-10T06:22:02.181Z,98039.28
2023-05-10T06:24:03.957Z,98040.88
2023-05-10T06:26:05.569Z,98054.09
2023-05-10T06:28:16.290Z,98044.66
2023-05-10T06:30:17.797Z,98049.84
2023-05-10T06:32:19.325Z,98059.28
2023-05-10T06:34:20.960Z,98054.56
2023-05-10T06:36:22.996Z,98056.69
2023-05-10T06:38:24.562Z,98054.25
2023-05-10T06:40:30.502Z,98054.75
2023-05-10T06:42:32.007Z,98055.72
2023-05-10T06:44:33.725Z,98050.66
2023-05-10T06:46:35.349Z,98054.72
2023-05-10T06:48:37.159Z,98055.25
2023-05-10T06:50:38.652Z,98059.31
2023-05-10T06:52:44.040Z,98056.56
2023-05-10T06:54:45.824Z,98058.34
2023-05-10T06:56:47.450Z,98056.69
2023-05-10T06:58:49.627Z,98066.00
2023-05-10T07:00:51.553Z,98059.94
2023-05-10T07:02:53.439Z,98072.66
2023-05-10T07:04:59.496Z,98066.00
2023-05-10T07:07:02.415Z,98062.41
2023-05-10T07:09:03.892Z,98060.97
2023-05-10T07:11:08.446Z,98068.13
2023-05-10T07:13:10.798Z,98071.41
2023-05-10T07:15:12.457Z,98064.69
2023-05-10T07:17:13.984Z,98067.94
2023-05-10T07:19:15.737Z,98066.81
2023-05-10T07:21:17.291Z,98068.13
2023-05-10T07:23:25.374Z,98073.00
2023-05-10T07:25:27.077Z,98066.00
2023-05-10T07:27:28.562Z,98072.03
2023-05-10T07:29:30.561Z,98074.47
2023-05-10T07:31:36.580Z,98080.66
2023-05-10T07:33:43.777Z,98071.69
2023-05-10T07:35:45.338Z,98071.88
2023-05-10T07:37:46.754Z,98073.16
2023-05-10T07:39:48.254Z,98076.91
2023-05-10T07:41:49.830Z,98075.44
2023-05-10T07:43:51.372Z,98081.97
2023-05-10T07:45:56.053Z,98089.59
2023-05-10T07:47:58.422Z,98090.88
2023-05-10T07:49:59.913Z,98079.50
2023-05-10T07:52:01.646Z,98087.47
2023-05-10T07:54:03.543Z,98086.00
2023-05-10T07:56:33.945Z,98085.19
2023-05-10T07:58:35.648Z,98093.19
2023-05-10T08:00:42.742Z,98084.88
2023-05-10T08:02:44.216Z,98094.31
2023-05-10T08:04:46.445Z,98099.84
2023-05-10T08:06:48.001Z,98091.53
2023-05-10T08:08:51.406Z,98092.34
2023-05-10T08:10:52.947Z,98097.06
2023-05-10T08:12:54.561Z,98107.03
2023-05-10T08:14:56.048Z,98102.63
2023-05-10T08:16:57.553Z,98104.72
2023-05-10T08:18:59.084Z,98104.72
2023-05-10T08:21:00.600Z,98107.50
2023-05-10T08:23:04.948Z,98112.72
2023-05-10T08:25:07.025Z,98112.06
2023-05-10T08:27:09.469Z,98109.75
2023-05-10T08:29:10.992Z,98110.28
2023-05-10T08:31:16.544Z,98111.56
2023-05-10T08:33:19.372Z,98115.66
2023-05-10T08:35:20.774Z,98124.91
2023-05-10T08:37:22.334Z,98117.06
2023-05-10T08:39:30.238Z,98121.97
2023-05-10T08:41:34.600Z,98124.13
2023-05-10T08:43:36.925Z,98130.13
2023-05-10T08:45:43.461Z,98124.25
2023-05-10T08:47:45.501Z,98124.75
2023-05-10T08:49:52.130Z,98126.06
2023-05-10T08:51:56.852Z,98139.56
2023-05-10T08:53:58.543Z,98127.34
2023-05-10T08:56:02.780Z,98139.25
2023-05-10T08:58:06.263Z,98142.00
2023-05-10T09:00:09.184Z,98138.28
2023-05-10T09:02:12.680Z,98139.88
2023-05-10T09:04:14.303Z,98143.63
2023-05-10T09:06:16.707Z,98147.38
2023-05-10T09:08:18.579Z,98143.94
2023-05-10T09:10:22.283Z,98142.13
2023-05-10T09:12:24.517Z,98146.66
2023-05-10T09:14:28.497Z,98138.50
2023-05-10T09:16:30.216Z,98137.03
2023-05-10T09:18:32.017Z,98149.41
2023-05-10T09:20:33.601Z,98137.31
2023-05-10T09:22:36.107Z,98139.09
2023-05-10T09:24:43.312Z,98143.31
2023-05-10T09:26:49.494Z,98148.69
2023-05-10T09:28:57.048Z,98148.97
2023-05-10T09:30:58.796Z,98141.28
2023-05-10T09:33:00.967Z,98142.75
2023-05-10T09:35:25.984Z,98149.72
2023-05-10T09:37:32.490Z,98142.38
2023-05-10T09:39:36.055Z,98142.16
2023-05-10T09:41:37.536Z,98140.69
2023-05-10T09:43:39.222Z,98153.09
2023-05-10T09:45:49.648Z,98150.78
2023-05-10T09:47:51.525Z,98144.88
2023-05-10T09:49:56.511Z,98150.09
2023-05-10T09:52:05.532Z,98153.19
2023-05-10T09:54:15.819Z,98140.97
2023-05-10T09:56:38.628Z,98139.81
2023-05-10T09:58:40.546Z,98147.97
2023-05-10T10:00:53.338Z,98147.41
2023-05-10T10:03:00.531Z,98146.84
2023-05-10T10:05:04.366Z,98143.56
2023-05-10T10:07:09.609Z,98142.53
2023-05-10T10:09:11.407Z,98139.72
2023-05-10T10:11:20.352Z,98136.53
2023-05-10T10:13:22.028Z,98136.59
2023-05-10T10:15:24.789Z,98131.91
2023-05-10T10:17:29.026Z,98138.78
2023-05-10T10:19:33.596Z,98136.84
2023-05-10T10:21:35.187Z,98135.28
2023-05-10T10:23:36.798Z,98137.94
2023-05-10T10:25:39.614Z,98129.53
2023-05-10T10:27:53.280Z,98132.09
2023-05-10T10:30:09.904Z,98132.69
2023-05-10T10:32:50.792Z,98126.91
2023-05-10T10:34:52.812Z,98127.47
2023-05-10T10:36:55.752Z,98128.41
2023-05-10T10:39:01.718Z,98122.59
2023-05-10T10:41:11.838Z,98127.13
2023-05-10T10:43:27.612Z,98124.09
2023-05-10T10:45:29.268Z,98121.91
2023-05-10T10:47:34.036Z,98122.81
2023-05-10T10:49:46.632Z,98122.50
2023-05-10T10:52:29.320Z,98130.47
2023-05-10T10:54:30.842Z,98123.31
2023-05-10T10:56:32.325Z,98122.50
2023-05-10T10:58:37.439Z,98130.38
2023-05-10T11:00:41.957Z,98138.25
2023-05-10T11:02:43.412Z,98137.78
2023-05-10T11:04:47.526Z,98133.28
2023-05-10T11:06:49.191Z,98134.44
2023-05-10T11:08:53.602Z,98129.56
2023-05-10T11:11:00.980Z,98135.00
2023-05-10T11:13:07.935Z,98137.34
2023-05-10T11:15:10.584Z,98142.44
2023-05-10T11:17:31.462Z,98145.09
2023-05-10T11:19:33.218Z,98141.84
2023-05-10T11:21:46.398Z,98138.94
2023-05-10T11:23:47.765Z,98143.69
2023-05-10T11:25:52.870Z,98141.28
2023-05-10T11:27:54.388Z,98144.41
2023-05-10T11:29:55.871Z,98143.59
2023-05-10T11:31:59.194Z,98132.47
2023-05-10T11:34:05.017Z,98134.88
2023-05-10T11:36:12.156Z,98136.16
2023-05-10T11:38:14.652Z,98130.25
2023-05-10T11:40:16.283Z,98129.91
2023-05-10T11:42:17.990Z,98135.94
2023-05-10T11:44:22.456Z,98135.13
2023-05-10T11:46:29.198Z,98139.19
2023-05-10T11:48:31.360Z,98135.59
2023-05-10T11:50:33.639Z,98135.59
2023-05-10T11:52:38.833Z,98133.97
2023-05-10T11:54:52.372Z,98135.13
2023-05-10T11:56:54.367Z,98133.16
2023-05-10T11:58:59.568Z,98135.94
2023-05-10T12:01:01.694Z,98135.59
2023-05-10T12:03:04.172Z,98141.16
2023-05-10T12:05:06.881Z,98141.16
2023-05-10T12:07:11.138Z,98143.13
2023-05-10T12:09:12.621Z,98133.16
2023-05-10T12:11:16.406Z,98138.38
2023-05-10T12:13:18.801Z,98141.97
2023-05-10T12:15:23.262Z,98137.66
2023-05-10T12:17:28.806Z,98139.31
2023-05-10T12:19:41.103Z,98138.94
2023-05-10T12:21:44.895Z,98141.84
2023-05-10T12:23:47.879Z,98146.06
2023-05-10T12:25:52.266Z,98138.75
2023-05-10T12:27:56.794Z,98133.41
2023-05-10T12:30:02.941Z,98144.31
2023-05-10T12:32:04.612Z,98130.25
2023-05-10T12:34:08.567Z,98138.50
2023-05-10T12:36:17.677Z,98140.34
2023-05-10T12:38:39.405Z,98137.78
2023-05-10T12:40:41.129Z,98138.44
2023-05-10T12:42:43.001Z,98142.75
2023-05-10T12:44:44.944Z,98137.75
2023-05-10T12:46:46.595Z,98132.00
2023-05-10T12:48:53.260Z,98137.31
2023-05-10T12:50:59.518Z,98138.28
2023-05-10T12:53:01.315Z,98132.47
2023-05-10T12:55:04.177Z,98139.31
2023-05-10T12:57:05.846Z,98136.59
2023-05-10T12:59:07.441Z,98141.47
2023-05-10T13:01:09.519Z,98134.75
2023-05-10T13:03:11.589Z,98138.31
2023-05-10T13:05:14.190Z,98141.59
2023-05-10T13:07:16.058Z,98139.59
2023-05-10T13:09:29.238Z,98138.81
2023-05-10T13:11:34.313Z,98141.59
2023-05-10T13:13:35.977Z,98137.97
2023-05-10T13:15:42.477Z,98134.00
2023-05-10T13:17:51.851Z,98142.38
2023-05-10T13:19:53.412Z,98137.97
2023-05-10T13:21:54.888Z,98139.94
2023-05-10T13:23:59.599Z,98131.97
2023-05-10T13:26:04.129Z,98127.91
2023-05-10T13:28:07.972Z,98136.59
2023-05-10T13:30:10.404Z,98140.56
2023-05-10T13:32:11.853Z,98140.91
2023-05-10T13:34:15.820Z,98144.41
2023-05-10T13:36:17.478Z,98141.97
2023-05-10T13:38:19.955Z,98133.16
2023-05-10T13:40:23.299Z,98139.91
2023-05-10T13:42:24.851Z,98142.56
2023-05-10T13:44:26.909Z,98138.16
2023-05-10T13:46:32.253Z,98141.63
2023-05-10T13:48:39.361Z,98148.38
2023-05-10T13:50:47.112Z,98140.72
2023-05-10T13:52:48.705Z,98141.06
2023-05-10T13:54:59.058Z,98144.22
2023-05-10T13:57:03.080Z,98144.59
2023-05-10T13:59:04.686Z,98146.09
2023-05-10T14:01:13.672Z,98148.41
2023-05-10T14:03:15.544Z,98140.41
2023-05-10T14:05:18.897Z,98129.63
2023-05-10T14:07:22.739Z,98135.53
2023-05-10T14:09:24.286Z,98139.84
2023-05-10T14:11:25.747Z,98134.63
2023-05-10T14:13:27.422Z,98125.44
2023-05-10T14:15:38.742Z,98128.94
2023-05-10T14:17:40.593Z,98139.25
2023-05-10T14:19:42.046Z,98134.88
2023-05-10T14:33:16.005Z,98151.72
2023-05-10T14:35:19.386Z,98154.75
2023-05-10T14:37:23.274Z,98159.91
2023-05-10T14:39:25.019Z,98152.75
2023-05-10T14:41:26.558Z,98161.59
2023-05-10T14:43:29.039Z,98160.44
2023-05-10T14:45:30.764Z,98173.22
2023-05-10T14:47:32.365Z,98174.94
2023-05-10T14:49:34.160Z,98185.84
2023-05-10T14:51:38.688Z,98169.59
2023-05-10T14:53:40.782Z,98190.00
2023-05-10T14:55:42.499Z,98190.91
2023-05-10T14:57:45.093Z,98186.25
2023-05-10T14:59:49.010Z,98194.13
2023-05-10T15:01:53.944Z,98192.59
2023-05-10T15:03:55.954Z,98202.63
2023-05-10T15:05:58.849Z,98187.16
2023-05-10T15:08:03.501Z,98190.50
2023-05-10T15:10:08.126Z,98194.78
2023-05-10T15:12:09.679Z,98201.03
2023-05-10T15:14:12.383Z,98203.66
2023-05-10T15:16:13.923Z,98207.47
2023-05-10T15:18:15.691Z,98204.91
2023-05-10T15:20:17.296Z,98203.16
2023-05-10T15:22:18.977Z,98200.13
2023-05-10T15:24:22.767Z,98204.25
2023-05-10T15:26:24.943Z,98200.84
2023-05-10T15:28:26.476Z,98210.19
2023-05-10T15:30:27.925Z,98205.19
2023-05-10T15:32:32.041Z,98216.13
2023-05-10T15:34:35.129Z,98211.13
2023-05-10T15:36:38.654Z,98208.84
2023-05-10T15:38:40.129Z,98213.81
2023-05-10T15:40:41.710Z,98213.66
2023-05-10T15:42:43.386Z,98211.09
2023-05-10T15:44:45.535Z,98218.47
2023-05-10T15:46:47.635Z,98220.16
2023-05-10T15:48:49.132Z,98216.09
2023-05-10T15:50:54.100Z,98220.66
2023-05-10T15:52:55.752Z,98218.41
2023-05-10T15:54:57.293Z,98221.03
2023-05-10T15:57:00.065Z,98220.09
2023-05-10T15:59:01.788Z,98220.75
2023-05-10T16:01:04.179Z,98230.91
2023-05-10T16:03:06.585Z,98225.19
2023-05-10T16:05:11.089Z,98221.44
2023-05-10T16:07:20.167Z,98224.88
2023-05-10T16:09:24.239Z,98231.06
2023-05-10T16:11:26.064Z,98232.22
2023-05-10T16:13:31.477Z,98230.09
2023-05-10T16:15:33.030Z,98225.22
2023-05-10T16:17:37.727Z,98232.25
2023-05-10T16:19:42.415Z,98232.91
2023-05-10T16:21:46.312Z,98231.28
2023-05-10T16:23:49.948Z,98223.28
2023-05-10T16:25:54.552Z,98226.06
2023-05-10T16:32:07.404Z,98239.28
2023-05-10T16:34:08.974Z,98231.78
2023-05-10T16:36:10.804Z,98234.09
2023-05-10T16:38:12.710Z,98235.56
2023-05-10T16:40:14.463Z,98232.78
2023-05-10T16:42:16.037Z,98229.50
2023-05-10T16:44:19.659Z,98244.53
2023-05-10T16:46:22.106Z,98235.75
2023-05-10T16:48:25.122Z,98247.16
2023-05-10T16:50:28.115Z,98238.34
2023-05-10T16:52:29.645Z,98246.19
2023-05-10T16:54:31.141Z,98247.66
2023-05-10T16:56:34.586Z,98249.13
2023-05-10T16:58:36.243Z,98253.38
2023-05-10T17:00:37.730Z,98252.91
2023-05-10T17:02:39.507Z,98255.16
2023-05-10T17:04:43.054Z,98253.06
2023-05-10T17:06:44.621Z,98256.50
2023-05-10T17:08:46.826Z,98257.97
2023-05-10T17:10:49.263Z,98265.47
2023-05-10T17:12:50.776Z,98264.50
2023-05-10T17:14:52.382Z,98258.44
2023-05-10T17:16:55.168Z,98262.38
2023-05-10T17:18:56.815Z,98268.56
2023-05-10T17:20:58.353Z,98277.53
2023-05-10T17:23:03.245Z,98276.22
2023-05-10T17:25:05.630Z,98279.34
2023-05-10T17:27:09.191Z,98279.94
2023-05-10T17:29:10.903Z,98280.28
2023-05-10T17:31:12.502Z,98288.44
2023-05-10T17:33:14.167Z,98286.00
2023-05-10T17:35:16.231Z,98284.69
2023-05-10T17:37:18.080Z,98286.94
2023-05-10T17:39:19.683Z,98293.66
2023-05-10T17:41:21.972Z,98289.56
2023-05-10T17:43:23.830Z,98287.91
2023-05-10T17:45:26.272Z,98292.16
2023-05-10T17:47:28.075Z,98286.13
2023-05-10T17:49:31.874Z,98288.41
2023-05-10T17:51:38.312Z,98284.34
2023-05-10T17:53:40.935Z,98294.13
2023-05-10T17:55:43.811Z,98296.41
2023-05-10T17:57:45.570Z,98295.88
2023-05-10T17:59:47.475Z,98300.94
2023-05-10T18:01:51.936Z,98299.31
2023-05-10T18:03:56.669Z,98302.72
2023-05-10T18:05:58.431Z,98304.19
2023-05-10T18:08:00.151Z,98302.88
2023-05-10T18:10:01.776Z,98309.56
2023-05-10T18:12:03.651Z,98308.25
2023-05-10T18:14:05.407Z,98309.69
2023-05-10T18:16:08.830Z,98309.22
2023-05-10T18:18:11.094Z,98310.66
2023-05-10T18:20:14.166Z,98309.03
2023-05-10T18:22:15.683Z,98319.94
2023-05-10T18:24:26.430Z,98324.66
2023-05-10T18:26:41.703Z,98316.16
2023-05-10T18:28:43.223Z,98323.16
2023-05-10T18:30:44.989Z,98327.38
2023-05-10T18:32:47.818Z,98321.50
2023-05-10T18:34:49.497Z,98321.50
2023-05-10T18:36:52.796Z,98330.94
2023-05-10T18:38:54.665Z,98326.06
2023-05-10T18:41:03.018Z,98321.66
2023-05-10T18:43:04.722Z,98323.59
2023-05-10T18:45:07.576Z,98333.06
2023-05-10T18:47:12.141Z,98330.56
2023-05-10T18:49:13.738Z,98326.19
2023-05-10T18:51:16.418Z,98332.84
2023-05-10T18:53:20.323Z,98327.31
2023-05-10T18:55:25.164Z,98328.41
2023-05-10T18:57:26.797Z,98337.06
2023-05-10T18:59:37.368Z,98342.41
2023-05-10T19:01:57.549Z,98335.25
2023-05-10T19:04:18.050Z,98339.47
2023-05-10T19:06:44.076Z,98345.00
2023-05-10T19:08:48.100Z,98341.75
2023-05-10T19:10:49.701Z,98345.63
2023-05-10T19:12:51.738Z,98347.59
2023-05-10T19:14:53.492Z,98344.81
2023-05-10T19:17:02.360Z,98355.06
2023-05-10T19:19:04.712Z,98347.09
2023-05-10T19:21:12.605Z,98348.22
2023-05-10T19:23:14.200Z,98344.94
2023-05-10T19:25:20.926Z,98353.25
2023-05-10T19:27:23.797Z,98352.25
2023-05-10T19:29:27.274Z,98351.44
2023-05-10T19:31:31.421Z,98360.38
2023-05-10T19:33:33.405Z,98353.22
2023-05-10T19:35:35.139Z,98358.22
2023-05-10T19:37:37.348Z,98355.78
2023-05-10T19:39:39.109Z,98355.59
2023-05-10T19:41:46.822Z,98353.16
2023-05-10T19:43:48.721Z,98354.59
2023-05-10T19:45:50.274Z,98358.50
2023-05-10T19:47:51.886Z,98359.16
2023-05-10T19:49:53.567Z,98362.22
2023-05-10T19:51:55.328Z,98354.53
2023-05-10T19:54:04.673Z,98354.88
2023-05-10T19:56:07.241Z,98361.84
2023-05-10T19:58:08.947Z,98353.06
2023-05-10T20:00:11.273Z,98361.66
2023-05-10T20:02:12.795Z,98355.63
2023-05-10T20:04:14.466Z,98352.69
2023-05-10T20:06:16.092Z,98362.09
2023-05-10T20:08:20.467Z,98358.84
2023-05-10T20:10:26.371Z,98355.56
2023-05-10T20:12:28.701Z,98355.06
2023-05-10T20:14:30.410Z,98367.56
2023-05-10T20:16:34.740Z,98352.13
2023-05-10T20:18:38.177Z,98369.81
2023-05-10T20:20:41.121Z,98362.16
2023-05-10T20:22:49.537Z,98367.50
2023-05-10T20:24:52.740Z,98361.16
2023-05-10T20:26:55.519Z,98365.38
2023-05-10T20:28:56.999Z,98373.66
2023-05-10T20:30:58.747Z,98370.38
2023-05-10T20:33:02.559Z,98359.91
2023-05-10T20:35:04.716Z,98361.03
2023-05-10T20:37:11.506Z,98356.94
2023-05-10T20:39:13.085Z,98356.13
2023-05-10T20:41:15.996Z,98369.44
2023-05-10T20:43:20.988Z,98359.53
2023-05-10T20:45:22.544Z,98360.66
2023-05-10T20:47:24.478Z,98371.22
2023-05-10T20:49:27.399Z,98364.38
2023-05-10T20:51:30.465Z,98360.28
2023-05-10T20:53:33.449Z,98355.03
2023-05-10T20:55:34.983Z,98357.63
2023-05-10T20:57:37.259Z,98365.44
2023-05-10T20:59:41.330Z,98363.78
2023-05-10T21:01:43.059Z,98359.69
2023-05-10T21:03:46.922Z,98359.19
2023-05-10T21:05:48.552Z,98356.72
2023-05-10T21:07:50.157Z,98359.47
2023-05-10T21:09:51.749Z,98355.72
2023-05-10T21:11:53.739Z,98354.06
2023-05-10T21:13:55.330Z,98358.81
2023-05-10T21:16:00.067Z,98351.97
2023-05-10T21:18:01.759Z,98353.06
2023-05-10T21:20:03.796Z,98345.91
2023-05-10T21:22:06.088Z,98352.56
2023-05-10T21:24:09.213Z,98348.47
2023-05-10T21:26:10.771Z,98350.41
2023-05-10T21:28:12.273Z,98354.28
2023-05-10T21:30:16.854Z,98351.84
2023-05-10T21:32:18.718Z,98352.19
2023-05-10T21:34:20.958Z,98344.19
2023-05-10T21:36:23.052Z,98348.88
2023-05-10T21:38:24.779Z,98348.38
2023-05-10T21:40:26.539Z,98353.91
2023-05-10T21:42:28.298Z,98351.47
2023-05-10T21:44:33.487Z,98356.16
2023-05-10T21:46:35.210Z,98347.38
2023-05-10T21:48:36.638Z,98355.66
2023-05-10T21:50:41.145Z,98348.50
2023-05-10T21:52:44.668Z,98351.25
2023-05-10T21:54:46.383Z,98349.63
2023-05-10T21:56:49.089Z,98348.81
2023-05-10T21:58:50.773Z,98348.31
2023-05-10T22:00:53.275Z,98349.09
2023-05-10T22:02:55.561Z,98351.69
2023-05-10T22:05:01.650Z,98340.66
2023-05-10T22:07:03.314Z,98338.16
2023-05-10T22:09:07.984Z,98342.06
2023-05-10T22:11:10.670Z,98339.59
2023-05-10T22:13:12.199Z,98352.63
2023-05-10T22:15:16.437Z,98340.75
2023-05-10T22:17:18.094Z,98350.97
2023-05-10T22:19:22.484Z,98344.94
2023-05-10T22:21:23.999Z,98336.66
2023-05-10T22:23:30.971Z,98348.81
2023-05-10T22:25:32.686Z,98351.91
2023-05-10T22:27:34.726Z,98351.09
2023-05-10T22:29:38.577Z,98347.81
2023-05-10T22:31:40.233Z,98344.22
2023-05-10T22:33:41.873Z,98345.66
2023-05-10T22:35:47.349Z,98352.00
2023-05-10T22:37:48.931Z,98352.28
2023-05-10T22:39:53.664Z,98345.16
2023-05-10T22:41:55.228Z,98350.97
2023-05-10T22:43:59.447Z,98350.19
2023-05-10T22:46:01.445Z,98348.53
2023-05-10T22:48:05.327Z,98346.88
2023-05-10T22:50:07.627Z,98347.19
2023-05-10T22:52:12.663Z,98349.44
2023-05-10T22:54:20.037Z,98343.41
2023-05-10T22:56:22.641Z,98346.97
2023-05-10T22:58:24.419Z,98346.44
2023-05-10T23:00:33.765Z,98347.59
2023-05-10T23:02:35.457Z,98346.25
2023-05-10T23:04:37.171Z,98338.00
2023-05-10T23:06:39.585Z,98347.38
2023-05-10T23:08:41.343Z,98344.94
2023-05-10T23:10:45.160Z,98349.63
2023-05-10T23:12:46.934Z,98352.69
2023-05-10T23:14:51.353Z,98351.06
2023-05-10T23:16:52.989Z,98364.88
2023-05-10T23:18:55.063Z,98350.56
2023-05-10T23:21:02.330Z,98355.53
2023-05-10T23:23:07.211Z,98354.75
2023-05-10T23:25:09.255Z,98355.84
2023-05-10T23:27:11.418Z,98357.78
2023-05-10T23:29:15.751Z,98358.13
2023-05-10T23:31:19.293Z,98360.88
2023-05-10T23:33:20.796Z,98358.41
2023-05-10T23:35:22.475Z,98363.13
2023-05-10T23:37:26.162Z,98353.19
2023-05-10T23:39:28.374Z,98353.53
2023-05-10T23:41:34.515Z,98351.88
2023-05-10T23:43:39.254Z,98357.38
2023-05-10T23:45:41.271Z,98352.19
2023-05-10T23:47:44.262Z,98351.66
2023-05-10T23:49:45.789Z,98344.50
2023-05-10T23:51:47.305Z,98352.78
2023-05-10T23:53:54.501Z,98353.41
2023-05-10T23:56:02.047Z,98350.63
2023-05-10T23:58:15.050Z,98345.72
