createdAt,value
2023-04-09T00:01:10.709Z,26.70
2023-04-09T00:03:40.654Z,28.80
2023-04-09T00:06:09.453Z,27.10
2023-04-09T00:08:38.286Z,26.50
2023-04-09T00:11:06.936Z,25.10
2023-04-09T00:13:39.743Z,25.90
2023-04-09T00:16:09.111Z,25.40
2023-04-09T00:18:37.984Z,24.80
2023-04-09T00:21:08.979Z,27.30
2023-04-09T00:23:37.646Z,27.10
2023-04-09T00:26:06.266Z,27.00
2023-04-09T00:28:36.331Z,27.50
2023-04-09T00:31:04.965Z,28.00
2023-04-09T00:33:33.653Z,31.80
2023-04-09T00:36:02.468Z,32.40
2023-04-09T00:38:31.261Z,33.20
2023-04-09T00:40:59.933Z,32.70
2023-04-09T00:43:29.253Z,33.50
2023-04-09T00:45:59.184Z,33.40
2023-04-09T00:48:28.664Z,33.30
2023-04-09T00:50:57.336Z,32.50
2023-04-09T00:53:26.182Z,31.00
2023-04-09T00:55:56.222Z,26.10
2023-04-09T00:58:25.108Z,27.00
2023-04-09T01:00:53.698Z,26.50
2023-04-09T01:03:22.459Z,27.20
2023-04-09T01:06:12.292Z,29.10
2023-04-09T01:09:19.135Z,27.30
2023-04-09T01:12:12.432Z,28.00
2023-04-09T01:14:44.330Z,28.70
2023-04-09T01:17:41.930Z,31.60
2023-04-09T01:20:19.171Z,30.80
2023-04-09T01:23:14.975Z,31.70
2023-04-09T01:25:55.796Z,29.30
2023-04-09T01:28:34.029Z,26.20
2023-04-09T01:31:15.861Z,28.10
2023-04-09T01:33:47.968Z,29.30
2023-04-09T01:36:17.513Z,30.20
2023-04-09T01:43:48.962Z,33.70
2023-04-09T01:46:19.969Z,34.60
2023-04-09T01:48:49.563Z,33.50
2023-04-09T01:51:18.905Z,34.90
2023-04-09T01:53:50.035Z,34.80
2023-04-09T01:56:18.697Z,38.10
2023-04-09T01:58:47.471Z,37.20
2023-04-09T02:01:37.076Z,39.30
2023-04-09T02:04:11.632Z,37.30
2023-04-09T02:06:52.928Z,36.70
2023-04-09T02:09:23.318Z,40.00
2023-04-09T02:11:54.163Z,39.00
2023-04-09T02:14:25.375Z,37.80
2023-04-09T02:16:54.176Z,36.80
2023-04-09T02:19:22.902Z,35.60
2023-04-09T02:21:51.867Z,35.80
2023-04-09T02:24:20.551Z,35.60
2023-04-09T02:26:49.183Z,34.40
2023-04-09T02:29:17.954Z,33.90
2023-04-09T02:31:46.562Z,35.90
2023-04-09T02:34:15.098Z,32.30
2023-04-09T02:36:43.651Z,33.20
2023-04-09T02:39:12.285Z,32.00
2023-04-09T02:41:41.046Z,35.00
2023-04-09T02:44:09.834Z,35.00
2023-04-09T02:46:40.209Z,36.00
2023-04-09T02:49:08.901Z,37.30
2023-04-09T02:51:37.634Z,37.50
2023-04-09T02:54:06.597Z,37.80
2023-04-09T02:56:35.141Z,38.30
2023-04-09T02:59:03.895Z,38.80
2023-04-09T03:01:32.618Z,35.60
2023-04-09T03:04:02.329Z,36.10
2023-04-09T03:06:31.127Z,35.80
2023-04-09T03:08:59.866Z,36.40
2023-04-09T03:11:28.610Z,36.30
2023-04-09T03:13:57.285Z,35.30
2023-04-09T03:16:26.712Z,33.80
2023-04-09T03:18:55.530Z,34.10
2023-04-09T03:21:24.215Z,32.60
2023-04-09T03:23:53.546Z,28.70
2023-04-09T03:26:22.246Z,28.30
2023-04-09T03:28:51.897Z,28.00
2023-04-09T03:31:21.461Z,28.90
2023-04-09T03:33:50.204Z,27.40
2023-04-09T03:36:18.996Z,27.90
2023-04-09T03:39:00.583Z,26.60
2023-04-09T03:41:40.636Z,29.40
2023-04-09T03:44:12.255Z,29.20
2023-04-09T03:46:50.222Z,30.20
2023-04-09T03:49:20.723Z,30.90
2023-04-09T03:51:49.412Z,33.40
2023-04-09T03:54:18.132Z,37.50
2023-04-09T03:56:47.417Z,39.80
2023-04-09T03:59:17.003Z,38.60
2023-04-09T04:01:48.765Z,40.80
2023-04-09T04:04:17.807Z,40.40
2023-04-09T04:06:54.651Z,39.70
2023-04-09T04:09:35.805Z,40.60
2023-04-09T04:12:11.425Z,41.40
2023-04-09T04:14:48.401Z,44.00
2023-04-09T04:17:22.858Z,39.30
2023-04-09T04:19:52.240Z,40.10
2023-04-09T04:22:21.043Z,40.00
2023-04-09T04:24:51.327Z,38.90
2023-04-09T04:27:22.300Z,36.60
2023-04-09T04:29:51.730Z,34.40
2023-04-09T04:32:39.124Z,34.80
2023-04-09T04:35:10.431Z,33.80
2023-04-09T04:37:40.828Z,32.30
2023-04-09T04:40:10.101Z,32.10
2023-04-09T04:42:41.469Z,30.20
2023-04-09T04:45:13.534Z,31.90
2023-04-09T04:47:46.187Z,31.20
2023-04-09T04:52:55.288Z,30.40
2023-04-09T04:57:53.437Z,31.00
2023-04-09T05:00:23.978Z,31.40
2023-04-09T05:02:53.082Z,32.70
2023-04-09T05:05:33.309Z,33.00
2023-04-09T05:08:02.140Z,33.50
2023-04-09T05:10:31.056Z,32.70
2023-04-09T05:12:59.814Z,29.80
2023-04-09T05:15:33.252Z,31.70
2023-04-09T05:18:02.271Z,30.60
2023-04-09T05:20:31.462Z,32.50
2023-04-09T05:23:12.833Z,32.80
2023-04-09T05:25:50.417Z,32.10
2023-04-09T05:28:33.838Z,33.30
2023-04-09T05:31:13.655Z,32.10
2023-04-09T05:33:48.055Z,33.30
2023-04-09T05:36:21.440Z,34.30
2023-04-09T05:38:50.032Z,33.40
2023-04-09T05:41:18.981Z,35.20
2023-04-09T05:44:01.071Z,37.00
2023-04-09T05:46:30.611Z,39.60
2023-04-09T05:48:59.616Z,38.90
2023-04-09T05:51:28.746Z,40.70
2023-04-09T05:53:57.749Z,38.00
2023-04-09T05:56:28.465Z,40.60
2023-04-09T05:58:58.178Z,39.20
2023-04-09T06:01:27.491Z,41.30
2023-04-09T06:03:58.168Z,39.20
2023-04-09T06:06:30.452Z,38.30
2023-04-09T06:08:59.077Z,38.00
2023-04-09T06:11:27.732Z,38.40
2023-04-09T06:13:56.328Z,38.90
2023-04-09T06:16:25.069Z,36.40
2023-04-09T06:18:57.252Z,36.50
2023-04-09T06:21:25.961Z,36.30
2023-04-09T06:23:54.696Z,32.40
2023-04-09T06:26:23.717Z,34.50
2023-04-09T06:28:52.738Z,37.10
2023-04-09T06:31:21.359Z,32.30
2023-04-09T06:33:50.417Z,32.40
2023-04-09T06:36:19.348Z,31.00
2023-04-09T06:38:47.969Z,30.10
2023-04-09T06:41:16.988Z,30.40
2023-04-09T06:43:45.984Z,30.30
2023-04-09T06:46:17.481Z,30.70
2023-04-09T06:48:46.980Z,32.60
2023-04-09T06:53:44.548Z,30.00
2023-04-09T06:56:13.476Z,30.80
2023-04-09T06:58:42.051Z,32.80
2023-04-09T07:01:10.944Z,32.40
2023-04-09T07:03:40.271Z,31.30
2023-04-09T07:06:09.008Z,30.40
2023-04-09T07:08:40.281Z,29.10
2023-04-09T07:11:09.285Z,30.00
2023-04-09T07:13:38.236Z,26.70
2023-04-09T07:16:06.955Z,31.50
2023-04-09T07:18:35.942Z,28.40
2023-04-09T07:21:04.574Z,30.00
2023-04-09T07:23:37.410Z,28.30
2023-04-09T07:26:06.660Z,26.20
2023-04-09T07:28:35.517Z,27.20
2023-04-09T07:31:04.362Z,28.40
2023-04-09T07:33:33.155Z,29.30
2023-04-09T07:36:02.555Z,28.30
2023-04-09T07:38:31.293Z,27.90
2023-04-09T07:41:00.052Z,28.20
2023-04-09T07:43:28.744Z,28.40
2023-04-09T07:45:57.594Z,26.20
2023-04-09T07:48:28.350Z,29.00
2023-04-09T07:50:57.120Z,28.90
2023-04-09T07:53:25.735Z,28.40
2023-04-09T07:55:54.650Z,27.90
2023-04-09T07:58:23.453Z,28.50
2023-04-09T08:00:52.013Z,28.70
2023-04-09T08:03:20.905Z,27.40
2023-04-09T08:05:49.916Z,26.60
2023-04-09T08:08:20.232Z,25.80
2023-04-09T08:10:49.094Z,26.30
2023-04-09T08:13:18.156Z,25.80
2023-04-09T08:15:46.847Z,26.00
2023-04-09T08:18:15.584Z,28.60
2023-04-09T08:20:45.744Z,27.40
2023-04-09T08:23:14.470Z,24.30
2023-04-09T08:25:42.963Z,28.80
2023-04-09T08:28:11.995Z,28.20
2023-04-09T08:30:40.621Z,27.50
2023-04-09T08:33:09.838Z,28.30
2023-04-09T08:35:40.669Z,27.80
2023-04-09T08:38:10.383Z,28.20
2023-04-09T08:40:39.261Z,28.10
2023-04-09T08:43:09.247Z,28.50
2023-04-09T08:45:41.883Z,28.50
2023-04-09T08:48:13.255Z,28.10
2023-04-09T08:50:42.050Z,28.70
2023-04-09T08:53:11.524Z,27.80
2023-04-09T08:55:40.606Z,27.00
2023-04-09T08:58:10.837Z,28.40
2023-04-09T09:00:40.006Z,27.50
2023-04-09T09:05:43.282Z,27.10
2023-04-09T09:08:23.170Z,26.60
2023-04-09T09:10:52.133Z,25.70
2023-04-09T09:13:27.110Z,26.10
2023-04-09T09:16:13.171Z,25.10
2023-04-09T09:18:45.346Z,24.30
2023-04-09T09:21:19.658Z,24.90
2023-04-09T09:23:50.813Z,23.90
2023-04-09T09:26:28.990Z,24.40
2023-04-09T09:29:01.488Z,24.70
2023-04-09T09:31:30.244Z,24.80
2023-04-09T09:34:09.332Z,24.20
2023-04-09T09:36:37.973Z,23.10
2023-04-09T09:39:10.614Z,24.00
2023-04-09T09:41:41.470Z,24.10
2023-04-09T09:44:12.250Z,23.80
2023-04-09T09:46:42.771Z,21.90
2023-04-09T09:49:11.677Z,21.20
2023-04-09T09:51:41.798Z,21.80
2023-04-09T09:54:13.096Z,23.40
2023-04-09T09:56:44.479Z,22.50
2023-04-09T09:59:12.965Z,23.10
2023-04-09T10:01:42.421Z,22.40
2023-04-09T10:04:16.850Z,22.60
2023-04-09T10:06:46.423Z,23.50
2023-04-09T10:09:15.864Z,20.00
2023-04-09T10:11:48.203Z,19.60
2023-04-09T10:14:18.386Z,23.80
2023-04-09T10:16:47.468Z,23.40
2023-04-09T10:19:17.396Z,22.80
2023-04-09T10:21:56.838Z,20.50
2023-04-09T10:24:25.945Z,19.20
2023-04-09T10:26:55.686Z,20.50
2023-04-09T10:29:33.200Z,20.10
2023-04-09T10:32:07.408Z,21.00
2023-04-09T10:34:43.811Z,20.30
2023-04-09T10:37:26.584Z,20.50
2023-04-09T10:40:58.965Z,16.50
2023-04-09T10:43:30.515Z,21.70
2023-04-09T10:45:59.089Z,19.80
2023-04-09T10:48:27.677Z,21.20
2023-04-09T10:50:56.226Z,22.00
2023-04-09T10:53:26.636Z,22.10
2023-04-09T10:55:55.649Z,20.40
2023-04-09T10:58:24.261Z,20.20
2023-04-09T11:00:54.811Z,20.20
2023-04-09T11:03:29.104Z,21.50
2023-04-09T11:06:09.468Z,21.20
2023-04-09T11:08:39.093Z,19.40
2023-04-09T11:11:07.898Z,18.00
2023-04-09T11:13:36.644Z,17.20
2023-04-09T11:16:07.421Z,16.90
2023-04-09T11:18:37.385Z,16.40
2023-04-09T11:21:06.733Z,17.50
2023-04-09T11:23:35.468Z,19.60
2023-04-09T11:26:04.175Z,18.30
2023-04-09T11:28:35.068Z,19.20
2023-04-09T11:31:06.524Z,19.50
2023-04-09T11:33:35.546Z,18.90
2023-04-09T11:36:07.041Z,16.50
2023-04-09T11:38:38.281Z,14.60
2023-04-09T11:41:06.932Z,16.90
2023-04-09T11:43:37.120Z,16.20
2023-04-09T11:46:08.281Z,17.90
2023-04-09T11:48:37.105Z,16.30
2023-04-09T11:51:06.712Z,16.10
2023-04-09T11:53:37.636Z,17.00
2023-04-09T11:56:06.511Z,16.40
2023-04-09T11:58:35.677Z,15.80
2023-04-09T12:01:04.313Z,14.60
2023-04-09T12:03:33.683Z,14.50
2023-04-09T12:06:04.080Z,14.80
2023-04-09T12:08:36.035Z,14.50
2023-04-09T12:11:10.402Z,16.10
2023-04-09T12:13:49.168Z,16.10
2023-04-09T12:16:21.376Z,17.70
2023-04-09T12:18:51.186Z,17.80
2023-04-09T12:21:19.907Z,17.70
2023-04-09T12:23:48.446Z,17.50
2023-04-09T12:26:17.097Z,18.70
2023-04-09T12:28:45.811Z,17.40
2023-04-09T12:31:14.346Z,17.70
2023-04-09T12:33:43.224Z,18.50
2023-04-09T12:36:12.017Z,17.50
2023-04-09T12:38:40.577Z,16.90
2023-04-09T12:41:09.713Z,16.40
2023-04-09T12:43:39.136Z,16.30
2023-04-09T12:46:08.119Z,16.90
2023-04-09T12:48:36.758Z,15.00
2023-04-09T12:51:06.588Z,15.30
2023-04-09T12:53:35.197Z,15.40
2023-04-09T12:56:04.304Z,15.20
2023-04-09T12:58:33.060Z,16.40
2023-04-09T13:01:01.904Z,16.40
2023-04-09T13:03:30.776Z,14.40
2023-04-09T13:05:59.490Z,16.20
2023-04-09T13:08:28.162Z,15.60
2023-04-09T13:10:56.897Z,15.00
2023-04-09T13:13:25.595Z,14.30
2023-04-09T13:15:54.361Z,15.00
2023-04-09T13:18:23.022Z,15.10
2023-04-09T13:20:51.783Z,14.80
2023-04-09T13:23:20.396Z,15.60
2023-04-09T13:25:49.037Z,15.80
2023-04-09T13:28:17.717Z,15.10
2023-04-09T13:30:48.294Z,14.50
2023-04-09T13:33:17.007Z,14.30
2023-04-09T13:35:45.971Z,14.70
2023-04-09T13:38:14.715Z,15.00
2023-04-09T13:40:43.408Z,15.90
2023-04-09T13:43:12.170Z,16.30
2023-04-09T13:45:40.713Z,15.90
2023-04-09T13:48:09.417Z,16.60
2023-04-09T13:50:38.106Z,16.10
2023-04-09T13:53:07.226Z,15.70
2023-04-09T13:55:36.108Z,16.00
2023-04-09T13:58:04.654Z,16.30
2023-04-09T14:00:33.369Z,15.90
2023-04-09T14:03:03.642Z,15.90
2023-04-09T14:05:35.254Z,16.00
2023-04-09T14:08:04.026Z,17.00
2023-04-09T14:10:32.657Z,15.50
2023-04-09T14:13:02.419Z,15.70
2023-04-09T14:15:30.983Z,16.40
2023-04-09T14:17:59.612Z,16.30
2023-04-09T14:20:28.569Z,16.10
2023-04-09T14:22:57.206Z,16.40
2023-04-09T14:25:25.811Z,16.70
2023-04-09T14:27:54.473Z,15.60
2023-04-09T14:30:23.468Z,16.50
2023-04-09T14:32:52.077Z,15.00
2023-04-09T14:35:20.875Z,14.80
2023-04-09T14:37:49.481Z,14.00
2023-04-09T14:40:18.297Z,14.60
2023-04-09T14:42:47.012Z,14.60
2023-04-09T14:45:15.914Z,14.90
2023-04-09T14:47:44.546Z,13.10
2023-04-09T14:50:13.154Z,14.50
2023-04-09T14:52:42.234Z,15.50
2023-04-09T14:55:12.676Z,14.20
2023-04-09T14:57:42.143Z,14.30
2023-04-09T15:00:12.729Z,14.30
2023-04-09T15:02:41.880Z,14.20
2023-04-09T15:05:11.437Z,14.40
2023-04-09T15:07:40.395Z,13.80
2023-04-09T15:10:09.897Z,15.00
2023-04-09T15:15:09.057Z,13.50
2023-04-09T15:17:37.819Z,14.50
2023-04-09T15:20:07.946Z,13.80
2023-04-09T15:22:36.569Z,13.70
2023-04-09T15:25:05.748Z,14.70
2023-04-09T15:27:34.825Z,14.40
2023-04-09T15:30:03.932Z,13.90
2023-04-09T15:32:32.827Z,14.20
2023-04-09T15:35:01.582Z,14.30
2023-04-09T15:37:30.239Z,14.80
2023-04-09T15:39:58.792Z,13.60
2023-04-09T15:42:27.588Z,13.90
2023-04-09T15:44:56.203Z,14.20
2023-04-09T15:47:24.796Z,13.60
2023-04-09T15:49:53.544Z,13.30
2023-04-09T15:52:22.098Z,13.70
2023-04-09T15:54:50.924Z,13.90
2023-04-09T15:57:19.853Z,13.10
2023-04-09T15:59:48.703Z,13.70
2023-04-09T16:02:17.330Z,13.90
2023-04-09T16:04:46.227Z,12.80
2023-04-09T16:07:18.195Z,13.30
2023-04-09T16:09:46.883Z,13.50
2023-04-09T16:12:15.571Z,14.20
2023-04-09T16:14:44.796Z,14.00
2023-04-09T16:17:13.558Z,14.30
2023-04-09T16:19:44.807Z,14.70
2023-04-09T16:22:13.763Z,12.40
2023-04-09T16:24:43.857Z,14.50
2023-04-09T16:27:13.745Z,14.40
2023-04-09T16:29:42.577Z,13.30
2023-04-09T16:32:11.178Z,13.40
2023-04-09T16:34:39.965Z,14.20
2023-04-09T16:37:08.804Z,13.40
2023-04-09T16:39:37.428Z,15.10
2023-04-09T16:42:06.117Z,15.10
2023-04-09T16:44:34.838Z,15.20
2023-04-09T16:47:03.564Z,14.50
2023-04-09T16:49:32.269Z,14.90
2023-04-09T16:52:01.403Z,14.50
2023-04-09T16:54:31.108Z,14.80
2023-04-09T16:56:59.652Z,14.40
2023-04-09T16:59:28.292Z,13.00
2023-04-09T17:01:57.128Z,15.50
2023-04-09T17:04:27.774Z,16.50
2023-04-09T17:06:57.097Z,15.90
2023-04-09T17:09:26.189Z,15.60
2023-04-09T17:11:54.794Z,14.50
2023-04-09T17:14:24.176Z,14.10
2023-04-09T17:19:25.725Z,15.00
2023-04-09T17:21:54.824Z,14.00
2023-04-09T17:24:25.055Z,13.80
2023-04-09T17:26:54.004Z,14.50
2023-04-09T17:29:23.085Z,14.70
2023-04-09T17:31:53.374Z,14.00
2023-04-09T17:34:22.057Z,14.60
2023-04-09T17:36:56.599Z,14.60
2023-04-09T17:39:25.435Z,13.40
2023-04-09T17:41:56.595Z,15.30
2023-04-09T17:44:25.607Z,14.60
2023-04-09T17:46:54.432Z,13.90
2023-04-09T17:49:23.259Z,14.70
2023-04-09T17:51:51.932Z,14.30
2023-04-09T17:54:21.134Z,14.60
2023-04-09T17:56:49.892Z,14.30
2023-04-09T17:59:19.156Z,14.20
2023-04-09T18:01:48.480Z,13.50
2023-04-09T18:04:17.478Z,14.20
2023-04-09T18:06:46.853Z,13.80
2023-04-09T18:09:15.874Z,13.80
2023-04-09T18:11:44.955Z,13.10
2023-04-09T18:14:13.772Z,14.50
2023-04-09T18:16:43.127Z,12.90
2023-04-09T18:19:12.127Z,13.90
2023-04-09T18:21:41.330Z,12.70
2023-04-09T18:24:09.953Z,14.20
2023-04-09T18:26:38.791Z,13.00
2023-04-09T18:29:08.633Z,14.00
2023-04-09T18:31:38.253Z,13.80
2023-04-09T18:34:06.977Z,12.80
2023-04-09T18:36:36.102Z,13.50
2023-04-09T18:39:05.309Z,13.40
2023-04-09T18:41:34.567Z,12.90
2023-04-09T18:44:03.172Z,13.20
2023-04-09T18:46:31.785Z,13.40
2023-04-09T18:49:00.758Z,14.30
2023-04-09T18:51:30.826Z,15.00
2023-04-09T18:54:00.789Z,13.90
2023-04-09T18:56:30.126Z,13.50
2023-04-09T18:58:58.758Z,13.80
2023-04-09T19:01:27.400Z,12.90
2023-04-09T19:05:00.778Z,14.30
2023-04-09T19:07:29.367Z,11.30
2023-04-09T19:09:58.722Z,11.90
2023-04-09T19:12:27.768Z,12.20
2023-04-09T19:14:56.365Z,13.10
2023-04-09T19:17:24.943Z,12.30
2023-04-09T19:19:54.130Z,12.30
2023-04-09T19:22:23.215Z,11.60
2023-04-09T19:24:52.710Z,12.30
2023-04-09T19:27:23.243Z,12.70
2023-04-09T19:29:53.412Z,12.70
2023-04-09T19:32:21.995Z,12.90
2023-04-09T19:34:51.254Z,12.70
2023-04-09T19:37:20.869Z,11.90
2023-04-09T19:39:49.527Z,12.60
2023-04-09T19:42:19.366Z,13.20
2023-04-09T19:47:16.951Z,16.40
2023-04-09T19:49:45.775Z,15.40
2023-04-09T19:52:14.368Z,18.20
2023-04-09T19:54:43.582Z,18.40
2023-04-09T19:57:12.456Z,19.00
2023-04-09T19:59:41.300Z,20.70
2023-04-09T20:02:09.999Z,21.90
2023-04-09T20:04:40.564Z,25.10
2023-04-09T20:07:09.209Z,21.90
2023-04-09T20:09:41.458Z,21.70
2023-04-09T20:12:10.421Z,22.60
2023-04-09T20:14:39.765Z,22.40
2023-04-09T20:17:10.002Z,22.70
2023-04-09T20:19:38.637Z,21.50
2023-04-09T20:22:07.237Z,20.40
2023-04-09T20:24:35.848Z,20.40
2023-04-09T20:27:04.990Z,20.60
2023-04-09T20:29:34.051Z,21.40
2023-04-09T20:32:03.861Z,22.00
2023-04-09T20:34:32.874Z,23.10
2023-04-09T20:37:01.834Z,24.00
2023-04-09T20:39:31.640Z,23.50
2023-04-09T20:42:00.239Z,24.60
2023-04-09T20:44:29.480Z,25.00
2023-04-09T20:46:58.052Z,25.90
2023-04-09T20:49:26.580Z,27.30
2023-04-09T20:51:55.536Z,27.10
2023-04-09T20:54:24.248Z,26.70
2023-04-09T20:56:52.879Z,26.40
2023-04-09T20:59:21.920Z,26.20
2023-04-09T21:01:50.684Z,26.40
2023-04-09T21:04:19.801Z,25.40
2023-04-09T21:06:48.570Z,24.70
2023-04-09T21:09:17.215Z,25.20
2023-04-09T21:11:45.892Z,24.30
2023-04-09T21:14:14.951Z,21.80
2023-04-09T21:16:43.773Z,21.30
2023-04-09T21:19:12.480Z,22.40
2023-04-09T21:21:41.201Z,22.60
2023-04-09T21:24:09.888Z,24.10
2023-04-09T21:29:13.828Z,23.60
2023-04-09T21:31:42.514Z,24.00
2023-04-09T21:34:11.240Z,23.50
2023-04-09T21:36:40.209Z,24.60
2023-04-09T21:39:08.965Z,23.30
2023-04-09T21:41:37.681Z,23.80
2023-04-09T21:44:08.851Z,24.00
2023-04-09T21:46:38.045Z,24.40
2023-04-09T21:49:07.395Z,24.20
2023-04-09T21:51:36.317Z,23.30
2023-04-09T21:54:10.378Z,23.70
2023-04-09T21:56:39.555Z,24.20
2023-04-09T21:59:08.166Z,23.80
2023-04-09T22:01:36.905Z,25.60
2023-04-09T22:04:05.850Z,25.30
2023-04-09T22:06:34.532Z,24.70
2023-04-09T22:09:03.380Z,25.60
2023-04-09T22:11:33.454Z,22.80
2023-04-09T22:14:02.286Z,25.20
2023-04-09T22:16:31.238Z,24.80
2023-04-09T22:18:59.955Z,23.60
2023-04-09T22:21:29.023Z,24.60
2023-04-09T22:23:57.586Z,23.50
2023-04-09T22:26:26.894Z,23.70
2023-04-09T22:28:55.836Z,23.60
2023-04-09T22:31:24.927Z,24.30
2023-04-09T22:33:53.618Z,24.70
2023-04-09T22:36:24.642Z,24.60
2023-04-09T22:38:53.404Z,24.40
2023-04-09T22:41:23.165Z,24.00
2023-04-09T22:43:52.814Z,23.30
2023-04-09T22:48:50.952Z,21.40
2023-04-09T22:51:19.547Z,22.30
2023-04-09T22:53:48.101Z,22.30
2023-04-09T22:56:17.062Z,23.30
2023-04-09T22:58:46.061Z,21.90
2023-04-09T23:01:14.808Z,22.20
2023-04-09T23:03:43.442Z,22.50
2023-04-09T23:06:12.163Z,23.90
2023-04-09T23:08:40.901Z,24.70
2023-04-09T23:11:11.177Z,24.00
2023-04-09T23:13:39.812Z,23.20
2023-04-09T23:16:10.461Z,22.60
2023-04-09T23:18:39.311Z,22.40
2023-04-09T23:21:11.880Z,23.40
2023-04-09T23:23:40.520Z,21.90
2023-04-09T23:26:09.175Z,20.30
2023-04-09T23:28:37.881Z,22.60
2023-04-09T23:31:06.609Z,22.10
2023-04-09T23:33:35.271Z,19.70
2023-04-09T23:36:04.099Z,20.20
2023-04-09T23:38:32.853Z,20.60
2023-04-09T23:41:01.750Z,21.70
2023-04-09T23:43:30.362Z,20.20
2023-04-09T23:45:58.913Z,19.90
2023-04-09T23:48:27.461Z,20.40
2023-04-09T23:50:56.041Z,20.50
2023-04-09T23:53:25.495Z,19.90
2023-04-09T23:55:54.037Z,19.60
2023-04-09T23:58:22.828Z,19.50
