createdAt,value
2019-03-05T00:00:14.381Z,7.25
2019-03-05T00:02:41.725Z,6.72
2019-03-05T00:05:09.630Z,7.67
2019-03-05T00:07:36.991Z,8.60
2019-03-05T00:10:05.955Z,8.75
2019-03-05T00:12:33.513Z,8.20
2019-03-05T00:15:00.786Z,8.18
2019-03-05T00:17:28.071Z,7.12
2019-03-05T00:19:55.356Z,8.48
2019-03-05T00:22:22.647Z,7.47
2019-03-05T00:25:00.377Z,7.75
2019-03-05T00:27:30.640Z,7.40
2019-03-05T00:30:15.689Z,6.45
2019-03-05T00:32:44.030Z,7.08
2019-03-05T00:35:29.046Z,6.35
2019-03-05T00:38:00.813Z,7.90
2019-03-05T00:40:32.708Z,6.97
2019-03-05T00:43:01.071Z,7.17
2019-03-05T00:45:45.037Z,6.45
2019-03-05T00:48:30.171Z,7.95
2019-03-05T00:51:02.708Z,7.87
2019-03-05T00:53:37.599Z,7.70
2019-03-05T00:56:09.275Z,7.03
2019-03-05T00:58:38.088Z,8.00
2019-03-05T01:01:18.875Z,7.22
2019-03-05T01:03:50.358Z,7.30
2019-03-05T01:06:19.168Z,7.58
2019-03-05T01:08:46.460Z,7.78
2019-03-05T01:11:14.369Z,7.20
2019-03-05T01:13:41.736Z,7.12
2019-03-05T01:16:10.443Z,7.05
2019-03-05T01:18:37.738Z,6.97
2019-03-05T01:21:05.014Z,6.65
2019-03-05T01:23:32.369Z,6.33
2019-03-05T01:25:59.656Z,5.55
2019-03-05T01:28:26.927Z,5.85
2019-03-05T01:31:04.659Z,6.08
2019-03-05T01:33:39.686Z,5.87
2019-03-05T01:36:11.016Z,5.70
2019-03-05T01:38:39.933Z,5.62
2019-03-05T01:41:08.488Z,6.03
2019-03-05T01:43:35.750Z,5.90
2019-03-05T01:46:03.044Z,5.40
2019-03-05T01:48:30.316Z,6.45
2019-03-05T01:50:57.598Z,5.65
2019-03-05T01:53:24.874Z,5.20
2019-03-05T01:55:52.140Z,4.78
2019-03-05T01:58:19.493Z,5.10
2019-03-05T02:00:46.780Z,5.83
2019-03-05T02:03:14.048Z,5.60
2019-03-05T02:05:41.336Z,5.87
2019-03-05T02:08:08.694Z,6.78
2019-03-05T02:10:35.970Z,7.30
2019-03-05T02:13:03.254Z,6.45
2019-03-05T02:15:30.550Z,6.55
2019-03-05T02:17:57.822Z,7.45
2019-03-05T02:20:25.488Z,7.40
2019-03-05T02:23:09.310Z,7.60
2019-03-05T02:25:44.946Z,6.90
2019-03-05T02:28:13.830Z,6.87
2019-03-05T02:30:45.596Z,7.47
2019-03-05T02:33:14.515Z,7.60
2019-03-05T02:35:59.522Z,8.28
2019-03-05T02:38:34.179Z,8.05
2019-03-05T02:41:03.042Z,8.28
2019-03-05T02:43:31.881Z,8.15
2019-03-05T02:46:00.692Z,10.58
2019-03-05T02:48:35.504Z,9.25
2019-03-05T02:51:22.436Z,8.78
2019-03-05T02:53:51.250Z,9.08
2019-03-05T02:56:20.072Z,8.38
2019-03-05T02:58:46.840Z,8.98
2019-03-05T03:01:30.672Z,8.10
2019-03-05T03:04:02.638Z,8.53
2019-03-05T03:06:30.589Z,9.10
2019-03-05T03:09:02.102Z,9.30
2019-03-05T03:11:29.397Z,9.30
2019-03-05T03:13:56.693Z,9.30
2019-03-05T03:16:23.980Z,8.98
2019-03-05T03:18:51.270Z,7.83
2019-03-05T03:21:18.545Z,10.13
2019-03-05T03:23:45.828Z,8.18
2019-03-05T03:26:13.126Z,9.50
2019-03-05T03:28:40.411Z,8.78
2019-03-05T03:31:07.778Z,8.93
2019-03-05T03:33:35.088Z,9.93
2019-03-05T03:36:02.422Z,7.25
2019-03-05T03:38:29.703Z,8.13
2019-03-05T03:40:57.047Z,8.00
2019-03-05T03:43:24.619Z,7.33
2019-03-05T03:45:51.994Z,8.20
2019-03-05T03:48:19.275Z,8.35
2019-03-05T03:50:46.593Z,8.33
2019-03-05T03:53:13.884Z,7.75
2019-03-05T03:55:41.181Z,8.28
2019-03-05T03:58:08.629Z,7.97
2019-03-05T04:00:35.921Z,7.40
2019-03-05T04:03:03.459Z,7.28
2019-03-05T04:05:30.998Z,7.53
2019-03-05T04:07:58.275Z,6.78
2019-03-05T04:10:25.563Z,7.08
2019-03-05T04:12:52.924Z,7.42
2019-03-05T04:15:20.209Z,6.92
2019-03-05T04:17:47.478Z,7.00
2019-03-05T04:20:17.088Z,7.75
2019-03-05T04:22:44.441Z,7.37
2019-03-05T04:25:11.793Z,7.50
2019-03-05T04:27:39.146Z,7.50
2019-03-05T04:30:10.729Z,6.62
2019-03-05T04:32:38.258Z,7.03
2019-03-05T04:35:07.091Z,7.75
2019-03-05T04:37:34.358Z,6.85
2019-03-05T04:40:03.295Z,7.50
2019-03-05T04:42:30.831Z,6.70
2019-03-05T04:44:59.752Z,7.10
2019-03-05T04:47:27.017Z,7.70
2019-03-05T04:50:03.945Z,6.12
2019-03-05T04:52:31.396Z,7.87
2019-03-05T04:54:58.665Z,7.00
2019-03-05T04:57:25.970Z,6.72
2019-03-05T04:59:53.249Z,7.37
2019-03-05T05:02:20.537Z,7.05
2019-03-05T05:04:47.820Z,7.90
2019-03-05T05:07:15.182Z,8.58
2019-03-05T05:09:42.488Z,7.10
2019-03-05T05:12:09.854Z,7.45
2019-03-05T05:14:37.130Z,7.70
2019-03-05T05:17:04.410Z,6.97
2019-03-05T05:19:31.678Z,8.10
2019-03-05T05:21:58.966Z,5.92
2019-03-05T05:24:28.921Z,6.45
2019-03-05T05:26:56.186Z,6.50
2019-03-05T05:29:23.508Z,6.40
2019-03-05T05:31:50.783Z,6.00
2019-03-05T05:34:18.073Z,7.45
2019-03-05T05:36:45.421Z,6.80
2019-03-05T05:39:30.732Z,7.70
2019-03-05T05:41:58.032Z,6.80
2019-03-05T05:44:25.431Z,6.85
2019-03-05T05:46:52.732Z,5.55
2019-03-05T05:49:20.004Z,6.58
2019-03-05T05:51:47.279Z,5.40
2019-03-05T05:54:15.036Z,4.70
2019-03-05T05:56:42.338Z,5.00
2019-03-05T05:59:09.625Z,5.45
2019-03-05T06:01:36.938Z,4.55
2019-03-05T06:04:04.288Z,4.35
2019-03-05T06:06:31.574Z,4.20
2019-03-05T06:08:58.852Z,4.50
2019-03-05T06:11:26.190Z,5.25
2019-03-05T06:13:53.446Z,5.05
2019-03-05T06:16:20.719Z,4.80
2019-03-05T06:18:48.012Z,5.05
2019-03-05T06:21:15.286Z,6.50
2019-03-05T06:23:42.610Z,5.70
2019-03-05T06:26:09.934Z,6.67
2019-03-05T06:28:37.234Z,6.40
2019-03-05T06:31:05.962Z,7.25
2019-03-05T06:33:33.251Z,6.37
2019-03-05T06:36:00.644Z,9.08
2019-03-05T06:38:27.920Z,10.05
2019-03-05T06:40:55.225Z,11.48
2019-03-05T06:43:22.774Z,8.53
2019-03-05T06:45:50.087Z,10.28
2019-03-05T06:48:17.362Z,12.18
2019-03-05T06:50:48.670Z,10.85
2019-03-05T06:53:16.019Z,10.08
2019-03-05T06:55:43.334Z,11.75
2019-03-05T06:58:11.976Z,8.93
2019-03-05T07:00:41.067Z,11.18
2019-03-05T07:03:08.927Z,9.78
2019-03-05T07:05:56.060Z,10.68
2019-03-05T07:08:23.425Z,9.13
2019-03-05T07:11:01.003Z,9.50
2019-03-05T07:13:28.368Z,9.15
2019-03-05T07:15:57.188Z,9.23
2019-03-05T07:18:26.155Z,9.05
2019-03-05T07:20:54.990Z,7.67
2019-03-05T07:23:35.812Z,8.15
2019-03-05T07:26:03.097Z,7.42
2019-03-05T07:28:30.385Z,7.70
2019-03-05T07:30:57.648Z,8.15
2019-03-05T07:33:24.929Z,7.65
2019-03-05T07:35:52.293Z,8.45
2019-03-05T07:38:19.642Z,8.70
2019-03-05T07:40:46.933Z,7.83
2019-03-05T07:43:14.234Z,7.12
2019-03-05T07:45:41.588Z,7.28
2019-03-05T07:48:08.885Z,7.92
2019-03-05T07:50:37.231Z,8.38
2019-03-05T07:53:04.586Z,8.13
2019-03-05T07:55:31.863Z,7.20
2019-03-05T07:57:59.210Z,7.22
2019-03-05T08:00:26.652Z,7.47
2019-03-05T08:02:53.936Z,7.90
2019-03-05T08:05:21.325Z,7.90
2019-03-05T08:07:48.605Z,8.00
2019-03-05T08:10:26.082Z,7.90
2019-03-05T08:12:54.888Z,8.48
2019-03-05T08:15:23.716Z,8.50
2019-03-05T08:17:50.990Z,8.28
2019-03-05T08:20:18.351Z,8.15
2019-03-05T08:22:45.759Z,7.92
2019-03-05T08:25:14.111Z,6.70
2019-03-05T08:27:41.391Z,7.80
2019-03-05T08:30:14.331Z,7.78
2019-03-05T08:32:39.403Z,8.38
2019-03-05T08:35:07.969Z,7.90
2019-03-05T08:37:35.294Z,8.25
2019-03-05T08:40:02.814Z,8.60
2019-03-05T08:42:30.125Z,7.85
2019-03-05T08:44:57.458Z,8.33
2019-03-05T08:47:24.735Z,8.08
2019-03-05T08:49:52.099Z,8.40
2019-03-05T08:52:19.395Z,8.25
2019-03-05T08:54:46.663Z,7.80
2019-03-05T08:57:13.978Z,6.75
2019-03-05T08:59:41.249Z,6.78
2019-03-05T09:02:08.529Z,6.30
2019-03-05T09:04:35.820Z,6.45
2019-03-05T09:07:04.765Z,6.10
2019-03-05T09:09:32.040Z,6.30
2019-03-05T09:11:59.314Z,6.12
2019-03-05T09:14:26.692Z,6.28
2019-03-05T09:16:53.976Z,6.20
2019-03-05T09:19:21.244Z,6.13
2019-03-05T09:21:49.358Z,5.40
2019-03-05T09:24:20.060Z,5.80
2019-03-05T09:26:51.199Z,5.93
2019-03-05T09:29:16.412Z,6.40
2019-03-05T09:31:43.707Z,6.10
2019-03-05T09:34:10.988Z,6.57
2019-03-05T09:36:38.277Z,6.40
2019-03-05T09:39:06.529Z,6.30
2019-03-05T09:41:33.822Z,7.35
2019-03-05T09:44:01.092Z,7.55
2019-03-05T09:46:28.390Z,7.28
2019-03-05T09:48:55.672Z,8.23
2019-03-05T09:51:23.950Z,7.17
2019-03-05T09:53:51.229Z,7.25
2019-03-05T09:56:19.670Z,6.75
2019-03-05T09:58:46.961Z,7.30
2019-03-05T10:01:14.236Z,7.55
2019-03-05T10:03:41.511Z,7.72
2019-03-05T10:06:08.791Z,7.30
2019-03-05T10:08:36.106Z,6.78
2019-03-05T10:11:03.582Z,6.35
2019-03-05T10:13:31.693Z,6.60
2019-03-05T10:15:58.975Z,6.08
2019-03-05T10:18:26.264Z,6.70
2019-03-05T10:20:53.543Z,6.47
2019-03-05T10:23:20.850Z,6.22
2019-03-05T10:25:48.120Z,6.80
2019-03-05T10:28:15.410Z,8.00
2019-03-05T10:30:43.184Z,6.80
2019-03-05T10:33:11.440Z,6.90
2019-03-05T10:35:38.910Z,7.03
2019-03-05T10:38:07.170Z,6.55
2019-03-05T10:40:36.155Z,6.50
2019-03-05T10:43:08.324Z,6.92
2019-03-05T10:45:33.582Z,6.65
2019-03-05T10:48:00.871Z,6.25
2019-03-05T10:50:29.224Z,5.80
2019-03-05T10:52:56.658Z,5.20
2019-03-05T10:55:26.552Z,5.17
2019-03-05T10:57:53.068Z,5.65
2019-03-05T11:00:23.250Z,4.45
2019-03-05T11:02:50.911Z,5.78
2019-03-05T11:05:18.250Z,4.70
2019-03-05T11:07:46.522Z,5.03
2019-03-05T11:10:14.755Z,5.40
2019-03-05T11:12:42.116Z,5.10
2019-03-05T11:15:11.005Z,4.40
2019-03-05T11:17:38.258Z,4.37
2019-03-05T11:20:07.419Z,4.45
2019-03-05T11:22:34.799Z,4.92
2019-03-05T11:25:02.550Z,4.87
2019-03-05T11:27:29.931Z,4.50
2019-03-05T11:29:57.261Z,5.20
2019-03-05T11:32:24.547Z,4.90
2019-03-05T11:34:52.069Z,4.15
2019-03-05T11:37:19.732Z,5.00
2019-03-05T11:39:47.085Z,5.15
2019-03-05T11:42:14.414Z,3.50
2019-03-05T11:44:41.700Z,3.00
2019-03-05T11:47:08.989Z,3.25
2019-03-05T11:49:36.282Z,4.05
2019-03-05T11:52:03.552Z,4.45
2019-03-05T11:54:30.851Z,4.25
2019-03-05T11:56:58.121Z,4.33
2019-03-05T11:59:25.417Z,4.83
2019-03-05T12:01:53.773Z,4.30
2019-03-05T12:04:21.125Z,4.22
2019-03-05T12:06:48.481Z,4.30
2019-03-05T12:09:15.758Z,4.08
2019-03-05T12:11:43.043Z,4.62
2019-03-05T12:14:10.319Z,4.30
2019-03-05T12:16:37.680Z,4.40
2019-03-05T12:19:04.973Z,5.28
2019-03-05T12:21:32.267Z,4.87
2019-03-05T12:23:59.537Z,4.12
2019-03-05T12:26:28.629Z,4.37
2019-03-05T12:28:57.949Z,3.52
2019-03-05T12:31:31.247Z,3.70
2019-03-05T12:33:59.998Z,3.50
2019-03-05T12:36:31.977Z,3.77
2019-03-05T12:38:59.623Z,3.40
2019-03-05T12:41:26.991Z,4.05
2019-03-05T12:43:54.396Z,4.00
2019-03-05T12:46:22.951Z,4.47
2019-03-05T12:48:50.401Z,4.83
2019-03-05T12:51:17.860Z,4.05
2019-03-05T12:53:45.172Z,4.20
2019-03-05T12:56:23.133Z,4.55
2019-03-05T12:58:41.545Z,4.08
2019-03-05T13:01:09.176Z,4.40
2019-03-05T13:03:36.647Z,4.58
2019-03-05T13:06:04.085Z,4.50
2019-03-05T13:08:31.497Z,4.47
2019-03-05T13:10:58.807Z,5.00
2019-03-05T13:13:26.145Z,4.92
2019-03-05T13:15:56.563Z,4.90
2019-03-05T13:18:26.658Z,5.40
2019-03-05T13:20:51.778Z,5.00
2019-03-05T13:23:19.198Z,5.03
2019-03-05T13:25:46.594Z,4.90
2019-03-05T13:28:14.000Z,4.87
2019-03-05T13:30:41.402Z,5.30
2019-03-05T13:33:08.794Z,5.12
2019-03-05T13:35:36.154Z,4.80
2019-03-05T13:38:07.542Z,4.35
2019-03-05T13:40:34.216Z,4.53
2019-03-05T13:43:02.713Z,5.15
2019-03-05T13:45:30.002Z,5.03
2019-03-05T13:48:01.915Z,4.80
2019-03-05T13:50:47.149Z,4.85
2019-03-05T13:53:22.557Z,5.60
2019-03-05T13:55:49.791Z,5.53
2019-03-05T13:58:18.694Z,5.35
2019-03-05T14:00:46.013Z,4.87
2019-03-05T14:03:26.750Z,5.62
2019-03-05T14:06:12.038Z,5.15
2019-03-05T14:08:50.003Z,5.45
2019-03-05T14:11:21.542Z,5.92
2019-03-05T14:13:48.880Z,5.50
2019-03-05T14:16:17.972Z,5.80
2019-03-05T14:18:49.505Z,5.05
2019-03-05T14:21:20.216Z,7.65
2019-03-05T14:23:48.835Z,5.20
2019-03-05T14:26:16.279Z,6.10
2019-03-05T14:28:44.067Z,5.85
2019-03-05T14:31:11.704Z,5.00
2019-03-05T14:33:41.579Z,5.22
2019-03-05T14:36:13.339Z,6.20
2019-03-05T14:38:40.929Z,5.85
2019-03-05T14:41:13.182Z,5.00
2019-03-05T14:43:40.741Z,5.30
2019-03-05T14:46:08.451Z,4.80
2019-03-05T14:48:44.136Z,6.10
2019-03-05T14:51:11.826Z,5.70
2019-03-05T14:53:39.506Z,5.67
2019-03-05T14:56:09.488Z,4.97
2019-03-05T14:58:36.931Z,4.58
2019-03-05T15:01:05.373Z,5.05
2019-03-05T15:03:39.937Z,4.22
2019-03-05T15:06:07.782Z,3.85
2019-03-05T15:08:38.207Z,4.35
2019-03-05T15:11:05.770Z,4.78
2019-03-05T15:13:33.049Z,4.90
2019-03-05T15:16:25.668Z,5.03
2019-03-05T15:18:47.608Z,5.28
2019-03-05T15:21:18.530Z,6.40
2019-03-05T15:23:46.059Z,5.90
2019-03-05T15:26:19.649Z,5.55
2019-03-05T15:28:56.674Z,5.87
2019-03-05T15:31:25.110Z,5.70
2019-03-05T15:33:55.613Z,6.75
2019-03-05T15:36:24.204Z,5.40
2019-03-05T15:38:58.256Z,5.80
2019-03-05T15:41:37.136Z,5.85
2019-03-05T15:44:09.943Z,6.20
2019-03-05T15:46:39.205Z,5.47
2019-03-05T15:49:15.080Z,5.60
2019-03-05T15:51:50.475Z,5.45
2019-03-05T15:54:13.813Z,6.25
2019-03-05T15:56:43.077Z,6.15
2019-03-05T15:59:14.258Z,5.90
2019-03-05T16:02:09.309Z,5.15
2019-03-05T16:04:36.008Z,5.37
2019-03-05T16:07:10.868Z,5.20
2019-03-05T16:09:41.331Z,5.62
2019-03-05T16:12:10.925Z,5.53
2019-03-05T16:14:40.268Z,5.70
2019-03-05T16:17:10.075Z,5.60
2019-03-05T16:19:39.222Z,5.22
2019-03-05T16:22:14.155Z,4.97
2019-03-05T16:24:40.403Z,4.90
2019-03-05T16:27:10.829Z,5.05
2019-03-05T16:29:38.515Z,5.33
2019-03-05T16:32:13.568Z,4.80
2019-03-05T16:34:48.761Z,5.42
2019-03-05T16:37:27.946Z,4.70
2019-03-05T16:40:05.238Z,6.08
2019-03-05T16:42:39.131Z,5.72
2019-03-05T16:45:24.119Z,6.08
2019-03-05T16:47:57.197Z,6.10
2019-03-05T16:50:45.579Z,5.58
2019-03-05T16:53:14.819Z,5.50
2019-03-05T16:56:00.125Z,5.75
2019-03-05T16:58:42.955Z,5.97
2019-03-05T17:01:47.739Z,5.45
2019-03-05T17:04:38.993Z,5.67
2019-03-05T17:07:24.828Z,5.72
2019-03-05T17:09:59.887Z,5.92
2019-03-05T17:12:35.240Z,5.60
2019-03-05T17:15:07.816Z,6.28
2019-03-05T17:17:42.893Z,5.60
2019-03-05T17:20:12.851Z,5.60
2019-03-05T17:22:44.432Z,6.05
2019-03-05T17:25:13.689Z,5.85
2019-03-05T17:27:41.271Z,5.80
2019-03-05T17:30:11.976Z,7.30
2019-03-05T17:32:42.328Z,5.60
2019-03-05T17:35:12.656Z,6.60
2019-03-05T17:37:50.119Z,5.95
2019-03-05T17:40:22.240Z,5.53
2019-03-05T17:42:53.064Z,5.55
2019-03-05T17:45:26.815Z,7.40
2019-03-05T17:48:04.398Z,6.08
2019-03-05T17:50:31.702Z,5.50
2019-03-05T17:53:05.804Z,6.20
2019-03-05T17:55:33.174Z,5.47
2019-03-05T17:58:00.621Z,6.67
2019-03-05T18:00:35.377Z,5.75
2019-03-05T18:03:02.803Z,6.30
2019-03-05T18:05:32.691Z,6.05
2019-03-05T18:08:00.059Z,5.70
2019-03-05T18:10:27.550Z,5.60
2019-03-05T18:12:55.012Z,5.95
2019-03-05T18:15:24.979Z,6.50
2019-03-05T18:17:52.416Z,4.87
2019-03-05T18:20:20.834Z,5.78
2019-03-05T18:22:48.472Z,5.08
2019-03-05T18:25:16.200Z,5.78
2019-03-05T18:27:43.661Z,6.60
2019-03-05T18:30:12.564Z,5.70
2019-03-05T18:32:39.914Z,6.00
2019-03-05T18:35:08.076Z,6.00
2019-03-05T18:37:35.512Z,5.90
2019-03-05T18:40:03.523Z,5.80
2019-03-05T18:42:30.838Z,5.92
2019-03-05T18:44:59.012Z,5.17
2019-03-05T18:47:26.484Z,5.90
2019-03-05T18:49:53.836Z,6.25
2019-03-05T18:52:21.244Z,6.20
2019-03-05T18:54:48.798Z,7.05
2019-03-05T18:57:16.260Z,6.10
2019-03-05T18:59:43.679Z,6.70
2019-03-05T19:02:11.355Z,6.17
2019-03-05T19:04:38.949Z,6.95
2019-03-05T19:07:06.866Z,5.90
2019-03-05T19:09:34.288Z,8.85
2019-03-05T19:12:01.674Z,6.72
2019-03-05T19:14:29.094Z,9.03
2019-03-05T19:16:56.862Z,6.60
2019-03-05T19:19:24.315Z,6.85
2019-03-05T19:21:54.205Z,6.42
2019-03-05T19:24:21.501Z,6.37
2019-03-05T19:26:48.934Z,6.62
2019-03-05T19:29:16.495Z,6.90
2019-03-05T19:31:43.994Z,9.18
2019-03-05T19:34:12.349Z,6.67
2019-03-05T19:36:39.709Z,6.55
2019-03-05T19:39:07.158Z,7.87
2019-03-05T19:41:34.445Z,7.37
2019-03-05T19:44:01.763Z,6.55
2019-03-05T19:46:29.276Z,7.25
2019-03-05T19:48:56.639Z,6.80
2019-03-05T19:51:24.015Z,6.87
2019-03-05T19:53:51.404Z,6.65
2019-03-05T19:56:18.934Z,7.00
2019-03-05T19:58:46.280Z,7.62
2019-03-05T20:01:15.301Z,7.10
2019-03-05T20:03:42.673Z,7.28
2019-03-05T20:06:10.138Z,7.40
2019-03-05T20:08:40.189Z,8.05
2019-03-05T20:11:06.456Z,8.03
2019-03-05T20:13:33.965Z,7.15
2019-03-05T20:16:01.354Z,7.42
2019-03-05T20:18:28.726Z,7.37
2019-03-05T20:20:56.418Z,7.37
2019-03-05T20:23:24.009Z,7.37
2019-03-05T20:25:51.390Z,7.58
2019-03-05T20:28:18.775Z,7.25
2019-03-05T20:30:46.241Z,9.30
2019-03-05T20:33:15.271Z,7.40
2019-03-05T20:35:42.639Z,7.58
2019-03-05T20:38:10.078Z,8.05
2019-03-05T20:40:37.473Z,7.55
2019-03-05T20:43:04.999Z,7.10
2019-03-05T20:45:33.841Z,7.60
2019-03-05T20:48:01.220Z,8.05
2019-03-05T20:50:28.853Z,6.95
2019-03-05T20:52:56.728Z,7.78
2019-03-05T20:55:24.862Z,7.67
2019-03-05T20:57:52.266Z,7.87
2019-03-05T21:00:25.790Z,8.10
2019-03-05T21:02:54.273Z,10.25
2019-03-05T21:05:21.758Z,8.00
2019-03-05T21:07:49.122Z,8.30
2019-03-05T21:10:16.559Z,7.72
2019-03-05T21:12:43.893Z,8.55
2019-03-05T21:15:12.584Z,8.75
2019-03-05T21:17:40.204Z,8.23
2019-03-05T21:20:09.314Z,8.58
2019-03-05T21:22:36.619Z,8.48
2019-03-05T21:25:05.545Z,7.72
2019-03-05T21:27:34.861Z,8.15
2019-03-05T21:30:02.356Z,8.05
2019-03-05T21:32:29.728Z,8.65
2019-03-05T21:34:57.087Z,8.08
2019-03-05T21:37:25.964Z,8.35
2019-03-05T21:39:56.704Z,7.90
2019-03-05T21:42:29.198Z,7.92
2019-03-05T21:44:57.470Z,8.48
2019-03-05T21:50:13.154Z,9.40
2019-03-05T21:52:46.470Z,9.53
2019-03-05T21:55:20.769Z,9.13
2019-03-05T21:57:56.138Z,9.50
2019-03-05T22:00:20.322Z,9.50
2019-03-05T22:02:47.712Z,10.00
2019-03-05T22:05:15.182Z,9.33
2019-03-05T22:07:42.633Z,10.35
2019-03-05T22:10:11.592Z,10.10
2019-03-05T22:12:38.942Z,10.18
2019-03-05T22:15:08.230Z,10.35
2019-03-05T22:17:35.539Z,10.25
2019-03-05T22:20:03.090Z,9.63
2019-03-05T22:22:30.392Z,10.32
2019-03-05T22:24:57.782Z,9.30
2019-03-05T22:27:25.190Z,9.85
2019-03-05T22:29:52.557Z,9.35
2019-03-05T22:32:19.866Z,9.45
2019-03-05T22:34:47.166Z,9.30
2019-03-05T22:37:15.747Z,9.33
2019-03-05T22:39:43.114Z,10.95
2019-03-05T22:42:10.606Z,10.45
2019-03-05T22:44:37.915Z,10.60
2019-03-05T22:47:05.207Z,10.55
2019-03-05T22:49:32.559Z,10.30
2019-03-05T22:51:59.925Z,10.18
2019-03-05T22:54:28.312Z,10.32
2019-03-05T22:56:55.660Z,9.98
2019-03-05T22:59:22.948Z,12.20
2019-03-05T23:01:50.255Z,25.82
2019-03-05T23:04:18.274Z,29.02
2019-03-05T23:06:45.563Z,25.95
2019-03-05T23:09:14.672Z,14.60
2019-03-05T23:11:41.962Z,30.43
2019-03-05T23:14:09.362Z,30.60
2019-03-05T23:16:36.777Z,29.37
2019-03-05T23:19:04.146Z,22.17
2019-03-05T23:21:31.464Z,17.35
2019-03-05T23:23:58.835Z,12.95
2019-03-05T23:26:26.319Z,13.20
2019-03-05T23:28:53.684Z,11.75
2019-03-05T23:31:21.113Z,12.00
2019-03-05T23:33:48.479Z,12.05
2019-03-05T23:36:15.972Z,11.70
2019-03-05T23:38:43.366Z,10.28
2019-03-05T23:41:10.801Z,10.68
2019-03-05T23:43:38.164Z,11.18
2019-03-05T23:46:05.451Z,11.20
2019-03-05T23:48:32.749Z,11.60
2019-03-05T23:51:00.257Z,9.60
2019-03-05T23:53:27.611Z,10.63
2019-03-05T23:55:54.999Z,10.82
2019-03-05T23:58:22.315Z,9.33
