createdAt,value
2022-11-25T00:03:05.468Z,8.60
2022-11-25T00:08:03.644Z,8.60
2022-11-25T00:13:03.850Z,8.50
2022-11-25T00:18:02.023Z,8.50
2022-11-25T00:23:00.187Z,8.50
2022-11-25T00:27:58.332Z,8.50
2022-11-25T00:32:57.866Z,8.50
2022-11-25T00:37:57.749Z,8.50
2022-11-25T00:43:13.347Z,8.50
2022-11-25T00:48:12.893Z,8.40
2022-11-25T00:53:11.402Z,8.50
2022-11-25T00:58:09.656Z,8.40
2022-11-25T01:03:07.925Z,8.30
2022-11-25T01:08:08.003Z,8.30
2022-11-25T01:13:06.197Z,8.30
2022-11-25T01:18:04.403Z,8.30
2022-11-25T01:23:04.372Z,8.20
2022-11-25T01:28:03.931Z,8.20
2022-11-25T01:33:02.165Z,8.20
2022-11-25T01:38:00.480Z,8.20
2022-11-25T01:42:58.611Z,8.20
2022-11-25T01:48:02.785Z,8.20
2022-11-25T01:53:02.423Z,8.20
2022-11-25T01:58:03.767Z,8.10
2022-11-25T02:03:03.686Z,8.10
2022-11-25T02:14:52.873Z,8.10
2022-11-25T02:20:01.038Z,8.00
2022-11-25T02:25:11.488Z,8.00
2022-11-25T02:30:10.576Z,8.00
2022-11-25T02:35:26.391Z,8.00
2022-11-25T02:40:26.906Z,8.10
2022-11-25T02:45:32.879Z,8.10
2022-11-25T02:50:31.163Z,8.10
2022-11-25T02:55:30.723Z,8.50
2022-11-25T03:00:29.140Z,8.30
2022-11-25T03:05:27.604Z,8.10
2022-11-25T03:10:25.841Z,8.10
2022-11-25T03:15:26.495Z,8.10
2022-11-25T03:20:25.535Z,8.10
2022-11-25T03:25:23.752Z,8.10
2022-11-25T03:30:25.019Z,8.00
2022-11-25T03:35:29.511Z,8.00
2022-11-25T03:40:27.792Z,8.00
2022-11-25T03:45:26.046Z,8.00
2022-11-25T03:50:25.972Z,8.00
2022-11-25T03:55:27.264Z,8.00
2022-11-25T04:00:26.832Z,8.00
2022-11-25T04:05:32.446Z,7.90
2022-11-25T04:10:37.373Z,7.90
2022-11-25T04:15:38.082Z,7.80
2022-11-25T04:20:37.363Z,7.80
2022-11-25T04:25:40.424Z,7.70
2022-11-25T04:30:43.529Z,7.70
2022-11-25T04:35:41.879Z,7.70
2022-11-25T04:40:42.496Z,7.60
2022-11-25T04:51:14.902Z,7.60
2022-11-25T04:56:18.844Z,7.60
2022-11-25T05:01:18.264Z,7.60
2022-11-25T05:06:20.345Z,7.60
2022-11-25T05:11:20.321Z,7.60
2022-11-25T05:16:18.863Z,7.60
2022-11-25T05:21:17.497Z,7.50
2022-11-25T05:26:56.273Z,7.50
2022-11-25T06:41:45.491Z,7.50
2022-11-25T06:47:39.750Z,7.50
2022-11-25T07:05:46.795Z,7.50
2022-11-25T07:16:22.805Z,7.70
2022-11-25T07:28:11.819Z,7.60
2022-11-25T07:33:10.620Z,7.60
2022-11-25T07:38:08.926Z,7.60
2022-11-25T07:43:07.199Z,7.60
2022-11-25T07:48:07.116Z,7.70
2022-11-25T07:53:05.415Z,7.70
2022-11-25T07:58:03.598Z,7.70
2022-11-25T08:03:01.936Z,7.80
2022-11-25T08:08:01.574Z,7.80
2022-11-25T08:13:02.544Z,7.90
2022-11-25T08:24:03.974Z,7.90
2022-11-25T08:29:02.969Z,7.80
2022-11-25T08:34:04.573Z,7.80
2022-11-25T08:39:36.383Z,7.90
2022-11-25T08:45:06.971Z,8.00
2022-11-25T08:50:39.782Z,8.10
2022-11-25T08:55:49.415Z,8.20
2022-11-25T09:00:47.634Z,8.20
2022-11-25T09:05:46.083Z,8.20
2022-11-25T09:10:45.835Z,8.30
2022-11-25T09:15:44.124Z,8.30
2022-11-25T09:20:42.679Z,8.40
2022-11-25T09:25:41.021Z,8.40
2022-11-25T09:30:40.645Z,8.40
2022-11-25T09:57:40.971Z,8.60
2022-11-25T10:02:48.478Z,8.70
2022-11-25T10:08:10.977Z,8.70
2022-11-25T10:54:12.536Z,9.10
2022-11-25T10:59:24.430Z,9.10
2022-11-25T11:04:25.058Z,9.20
2022-11-25T11:09:38.309Z,9.20
2022-11-25T11:14:38.136Z,9.30
2022-11-25T11:19:36.583Z,9.30
2022-11-25T11:24:38.068Z,9.30
2022-11-25T11:29:37.143Z,9.40
2022-11-25T11:34:50.051Z,9.40
2022-11-25T11:52:49.108Z,9.50
2022-11-25T11:57:56.859Z,9.50
2022-11-25T12:03:02.239Z,9.50
2022-11-25T12:08:10.913Z,9.60
2022-11-25T12:13:17.181Z,9.60
2022-11-25T12:18:33.786Z,9.70
2022-11-25T12:30:43.080Z,9.70
2022-11-25T12:35:58.321Z,9.70
2022-11-25T12:47:45.182Z,9.70
2022-11-25T12:59:40.485Z,9.70
2022-11-25T13:05:40.172Z,9.80
2022-11-25T13:10:57.244Z,9.80
2022-11-25T13:15:59.962Z,9.80
2022-11-25T13:21:06.550Z,9.80
2022-11-25T13:26:47.260Z,9.80
2022-11-25T13:31:59.616Z,9.90
2022-11-25T13:36:58.879Z,9.90
2022-11-25T13:42:02.815Z,9.90
2022-11-25T13:47:32.073Z,9.90
2022-11-25T13:52:36.076Z,10.00
2022-11-25T13:57:35.744Z,10.00
2022-11-25T14:02:42.025Z,10.00
2022-11-25T14:07:49.181Z,10.00
2022-11-25T14:13:05.368Z,10.00
2022-11-25T14:19:12.395Z,10.00
2022-11-25T14:24:17.872Z,10.10
2022-11-25T14:29:22.955Z,10.10
2022-11-25T14:34:28.487Z,10.10
2022-11-25T14:39:31.396Z,10.10
2022-11-25T14:44:35.826Z,10.10
2022-11-25T14:56:27.640Z,10.20
2022-11-25T15:08:22.187Z,10.20
2022-11-25T15:13:35.501Z,10.20
2022-11-25T15:18:35.597Z,10.20
2022-11-25T15:23:37.606Z,10.30
2022-11-25T15:28:38.836Z,10.30
2022-11-25T15:33:38.342Z,10.30
2022-11-25T15:38:41.059Z,10.40
2022-11-25T15:43:46.050Z,10.40
2022-11-25T15:48:46.707Z,10.50
2022-11-25T15:53:47.003Z,10.40
2022-11-25T15:58:46.502Z,10.40
2022-11-25T16:03:45.490Z,10.40
2022-11-25T16:08:54.251Z,10.40
2022-11-25T16:13:55.418Z,10.40
2022-11-25T16:19:12.891Z,10.40
2022-11-25T16:24:22.503Z,10.40
2022-11-25T16:29:31.193Z,10.40
2022-11-25T16:34:30.398Z,10.40
2022-11-25T16:39:28.462Z,10.40
2022-11-25T16:44:28.894Z,10.40
2022-11-25T16:49:27.449Z,10.40
2022-11-25T16:54:25.656Z,10.40
2022-11-25T16:59:30.613Z,10.40
2022-11-25T17:04:28.880Z,10.50
2022-11-25T17:09:27.038Z,10.50
2022-11-25T17:14:29.859Z,10.50
2022-11-25T17:19:30.304Z,10.50
2022-11-25T17:24:28.854Z,10.50
2022-11-25T17:29:31.857Z,10.50
2022-11-25T17:34:35.007Z,10.50
2022-11-25T17:39:36.559Z,10.50
2022-11-25T17:44:35.326Z,10.50
2022-11-25T17:49:35.043Z,10.50
2022-11-25T17:54:33.208Z,10.50
2022-11-25T17:59:33.387Z,10.50
2022-11-25T18:04:35.607Z,10.50
2022-11-25T18:09:34.015Z,10.60
2022-11-25T18:14:35.849Z,10.60
2022-11-25T18:19:36.394Z,10.60
2022-11-25T18:24:34.822Z,10.60
2022-11-25T18:29:33.849Z,10.60
2022-11-25T18:34:32.122Z,10.60
2022-11-25T18:39:31.761Z,10.60
2022-11-25T18:44:30.405Z,10.60
2022-11-25T18:49:28.716Z,10.60
2022-11-25T18:54:26.970Z,10.60
2022-11-25T18:59:29.301Z,10.60
2022-11-25T19:04:27.746Z,10.60
2022-11-25T19:09:25.998Z,10.60
2022-11-25T19:14:31.229Z,10.50
2022-11-25T19:19:29.626Z,10.50
2022-11-25T19:24:28.850Z,10.40
2022-11-25T19:29:37.514Z,10.40
2022-11-25T19:34:43.895Z,10.40
2022-11-25T19:39:42.112Z,10.50
2022-11-25T19:44:41.705Z,11.00
2022-11-25T19:49:41.104Z,10.70
2022-11-25T20:01:36.970Z,10.60
2022-11-25T20:06:35.357Z,10.50
2022-11-25T20:11:35.011Z,10.60
2022-11-25T20:16:37.735Z,10.60
2022-11-25T20:21:39.829Z,10.60
2022-11-25T20:26:40.109Z,10.60
2022-11-25T20:31:39.723Z,10.50
2022-11-25T20:36:38.303Z,10.50
2022-11-25T20:41:36.539Z,10.60
2022-11-25T20:46:34.730Z,10.50
2022-11-25T20:51:34.664Z,10.50
2022-11-25T20:56:32.969Z,10.60
2022-11-25T21:01:31.337Z,10.60
2022-11-25T21:06:37.853Z,10.60
2022-11-25T21:11:40.198Z,10.60
2022-11-25T21:16:38.459Z,10.70
2022-11-25T21:21:40.086Z,10.70
2022-11-25T21:26:39.715Z,10.70
2022-11-25T21:31:37.968Z,10.70
2022-11-25T21:36:36.336Z,10.70
2022-11-25T21:41:34.744Z,10.70
2022-11-25T21:46:34.343Z,10.70
2022-11-25T21:51:32.640Z,10.80
2022-11-25T21:56:35.290Z,10.80
2022-11-25T22:01:35.005Z,10.80
2022-11-25T22:06:34.683Z,10.80
2022-11-25T22:11:35.245Z,10.80
2022-11-25T22:16:36.521Z,10.80
2022-11-25T22:21:34.734Z,10.80
2022-11-25T22:26:35.066Z,10.80
2022-11-25T22:31:34.874Z,10.80
2022-11-25T22:36:36.557Z,10.80
2022-11-25T22:41:34.736Z,10.80
2022-11-25T22:46:37.365Z,10.80
2022-11-25T22:51:35.533Z,10.80
2022-11-25T22:56:33.788Z,10.80
2022-11-25T23:01:31.965Z,10.70
2022-11-25T23:06:32.081Z,10.80
2022-11-25T23:11:30.218Z,10.70
2022-11-25T23:16:28.457Z,10.70
2022-11-25T23:21:29.197Z,10.70
2022-11-25T23:26:34.861Z,10.60
2022-11-25T23:31:35.450Z,10.60
2022-11-25T23:36:41.669Z,10.50
2022-11-25T23:41:41.178Z,10.50
2022-11-25T23:46:39.428Z,10.40
2022-11-25T23:51:37.591Z,10.40
2022-11-25T23:56:35.819Z,10.40
