createdAt,value
2022-12-05T00:01:37.252Z,3.2
2022-12-05T00:03:38.339Z,3.2
2022-12-05T00:04:40.650Z,3.2
2022-12-05T00:06:41.734Z,3.2
2022-12-05T00:08:42.894Z,3.2
2022-12-05T00:10:44.065Z,3.2
2022-12-05T00:12:48.471Z,3.2
2022-12-05T00:14:51.193Z,3.1
2022-12-05T00:16:52.353Z,3.2
2022-12-05T00:22:55.807Z,3.1
2022-12-05T00:24:56.982Z,3.1
2022-12-05T00:27:01.384Z,3.1
2022-12-05T00:35:06.073Z,3.1
2022-12-05T00:37:07.247Z,3.1
2022-12-05T00:43:13.975Z,3.1
2022-12-05T00:47:16.339Z,3.2
2022-12-05T00:49:17.482Z,3.1
2022-12-05T00:53:19.856Z,3.2
2022-12-05T00:55:24.299Z,3.2
2022-12-05T00:57:25.446Z,3.2
2022-12-05T00:59:26.591Z,3.2
2022-12-05T01:01:49.292Z,3.2
2022-12-05T01:03:50.389Z,3.1
2022-12-05T01:05:51.549Z,3.1
2022-12-05T01:07:56.024Z,3.1
2022-12-05T01:09:57.395Z,3.1
2022-12-05T01:11:58.352Z,3.1
2022-12-05T01:13:59.520Z,3.1
2022-12-05T01:16:00.700Z,3.1
2022-12-05T01:18:01.866Z,3.1
2022-12-05T01:20:03.030Z,3.1
2022-12-05T01:22:07.445Z,3.1
2022-12-05T01:24:08.713Z,3.1
2022-12-05T01:26:09.797Z,3.1
2022-12-05T01:28:10.990Z,3.1
2022-12-05T01:30:12.122Z,3.1
2022-12-05T01:32:13.361Z,3.1
2022-12-05T01:34:14.492Z,3.1
2022-12-05T01:36:18.887Z,3.1
2022-12-05T01:38:20.051Z,3.1
2022-12-05T01:40:21.218Z,3.2
2022-12-05T01:42:26.153Z,3.1
2022-12-05T01:44:23.578Z,3.2
2022-12-05T01:48:25.905Z,3.1
2022-12-05T01:52:31.543Z,3.2
2022-12-05T01:54:32.685Z,3.2
2022-12-05T01:57:36.068Z,3.2
2022-12-05T01:59:37.222Z,3.3
2022-12-05T02:01:38.541Z,3.2
2022-12-05T02:09:46.360Z,3.3
2022-12-05T02:11:47.661Z,3.3
2022-12-05T02:13:48.756Z,3.4
2022-12-05T02:15:55.464Z,3.3
2022-12-05T02:17:54.331Z,3.4
2022-12-05T02:19:56.082Z,3.4
2022-12-05T02:21:56.668Z,3.4
2022-12-05T02:23:57.530Z,3.4
2022-12-05T02:25:58.774Z,3.4
2022-12-05T02:32:05.441Z,3.4
2022-12-05T02:40:10.131Z,3.5
2022-12-05T02:44:12.482Z,3.5
2022-12-05T02:50:19.217Z,3.4
2022-12-05T02:53:22.647Z,3.5
2022-12-05T02:55:23.780Z,3.4
2022-12-05T02:57:24.960Z,3.5
2022-12-05T02:59:29.367Z,3.5
2022-12-05T03:01:30.705Z,3.5
2022-12-05T03:03:31.727Z,3.5
2022-12-05T03:05:32.883Z,3.5
2022-12-05T03:07:34.084Z,3.5
2022-12-05T03:09:35.190Z,3.5
2022-12-05T03:11:36.385Z,3.5
2022-12-05T03:13:40.842Z,3.5
2022-12-05T03:15:41.952Z,3.5
2022-12-05T03:17:43.130Z,3.5
2022-12-05T03:19:44.294Z,3.5
2022-12-05T03:21:45.478Z,3.5
2022-12-05T03:23:46.630Z,3.5
2022-12-05T03:25:47.811Z,3.6
2022-12-05T03:27:52.198Z,3.5
2022-12-05T03:29:53.357Z,3.5
2022-12-05T03:31:54.550Z,3.6
2022-12-05T03:33:55.719Z,3.6
2022-12-05T03:35:56.897Z,3.6
2022-12-05T03:37:58.056Z,3.6
2022-12-05T03:39:59.501Z,3.6
2022-12-05T03:42:03.621Z,3.6
2022-12-05T03:44:04.785Z,3.6
2022-12-05T03:46:06.111Z,3.6
2022-12-05T03:55:16.102Z,3.6
2022-12-05T03:57:17.244Z,3.7
2022-12-05T04:01:19.684Z,3.6
2022-12-05T04:03:20.850Z,3.7
2022-12-05T04:09:27.533Z,3.7
2022-12-05T04:11:28.696Z,3.7
2022-12-05T04:13:29.870Z,3.7
2022-12-05T04:15:31.118Z,3.7
2022-12-05T04:17:32.211Z,3.7
2022-12-05T04:23:42.356Z,3.7
2022-12-05T04:25:40.161Z,3.7
2022-12-05T04:33:44.847Z,3.7
2022-12-05T04:35:46.044Z,3.7
2022-12-05T04:37:50.447Z,3.8
2022-12-05T04:39:51.637Z,3.8
2022-12-05T04:41:52.814Z,3.8
2022-12-05T04:46:16.800Z,3.8
2022-12-05T04:48:17.843Z,3.8
2022-12-05T04:50:22.268Z,3.8
2022-12-05T04:58:27.022Z,3.8
2022-12-05T05:04:27.960Z,3.8
2022-12-05T05:06:29.148Z,3.9
2022-12-05T05:08:30.348Z,3.9
2022-12-05T05:10:31.502Z,3.9
2022-12-05T05:12:32.747Z,3.9
2022-12-05T05:14:33.909Z,3.9
2022-12-05T05:16:35.200Z,3.9
2022-12-05T05:18:39.510Z,4
2022-12-05T05:20:40.695Z,3.9
2022-12-05T05:22:41.903Z,4
2022-12-05T05:24:43.081Z,4
2022-12-05T05:28:45.440Z,4
2022-12-05T05:30:46.691Z,4
2022-12-05T05:32:51.058Z,4
2022-12-05T05:34:52.274Z,4
2022-12-05T05:36:53.429Z,4.1
2022-12-05T05:37:55.658Z,4
2022-12-05T05:39:57.029Z,4
2022-12-05T05:41:58.021Z,4.1
2022-12-05T05:43:59.200Z,4
2022-12-05T05:46:03.647Z,4.1
2022-12-05T05:48:04.883Z,4.1
2022-12-05T05:50:06.030Z,4
2022-12-05T05:52:07.228Z,4.1
2022-12-05T05:56:09.606Z,4.1
2022-12-05T06:00:15.229Z,4.1
2022-12-05T06:02:16.436Z,4.1
2022-12-05T06:06:20.330Z,4.1
2022-12-05T06:08:21.595Z,4.2
2022-12-05T06:10:22.685Z,4.1
2022-12-05T06:12:23.872Z,4.2
2022-12-05T06:14:28.318Z,4.2
2022-12-05T06:16:29.598Z,4.2
2022-12-05T06:18:30.681Z,4.2
2022-12-05T06:20:31.892Z,4.2
2022-12-05T06:22:33.107Z,4.2
2022-12-05T06:24:34.288Z,4.2
2022-12-05T06:26:35.507Z,4.3
2022-12-05T06:28:39.940Z,4.2
2022-12-05T06:30:41.160Z,4.3
2022-12-05T06:32:42.319Z,4.2
2022-12-05T06:33:44.550Z,4.3
2022-12-05T06:35:45.730Z,4.2
2022-12-05T06:37:46.924Z,4.2
2022-12-05T06:39:48.139Z,4.3
2022-12-05T06:41:52.580Z,4.3
2022-12-05T06:43:56.235Z,4.3
2022-12-05T06:45:55.036Z,4.3
2022-12-05T06:47:56.197Z,4.3
2022-12-05T06:49:57.659Z,4.4
2022-12-05T06:51:58.578Z,4.3
2022-12-05T06:53:59.792Z,4.3
2022-12-05T06:56:04.258Z,4.3
2022-12-05T06:58:05.446Z,4.4
2022-12-05T07:00:06.636Z,4.4
2022-12-05T07:02:07.891Z,4.4
2022-12-05T07:04:09.063Z,4.4
2022-12-05T07:06:10.204Z,4.4
2022-12-05T07:12:17.028Z,4.5
2022-12-05T07:14:31.330Z,4.5
2022-12-05T07:16:19.539Z,4.5
2022-12-05T07:18:20.658Z,4.5
2022-12-05T07:20:21.828Z,4.5
2022-12-05T07:22:23.029Z,4.5
2022-12-05T07:24:27.510Z,4.5
2022-12-05T07:26:28.694Z,4.5
2022-12-05T07:28:29.886Z,4.6
2022-12-05T07:29:32.149Z,4.6
2022-12-05T07:31:33.382Z,4.6
2022-12-05T07:33:34.547Z,4.6
2022-12-05T07:35:35.754Z,4.6
2022-12-05T07:37:40.192Z,4.6
2022-12-05T07:39:41.415Z,4.6
2022-12-05T07:41:42.595Z,4.6
2022-12-05T07:47:46.258Z,4.6
2022-12-05T07:49:47.410Z,4.6
2022-12-05T07:51:51.885Z,4.6
2022-12-05T07:55:54.244Z,4.7
2022-12-05T07:57:55.449Z,4.7
2022-12-05T07:59:56.900Z,4.7
2022-12-05T08:01:57.885Z,4.7
2022-12-05T08:03:59.079Z,4.7
2022-12-05T08:06:03.531Z,4.7
2022-12-05T08:12:07.156Z,4.7
2022-12-05T08:14:08.370Z,4.7
2022-12-05T08:16:09.574Z,4.7
2022-12-05T08:22:16.444Z,4.8
2022-12-05T08:24:17.620Z,4.8
2022-12-05T08:26:46.050Z,4.8
2022-12-05T08:28:47.255Z,4.8
2022-12-05T08:30:48.525Z,4.8
2022-12-05T08:32:52.933Z,4.8
2022-12-05T08:34:54.135Z,4.8
2022-12-05T08:36:55.332Z,4.8
2022-12-05T08:38:56.521Z,4.8
2022-12-05T08:40:57.747Z,4.8
2022-12-05T08:42:58.944Z,4.8
2022-12-05T08:45:00.541Z,4.9
2022-12-05T08:49:05.798Z,4.8
2022-12-05T08:51:06.999Z,4.9
2022-12-05T08:53:08.229Z,4.9
2022-12-05T08:55:09.403Z,5
2022-12-05T08:57:10.608Z,5
2022-12-05T08:59:11.809Z,4.9
2022-12-05T09:01:16.386Z,5
2022-12-05T09:03:17.499Z,5
2022-12-05T09:05:27.709Z,5
2022-12-05T09:07:19.881Z,5
2022-12-05T09:09:21.104Z,5
2022-12-05T09:11:22.315Z,5
2022-12-05T09:13:23.535Z,5
2022-12-05T09:15:28.092Z,5
2022-12-05T09:17:29.170Z,5
2022-12-05T09:19:30.381Z,5
2022-12-05T09:20:32.616Z,5
2022-12-05T09:26:36.205Z,5
2022-12-05T09:30:41.927Z,4.9
2022-12-05T09:32:43.054Z,4.9
2022-12-05T09:36:45.453Z,4.9
2022-12-05T09:38:46.664Z,4.9
2022-12-05T09:40:47.869Z,4.9
2022-12-05T09:42:52.335Z,4.8
2022-12-05T09:44:53.573Z,4.8
2022-12-05T09:46:54.822Z,4.9
2022-12-05T09:48:55.943Z,4.9
2022-12-05T09:50:57.156Z,4.8
2022-12-05T09:52:58.367Z,4.8
2022-12-05T09:54:59.810Z,4.8
2022-12-05T09:57:04.013Z,4.8
2022-12-05T09:59:05.239Z,4.8
2022-12-05T10:01:06.446Z,4.8
2022-12-05T10:03:07.650Z,4.8
2022-12-05T10:05:09.051Z,4.8
2022-12-05T10:07:10.098Z,4.8
2022-12-05T10:09:11.289Z,4.8
2022-12-05T10:11:15.734Z,4.8
2022-12-05T10:13:16.940Z,4.8
2022-12-05T10:15:18.121Z,4.9
2022-12-05T10:18:21.599Z,4.8
2022-12-05T10:24:28.428Z,4.8
2022-12-05T10:26:29.598Z,4.9
2022-12-05T10:28:30.789Z,4.9
2022-12-05T10:30:32.018Z,4.9
2022-12-05T10:32:33.236Z,4.9
2022-12-05T10:34:34.405Z,4.9
2022-12-05T10:36:35.613Z,4.9
2022-12-05T10:38:40.113Z,4.9
2022-12-05T10:40:41.276Z,4.9
2022-12-05T10:42:42.484Z,4.9
2022-12-05T10:44:43.669Z,4.9
2022-12-05T10:46:44.951Z,4.9
2022-12-05T10:48:46.104Z,4.9
2022-12-05T10:50:47.311Z,4.9
2022-12-05T10:52:51.771Z,5
2022-12-05T10:54:52.956Z,5
2022-12-05T10:56:54.188Z,5
2022-12-05T11:00:56.592Z,5
2022-12-05T11:07:03.440Z,5.1
2022-12-05T11:09:05.652Z,5.1
2022-12-05T11:11:05.849Z,5.1
2022-12-05T11:12:08.084Z,5.1
2022-12-05T11:14:09.293Z,5.1
2022-12-05T11:16:10.497Z,5.1
2022-12-05T11:18:11.708Z,5.1
2022-12-05T11:20:16.166Z,5.1
2022-12-05T11:22:17.376Z,5.1
2022-12-05T11:24:18.572Z,5
2022-12-05T11:26:19.813Z,5
2022-12-05T11:28:20.982Z,5
2022-12-05T11:30:22.164Z,5
2022-12-05T11:32:23.399Z,5
2022-12-05T11:34:27.853Z,5
2022-12-05T11:36:29.076Z,5
2022-12-05T11:38:30.255Z,5
2022-12-05T11:40:35.202Z,5
2022-12-05T11:42:32.640Z,5.1
2022-12-05T11:44:33.877Z,5.1
2022-12-05T11:46:35.153Z,5
2022-12-05T11:48:39.533Z,5
2022-12-05T11:50:40.744Z,5
2022-12-05T11:52:41.930Z,5
2022-12-05T11:58:47.049Z,5
2022-12-05T12:00:48.249Z,5.1
2022-12-05T12:02:52.839Z,5.1
2022-12-05T12:04:53.932Z,5.1
2022-12-05T12:06:55.138Z,5.1
2022-12-05T12:09:23.549Z,5.1
2022-12-05T12:17:31.606Z,5.1
2022-12-05T12:19:32.803Z,5.1
2022-12-05T12:23:35.232Z,5.1
2022-12-05T12:25:36.457Z,5
2022-12-05T12:27:37.651Z,5
2022-12-05T12:29:43.131Z,5
2022-12-05T12:31:43.456Z,5
2022-12-05T12:33:44.519Z,5
2022-12-05T12:35:45.723Z,5
2022-12-05T12:37:46.937Z,5
2022-12-05T12:39:48.140Z,5
2022-12-05T12:43:54.481Z,5
2022-12-05T12:45:55.084Z,5
2022-12-05T12:49:57.428Z,5
2022-12-05T12:51:58.612Z,5
2022-12-05T12:56:01.014Z,5
2022-12-05T12:58:05.501Z,5
2022-12-05T13:00:06.689Z,5
2022-12-05T13:02:07.967Z,5
2022-12-05T13:05:11.345Z,5
2022-12-05T13:13:19.412Z,5
2022-12-05T13:15:20.597Z,5
2022-12-05T13:17:21.781Z,5
2022-12-05T13:19:23.014Z,5
2022-12-05T13:21:24.218Z,5
2022-12-05T13:23:25.420Z,5
2022-12-05T13:25:29.872Z,5
2022-12-05T13:27:31.067Z,5
2022-12-05T13:29:32.280Z,5
2022-12-05T13:31:33.558Z,5
2022-12-05T13:33:34.670Z,5
2022-12-05T13:35:35.883Z,5
2022-12-05T13:37:37.128Z,4.9
2022-12-05T13:39:41.538Z,5
2022-12-05T13:41:42.755Z,5
2022-12-05T13:43:48.670Z,5
2022-12-05T13:45:45.204Z,5
2022-12-05T13:47:46.344Z,5
2022-12-05T13:49:47.517Z,5
2022-12-05T13:51:48.703Z,5
2022-12-05T13:53:53.172Z,4.9
2022-12-05T13:55:54.329Z,4.9
2022-12-05T14:03:00.217Z,5
2022-12-05T14:05:01.361Z,4.9
2022-12-05T14:07:05.854Z,4.9
2022-12-05T14:09:07.019Z,4.9
2022-12-05T14:11:08.227Z,4.9
2022-12-05T14:13:09.402Z,4.9
2022-12-05T14:15:10.590Z,5
2022-12-05T14:17:11.812Z,4.9
2022-12-05T14:19:13.005Z,4.9
2022-12-05T14:21:17.443Z,4.9
2022-12-05T14:27:21.077Z,4.9
2022-12-05T14:29:22.286Z,4.9
2022-12-05T14:31:23.473Z,4.9
2022-12-05T14:33:24.693Z,4.9
2022-12-05T14:37:30.377Z,4.9
2022-12-05T14:39:31.572Z,4.9
2022-12-05T14:43:33.998Z,4.9
2022-12-05T14:45:35.218Z,4.9
2022-12-05T14:47:36.406Z,4.9
2022-12-05T14:49:47.066Z,4.9
2022-12-05T14:51:42.082Z,4.9
2022-12-05T14:53:43.307Z,4.9
2022-12-05T14:54:45.522Z,4.9
2022-12-05T14:56:46.736Z,4.9
2022-12-05T14:58:47.920Z,4.9
2022-12-05T15:00:49.149Z,5
2022-12-05T15:02:53.611Z,5
2022-12-05T15:04:54.940Z,4.9
2022-12-05T15:06:56.002Z,5
2022-12-05T15:15:01.071Z,5
2022-12-05T15:17:05.287Z,4.9
2022-12-05T15:25:10.137Z,5
2022-12-05T15:27:11.325Z,4.9
2022-12-05T15:29:12.527Z,4.9
2022-12-05T15:31:17.198Z,4.9
2022-12-05T15:33:18.214Z,4.9
2022-12-05T15:37:20.579Z,4.9
2022-12-05T15:39:21.790Z,5
2022-12-05T15:41:22.992Z,5
2022-12-05T15:43:24.216Z,5
2022-12-05T15:45:28.687Z,5
2022-12-05T15:47:29.850Z,5
2022-12-05T15:49:31.061Z,5
2022-12-05T15:54:00.699Z,5
2022-12-05T15:56:01.904Z,5
2022-12-05T15:58:12.596Z,5
2022-12-05T16:00:07.590Z,5
2022-12-05T16:06:11.162Z,5
2022-12-05T16:08:12.421Z,5
2022-12-05T16:10:13.572Z,5
2022-12-05T16:12:18.071Z,5
2022-12-05T16:14:43.724Z,5
2022-12-05T16:16:20.541Z,5
2022-12-05T16:18:21.659Z,5
2022-12-05T16:20:22.873Z,5
2022-12-05T16:22:24.063Z,5
2022-12-05T16:24:25.281Z,5
2022-12-05T16:26:29.742Z,5
2022-12-05T16:28:30.914Z,5
2022-12-05T16:30:32.174Z,5
2022-12-05T16:34:34.576Z,5
2022-12-05T16:36:35.776Z,5.1
2022-12-05T16:38:36.985Z,5
2022-12-05T16:40:41.448Z,5
2022-12-05T16:42:42.654Z,5
2022-12-05T16:44:43.834Z,5
2022-12-05T16:45:46.113Z,5
2022-12-05T16:47:47.273Z,5
2022-12-05T16:49:48.502Z,5
2022-12-05T16:51:49.677Z,5
2022-12-05T16:53:54.119Z,5
2022-12-05T16:55:55.332Z,5
2022-12-05T16:57:56.527Z,5
2022-12-05T17:01:58.995Z,5.1
2022-12-05T17:06:01.354Z,5
2022-12-05T17:08:05.856Z,5
2022-12-05T17:10:07.017Z,5.1
2022-12-05T17:12:08.201Z,5
2022-12-05T17:14:09.402Z,5
2022-12-05T17:16:10.693Z,5
2022-12-05T17:18:11.821Z,5
2022-12-05T17:20:13.021Z,5
2022-12-05T17:22:17.481Z,5
2022-12-05T17:24:18.661Z,5
2022-12-05T17:26:19.899Z,5
2022-12-05T17:28:21.102Z,5
2022-12-05T17:40:31.521Z,5.1
2022-12-05T17:43:36.531Z,5
2022-12-05T17:45:37.692Z,5.1
2022-12-05T17:47:38.878Z,5.1
2022-12-05T17:49:43.334Z,5.1
2022-12-05T17:52:13.486Z,5
2022-12-05T17:53:45.738Z,5
2022-12-05T17:55:46.958Z,5
2022-12-05T17:57:48.168Z,5
2022-12-05T17:59:49.390Z,5
2022-12-05T18:01:50.576Z,5
2022-12-05T18:03:55.055Z,5
2022-12-05T18:05:56.250Z,5
2022-12-05T18:07:57.559Z,5
2022-12-05T18:09:58.661Z,5
2022-12-05T18:11:59.886Z,5
2022-12-05T18:14:01.091Z,5
2022-12-05T18:16:02.414Z,5
2022-12-05T18:18:06.780Z,5
2022-12-05T18:20:07.993Z,5
2022-12-05T18:22:09.178Z,5
2022-12-05T18:24:10.405Z,5
2022-12-05T18:26:11.603Z,5
2022-12-05T18:28:17.814Z,5
2022-12-05T18:30:14.027Z,5
2022-12-05T18:32:18.464Z,5
2022-12-05T18:34:19.686Z,5
2022-12-05T18:36:20.890Z,5.1
2022-12-05T18:37:23.147Z,5
2022-12-05T18:39:24.346Z,5.1
2022-12-05T18:41:25.521Z,5
2022-12-05T18:43:26.728Z,5
2022-12-05T18:45:31.324Z,5.1
2022-12-05T18:47:32.405Z,5
2022-12-05T18:49:33.614Z,5.1
2022-12-05T18:53:36.054Z,5.1
2022-12-05T18:56:04.734Z,5.1
2022-12-05T18:59:42.932Z,5.1
2022-12-05T19:03:45.311Z,5.1
2022-12-05T19:13:54.643Z,5.1
2022-12-05T19:15:55.844Z,5.1
2022-12-05T19:17:57.052Z,5.1
2022-12-05T19:21:59.498Z,5.1
2022-12-05T19:24:00.724Z,5.1
2022-12-05T19:26:01.888Z,5.1
2022-12-05T19:28:06.362Z,5.1
2022-12-05T19:30:10.020Z,5.1
2022-12-05T19:32:09.040Z,5.1
2022-12-05T19:34:37.250Z,5.1
2022-12-05T19:36:38.455Z,5.1
2022-12-05T19:38:39.697Z,5.1
2022-12-05T19:44:46.566Z,5.1
2022-12-05T19:46:47.789Z,5.1
2022-12-05T19:48:48.975Z,5.1
2022-12-05T19:50:50.178Z,5.1
2022-12-05T19:52:51.402Z,5.1
2022-12-05T19:54:55.909Z,5
2022-12-05T19:56:57.091Z,5
2022-12-05T19:58:58.286Z,5
2022-12-05T20:00:59.567Z,5
2022-12-05T20:03:00.804Z,5
2022-12-05T20:09:07.594Z,5
2022-12-05T20:11:08.814Z,5
2022-12-05T20:15:11.242Z,5
2022-12-05T20:21:14.837Z,5
2022-12-05T20:23:19.263Z,5
2022-12-05T20:25:20.465Z,5
2022-12-05T20:27:21.662Z,5
2022-12-05T20:28:23.928Z,5
2022-12-05T20:30:25.254Z,5
2022-12-05T20:32:26.347Z,5
2022-12-05T20:34:27.542Z,4.9
2022-12-05T20:38:33.195Z,5
2022-12-05T20:40:34.428Z,5
2022-12-05T20:44:36.841Z,5
2022-12-05T20:46:38.113Z,5
2022-12-05T20:52:47.008Z,4.9
2022-12-05T20:54:46.140Z,4.9
2022-12-05T20:56:47.333Z,4.9
2022-12-05T20:58:48.552Z,4.9
2022-12-05T21:00:49.750Z,4.9
2022-12-05T21:02:51.033Z,4.9
2022-12-05T21:04:55.429Z,4.8
2022-12-05T21:06:56.628Z,4.8
2022-12-05T21:08:57.839Z,4.8
2022-12-05T21:10:59.063Z,4.8
2022-12-05T21:13:00.248Z,4.8
2022-12-05T21:15:01.445Z,4.9
2022-12-05T21:17:02.663Z,4.8
2022-12-05T21:19:07.110Z,4.8
2022-12-05T21:21:08.340Z,4.8
2022-12-05T21:23:09.543Z,4.8
2022-12-05T21:24:11.766Z,4.8
2022-12-05T21:26:12.994Z,4.8
2022-12-05T21:28:14.178Z,4.8
2022-12-05T21:30:15.377Z,4.8
2022-12-05T21:32:19.845Z,4.8
2022-12-05T21:34:21.049Z,4.8
2022-12-05T21:36:22.217Z,4.8
2022-12-05T21:38:23.424Z,4.8
2022-12-05T21:40:24.645Z,4.8
2022-12-05T21:44:27.026Z,4.8
2022-12-05T21:46:31.546Z,4.8
2022-12-05T21:48:32.666Z,4.8
2022-12-05T21:50:33.874Z,4.8
2022-12-05T21:52:35.076Z,4.8
2022-12-05T21:54:36.270Z,4.9
2022-12-05T21:58:42.053Z,4.9
2022-12-05T22:00:43.171Z,4.9
2022-12-05T22:02:44.449Z,4.9
2022-12-05T22:04:45.558Z,4.9
2022-12-05T22:06:46.779Z,4.9
2022-12-05T22:08:47.964Z,4.9
2022-12-05T22:10:49.149Z,4.9
2022-12-05T22:12:50.363Z,5
2022-12-05T22:14:54.836Z,5
2022-12-05T22:16:56.034Z,5
2022-12-05T22:18:57.211Z,5
2022-12-05T22:19:59.668Z,5
2022-12-05T22:22:00.667Z,5
2022-12-05T22:24:01.861Z,5
2022-12-05T22:26:03.100Z,5
2022-12-05T22:28:07.542Z,5
2022-12-05T22:30:08.733Z,5
2022-12-05T22:32:09.911Z,5
2022-12-05T22:36:12.351Z,5
2022-12-05T22:38:13.537Z,5
2022-12-05T22:40:14.722Z,5
2022-12-05T22:42:19.179Z,5
2022-12-05T22:44:20.380Z,5
2022-12-05T22:46:21.636Z,5
2022-12-05T22:48:22.756Z,5
2022-12-05T22:50:23.943Z,5
2022-12-05T22:52:25.158Z,5
2022-12-05T22:54:30.028Z,5
2022-12-05T22:56:30.855Z,5
2022-12-05T22:58:32.037Z,5
2022-12-05T23:00:33.257Z,5
2022-12-05T23:02:34.610Z,5
2022-12-05T23:04:35.692Z,5
2022-12-05T23:06:36.891Z,5
2022-12-05T23:08:38.092Z,5
2022-12-05T23:10:42.538Z,5
2022-12-05T23:12:43.715Z,5.1
2022-12-05T23:14:44.915Z,5
2022-12-05T23:17:01.325Z,5
2022-12-05T23:19:02.541Z,5.1
2022-12-05T23:21:03.730Z,5.1
2022-12-05T23:23:08.176Z,5.1
2022-12-05T23:25:09.372Z,5.1
2022-12-05T23:27:10.733Z,5.1
2022-12-05T23:35:16.886Z,5.1
2022-12-05T23:45:26.497Z,5.1
2022-12-05T23:47:27.720Z,5.1
2022-12-05T23:49:28.910Z,5.1
2022-12-05T23:53:34.592Z,5.1
2022-12-05T23:55:35.790Z,5.1
2022-12-05T23:57:37.000Z,5.1
2022-12-05T23:59:38.206Z,5.1
