createdAt,value
2018-10-01T00:00:53.676Z,12.2
2018-10-01T00:15:56.750Z,12.4
2018-10-01T00:20:41.974Z,12.7
2018-10-01T00:25:42.522Z,13
2018-10-01T00:30:41.836Z,12.6
2018-10-01T00:35:41.974Z,12.5
2018-10-01T00:40:41.643Z,12.4
2018-10-01T00:45:41.590Z,12.2
2018-10-01T00:50:41.675Z,12.1
2018-10-01T00:55:41.551Z,12.1
2018-10-01T01:00:42.037Z,12
2018-10-01T01:05:41.860Z,11.9
2018-10-01T01:10:41.877Z,12
2018-10-01T01:15:41.981Z,12
2018-10-01T01:20:43.425Z,12.1
2018-10-01T01:25:41.781Z,12.3
2018-10-01T01:30:41.924Z,12.2
2018-10-01T01:35:42.232Z,12.4
2018-10-01T01:40:41.826Z,11.7
2018-10-01T01:45:41.991Z,11.9
2018-10-01T01:50:41.768Z,11.9
2018-10-01T01:55:41.774Z,12.1
2018-10-01T02:00:42.065Z,11.9
2018-10-01T02:05:43.726Z,11.7
2018-10-01T02:10:41.806Z,12.3
2018-10-01T02:15:47.863Z,11.8
2018-10-01T02:20:42.575Z,11.6
2018-10-01T02:25:41.940Z,11.5
2018-10-01T02:30:41.378Z,11.7
2018-10-01T02:35:41.696Z,11.5
2018-10-01T02:40:41.612Z,11.5
2018-10-01T02:45:41.662Z,11.7
2018-10-01T02:50:41.660Z,11.5
2018-10-01T02:55:41.401Z,11.3
2018-10-01T03:00:41.681Z,11.2
2018-10-01T03:05:42.572Z,11
2018-10-01T03:10:41.488Z,11.3
2018-10-01T03:15:41.775Z,10.6
2018-10-01T03:20:41.532Z,10.4
2018-10-01T03:25:41.688Z,10.2
2018-10-01T03:30:41.445Z,10.3
2018-10-01T03:35:41.603Z,10.4
2018-10-01T03:40:41.474Z,10.7
2018-10-01T03:45:41.857Z,10.7
2018-10-01T03:50:41.770Z,10.9
2018-10-01T03:55:41.358Z,10.6
2018-10-01T04:00:42.624Z,10.5
2018-10-01T04:05:41.987Z,10.6
2018-10-01T04:10:41.390Z,10.7
2018-10-01T04:15:41.502Z,10.4
2018-10-01T04:20:41.672Z,10.4
2018-10-01T04:25:41.590Z,10.5
2018-10-01T04:30:41.555Z,10.4
2018-10-01T04:35:41.475Z,10.5
2018-10-01T04:40:41.316Z,10.6
2018-10-01T04:45:41.292Z,10.6
2018-10-01T04:50:41.409Z,10.5
2018-10-01T04:55:41.154Z,10.2
2018-10-01T05:00:41.688Z,10.2
2018-10-01T05:05:42.012Z,10.2
2018-10-01T05:10:41.319Z,10.4
2018-10-01T05:15:41.461Z,10.2
2018-10-01T05:20:42.499Z,9.7
2018-10-01T05:25:41.213Z,9.7
2018-10-01T05:30:41.615Z,9.5
2018-10-01T05:35:41.267Z,9.7
2018-10-01T05:40:41.281Z,9.8
2018-10-01T05:45:41.203Z,10
2018-10-01T05:50:41.390Z,9.9
2018-10-01T05:55:41.260Z,9.8
2018-10-01T06:00:41.354Z,9.8
2018-10-01T06:05:42.106Z,9.9
2018-10-01T06:10:41.499Z,10.1
2018-10-01T06:15:41.331Z,10.3
2018-10-01T06:20:41.344Z,9.8
2018-10-01T06:25:41.373Z,10.5
2018-10-01T06:30:41.429Z,10.5
2018-10-01T06:35:41.373Z,10.8
2018-10-01T06:40:41.423Z,10.5
2018-10-01T06:45:41.464Z,10.5
2018-10-01T06:50:41.394Z,10.5
2018-10-01T06:55:41.178Z,10.8
2018-10-01T07:00:41.356Z,11
2018-10-01T07:05:41.549Z,11.2
2018-10-01T07:10:41.619Z,11.2
2018-10-01T07:15:41.013Z,10.6
2018-10-01T07:20:41.384Z,10.8
2018-10-01T07:25:41.271Z,10.6
2018-10-01T07:30:41.309Z,10.9
2018-10-01T07:35:41.432Z,10.9
2018-10-01T07:40:41.079Z,11.3
2018-10-01T07:45:41.207Z,11.6
2018-10-01T07:50:41.509Z,11.9
2018-10-01T07:55:41.151Z,12.4
2018-10-01T08:00:41.202Z,12.2
2018-10-01T08:05:41.307Z,12.6
2018-10-01T08:10:41.415Z,12.3
2018-10-01T08:15:41.152Z,12.1
2018-10-01T08:20:41.054Z,11.6
2018-10-01T08:25:41.182Z,11.5
2018-10-01T08:30:41.280Z,11.5
2018-10-01T08:35:41.137Z,11.8
2018-10-01T08:40:41.285Z,11.8
2018-10-01T08:45:41.399Z,11.7
2018-10-01T08:50:41.273Z,11.7
2018-10-01T08:55:41.377Z,11.4
2018-10-01T09:00:41.555Z,11
2018-10-01T09:05:41.419Z,11
2018-10-01T09:10:40.984Z,11.2
2018-10-01T09:15:40.944Z,11.2
2018-10-01T09:20:41.167Z,12.1
2018-10-01T09:25:40.849Z,12.3
2018-10-01T09:30:41.348Z,12
2018-10-01T09:35:40.887Z,11.9
2018-10-01T09:40:40.925Z,11.6
2018-10-01T09:45:41.215Z,11.9
2018-10-01T09:50:40.937Z,12.4
2018-10-01T09:55:40.804Z,12.4
2018-10-01T10:00:41.171Z,12.3
2018-10-01T10:05:40.941Z,13.1
2018-10-01T10:10:41.243Z,13.3
2018-10-01T10:15:41.153Z,12.9
2018-10-01T10:20:40.927Z,13.4
2018-10-01T10:25:41.066Z,13.7
2018-10-01T10:30:41.120Z,14
2018-10-01T10:35:40.881Z,14
2018-10-01T10:40:40.982Z,13.7
2018-10-01T10:45:40.785Z,14.7
2018-10-01T10:50:41.035Z,14.2
2018-10-01T10:55:40.954Z,14.2
2018-10-01T11:00:40.772Z,13.8
2018-10-01T11:05:40.734Z,13.1
2018-10-01T11:10:40.926Z,13.4
2018-10-01T11:15:40.715Z,13.7
2018-10-01T11:20:40.994Z,13.5
2018-10-01T11:25:41.060Z,13.4
2018-10-01T11:30:40.926Z,13.9
2018-10-01T11:35:40.898Z,14.8
2018-10-01T11:40:40.612Z,14.9
2018-10-01T11:45:40.794Z,14.4
2018-10-01T11:50:40.591Z,13.9
2018-10-01T11:55:40.641Z,13.7
2018-10-01T12:00:40.851Z,14.4
2018-10-01T12:05:41.014Z,14.3
2018-10-01T12:10:40.860Z,13.8
2018-10-01T12:15:41.394Z,12.4
2018-10-01T12:20:40.854Z,12.1
2018-10-01T12:25:40.602Z,12.7
2018-10-01T12:30:40.726Z,13.8
2018-10-01T12:35:40.819Z,13.9
2018-10-01T12:40:40.846Z,14.6
2018-10-01T12:45:40.997Z,14.2
2018-10-01T12:50:40.837Z,12.8
2018-10-01T12:55:40.720Z,12.5
2018-10-01T13:00:40.607Z,12.5
2018-10-01T13:05:40.718Z,13
2018-10-01T13:10:41.117Z,13.5
2018-10-01T13:15:41.128Z,13.5
2018-10-01T13:20:40.806Z,13.3
2018-10-01T13:25:40.574Z,13.3
2018-10-01T13:30:40.625Z,13.8
2018-10-01T13:35:40.931Z,13.9
2018-10-01T13:40:40.825Z,13.9
2018-10-01T13:45:40.501Z,13.3
2018-10-01T13:50:40.424Z,13.1
2018-10-01T13:55:40.581Z,13.3
2018-10-01T14:00:41.054Z,12.7
2018-10-01T14:05:41.012Z,12.6
2018-10-01T14:10:40.630Z,12.4
2018-10-01T14:15:40.560Z,12.8
2018-10-01T14:20:40.656Z,12.8
2018-10-01T14:25:40.629Z,12.7
2018-10-01T14:30:40.390Z,12.9
2018-10-01T14:35:40.361Z,13
2018-10-01T14:40:40.623Z,12.7
2018-10-01T14:45:40.476Z,12.8
2018-10-01T14:50:40.355Z,12.8
2018-10-01T14:55:40.656Z,12.9
2018-10-01T15:00:40.536Z,13.1
2018-10-01T15:05:40.600Z,12.8
2018-10-01T15:10:40.362Z,12.2
2018-10-01T15:15:40.497Z,11.9
2018-10-01T15:20:40.524Z,11.7
2018-10-01T15:25:40.476Z,11.3
2018-10-01T15:30:40.868Z,11.8
2018-10-01T15:35:40.479Z,11.9
2018-10-01T15:40:40.633Z,11.9
2018-10-01T15:45:40.540Z,12
2018-10-01T15:50:40.469Z,12
2018-10-01T15:55:40.927Z,11.7
2018-10-01T16:00:40.712Z,11.6
2018-10-01T16:05:40.513Z,11.6
2018-10-01T16:10:40.727Z,11.7
2018-10-01T16:15:40.393Z,11.5
2018-10-01T16:20:40.242Z,11.4
2018-10-01T16:25:40.416Z,11.4
2018-10-01T16:30:40.411Z,11.5
2018-10-01T16:35:40.321Z,11.5
2018-10-01T16:40:40.337Z,11.3
2018-10-01T16:45:40.603Z,11.3
2018-10-01T16:50:40.427Z,11.1
2018-10-01T16:55:40.470Z,10.8
2018-10-01T17:00:40.509Z,10.9
2018-10-01T17:05:40.377Z,10.9
2018-10-01T17:10:40.524Z,11
2018-10-01T17:15:40.401Z,11
2018-10-01T17:20:40.736Z,11.2
2018-10-01T17:25:40.097Z,11
2018-10-01T17:30:40.136Z,11.1
2018-10-01T17:35:40.382Z,11
2018-10-01T17:40:40.316Z,11.1
2018-10-01T17:45:40.294Z,11.2
2018-10-01T17:50:44.765Z,11
2018-10-01T17:55:40.318Z,10.8
2018-10-01T18:00:41.001Z,10.6
2018-10-01T18:05:40.476Z,10.4
2018-10-01T18:10:40.363Z,10.3
2018-10-01T18:15:40.177Z,10
2018-10-01T18:20:40.091Z,10.4
2018-10-01T18:25:40.343Z,10.3
2018-10-01T18:30:40.141Z,10.2
2018-10-01T18:35:40.160Z,10.2
2018-10-01T18:40:40.105Z,10.1
2018-10-01T18:45:40.027Z,10.2
2018-10-01T18:50:39.985Z,10.5
2018-10-01T18:55:40.157Z,10.1
2018-10-01T19:00:40.014Z,9.9
2018-10-01T19:05:40.133Z,9.9
2018-10-01T19:10:40.102Z,9.7
2018-10-01T19:15:40.014Z,10.1
2018-10-01T19:20:40.263Z,9.8
2018-10-01T19:25:40.098Z,10.1
2018-10-01T19:30:39.983Z,10.2
2018-10-01T19:35:39.990Z,10
2018-10-01T19:40:40.250Z,10.1
2018-10-01T19:45:40.197Z,10.4
2018-10-01T19:50:40.463Z,10.7
2018-10-01T19:55:40.362Z,10.2
2018-10-01T20:00:40.508Z,10.3
2018-10-01T20:05:39.894Z,10
2018-10-01T20:10:40.177Z,10.2
2018-10-01T20:15:40.262Z,10.3
2018-10-01T20:20:40.691Z,10.4
2018-10-01T20:25:40.637Z,10.3
2018-10-01T20:30:40.380Z,10.1
2018-10-01T20:35:40.262Z,9.7
2018-10-01T20:40:40.371Z,9.6
2018-10-01T20:45:39.969Z,9.6
2018-10-01T20:50:40.220Z,9.5
2018-10-01T20:55:40.207Z,9.4
2018-10-01T21:00:39.802Z,9.5
2018-10-01T21:05:40.060Z,9.4
2018-10-01T21:10:40.154Z,9.5
2018-10-01T21:15:39.813Z,9.7
2018-10-01T21:20:39.901Z,9.5
2018-10-01T21:25:39.926Z,9.4
2018-10-01T21:30:39.866Z,9.3
2018-10-01T21:35:39.870Z,9.2
2018-10-01T21:40:40.089Z,9.1
2018-10-01T21:45:39.740Z,9.4
2018-10-01T21:50:39.908Z,9.3
2018-10-01T21:55:39.808Z,9.1
2018-10-01T22:00:39.820Z,9.3
2018-10-01T22:05:39.766Z,9.2
2018-10-01T22:10:39.951Z,9
2018-10-01T22:15:39.639Z,8.8
2018-10-01T22:20:39.830Z,9
2018-10-01T22:25:41.519Z,9.1
2018-10-01T22:30:40.051Z,8.9
2018-10-01T22:35:39.861Z,9
2018-10-01T22:40:40.022Z,9.2
2018-10-01T22:45:40.233Z,9.5
2018-10-01T22:50:39.949Z,9.4
2018-10-01T22:55:39.687Z,9.2
2018-10-01T23:00:39.997Z,9.3
2018-10-01T23:05:39.849Z,9.3
2018-10-01T23:10:39.917Z,8.9
2018-10-01T23:15:40.083Z,8.9
2018-10-01T23:20:39.984Z,9
2018-10-01T23:25:40.066Z,9.4
2018-10-01T23:30:40.702Z,9.1
2018-10-01T23:35:40.204Z,9.1
