createdAt,value
2023-10-22T00:02:59.380Z,994.3
2023-10-22T00:08:04.591Z,994.2
2023-10-22T00:28:28.467Z,994.3
2023-10-22T00:38:51.687Z,994.4
2023-10-22T00:43:50.190Z,994.4
2023-10-22T00:48:56.189Z,994.5
2023-10-22T00:54:12.251Z,994.5
2023-10-22T01:04:26.207Z,994.5
2023-10-22T01:24:34.853Z,994.5
2023-10-22T01:29:39.967Z,994.5
2023-10-22T01:34:46.041Z,994.4
2023-10-22T01:39:52.158Z,994.3
2023-10-22T01:44:58.242Z,994.4
2023-10-22T01:50:04.325Z,994.4
2023-10-22T01:55:10.417Z,994.4
2023-10-22T02:00:16.546Z,994.4
2023-10-22T02:05:22.627Z,994.4
2023-10-22T02:10:28.724Z,994.4
2023-10-22T02:15:34.818Z,994.3
2023-10-22T02:20:40.910Z,994.4
2023-10-22T02:25:47.004Z,994.4
2023-10-22T02:30:52.132Z,994.4
2023-10-22T02:35:57.232Z,994.4
2023-10-22T02:41:02.343Z,994.3
2023-10-22T02:46:07.461Z,994.5
2023-10-22T02:51:13.572Z,994.5
2023-10-22T02:56:19.645Z,994.5
2023-10-22T03:01:25.752Z,994.5
2023-10-22T03:06:31.848Z,994.6
2023-10-22T03:11:37.944Z,994.6
2023-10-22T03:16:44.028Z,994.6
2023-10-22T03:21:50.130Z,994.6
2023-10-22T03:26:56.242Z,994.6
2023-10-22T03:32:01.358Z,994.6
2023-10-22T03:37:06.455Z,994.7
2023-10-22T03:42:12.564Z,994.6
2023-10-22T03:47:18.645Z,994.7
2023-10-22T03:52:24.749Z,994.7
2023-10-22T03:57:30.853Z,994.7
2023-10-22T04:02:36.958Z,994.8
2023-10-22T04:07:43.042Z,994.8
2023-10-22T04:12:49.119Z,994.8
2023-10-22T04:17:55.225Z,994.9
2023-10-22T04:23:00.341Z,994.8
2023-10-22T04:28:05.445Z,995
2023-10-22T04:33:11.527Z,995
2023-10-22T04:38:17.630Z,995.1
2023-10-22T04:43:23.730Z,995.1
2023-10-22T04:48:29.828Z,995.1
2023-10-22T04:53:35.904Z,995.1
2023-10-22T04:58:41.996Z,995.2
2023-10-22T05:03:48.091Z,995.1
2023-10-22T05:08:54.271Z,995.2
2023-10-22T05:14:00.305Z,995.3
2023-10-22T05:19:06.381Z,995.2
2023-10-22T05:24:12.483Z,995.3
2023-10-22T05:29:18.573Z,995.3
2023-10-22T05:34:23.712Z,995.3
2023-10-22T05:39:29.842Z,995.3
2023-10-22T05:44:35.881Z,995.5
2023-10-22T05:49:41.982Z,995.5
2023-10-22T05:54:48.074Z,995.7
2023-10-22T05:59:54.153Z,995.7
2023-10-22T06:05:00.268Z,995.7
2023-10-22T06:10:06.354Z,995.8
2023-10-22T06:15:12.431Z,995.9
2023-10-22T06:20:18.542Z,996.1
2023-10-22T06:25:24.640Z,996.2
2023-10-22T06:30:30.715Z,996.3
2023-10-22T06:35:36.818Z,996.3
2023-10-22T06:40:41.929Z,996.3
2023-10-22T06:45:48.027Z,996.4
2023-10-22T06:50:54.113Z,996.4
2023-10-22T06:56:00.192Z,996.5
2023-10-22T07:01:06.297Z,996.5
2023-10-22T07:06:12.397Z,996.5
2023-10-22T07:11:18.535Z,996.4
2023-10-22T07:16:24.690Z,996.4
2023-10-22T07:21:30.668Z,996.5
2023-10-22T07:26:36.770Z,996.5
2023-10-22T07:31:42.854Z,996.6
2023-10-22T07:36:48.949Z,996.6
2023-10-22T07:41:55.057Z,996.6
2023-10-22T07:47:00.159Z,996.6
2023-10-22T07:52:06.266Z,996.6
2023-10-22T07:57:12.350Z,996.6
2023-10-22T08:02:18.467Z,996.7
2023-10-22T08:07:24.548Z,996.7
2023-10-22T08:12:30.645Z,996.7
2023-10-22T08:17:36.767Z,996.8
2023-10-22T08:22:42.853Z,996.8
2023-10-22T08:27:48.935Z,996.7
2023-10-22T08:32:55.038Z,996.8
2023-10-22T08:38:01.136Z,996.8
2023-10-22T08:43:07.232Z,996.8
2023-10-22T08:48:13.326Z,996.8
2023-10-22T08:53:18.444Z,996.8
2023-10-22T08:58:24.595Z,996.8
2023-10-22T09:03:30.617Z,996.9
2023-10-22T09:08:36.715Z,997.1
2023-10-22T09:13:42.790Z,997
2023-10-22T09:18:48.896Z,997.2
2023-10-22T09:23:54.986Z,997.1
2023-10-22T09:29:01.069Z,997.2
2023-10-22T09:34:07.170Z,997.2
2023-10-22T09:39:13.316Z,997.1
2023-10-22T09:44:19.520Z,997.1
2023-10-22T09:49:25.452Z,997.2
2023-10-22T09:54:31.622Z,997.4
2023-10-22T09:59:36.742Z,997.4
2023-10-22T10:04:42.769Z,997.4
2023-10-22T10:09:48.855Z,997.3
2023-10-22T10:14:54.966Z,997.3
2023-10-22T10:20:01.054Z,997.2
2023-10-22T10:25:07.145Z,997.3
2023-10-22T10:30:13.250Z,997.3
2023-10-22T10:35:19.323Z,997.4
2023-10-22T10:40:25.418Z,997.3
2023-10-22T10:45:31.509Z,997.4
2023-10-22T10:50:37.610Z,997.4
2023-10-22T10:55:43.701Z,997.4
2023-10-22T11:00:49.790Z,997.3
2023-10-22T11:05:54.903Z,997.4
2023-10-22T11:11:01.022Z,997.3
2023-10-22T11:16:07.098Z,997.4
2023-10-22T11:21:13.204Z,997.4
2023-10-22T11:26:19.291Z,997.4
2023-10-22T11:31:25.407Z,997.4
2023-10-22T11:36:31.500Z,997.4
2023-10-22T11:41:37.578Z,997.5
2023-10-22T11:46:43.680Z,997.7
2023-10-22T11:51:49.765Z,997.7
2023-10-22T11:56:55.870Z,997.7
2023-10-22T12:02:01.966Z,997.8
2023-10-22T12:07:08.065Z,997.9
2023-10-22T12:12:13.188Z,997.9
2023-10-22T12:17:19.264Z,998
2023-10-22T12:22:25.356Z,998.1
2023-10-22T12:27:31.534Z,998
2023-10-22T12:32:37.558Z,997.9
2023-10-22T12:37:43.657Z,997.9
2023-10-22T12:42:49.734Z,998
2023-10-22T12:47:55.835Z,998
2023-10-22T12:53:01.942Z,998.1
2023-10-22T12:58:08.038Z,998.1
2023-10-22T13:03:14.125Z,998.2
2023-10-22T13:08:20.204Z,998.3
2023-10-22T13:13:26.303Z,998.3
2023-10-22T13:18:31.404Z,998.4
2023-10-22T13:23:37.500Z,998.5
2023-10-22T13:28:43.589Z,998.5
2023-10-22T13:33:49.667Z,998.6
2023-10-22T13:38:55.785Z,998.7
2023-10-22T13:44:01.885Z,998.7
2023-10-22T13:49:07.974Z,998.7
2023-10-22T13:54:14.064Z,998.7
2023-10-22T13:59:20.176Z,998.7
2023-10-22T14:04:26.279Z,998.8
2023-10-22T14:09:32.346Z,998.8
2023-10-22T14:14:38.453Z,998.9
2023-10-22T14:19:44.545Z,998.9
2023-10-22T14:24:49.666Z,998.9
2023-10-22T14:29:55.756Z,998.9
2023-10-22T14:35:01.860Z,999
2023-10-22T14:40:07.933Z,999.2
2023-10-22T14:45:14.104Z,999.1
2023-10-22T14:50:20.141Z,999.2
2023-10-22T14:55:26.231Z,999.2
2023-10-22T15:00:32.344Z,999.2
2023-10-22T15:05:38.430Z,999.3
2023-10-22T15:10:44.533Z,999.4
2023-10-22T15:15:50.613Z,999.3
2023-10-22T15:20:56.765Z,999.4
2023-10-22T15:26:02.810Z,999.6
2023-10-22T15:31:07.912Z,999.6
2023-10-22T15:36:13.996Z,999.7
2023-10-22T15:41:20.118Z,999.6
2023-10-22T15:46:26.199Z,999.6
2023-10-22T15:51:32.286Z,999.7
2023-10-22T15:56:38.397Z,999.7
2023-10-22T16:01:44.479Z,999.7
2023-10-22T16:06:50.556Z,999.8
2023-10-22T16:11:56.693Z,999.8
2023-10-22T16:17:02.742Z,999.9
2023-10-22T16:22:08.856Z,1000
2023-10-22T16:27:14.951Z,1000.1
2023-10-22T16:32:20.071Z,1000.1
2023-10-22T16:37:25.170Z,1000.2
2023-10-22T16:42:31.258Z,1000.3
2023-10-22T16:47:37.361Z,1000.3
2023-10-22T16:52:43.474Z,1000.3
2023-10-22T16:57:49.555Z,1000.4
2023-10-22T17:02:55.643Z,1000.4
2023-10-22T17:08:01.792Z,1000.4
2023-10-22T17:13:07.843Z,1000.5
2023-10-22T17:18:13.938Z,1000.5
2023-10-22T17:23:20.041Z,1000.5
2023-10-22T17:28:26.114Z,1000.6
2023-10-22T17:33:32.225Z,1000.6
2023-10-22T17:38:38.315Z,1000.6
2023-10-22T17:43:43.416Z,1000.6
2023-10-22T17:48:49.516Z,1000.6
2023-10-22T17:53:55.608Z,1000.6
2023-10-22T17:59:01.718Z,1000.6
2023-10-22T18:04:07.799Z,1000.5
2023-10-22T18:09:13.889Z,1000.5
2023-10-22T18:14:19.980Z,1000.5
2023-10-22T18:19:26.092Z,1000.5
2023-10-22T18:24:32.176Z,1000.6
2023-10-22T18:29:38.280Z,1000.7
2023-10-22T18:34:44.383Z,1000.8
2023-10-22T18:39:50.470Z,1000.9
2023-10-22T18:44:56.592Z,1000.9
2023-10-22T18:50:01.704Z,1000.9
2023-10-22T18:55:07.913Z,1001
2023-10-22T19:00:13.858Z,1001.1
2023-10-22T19:05:19.947Z,1001.2
2023-10-22T19:10:26.046Z,1001.3
2023-10-22T19:15:32.159Z,1001.3
2023-10-22T19:20:38.274Z,1001.4
2023-10-22T19:25:44.340Z,1001.5
2023-10-22T19:30:50.447Z,1001.6
2023-10-22T19:35:56.524Z,1001.6
2023-10-22T19:41:02.702Z,1001.6
2023-10-22T19:46:08.740Z,1001.7
2023-10-22T19:51:14.839Z,1001.7
2023-10-22T19:56:19.920Z,1001.8
2023-10-22T20:01:26.018Z,1001.7
2023-10-22T20:06:32.131Z,1001.8
2023-10-22T20:11:38.223Z,1001.8
2023-10-22T20:16:44.313Z,1001.8
2023-10-22T20:21:50.389Z,1001.8
2023-10-22T20:26:56.480Z,1001.8
2023-10-22T20:32:02.739Z,1001.9
2023-10-22T20:37:08.987Z,1001.8
2023-10-22T20:42:14.970Z,1001.9
2023-10-22T20:47:21.217Z,1001.9
2023-10-22T20:52:26.965Z,1001.9
2023-10-22T20:57:33.097Z,1002
2023-10-22T21:02:38.489Z,1002
2023-10-22T21:07:44.574Z,1001.9
2023-10-22T21:12:50.485Z,1002
2023-10-22T21:17:56.696Z,1002
2023-10-22T21:23:02.783Z,1001.9
2023-10-22T21:28:08.749Z,1001.9
2023-10-22T21:33:14.759Z,1001.9
2023-10-22T21:38:20.845Z,1001.8
2023-10-22T21:43:26.942Z,1001.8
2023-10-22T21:48:33.040Z,1001.9
2023-10-22T21:53:39.130Z,1001.8
2023-10-22T21:58:45.232Z,1002
2023-10-22T22:03:51.318Z,1002
2023-10-22T22:08:56.430Z,1001.9
2023-10-22T22:14:02.527Z,1002
2023-10-22T22:19:08.620Z,1001.9
2023-10-22T22:24:14.719Z,1002
2023-10-22T22:29:20.818Z,1002.1
2023-10-22T22:34:26.883Z,1002
2023-10-22T22:39:33.006Z,1002.2
2023-10-22T22:44:39.082Z,1002.1
2023-10-22T22:49:45.194Z,1002.2
2023-10-22T22:54:51.287Z,1002.2
2023-10-22T22:59:57.370Z,1002.2
2023-10-22T23:05:03.480Z,1002.2
2023-10-22T23:10:09.573Z,1002.2
2023-10-22T23:15:14.691Z,1002.3
2023-10-22T23:20:20.773Z,1002.2
2023-10-22T23:25:26.878Z,1002.3
2023-10-22T23:30:32.953Z,1002.3
2023-10-22T23:35:39.058Z,1002.3
2023-10-22T23:40:45.148Z,1002.2
2023-10-22T23:45:51.245Z,1002.1
2023-10-22T23:50:57.345Z,1002.1
2023-10-22T23:56:03.435Z,1002.1
