createdAt,value
2017-09-27T00:00:25.211Z,11.40
2017-09-27T00:02:52.761Z,11.40
2017-09-27T00:05:20.314Z,11.40
2017-09-27T00:07:48.668Z,11.40
2017-09-27T00:10:16.259Z,11.40
2017-09-27T00:12:43.927Z,11.40
2017-09-27T00:15:12.010Z,11.40
2017-09-27T00:17:39.553Z,11.40
2017-09-27T00:20:07.097Z,11.40
2017-09-27T00:22:34.734Z,11.40
2017-09-27T00:25:03.033Z,11.40
2017-09-27T00:27:30.752Z,11.40
2017-09-27T00:29:58.285Z,11.40
2017-09-27T00:32:27.276Z,11.40
2017-09-27T00:34:54.999Z,11.40
2017-09-27T00:37:22.572Z,11.30
2017-09-27T00:39:50.111Z,11.30
2017-09-27T00:42:18.458Z,11.30
2017-09-27T00:44:45.999Z,11.30
2017-09-27T00:47:13.572Z,11.20
2017-09-27T00:49:41.107Z,11.20
2017-09-27T00:52:08.683Z,11.20
2017-09-27T00:54:36.218Z,11.20
2017-09-27T00:57:04.101Z,11.10
2017-09-27T00:59:31.640Z,11.10
2017-09-27T01:01:59.173Z,11.10
2017-09-27T01:04:27.514Z,11.00
2017-09-27T01:06:56.076Z,11.00
2017-09-27T01:09:23.618Z,11.00
2017-09-27T01:11:51.193Z,11.00
2017-09-27T01:14:19.536Z,11.00
2017-09-27T01:16:47.116Z,10.90
2017-09-27T01:19:14.660Z,10.90
2017-09-27T01:21:44.210Z,10.80
2017-09-27T01:24:11.755Z,10.80
2017-09-27T01:26:39.400Z,10.80
2017-09-27T01:29:06.933Z,10.80
2017-09-27T01:31:36.605Z,10.70
2017-09-27T01:34:04.147Z,10.70
2017-09-27T01:36:31.725Z,10.70
2017-09-27T01:38:59.261Z,10.60
2017-09-27T01:41:26.792Z,10.60
2017-09-27T01:43:55.141Z,10.60
2017-09-27T01:46:23.018Z,10.60
2017-09-27T01:48:50.559Z,10.60
2017-09-27T01:51:18.111Z,10.50
2017-09-27T01:53:45.693Z,10.50
2017-09-27T01:56:13.242Z,10.50
2017-09-27T01:58:40.835Z,10.50
2017-09-27T02:01:09.172Z,10.40
2017-09-27T02:03:36.766Z,10.40
2017-09-27T02:06:05.073Z,10.40
2017-09-27T02:08:32.666Z,10.40
2017-09-27T02:11:00.216Z,10.40
2017-09-27T02:13:28.130Z,10.40
2017-09-27T02:15:56.450Z,10.40
2017-09-27T02:18:24.006Z,10.40
2017-09-27T02:20:51.701Z,10.40
2017-09-27T02:23:19.253Z,10.40
2017-09-27T02:25:46.905Z,10.40
2017-09-27T02:28:14.794Z,10.40
2017-09-27T02:30:42.374Z,10.30
2017-09-27T02:33:09.918Z,10.30
2017-09-27T02:35:37.562Z,10.30
2017-09-27T02:38:05.141Z,10.30
2017-09-27T02:40:32.676Z,10.30
2017-09-27T02:43:00.253Z,10.20
2017-09-27T02:45:27.788Z,10.20
2017-09-27T02:47:55.428Z,10.20
2017-09-27T02:50:22.968Z,10.20
2017-09-27T02:52:51.310Z,10.10
2017-09-27T02:55:18.848Z,10.10
2017-09-27T02:57:46.723Z,10.10
2017-09-27T03:00:14.258Z,10.10
2017-09-27T03:02:41.793Z,10.10
2017-09-27T03:05:10.323Z,10.10
2017-09-27T03:07:37.857Z,10.00
2017-09-27T03:10:05.753Z,10.00
2017-09-27T03:12:33.284Z,10.10
2017-09-27T03:15:00.949Z,10.10
2017-09-27T03:17:28.841Z,10.10
2017-09-27T03:19:56.372Z,10.10
2017-09-27T03:22:23.913Z,10.10
2017-09-27T03:24:52.260Z,10.10
2017-09-27T03:27:19.800Z,10.10
2017-09-27T03:29:47.436Z,10.10
2017-09-27T03:32:15.068Z,10.10
2017-09-27T03:34:43.367Z,10.00
2017-09-27T03:37:10.941Z,10.00
2017-09-27T03:39:39.281Z,10.00
2017-09-27T03:42:08.148Z,10.00
2017-09-27T03:44:35.688Z,10.00
2017-09-27T03:47:03.222Z,10.00
2017-09-27T03:49:30.798Z,10.00
2017-09-27T03:51:58.401Z,9.90
2017-09-27T03:54:25.973Z,9.90
2017-09-27T03:56:54.619Z,10.00
2017-09-27T03:59:22.154Z,9.90
2017-09-27T04:01:49.689Z,10.00
2017-09-27T04:04:18.033Z,10.00
2017-09-27T04:06:45.621Z,9.90
2017-09-27T04:09:13.960Z,10.00
2017-09-27T04:11:41.529Z,9.90
2017-09-27T04:14:09.113Z,9.90
2017-09-27T04:16:36.684Z,9.90
2017-09-27T04:19:05.052Z,10.00
2017-09-27T04:21:33.414Z,10.00
2017-09-27T04:24:00.944Z,9.90
2017-09-27T04:26:28.482Z,10.00
2017-09-27T04:28:56.792Z,10.00
2017-09-27T04:31:24.317Z,9.90
2017-09-27T04:33:51.850Z,9.90
2017-09-27T04:36:20.256Z,9.90
2017-09-27T04:38:47.789Z,9.90
2017-09-27T04:41:16.427Z,10.00
2017-09-27T04:43:43.957Z,9.90
2017-09-27T04:46:11.490Z,9.90
2017-09-27T04:48:39.833Z,9.90
2017-09-27T04:51:07.364Z,9.90
2017-09-27T04:53:35.313Z,9.90
2017-09-27T04:56:03.612Z,9.90
2017-09-27T04:58:31.146Z,9.90
2017-09-27T05:00:59.481Z,9.90
2017-09-27T05:03:27.060Z,9.90
2017-09-27T05:05:54.590Z,9.90
2017-09-27T05:08:22.204Z,9.80
2017-09-27T05:10:50.504Z,9.80
2017-09-27T05:13:18.500Z,9.80
2017-09-27T05:15:46.042Z,9.80
2017-09-27T05:18:13.585Z,9.80
2017-09-27T05:20:41.160Z,9.80
2017-09-27T05:23:09.053Z,9.80
2017-09-27T05:25:36.590Z,9.80
2017-09-27T05:28:04.360Z,9.80
2017-09-27T05:30:31.896Z,9.80
2017-09-27T05:32:59.743Z,9.70
2017-09-27T05:35:28.049Z,9.70
2017-09-27T05:37:55.769Z,9.70
2017-09-27T05:40:23.308Z,9.70
2017-09-27T05:42:50.964Z,9.70
2017-09-27T05:45:18.507Z,9.70
2017-09-27T05:47:46.084Z,9.70
2017-09-27T05:50:13.626Z,9.70
2017-09-27T05:52:41.329Z,9.70
2017-09-27T05:55:08.873Z,9.70
2017-09-27T05:57:37.040Z,9.70
2017-09-27T06:00:06.340Z,9.70
2017-09-27T06:02:33.873Z,9.70
2017-09-27T06:05:01.408Z,9.70
2017-09-27T06:07:30.601Z,9.80
2017-09-27T06:09:58.897Z,9.80
2017-09-27T06:12:26.480Z,9.80
2017-09-27T06:14:55.660Z,9.80
2017-09-27T06:17:23.209Z,9.90
2017-09-27T06:19:50.758Z,9.90
2017-09-27T06:22:19.113Z,10.00
2017-09-27T06:24:46.756Z,10.00
2017-09-27T06:27:14.337Z,10.00
2017-09-27T06:29:41.989Z,10.10
2017-09-27T06:32:09.957Z,10.20
2017-09-27T06:34:37.500Z,10.20
2017-09-27T06:37:05.051Z,10.30
2017-09-27T06:39:32.706Z,10.40
2017-09-27T06:42:00.254Z,10.40
2017-09-27T06:44:27.843Z,10.40
2017-09-27T06:46:55.385Z,10.40
2017-09-27T06:49:23.116Z,10.40
2017-09-27T06:51:51.426Z,10.40
2017-09-27T06:54:19.301Z,10.40
2017-09-27T06:56:46.952Z,10.50
2017-09-27T06:59:14.499Z,10.50
2017-09-27T07:01:42.077Z,10.50
2017-09-27T07:04:09.620Z,10.50
2017-09-27T07:06:41.084Z,10.50
2017-09-27T07:09:08.632Z,10.50
2017-09-27T07:11:36.212Z,10.50
2017-09-27T07:14:03.757Z,10.50
2017-09-27T07:16:31.969Z,10.50
2017-09-27T07:18:59.516Z,10.50
2017-09-27T07:21:27.062Z,10.60
2017-09-27T07:23:54.697Z,10.60
2017-09-27T07:26:23.012Z,10.70
2017-09-27T07:28:51.362Z,10.80
2017-09-27T07:31:18.908Z,10.80
2017-09-27T07:33:47.265Z,11.00
2017-09-27T07:36:14.856Z,11.00
2017-09-27T07:38:43.173Z,11.20
2017-09-27T07:41:11.689Z,11.20
2017-09-27T07:43:40.009Z,11.40
2017-09-27T07:46:07.553Z,11.30
2017-09-27T07:48:35.908Z,11.50
2017-09-27T07:51:03.449Z,11.50
2017-09-27T07:53:31.414Z,11.60
2017-09-27T07:55:58.969Z,11.70
2017-09-27T07:58:26.508Z,11.70
2017-09-27T08:00:54.212Z,11.80
2017-09-27T08:03:23.388Z,11.90
2017-09-27T08:05:50.945Z,12.00
2017-09-27T08:08:18.501Z,12.10
2017-09-27T08:10:46.084Z,12.20
2017-09-27T08:13:13.638Z,12.30
2017-09-27T08:15:41.420Z,12.30
2017-09-27T08:18:09.292Z,12.40
2017-09-27T08:20:36.875Z,12.50
2017-09-27T08:23:05.232Z,12.70
2017-09-27T08:25:33.620Z,12.80
2017-09-27T08:28:03.593Z,12.90
2017-09-27T08:30:31.181Z,12.90
2017-09-27T08:32:58.877Z,13.00
2017-09-27T08:35:26.420Z,13.10
2017-09-27T08:37:54.768Z,13.30
2017-09-27T08:40:22.316Z,13.30
2017-09-27T08:42:50.139Z,13.40
2017-09-27T08:45:17.689Z,13.50
2017-09-27T08:47:46.049Z,13.60
2017-09-27T08:50:13.588Z,13.60
2017-09-27T08:52:41.560Z,13.70
2017-09-27T08:55:09.116Z,13.80
2017-09-27T08:57:37.183Z,13.90
2017-09-27T09:00:04.729Z,14.00
2017-09-27T09:02:37.468Z,14.10
2017-09-27T09:05:12.189Z,14.30
2017-09-27T09:10:25.352Z,14.50
2017-09-27T09:13:08.062Z,14.40
2017-09-27T09:15:36.377Z,14.60
2017-09-27T09:26:31.789Z,15.00
2017-09-27T09:29:00.445Z,15.20
2017-09-27T09:31:28.019Z,15.20
2017-09-27T09:33:55.690Z,15.30
2017-09-27T09:36:23.242Z,15.30
2017-09-27T09:38:51.585Z,15.40
2017-09-27T09:41:19.222Z,15.50
2017-09-27T09:43:46.964Z,15.50
2017-09-27T09:46:15.294Z,15.70
2017-09-27T09:48:43.279Z,15.70
2017-09-27T09:51:10.838Z,15.80
2017-09-27T09:53:38.401Z,15.80
2017-09-27T09:56:06.266Z,15.90
2017-09-27T09:58:33.861Z,16.00
2017-09-27T10:01:02.234Z,16.10
2017-09-27T10:03:30.210Z,16.10
2017-09-27T10:05:58.532Z,16.30
2017-09-27T10:08:26.124Z,16.30
2017-09-27T10:10:53.830Z,16.40
2017-09-27T10:13:21.384Z,16.40
2017-09-27T10:15:50.242Z,16.60
2017-09-27T10:18:17.789Z,16.60
2017-09-27T10:20:45.345Z,16.70
2017-09-27T10:23:12.954Z,16.70
2017-09-27T10:25:41.278Z,16.90
2017-09-27T10:28:14.518Z,16.90
2017-09-27T10:30:42.837Z,17.00
2017-09-27T10:33:10.398Z,17.00
2017-09-27T10:35:38.286Z,17.10
2017-09-27T10:38:05.847Z,17.20
2017-09-27T10:40:33.511Z,17.20
2017-09-27T10:43:01.102Z,17.30
2017-09-27T10:45:29.427Z,17.40
2017-09-27T10:47:56.997Z,17.40
2017-09-27T10:50:24.706Z,17.50
2017-09-27T10:52:53.028Z,17.60
2017-09-27T10:55:20.624Z,17.60
2017-09-27T10:57:48.194Z,17.70
2017-09-27T11:00:15.785Z,17.70
2017-09-27T11:02:43.345Z,17.80
2017-09-27T11:05:11.092Z,17.90
2017-09-27T11:07:39.518Z,18.00
2017-09-27T11:10:07.133Z,18.00
2017-09-27T11:12:35.459Z,18.10
2017-09-27T11:15:03.066Z,18.10
2017-09-27T11:17:31.836Z,18.30
2017-09-27T11:19:59.411Z,18.20
2017-09-27T11:22:27.741Z,18.40
2017-09-27T11:24:55.398Z,18.40
2017-09-27T11:27:22.998Z,18.40
2017-09-27T11:29:50.810Z,18.50
2017-09-27T11:32:18.678Z,18.60
2017-09-27T11:34:46.246Z,18.60
2017-09-27T11:37:14.153Z,18.70
2017-09-27T11:39:41.718Z,18.70
2017-09-27T11:42:09.282Z,18.80
2017-09-27T11:44:36.986Z,18.80
2017-09-27T11:47:04.546Z,18.90
2017-09-27T11:49:32.467Z,18.90
2017-09-27T11:52:00.080Z,19.00
2017-09-27T11:54:27.990Z,19.10
2017-09-27T11:56:55.556Z,19.10
2017-09-27T11:59:23.111Z,19.20
2017-09-27T12:01:50.718Z,19.20
2017-09-27T12:04:18.274Z,19.30
2017-09-27T12:06:47.329Z,19.30
2017-09-27T12:09:14.890Z,19.30
2017-09-27T12:11:42.462Z,19.30
2017-09-27T12:14:10.106Z,19.40
2017-09-27T12:16:38.078Z,19.40
2017-09-27T12:19:05.622Z,19.40
2017-09-27T12:21:33.179Z,19.40
2017-09-27T12:24:01.063Z,19.50
2017-09-27T12:26:28.623Z,19.50
2017-09-27T12:28:56.350Z,19.50
2017-09-27T12:31:23.902Z,19.60
2017-09-27T12:33:51.572Z,19.60
2017-09-27T12:36:19.130Z,19.70
2017-09-27T12:38:46.904Z,19.70
2017-09-27T12:41:14.458Z,19.70
2017-09-27T12:43:42.167Z,19.70
2017-09-27T12:46:09.718Z,19.80
2017-09-27T12:48:37.274Z,19.80
2017-09-27T12:51:04.873Z,19.90
2017-09-27T12:53:33.193Z,20.00
2017-09-27T12:56:01.602Z,20.10
2017-09-27T12:58:29.159Z,20.00
2017-09-27T13:00:56.758Z,20.10
2017-09-27T13:03:24.314Z,20.10
2017-09-27T13:05:53.296Z,20.20
2017-09-27T13:08:21.635Z,20.20
2017-09-27T13:10:49.205Z,20.20
2017-09-27T13:13:16.801Z,20.20
2017-09-27T13:15:45.658Z,20.30
2017-09-27T13:18:13.210Z,20.20
2017-09-27T13:20:40.761Z,20.30
2017-09-27T13:23:08.477Z,20.30
2017-09-27T13:25:36.795Z,20.30
2017-09-27T13:28:04.687Z,20.30
2017-09-27T13:30:32.279Z,20.30
2017-09-27T13:33:00.595Z,20.30
2017-09-27T13:35:33.042Z,20.30
2017-09-27T13:38:01.357Z,20.40
2017-09-27T13:40:29.054Z,20.40
2017-09-27T13:42:56.598Z,20.40
2017-09-27T13:45:29.282Z,20.40
2017-09-27T13:47:56.831Z,20.40
2017-09-27T13:50:24.379Z,20.40
2017-09-27T13:52:52.480Z,20.40
2017-09-27T13:55:20.035Z,20.40
2017-09-27T13:57:47.577Z,20.40
2017-09-27T14:00:15.353Z,20.50
2017-09-27T14:02:42.902Z,20.40
2017-09-27T14:05:10.496Z,20.40
2017-09-27T14:07:38.054Z,20.40
2017-09-27T14:10:05.671Z,20.40
2017-09-27T14:12:33.233Z,20.40
2017-09-27T14:15:00.894Z,20.30
2017-09-27T14:17:28.446Z,20.20
2017-09-27T14:19:56.038Z,20.20
2017-09-27T14:22:23.794Z,20.10
2017-09-27T14:24:51.465Z,20.10
2017-09-27T14:27:19.018Z,20.10
2017-09-27T14:29:46.963Z,20.10
2017-09-27T14:32:14.514Z,20.10
2017-09-27T14:34:46.322Z,20.10
2017-09-27T14:37:13.888Z,20.20
2017-09-27T14:39:41.433Z,20.20
2017-09-27T14:42:09.050Z,20.20
2017-09-27T14:44:36.601Z,20.20
2017-09-27T14:47:04.963Z,20.20
2017-09-27T14:49:33.301Z,20.20
2017-09-27T14:52:01.046Z,20.20
2017-09-27T14:54:28.598Z,20.20
2017-09-27T14:56:56.575Z,20.20
2017-09-27T14:59:24.127Z,20.20
2017-09-27T15:01:51.690Z,20.10
2017-09-27T15:04:19.294Z,20.00
2017-09-27T15:06:49.650Z,20.00
2017-09-27T15:09:17.975Z,19.80
2017-09-27T15:11:45.564Z,19.80
2017-09-27T15:14:13.117Z,19.70
2017-09-27T15:16:40.720Z,19.60
2017-09-27T15:19:08.436Z,19.60
2017-09-27T15:21:36.541Z,19.50
2017-09-27T15:24:04.863Z,19.40
2017-09-27T15:26:32.410Z,19.40
2017-09-27T15:29:00.087Z,19.40
2017-09-27T15:31:27.650Z,19.30
2017-09-27T15:33:56.078Z,19.20
2017-09-27T15:36:24.808Z,19.20
2017-09-27T15:38:52.369Z,19.20
2017-09-27T15:41:19.929Z,19.10
2017-09-27T15:43:50.599Z,19.10
2017-09-27T15:46:18.158Z,19.00
2017-09-27T15:48:45.714Z,19.00
2017-09-27T15:51:13.319Z,19.00
2017-09-27T15:53:41.707Z,18.90
2017-09-27T15:56:09.259Z,18.90
2017-09-27T15:58:37.642Z,18.80
2017-09-27T16:01:05.206Z,18.80
2017-09-27T16:03:33.391Z,18.80
2017-09-27T16:06:00.946Z,18.70
2017-09-27T16:08:28.530Z,18.70
2017-09-27T16:10:56.150Z,18.60
2017-09-27T16:13:24.471Z,18.50
2017-09-27T16:15:52.246Z,18.50
2017-09-27T16:18:19.990Z,18.40
2017-09-27T16:20:47.555Z,18.40
2017-09-27T16:23:15.134Z,18.30
2017-09-27T16:25:42.674Z,18.30
2017-09-27T16:28:12.929Z,18.20
2017-09-27T16:30:40.477Z,18.20
2017-09-27T16:33:09.789Z,18.10
2017-09-27T16:35:37.362Z,18.10
2017-09-27T16:38:04.909Z,18.00
2017-09-27T16:40:32.612Z,18.00
2017-09-27T16:43:00.531Z,17.90
2017-09-27T16:45:28.126Z,17.90
2017-09-27T16:47:56.437Z,17.80
2017-09-27T16:50:24.434Z,17.80
2017-09-27T16:52:51.990Z,17.70
2017-09-27T16:55:19.547Z,17.60
2017-09-27T16:57:47.137Z,17.60
2017-09-27T17:00:14.747Z,17.50
2017-09-27T17:02:43.066Z,17.40
2017-09-27T17:05:10.623Z,17.30
2017-09-27T17:07:38.174Z,17.30
2017-09-27T17:10:06.246Z,17.20
2017-09-27T17:12:33.805Z,17.10
2017-09-27T17:15:01.455Z,17.10
2017-09-27T17:17:29.181Z,17.00
2017-09-27T17:19:56.738Z,16.90
2017-09-27T17:22:30.295Z,16.70
2017-09-27T17:24:57.850Z,16.70
2017-09-27T17:27:25.406Z,16.70
2017-09-27T17:29:53.463Z,16.60
2017-09-27T17:32:21.066Z,16.50
2017-09-27T17:34:49.407Z,16.40
2017-09-27T17:37:16.997Z,16.40
2017-09-27T17:39:44.598Z,16.30
2017-09-27T17:42:12.169Z,16.20
2017-09-27T17:44:39.775Z,16.20
2017-09-27T17:47:07.326Z,16.10
2017-09-27T17:49:35.406Z,16.00
2017-09-27T17:52:02.961Z,16.00
2017-09-27T17:54:30.518Z,15.90
2017-09-27T17:56:58.123Z,15.80
2017-09-27T17:59:26.464Z,15.70
2017-09-27T18:01:54.069Z,15.70
2017-09-27T18:04:38.469Z,15.60
2017-09-27T18:07:11.739Z,15.60
2017-09-27T18:10:00.742Z,15.40
2017-09-27T18:12:35.157Z,15.40
2017-09-27T18:15:08.438Z,15.40
2017-09-27T18:17:36.518Z,15.40
2017-09-27T18:20:04.086Z,15.30
2017-09-27T18:22:31.799Z,15.30
2017-09-27T18:24:59.350Z,15.30
2017-09-27T18:27:27.706Z,15.20
2017-09-27T18:29:55.289Z,15.20
2017-09-27T18:32:24.094Z,15.10
2017-09-27T18:34:51.638Z,15.10
2017-09-27T18:37:19.948Z,15.00
2017-09-27T18:39:51.410Z,15.10
2017-09-27T18:42:18.960Z,15.00
2017-09-27T18:44:46.506Z,14.90
2017-09-27T18:47:15.670Z,14.90
2017-09-27T18:49:43.984Z,14.80
2017-09-27T18:52:11.533Z,14.70
2017-09-27T18:54:39.127Z,14.70
2017-09-27T18:57:06.682Z,14.70
2017-09-27T18:59:34.270Z,14.60
2017-09-27T19:02:01.830Z,14.60
2017-09-27T19:04:29.594Z,14.60
2017-09-27T19:06:57.153Z,14.50
2017-09-27T19:09:24.705Z,14.50
2017-09-27T19:11:54.728Z,14.50
2017-09-27T19:14:22.274Z,14.40
2017-09-27T19:16:49.861Z,14.40
2017-09-27T19:19:17.906Z,14.30
2017-09-27T19:21:45.449Z,14.30
2017-09-27T19:24:13.000Z,14.20
2017-09-27T19:26:40.655Z,14.20
2017-09-27T19:29:08.249Z,14.10
2017-09-27T19:31:36.286Z,14.10
2017-09-27T19:34:03.878Z,14.10
2017-09-27T19:36:31.745Z,14.00
2017-09-27T19:38:59.300Z,14.00
2017-09-27T19:41:26.860Z,13.90
2017-09-27T19:43:56.890Z,13.90
2017-09-27T19:46:24.485Z,13.90
2017-09-27T19:48:52.830Z,13.80
2017-09-27T19:51:20.471Z,13.80
2017-09-27T19:53:48.009Z,13.70
2017-09-27T19:56:15.598Z,13.70
2017-09-27T19:58:43.935Z,13.60
2017-09-27T20:01:12.245Z,13.60
2017-09-27T20:03:39.878Z,13.60
2017-09-27T20:06:08.191Z,13.50
2017-09-27T20:08:36.171Z,13.50
2017-09-27T20:11:03.710Z,13.50
2017-09-27T20:13:31.258Z,13.50
2017-09-27T20:15:58.844Z,13.50
2017-09-27T20:18:26.450Z,13.40
2017-09-27T20:20:54.863Z,13.30
2017-09-27T20:23:22.409Z,13.30
2017-09-27T20:25:49.991Z,13.20
2017-09-27T20:28:17.538Z,13.20
2017-09-27T20:30:45.526Z,13.20
2017-09-27T20:33:13.188Z,13.20
2017-09-27T20:35:41.499Z,13.10
2017-09-27T20:38:09.455Z,13.10
2017-09-27T20:40:37.165Z,13.10
2017-09-27T20:43:05.477Z,13.10
2017-09-27T20:45:33.059Z,13.10
2017-09-27T20:48:00.607Z,13.10
2017-09-27T20:50:28.198Z,13.10
2017-09-27T20:52:55.739Z,13.10
2017-09-27T20:55:23.528Z,13.10
2017-09-27T20:57:51.078Z,13.10
2017-09-27T21:00:18.664Z,13.10
2017-09-27T21:02:46.978Z,13.10
2017-09-27T21:05:14.840Z,13.00
2017-09-27T21:07:42.401Z,13.00
2017-09-27T21:10:09.955Z,13.00
2017-09-27T21:12:42.452Z,13.00
2017-09-27T21:15:10.045Z,12.90
2017-09-27T21:17:37.841Z,12.90
2017-09-27T21:20:05.391Z,12.90
2017-09-27T21:22:34.034Z,12.90
2017-09-27T21:25:01.595Z,12.90
2017-09-27T21:27:29.169Z,12.90
2017-09-27T21:29:57.277Z,12.90
2017-09-27T21:32:25.590Z,12.90
2017-09-27T21:34:53.902Z,12.90
2017-09-27T21:37:21.646Z,12.90
2017-09-27T21:39:49.306Z,12.90
2017-09-27T21:42:16.849Z,12.90
2017-09-27T21:44:44.389Z,12.80
2017-09-27T21:47:12.291Z,12.80
2017-09-27T21:49:39.829Z,12.80
2017-09-27T21:52:07.414Z,12.80
2017-09-27T21:54:34.956Z,12.90
2017-09-27T21:57:02.548Z,12.90
2017-09-27T21:59:30.094Z,12.90
2017-09-27T22:01:57.865Z,13.00
2017-09-27T22:04:25.419Z,13.00
2017-09-27T22:06:53.009Z,13.00
2017-09-27T22:09:20.555Z,13.10
2017-09-27T22:11:48.137Z,13.10
2017-09-27T22:14:16.487Z,13.10
2017-09-27T22:16:44.488Z,13.10
2017-09-27T22:19:12.949Z,13.20
2017-09-27T22:21:40.488Z,13.10
2017-09-27T22:24:08.461Z,13.20
2017-09-27T22:26:36.006Z,13.20
2017-09-27T22:29:03.546Z,13.20
2017-09-27T22:31:31.402Z,13.20
2017-09-27T22:33:58.943Z,13.30
2017-09-27T22:36:27.475Z,13.20
2017-09-27T22:38:55.023Z,13.20
2017-09-27T22:41:22.604Z,13.20
2017-09-27T22:43:50.149Z,13.20
2017-09-27T22:46:17.739Z,13.20
2017-09-27T22:48:45.283Z,13.30
2017-09-27T22:51:13.154Z,13.30
2017-09-27T22:53:40.700Z,13.30
2017-09-27T22:56:08.251Z,13.30
2017-09-27T22:58:35.834Z,13.30
2017-09-27T23:01:03.419Z,13.30
2017-09-27T23:03:30.962Z,13.30
2017-09-27T23:05:58.823Z,13.30
2017-09-27T23:08:26.362Z,13.30
2017-09-27T23:10:53.913Z,13.30
2017-09-27T23:13:21.489Z,13.30
2017-09-27T23:15:49.030Z,13.30
2017-09-27T23:18:16.649Z,13.30
2017-09-27T23:20:44.233Z,13.30
2017-09-27T23:23:12.543Z,13.30
2017-09-27T23:25:40.635Z,13.30
2017-09-27T23:28:08.175Z,13.30
2017-09-27T23:30:35.722Z,13.30
2017-09-27T23:33:03.803Z,13.30
2017-09-27T23:35:31.342Z,13.30
2017-09-27T23:37:58.887Z,13.40
2017-09-27T23:40:27.346Z,13.40
2017-09-27T23:42:55.602Z,13.40
2017-09-27T23:45:23.144Z,13.40
2017-09-27T23:47:50.693Z,13.40
2017-09-27T23:50:18.284Z,13.50
2017-09-27T23:52:45.825Z,13.50
2017-09-27T23:55:13.423Z,13.50
2017-09-27T23:57:40.962Z,13.50
