createdAt,value
2022-10-02T00:02:38.754Z,2.35
2022-10-02T00:05:16.907Z,1.90
2022-10-02T00:07:55.229Z,2.07
2022-10-02T00:10:46.100Z,1.73
2022-10-02T00:13:19.543Z,2.10
2022-10-02T00:15:50.715Z,2.05
2022-10-02T00:18:23.407Z,1.77
2022-10-02T00:21:15.337Z,2.05
2022-10-02T00:23:48.402Z,1.60
2022-10-02T00:26:39.548Z,2.13
2022-10-02T00:29:12.629Z,2.00
2022-10-02T00:32:03.455Z,2.23
2022-10-02T00:35:03.538Z,1.82
2022-10-02T00:37:39.619Z,1.77
2022-10-02T00:40:12.076Z,1.93
2022-10-02T00:42:53.961Z,2.02
2022-10-02T00:45:38.043Z,1.87
2022-10-02T00:48:38.188Z,1.87
2022-10-02T00:51:37.878Z,2.57
2022-10-02T00:54:16.504Z,2.85
2022-10-02T00:57:04.098Z,3.60
2022-10-02T00:59:37.162Z,5.05
2022-10-02T01:02:24.642Z,4.95
2022-10-02T01:04:54.889Z,5.35
2022-10-02T01:07:24.347Z,8.20
2022-10-02T01:09:54.512Z,9.48
2022-10-02T01:12:25.216Z,10.73
2022-10-02T01:14:55.239Z,12.70
2022-10-02T01:17:31.164Z,12.83
2022-10-02T01:20:04.931Z,13.53
2022-10-02T01:22:55.332Z,15.10
2022-10-02T01:25:25.620Z,14.47
2022-10-02T01:27:55.846Z,15.28
2022-10-02T01:30:25.903Z,14.87
2022-10-02T01:32:58.230Z,13.90
2022-10-02T01:35:32.910Z,13.45
2022-10-02T01:38:05.666Z,13.33
2022-10-02T01:40:37.936Z,12.97
2022-10-02T01:43:17.213Z,12.30
2022-10-02T01:46:07.850Z,13.00
2022-10-02T01:48:49.275Z,11.05
2022-10-02T01:51:22.097Z,12.50
2022-10-02T01:53:57.867Z,11.80
2022-10-02T01:59:18.781Z,10.53
2022-10-02T02:02:09.057Z,10.30
2022-10-02T02:04:50.554Z,9.27
2022-10-02T02:07:51.678Z,9.65
2022-10-02T02:10:26.602Z,9.07
2022-10-02T02:13:02.291Z,8.87
2022-10-02T02:15:37.401Z,8.23
2022-10-02T02:18:13.023Z,7.30
2022-10-02T02:20:45.514Z,8.17
2022-10-02T02:23:21.516Z,7.37
2022-10-02T02:25:54.168Z,6.45
2022-10-02T02:28:25.498Z,7.00
2022-10-02T02:30:57.069Z,6.50
2022-10-02T02:33:32.839Z,7.23
2022-10-02T02:36:05.841Z,7.50
2022-10-02T02:38:41.518Z,6.97
2022-10-02T02:41:16.894Z,7.20
2022-10-02T02:43:49.424Z,6.73
2022-10-02T02:46:24.599Z,7.22
2022-10-02T02:48:57.419Z,6.73
2022-10-02T02:51:30.202Z,6.03
2022-10-02T02:54:06.205Z,6.05
2022-10-02T02:56:37.023Z,6.20
2022-10-02T02:59:15.327Z,5.73
2022-10-02T03:01:45.210Z,6.27
2022-10-02T03:04:16.522Z,5.20
2022-10-02T03:06:49.470Z,5.50
2022-10-02T03:09:21.849Z,5.33
2022-10-02T03:12:00.533Z,5.57
2022-10-02T03:14:41.574Z,5.47
2022-10-02T03:17:35.005Z,6.30
2022-10-02T03:20:32.600Z,5.37
2022-10-02T03:23:24.429Z,6.23
2022-10-02T03:26:02.786Z,5.13
2022-10-02T03:28:56.362Z,5.28
2022-10-02T03:31:27.664Z,6.03
2022-10-02T03:34:00.155Z,5.87
2022-10-02T03:36:30.837Z,6.03
2022-10-02T03:39:24.224Z,7.33
2022-10-02T03:41:34.953Z,7.85
2022-10-02T03:44:05.220Z,6.20
2022-10-02T03:46:35.363Z,5.57
2022-10-02T03:49:05.656Z,7.03
2022-10-02T03:51:35.478Z,8.00
2022-10-02T03:54:14.374Z,5.40
2022-10-02T03:56:47.800Z,6.53
2022-10-02T03:59:23.153Z,7.00
2022-10-02T04:01:55.591Z,6.83
2022-10-02T04:04:28.394Z,6.12
2022-10-02T04:07:06.989Z,5.90
2022-10-02T04:09:45.228Z,5.87
2022-10-02T04:12:19.156Z,6.22
2022-10-02T04:14:58.005Z,5.85
2022-10-02T04:17:41.141Z,5.20
2022-10-02T04:20:17.360Z,6.00
2022-10-02T04:22:55.840Z,5.37
2022-10-02T04:25:33.579Z,6.53
2022-10-02T04:28:18.521Z,5.70
2022-10-02T04:30:48.288Z,4.83
2022-10-02T04:33:23.163Z,4.93
2022-10-02T04:36:01.770Z,4.50
2022-10-02T04:38:46.283Z,5.43
2022-10-02T04:41:33.825Z,4.87
2022-10-02T04:44:09.208Z,4.40
2022-10-02T04:46:56.931Z,5.47
2022-10-02T04:49:32.262Z,5.13
2022-10-02T04:55:01.854Z,4.97
2022-10-02T04:57:52.111Z,3.47
2022-10-02T05:00:25.064Z,4.87
2022-10-02T05:03:12.379Z,4.37
2022-10-02T05:05:48.057Z,4.20
2022-10-02T05:08:42.296Z,4.43
2022-10-02T05:11:15.137Z,4.67
2022-10-02T05:14:13.385Z,4.63
2022-10-02T05:17:01.140Z,4.43
2022-10-02T05:19:42.649Z,3.83
2022-10-02T05:22:39.328Z,4.17
2022-10-02T05:25:21.293Z,4.30
2022-10-02T05:27:54.107Z,4.17
2022-10-02T05:30:23.862Z,3.80
2022-10-02T05:32:59.377Z,3.70
2022-10-02T05:35:51.859Z,4.50
2022-10-02T05:38:43.288Z,4.20
2022-10-02T05:44:08.971Z,3.83
2022-10-02T05:47:02.014Z,3.87
2022-10-02T05:49:37.557Z,4.28
2022-10-02T05:52:22.124Z,3.87
2022-10-02T05:54:57.597Z,4.20
2022-10-02T05:57:35.791Z,3.87
2022-10-02T06:00:11.113Z,3.77
2022-10-02T06:02:52.697Z,4.08
2022-10-02T06:05:41.230Z,3.15
2022-10-02T06:08:13.999Z,3.47
2022-10-02T06:10:55.820Z,3.53
2022-10-02T06:13:36.854Z,3.67
2022-10-02T06:16:12.427Z,3.80
2022-10-02T06:18:44.942Z,3.90
2022-10-02T06:21:26.485Z,4.03
2022-10-02T06:23:59.280Z,3.50
2022-10-02T06:26:32.086Z,3.40
2022-10-02T06:29:07.870Z,3.80
2022-10-02T06:31:43.457Z,3.40
2022-10-02T06:34:15.231Z,3.80
2022-10-02T06:37:06.836Z,3.63
2022-10-02T06:39:42.462Z,4.00
2022-10-02T06:42:37.726Z,3.80
2022-10-02T06:45:13.131Z,3.93
2022-10-02T06:48:08.559Z,4.80
2022-10-02T06:50:56.160Z,3.60
2022-10-02T06:53:41.061Z,3.98
2022-10-02T06:56:22.623Z,3.80
2022-10-02T06:59:01.066Z,3.00
2022-10-02T07:01:56.398Z,3.87
2022-10-02T07:04:48.081Z,3.83
2022-10-02T07:07:27.332Z,4.62
2022-10-02T07:10:16.636Z,3.67
2022-10-02T07:13:02.822Z,4.60
2022-10-02T07:15:43.983Z,3.90
2022-10-02T07:18:18.117Z,4.33
2022-10-02T07:21:02.402Z,4.33
2022-10-02T07:23:37.997Z,4.57
2022-10-02T07:26:22.989Z,4.13
2022-10-02T07:29:04.661Z,4.43
2022-10-02T07:31:46.234Z,3.90
2022-10-02T07:34:30.816Z,4.97
2022-10-02T07:37:21.200Z,4.93
2022-10-02T07:39:59.528Z,4.57
2022-10-02T07:42:44.257Z,5.08
2022-10-02T07:45:28.228Z,3.83
2022-10-02T07:48:27.597Z,4.95
2022-10-02T07:51:35.437Z,4.27
2022-10-02T07:54:28.897Z,4.10
2022-10-02T07:57:04.143Z,5.23
2022-10-02T07:59:34.719Z,4.17
2022-10-02T08:02:09.093Z,4.27
2022-10-02T08:04:39.348Z,4.17
2022-10-02T08:07:09.096Z,4.87
2022-10-02T08:09:44.315Z,4.53
2022-10-02T08:12:26.174Z,3.97
2022-10-02T08:14:58.043Z,4.13
2022-10-02T08:17:30.815Z,4.27
2022-10-02T08:20:19.772Z,3.70
2022-10-02T08:22:54.998Z,4.73
2022-10-02T08:25:36.565Z,3.45
2022-10-02T08:28:19.865Z,3.97
2022-10-02T08:30:50.563Z,3.30
2022-10-02T08:33:25.601Z,3.53
2022-10-02T08:36:29.863Z,4.60
2022-10-02T08:39:30.521Z,4.10
2022-10-02T08:42:15.435Z,4.15
2022-10-02T08:45:19.076Z,3.10
2022-10-02T08:48:23.250Z,4.70
2022-10-02T08:51:13.646Z,3.13
2022-10-02T08:54:07.155Z,3.00
2022-10-02T08:56:55.091Z,3.63
2022-10-02T08:59:39.703Z,3.67
2022-10-02T09:02:14.691Z,2.87
2022-10-02T09:05:06.834Z,3.27
2022-10-02T09:07:56.776Z,3.40
2022-10-02T09:10:53.003Z,3.03
2022-10-02T09:13:25.557Z,3.80
2022-10-02T09:16:06.691Z,2.57
2022-10-02T09:18:55.089Z,3.23
2022-10-02T09:21:42.548Z,2.97
2022-10-02T09:24:20.571Z,2.90
2022-10-02T09:26:59.298Z,2.80
2022-10-02T09:30:01.511Z,2.97
2022-10-02T09:32:50.740Z,2.67
2022-10-02T09:35:26.292Z,2.62
2022-10-02T09:38:21.255Z,2.97
2022-10-02T09:44:12.813Z,2.83
2022-10-02T09:47:17.001Z,2.30
2022-10-02T09:50:07.269Z,2.97
2022-10-02T09:52:57.969Z,2.60
2022-10-02T09:55:50.212Z,2.23
2022-10-02T09:58:45.064Z,2.80
2022-10-02T10:01:26.604Z,2.30
2022-10-02T10:04:20.237Z,2.27
2022-10-02T10:07:07.591Z,2.47
2022-10-02T10:09:48.824Z,1.85
2022-10-02T10:12:41.898Z,2.30
2022-10-02T10:15:31.018Z,2.55
2022-10-02T10:18:34.072Z,1.77
2022-10-02T10:21:30.233Z,2.20
2022-10-02T10:24:34.711Z,2.40
2022-10-02T10:27:15.731Z,2.17
2022-10-02T10:29:51.185Z,2.00
2022-10-02T10:32:40.995Z,2.13
2022-10-02T10:35:22.562Z,2.13
2022-10-02T10:38:33.730Z,2.27
2022-10-02T10:41:31.566Z,1.83
2022-10-02T10:44:09.800Z,1.77
2022-10-02T10:46:45.010Z,1.75
2022-10-02T10:49:37.795Z,1.53
2022-10-02T10:52:25.053Z,2.60
2022-10-02T10:55:13.857Z,1.20
2022-10-02T10:58:04.582Z,1.77
2022-10-02T11:01:01.344Z,1.83
2022-10-02T11:03:45.359Z,2.77
2022-10-02T11:06:25.095Z,2.00
2022-10-02T11:09:06.389Z,2.27
2022-10-02T11:11:39.613Z,1.50
2022-10-02T11:14:27.813Z,2.22
2022-10-02T11:17:20.863Z,2.47
2022-10-02T11:19:59.929Z,2.17
2022-10-02T11:22:56.634Z,1.53
2022-10-02T11:28:24.254Z,1.67
2022-10-02T11:31:16.324Z,2.23
2022-10-02T11:34:11.369Z,1.60
2022-10-02T11:36:46.584Z,2.17
2022-10-02T11:39:38.712Z,2.13
2022-10-02T11:42:15.026Z,2.23
2022-10-02T11:45:11.730Z,3.13
2022-10-02T11:47:46.447Z,1.90
2022-10-02T11:50:28.480Z,2.46
2022-10-02T11:53:01.569Z,2.27
2022-10-02T11:55:58.463Z,1.67
2022-10-02T11:58:41.183Z,1.50
2022-10-02T12:01:19.856Z,2.13
2022-10-02T12:04:13.515Z,2.50
2022-10-02T12:06:59.582Z,2.00
2022-10-02T12:09:44.456Z,1.62
2022-10-02T12:12:27.892Z,2.00
2022-10-02T12:15:17.766Z,1.73
2022-10-02T12:17:59.532Z,1.90
2022-10-02T12:21:07.779Z,1.57
2022-10-02T12:24:10.301Z,1.53
2022-10-02T12:27:00.351Z,1.25
2022-10-02T12:29:44.307Z,2.00
2022-10-02T12:32:26.213Z,2.03
2022-10-02T12:35:04.896Z,2.07
2022-10-02T12:37:37.889Z,1.90
2022-10-02T12:40:30.432Z,1.75
2022-10-02T12:43:35.669Z,1.47
2022-10-02T12:46:27.877Z,1.20
2022-10-02T12:49:13.137Z,1.93
2022-10-02T12:52:13.040Z,1.80
2022-10-02T12:55:00.598Z,1.87
2022-10-02T12:57:55.284Z,1.30
2022-10-02T13:00:33.492Z,1.47
2022-10-02T13:03:28.485Z,1.50
2022-10-02T13:06:06.798Z,1.30
2022-10-02T13:08:42.968Z,1.67
2022-10-02T13:11:15.567Z,1.35
2022-10-02T13:14:05.523Z,1.70
2022-10-02T13:16:53.956Z,1.83
2022-10-02T13:19:32.459Z,2.10
2022-10-02T13:22:14.262Z,1.60
2022-10-02T13:25:04.946Z,1.80
2022-10-02T13:27:40.571Z,2.00
2022-10-02T13:30:24.462Z,1.95
2022-10-02T13:33:16.439Z,1.87
2022-10-02T13:35:51.758Z,1.60
2022-10-02T13:38:48.434Z,1.85
2022-10-02T13:41:30.196Z,1.72
2022-10-02T13:44:06.982Z,1.93
2022-10-02T13:47:08.269Z,2.10
2022-10-02T13:49:58.759Z,1.50
2022-10-02T13:52:49.051Z,2.20
2022-10-02T13:58:39.677Z,1.40
2022-10-02T14:01:27.464Z,1.60
2022-10-02T14:04:10.916Z,1.87
2022-10-02T14:06:43.680Z,1.60
2022-10-02T14:09:16.881Z,1.50
2022-10-02T14:11:58.250Z,1.50
2022-10-02T14:14:42.776Z,1.47
2022-10-02T14:17:48.607Z,1.50
2022-10-02T14:20:23.716Z,1.70
2022-10-02T14:23:21.518Z,1.40
2022-10-02T14:25:59.574Z,1.25
2022-10-02T14:28:35.257Z,1.40
2022-10-02T14:31:10.651Z,1.70
2022-10-02T14:33:46.540Z,1.98
2022-10-02T14:36:37.224Z,1.63
2022-10-02T14:39:18.780Z,1.90
2022-10-02T14:45:29.241Z,1.70
2022-10-02T14:48:09.391Z,1.97
2022-10-02T14:50:42.169Z,1.37
2022-10-02T14:53:26.805Z,1.60
2022-10-02T14:56:15.780Z,1.40
2022-10-02T14:59:00.466Z,1.60
2022-10-02T15:01:31.378Z,1.53
2022-10-02T15:04:04.830Z,1.90
2022-10-02T15:07:05.941Z,2.03
2022-10-02T15:09:41.653Z,1.53
2022-10-02T15:12:16.945Z,1.50
2022-10-02T15:15:04.195Z,1.30
2022-10-02T15:17:59.392Z,1.60
2022-10-02T15:20:40.643Z,1.55
2022-10-02T15:23:16.819Z,1.82
2022-10-02T15:26:07.519Z,1.87
2022-10-02T15:28:51.848Z,1.40
2022-10-02T15:31:41.231Z,1.37
2022-10-02T15:34:23.468Z,1.35
2022-10-02T15:37:02.253Z,1.40
2022-10-02T15:39:37.849Z,1.77
2022-10-02T15:42:12.245Z,1.45
2022-10-02T15:44:53.510Z,1.70
2022-10-02T15:47:35.823Z,1.80
2022-10-02T15:50:23.642Z,1.50
2022-10-02T15:52:56.726Z,1.87
2022-10-02T15:55:38.773Z,1.70
2022-10-02T15:58:30.461Z,1.45
2022-10-02T16:01:40.315Z,1.50
2022-10-02T16:04:27.296Z,1.70
2022-10-02T16:07:27.259Z,1.93
2022-10-02T16:10:16.559Z,1.60
2022-10-02T16:13:08.588Z,1.97
2022-10-02T16:15:44.236Z,1.77
2022-10-02T16:18:22.314Z,1.63
2022-10-02T16:20:57.539Z,1.60
2022-10-02T16:23:36.650Z,1.50
2022-10-02T16:26:36.407Z,1.72
2022-10-02T16:29:27.289Z,1.70
2022-10-02T16:32:11.953Z,2.03
2022-10-02T16:35:07.524Z,1.80
2022-10-02T16:37:58.709Z,1.73
2022-10-02T16:40:43.617Z,2.30
2022-10-02T16:43:16.163Z,1.80
2022-10-02T16:46:05.489Z,1.80
2022-10-02T16:48:44.228Z,1.97
2022-10-02T16:51:17.045Z,1.50
2022-10-02T16:54:07.282Z,1.80
2022-10-02T16:56:51.403Z,1.83
2022-10-02T16:59:29.768Z,1.90
2022-10-02T17:02:23.465Z,1.90
2022-10-02T17:05:12.608Z,2.00
2022-10-02T17:08:02.123Z,1.92
2022-10-02T17:10:55.910Z,2.05
2022-10-02T17:13:37.335Z,1.57
2022-10-02T17:16:11.479Z,2.03
2022-10-02T17:19:01.758Z,1.83
2022-10-02T17:21:40.037Z,1.67
2022-10-02T17:24:16.805Z,1.88
2022-10-02T17:26:54.674Z,2.25
2022-10-02T17:29:30.317Z,1.98
2022-10-02T17:32:01.374Z,2.87
2022-10-02T17:34:36.377Z,2.73
2022-10-02T17:37:11.731Z,2.27
2022-10-02T17:40:14.078Z,2.10
2022-10-02T17:42:52.939Z,1.97
2022-10-02T17:45:45.487Z,2.05
2022-10-02T17:48:35.674Z,1.90
2022-10-02T17:51:47.083Z,1.77
2022-10-02T17:54:23.325Z,2.03
2022-10-02T17:57:07.854Z,2.83
2022-10-02T17:59:46.445Z,1.87
2022-10-02T18:02:30.771Z,2.00
2022-10-02T18:05:32.151Z,2.13
2022-10-02T18:08:07.405Z,2.17
2022-10-02T18:10:57.847Z,1.85
2022-10-02T18:13:49.921Z,1.97
2022-10-02T18:16:28.676Z,1.82
2022-10-02T18:19:18.129Z,1.90
2022-10-02T18:21:54.491Z,2.63
2022-10-02T18:27:08.612Z,1.77
2022-10-02T18:29:56.411Z,2.30
2022-10-02T18:32:29.774Z,2.12
2022-10-02T18:35:10.806Z,1.90
2022-10-02T18:38:15.067Z,2.03
2022-10-02T18:40:57.255Z,1.98
2022-10-02T18:43:49.506Z,2.13
2022-10-02T18:46:30.999Z,2.53
2022-10-02T18:49:18.636Z,2.57
2022-10-02T18:51:51.443Z,2.30
2022-10-02T18:54:35.067Z,2.03
2022-10-02T18:57:13.759Z,2.50
2022-10-02T19:00:10.519Z,2.43
2022-10-02T19:02:58.876Z,1.70
2022-10-02T19:05:41.375Z,2.10
2022-10-02T19:08:28.853Z,2.05
2022-10-02T19:10:58.764Z,1.90
2022-10-02T19:13:30.156Z,2.15
2022-10-02T19:16:01.791Z,2.67
2022-10-02T19:18:34.097Z,2.10
2022-10-02T19:21:12.336Z,2.20
2022-10-02T19:23:51.216Z,2.00
2022-10-02T19:26:30.195Z,2.57
2022-10-02T19:29:05.847Z,2.27
2022-10-02T19:31:39.775Z,2.27
2022-10-02T19:34:24.896Z,2.14
2022-10-02T19:36:57.916Z,2.63
2022-10-02T19:39:31.451Z,2.75
2022-10-02T19:42:11.921Z,2.17
2022-10-02T19:44:44.699Z,2.07
2022-10-02T19:47:29.446Z,2.37
2022-10-02T19:50:01.400Z,2.10
2022-10-02T19:52:46.738Z,2.33
2022-10-02T19:55:28.209Z,2.55
2022-10-02T19:58:07.610Z,2.17
2022-10-02T20:00:38.841Z,2.23
2022-10-02T20:03:12.012Z,3.00
2022-10-02T20:05:43.596Z,2.07
2022-10-02T20:08:18.770Z,2.53
2022-10-02T20:10:57.390Z,2.67
2022-10-02T20:13:37.514Z,2.30
2022-10-02T20:16:39.311Z,2.75
2022-10-02T20:19:12.511Z,2.57
2022-10-02T20:21:45.515Z,2.57
2022-10-02T20:24:35.894Z,2.57
2022-10-02T20:27:11.529Z,2.70
2022-10-02T20:29:46.761Z,2.40
2022-10-02T20:32:34.620Z,2.35
2022-10-02T20:35:18.406Z,2.83
2022-10-02T20:37:50.255Z,3.30
2022-10-02T20:40:32.269Z,3.02
2022-10-02T20:43:07.736Z,2.47
2022-10-02T20:45:43.332Z,3.17
2022-10-02T20:48:43.720Z,2.50
2022-10-02T20:51:14.170Z,2.57
2022-10-02T20:54:03.044Z,2.80
2022-10-02T20:56:47.304Z,3.10
2022-10-02T20:59:31.394Z,3.13
2022-10-02T21:02:10.034Z,2.70
2022-10-02T21:04:42.794Z,2.60
2022-10-02T21:07:20.598Z,2.17
2022-10-02T21:10:17.345Z,3.42
2022-10-02T21:13:07.701Z,3.07
2022-10-02T21:15:49.094Z,2.70
2022-10-02T21:18:47.226Z,2.67
2022-10-02T21:21:25.786Z,2.90
2022-10-02T21:24:04.209Z,2.90
2022-10-02T21:26:45.912Z,2.60
2022-10-02T21:29:25.417Z,3.03
2022-10-02T21:32:14.626Z,3.23
2022-10-02T21:35:05.868Z,3.55
2022-10-02T21:37:58.455Z,2.63
2022-10-02T21:40:47.506Z,3.40
2022-10-02T21:43:54.539Z,3.30
2022-10-02T21:46:43.365Z,3.47
2022-10-02T21:49:32.740Z,3.00
2022-10-02T21:52:33.633Z,3.20
2022-10-02T21:55:25.789Z,2.63
2022-10-02T21:58:16.569Z,3.17
2022-10-02T22:04:08.074Z,3.35
2022-10-02T22:09:32.045Z,3.45
2022-10-02T22:12:04.838Z,2.77
2022-10-02T22:14:43.764Z,3.43
2022-10-02T22:17:23.662Z,3.30
2022-10-02T22:20:20.523Z,2.72
2022-10-02T22:22:59.545Z,3.50
2022-10-02T22:25:37.637Z,2.90
2022-10-02T22:28:25.243Z,2.77
2022-10-02T22:31:00.371Z,2.53
2022-10-02T22:33:58.209Z,2.97
2022-10-02T22:36:47.056Z,2.90
2022-10-02T22:39:31.644Z,2.87
2022-10-02T22:42:10.187Z,2.83
2022-10-02T22:44:54.962Z,3.50
2022-10-02T22:47:39.732Z,3.13
2022-10-02T22:50:14.415Z,2.50
2022-10-02T22:53:02.103Z,3.10
2022-10-02T22:55:34.873Z,2.67
2022-10-02T22:58:15.016Z,2.37
2022-10-02T23:01:08.533Z,2.67
2022-10-02T23:03:49.662Z,3.13
2022-10-02T23:06:27.994Z,3.23
2022-10-02T23:09:15.640Z,3.00
2022-10-02T23:11:48.437Z,2.67
2022-10-02T23:14:42.070Z,3.20
2022-10-02T23:17:38.657Z,3.03
2022-10-02T23:20:19.609Z,2.58
2022-10-02T23:22:55.393Z,2.60
2022-10-02T23:25:36.558Z,3.27
2022-10-02T23:28:17.069Z,2.95
2022-10-02T23:30:49.969Z,3.00
2022-10-02T23:33:28.884Z,3.13
2022-10-02T23:36:07.973Z,3.20
2022-10-02T23:38:45.134Z,3.40
2022-10-02T23:41:43.690Z,3.80
2022-10-02T23:44:43.594Z,3.62
2022-10-02T23:47:20.039Z,3.40
2022-10-02T23:49:54.992Z,2.97
2022-10-02T23:52:54.360Z,3.50
2022-10-02T23:55:42.893Z,2.80
2022-10-02T23:58:24.051Z,4.37
