createdAt,value
2019-05-16T00:00:13.533Z,1.60
2019-05-16T00:01:13.507Z,1.70
2019-05-16T00:02:13.477Z,1.60
2019-05-16T00:03:13.451Z,2.10
2019-05-16T00:04:13.427Z,2.10
2019-05-16T00:05:13.397Z,2.60
2019-05-16T00:06:13.371Z,2.40
2019-05-16T00:07:13.342Z,1.80
2019-05-16T00:08:13.313Z,2.60
2019-05-16T00:09:13.286Z,1.90
2019-05-16T00:10:13.259Z,3.60
2019-05-16T00:11:13.233Z,2.30
2019-05-16T00:12:13.204Z,1.90
2019-05-16T00:13:13.175Z,2.80
2019-05-16T00:14:13.150Z,1.50
2019-05-16T00:15:13.124Z,2.40
2019-05-16T00:16:13.094Z,2.10
2019-05-16T00:17:13.067Z,2.50
2019-05-16T00:18:13.043Z,2.80
2019-05-16T00:19:13.014Z,2.00
2019-05-16T00:20:12.985Z,2.70
2019-05-16T00:21:12.957Z,2.10
2019-05-16T00:22:12.930Z,2.00
2019-05-16T00:23:12.902Z,2.00
2019-05-16T00:24:12.874Z,2.10
2019-05-16T00:25:12.849Z,1.90
2019-05-16T00:26:12.818Z,3.20
2019-05-16T00:27:12.792Z,2.10
2019-05-16T00:28:12.765Z,3.20
2019-05-16T00:29:12.740Z,2.80
2019-05-16T00:30:12.710Z,2.60
2019-05-16T00:31:12.685Z,1.90
2019-05-16T00:32:12.653Z,3.10
2019-05-16T00:33:12.635Z,3.40
2019-05-16T00:34:12.601Z,2.30
2019-05-16T00:35:12.574Z,2.30
2019-05-16T00:36:12.544Z,2.70
2019-05-16T00:37:12.517Z,2.30
2019-05-16T00:38:12.490Z,1.50
2019-05-16T00:39:12.463Z,2.60
2019-05-16T00:40:12.434Z,2.80
2019-05-16T00:41:12.407Z,1.70
2019-05-16T00:42:12.379Z,1.80
2019-05-16T00:43:12.353Z,2.60
2019-05-16T00:44:12.325Z,2.50
2019-05-16T00:45:13.498Z,2.70
2019-05-16T00:46:12.273Z,2.90
2019-05-16T00:47:12.244Z,2.70
2019-05-16T00:48:12.215Z,1.70
2019-05-16T00:49:12.189Z,4.60
2019-05-16T00:50:12.162Z,2.90
2019-05-16T00:51:12.135Z,2.90
2019-05-16T00:52:12.107Z,1.90
2019-05-16T00:53:12.094Z,2.60
2019-05-16T00:54:12.051Z,2.60
2019-05-16T00:55:12.024Z,3.10
2019-05-16T00:56:11.996Z,1.60
2019-05-16T00:57:11.969Z,2.30
2019-05-16T00:58:11.949Z,2.90
2019-05-16T00:59:11.914Z,2.20
2019-05-16T01:00:11.887Z,3.30
2019-05-16T01:01:11.860Z,2.20
2019-05-16T01:02:11.833Z,2.40
2019-05-16T01:03:11.806Z,2.30
2019-05-16T01:04:11.778Z,2.40
2019-05-16T01:05:14.388Z,2.40
2019-05-16T01:06:19.143Z,2.30
2019-05-16T01:07:11.700Z,2.20
2019-05-16T01:08:11.674Z,1.70
2019-05-16T01:09:11.639Z,2.90
2019-05-16T01:10:11.614Z,1.80
2019-05-16T01:11:11.586Z,2.30
2019-05-16T01:12:11.558Z,2.30
2019-05-16T01:13:11.531Z,2.30
2019-05-16T01:14:11.504Z,1.90
2019-05-16T01:15:11.477Z,2.70
2019-05-16T01:16:11.448Z,1.70
2019-05-16T01:17:11.421Z,3.30
2019-05-16T01:18:11.394Z,1.90
2019-05-16T01:19:11.368Z,3.40
2019-05-16T01:20:11.340Z,3.60
2019-05-16T01:21:11.311Z,2.20
2019-05-16T01:22:11.284Z,2.60
2019-05-16T01:23:11.256Z,2.10
2019-05-16T01:24:11.228Z,2.60
2019-05-16T01:25:11.204Z,1.80
2019-05-16T01:26:11.174Z,2.60
2019-05-16T01:27:11.147Z,1.40
2019-05-16T01:28:11.118Z,2.90
2019-05-16T01:29:11.802Z,2.20
2019-05-16T01:30:11.065Z,3.40
2019-05-16T01:31:11.036Z,1.90
2019-05-16T01:32:11.008Z,4.70
2019-05-16T01:33:10.979Z,3.30
2019-05-16T01:34:10.954Z,2.90
2019-05-16T01:35:10.926Z,2.10
2019-05-16T01:36:10.898Z,2.10
2019-05-16T01:37:10.870Z,1.50
2019-05-16T01:38:10.842Z,3.70
2019-05-16T01:39:10.814Z,2.40
2019-05-16T01:40:10.787Z,2.20
2019-05-16T01:41:10.759Z,1.70
2019-05-16T01:42:10.733Z,2.90
2019-05-16T01:43:10.704Z,2.40
2019-05-16T01:44:10.677Z,2.30
2019-05-16T01:45:10.652Z,2.60
2019-05-16T01:46:10.619Z,2.80
2019-05-16T01:47:10.595Z,2.20
2019-05-16T01:48:10.566Z,2.40
2019-05-16T01:49:10.537Z,1.80
2019-05-16T01:50:10.516Z,2.20
2019-05-16T01:51:10.481Z,3.20
2019-05-16T01:52:10.453Z,2.10
2019-05-16T01:53:10.428Z,2.20
2019-05-16T01:54:10.399Z,2.70
2019-05-16T01:55:10.372Z,2.30
2019-05-16T01:56:10.348Z,1.70
2019-05-16T01:57:10.315Z,2.00
2019-05-16T01:58:10.290Z,2.50
2019-05-16T01:59:10.261Z,2.40
2019-05-16T02:00:10.236Z,2.40
2019-05-16T02:01:13.229Z,3.10
2019-05-16T02:02:10.177Z,2.10
2019-05-16T02:03:10.150Z,2.90
2019-05-16T02:04:12.218Z,2.30
2019-05-16T02:05:10.094Z,1.80
2019-05-16T02:06:10.072Z,3.10
2019-05-16T02:07:10.050Z,2.00
2019-05-16T02:08:10.012Z,4.90
2019-05-16T02:09:11.540Z,2.70
2019-05-16T02:10:09.957Z,2.10
2019-05-16T02:11:09.932Z,2.30
2019-05-16T02:12:10.730Z,2.70
2019-05-16T02:13:09.873Z,1.90
2019-05-16T02:14:09.846Z,1.90
2019-05-16T02:15:09.817Z,1.40
2019-05-16T02:16:09.791Z,3.70
2019-05-16T02:17:11.265Z,1.70
2019-05-16T02:18:09.735Z,3.70
2019-05-16T02:19:09.712Z,2.90
2019-05-16T02:20:09.679Z,2.50
2019-05-16T02:21:09.655Z,2.00
2019-05-16T02:22:09.624Z,1.60
2019-05-16T02:23:09.596Z,2.10
2019-05-16T02:24:09.568Z,2.70
2019-05-16T02:25:09.541Z,4.40
2019-05-16T02:26:09.514Z,1.90
2019-05-16T02:27:09.705Z,2.60
2019-05-16T02:28:09.458Z,1.60
2019-05-16T02:29:10.288Z,1.90
2019-05-16T02:30:12.475Z,2.20
2019-05-16T02:31:11.882Z,2.00
2019-05-16T02:32:11.621Z,2.50
2019-05-16T02:33:11.574Z,2.70
2019-05-16T02:34:11.979Z,2.50
2019-05-16T02:35:11.840Z,1.70
2019-05-16T02:36:10.991Z,2.10
2019-05-16T02:37:23.068Z,2.00
2019-05-16T02:38:11.402Z,1.70
2019-05-16T02:39:11.162Z,2.00
2019-05-16T02:40:11.988Z,3.10
2019-05-16T02:41:10.614Z,4.00
2019-05-16T02:42:11.866Z,3.00
2019-05-16T02:43:12.217Z,3.90
2019-05-16T02:44:11.822Z,3.50
2019-05-16T02:45:10.969Z,2.30
2019-05-16T02:46:11.982Z,2.00
2019-05-16T02:47:10.870Z,2.10
2019-05-16T02:48:10.951Z,4.30
2019-05-16T02:49:11.550Z,1.90
2019-05-16T02:50:11.793Z,2.80
2019-05-16T02:51:11.007Z,1.70
2019-05-16T02:52:10.884Z,2.20
2019-05-16T02:53:08.768Z,2.10
2019-05-16T02:54:11.087Z,2.20
2019-05-16T02:55:11.713Z,3.10
2019-05-16T02:56:11.840Z,2.00
2019-05-16T02:57:11.141Z,2.70
2019-05-16T02:58:11.466Z,4.40
2019-05-16T02:59:11.679Z,2.00
2019-05-16T03:00:11.783Z,2.60
2019-05-16T03:01:10.931Z,4.00
2019-05-16T03:02:11.287Z,2.60
2019-05-16T03:03:11.633Z,2.70
2019-05-16T03:04:11.017Z,2.40
2019-05-16T03:05:11.607Z,1.80
2019-05-16T03:06:11.173Z,2.00
2019-05-16T03:07:11.434Z,2.20
2019-05-16T03:08:11.741Z,3.20
2019-05-16T03:09:11.313Z,3.30
2019-05-16T03:10:10.924Z,2.10
2019-05-16T03:11:11.627Z,2.60
2019-05-16T03:12:10.751Z,1.70
2019-05-16T03:13:10.907Z,3.00
2019-05-16T03:14:10.998Z,2.30
2019-05-16T03:15:10.644Z,3.50
2019-05-16T03:16:11.424Z,4.20
2019-05-16T03:17:08.077Z,3.90
2019-05-16T03:18:11.242Z,4.80
2019-05-16T03:19:11.156Z,2.70
2019-05-16T03:20:10.723Z,1.90
2019-05-16T03:21:11.047Z,2.70
2019-05-16T03:22:07.935Z,3.10
2019-05-16T03:23:11.019Z,4.30
2019-05-16T03:24:10.996Z,2.90
2019-05-16T03:25:11.082Z,4.40
2019-05-16T03:26:07.818Z,3.30
2019-05-16T03:27:10.628Z,2.40
2019-05-16T03:28:10.892Z,3.70
2019-05-16T03:29:11.069Z,2.50
2019-05-16T03:30:07.702Z,2.20
2019-05-16T03:31:07.680Z,2.70
2019-05-16T03:32:13.249Z,2.40
2019-05-16T03:33:07.614Z,2.40
2019-05-16T03:34:08.037Z,3.80
2019-05-16T03:35:07.590Z,3.40
2019-05-16T03:36:14.027Z,3.60
2019-05-16T03:37:07.513Z,3.60
2019-05-16T03:38:07.470Z,2.90
2019-05-16T03:39:10.507Z,2.00
2019-05-16T03:40:07.411Z,4.10
2019-05-16T03:41:07.381Z,4.40
2019-05-16T03:42:07.352Z,3.90
2019-05-16T03:43:07.328Z,3.30
2019-05-16T03:44:07.293Z,2.60
2019-05-16T03:45:10.528Z,2.70
2019-05-16T03:46:07.237Z,3.70
2019-05-16T03:47:07.215Z,2.70
2019-05-16T03:48:07.179Z,3.60
2019-05-16T03:49:07.150Z,4.40
2019-05-16T03:50:07.121Z,3.70
2019-05-16T03:51:07.091Z,6.90
2019-05-16T03:52:07.060Z,2.90
2019-05-16T03:53:07.033Z,2.90
2019-05-16T03:54:07.009Z,3.30
2019-05-16T03:55:06.984Z,4.70
2019-05-16T03:56:06.948Z,4.50
2019-05-16T03:57:06.917Z,4.30
2019-05-16T03:58:06.893Z,3.10
2019-05-16T03:59:06.866Z,6.40
2019-05-16T04:00:06.830Z,4.80
2019-05-16T04:01:06.804Z,3.80
2019-05-16T04:02:06.781Z,4.50
2019-05-16T04:03:06.747Z,3.00
2019-05-16T04:04:06.717Z,3.50
2019-05-16T04:05:06.690Z,3.40
2019-05-16T04:06:06.658Z,3.70
2019-05-16T04:07:06.629Z,3.90
2019-05-16T04:08:18.376Z,2.70
2019-05-16T04:09:06.576Z,2.50
2019-05-16T04:10:06.542Z,2.60
2019-05-16T04:11:06.513Z,4.60
2019-05-16T04:12:06.486Z,4.10
2019-05-16T04:13:06.456Z,3.90
2019-05-16T04:14:06.428Z,4.80
2019-05-16T04:15:06.398Z,3.10
2019-05-16T04:16:06.381Z,3.00
2019-05-16T04:17:06.345Z,2.20
2019-05-16T04:18:06.312Z,3.20
2019-05-16T04:19:06.283Z,4.00
2019-05-16T04:20:06.253Z,3.10
2019-05-16T04:21:06.228Z,5.40
2019-05-16T04:22:06.197Z,3.60
2019-05-16T04:23:06.173Z,5.20
2019-05-16T04:24:06.139Z,3.70
2019-05-16T04:25:06.110Z,2.50
2019-05-16T04:26:06.085Z,3.00
2019-05-16T04:27:06.052Z,3.70
2019-05-16T04:28:06.023Z,2.20
2019-05-16T04:29:05.996Z,2.70
2019-05-16T04:30:05.966Z,2.60
2019-05-16T04:31:05.945Z,4.90
2019-05-16T04:32:05.907Z,3.90
2019-05-16T04:33:05.879Z,4.00
2019-05-16T04:34:05.850Z,3.90
2019-05-16T04:35:05.824Z,3.80
2019-05-16T04:36:05.793Z,3.30
2019-05-16T04:37:05.765Z,3.80
2019-05-16T04:38:05.736Z,3.60
2019-05-16T04:39:05.707Z,4.30
2019-05-16T04:40:05.683Z,3.40
2019-05-16T04:41:05.649Z,3.10
2019-05-16T04:42:05.623Z,4.40
2019-05-16T04:43:05.590Z,3.90
2019-05-16T04:44:05.564Z,3.60
2019-05-16T04:45:05.534Z,4.10
2019-05-16T04:46:05.504Z,2.90
2019-05-16T04:47:05.477Z,4.00
2019-05-16T04:48:05.447Z,4.80
2019-05-16T04:49:05.420Z,3.30
2019-05-16T04:50:05.389Z,5.40
2019-05-16T04:51:05.360Z,5.80
2019-05-16T04:52:05.331Z,3.60
2019-05-16T04:53:05.305Z,3.10
2019-05-16T04:54:07.181Z,2.90
2019-05-16T04:55:05.246Z,3.60
2019-05-16T04:56:05.216Z,5.00
2019-05-16T04:57:05.197Z,3.00
2019-05-16T04:58:05.158Z,3.30
2019-05-16T04:59:05.129Z,3.60
2019-05-16T05:00:05.099Z,4.90
2019-05-16T05:01:05.072Z,8.40
2019-05-16T05:02:05.046Z,5.70
2019-05-16T05:03:05.013Z,2.80
2019-05-16T05:04:10.925Z,3.90
2019-05-16T05:05:04.957Z,4.50
2019-05-16T05:06:04.931Z,3.40
2019-05-16T05:07:04.899Z,4.40
2019-05-16T05:08:04.870Z,4.90
2019-05-16T05:09:04.844Z,3.90
2019-05-16T05:10:04.813Z,4.50
2019-05-16T05:11:04.783Z,3.80
2019-05-16T05:12:04.955Z,3.40
2019-05-16T05:13:04.729Z,4.20
2019-05-16T05:14:04.698Z,4.90
2019-05-16T05:15:04.667Z,4.10
2019-05-16T05:16:04.639Z,3.80
2019-05-16T05:17:05.507Z,5.30
2019-05-16T05:18:04.582Z,4.60
2019-05-16T05:19:04.553Z,6.40
2019-05-16T05:20:04.525Z,3.50
2019-05-16T05:21:04.495Z,4.00
2019-05-16T05:22:04.464Z,5.10
2019-05-16T05:23:04.435Z,4.30
2019-05-16T05:24:04.411Z,5.40
2019-05-16T05:25:04.376Z,4.50
2019-05-16T05:26:04.349Z,4.60
2019-05-16T05:27:04.320Z,7.90
2019-05-16T05:28:04.289Z,5.30
2019-05-16T05:29:04.260Z,7.10
2019-05-16T05:30:04.231Z,3.80
2019-05-16T05:31:04.203Z,5.20
2019-05-16T05:32:05.436Z,4.80
2019-05-16T05:33:04.143Z,5.20
2019-05-16T05:34:04.116Z,4.30
2019-05-16T05:35:04.085Z,4.90
2019-05-16T05:36:04.062Z,4.60
2019-05-16T05:37:04.027Z,5.50
2019-05-16T05:38:04.008Z,3.50
2019-05-16T05:39:11.138Z,4.90
2019-05-16T05:40:03.940Z,6.20
2019-05-16T05:41:03.911Z,6.30
2019-05-16T05:42:03.881Z,5.10
2019-05-16T05:43:03.854Z,5.00
2019-05-16T05:44:03.822Z,6.40
2019-05-16T05:45:03.793Z,5.00
2019-05-16T05:46:03.764Z,4.40
2019-05-16T05:47:03.741Z,5.00
2019-05-16T05:48:03.705Z,7.40
2019-05-16T05:49:03.677Z,5.20
2019-05-16T05:50:03.647Z,5.20
2019-05-16T05:51:03.618Z,5.20
2019-05-16T05:52:03.588Z,7.20
2019-05-16T05:53:03.564Z,4.50
2019-05-16T05:54:03.532Z,6.10
2019-05-16T05:55:03.502Z,4.30
2019-05-16T05:56:03.472Z,6.20
2019-05-16T05:57:03.444Z,6.00
2019-05-16T05:58:03.414Z,7.30
2019-05-16T05:59:03.384Z,15.90
2019-05-16T06:00:03.358Z,15.60
2019-05-16T06:01:03.332Z,9.20
2019-05-16T06:02:03.301Z,5.40
2019-05-16T06:03:03.267Z,5.50
2019-05-16T06:04:03.238Z,6.20
2019-05-16T06:05:03.209Z,5.70
2019-05-16T06:06:03.182Z,9.30
2019-05-16T06:07:03.154Z,8.30
2019-05-16T06:08:03.126Z,8.30
2019-05-16T06:09:03.095Z,6.00
2019-05-16T06:10:03.071Z,5.00
2019-05-16T06:11:03.038Z,3.70
2019-05-16T06:12:03.007Z,6.30
2019-05-16T06:13:02.983Z,5.60
2019-05-16T06:14:02.956Z,5.60
2019-05-16T06:15:08.498Z,5.60
2019-05-16T06:16:02.892Z,5.70
2019-05-16T06:17:02.860Z,5.50
2019-05-16T06:18:02.831Z,8.60
2019-05-16T06:19:02.807Z,5.80
2019-05-16T06:20:02.778Z,5.10
2019-05-16T06:21:02.744Z,6.30
2019-05-16T06:22:02.719Z,5.30
2019-05-16T06:23:02.687Z,5.70
2019-05-16T06:24:02.656Z,5.50
2019-05-16T06:25:02.628Z,5.80
2019-05-16T06:26:02.601Z,8.10
2019-05-16T06:27:02.571Z,5.20
2019-05-16T06:28:02.555Z,6.60
2019-05-16T06:29:02.511Z,6.30
2019-05-16T06:30:02.483Z,5.40
2019-05-16T06:31:02.754Z,7.20
2019-05-16T06:32:02.424Z,5.70
2019-05-16T06:33:02.398Z,4.70
2019-05-16T06:34:08.363Z,4.60
2019-05-16T06:35:02.338Z,5.10
2019-05-16T06:36:02.309Z,4.70
2019-05-16T06:37:02.302Z,6.30
2019-05-16T06:38:02.251Z,4.60
2019-05-16T06:39:02.222Z,7.90
2019-05-16T06:40:02.197Z,5.40
2019-05-16T06:41:02.175Z,5.90
2019-05-16T06:42:02.134Z,4.70
2019-05-16T06:43:02.105Z,7.30
2019-05-16T06:44:02.078Z,5.40
2019-05-16T06:45:02.047Z,5.00
2019-05-16T06:46:02.019Z,9.10
2019-05-16T06:47:15.821Z,5.50
2019-05-16T06:48:01.959Z,6.90
2019-05-16T06:49:01.937Z,6.20
2019-05-16T06:50:01.902Z,5.20
2019-05-16T06:51:03.127Z,6.20
2019-05-16T06:52:01.844Z,7.30
2019-05-16T06:53:01.819Z,7.00
2019-05-16T06:54:01.786Z,4.70
2019-05-16T06:55:01.757Z,5.70
2019-05-16T06:56:01.728Z,7.60
2019-05-16T06:57:01.701Z,6.20
2019-05-16T06:58:01.671Z,7.40
2019-05-16T06:59:01.686Z,5.60
2019-05-16T07:00:01.618Z,5.00
2019-05-16T07:01:03.557Z,5.40
2019-05-16T07:02:01.619Z,4.30
2019-05-16T07:03:01.527Z,5.90
2019-05-16T07:04:01.497Z,4.90
2019-05-16T07:05:01.468Z,7.40
2019-05-16T07:06:01.440Z,7.10
2019-05-16T07:07:03.035Z,6.50
2019-05-16T07:08:01.383Z,4.80
2019-05-16T07:09:01.353Z,4.40
2019-05-16T07:10:04.514Z,7.30
2019-05-16T07:11:01.294Z,5.50
2019-05-16T07:12:01.267Z,4.40
2019-05-16T07:13:01.239Z,5.50
2019-05-16T07:14:01.210Z,9.10
2019-05-16T07:15:02.269Z,5.80
2019-05-16T07:16:01.151Z,5.00
2019-05-16T07:17:01.125Z,6.40
2019-05-16T07:18:01.095Z,6.40
2019-05-16T07:19:01.066Z,4.10
2019-05-16T07:20:01.038Z,5.80
2019-05-16T07:21:01.012Z,7.20
2019-05-16T07:22:00.983Z,5.60
2019-05-16T07:23:00.954Z,5.60
2019-05-16T07:24:00.923Z,5.20
2019-05-16T07:25:00.895Z,5.70
2019-05-16T07:26:01.011Z,4.30
2019-05-16T07:27:00.838Z,5.80
2019-05-16T07:28:00.841Z,5.50
2019-05-16T07:29:00.783Z,3.10
2019-05-16T07:30:01.356Z,7.10
2019-05-16T07:31:14.485Z,5.90
2019-05-16T07:32:00.698Z,5.00
2019-05-16T07:33:00.671Z,4.70
2019-05-16T07:34:00.973Z,5.20
2019-05-16T07:35:00.681Z,6.50
2019-05-16T07:36:00.614Z,4.30
2019-05-16T07:37:00.589Z,5.00
2019-05-16T07:38:00.647Z,5.10
2019-05-16T07:39:00.504Z,5.30
2019-05-16T07:40:15.657Z,5.30
2019-05-16T07:41:00.445Z,5.00
2019-05-16T07:42:00.415Z,4.90
2019-05-16T07:43:00.389Z,5.30
2019-05-16T07:44:01.026Z,4.00
2019-05-16T07:45:00.802Z,6.20
2019-05-16T07:46:00.649Z,4.10
2019-05-16T07:47:00.967Z,5.00
2019-05-16T07:48:00.247Z,5.70
2019-05-16T07:49:01.159Z,5.70
2019-05-16T07:50:00.194Z,5.60
2019-05-16T07:51:00.626Z,4.50
2019-05-16T07:52:00.540Z,6.40
2019-05-16T07:53:00.107Z,6.00
2019-05-16T07:54:00.080Z,4.70
2019-05-16T07:55:03.733Z,6.40
2019-05-16T07:56:00.243Z,5.60
2019-05-16T07:57:11.395Z,6.30
2019-05-16T07:57:59.973Z,13.20
2019-05-16T07:59:00.884Z,4.10
2019-05-16T08:00:00.250Z,4.80
2019-05-16T08:01:04.618Z,7.20
2019-05-16T08:02:00.570Z,5.10
2019-05-16T08:03:00.048Z,5.70
2019-05-16T08:04:00.083Z,7.20
2019-05-16T08:05:00.716Z,6.80
2019-05-16T08:06:01.656Z,8.20
2019-05-16T08:07:00.605Z,5.30
2019-05-16T08:08:00.083Z,5.50
2019-05-16T08:09:00.244Z,6.00
2019-05-16T08:09:59.932Z,4.40
2019-05-16T08:11:01.505Z,4.80
2019-05-16T08:12:01.854Z,3.80
2019-05-16T08:13:03.350Z,5.80
2019-05-16T08:14:00.986Z,6.50
2019-05-16T08:15:00.726Z,4.90
2019-05-16T08:16:01.148Z,5.90
2019-05-16T08:17:01.113Z,11.40
2019-05-16T08:18:03.237Z,7.00
2019-05-16T08:19:00.869Z,4.80
2019-05-16T08:20:00.050Z,6.90
2019-05-16T08:21:00.735Z,5.80
2019-05-16T08:22:01.217Z,5.30
2019-05-16T08:23:00.823Z,8.30
2019-05-16T08:24:05.854Z,5.00
2019-05-16T08:25:00.237Z,7.00
2019-05-16T08:26:01.142Z,4.90
2019-05-16T08:27:01.187Z,7.80
2019-05-16T08:28:01.159Z,5.10
2019-05-16T08:29:02.034Z,6.10
2019-05-16T08:30:02.224Z,4.20
2019-05-16T08:31:00.972Z,5.70
2019-05-16T08:32:02.082Z,4.90
2019-05-16T08:33:02.475Z,6.40
2019-05-16T08:34:00.965Z,4.30
2019-05-16T08:35:01.016Z,3.90
2019-05-16T08:36:04.702Z,4.10
2019-05-16T08:37:01.146Z,5.50
2019-05-16T08:38:01.110Z,6.60
2019-05-16T08:39:01.167Z,3.60
2019-05-16T08:40:00.376Z,4.10
2019-05-16T08:43:00.441Z,6.50
2019-05-16T08:44:01.133Z,4.80
2019-05-16T08:45:01.832Z,6.10
2019-05-16T08:46:01.016Z,6.80
2019-05-16T08:47:05.643Z,4.90
2019-05-16T08:48:00.190Z,4.10
2019-05-16T08:49:01.055Z,4.40
2019-05-16T08:50:00.695Z,4.50
2019-05-16T08:51:02.951Z,6.10
2019-05-16T08:52:01.265Z,5.90
2019-05-16T08:53:02.560Z,5.20
2019-05-16T08:54:01.926Z,4.90
2019-05-16T08:55:03.119Z,4.90
2019-05-16T08:56:02.309Z,6.60
2019-05-16T08:57:14.390Z,7.10
2019-05-16T08:58:01.955Z,4.90
2019-05-16T08:58:58.319Z,5.60
2019-05-16T09:00:01.339Z,5.70
2019-05-16T09:01:02.276Z,4.80
2019-05-16T09:02:03.122Z,5.00
2019-05-16T09:03:01.605Z,4.10
2019-05-16T09:04:01.423Z,4.90
2019-05-16T09:05:04.379Z,5.30
2019-05-16T09:06:02.499Z,5.20
2019-05-16T09:07:01.936Z,7.90
2019-05-16T09:08:00.872Z,9.00
2019-05-16T09:09:05.052Z,7.30
2019-05-16T09:10:00.868Z,6.50
2019-05-16T09:10:29.682Z,5.40
2019-05-16T09:10:29.683Z,4.20
2019-05-16T09:11:02.028Z,5.20
2019-05-16T09:11:57.967Z,6.10
2019-05-16T09:12:57.941Z,4.50
2019-05-16T09:13:57.917Z,7.30
2019-05-16T09:14:59.426Z,7.20
2019-05-16T09:15:57.861Z,4.60
2019-05-16T09:16:58.181Z,6.70
2019-05-16T09:17:58.247Z,5.70
2019-05-16T09:18:57.992Z,4.70
2019-05-16T09:19:57.982Z,5.20
2019-05-16T09:20:58.157Z,5.60
2019-05-16T09:21:58.152Z,5.40
2019-05-16T09:22:58.028Z,5.20
2019-05-16T09:23:57.983Z,5.20
2019-05-16T09:24:57.999Z,5.30
2019-05-16T09:25:58.585Z,5.20
2019-05-16T09:26:58.052Z,5.90
2019-05-16T09:27:57.545Z,9.60
2019-05-16T09:28:57.597Z,4.50
2019-05-16T09:29:57.494Z,6.70
2019-05-16T09:30:57.827Z,5.90
2019-05-16T09:32:11.385Z,6.30
2019-05-16T09:32:58.810Z,6.70
2019-05-16T09:33:57.385Z,6.60
2019-05-16T09:34:57.775Z,7.90
2019-05-16T09:35:57.769Z,5.40
2019-05-16T09:37:00.810Z,7.40
2019-05-16T09:37:57.626Z,5.90
2019-05-16T09:38:57.935Z,7.20
2019-05-16T09:39:57.569Z,6.20
2019-05-16T09:40:57.335Z,5.00
2019-05-16T09:41:58.667Z,7.90
2019-05-16T09:42:57.149Z,8.10
2019-05-16T09:43:58.857Z,9.10
2019-05-16T09:44:57.905Z,8.30
2019-05-16T09:46:03.424Z,8.10
2019-05-16T09:46:57.159Z,6.90
2019-05-16T09:47:57.485Z,7.50
2019-05-16T09:49:15.726Z,9.60
2019-05-16T09:49:57.961Z,6.60
2019-05-16T09:50:57.650Z,6.20
2019-05-16T09:51:56.961Z,4.80
2019-05-16T09:52:56.886Z,6.50
2019-05-16T09:53:56.903Z,6.20
2019-05-16T09:54:57.779Z,4.60
2019-05-16T09:55:57.478Z,4.90
2019-05-16T09:56:57.288Z,5.80
2019-05-16T09:57:58.383Z,5.40
2019-05-16T09:58:57.494Z,7.10
2019-05-16T09:59:57.250Z,5.80
2019-05-16T10:00:57.518Z,7.70
2019-05-16T10:01:57.292Z,7.20
2019-05-16T10:02:58.048Z,6.70
2019-05-16T10:03:56.599Z,6.10
2019-05-16T10:04:57.949Z,5.20
2019-05-16T10:05:57.149Z,6.90
2019-05-16T10:06:57.288Z,6.10
2019-05-16T10:07:57.368Z,3.90
2019-05-16T10:08:56.964Z,6.10
2019-05-16T10:09:57.202Z,5.40
2019-05-16T10:10:57.119Z,4.90
2019-05-16T10:12:08.216Z,7.50
2019-05-16T10:12:56.369Z,5.70
2019-05-16T10:13:56.343Z,7.20
2019-05-16T10:14:59.443Z,6.70
2019-05-16T10:15:56.288Z,6.90
2019-05-16T10:16:57.905Z,7.10
2019-05-16T10:17:57.500Z,5.60
2019-05-16T10:18:56.811Z,7.20
2019-05-16T10:19:56.492Z,7.60
2019-05-16T10:20:58.988Z,7.20
2019-05-16T10:22:00.036Z,6.90
2019-05-16T10:22:57.975Z,8.60
2019-05-16T10:23:56.514Z,8.20
2019-05-16T10:24:57.310Z,7.50
2019-05-16T10:25:56.796Z,9.10
2019-05-16T10:26:57.191Z,5.60
2019-05-16T10:27:55.978Z,9.40
2019-05-16T10:28:57.880Z,8.30
2019-05-16T10:30:00.663Z,4.50
2019-05-16T10:30:56.892Z,6.00
2019-05-16T10:31:56.887Z,8.80
2019-05-16T10:32:57.501Z,6.50
2019-05-16T10:33:58.065Z,5.30
2019-05-16T10:34:57.246Z,7.90
2019-05-16T10:35:57.982Z,5.60
2019-05-16T10:36:57.524Z,8.60
2019-05-16T10:37:57.602Z,6.00
2019-05-16T10:38:59.048Z,5.40
2019-05-16T10:39:56.374Z,7.10
2019-05-16T10:40:56.586Z,6.30
2019-05-16T10:41:57.382Z,7.00
2019-05-16T10:42:57.852Z,6.60
2019-05-16T10:43:56.811Z,6.20
2019-05-16T10:44:57.673Z,7.30
2019-05-16T10:45:55.513Z,7.90
2019-05-16T10:46:55.488Z,6.20
2019-05-16T10:47:55.461Z,5.40
2019-05-16T10:48:57.610Z,7.60
2019-05-16T10:49:56.460Z,7.80
2019-05-16T10:50:57.641Z,7.40
2019-05-16T10:51:57.564Z,6.00
2019-05-16T10:53:20.357Z,8.30
2019-05-16T10:54:09.144Z,4.80
2019-05-16T10:55:01.441Z,6.80
2019-05-16T10:55:57.144Z,5.80
2019-05-16T10:56:57.365Z,6.90
2019-05-16T10:57:56.734Z,6.00
2019-05-16T10:59:25.935Z,10.00
2019-05-16T11:00:06.636Z,6.30
2019-05-16T11:01:17.892Z,7.50
2019-05-16T11:01:56.355Z,6.60
2019-05-16T11:02:58.769Z,9.50
2019-05-16T11:03:56.800Z,7.40
2019-05-16T11:05:02.797Z,7.30
2019-05-16T11:06:02.897Z,7.30
2019-05-16T11:06:57.134Z,7.10
2019-05-16T11:07:57.396Z,10.90
2019-05-16T11:08:57.141Z,10.10
2019-05-16T11:10:02.776Z,9.40
2019-05-16T11:10:56.958Z,7.60
2019-05-16T11:11:57.051Z,9.20
2019-05-16T11:12:58.485Z,6.50
2019-05-16T11:13:54.791Z,9.20
2019-05-16T11:14:54.766Z,7.50
2019-05-16T11:15:54.739Z,6.80
2019-05-16T11:16:54.713Z,5.70
2019-05-16T11:17:59.730Z,8.00
2019-05-16T11:18:54.662Z,6.90
2019-05-16T11:19:54.634Z,6.80
2019-05-16T11:20:57.723Z,7.50
2019-05-16T11:21:54.583Z,6.90
2019-05-16T11:22:57.088Z,9.30
2019-05-16T11:23:56.552Z,5.00
2019-05-16T11:24:56.541Z,6.90
2019-05-16T11:25:55.487Z,8.60
2019-05-16T11:26:56.698Z,6.70
2019-05-16T11:27:54.427Z,11.40
2019-05-16T11:28:56.594Z,9.20
2019-05-16T11:29:56.524Z,7.70
2019-05-16T11:30:54.354Z,8.20
2019-05-16T11:31:54.322Z,8.60
2019-05-16T11:32:56.598Z,9.10
2019-05-16T11:33:54.271Z,8.60
2019-05-16T11:34:54.244Z,7.90
2019-05-16T11:35:54.221Z,7.70
2019-05-16T11:36:54.194Z,6.80
2019-05-16T11:37:54.167Z,9.60
2019-05-16T11:38:58.595Z,7.50
2019-05-16T11:39:54.114Z,7.80
2019-05-16T11:40:56.662Z,7.50
2019-05-16T11:41:54.063Z,8.50
2019-05-16T11:43:06.632Z,7.10
2019-05-16T11:43:54.013Z,8.60
2019-05-16T11:44:53.987Z,7.80
2019-05-16T11:45:53.963Z,10.90
2019-05-16T11:46:53.934Z,8.20
2019-05-16T11:47:53.907Z,7.60
2019-05-16T11:48:53.882Z,6.80
2019-05-16T11:49:53.856Z,8.20
2019-05-16T11:50:56.769Z,6.90
2019-05-16T11:51:53.807Z,10.90
2019-05-16T11:52:53.779Z,7.60
2019-05-16T11:53:53.752Z,7.90
2019-05-16T11:54:53.727Z,10.90
2019-05-16T11:55:57.634Z,8.20
2019-05-16T11:56:53.673Z,8.50
2019-05-16T11:57:53.649Z,9.10
2019-05-16T11:58:53.625Z,8.30
2019-05-16T11:59:53.598Z,8.60
2019-05-16T12:00:53.572Z,9.00
2019-05-16T12:01:53.547Z,11.10
2019-05-16T12:02:53.522Z,10.60
2019-05-16T12:03:53.494Z,8.10
2019-05-16T12:04:53.474Z,11.80
2019-05-16T12:05:53.443Z,10.20
2019-05-16T12:06:53.417Z,9.00
2019-05-16T12:07:56.971Z,8.70
2019-05-16T12:08:53.366Z,8.30
2019-05-16T12:09:55.745Z,12.60
2019-05-16T12:10:53.314Z,8.20
2019-05-16T12:11:59.647Z,9.80
2019-05-16T12:12:53.262Z,10.60
2019-05-16T12:13:53.237Z,9.10
2019-05-16T12:14:55.095Z,10.60
2019-05-16T12:15:53.187Z,12.10
2019-05-16T12:16:53.160Z,10.10
2019-05-16T12:18:02.004Z,9.20
2019-05-16T12:18:53.108Z,12.00
2019-05-16T12:19:53.218Z,13.40
2019-05-16T12:20:53.058Z,10.00
2019-05-16T12:21:53.031Z,11.30
2019-05-16T12:22:53.005Z,11.90
2019-05-16T12:23:52.979Z,12.30
2019-05-16T12:24:52.957Z,9.70
2019-05-16T12:25:52.927Z,9.00
2019-05-16T12:26:52.902Z,9.40
2019-05-16T12:27:52.875Z,10.80
2019-05-16T12:28:52.849Z,12.80
2019-05-16T12:29:56.182Z,12.60
2019-05-16T12:30:52.797Z,11.90
2019-05-16T12:31:57.872Z,15.40
2019-05-16T12:32:52.744Z,11.00
2019-05-16T12:33:52.729Z,13.90
2019-05-16T12:34:52.696Z,11.40
2019-05-16T12:35:52.670Z,15.20
2019-05-16T12:36:52.640Z,10.60
2019-05-16T12:37:52.613Z,10.90
2019-05-16T12:38:52.587Z,16.00
2019-05-16T12:39:52.560Z,13.10
2019-05-16T12:40:52.534Z,12.30
2019-05-16T12:41:52.507Z,14.40
2019-05-16T12:42:54.448Z,11.70
2019-05-16T12:43:53.458Z,9.80
2019-05-16T12:44:52.426Z,14.70
2019-05-16T12:45:52.408Z,15.40
2019-05-16T12:46:52.375Z,15.00
2019-05-16T12:47:52.354Z,12.90
2019-05-16T12:48:52.339Z,11.80
2019-05-16T12:49:52.296Z,11.70
2019-05-16T12:50:52.270Z,15.90
2019-05-16T12:51:52.243Z,11.70
2019-05-16T12:52:52.217Z,10.70
2019-05-16T12:53:52.228Z,12.60
2019-05-16T12:54:52.165Z,14.90
2019-05-16T12:55:52.144Z,18.50
2019-05-16T12:56:52.114Z,19.60
2019-05-16T12:57:56.616Z,12.70
2019-05-16T12:58:52.060Z,17.10
2019-05-16T12:59:52.655Z,20.10
2019-05-16T13:00:57.783Z,19.20
2019-05-16T13:01:51.986Z,22.80
2019-05-16T13:02:51.954Z,18.20
2019-05-16T13:03:51.927Z,16.50
2019-05-16T13:04:51.902Z,17.70
2019-05-16T13:05:51.877Z,15.30
2019-05-16T13:06:51.849Z,14.60
2019-05-16T13:07:51.821Z,12.50
2019-05-16T13:08:53.581Z,13.00
2019-05-16T13:09:51.770Z,16.70
2019-05-16T13:10:51.744Z,21.00
2019-05-16T13:11:51.717Z,33.40
2019-05-16T13:12:51.692Z,41.50
2019-05-16T13:14:03.522Z,38.20
2019-05-16T13:14:51.641Z,21.60
2019-05-16T13:15:51.611Z,19.10