createdAt,value
2022-07-29T00:01:53.406Z,17.10
2022-07-29T00:04:23.313Z,17.10
2022-07-29T00:06:51.764Z,17.10
2022-07-29T00:09:20.173Z,17.10
2022-07-29T00:11:48.689Z,17.10
2022-07-29T00:14:17.434Z,17.00
2022-07-29T00:16:46.132Z,17.00
2022-07-29T00:19:14.709Z,17.00
2022-07-29T00:21:44.478Z,17.00
2022-07-29T00:24:13.246Z,17.00
2022-07-29T00:26:42.024Z,17.00
2022-07-29T00:31:59.097Z,17.00
2022-07-29T00:34:45.203Z,16.90
2022-07-29T00:37:18.513Z,16.90
2022-07-29T00:39:47.003Z,16.80
2022-07-29T00:42:15.587Z,16.80
2022-07-29T00:44:44.344Z,16.80
2022-07-29T00:47:13.970Z,16.80
2022-07-29T00:49:45.643Z,16.80
2022-07-29T00:52:17.174Z,16.80
2022-07-29T00:54:46.103Z,16.80
2022-07-29T00:57:15.185Z,16.80
2022-07-29T00:59:43.736Z,16.70
2022-07-29T01:02:12.307Z,16.70
2022-07-29T01:04:41.572Z,16.70
2022-07-29T01:07:10.327Z,16.70
2022-07-29T01:09:45.879Z,16.70
2022-07-29T01:12:18.867Z,16.60
2022-07-29T01:14:48.920Z,16.60
2022-07-29T01:17:23.527Z,16.50
2022-07-29T01:19:58.734Z,16.50
2022-07-29T01:22:33.990Z,16.50
2022-07-29T01:25:22.205Z,16.40
2022-07-29T01:28:10.294Z,16.40
2022-07-29T01:30:46.787Z,16.40
2022-07-29T01:33:33.424Z,16.40
2022-07-29T01:36:08.003Z,16.40
2022-07-29T01:38:40.195Z,16.40
2022-07-29T01:41:14.803Z,16.40
2022-07-29T01:43:51.066Z,16.30
2022-07-29T01:46:27.598Z,16.30
2022-07-29T01:48:59.890Z,16.30
2022-07-29T01:51:34.625Z,16.20
2022-07-29T01:54:09.445Z,16.20
2022-07-29T01:56:40.055Z,16.10
2022-07-29T01:59:11.225Z,16.10
2022-07-29T02:01:43.014Z,16.10
2022-07-29T02:04:29.634Z,16.10
2022-07-29T02:07:03.834Z,16.00
2022-07-29T02:09:33.797Z,16.00
2022-07-29T02:12:04.643Z,16.00
2022-07-29T02:14:35.787Z,16.00
2022-07-29T02:17:06.258Z,16.00
2022-07-29T02:19:36.334Z,16.00
2022-07-29T02:22:06.269Z,16.00
2022-07-29T02:24:35.926Z,16.00
2022-07-29T02:27:06.151Z,15.90
2022-07-29T02:29:36.812Z,15.90
2022-07-29T02:32:09.613Z,15.90
2022-07-29T02:34:40.263Z,15.80
2022-07-29T02:37:12.239Z,15.80
2022-07-29T02:39:44.580Z,15.80
2022-07-29T02:42:17.046Z,15.70
2022-07-29T02:44:46.146Z,15.70
2022-07-29T02:47:22.884Z,15.70
2022-07-29T02:49:56.200Z,15.70
2022-07-29T02:52:29.327Z,15.70
2022-07-29T02:55:02.263Z,15.60
2022-07-29T02:57:36.044Z,15.60
2022-07-29T03:00:25.915Z,15.60
2022-07-29T03:02:58.236Z,15.50
2022-07-29T03:05:28.028Z,15.50
2022-07-29T03:08:03.858Z,15.50
2022-07-29T03:10:33.372Z,15.50
2022-07-29T03:13:03.224Z,15.40
2022-07-29T03:15:32.358Z,15.40
2022-07-29T03:18:02.712Z,15.40
2022-07-29T03:20:31.205Z,15.40
2022-07-29T03:22:59.625Z,15.30
2022-07-29T03:25:28.482Z,15.30
2022-07-29T03:27:57.504Z,15.30
2022-07-29T03:30:26.375Z,15.30
2022-07-29T03:32:56.660Z,15.30
2022-07-29T03:35:28.804Z,15.30
2022-07-29T03:37:57.304Z,15.20
2022-07-29T03:40:32.504Z,15.20
2022-07-29T03:43:03.022Z,15.20
2022-07-29T03:45:33.008Z,15.20
2022-07-29T03:48:06.409Z,15.20
2022-07-29T03:50:37.203Z,15.20
2022-07-29T03:53:05.982Z,15.10
2022-07-29T03:55:39.695Z,15.10
2022-07-29T03:58:09.804Z,15.10
2022-07-29T04:00:39.734Z,15.10
2022-07-29T04:03:11.669Z,15.10
2022-07-29T04:05:41.715Z,15.00
2022-07-29T04:08:10.183Z,15.00
2022-07-29T04:10:39.747Z,15.00
2022-07-29T04:13:08.150Z,15.00
2022-07-29T04:15:36.636Z,15.00
2022-07-29T04:18:05.177Z,15.00
2022-07-29T04:20:33.526Z,15.00
2022-07-29T04:23:03.415Z,15.00
2022-07-29T04:25:31.908Z,15.00
2022-07-29T04:28:03.215Z,15.00
2022-07-29T04:30:32.586Z,15.00
2022-07-29T04:33:01.920Z,15.00
2022-07-29T04:35:31.090Z,15.00
2022-07-29T04:38:15.904Z,15.00
2022-07-29T04:40:47.161Z,15.00
2022-07-29T04:43:21.253Z,15.00
2022-07-29T04:45:51.595Z,15.00
2022-07-29T04:48:22.914Z,15.00
2022-07-29T04:50:55.194Z,15.00
2022-07-29T04:53:25.120Z,15.00
2022-07-29T04:55:53.999Z,15.10
2022-07-29T04:58:24.260Z,15.10
2022-07-29T05:00:52.825Z,15.20
2022-07-29T05:03:21.174Z,15.30
2022-07-29T05:05:49.653Z,15.30
2022-07-29T05:08:18.053Z,15.40
2022-07-29T05:10:48.048Z,15.50
2022-07-29T05:13:17.177Z,15.60
2022-07-29T05:15:45.798Z,15.70
2022-07-29T05:18:15.177Z,15.80
2022-07-29T05:20:44.003Z,15.90
2022-07-29T05:23:13.827Z,16.00
2022-07-29T05:25:45.446Z,16.10
2022-07-29T05:28:15.425Z,16.20
2022-07-29T05:30:45.498Z,16.30
2022-07-29T05:33:34.283Z,16.30
2022-07-29T05:36:02.613Z,16.40
2022-07-29T05:38:31.659Z,16.50
2022-07-29T05:41:01.347Z,16.60
2022-07-29T05:43:31.549Z,16.70
2022-07-29T05:46:00.267Z,16.80
2022-07-29T05:48:29.406Z,16.90
2022-07-29T05:50:58.114Z,17.00
2022-07-29T05:53:26.556Z,17.10
2022-07-29T05:55:55.758Z,17.20
2022-07-29T05:58:24.296Z,17.30
2022-07-29T06:00:54.180Z,17.40
2022-07-29T06:03:22.693Z,17.50
2022-07-29T06:05:51.105Z,17.60
2022-07-29T06:08:19.667Z,17.70
2022-07-29T06:10:48.213Z,17.80
2022-07-29T06:13:17.120Z,17.80
2022-07-29T06:15:46.487Z,17.90
2022-07-29T06:18:16.310Z,17.90
2022-07-29T06:20:44.790Z,18.00
2022-07-29T06:23:13.303Z,18.10
2022-07-29T06:25:42.886Z,18.20
2022-07-29T06:28:11.584Z,18.30
2022-07-29T06:30:40.258Z,18.40
2022-07-29T06:33:08.725Z,18.50
2022-07-29T06:35:41.877Z,18.60
2022-07-29T06:38:30.474Z,18.80
2022-07-29T06:41:04.046Z,18.90
2022-07-29T06:43:35.041Z,19.00
2022-07-29T06:46:05.035Z,19.10
2022-07-29T06:48:33.566Z,19.20
2022-07-29T06:51:03.404Z,19.30
2022-07-29T06:53:32.559Z,19.50
2022-07-29T06:56:01.625Z,19.60
2022-07-29T06:58:30.546Z,19.70
2022-07-29T07:00:59.388Z,19.80
2022-07-29T07:03:28.144Z,19.90
2022-07-29T07:05:57.187Z,20.00
2022-07-29T07:08:26.997Z,20.10
2022-07-29T07:10:56.165Z,20.20
2022-07-29T07:13:24.914Z,20.30
2022-07-29T07:15:53.413Z,20.40
2022-07-29T07:18:21.809Z,20.50
2022-07-29T07:20:50.179Z,20.60
2022-07-29T07:23:18.573Z,20.70
2022-07-29T07:25:48.312Z,20.80
2022-07-29T07:28:16.857Z,21.00
2022-07-29T07:30:45.179Z,21.10
2022-07-29T07:33:13.754Z,21.30
2022-07-29T07:35:42.280Z,21.50
2022-07-29T07:38:10.665Z,21.60
2022-07-29T07:40:39.121Z,21.70
2022-07-29T07:43:09.018Z,21.70
2022-07-29T07:45:38.499Z,21.70
2022-07-29T07:48:07.664Z,21.80
2022-07-29T07:50:36.144Z,21.80
2022-07-29T07:53:04.767Z,21.80
2022-07-29T07:56:00.010Z,21.80
2022-07-29T07:58:23.003Z,21.80
2022-07-29T08:00:51.476Z,21.90
2022-07-29T08:03:20.116Z,21.90
2022-07-29T08:05:49.299Z,22.00
2022-07-29T08:08:17.774Z,22.10
2022-07-29T08:10:56.447Z,22.20
2022-07-29T08:13:29.324Z,22.40
2022-07-29T08:16:02.759Z,22.60
2022-07-29T08:18:32.813Z,22.90
2022-07-29T08:21:01.596Z,23.10
2022-07-29T08:23:46.018Z,23.40
2022-07-29T08:26:17.527Z,23.40
2022-07-29T08:28:50.527Z,23.40
2022-07-29T08:31:19.339Z,23.20
2022-07-29T08:33:47.887Z,23.20
2022-07-29T08:36:16.172Z,23.60
2022-07-29T08:38:44.653Z,24.20
2022-07-29T08:41:13.182Z,24.50
2022-07-29T08:43:42.938Z,24.80
2022-07-29T08:46:13.130Z,24.90
2022-07-29T08:48:43.071Z,25.20
2022-07-29T08:51:16.085Z,25.20
2022-07-29T08:53:45.713Z,25.10
2022-07-29T08:56:15.645Z,25.10
2022-07-29T08:58:48.758Z,25.20
2022-07-29T09:01:35.546Z,25.10
2022-07-29T09:04:08.022Z,25.00
2022-07-29T09:06:41.575Z,25.00
2022-07-29T09:09:10.423Z,25.00
2022-07-29T09:11:38.976Z,25.10
2022-07-29T09:14:07.403Z,25.00
2022-07-29T09:16:54.067Z,25.10
2022-07-29T09:19:28.789Z,25.10
2022-07-29T09:22:03.489Z,25.40
2022-07-29T09:24:43.684Z,25.70
2022-07-29T09:27:20.876Z,26.60
2022-07-29T09:29:49.715Z,27.20
2022-07-29T09:32:19.477Z,27.60
2022-07-29T09:34:48.008Z,28.00
2022-07-29T09:37:29.123Z,28.10
2022-07-29T09:39:57.586Z,28.10
2022-07-29T09:42:34.905Z,27.80
2022-07-29T09:45:03.657Z,27.60
2022-07-29T09:47:46.076Z,27.80
2022-07-29T09:50:14.888Z,28.10
2022-07-29T09:52:51.267Z,28.40
2022-07-29T09:55:22.803Z,28.50
2022-07-29T09:57:51.291Z,28.20
2022-07-29T10:00:24.101Z,28.60
2022-07-29T10:02:54.394Z,28.40
2022-07-29T10:05:24.578Z,28.40
2022-07-29T10:07:57.208Z,27.90
2022-07-29T10:10:27.510Z,27.60
2022-07-29T10:12:57.743Z,27.20
2022-07-29T10:15:30.030Z,26.80
2022-07-29T10:18:00.634Z,26.50
2022-07-29T10:20:30.483Z,26.20
2022-07-29T10:22:59.354Z,26.20
2022-07-29T10:25:28.134Z,26.30
2022-07-29T10:27:57.277Z,26.50
2022-07-29T10:30:28.140Z,26.80
2022-07-29T10:33:19.024Z,27.10
2022-07-29T10:36:04.245Z,27.00
2022-07-29T10:38:51.505Z,26.90
2022-07-29T10:41:58.615Z,27.10
2022-07-29T10:44:29.460Z,27.40
2022-07-29T10:46:58.491Z,27.30
2022-07-29T10:49:31.139Z,27.30
2022-07-29T10:52:02.786Z,27.40
2022-07-29T10:54:51.634Z,27.80
2022-07-29T10:57:25.934Z,27.60
2022-07-29T11:00:32.351Z,27.90
2022-07-29T11:03:04.834Z,28.10
2022-07-29T11:05:59.952Z,28.20
2022-07-29T11:08:29.089Z,28.50
2022-07-29T11:11:44.089Z,28.70
2022-07-29T11:14:20.166Z,29.20
2022-07-29T11:17:07.106Z,29.90
2022-07-29T11:19:40.347Z,29.70
2022-07-29T11:22:16.632Z,29.30
2022-07-29T11:24:50.342Z,28.80
2022-07-29T11:27:21.194Z,28.00
2022-07-29T11:30:01.094Z,27.80
2022-07-29T11:32:40.939Z,28.00
2022-07-29T11:35:36.915Z,28.40
2022-07-29T11:38:31.850Z,28.70
2022-07-29T11:41:23.835Z,29.00
2022-07-29T11:43:56.420Z,28.90
2022-07-29T11:46:53.800Z,28.70
2022-07-29T11:49:31.670Z,28.50
2022-07-29T11:52:04.283Z,27.90
2022-07-29T11:54:57.537Z,27.40
2022-07-29T11:57:36.643Z,27.00
2022-07-29T12:00:09.875Z,27.20
2022-07-29T12:05:48.481Z,27.00
2022-07-29T12:07:02.499Z,27.20
2022-07-29T12:08:27.061Z,27.20
2022-07-29T12:10:57.245Z,27.40
2022-07-29T12:13:37.607Z,27.50
2022-07-29T12:16:07.361Z,27.40
2022-07-29T12:18:39.434Z,27.30
2022-07-29T12:21:09.404Z,27.60
2022-07-29T12:23:40.956Z,28.00
2022-07-29T12:26:22.028Z,28.40
2022-07-29T12:28:54.744Z,28.80
2022-07-29T12:31:43.120Z,28.70
2022-07-29T12:34:13.383Z,28.40
2022-07-29T12:36:42.745Z,28.50
2022-07-29T12:39:12.471Z,28.40
2022-07-29T12:41:42.531Z,28.10
2022-07-29T12:44:11.644Z,28.20
2022-07-29T12:46:40.309Z,28.20
2022-07-29T12:49:08.839Z,28.30
2022-07-29T12:51:40.374Z,28.10
2022-07-29T12:54:11.640Z,28.10
2022-07-29T12:56:43.509Z,28.10
2022-07-29T12:59:17.081Z,28.10
2022-07-29T13:01:46.060Z,28.00
2022-07-29T13:04:27.098Z,27.80
2022-07-29T13:07:02.389Z,27.60
2022-07-29T13:09:43.435Z,27.40
2022-07-29T13:12:14.913Z,27.40
2022-07-29T13:14:44.915Z,27.40
2022-07-29T13:17:14.634Z,27.50
2022-07-29T13:19:44.557Z,27.60
2022-07-29T13:22:15.145Z,27.80
2022-07-29T13:24:51.411Z,27.90
2022-07-29T13:27:22.883Z,27.60
2022-07-29T13:29:53.503Z,27.40
2022-07-29T13:32:28.745Z,27.30
2022-07-29T13:34:58.714Z,27.10
2022-07-29T13:37:30.752Z,27.00
2022-07-29T13:40:00.282Z,26.90
2022-07-29T13:42:30.319Z,26.70
2022-07-29T13:44:58.834Z,26.70
2022-07-29T13:47:32.550Z,26.70
2022-07-29T13:50:03.057Z,26.70
2022-07-29T13:52:31.770Z,26.70
2022-07-29T13:55:00.410Z,26.70
2022-07-29T13:57:31.282Z,26.70
2022-07-29T13:59:59.858Z,26.70
2022-07-29T14:02:29.451Z,26.60
2022-07-29T14:04:58.185Z,26.50
2022-07-29T14:07:29.807Z,26.50
2022-07-29T14:09:58.366Z,26.50
2022-07-29T14:12:26.745Z,26.60
2022-07-29T14:14:56.865Z,26.60
2022-07-29T14:17:25.744Z,26.60
2022-07-29T14:19:54.477Z,26.60
2022-07-29T14:22:25.387Z,26.60
2022-07-29T14:24:57.077Z,26.60
2022-07-29T14:27:37.333Z,26.70
2022-07-29T14:30:10.117Z,26.70
2022-07-29T14:32:38.566Z,26.80
2022-07-29T14:35:09.117Z,26.90
2022-07-29T14:37:40.587Z,27.00
2022-07-29T14:40:13.368Z,27.00
2022-07-29T14:42:42.286Z,26.90
2022-07-29T14:45:13.029Z,26.90
2022-07-29T14:47:41.967Z,26.80
2022-07-29T14:50:11.518Z,26.70
2022-07-29T14:52:40.267Z,26.70
2022-07-29T14:55:19.448Z,26.70
2022-07-29T14:57:49.346Z,26.60
2022-07-29T15:00:20.348Z,26.60
2022-07-29T15:03:04.211Z,26.50
2022-07-29T15:05:33.048Z,26.40
2022-07-29T15:08:01.916Z,26.30
2022-07-29T15:10:30.629Z,26.30
2022-07-29T15:12:59.314Z,26.20
2022-07-29T15:15:29.369Z,26.10
2022-07-29T15:17:58.095Z,26.00
2022-07-29T15:20:28.436Z,25.90
2022-07-29T15:22:58.028Z,25.80
2022-07-29T15:25:28.027Z,25.70
2022-07-29T15:28:01.209Z,25.70
2022-07-29T15:30:34.670Z,25.60
2022-07-29T15:33:05.065Z,25.60
2022-07-29T15:35:33.503Z,25.50
2022-07-29T15:38:12.540Z,25.50
2022-07-29T15:40:42.253Z,25.40
2022-07-29T15:43:10.587Z,25.40
2022-07-29T15:45:42.188Z,25.40
2022-07-29T15:48:15.057Z,25.30
2022-07-29T15:50:47.053Z,25.20
2022-07-29T15:53:15.656Z,25.20
2022-07-29T15:55:44.678Z,25.20
2022-07-29T15:58:13.205Z,25.10
2022-07-29T16:00:42.946Z,25.00
2022-07-29T16:03:15.435Z,25.00
2022-07-29T16:05:50.027Z,24.90
2022-07-29T16:08:18.546Z,24.80
2022-07-29T16:10:47.064Z,24.80
2022-07-29T16:13:18.869Z,24.80
2022-07-29T16:16:01.991Z,24.80
2022-07-29T16:18:31.376Z,24.70
2022-07-29T16:20:59.966Z,24.70
2022-07-29T16:23:28.859Z,24.60
2022-07-29T16:26:00.237Z,24.50
2022-07-29T16:28:29.076Z,24.50
2022-07-29T16:30:58.986Z,24.40
2022-07-29T16:33:27.497Z,24.40
2022-07-29T16:35:57.249Z,24.30
2022-07-29T16:38:26.386Z,24.30
2022-07-29T16:40:54.888Z,24.20
2022-07-29T16:43:23.587Z,24.00
2022-07-29T16:45:52.192Z,23.90
2022-07-29T16:48:22.419Z,23.70
2022-07-29T16:50:52.125Z,23.50
2022-07-29T16:53:20.906Z,23.30
2022-07-29T16:55:52.109Z,23.10
2022-07-29T16:58:20.626Z,22.90
2022-07-29T17:00:49.251Z,22.80
2022-07-29T17:03:21.673Z,22.70
2022-07-29T17:05:52.511Z,22.50
2022-07-29T17:08:23.166Z,22.30
2022-07-29T17:10:51.806Z,22.20
2022-07-29T17:13:20.536Z,22.10
2022-07-29T17:15:50.110Z,22.00
2022-07-29T17:18:19.054Z,22.00
2022-07-29T17:20:48.931Z,21.90
2022-07-29T17:23:17.455Z,21.90
2022-07-29T17:25:46.336Z,21.80
2022-07-29T17:28:17.979Z,21.80
2022-07-29T17:30:46.514Z,21.70
2022-07-29T17:33:15.065Z,21.70
2022-07-29T17:36:01.802Z,21.70
2022-07-29T17:38:31.757Z,21.70
2022-07-29T17:41:02.957Z,21.60
2022-07-29T17:43:38.079Z,21.60
2022-07-29T17:46:09.114Z,21.50
2022-07-29T17:48:37.786Z,21.50
2022-07-29T17:51:06.614Z,21.50
2022-07-29T17:53:36.755Z,21.50
2022-07-29T17:56:06.135Z,21.50
2022-07-29T17:58:34.846Z,21.50
2022-07-29T18:01:03.423Z,21.40
2022-07-29T18:03:31.997Z,21.40
2022-07-29T18:06:01.586Z,21.30
2022-07-29T18:08:30.128Z,21.30
2022-07-29T18:11:00.247Z,21.20
2022-07-29T18:13:28.640Z,21.10
2022-07-29T18:16:00.365Z,21.00
2022-07-29T18:18:29.204Z,21.00
2022-07-29T18:20:57.746Z,20.90
2022-07-29T18:23:26.638Z,20.80
2022-07-29T18:25:55.706Z,20.70
2022-07-29T18:28:25.915Z,20.50
2022-07-29T18:30:59.442Z,20.30
2022-07-29T18:33:32.534Z,20.00
2022-07-29T18:36:10.820Z,19.80
2022-07-29T18:38:41.966Z,19.70
2022-07-29T18:41:10.836Z,19.60
2022-07-29T18:43:40.704Z,19.60
2022-07-29T18:46:10.774Z,19.50
2022-07-29T18:48:41.492Z,19.50
2022-07-29T18:51:10.855Z,19.50
2022-07-29T18:53:41.794Z,19.50
2022-07-29T18:56:13.501Z,19.40
2022-07-29T18:58:43.725Z,19.40
2022-07-29T19:01:16.394Z,19.40
2022-07-29T19:03:45.408Z,19.40
2022-07-29T19:06:14.697Z,19.30
2022-07-29T19:08:43.652Z,19.30
2022-07-29T19:11:13.426Z,19.20
2022-07-29T19:13:43.449Z,19.20
2022-07-29T19:16:14.207Z,19.10
2022-07-29T19:18:44.808Z,19.10
2022-07-29T19:21:15.475Z,19.00
2022-07-29T19:24:01.845Z,18.90
2022-07-29T19:26:42.399Z,18.90
2022-07-29T19:29:12.476Z,18.80
2022-07-29T19:31:48.541Z,18.70
2022-07-29T19:34:16.943Z,18.70
2022-07-29T19:36:47.128Z,18.70
2022-07-29T19:39:18.644Z,18.70
2022-07-29T19:42:04.853Z,18.60
2022-07-29T19:44:35.112Z,18.60
2022-07-29T19:47:04.123Z,18.60
2022-07-29T19:49:37.165Z,18.60
2022-07-29T19:52:06.431Z,18.60
2022-07-29T19:54:35.040Z,18.50
2022-07-29T19:57:03.867Z,18.50
2022-07-29T19:59:37.413Z,18.50
2022-07-29T20:02:06.336Z,18.50
2022-07-29T20:04:35.702Z,18.50
2022-07-29T20:07:04.660Z,18.50
2022-07-29T20:09:33.004Z,18.40
2022-07-29T20:12:01.745Z,18.40
2022-07-29T20:14:30.542Z,18.40
2022-07-29T20:17:01.300Z,18.30
2022-07-29T20:19:30.017Z,18.30
2022-07-29T20:21:58.772Z,18.30
2022-07-29T20:24:27.940Z,18.20
2022-07-29T20:26:56.582Z,18.20
2022-07-29T20:29:25.553Z,18.20
2022-07-29T20:31:56.650Z,18.20
2022-07-29T20:34:26.733Z,18.20
2022-07-29T20:36:55.243Z,18.20
2022-07-29T20:39:24.554Z,18.10
2022-07-29T20:41:52.943Z,18.10
2022-07-29T20:44:23.834Z,18.10
2022-07-29T20:46:52.325Z,18.10
2022-07-29T20:49:20.883Z,18.10
2022-07-29T20:51:50.886Z,18.10
2022-07-29T20:54:19.455Z,18.10
2022-07-29T20:56:48.033Z,18.10
2022-07-29T20:59:17.716Z,18.00
2022-07-29T21:01:46.282Z,18.00
2022-07-29T21:04:14.868Z,18.00
2022-07-29T21:06:43.585Z,18.00
2022-07-29T21:09:13.386Z,17.90
2022-07-29T21:11:44.038Z,17.90
2022-07-29T21:14:21.317Z,17.90
2022-07-29T21:16:50.331Z,17.90
2022-07-29T21:19:18.845Z,17.80
2022-07-29T21:21:47.176Z,17.80
2022-07-29T21:24:17.121Z,17.80
2022-07-29T21:26:54.415Z,17.80
2022-07-29T21:29:32.354Z,17.70
2022-07-29T21:32:00.696Z,17.70
2022-07-29T21:34:29.185Z,17.70
2022-07-29T21:36:57.587Z,17.70
2022-07-29T21:39:28.004Z,17.70
2022-07-29T21:41:56.475Z,17.70
2022-07-29T21:44:24.967Z,17.70
2022-07-29T21:46:53.295Z,17.70
2022-07-29T21:49:21.774Z,17.70
2022-07-29T21:51:50.206Z,17.60
2022-07-29T21:54:19.360Z,17.60
2022-07-29T21:56:51.421Z,17.60
2022-07-29T21:59:20.118Z,17.60
2022-07-29T22:01:48.705Z,17.60
2022-07-29T22:04:17.189Z,17.60
2022-07-29T22:06:45.638Z,17.60
2022-07-29T22:09:13.987Z,17.60
2022-07-29T22:11:42.695Z,17.60
2022-07-29T22:14:15.054Z,17.60
2022-07-29T22:16:43.593Z,17.50
2022-07-29T22:19:12.099Z,17.50
2022-07-29T22:21:40.746Z,17.50
2022-07-29T22:24:10.410Z,17.50
2022-07-29T22:26:39.399Z,17.40
2022-07-29T22:29:08.126Z,17.40
2022-07-29T22:31:37.835Z,17.40
2022-07-29T22:34:11.764Z,17.40
2022-07-29T22:36:40.186Z,17.40
2022-07-29T22:39:09.038Z,17.40
2022-07-29T22:41:37.567Z,17.40
2022-07-29T22:44:06.345Z,17.30
2022-07-29T22:46:35.378Z,17.30
2022-07-29T22:49:05.635Z,17.30
2022-07-29T22:51:34.415Z,17.30
2022-07-29T22:54:03.224Z,17.30
2022-07-29T22:56:31.715Z,17.30
2022-07-29T22:59:00.248Z,17.30
2022-07-29T23:01:37.283Z,17.30
2022-07-29T23:04:08.442Z,17.30
2022-07-29T23:06:37.066Z,17.30
2022-07-29T23:09:05.648Z,17.30
2022-07-29T23:11:34.127Z,17.20
2022-07-29T23:14:02.697Z,17.20
2022-07-29T23:16:31.413Z,17.20
2022-07-29T23:19:00.024Z,17.20
2022-07-29T23:21:30.040Z,17.20
2022-07-29T23:23:58.574Z,17.20
2022-07-29T23:26:28.157Z,17.20
2022-07-29T23:28:56.527Z,17.20
2022-07-29T23:31:24.823Z,17.20
2022-07-29T23:33:53.236Z,17.20
2022-07-29T23:36:21.797Z,17.20
2022-07-29T23:38:51.716Z,17.20
2022-07-29T23:41:21.528Z,17.10
2022-07-29T23:43:50.327Z,17.10
2022-07-29T23:46:18.795Z,17.10
2022-07-29T23:48:52.676Z,17.10
2022-07-29T23:51:21.575Z,17.10
2022-07-29T23:53:53.043Z,17.10
2022-07-29T23:56:23.145Z,17.10
2022-07-29T23:58:51.795Z,17.10
