createdAt,value
2019-05-29T00:00:24.222Z,1002.64
2019-05-29T00:01:24.147Z,1002.73
2019-05-29T00:02:24.197Z,1002.70
2019-05-29T00:03:24.151Z,1002.70
2019-05-29T00:04:24.159Z,1002.69
2019-05-29T00:05:24.158Z,1002.69
2019-05-29T00:06:24.185Z,1002.72
2019-05-29T00:07:32.957Z,1002.73
2019-05-29T00:09:26.689Z,1002.74
2019-05-29T00:10:26.321Z,1002.76
2019-05-29T00:12:22.086Z,1002.77
2019-05-29T00:13:22.161Z,1002.73
2019-05-29T00:14:27.152Z,1002.74
2019-05-29T00:15:22.135Z,1002.75
2019-05-29T00:16:22.241Z,1002.76
2019-05-29T00:17:22.071Z,1002.78
2019-05-29T00:18:22.049Z,1002.75
2019-05-29T00:19:22.083Z,1002.79
2019-05-29T00:20:22.040Z,1002.81
2019-05-29T00:21:22.034Z,1002.75
2019-05-29T00:22:22.026Z,1002.77
2019-05-29T00:23:22.055Z,1002.80
2019-05-29T00:24:23.208Z,1002.83
2019-05-29T00:25:22.043Z,1002.80
2019-05-29T00:26:22.057Z,1002.81
2019-05-29T00:27:22.054Z,1002.87
2019-05-29T00:28:22.021Z,1002.82
2019-05-29T00:29:22.062Z,1002.81
2019-05-29T00:30:22.051Z,1002.84
2019-05-29T00:31:22.057Z,1002.87
2019-05-29T00:32:22.013Z,1002.87
2019-05-29T00:33:22.033Z,1002.86
2019-05-29T00:34:22.045Z,1002.92
2019-05-29T00:35:22.016Z,1002.90
2019-05-29T00:36:22.053Z,1002.93
2019-05-29T00:37:22.027Z,1002.99
2019-05-29T00:38:22.030Z,1002.93
2019-05-29T00:39:22.010Z,1003.00
2019-05-29T00:40:22.028Z,1002.97
2019-05-29T00:41:22.073Z,1002.99
2019-05-29T00:42:22.027Z,1003.03
2019-05-29T00:43:21.992Z,1003.03
2019-05-29T00:44:34.014Z,1003.03
2019-05-29T00:45:21.999Z,1003.01
2019-05-29T00:46:22.006Z,1003.02
2019-05-29T00:47:22.012Z,1003.05
2019-05-29T00:48:22.007Z,1003.05
2019-05-29T00:49:22.035Z,1003.02
2019-05-29T00:50:22.018Z,1003.03
2019-05-29T00:51:21.980Z,1003.05
2019-05-29T00:52:21.971Z,1003.03
2019-05-29T00:53:22.011Z,1003.08
2019-05-29T00:54:21.996Z,1003.08
2019-05-29T00:55:22.075Z,1003.06
2019-05-29T00:56:21.998Z,1003.08
2019-05-29T00:57:21.961Z,1003.11
2019-05-29T00:58:30.761Z,1003.08
2019-05-29T01:00:26.628Z,1003.14
2019-05-29T01:01:26.549Z,1003.17
2019-05-29T01:02:26.589Z,1003.19
2019-05-29T01:03:26.538Z,1003.21
2019-05-29T01:04:26.702Z,1003.19
2019-05-29T01:05:26.535Z,1003.18
2019-05-29T01:06:26.558Z,1003.19
2019-05-29T01:07:26.533Z,1003.22
2019-05-29T01:08:26.534Z,1003.22
2019-05-29T01:09:26.543Z,1003.24
2019-05-29T01:10:26.504Z,1003.25
2019-05-29T01:11:26.503Z,1003.24
2019-05-29T01:12:26.564Z,1003.28
2019-05-29T01:13:26.623Z,1003.28
2019-05-29T01:14:26.567Z,1003.30
2019-05-29T01:15:26.538Z,1003.29
2019-05-29T01:16:26.536Z,1003.30
2019-05-29T01:17:26.517Z,1003.28
2019-05-29T01:18:26.568Z,1003.31
2019-05-29T01:19:26.530Z,1003.31
2019-05-29T01:20:26.508Z,1003.37
2019-05-29T01:21:26.516Z,1003.37
2019-05-29T01:22:26.520Z,1003.34
2019-05-29T01:23:26.540Z,1003.35
2019-05-29T01:24:26.562Z,1003.33
2019-05-29T01:25:26.528Z,1003.36
2019-05-29T01:26:26.529Z,1003.37
2019-05-29T01:27:26.487Z,1003.35
2019-05-29T01:28:26.563Z,1003.38
2019-05-29T01:29:26.504Z,1003.38
2019-05-29T01:30:26.639Z,1003.38
2019-05-29T01:31:26.539Z,1003.40
2019-05-29T01:32:26.580Z,1003.41
2019-05-29T01:33:36.256Z,1003.41
2019-05-29T01:35:28.992Z,1003.43
2019-05-29T01:36:20.519Z,1003.43
2019-05-29T01:37:20.400Z,1003.45
2019-05-29T01:38:21.442Z,1003.43
2019-05-29T01:39:28.907Z,1003.47
2019-05-29T01:41:25.036Z,1003.44
2019-05-29T01:42:24.739Z,1003.45
2019-05-29T01:44:29.432Z,1003.47
2019-05-29T01:45:29.279Z,1003.46
2019-05-29T01:47:34.803Z,1003.51
2019-05-29T01:48:34.898Z,1003.54
2019-05-29T01:49:34.718Z,1003.58
2019-05-29T01:50:34.711Z,1003.57
2019-05-29T01:51:34.661Z,1003.56
2019-05-29T01:52:34.661Z,1003.58
2019-05-29T01:53:34.682Z,1003.56
2019-05-29T01:54:34.638Z,1003.60
2019-05-29T01:55:34.633Z,1003.56
2019-05-29T01:56:34.652Z,1003.59
2019-05-29T01:57:34.656Z,1003.62
2019-05-29T01:58:34.666Z,1003.59
2019-05-29T01:59:34.642Z,1003.59
2019-05-29T02:00:34.669Z,1003.61
2019-05-29T02:01:43.384Z,1003.64
2019-05-29T02:03:39.304Z,1003.66
2019-05-29T02:04:47.814Z,1003.66
2019-05-29T02:06:52.724Z,1003.67
2019-05-29T02:07:43.686Z,1003.70
2019-05-29T02:08:43.656Z,1003.71
2019-05-29T02:09:43.646Z,1003.72
2019-05-29T02:10:43.640Z,1003.70
2019-05-29T02:11:43.627Z,1003.73
2019-05-29T02:12:43.640Z,1003.73
2019-05-29T02:13:43.603Z,1003.76
2019-05-29T02:14:43.616Z,1003.82
2019-05-29T02:15:43.592Z,1003.79
2019-05-29T02:16:43.608Z,1003.83
2019-05-29T02:17:43.597Z,1003.88
2019-05-29T02:18:43.599Z,1003.86
2019-05-29T02:19:43.593Z,1003.86
2019-05-29T02:20:43.611Z,1003.89
2019-05-29T02:21:43.598Z,1003.86
2019-05-29T02:22:43.582Z,1003.87
2019-05-29T02:23:43.615Z,1003.87
2019-05-29T02:24:43.562Z,1003.89
2019-05-29T02:25:43.579Z,1003.90
2019-05-29T02:26:43.552Z,1003.89
2019-05-29T02:27:43.585Z,1003.86
2019-05-29T02:28:43.558Z,1003.87
2019-05-29T02:29:43.586Z,1003.86
2019-05-29T02:30:43.573Z,1003.90
2019-05-29T02:31:43.585Z,1003.91
2019-05-29T02:32:43.588Z,1003.96
2019-05-29T02:33:43.578Z,1003.94
2019-05-29T02:34:43.536Z,1003.91
2019-05-29T02:35:43.546Z,1003.96
2019-05-29T02:36:52.385Z,1003.93
2019-05-29T02:38:57.233Z,1003.93
2019-05-29T02:39:56.901Z,1003.95
2019-05-29T02:41:52.624Z,1003.95
2019-05-29T02:42:52.578Z,1004.00
2019-05-29T02:44:57.187Z,1004.04
2019-05-29T02:45:57.115Z,1004.05
2019-05-29T02:46:57.063Z,1004.03
2019-05-29T02:47:57.253Z,1004.06
2019-05-29T02:48:57.032Z,1004.08
2019-05-29T02:49:57.011Z,1004.09
2019-05-29T02:50:57.004Z,1004.10
2019-05-29T02:51:57.038Z,1004.13
2019-05-29T02:52:57.018Z,1004.13
2019-05-29T02:53:57.008Z,1004.16
2019-05-29T02:54:57.033Z,1004.15
2019-05-29T02:55:56.999Z,1004.17
2019-05-29T02:56:57.025Z,1004.18
2019-05-29T02:57:57.015Z,1004.20
2019-05-29T02:58:57.000Z,1004.21
2019-05-29T02:59:57.024Z,1004.20
2019-05-29T03:00:56.987Z,1004.21
2019-05-29T03:01:57.031Z,1004.22
2019-05-29T03:02:56.987Z,1004.23
2019-05-29T03:03:56.985Z,1004.21
2019-05-29T03:04:56.977Z,1004.20
2019-05-29T03:05:56.996Z,1004.21
2019-05-29T03:06:57.046Z,1004.20
2019-05-29T03:07:56.978Z,1004.23
2019-05-29T03:08:56.993Z,1004.23
2019-05-29T03:09:57.006Z,1004.23
2019-05-29T03:10:56.972Z,1004.29
2019-05-29T03:12:00.095Z,1004.28
2019-05-29T03:12:57.031Z,1004.27
2019-05-29T03:13:56.977Z,1004.28
2019-05-29T03:14:56.954Z,1004.27
2019-05-29T03:16:09.615Z,1004.28
2019-05-29T03:16:56.966Z,1004.28
2019-05-29T03:17:56.976Z,1004.33
2019-05-29T03:18:56.947Z,1004.29
2019-05-29T03:19:56.965Z,1004.34
2019-05-29T03:20:56.953Z,1004.38
2019-05-29T03:21:56.932Z,1004.38
2019-05-29T03:22:56.933Z,1004.47
2019-05-29T03:23:56.980Z,1004.43
2019-05-29T03:24:56.979Z,1004.47
2019-05-29T03:25:56.927Z,1004.46
2019-05-29T03:26:56.950Z,1004.44
2019-05-29T03:27:56.927Z,1004.48
2019-05-29T03:29:05.843Z,1004.48
2019-05-29T03:31:02.519Z,1004.48
2019-05-29T03:32:02.533Z,1004.52
2019-05-29T03:33:02.491Z,1004.56
2019-05-29T03:34:02.661Z,1004.59
2019-05-29T03:35:02.420Z,1004.57
2019-05-29T03:36:02.470Z,1004.59
2019-05-29T03:37:02.431Z,1004.62
2019-05-29T03:38:02.433Z,1004.63
2019-05-29T03:39:02.400Z,1004.65
2019-05-29T03:40:02.415Z,1004.67
2019-05-29T03:41:02.417Z,1004.67
2019-05-29T03:42:02.405Z,1004.66
2019-05-29T03:43:02.401Z,1004.74
2019-05-29T03:44:02.428Z,1004.71
2019-05-29T03:45:02.384Z,1004.71
2019-05-29T03:46:02.408Z,1004.75
2019-05-29T03:47:02.409Z,1004.74
2019-05-29T03:48:02.381Z,1004.74
2019-05-29T03:49:02.389Z,1004.77
2019-05-29T03:50:02.411Z,1004.75
2019-05-29T03:51:02.406Z,1004.75
2019-05-29T03:52:02.397Z,1004.77
2019-05-29T03:53:02.384Z,1004.80
2019-05-29T03:54:02.377Z,1004.78
2019-05-29T03:55:02.428Z,1004.84
2019-05-29T03:56:02.386Z,1004.83
2019-05-29T03:57:10.247Z,1004.86
2019-05-29T03:58:02.442Z,1004.84
2019-05-29T03:59:02.431Z,1004.86
2019-05-29T04:00:02.358Z,1004.87
2019-05-29T04:01:02.370Z,1004.90
2019-05-29T04:03:44.901Z,1004.91
2019-05-29T04:04:43.674Z,1004.96
2019-05-29T04:06:29.085Z,1004.91
2019-05-29T04:07:29.253Z,1004.94
2019-05-29T04:08:29.454Z,1004.95
2019-05-29T04:09:29.226Z,1004.97
2019-05-29T04:24:10.595Z,1005.25
2019-05-29T04:25:10.486Z,1005.24
2019-05-29T04:26:10.496Z,1005.25
2019-05-29T04:27:10.767Z,1005.31
2019-05-29T04:28:10.452Z,1005.29
2019-05-29T04:29:10.457Z,1005.32
2019-05-29T04:30:10.460Z,1005.34
2019-05-29T04:31:10.415Z,1005.37
2019-05-29T04:32:10.404Z,1005.35
2019-05-29T04:33:10.421Z,1005.35
2019-05-29T04:34:10.402Z,1005.40
2019-05-29T04:35:10.420Z,1005.41
2019-05-29T04:36:10.409Z,1005.42
2019-05-29T04:37:10.388Z,1005.44
2019-05-29T04:38:10.398Z,1005.48
2019-05-29T04:39:10.385Z,1005.47
2019-05-29T04:40:10.410Z,1005.49
2019-05-29T04:41:10.376Z,1005.48
2019-05-29T04:42:10.421Z,1005.53
2019-05-29T04:43:10.397Z,1005.51
2019-05-29T04:44:10.380Z,1005.54
2019-05-29T04:45:10.362Z,1005.57
2019-05-29T04:46:10.368Z,1005.57
2019-05-29T04:47:12.247Z,1005.59
2019-05-29T04:48:10.408Z,1005.63
2019-05-29T04:49:10.387Z,1005.64
2019-05-29T04:50:10.374Z,1005.63
2019-05-29T04:51:10.385Z,1005.66
2019-05-29T04:52:10.362Z,1005.67
2019-05-29T04:53:10.328Z,1005.66
2019-05-29T04:54:10.354Z,1005.71
2019-05-29T04:55:10.330Z,1005.70
2019-05-29T04:56:10.324Z,1005.71
2019-05-29T04:57:10.354Z,1005.71
2019-05-29T04:58:10.378Z,1005.76
2019-05-29T04:59:10.328Z,1005.75
2019-05-29T05:00:10.409Z,1005.72
2019-05-29T05:01:10.357Z,1005.76
2019-05-29T05:02:10.375Z,1005.77
2019-05-29T05:03:10.326Z,1005.87
2019-05-29T05:04:10.303Z,1005.83
2019-05-29T05:05:19.774Z,1005.86
2019-05-29T05:07:35.384Z,1005.91
2019-05-29T05:08:35.424Z,1005.89
2019-05-29T05:10:31.406Z,1005.91
2019-05-29T05:11:39.651Z,1005.93
2019-05-29T05:13:37.609Z,1005.96
2019-05-29T05:14:36.279Z,1005.94
2019-05-29T05:15:36.287Z,1005.95
2019-05-29T05:16:36.421Z,1005.96
2019-05-29T05:17:36.246Z,1005.98
2019-05-29T05:18:36.238Z,1005.95
2019-05-29T05:19:36.204Z,1005.95
2019-05-29T05:20:36.415Z,1005.97
2019-05-29T05:21:36.206Z,1005.99
2019-05-29T05:22:36.417Z,1005.98
2019-05-29T05:23:36.221Z,1005.98
2019-05-29T05:24:36.426Z,1006.01
2019-05-29T05:25:36.468Z,1006.04
2019-05-29T05:26:36.333Z,1006.02
2019-05-29T05:27:36.544Z,1006.04
2019-05-29T05:28:36.491Z,1006.05
2019-05-29T05:29:36.335Z,1006.08
2019-05-29T05:30:36.496Z,1006.06
2019-05-29T05:31:36.530Z,1006.11
2019-05-29T05:32:36.844Z,1006.10
2019-05-29T05:33:36.735Z,1006.11
2019-05-29T05:34:36.869Z,1006.13
2019-05-29T05:35:36.823Z,1006.12
2019-05-29T05:36:36.771Z,1006.18
2019-05-29T05:37:36.967Z,1006.17
2019-05-29T05:38:36.803Z,1006.17
2019-05-29T05:39:37.308Z,1006.17
2019-05-29T05:40:39.456Z,1006.19
2019-05-29T05:41:36.866Z,1006.22
2019-05-29T05:42:37.136Z,1006.23
2019-05-29T05:43:36.933Z,1006.22
2019-05-29T05:44:37.027Z,1006.27
2019-05-29T05:45:37.067Z,1006.23
2019-05-29T05:46:37.154Z,1006.32
2019-05-29T05:47:50.370Z,1006.27
2019-05-29T05:48:37.098Z,1006.34
2019-05-29T05:49:37.294Z,1006.30
2019-05-29T05:50:37.073Z,1006.33
2019-05-29T05:51:39.931Z,1006.32
2019-05-29T05:52:37.398Z,1006.34
2019-05-29T05:53:37.442Z,1006.33
2019-05-29T05:54:37.458Z,1006.34
2019-05-29T05:55:36.129Z,1006.34
2019-05-29T05:56:36.176Z,1006.39
2019-05-29T05:57:43.969Z,1006.44
2019-05-29T05:59:42.056Z,1006.44
2019-05-29T06:00:42.093Z,1006.46
2019-05-29T06:01:42.122Z,1006.47
2019-05-29T06:02:42.168Z,1006.44
2019-05-29T06:03:42.409Z,1006.50
2019-05-29T06:04:42.126Z,1006.51
2019-05-29T06:05:42.304Z,1006.51
2019-05-29T06:06:42.367Z,1006.53
2019-05-29T06:07:42.471Z,1006.52
2019-05-29T06:08:42.544Z,1006.51
2019-05-29T06:09:42.523Z,1006.57
2019-05-29T06:10:42.394Z,1006.53
2019-05-29T06:11:42.551Z,1006.58
2019-05-29T06:12:42.880Z,1006.58
2019-05-29T06:13:42.777Z,1006.59
2019-05-29T06:14:42.648Z,1006.63
2019-05-29T06:15:42.821Z,1006.57
2019-05-29T06:16:42.672Z,1006.63
2019-05-29T06:17:46.814Z,1006.67
2019-05-29T06:18:42.791Z,1006.67
2019-05-29T06:19:43.020Z,1006.69
2019-05-29T06:20:43.088Z,1006.70
2019-05-29T06:21:41.595Z,1006.72
2019-05-29T06:22:41.579Z,1006.73
2019-05-29T06:23:41.678Z,1006.74
2019-05-29T06:24:41.601Z,1006.74
2019-05-29T06:25:42.481Z,1006.76
2019-05-29T06:26:50.521Z,1006.77
2019-05-29T06:28:55.184Z,1006.77
2019-05-29T06:29:54.857Z,1006.76
2019-05-29T06:31:50.625Z,1006.81
2019-05-29T06:32:50.528Z,1006.77
2019-05-29T06:33:50.538Z,1006.80
2019-05-29T06:34:50.529Z,1006.80
2019-05-29T06:35:50.525Z,1006.81
2019-05-29T06:36:50.532Z,1006.83
2019-05-29T06:37:50.514Z,1006.83
2019-05-29T06:38:50.539Z,1006.82
2019-05-29T06:39:50.500Z,1006.82
2019-05-29T06:40:50.513Z,1006.83
2019-05-29T06:41:50.520Z,1006.80
2019-05-29T06:42:50.702Z,1006.85
2019-05-29T06:43:50.490Z,1006.88
2019-05-29T06:44:50.490Z,1006.85
2019-05-29T06:45:50.507Z,1006.85
2019-05-29T06:46:50.493Z,1006.88
2019-05-29T06:47:50.498Z,1006.93
2019-05-29T06:48:59.818Z,1006.93
2019-05-29T06:49:50.515Z,1006.91
2019-05-29T06:50:50.485Z,1006.95
2019-05-29T06:51:50.512Z,1006.96
2019-05-29T06:52:50.468Z,1006.95
2019-05-29T06:53:50.473Z,1007.01
2019-05-29T06:54:50.516Z,1007.01
2019-05-29T06:55:54.209Z,1007.04
2019-05-29T06:56:50.593Z,1007.03
2019-05-29T06:57:50.500Z,1007.04
2019-05-29T06:58:50.543Z,1007.08
2019-05-29T06:59:50.518Z,1007.07
2019-05-29T07:00:50.532Z,1007.11
2019-05-29T07:01:50.500Z,1007.12
2019-05-29T07:02:50.459Z,1007.08
2019-05-29T07:03:50.470Z,1007.06
2019-05-29T07:04:50.451Z,1007.12
2019-05-29T07:05:52.516Z,1007.11
2019-05-29T07:06:50.464Z,1007.15
2019-05-29T07:07:50.466Z,1007.16
2019-05-29T07:08:50.517Z,1007.21
2019-05-29T07:09:50.535Z,1007.19
2019-05-29T07:10:50.469Z,1007.21
2019-05-29T07:11:50.447Z,1007.23
2019-05-29T07:12:50.431Z,1007.23
2019-05-29T07:13:50.914Z,1007.27
2019-05-29T07:14:50.429Z,1007.23
2019-05-29T07:15:50.490Z,1007.26
2019-05-29T07:16:55.957Z,1007.25
2019-05-29T07:17:50.447Z,1007.23
2019-05-29T07:20:00.740Z,1007.28
2019-05-29T07:20:50.453Z,1007.28
2019-05-29T07:21:50.425Z,1007.28
2019-05-29T07:22:50.492Z,1007.34
2019-05-29T07:23:50.450Z,1007.35
2019-05-29T07:24:50.450Z,1007.33
2019-05-29T07:25:50.476Z,1007.36
2019-05-29T07:26:50.410Z,1007.42
2019-05-29T07:27:50.473Z,1007.36
2019-05-29T07:29:07.483Z,1007.41
2019-05-29T07:29:50.432Z,1007.39
2019-05-29T07:31:00.314Z,1007.43
2019-05-29T07:31:50.462Z,1007.51
2019-05-29T07:32:57.720Z,1007.44
2019-05-29T07:33:59.236Z,1007.43
2019-05-29T07:35:45.691Z,1007.43
2019-05-29T07:36:45.973Z,1007.48
2019-05-29T07:37:45.928Z,1007.47
2019-05-29T07:38:55.806Z,1007.53
2019-05-29T07:39:53.776Z,1007.49
2019-05-29T07:41:39.555Z,1007.52
2019-05-29T07:42:41.523Z,1007.56
2019-05-29T07:43:39.670Z,1007.54
2019-05-29T07:44:39.904Z,1007.54
2019-05-29T07:45:40.444Z,1007.54
2019-05-29T07:46:39.923Z,1007.57
2019-05-29T07:47:40.234Z,1007.57
2019-05-29T07:48:40.250Z,1007.57
2019-05-29T07:49:41.826Z,1007.55
2019-05-29T07:50:39.953Z,1007.56
2019-05-29T07:51:38.732Z,1007.62
2019-05-29T07:52:38.826Z,1007.62
2019-05-29T07:53:38.672Z,1007.59
2019-05-29T07:54:40.005Z,1007.57
2019-05-29T07:55:38.639Z,1007.66
2019-05-29T07:56:38.690Z,1007.65
2019-05-29T07:57:38.847Z,1007.66
2019-05-29T07:58:38.755Z,1007.63
2019-05-29T07:59:38.647Z,1007.68
2019-05-29T08:01:03.738Z,1007.65
2019-05-29T08:01:38.742Z,1007.69
2019-05-29T08:02:39.339Z,1007.67
2019-05-29T08:03:39.277Z,1007.70
2019-05-29T08:04:38.941Z,1007.73
2019-05-29T08:05:39.202Z,1007.73
2019-05-29T08:06:38.949Z,1007.73
2019-05-29T08:07:39.407Z,1007.73
2019-05-29T08:08:39.169Z,1007.72
2019-05-29T08:09:39.316Z,1007.73
2019-05-29T08:10:39.962Z,1007.71
2019-05-29T08:11:39.501Z,1007.73
2019-05-29T08:12:43.918Z,1007.73
2019-05-29T08:13:39.482Z,1007.71
2019-05-29T08:14:39.657Z,1007.73
2019-05-29T08:15:55.019Z,1007.72
2019-05-29T08:16:39.676Z,1007.77
2019-05-29T08:17:39.912Z,1007.77
2019-05-29T08:18:41.104Z,1007.79
2019-05-29T08:19:53.532Z,1007.82
2019-05-29T08:20:39.746Z,1007.84
2019-05-29T08:21:40.809Z,1007.85
2019-05-29T08:22:39.927Z,1007.86
2019-05-29T08:23:38.740Z,1007.87
2019-05-29T08:24:38.621Z,1007.88
2019-05-29T08:25:38.730Z,1007.89
2019-05-29T08:26:38.637Z,1007.87
2019-05-29T08:27:48.761Z,1007.84
2019-05-29T08:29:32.354Z,1007.86
2019-05-29T08:30:32.280Z,1007.88
2019-05-29T08:31:42.700Z,1007.90
2019-05-29T08:33:36.838Z,1007.94
2019-05-29T08:34:45.526Z,1007.91
2019-05-29T08:37:04.881Z,1007.94
2019-05-29T08:37:42.764Z,1007.94
2019-05-29T08:38:43.839Z,1007.98
2019-05-29T08:39:41.534Z,1007.98
2019-05-29T08:40:41.483Z,1007.96
2019-05-29T08:41:47.844Z,1007.98
2019-05-29T08:42:41.252Z,1007.97
2019-05-29T08:43:42.527Z,1008.01
2019-05-29T08:44:41.363Z,1007.98
2019-05-29T08:45:41.592Z,1007.98
2019-05-29T08:46:41.713Z,1007.99
2019-05-29T08:47:41.502Z,1008.04
2019-05-29T08:48:41.776Z,1008.03
2019-05-29T08:49:41.743Z,1008.06
2019-05-29T08:50:41.554Z,1008.07
2019-05-29T08:51:41.819Z,1008.07
2019-05-29T08:52:41.772Z,1008.08
2019-05-29T08:53:42.559Z,1008.07
2019-05-29T08:54:42.043Z,1008.08
2019-05-29T08:55:42.055Z,1008.10
2019-05-29T08:56:42.260Z,1008.07
2019-05-29T08:57:42.537Z,1008.11
2019-05-29T08:58:42.791Z,1008.13
2019-05-29T08:59:42.133Z,1008.18
2019-05-29T09:00:45.596Z,1008.14
2019-05-29T09:01:42.602Z,1008.14
2019-05-29T09:02:42.432Z,1008.16
2019-05-29T09:03:42.678Z,1008.16
2019-05-29T09:04:43.015Z,1008.14
2019-05-29T09:05:42.424Z,1008.14
2019-05-29T09:06:42.907Z,1008.14
2019-05-29T09:07:43.017Z,1008.19
2019-05-29T09:08:41.314Z,1008.18
2019-05-29T09:09:41.372Z,1008.21
2019-05-29T09:10:41.305Z,1008.21
2019-05-29T09:11:41.345Z,1008.23
2019-05-29T09:12:41.345Z,1008.20
2019-05-29T09:13:41.422Z,1008.22
2019-05-29T09:14:41.336Z,1008.24
2019-05-29T09:15:41.309Z,1008.23
2019-05-29T09:16:41.338Z,1008.23
2019-05-29T09:17:41.354Z,1008.24
2019-05-29T09:18:41.286Z,1008.23
2019-05-29T09:19:41.342Z,1008.27
2019-05-29T09:21:01.061Z,1008.28
2019-05-29T09:21:41.284Z,1008.29
2019-05-29T09:22:41.289Z,1008.29
2019-05-29T09:23:41.322Z,1008.26
2019-05-29T09:24:41.304Z,1008.29
2019-05-29T09:25:41.369Z,1008.30
2019-05-29T09:26:41.291Z,1008.29
2019-05-29T09:27:41.300Z,1008.31
2019-05-29T09:28:41.478Z,1008.32
2019-05-29T09:29:41.264Z,1008.33
2019-05-29T09:30:41.278Z,1008.35
2019-05-29T09:31:41.360Z,1008.30
2019-05-29T09:32:50.253Z,1008.36
2019-05-29T09:33:41.342Z,1008.37
2019-05-29T09:34:41.285Z,1008.36
2019-05-29T09:35:41.363Z,1008.38
2019-05-29T09:36:41.300Z,1008.36
2019-05-29T09:37:41.290Z,1008.33
2019-05-29T09:38:41.330Z,1008.39
2019-05-29T09:39:41.319Z,1008.38
2019-05-29T09:40:41.291Z,1008.39
2019-05-29T09:41:41.301Z,1008.37
2019-05-29T09:42:41.313Z,1008.40
2019-05-29T09:43:57.721Z,1008.41
2019-05-29T09:44:41.342Z,1008.41
2019-05-29T09:45:41.341Z,1008.43
2019-05-29T09:46:41.346Z,1008.42
2019-05-29T09:47:41.323Z,1008.45
2019-05-29T09:48:49.743Z,1008.48
2019-05-29T09:49:41.309Z,1008.49
2019-05-29T09:50:50.042Z,1008.47
2019-05-29T09:51:41.288Z,1008.46
2019-05-29T09:52:41.322Z,1008.49
2019-05-29T09:53:41.353Z,1008.49
2019-05-29T09:54:41.397Z,1008.49
2019-05-29T09:55:41.407Z,1008.53
2019-05-29T09:56:41.316Z,1008.50
2019-05-29T09:57:41.352Z,1008.51
2019-05-29T09:58:41.311Z,1008.48
2019-05-29T09:59:41.281Z,1008.49
2019-05-29T10:00:41.345Z,1008.50
2019-05-29T10:01:41.377Z,1008.53
2019-05-29T10:04:31.368Z,1008.53
2019-05-29T10:05:29.281Z,1008.55
2019-05-29T10:07:26.182Z,1008.61
2019-05-29T10:08:26.218Z,1008.56
2019-05-29T10:10:40.727Z,1008.57
2019-05-29T10:11:30.807Z,1008.61
2019-05-29T10:12:30.722Z,1008.60
2019-05-29T10:13:30.729Z,1008.59
2019-05-29T10:14:30.647Z,1008.55
2019-05-29T10:15:30.679Z,1008.55
2019-05-29T10:16:30.648Z,1008.57
2019-05-29T10:17:30.730Z,1008.57
2019-05-29T10:18:32.697Z,1008.56
2019-05-29T10:19:30.567Z,1008.58
2019-05-29T10:20:30.570Z,1008.62
2019-05-29T10:21:40.020Z,1008.60
2019-05-29T10:22:30.533Z,1008.61
2019-05-29T10:23:30.672Z,1008.66
2019-05-29T10:24:32.486Z,1008.69
2019-05-29T10:25:30.558Z,1008.70
2019-05-29T10:29:08.366Z,1008.75
2019-05-29T10:30:01.114Z,1008.75
2019-05-29T10:32:06.576Z,1008.77
2019-05-29T10:33:06.565Z,1008.78
2019-05-29T10:34:06.586Z,1008.77
2019-05-29T10:35:06.671Z,1008.78
2019-05-29T10:36:06.696Z,1008.77
2019-05-29T10:37:06.582Z,1008.80
2019-05-29T10:38:06.657Z,1008.82
2019-05-29T10:39:06.703Z,1008.83
2019-05-29T10:40:06.625Z,1008.82
2019-05-29T10:41:07.439Z,1008.78
2019-05-29T10:42:06.641Z,1008.77
2019-05-29T10:43:06.600Z,1008.76
2019-05-29T10:44:06.658Z,1008.78
2019-05-29T10:45:06.612Z,1008.71
2019-05-29T10:46:06.578Z,1008.70
2019-05-29T10:47:06.693Z,1008.68
2019-05-29T10:48:06.617Z,1008.72
2019-05-29T10:49:06.612Z,1008.70
2019-05-29T10:50:06.704Z,1008.71
2019-05-29T10:51:06.617Z,1008.72
2019-05-29T10:52:15.740Z,1008.74
2019-05-29T10:53:06.681Z,1008.75
2019-05-29T10:54:06.699Z,1008.76
2019-05-29T10:55:06.635Z,1008.77
2019-05-29T10:56:06.625Z,1008.79
2019-05-29T10:58:48.458Z,1008.81
2019-05-29T10:59:38.783Z,1008.77
2019-05-29T11:00:39.838Z,1008.71
2019-05-29T11:01:38.867Z,1008.76
2019-05-29T11:02:38.777Z,1008.79
2019-05-29T11:03:38.770Z,1008.75
2019-05-29T11:04:38.825Z,1008.81
2019-05-29T11:05:38.778Z,1008.82
2019-05-29T11:06:40.869Z,1008.79
2019-05-29T11:07:38.831Z,1008.80
2019-05-29T11:08:38.927Z,1008.81
2019-05-29T11:09:44.309Z,1008.81
2019-05-29T11:10:38.755Z,1008.81
2019-05-29T11:11:38.872Z,1008.74
2019-05-29T11:12:39.747Z,1008.77
2019-05-29T11:13:38.780Z,1008.80
2019-05-29T11:14:38.807Z,1008.80
2019-05-29T11:17:19.359Z,1008.77
2019-05-29T11:18:19.466Z,1008.75
2019-05-29T11:19:19.109Z,1008.77
2019-05-29T11:20:19.146Z,1008.76
2019-05-29T11:21:19.156Z,1008.75
2019-05-29T11:22:26.201Z,1008.79
2019-05-29T11:23:19.109Z,1008.77
2019-05-29T11:24:19.057Z,1008.75
2019-05-29T11:25:24.889Z,1008.78
2019-05-29T11:26:19.036Z,1008.77
2019-05-29T11:27:19.346Z,1008.76
2019-05-29T11:28:19.101Z,1008.81
2019-05-29T11:29:19.062Z,1008.78
2019-05-29T11:30:19.150Z,1008.77
2019-05-29T11:31:19.089Z,1008.78
2019-05-29T11:32:19.095Z,1008.77
2019-05-29T11:33:19.054Z,1008.77
2019-05-29T11:34:19.107Z,1008.79
2019-05-29T11:35:19.102Z,1008.79
2019-05-29T11:36:19.078Z,1008.78
2019-05-29T11:37:19.103Z,1008.79
2019-05-29T11:38:19.139Z,1008.78
2019-05-29T11:39:19.099Z,1008.77
2019-05-29T11:40:19.125Z,1008.77
2019-05-29T11:41:26.400Z,1008.79
2019-05-29T11:42:27.684Z,1008.81
2019-05-29T11:43:19.073Z,1008.80
2019-05-29T11:44:19.078Z,1008.80
2019-05-29T11:45:19.185Z,1008.82
2019-05-29T11:46:19.073Z,1008.82
2019-05-29T11:47:19.076Z,1008.77
2019-05-29T11:48:19.054Z,1008.78
2019-05-29T11:49:19.063Z,1008.74
2019-05-29T11:50:20.029Z,1008.76
2019-05-29T11:51:19.078Z,1008.76
2019-05-29T11:52:24.874Z,1008.75
2019-05-29T11:53:19.062Z,1008.71
2019-05-29T11:54:19.081Z,1008.68
2019-05-29T11:55:19.065Z,1008.68
2019-05-29T11:56:19.062Z,1008.65
2019-05-29T11:57:19.055Z,1008.69
2019-05-29T11:58:30.586Z,1008.69
2019-05-29T11:59:19.066Z,1008.69
2019-05-29T12:00:20.950Z,1008.67
2019-05-29T12:01:19.082Z,1008.67
2019-05-29T12:02:19.067Z,1008.67
2019-05-29T12:03:19.079Z,1008.74
2019-05-29T12:04:26.242Z,1008.73
2019-05-29T12:05:19.084Z,1008.72
2019-05-29T12:06:19.117Z,1008.72
2019-05-29T12:07:19.101Z,1008.75
2019-05-29T12:08:19.102Z,1008.75
2019-05-29T12:09:32.154Z,1008.75
2019-05-29T12:10:19.150Z,1008.72
2019-05-29T12:11:19.158Z,1008.74
2019-05-29T12:12:19.071Z,1008.76
2019-05-29T12:13:19.145Z,1008.69
2019-05-29T12:14:19.136Z,1008.68
2019-05-29T12:15:19.110Z,1008.72
2019-05-29T12:16:19.165Z,1008.71
2019-05-29T12:17:19.156Z,1008.71
2019-05-29T12:18:24.027Z,1008.71
2019-05-29T12:19:19.182Z,1008.69
2019-05-29T12:20:31.391Z,1008.70
2019-05-29T12:21:19.203Z,1008.67
2019-05-29T12:22:19.166Z,1008.67
2019-05-29T12:23:26.267Z,1008.68
2019-05-29T12:24:19.149Z,1008.66
2019-05-29T12:25:19.105Z,1008.61
2019-05-29T12:26:22.675Z,1008.63
2019-05-29T12:27:19.079Z,1008.69
2019-05-29T12:28:19.109Z,1008.69
2019-05-29T12:29:19.136Z,1008.70
2019-05-29T12:30:19.121Z,1008.67
2019-05-29T12:31:19.161Z,1008.68
2019-05-29T12:32:19.187Z,1008.71
2019-05-29T12:33:19.104Z,1008.71
2019-05-29T12:34:27.995Z,1008.67
2019-05-29T12:36:23.842Z,1008.65
2019-05-29T12:37:23.648Z,1008.62
2019-05-29T12:39:39.234Z,1008.58
2019-05-29T12:40:28.384Z,1008.63
2019-05-29T12:41:28.208Z,1008.64
2019-05-29T12:42:28.259Z,1008.62
2019-05-29T12:43:28.440Z,1008.60
2019-05-29T12:44:28.158Z,1008.61
2019-05-29T12:45:28.208Z,1008.58
2019-05-29T12:46:28.161Z,1008.52
2019-05-29T12:47:28.251Z,1008.53
2019-05-29T12:48:28.222Z,1008.57
2019-05-29T12:49:28.180Z,1008.53
2019-05-29T12:50:28.220Z,1008.52
2019-05-29T12:51:28.247Z,1008.56
2019-05-29T12:52:28.238Z,1008.54
2019-05-29T12:53:30.766Z,1008.54
2019-05-29T12:54:28.163Z,1008.58
2019-05-29T12:55:28.159Z,1008.55
2019-05-29T12:56:28.205Z,1008.59
2019-05-29T12:57:28.194Z,1008.56
2019-05-29T12:58:28.384Z,1008.58
2019-05-29T12:59:28.186Z,1008.57
2019-05-29T13:00:28.212Z,1008.65