createdAt,value
2019-02-22T00:00:55.531Z,7.10
2019-02-22T00:03:24.403Z,7.00
2019-02-22T00:05:53.239Z,7.00
2019-02-22T00:08:22.104Z,6.90
2019-02-22T00:10:50.970Z,6.90
2019-02-22T00:13:19.811Z,6.90
2019-02-22T00:15:48.679Z,6.90
2019-02-22T00:18:17.551Z,6.90
2019-02-22T00:20:46.379Z,6.80
2019-02-22T00:23:15.247Z,6.80
2019-02-22T00:25:44.117Z,6.80
2019-02-22T00:28:12.951Z,6.80
2019-02-22T00:30:41.811Z,6.80
2019-02-22T00:33:10.687Z,6.80
2019-02-22T00:35:39.532Z,6.90
2019-02-22T00:38:08.383Z,6.90
2019-02-22T00:40:37.253Z,6.90
2019-02-22T00:43:06.078Z,6.90
2019-02-22T00:45:34.943Z,7.00
2019-02-22T00:48:03.818Z,7.00
2019-02-22T00:50:32.648Z,7.00
2019-02-22T00:53:01.506Z,7.00
2019-02-22T00:55:30.378Z,7.10
2019-02-22T00:57:59.215Z,7.10
2019-02-22T01:00:28.083Z,7.10
2019-02-22T01:02:56.954Z,7.20
2019-02-22T01:05:25.791Z,7.20
2019-02-22T01:07:54.670Z,7.20
2019-02-22T01:10:31.235Z,7.20
2019-02-22T01:12:54.016Z,7.20
2019-02-22T01:15:22.886Z,7.30
2019-02-22T01:17:51.754Z,7.30
2019-02-22T01:20:20.590Z,7.30
2019-02-22T01:22:49.455Z,7.30
2019-02-22T01:25:18.319Z,7.30
2019-02-22T01:27:47.160Z,7.40
2019-02-22T01:30:16.036Z,7.40
2019-02-22T01:32:44.902Z,7.40
2019-02-22T01:35:13.741Z,7.40
2019-02-22T01:37:42.617Z,7.40
2019-02-22T01:40:11.475Z,7.40
2019-02-22T01:42:40.307Z,7.50
2019-02-22T01:45:09.188Z,7.40
2019-02-22T01:47:38.056Z,7.50
2019-02-22T01:50:08.873Z,7.50
2019-02-22T01:52:37.734Z,7.60
2019-02-22T01:55:06.700Z,7.60
2019-02-22T01:57:35.589Z,7.60
2019-02-22T02:00:07.252Z,7.60
2019-02-22T02:02:36.083Z,7.60
2019-02-22T02:05:05.015Z,7.60
2019-02-22T02:07:33.883Z,7.70
2019-02-22T02:10:02.852Z,7.70
2019-02-22T02:12:31.687Z,7.70
2019-02-22T02:15:00.558Z,7.70
2019-02-22T02:17:29.422Z,7.80
2019-02-22T02:19:58.246Z,7.80
2019-02-22T02:22:27.115Z,7.80
2019-02-22T02:24:55.978Z,7.80
2019-02-22T02:27:24.814Z,7.80
2019-02-22T02:29:53.676Z,7.90
2019-02-22T02:32:22.546Z,7.90
2019-02-22T02:34:51.374Z,7.90
2019-02-22T02:37:20.235Z,7.90
2019-02-22T02:39:49.108Z,7.90
2019-02-22T02:42:17.934Z,7.90
2019-02-22T02:44:46.805Z,7.90
2019-02-22T02:47:15.675Z,7.90
2019-02-22T02:49:44.502Z,7.90
2019-02-22T02:52:13.377Z,8.00
2019-02-22T02:54:42.243Z,7.90
2019-02-22T02:57:11.080Z,8.00
2019-02-22T02:59:39.943Z,7.90
2019-02-22T03:02:10.388Z,7.90
2019-02-22T03:04:39.215Z,7.90
2019-02-22T03:07:12.741Z,7.90
2019-02-22T03:09:41.602Z,7.90
2019-02-22T03:12:10.443Z,7.80
2019-02-22T03:14:39.311Z,7.90
2019-02-22T03:17:08.183Z,7.80
2019-02-22T03:19:37.015Z,7.80
2019-02-22T03:22:05.879Z,7.80
2019-02-22T03:24:34.759Z,7.80
2019-02-22T03:27:03.590Z,7.80
2019-02-22T03:29:32.460Z,7.80
2019-02-22T03:32:01.328Z,7.70
2019-02-22T03:34:30.157Z,7.80
2019-02-22T03:36:59.028Z,7.80
2019-02-22T03:39:27.895Z,7.80
2019-02-22T03:41:56.726Z,7.80
2019-02-22T03:44:25.734Z,7.80
2019-02-22T03:46:54.554Z,7.80
2019-02-22T03:49:23.392Z,7.80
2019-02-22T03:51:52.263Z,7.80
2019-02-22T03:54:21.122Z,7.80
2019-02-22T03:56:49.952Z,7.80
2019-02-22T03:59:18.825Z,7.80
2019-02-22T04:01:47.784Z,7.80
2019-02-22T04:04:16.611Z,7.80
2019-02-22T04:06:45.475Z,7.80
2019-02-22T04:09:14.342Z,7.80
2019-02-22T04:11:46.012Z,7.80
2019-02-22T04:14:13.679Z,7.80
2019-02-22T04:16:42.549Z,7.80
2019-02-22T04:19:11.375Z,7.80
2019-02-22T04:21:40.250Z,7.80
2019-02-22T04:24:09.118Z,7.80
2019-02-22T04:26:37.951Z,7.80
2019-02-22T04:29:06.816Z,7.80
2019-02-22T04:31:35.679Z,7.80
2019-02-22T04:34:04.512Z,7.80
2019-02-22T04:36:33.377Z,7.80
2019-02-22T04:39:02.243Z,7.80
2019-02-22T04:41:31.072Z,7.80
2019-02-22T04:43:59.944Z,7.80
2019-02-22T04:46:28.805Z,7.80
2019-02-22T04:48:57.639Z,7.80
2019-02-22T04:51:26.521Z,7.80
2019-02-22T04:53:55.378Z,7.80
2019-02-22T04:56:24.208Z,7.80
2019-02-22T04:58:53.073Z,7.80
2019-02-22T05:01:21.942Z,7.80
2019-02-22T05:03:50.772Z,7.80
2019-02-22T05:06:19.635Z,7.80
2019-02-22T05:08:48.503Z,7.80
2019-02-22T05:11:17.335Z,7.80
2019-02-22T05:13:46.199Z,7.80
2019-02-22T05:16:15.097Z,7.80
2019-02-22T05:18:43.907Z,7.80
2019-02-22T05:21:12.774Z,7.80
2019-02-22T05:23:41.646Z,7.80
2019-02-22T05:26:10.479Z,7.70
2019-02-22T05:28:39.351Z,7.70
2019-02-22T05:31:08.180Z,7.70
2019-02-22T05:33:39.718Z,7.70
2019-02-22T05:36:08.551Z,7.70
2019-02-22T05:38:37.424Z,7.70
2019-02-22T05:41:06.250Z,7.70
2019-02-22T05:43:35.118Z,7.70
2019-02-22T05:46:03.942Z,7.70
2019-02-22T05:48:32.819Z,7.70
2019-02-22T05:51:01.649Z,7.70
2019-02-22T05:53:30.514Z,7.70
2019-02-22T05:55:59.348Z,7.70
2019-02-22T05:58:28.219Z,7.70
2019-02-22T06:00:57.052Z,7.70
2019-02-22T06:03:25.925Z,7.70
2019-02-22T06:05:54.758Z,7.70
2019-02-22T06:08:23.622Z,7.70
2019-02-22T06:10:52.463Z,7.60
2019-02-22T06:13:21.335Z,7.70
2019-02-22T06:15:56.047Z,7.70
2019-02-22T06:18:24.916Z,7.70
2019-02-22T06:20:53.758Z,7.70
2019-02-22T06:23:22.624Z,7.60
2019-02-22T06:25:51.447Z,7.60
2019-02-22T06:28:20.323Z,7.60
2019-02-22T06:30:49.155Z,7.70
2019-02-22T06:33:18.019Z,7.60
2019-02-22T06:35:46.852Z,7.60
2019-02-22T06:38:15.683Z,7.60
2019-02-22T06:40:47.209Z,7.70
2019-02-22T06:43:15.039Z,7.60
2019-02-22T06:45:43.902Z,7.70
2019-02-22T06:48:12.726Z,7.70
2019-02-22T06:50:41.595Z,7.70
2019-02-22T06:53:10.431Z,7.70
2019-02-22T06:55:39.313Z,7.70
2019-02-22T06:58:08.131Z,7.70
2019-02-22T07:00:36.999Z,7.80
2019-02-22T07:03:05.834Z,7.80
2019-02-22T07:05:34.703Z,7.80
2019-02-22T07:08:03.539Z,7.80
2019-02-22T07:10:34.075Z,7.80
2019-02-22T07:13:04.470Z,7.80
2019-02-22T07:15:33.348Z,7.80
2019-02-22T07:18:02.183Z,7.90
2019-02-22T07:20:31.042Z,7.90
2019-02-22T07:22:59.961Z,7.90
2019-02-22T07:25:28.834Z,7.90
2019-02-22T07:27:57.663Z,8.00
2019-02-22T07:30:26.539Z,8.00
2019-02-22T07:32:55.386Z,8.10
2019-02-22T07:35:24.251Z,8.20
2019-02-22T07:37:53.075Z,8.20
2019-02-22T07:40:22.021Z,8.30
2019-02-22T07:42:50.882Z,8.30
2019-02-22T07:45:19.756Z,8.40
2019-02-22T07:47:48.589Z,8.40
2019-02-22T07:50:17.446Z,8.40
2019-02-22T07:52:46.279Z,8.50
2019-02-22T07:55:15.149Z,8.50
2019-02-22T07:57:43.979Z,8.50
2019-02-22T08:00:15.150Z,8.50
2019-02-22T08:02:43.976Z,8.60
2019-02-22T08:05:12.943Z,8.60
2019-02-22T08:07:41.784Z,8.70
2019-02-22T08:10:10.646Z,8.70
2019-02-22T08:12:39.484Z,8.90
2019-02-22T08:15:10.148Z,9.00
2019-02-22T08:17:38.974Z,9.00
2019-02-22T08:20:09.111Z,9.00
2019-02-22T08:22:38.019Z,9.10
2019-02-22T08:25:07.711Z,9.10
2019-02-22T08:27:36.583Z,9.20
2019-02-22T08:30:08.372Z,9.20
2019-02-22T08:32:37.226Z,9.30
2019-02-22T08:35:06.855Z,9.30
2019-02-22T08:37:35.718Z,9.40
2019-02-22T08:40:06.646Z,9.40
2019-02-22T08:42:35.518Z,9.50
2019-02-22T08:45:05.976Z,9.50
2019-02-22T08:47:34.831Z,9.50
2019-02-22T08:50:04.055Z,9.50
2019-02-22T08:52:34.435Z,9.60
2019-02-22T08:55:03.367Z,9.60
2019-02-22T08:57:32.239Z,9.60
2019-02-22T09:00:01.070Z,9.60
2019-02-22T09:02:29.934Z,9.60
2019-02-22T09:04:58.763Z,9.60
2019-02-22T09:07:27.627Z,9.60
2019-02-22T09:09:56.474Z,9.60
2019-02-22T09:12:25.335Z,9.60
2019-02-22T09:14:54.168Z,9.60
2019-02-22T09:17:23.025Z,9.60
2019-02-22T09:19:51.851Z,9.60
2019-02-22T09:22:23.183Z,9.60
2019-02-22T09:24:51.203Z,9.60
2019-02-22T09:27:20.067Z,9.60
2019-02-22T09:29:58.546Z,9.60
2019-02-22T09:32:19.430Z,9.70
2019-02-22T09:34:48.275Z,9.70
2019-02-22T09:37:17.155Z,9.70
2019-02-22T09:39:45.975Z,9.70
2019-02-22T09:42:14.861Z,9.70
2019-02-22T09:44:44.139Z,9.70
2019-02-22T09:47:13.048Z,9.70
2019-02-22T09:49:41.895Z,9.70
2019-02-22T09:52:10.859Z,9.80
2019-02-22T09:54:39.687Z,9.80
2019-02-22T09:57:08.846Z,9.90
2019-02-22T09:59:37.683Z,9.90
2019-02-22T10:02:06.538Z,9.90
2019-02-22T10:04:35.381Z,10.00
2019-02-22T10:07:04.255Z,10.00
2019-02-22T10:09:33.077Z,10.00
2019-02-22T10:12:01.939Z,10.10
2019-02-22T10:14:30.764Z,10.20
2019-02-22T10:16:59.696Z,10.20
2019-02-22T10:19:28.523Z,10.20
2019-02-22T10:21:57.702Z,10.20
2019-02-22T10:24:26.738Z,10.30
2019-02-22T10:26:55.547Z,10.30
2019-02-22T10:29:24.409Z,10.40
2019-02-22T10:31:53.258Z,10.40
2019-02-22T10:34:22.102Z,10.40
2019-02-22T10:36:50.940Z,10.50
2019-02-22T10:39:19.806Z,10.50
2019-02-22T10:41:48.632Z,10.60
2019-02-22T10:44:18.110Z,10.70
2019-02-22T10:46:47.090Z,10.70
2019-02-22T10:49:16.003Z,10.70
2019-02-22T10:51:44.820Z,10.70
2019-02-22T10:54:13.686Z,10.70
2019-02-22T10:56:42.506Z,10.60
2019-02-22T10:59:11.375Z,10.60
2019-02-22T11:01:40.202Z,10.60
2019-02-22T11:04:09.080Z,10.70
2019-02-22T11:06:37.927Z,10.70
2019-02-22T11:09:07.883Z,10.70
2019-02-22T11:11:36.823Z,10.70
2019-02-22T11:14:05.719Z,10.70
2019-02-22T11:16:34.556Z,10.70
2019-02-22T11:19:03.434Z,10.70
2019-02-22T11:21:32.282Z,10.70
2019-02-22T11:24:01.159Z,10.70
2019-02-22T11:26:30.011Z,10.70
2019-02-22T11:28:58.854Z,10.80
2019-02-22T11:31:27.699Z,10.80
2019-02-22T11:33:56.556Z,10.90
2019-02-22T11:36:25.384Z,10.90
2019-02-22T11:38:54.294Z,10.90
2019-02-22T11:41:23.540Z,11.00
2019-02-22T11:43:52.403Z,11.00
2019-02-22T11:46:21.235Z,11.00
2019-02-22T11:48:50.086Z,11.00
2019-02-22T11:51:18.919Z,11.10
2019-02-22T11:53:47.786Z,11.00
2019-02-22T11:56:16.602Z,11.00
2019-02-22T11:58:45.475Z,11.00
2019-02-22T12:01:14.306Z,11.10
2019-02-22T12:03:43.221Z,11.10
2019-02-22T12:06:12.014Z,11.20
2019-02-22T12:08:40.979Z,11.20
2019-02-22T12:11:09.998Z,11.20
2019-02-22T12:13:38.890Z,11.20
2019-02-22T12:16:07.719Z,11.30
2019-02-22T12:18:36.771Z,11.30
2019-02-22T12:21:05.866Z,11.30
2019-02-22T12:23:34.762Z,11.30
2019-02-22T12:26:03.612Z,11.30
2019-02-22T12:28:32.439Z,11.30
2019-02-22T12:31:01.299Z,11.30
2019-02-22T12:33:30.129Z,11.30
2019-02-22T12:35:59.003Z,11.20
2019-02-22T12:38:28.368Z,11.30
2019-02-22T12:40:57.294Z,11.30
2019-02-22T12:43:26.123Z,11.40
2019-02-22T12:45:54.995Z,11.40
2019-02-22T12:48:23.818Z,11.50
2019-02-22T12:50:52.690Z,11.40
2019-02-22T12:53:21.506Z,11.40
2019-02-22T12:55:50.371Z,11.30
2019-02-22T12:58:19.224Z,11.30
2019-02-22T13:00:48.067Z,11.20
2019-02-22T13:03:16.904Z,11.20
2019-02-22T13:05:45.760Z,11.30
2019-02-22T13:08:14.592Z,11.20
2019-02-22T13:10:43.455Z,11.20
2019-02-22T13:13:12.291Z,11.10
2019-02-22T13:15:41.169Z,11.10
2019-02-22T13:18:09.991Z,11.10
2019-02-22T13:20:38.877Z,11.10
2019-02-22T13:23:07.691Z,11.10
2019-02-22T13:25:36.559Z,11.10
2019-02-22T13:28:05.387Z,11.10
2019-02-22T13:30:34.243Z,11.00
2019-02-22T13:33:03.084Z,11.00
2019-02-22T13:35:31.936Z,11.00
2019-02-22T13:38:00.781Z,11.00
2019-02-22T13:40:35.739Z,11.00
2019-02-22T13:43:05.460Z,10.90
2019-02-22T13:45:34.327Z,10.90
2019-02-22T13:48:03.146Z,10.80
2019-02-22T13:50:32.331Z,10.70
2019-02-22T13:53:02.255Z,10.60
2019-02-22T13:55:31.208Z,10.60
2019-02-22T13:58:00.099Z,10.60
2019-02-22T14:00:28.948Z,10.60
2019-02-22T14:02:57.779Z,10.60
2019-02-22T14:05:26.639Z,10.70
2019-02-22T14:07:56.278Z,10.70
2019-02-22T14:10:25.947Z,10.80
2019-02-22T14:12:54.766Z,10.80
2019-02-22T14:15:24.003Z,10.80
2019-02-22T14:17:52.954Z,10.80
2019-02-22T14:20:21.990Z,10.80
2019-02-22T14:22:51.669Z,10.80
2019-02-22T14:25:20.492Z,10.80
2019-02-22T14:27:52.605Z,10.80
2019-02-22T14:30:21.443Z,10.90
2019-02-22T14:32:50.269Z,10.90
2019-02-22T14:35:19.136Z,10.90
2019-02-22T14:37:48.009Z,10.80
2019-02-22T14:40:16.847Z,10.90
2019-02-22T14:42:45.715Z,10.80
2019-02-22T14:45:17.725Z,10.80
2019-02-22T14:47:46.551Z,10.80
2019-02-22T14:50:18.898Z,10.70
2019-02-22T14:52:47.716Z,10.80
2019-02-22T14:55:16.547Z,10.70
2019-02-22T14:57:45.549Z,10.70
2019-02-22T15:00:16.924Z,10.70
2019-02-22T15:02:46.190Z,10.80
2019-02-22T15:05:15.601Z,10.70
2019-02-22T15:07:44.585Z,10.80
2019-02-22T15:10:13.401Z,10.70
2019-02-22T15:12:42.318Z,10.70
2019-02-22T15:15:18.875Z,10.70
2019-02-22T15:17:49.302Z,10.70
2019-02-22T15:20:18.187Z,10.70
2019-02-22T15:22:47.291Z,10.60
2019-02-22T15:25:17.587Z,10.60
2019-02-22T15:27:46.463Z,10.60
2019-02-22T15:30:17.202Z,10.50
2019-02-22T15:32:46.135Z,10.50
2019-02-22T15:35:19.640Z,10.50
2019-02-22T15:37:48.500Z,10.50
2019-02-22T15:40:17.368Z,10.40
2019-02-22T15:42:46.207Z,10.40
2019-02-22T15:45:16.599Z,10.40
2019-02-22T15:47:57.787Z,10.30
2019-02-22T15:50:26.647Z,10.30
2019-02-22T15:52:55.510Z,10.30
2019-02-22T15:55:24.599Z,10.20
2019-02-22T15:57:53.422Z,10.20
2019-02-22T16:00:31.324Z,10.20
2019-02-22T16:03:01.834Z,10.10
2019-02-22T16:05:32.367Z,10.10
2019-02-22T16:08:01.199Z,10.10
2019-02-22T16:10:30.167Z,10.00
2019-02-22T16:12:59.052Z,10.00
2019-02-22T16:15:27.904Z,10.00
2019-02-22T16:17:57.015Z,9.90
2019-02-22T16:20:25.995Z,9.90
2019-02-22T16:22:54.855Z,9.90
2019-02-22T16:25:23.694Z,9.80
2019-02-22T16:27:52.554Z,9.80
2019-02-22T16:30:22.955Z,9.70
2019-02-22T16:32:51.816Z,9.60
2019-02-22T16:35:20.674Z,9.60
2019-02-22T16:37:49.524Z,9.50
2019-02-22T16:40:18.363Z,9.40
2019-02-22T16:42:47.233Z,9.40
2019-02-22T16:45:16.072Z,9.30
2019-02-22T16:47:44.911Z,9.20
2019-02-22T16:50:14.482Z,9.10
2019-02-22T16:52:45.302Z,9.00
2019-02-22T16:55:15.719Z,8.90
2019-02-22T16:57:44.588Z,8.90
2019-02-22T17:00:15.413Z,8.80
2019-02-22T17:02:44.273Z,8.70
2019-02-22T17:05:15.496Z,8.60
2019-02-22T17:07:44.307Z,8.60
2019-02-22T17:10:13.171Z,8.50
2019-02-22T17:12:42.027Z,8.50
2019-02-22T17:15:14.815Z,8.40
2019-02-22T17:17:43.678Z,8.40
2019-02-22T17:20:16.635Z,8.30
2019-02-22T17:22:45.498Z,8.30
2019-02-22T17:25:17.303Z,8.20
2019-02-22T17:27:46.131Z,8.10
2019-02-22T17:30:19.683Z,8.10
2019-02-22T17:32:48.567Z,8.00
2019-02-22T17:35:17.387Z,8.00
2019-02-22T17:37:46.247Z,7.90
2019-02-22T17:40:22.725Z,7.90
2019-02-22T17:42:51.590Z,7.80
2019-02-22T17:45:20.446Z,7.70
2019-02-22T17:47:49.281Z,7.70
2019-02-22T17:50:18.152Z,7.60
2019-02-22T17:52:47.103Z,7.50
2019-02-22T17:55:15.972Z,7.40
2019-02-22T17:57:44.830Z,7.30
2019-02-22T18:00:16.656Z,7.30
2019-02-22T18:02:45.494Z,7.20
2019-02-22T18:05:14.359Z,7.20
2019-02-22T18:07:43.235Z,7.10
2019-02-22T18:10:12.360Z,7.00
2019-02-22T18:12:41.237Z,6.90
2019-02-22T18:15:13.129Z,6.90
2019-02-22T18:17:44.010Z,6.80
2019-02-22T18:20:12.909Z,6.70
2019-02-22T18:22:41.845Z,6.70
2019-02-22T18:25:11.098Z,6.60
2019-02-22T18:27:39.979Z,6.50
2019-02-22T18:30:17.719Z,6.50
2019-02-22T18:32:46.583Z,6.40
2019-02-22T18:35:15.422Z,6.30
2019-02-22T18:37:44.307Z,6.30
2019-02-22T18:40:18.944Z,6.20
2019-02-22T18:42:48.094Z,6.10
2019-02-22T18:45:16.985Z,6.00
2019-02-22T18:47:45.810Z,6.00
2019-02-22T18:50:14.988Z,5.90
2019-02-22T18:52:43.935Z,5.90
2019-02-22T18:55:12.760Z,5.80
2019-02-22T18:57:41.627Z,5.70
2019-02-22T19:00:14.996Z,5.70
2019-02-22T19:02:43.891Z,5.60
2019-02-22T19:05:12.752Z,5.50
2019-02-22T19:07:41.578Z,5.50
2019-02-22T19:10:14.679Z,5.40
2019-02-22T19:12:43.552Z,5.40
2019-02-22T19:15:13.682Z,5.30
2019-02-22T19:17:42.543Z,5.30
2019-02-22T19:20:18.995Z,5.20
2019-02-22T19:22:47.855Z,5.20
2019-02-22T19:25:16.713Z,5.20
2019-02-22T19:27:46.584Z,5.10
2019-02-22T19:30:22.667Z,5.00
2019-02-22T19:32:51.627Z,4.90
2019-02-22T19:35:20.448Z,4.90
2019-02-22T19:37:49.307Z,4.80
2019-02-22T19:40:28.527Z,4.80
2019-02-22T19:42:57.390Z,4.70
2019-02-22T19:45:26.255Z,4.70
2019-02-22T19:47:55.079Z,4.60
2019-02-22T19:50:23.949Z,4.50
2019-02-22T19:52:52.879Z,4.40
2019-02-22T19:55:21.702Z,4.40
2019-02-22T19:57:50.670Z,4.30
2019-02-22T20:00:20.036Z,4.20
2019-02-22T20:02:48.862Z,4.10
2019-02-22T20:07:50.087Z,4.00
2019-02-22T20:10:21.899Z,4.00
2019-02-22T20:12:50.720Z,4.00
2019-02-22T20:15:19.578Z,3.90
2019-02-22T20:17:53.896Z,3.90
2019-02-22T20:20:19.914Z,3.90
2019-02-22T20:22:48.779Z,3.90
2019-02-22T20:25:19.220Z,3.90
2019-02-22T20:27:48.056Z,3.90
2019-02-22T20:30:20.367Z,3.80
2019-02-22T20:32:49.333Z,3.80
2019-02-22T20:35:27.130Z,3.70
2019-02-22T20:37:55.999Z,3.70
2019-02-22T20:40:24.817Z,3.70
2019-02-22T20:42:53.681Z,3.60
2019-02-22T20:45:22.555Z,3.60
2019-02-22T20:47:51.375Z,3.50
2019-02-22T20:50:20.228Z,3.50
2019-02-22T20:52:49.090Z,3.40
2019-02-22T20:55:17.977Z,3.40
2019-02-22T20:57:49.621Z,3.30
2019-02-22T21:00:29.408Z,3.30
2019-02-22T21:02:59.707Z,3.20
2019-02-22T21:05:28.634Z,3.10
2019-02-22T21:07:59.702Z,3.20
2019-02-22T21:10:28.695Z,3.10
2019-02-22T21:12:57.663Z,3.10
2019-02-22T21:15:26.536Z,3.00
2019-02-22T21:17:55.472Z,3.00
2019-02-22T21:20:29.163Z,3.00
2019-02-22T21:22:58.087Z,2.90
2019-02-22T21:25:35.855Z,2.90
2019-02-22T21:28:08.203Z,2.80
2019-02-22T21:30:37.067Z,2.70
2019-02-22T21:33:09.056Z,2.70
2019-02-22T21:35:39.424Z,2.60
2019-02-22T21:38:08.247Z,2.60
2019-02-22T21:40:37.112Z,2.50
2019-02-22T21:43:13.528Z,2.40
2019-02-22T21:45:42.375Z,2.40
2019-02-22T21:48:11.402Z,2.30
2019-02-22T21:50:40.266Z,2.30
2019-02-22T21:53:09.126Z,2.20
2019-02-22T21:55:38.188Z,2.20
2019-02-22T21:58:07.039Z,2.10
2019-02-22T22:00:35.935Z,2.00
2019-02-22T22:03:04.753Z,2.00
2019-02-22T22:05:34.578Z,2.00
2019-02-22T22:08:09.138Z,1.90
2019-02-22T22:10:38.259Z,1.80
2019-02-22T22:13:07.083Z,1.70
2019-02-22T22:15:35.946Z,1.70
2019-02-22T22:18:04.932Z,1.60
2019-02-22T22:20:33.798Z,1.60
2019-02-22T22:23:04.199Z,1.50
2019-02-22T22:25:33.055Z,1.50
2019-02-22T22:28:01.887Z,1.50
2019-02-22T22:30:31.580Z,1.40
2019-02-22T22:33:00.611Z,1.40
2019-02-22T22:35:29.549Z,1.40
2019-02-22T22:37:58.518Z,1.40
2019-02-22T22:40:27.551Z,1.40
2019-02-22T22:42:56.370Z,1.30
2019-02-22T22:45:28.349Z,1.30
2019-02-22T22:47:57.293Z,1.30
2019-02-22T22:50:26.135Z,1.30
2019-02-22T22:52:54.994Z,1.30
2019-02-22T22:55:23.850Z,1.30
2019-02-22T22:57:52.679Z,1.20
2019-02-22T23:00:53.063Z,1.20
2019-02-22T23:03:22.339Z,1.10
2019-02-22T23:05:51.190Z,1.10
2019-02-22T23:08:20.151Z,1.00
2019-02-22T23:10:49.019Z,1.00
2019-02-22T23:13:17.855Z,0.90
2019-02-22T23:15:46.735Z,0.90
2019-02-22T23:18:15.596Z,0.90
2019-02-22T23:20:44.422Z,0.90
2019-02-22T23:23:14.031Z,0.80
2019-02-22T23:25:43.036Z,0.80
2019-02-22T23:28:11.903Z,0.80
2019-02-22T23:30:40.759Z,0.70
2019-02-22T23:33:09.624Z,0.70
2019-02-22T23:35:38.472Z,0.70
2019-02-22T23:38:07.318Z,0.70
2019-02-22T23:40:36.187Z,0.70
2019-02-22T23:43:05.012Z,0.60
2019-02-22T23:45:33.871Z,0.60
2019-02-22T23:48:02.865Z,0.60
2019-02-22T23:50:31.728Z,0.50
2019-02-22T23:53:00.601Z,0.50
2019-02-22T23:55:29.438Z,0.50
2019-02-22T23:57:58.268Z,0.50
