createdAt,value
2017-06-29T00:01:07.386Z,0
2017-06-29T00:02:17.592Z,0
2017-06-29T00:03:27.860Z,0
2017-06-29T00:04:37.774Z,0
2017-06-29T00:05:48.009Z,0
2017-06-29T00:06:57.905Z,0
2017-06-29T00:08:07.201Z,0
2017-06-29T00:09:17.263Z,0
2017-06-29T00:10:26.561Z,0
2017-06-29T00:11:36.469Z,0
2017-06-29T00:12:46.422Z,0
2017-06-29T00:13:56.327Z,0
2017-06-29T00:15:06.091Z,0
2017-06-29T00:16:15.741Z,0
2017-06-29T00:17:25.650Z,0
2017-06-29T00:18:35.558Z,0
2017-06-29T00:19:45.772Z,0
2017-06-29T00:20:55.418Z,0
2017-06-29T00:22:05.324Z,0
2017-06-29T00:23:15.233Z,0
2017-06-29T00:24:25.125Z,0
2017-06-29T00:25:35.028Z,0
2017-06-29T00:26:45.331Z,0
2017-06-29T00:27:55.246Z,0
2017-06-29T00:29:05.465Z,0
2017-06-29T00:30:15.672Z,0
2017-06-29T00:31:25.593Z,0
2017-06-29T00:32:36.037Z,0
2017-06-29T00:33:46.261Z,0
2017-06-29T00:34:55.852Z,0
2017-06-29T00:36:06.064Z,0
2017-06-29T00:37:15.681Z,0
2017-06-29T00:38:25.692Z,0
2017-06-29T00:39:35.603Z,0
2017-06-29T00:40:45.215Z,0
2017-06-29T00:41:55.435Z,0
2017-06-29T00:43:05.041Z,0
2017-06-29T00:44:15.405Z,0
2017-06-29T00:45:25.001Z,0
2017-06-29T00:46:34.917Z,0
2017-06-29T00:47:45.134Z,0
2017-06-29T00:48:55.353Z,0
2017-06-29T00:50:05.678Z,0
2017-06-29T00:51:15.306Z,0
2017-06-29T00:52:24.915Z,0
2017-06-29T00:53:34.816Z,0
2017-06-29T00:54:45.044Z,0
2017-06-29T00:55:55.049Z,0
2017-06-29T00:57:04.668Z,0
2017-06-29T00:58:14.254Z,0
2017-06-29T00:59:23.860Z,0
2017-06-29T01:00:33.772Z,0
2017-06-29T01:01:43.678Z,0
2017-06-29T01:02:53.885Z,0
2017-06-29T01:04:03.796Z,0
2017-06-29T01:05:13.393Z,0
2017-06-29T01:06:23.649Z,0
2017-06-29T01:07:33.042Z,0
2017-06-29T01:08:42.637Z,0
2017-06-29T01:09:52.572Z,0
2017-06-29T01:11:02.487Z,0
2017-06-29T01:12:12.117Z,0
2017-06-29T01:13:21.708Z,0
2017-06-29T01:14:31.303Z,0
2017-06-29T01:15:40.296Z,0
2017-06-29T01:16:50.523Z,0
2017-06-29T01:18:00.432Z,0
2017-06-29T01:19:10.783Z,0
2017-06-29T01:20:20.989Z,0
2017-06-29T01:21:30.905Z,0
2017-06-29T01:22:40.804Z,0
2017-06-29T01:23:50.400Z,0
2017-06-29T01:25:00.428Z,0
2017-06-29T01:26:10.026Z,0
2017-06-29T01:27:20.247Z,0
2017-06-29T01:28:29.858Z,0
2017-06-29T01:29:39.462Z,0
2017-06-29T01:30:49.727Z,0
2017-06-29T01:31:59.941Z,0
2017-06-29T01:33:09.535Z,0
2017-06-29T01:34:19.434Z,0
2017-06-29T01:35:29.657Z,0
2017-06-29T01:36:39.924Z,0
2017-06-29T01:37:50.131Z,0
2017-06-29T01:38:59.751Z,0
2017-06-29T01:40:09.348Z,0
2017-06-29T01:41:19.248Z,0
2017-06-29T01:42:29.620Z,0
2017-06-29T01:43:39.842Z,0
2017-06-29T01:44:49.749Z,0
2017-06-29T01:45:59.672Z,0
2017-06-29T01:47:09.891Z,0
2017-06-29T01:48:19.909Z,0
2017-06-29T01:49:30.124Z,0
2017-06-29T01:50:39.421Z,0
2017-06-29T01:51:49.341Z,0
2017-06-29T01:52:59.557Z,0
2017-06-29T01:54:09.267Z,0
2017-06-29T01:55:19.479Z,0
2017-06-29T01:56:29.701Z,0
2017-06-29T01:57:39.602Z,0
2017-06-29T01:58:49.552Z,0
2017-06-29T01:59:59.158Z,0
2017-06-29T02:01:09.070Z,0
2017-06-29T02:02:18.980Z,0
2017-06-29T02:03:28.581Z,0
2017-06-29T02:04:38.796Z,0
2017-06-29T02:05:49.349Z,0
2017-06-29T02:06:58.641Z,0
2017-06-29T02:08:08.551Z,0
2017-06-29T02:09:18.772Z,0
2017-06-29T02:10:28.375Z,0
2017-06-29T02:11:38.434Z,0
2017-06-29T02:12:48.640Z,0
2017-06-29T02:14:17.755Z,0
2017-06-29T02:15:27.656Z,0
2017-06-29T02:16:37.873Z,0
2017-06-29T02:17:48.089Z,0
2017-06-29T02:18:58.011Z,0
2017-06-29T02:20:07.607Z,0
2017-06-29T02:21:17.547Z,0
2017-06-29T02:22:27.544Z,0
2017-06-29T02:23:36.842Z,0
2017-06-29T02:24:46.448Z,0
2017-06-29T02:25:56.649Z,0
2017-06-29T02:27:06.257Z,0
2017-06-29T02:28:15.965Z,0
2017-06-29T02:29:25.262Z,0
2017-06-29T02:30:35.173Z,0
2017-06-29T02:31:45.376Z,0
2017-06-29T02:32:55.285Z,0
2017-06-29T02:34:05.031Z,0
2017-06-29T02:35:14.625Z,0
2017-06-29T02:36:24.848Z,0
2017-06-29T02:37:34.453Z,0
2017-06-29T02:38:44.059Z,0
2017-06-29T02:39:54.433Z,0
2017-06-29T02:41:04.030Z,0
2017-06-29T02:42:13.633Z,0
2017-06-29T02:43:22.924Z,0
2017-06-29T02:44:32.821Z,0
2017-06-29T02:45:42.724Z,0
2017-06-29T02:46:52.969Z,0
2017-06-29T02:48:02.872Z,0
2017-06-29T02:49:12.792Z,0
2017-06-29T02:50:23.007Z,0
2017-06-29T02:51:32.906Z,0
2017-06-29T02:52:43.115Z,0
2017-06-29T02:53:53.044Z,0
2017-06-29T02:55:02.962Z,0
2017-06-29T02:56:12.864Z,0
2017-06-29T02:57:22.612Z,0
2017-06-29T02:58:32.521Z,0
2017-06-29T02:59:42.111Z,0
2017-06-29T03:00:52.329Z,0
2017-06-29T03:02:01.627Z,0
2017-06-29T03:03:11.845Z,0
2017-06-29T03:04:21.460Z,0
2017-06-29T03:05:31.666Z,0
2017-06-29T03:06:41.568Z,0
2017-06-29T03:07:51.787Z,0
2017-06-29T03:09:01.688Z,0
2017-06-29T03:10:11.288Z,0
2017-06-29T03:11:21.501Z,0
2017-06-29T03:12:31.719Z,0
2017-06-29T03:13:41.625Z,0
2017-06-29T03:14:51.339Z,0
2017-06-29T03:16:01.557Z,0
2017-06-29T03:17:11.479Z,0
2017-06-29T03:18:21.677Z,0
2017-06-29T03:19:31.279Z,0
2017-06-29T03:20:40.941Z,0
2017-06-29T03:21:51.159Z,0
2017-06-29T03:23:01.070Z,0
2017-06-29T03:24:11.010Z,0
2017-06-29T03:25:21.226Z,0
2017-06-29T03:26:31.595Z,0
2017-06-29T03:27:41.517Z,0
2017-06-29T03:28:51.458Z,0
2017-06-29T03:30:01.066Z,0
2017-06-29T03:31:11.291Z,0
2017-06-29T03:32:20.660Z,0
2017-06-29T03:33:30.582Z,0
2017-06-29T03:34:40.194Z,0
2017-06-29T03:35:49.790Z,0
2017-06-29T03:37:00.000Z,0
2017-06-29T03:40:42.266Z,0
2017-06-29T03:44:24.546Z,0
2017-06-29T03:45:34.770Z,0
2017-06-29T03:46:44.985Z,0
2017-06-29T03:47:54.882Z,0
2017-06-29T03:49:04.478Z,0
2017-06-29T03:50:14.083Z,0
2017-06-29T03:51:23.828Z,0
2017-06-29T03:52:33.737Z,0
2017-06-29T03:53:43.719Z,0
2017-06-29T03:54:53.638Z,0
2017-06-29T03:56:03.242Z,0
2017-06-29T03:57:13.309Z,0
2017-06-29T03:58:23.219Z,0
2017-06-29T03:59:33.142Z,0
2017-06-29T04:00:43.069Z,0
2017-06-29T04:01:52.992Z,0
2017-06-29T04:03:02.757Z,0
2017-06-29T04:04:12.970Z,0
2017-06-29T04:05:22.871Z,0
2017-06-29T04:06:33.081Z,0
2017-06-29T04:07:42.970Z,0
2017-06-29T04:08:53.331Z,0
2017-06-29T04:10:03.251Z,0
2017-06-29T04:11:13.475Z,0
2017-06-29T04:12:23.376Z,0
2017-06-29T04:13:32.669Z,0
2017-06-29T04:14:42.725Z,0
2017-06-29T04:15:52.321Z,0
2017-06-29T04:17:01.916Z,0
2017-06-29T04:18:11.509Z,0
2017-06-29T04:19:21.112Z,0
2017-06-29T04:20:31.012Z,0
2017-06-29T04:21:41.223Z,0
2017-06-29T04:22:51.431Z,0
2017-06-29T04:24:01.022Z,0
2017-06-29T04:25:10.921Z,0
2017-06-29T04:26:21.241Z,0
2017-06-29T04:27:31.217Z,0
2017-06-29T04:28:41.522Z,0
2017-06-29T04:29:51.519Z,0
2017-06-29T04:31:01.444Z,0
2017-06-29T04:32:11.396Z,0
2017-06-29T04:33:21.079Z,0
2017-06-29T04:34:30.098Z,0
2017-06-29T04:35:40.084Z,0
2017-06-29T04:36:49.989Z,0
2017-06-29T04:38:00.050Z,0
2017-06-29T04:39:09.688Z,0
2017-06-29T04:40:19.598Z,0
2017-06-29T04:41:29.236Z,0
2017-06-29T04:42:39.136Z,5
2017-06-29T04:43:49.051Z,5
2017-06-29T04:44:59.250Z,5
2017-06-29T04:46:08.858Z,5
2017-06-29T04:47:18.462Z,5
2017-06-29T04:48:29.044Z,5
2017-06-29T04:49:39.262Z,5
2017-06-29T04:50:49.478Z,5
2017-06-29T04:51:59.374Z,5
2017-06-29T04:53:09.282Z,5
2017-06-29T04:54:19.185Z,5
2017-06-29T04:55:29.093Z,5
2017-06-29T04:56:38.380Z,5
2017-06-29T04:57:48.278Z,5
2017-06-29T04:58:58.187Z,5
2017-06-29T05:00:07.788Z,5
2017-06-29T05:01:17.452Z,5
2017-06-29T05:02:27.359Z,5
2017-06-29T05:03:36.964Z,5
2017-06-29T05:04:46.869Z,5
2017-06-29T05:05:56.823Z,5
2017-06-29T05:07:06.730Z,5
2017-06-29T05:08:16.657Z,5
2017-06-29T05:09:26.258Z,10
2017-06-29T05:10:36.479Z,10
2017-06-29T05:11:46.690Z,10
2017-06-29T05:12:56.915Z,10
2017-06-29T05:14:06.826Z,10
2017-06-29T05:15:16.750Z,10
2017-06-29T05:16:26.993Z,10
2017-06-29T05:17:36.610Z,10
2017-06-29T05:18:46.581Z,10
2017-06-29T05:19:56.802Z,10
2017-06-29T05:21:06.998Z,10
2017-06-29T05:22:16.601Z,10
2017-06-29T05:23:26.517Z,10
2017-06-29T05:24:36.470Z,10
2017-06-29T05:25:46.402Z,10
2017-06-29T05:26:56.333Z,10
2017-06-29T05:28:05.930Z,10
2017-06-29T05:29:15.558Z,10
2017-06-29T05:30:25.261Z,10
2017-06-29T05:31:34.863Z,10
2017-06-29T05:32:44.798Z,15
2017-06-29T05:33:55.026Z,10
2017-06-29T05:35:04.931Z,10
2017-06-29T05:36:14.850Z,10
2017-06-29T05:37:24.748Z,10
2017-06-29T05:38:34.343Z,10
2017-06-29T05:39:44.256Z,10
2017-06-29T05:40:54.169Z,10
2017-06-29T05:42:04.077Z,10
2017-06-29T05:43:14.293Z,10
2017-06-29T05:44:23.892Z,10
2017-06-29T05:45:34.086Z,10
2017-06-29T05:46:43.683Z,10
2017-06-29T05:47:54.021Z,10
2017-06-29T05:49:05.332Z,5
2017-06-29T05:50:15.015Z,5
2017-06-29T05:51:24.624Z,5
2017-06-29T05:52:34.216Z,10
2017-06-29T05:53:43.349Z,10
2017-06-29T05:54:55.584Z,10
2017-06-29T05:56:08.440Z,10
2017-06-29T05:57:18.711Z,10
2017-06-29T05:58:28.673Z,10
2017-06-29T05:59:38.760Z,10
2017-06-29T06:00:48.674Z,10
2017-06-29T06:01:58.896Z,10
2017-06-29T06:03:08.807Z,10
2017-06-29T06:04:19.057Z,10
2017-06-29T06:05:29.616Z,15
2017-06-29T06:06:39.217Z,15
2017-06-29T06:07:49.460Z,10
2017-06-29T06:08:59.364Z,10
2017-06-29T06:10:08.662Z,15
2017-06-29T06:11:18.563Z,15
2017-06-29T06:12:28.787Z,15
2017-06-29T06:13:38.082Z,15
2017-06-29T06:14:48.313Z,15
2017-06-29T06:15:58.243Z,15
2017-06-29T06:17:07.648Z,15
2017-06-29T06:18:17.896Z,15
2017-06-29T06:19:28.105Z,15
2017-06-29T06:20:37.702Z,15
2017-06-29T06:21:47.300Z,15
2017-06-29T06:22:57.191Z,15
2017-06-29T06:24:07.091Z,15
2017-06-29T06:25:17.003Z,15
2017-06-29T06:26:27.224Z,10
2017-06-29T06:27:37.157Z,10
2017-06-29T06:28:47.352Z,10
2017-06-29T06:29:57.272Z,10
2017-06-29T06:31:06.875Z,10
2017-06-29T06:32:16.785Z,10
2017-06-29T06:33:27.007Z,15
2017-06-29T06:34:36.154Z,15
2017-06-29T06:35:45.763Z,15
2017-06-29T06:36:55.670Z,15
2017-06-29T06:38:05.878Z,15
2017-06-29T06:39:15.478Z,15
2017-06-29T06:40:25.529Z,15
2017-06-29T06:41:35.743Z,15
2017-06-29T06:42:45.648Z,15
2017-06-29T06:43:55.857Z,15
2017-06-29T06:45:05.781Z,15
2017-06-29T06:46:16.050Z,15
2017-06-29T06:47:25.958Z,15
2017-06-29T06:48:35.563Z,15
2017-06-29T06:49:44.873Z,15
2017-06-29T06:50:54.804Z,20
2017-06-29T06:52:04.495Z,20
2017-06-29T06:53:14.404Z,20
2017-06-29T06:54:24.634Z,20
2017-06-29T06:55:34.867Z,20
2017-06-29T06:56:44.462Z,15
2017-06-29T06:57:54.378Z,15
2017-06-29T06:59:04.288Z,15
2017-06-29T07:00:13.894Z,15
2017-06-29T07:01:23.485Z,15
2017-06-29T07:02:33.096Z,15
2017-06-29T07:03:42.847Z,15
2017-06-29T07:04:52.457Z,15
2017-06-29T07:06:02.367Z,15
2017-06-29T07:07:11.972Z,15
2017-06-29T07:08:21.573Z,20
2017-06-29T07:09:31.534Z,15
2017-06-29T07:10:41.135Z,15
2017-06-29T07:11:51.035Z,15
2017-06-29T07:13:00.954Z,15
2017-06-29T07:14:10.547Z,15
2017-06-29T07:15:20.456Z,15
2017-06-29T07:16:30.368Z,15
2017-06-29T07:17:40.578Z,15
2017-06-29T07:18:49.644Z,15
2017-06-29T07:19:59.557Z,20
2017-06-29T07:21:09.276Z,15
2017-06-29T07:22:19.182Z,10
2017-06-29T07:23:29.411Z,10
2017-06-29T07:24:39.666Z,15
2017-06-29T07:25:49.270Z,20
2017-06-29T07:26:59.248Z,15
2017-06-29T07:28:09.489Z,15
2017-06-29T07:29:19.410Z,15
2017-06-29T07:30:29.310Z,15
2017-06-29T07:31:38.918Z,15
2017-06-29T07:32:49.292Z,20
2017-06-29T07:33:59.212Z,20
2017-06-29T07:35:08.825Z,20
2017-06-29T07:36:18.738Z,15
2017-06-29T07:37:28.643Z,10
2017-06-29T07:38:38.981Z,10
2017-06-29T07:39:47.966Z,10
2017-06-29T07:40:57.882Z,10
2017-06-29T07:42:07.487Z,10
2017-06-29T07:43:17.701Z,10
2017-06-29T07:44:27.310Z,10
2017-06-29T07:45:36.925Z,10
2017-06-29T07:46:47.132Z,10
2017-06-29T07:47:57.052Z,10
2017-06-29T07:49:07.273Z,10
2017-06-29T07:50:17.524Z,10
2017-06-29T07:51:27.426Z,10
2017-06-29T07:52:36.721Z,10
2017-06-29T07:53:46.657Z,10
2017-06-29T07:54:56.863Z,10
2017-06-29T07:56:06.865Z,10
2017-06-29T07:57:16.771Z,15
2017-06-29T07:58:26.685Z,15
2017-06-29T07:59:36.612Z,15
2017-06-29T08:00:46.528Z,15
2017-06-29T08:01:56.615Z,15
2017-06-29T08:03:06.834Z,20
2017-06-29T08:04:16.736Z,25
2017-06-29T08:05:26.639Z,25
2017-06-29T08:06:36.541Z,30
2017-06-29T08:07:46.883Z,35
2017-06-29T08:08:56.187Z,40
2017-06-29T08:10:05.474Z,40
2017-06-29T08:11:15.383Z,30
2017-06-29T08:12:24.994Z,30
2017-06-29T08:13:34.595Z,35
2017-06-29T08:14:44.811Z,35
2017-06-29T08:15:54.708Z,55
2017-06-29T08:17:04.922Z,60
2017-06-29T08:18:14.529Z,55
2017-06-29T08:19:24.454Z,50
2017-06-29T08:20:34.685Z,45
2017-06-29T08:21:44.911Z,40
2017-06-29T08:22:55.133Z,40
2017-06-29T08:24:04.769Z,35
2017-06-29T08:25:15.150Z,35
2017-06-29T08:26:25.057Z,40
2017-06-29T08:27:34.670Z,45
2017-06-29T08:28:44.912Z,55
2017-06-29T08:29:54.816Z,60
2017-06-29T08:31:05.097Z,65
2017-06-29T08:32:14.694Z,70
2017-06-29T08:33:24.295Z,65
2017-06-29T08:34:34.198Z,70
2017-06-29T08:35:43.181Z,70
2017-06-29T08:36:52.638Z,75
2017-06-29T08:38:02.852Z,80
2017-06-29T08:39:12.461Z,85
2017-06-29T08:40:21.769Z,85
2017-06-29T08:41:31.370Z,95
2017-06-29T08:42:41.324Z,100
2017-06-29T08:43:51.233Z,85
2017-06-29T08:45:00.855Z,75
2017-06-29T08:46:10.469Z,60
2017-06-29T08:47:19.770Z,55
2017-06-29T08:48:30.140Z,55
2017-06-29T08:49:40.359Z,45
2017-06-29T08:50:49.656Z,35
2017-06-29T08:51:59.876Z,30
2017-06-29T08:53:09.785Z,30
2017-06-29T08:54:19.429Z,30
2017-06-29T08:55:29.346Z,30
2017-06-29T08:56:38.941Z,25
2017-06-29T08:57:48.859Z,25
2017-06-29T08:58:58.461Z,25
2017-06-29T09:00:08.823Z,25
2017-06-29T09:01:18.727Z,25
2017-06-29T09:02:28.021Z,20
2017-06-29T09:03:37.307Z,25
2017-06-29T09:04:47.208Z,25
2017-06-29T09:05:57.415Z,25
2017-06-29T09:07:07.007Z,25
2017-06-29T09:08:16.918Z,25
2017-06-29T09:09:27.129Z,25
2017-06-29T09:10:37.349Z,25
2017-06-29T09:11:47.090Z,25
2017-06-29T09:12:56.698Z,25
2017-06-29T09:14:06.645Z,25
2017-06-29T09:15:16.869Z,25
2017-06-29T09:16:26.798Z,25
2017-06-29T09:17:36.586Z,25
2017-06-29T09:18:46.175Z,25
2017-06-29T09:19:56.079Z,25
2017-06-29T09:21:05.994Z,25
2017-06-29T09:22:15.900Z,25
2017-06-29T09:23:25.969Z,25
2017-06-29T09:24:35.878Z,25
2017-06-29T09:25:45.483Z,25
2017-06-29T09:26:54.793Z,30
2017-06-29T09:28:04.707Z,30
2017-06-29T09:29:14.983Z,30
2017-06-29T09:30:24.280Z,30
2017-06-29T09:31:34.515Z,30
2017-06-29T09:32:44.509Z,25
2017-06-29T09:33:54.430Z,30
2017-06-29T09:35:04.687Z,30
2017-06-29T09:36:14.325Z,30
2017-06-29T09:37:24.255Z,30
2017-06-29T09:38:34.462Z,30
2017-06-29T09:39:44.069Z,30
2017-06-29T09:40:54.327Z,25
2017-06-29T09:42:04.232Z,25
2017-06-29T09:43:13.849Z,25
2017-06-29T09:44:23.453Z,25
2017-06-29T09:45:33.369Z,30
2017-06-29T09:46:43.446Z,30
2017-06-29T09:47:53.051Z,30
2017-06-29T09:49:02.962Z,30
2017-06-29T09:50:12.869Z,30
2017-06-29T09:51:22.778Z,30
2017-06-29T09:52:32.229Z,30
2017-06-29T09:53:42.144Z,30
2017-06-29T09:54:52.038Z,30
2017-06-29T09:56:02.241Z,30
2017-06-29T09:57:11.854Z,30
2017-06-29T09:58:21.449Z,35
2017-06-29T09:59:31.059Z,35
2017-06-29T10:00:40.988Z,35
2017-06-29T10:01:50.642Z,35
2017-06-29T10:03:00.848Z,35
2017-06-29T10:04:10.602Z,35
2017-06-29T10:05:20.513Z,35
2017-06-29T10:06:30.419Z,40
2017-06-29T10:07:40.328Z,40
2017-06-29T10:08:49.627Z,40
2017-06-29T10:09:59.544Z,40
2017-06-29T10:11:09.156Z,40
2017-06-29T10:12:19.386Z,45
2017-06-29T10:13:29.307Z,45
2017-06-29T10:14:39.571Z,45
2017-06-29T10:15:49.632Z,45
2017-06-29T10:16:59.868Z,45
2017-06-29T10:18:09.800Z,45
2017-06-29T10:19:19.103Z,45
2017-06-29T10:20:29.022Z,45
2017-06-29T10:21:39.402Z,45
2017-06-29T10:22:49.627Z,45
2017-06-29T10:23:59.835Z,45
2017-06-29T10:25:09.740Z,45
2017-06-29T10:26:19.973Z,45
2017-06-29T10:27:29.737Z,40
2017-06-29T10:28:39.655Z,40
2017-06-29T10:29:49.572Z,40
2017-06-29T10:30:59.197Z,40
2017-06-29T10:32:08.814Z,40
2017-06-29T10:35:51.558Z,40
2017-06-29T10:39:34.146Z,40
2017-06-29T10:40:43.750Z,40
2017-06-29T10:41:53.668Z,40
2017-06-29T10:43:03.896Z,40
2017-06-29T10:44:13.514Z,40
2017-06-29T10:45:23.419Z,40
2017-06-29T10:46:33.188Z,35
2017-06-29T10:47:42.790Z,35
2017-06-29T10:48:52.710Z,35
2017-06-29T10:50:02.612Z,35
2017-06-29T10:51:12.806Z,40
2017-06-29T10:52:23.023Z,40
2017-06-29T10:53:32.632Z,40
2017-06-29T10:54:42.552Z,40
2017-06-29T10:55:52.448Z,40
2017-06-29T10:57:02.345Z,40
2017-06-29T10:58:12.392Z,40
2017-06-29T10:59:21.988Z,40
2017-06-29T11:00:32.210Z,40
2017-06-29T11:01:41.825Z,40
2017-06-29T11:02:52.047Z,40
2017-06-29T11:04:02.007Z,35
2017-06-29T11:05:12.223Z,35
2017-06-29T11:06:21.832Z,35
2017-06-29T11:07:31.735Z,40
2017-06-29T11:08:41.954Z,40
2017-06-29T11:09:51.712Z,40
2017-06-29T11:11:01.925Z,40
2017-06-29T11:12:11.524Z,40
2017-06-29T11:13:20.821Z,40
2017-06-29T11:14:30.419Z,40
2017-06-29T11:15:40.663Z,40
2017-06-29T11:16:50.581Z,40
2017-06-29T11:18:00.803Z,40
2017-06-29T11:19:09.788Z,40
2017-06-29T11:20:19.699Z,40
2017-06-29T11:21:29.041Z,40
2017-06-29T11:22:38.650Z,40
2017-06-29T11:23:47.653Z,40
2017-06-29T11:24:56.968Z,40
2017-06-29T11:26:06.879Z,40
2017-06-29T11:27:16.481Z,40
2017-06-29T11:28:26.696Z,40
2017-06-29T11:29:36.930Z,40
2017-06-29T11:30:47.136Z,35
2017-06-29T11:31:57.046Z,35
2017-06-29T11:33:06.962Z,35
2017-06-29T11:34:16.567Z,40
2017-06-29T11:35:26.477Z,35
2017-06-29T11:36:36.089Z,40
2017-06-29T11:37:46.002Z,35
2017-06-29T11:38:55.975Z,30
2017-06-29T11:40:05.574Z,30
2017-06-29T11:41:15.180Z,30
2017-06-29T11:42:25.087Z,25
2017-06-29T11:43:34.984Z,20
2017-06-29T11:44:45.052Z,15
2017-06-29T11:45:54.663Z,15
2017-06-29T11:47:04.884Z,15
2017-06-29T11:48:14.182Z,15
2017-06-29T11:49:24.093Z,20
2017-06-29T11:50:34.014Z,25
2017-06-29T11:51:43.612Z,30
2017-06-29T11:52:53.538Z,30
2017-06-29T11:54:03.152Z,30
2017-06-29T11:55:13.102Z,30
2017-06-29T11:56:23.169Z,25
2017-06-29T11:57:33.412Z,20
2017-06-29T11:58:43.631Z,20
2017-06-29T11:59:53.857Z,15
2017-06-29T12:01:03.796Z,20
2017-06-29T12:02:14.016Z,30
2017-06-29T12:03:24.268Z,35
2017-06-29T12:04:34.175Z,35
2017-06-29T12:05:44.084Z,30
2017-06-29T12:06:53.993Z,25
2017-06-29T12:08:04.019Z,25
2017-06-29T12:09:13.944Z,25
2017-06-29T12:10:24.159Z,25
2017-06-29T12:11:34.069Z,20
2017-06-29T12:12:43.986Z,20
2017-06-29T12:13:53.767Z,25
2017-06-29T12:15:04.007Z,25
2017-06-29T12:16:13.646Z,20
2017-06-29T12:17:23.560Z,20
2017-06-29T12:18:33.170Z,20
2017-06-29T12:19:43.503Z,25
2017-06-29T12:20:52.794Z,25
2017-06-29T12:22:02.398Z,30
2017-06-29T12:23:12.003Z,35
2017-06-29T12:24:22.250Z,35
2017-06-29T12:25:31.744Z,30
2017-06-29T12:26:41.664Z,35
2017-06-29T12:27:51.567Z,35
2017-06-29T12:29:01.479Z,35
2017-06-29T12:30:11.697Z,35
2017-06-29T12:31:21.459Z,35
2017-06-29T12:32:31.675Z,35
2017-06-29T12:33:41.594Z,35
2017-06-29T12:34:51.819Z,35
2017-06-29T12:36:01.124Z,35
2017-06-29T12:37:11.211Z,30
2017-06-29T12:38:21.127Z,30
2017-06-29T12:39:30.753Z,30
2017-06-29T12:40:40.967Z,30
2017-06-29T12:41:50.895Z,25
2017-06-29T12:43:01.144Z,30
2017-06-29T12:44:11.361Z,30
2017-06-29T12:45:21.262Z,30
2017-06-29T12:46:31.179Z,35
2017-06-29T12:47:40.786Z,35
2017-06-29T12:48:51.044Z,35
2017-06-29T12:50:00.948Z,35
2017-06-29T12:51:10.868Z,35
2017-06-29T12:52:20.474Z,30
2017-06-29T12:53:30.386Z,25
2017-06-29T12:54:40.061Z,25
2017-06-29T12:55:50.277Z,20
2017-06-29T12:57:00.186Z,20
2017-06-29T12:58:09.781Z,20
2017-06-29T12:59:19.393Z,20
2017-06-29T13:00:29.462Z,25
2017-06-29T13:01:39.391Z,25
2017-06-29T13:02:49.289Z,30
2017-06-29T13:03:58.896Z,30
2017-06-29T13:05:08.502Z,35
2017-06-29T13:06:19.081Z,35
2017-06-29T13:07:28.690Z,35
2017-06-29T13:08:38.608Z,35
2017-06-29T13:09:48.219Z,35
2017-06-29T13:10:57.514Z,35
2017-06-29T13:12:07.731Z,35
2017-06-29T13:13:17.950Z,30
2017-06-29T13:14:27.867Z,35
2017-06-29T13:15:37.787Z,35
2017-06-29T13:16:47.413Z,35
2017-06-29T13:17:57.404Z,35
2017-06-29T13:19:07.032Z,35
2017-06-29T13:20:16.982Z,35
2017-06-29T13:21:27.211Z,35
2017-06-29T13:22:37.132Z,35
2017-06-29T13:23:47.103Z,35
2017-06-29T13:24:56.732Z,30
2017-06-29T13:26:06.650Z,30
2017-06-29T13:27:16.573Z,30
2017-06-29T13:28:26.498Z,30
2017-06-29T13:29:36.465Z,35
2017-06-29T13:30:46.095Z,35
2017-06-29T13:31:55.722Z,30
2017-06-29T13:33:05.328Z,30
2017-06-29T13:34:14.928Z,30
2017-06-29T13:35:24.885Z,30
2017-06-29T13:36:34.491Z,30
2017-06-29T13:37:44.716Z,30
2017-06-29T13:38:54.631Z,30
2017-06-29T13:40:04.539Z,25
2017-06-29T13:41:14.449Z,25
2017-06-29T13:42:24.052Z,25
2017-06-29T13:43:33.972Z,25
2017-06-29T13:44:43.912Z,25
2017-06-29T13:45:53.830Z,25
2017-06-29T13:47:04.085Z,25
2017-06-29T13:48:13.991Z,25
2017-06-29T13:49:23.598Z,25
2017-06-29T13:50:33.515Z,25
2017-06-29T13:51:43.452Z,25
2017-06-29T13:52:53.772Z,25
2017-06-29T13:54:03.678Z,25
2017-06-29T13:55:13.919Z,25
2017-06-29T13:56:23.525Z,25
2017-06-29T13:57:33.433Z,25
2017-06-29T13:58:43.502Z,25
2017-06-29T13:59:53.102Z,25
2017-06-29T14:01:03.322Z,25
2017-06-29T14:02:12.938Z,25
2017-06-29T14:03:22.854Z,25
2017-06-29T14:04:32.205Z,25
2017-06-29T14:05:42.425Z,20
2017-06-29T14:06:52.032Z,20
2017-06-29T14:08:01.632Z,20
2017-06-29T14:09:11.250Z,20
2017-06-29T14:10:21.507Z,15
2017-06-29T14:11:31.415Z,15
2017-06-29T14:12:41.630Z,15
2017-06-29T14:13:52.204Z,15
2017-06-29T14:15:01.791Z,20
2017-06-29T14:16:11.854Z,20
2017-06-29T14:17:21.170Z,20
2017-06-29T14:18:30.784Z,20
2017-06-29T14:19:41.008Z,20
2017-06-29T14:20:50.923Z,20
2017-06-29T14:22:01.210Z,20
2017-06-29T14:23:11.451Z,15
2017-06-29T14:24:21.715Z,15
2017-06-29T14:25:31.636Z,15
2017-06-29T14:26:41.848Z,15
2017-06-29T14:27:51.966Z,20
2017-06-29T14:29:02.194Z,20
2017-06-29T14:30:12.415Z,20
2017-06-29T14:31:22.632Z,20
2017-06-29T14:32:32.529Z,20
2017-06-29T14:33:41.980Z,25
2017-06-29T14:34:51.573Z,25
2017-06-29T14:36:01.488Z,20
2017-06-29T14:37:11.707Z,20
2017-06-29T14:38:21.918Z,20
2017-06-29T14:39:31.843Z,20
2017-06-29T14:40:41.135Z,20
2017-06-29T14:41:51.037Z,20
2017-06-29T14:43:00.942Z,20
2017-06-29T14:44:10.849Z,20
2017-06-29T14:45:20.445Z,15
2017-06-29T14:46:30.670Z,20
2017-06-29T14:47:40.896Z,20
2017-06-29T14:48:50.210Z,20
2017-06-29T14:49:59.823Z,20
2017-06-29T14:51:09.777Z,15
2017-06-29T14:52:20.003Z,15
2017-06-29T14:53:29.602Z,15
2017-06-29T14:54:39.519Z,10
2017-06-29T14:55:49.461Z,10
2017-06-29T14:56:59.674Z,10
2017-06-29T14:58:09.581Z,10
2017-06-29T14:59:19.809Z,10
2017-06-29T15:00:29.101Z,10
2017-06-29T15:01:39.009Z,5
2017-06-29T15:02:48.612Z,5
2017-06-29T15:03:58.535Z,5
2017-06-29T15:05:08.771Z,5
2017-06-29T15:06:18.075Z,5
2017-06-29T15:07:27.984Z,0
2017-06-29T15:08:38.593Z,0
2017-06-29T15:09:48.275Z,0
2017-06-29T15:10:58.502Z,0
2017-06-29T15:12:08.454Z,0
2017-06-29T15:13:18.686Z,0
2017-06-29T15:14:28.773Z,0
2017-06-29T15:15:38.997Z,0
2017-06-29T15:16:48.952Z,0
2017-06-29T15:17:58.578Z,0
2017-06-29T15:19:08.491Z,0
2017-06-29T15:20:18.436Z,0
2017-06-29T15:21:28.659Z,5
2017-06-29T15:22:38.881Z,5
2017-06-29T15:23:48.481Z,5
2017-06-29T15:24:58.391Z,10
2017-06-29T15:26:08.609Z,10
2017-06-29T15:27:18.209Z,10
2017-06-29T15:28:27.843Z,10
2017-06-29T15:29:37.136Z,15
2017-06-29T15:30:47.051Z,15
2017-06-29T15:31:57.330Z,15
2017-06-29T15:33:07.558Z,15
2017-06-29T15:34:17.779Z,15
2017-06-29T15:35:27.686Z,15
2017-06-29T15:36:37.586Z,15
2017-06-29T15:37:47.845Z,15
2017-06-29T15:38:57.760Z,10
2017-06-29T15:40:07.968Z,10
2017-06-29T15:41:17.266Z,10
2017-06-29T15:42:27.180Z,10
2017-06-29T15:43:36.638Z,10
2017-06-29T15:44:46.237Z,10
2017-06-29T15:45:56.146Z,10
2017-06-29T15:47:06.054Z,10
2017-06-29T15:48:15.970Z,10
2017-06-29T15:49:26.174Z,10
2017-06-29T15:50:36.404Z,10
2017-06-29T15:51:46.618Z,10
2017-06-29T15:52:56.550Z,10
2017-06-29T15:54:06.162Z,10
2017-06-29T15:55:16.121Z,10
2017-06-29T15:56:25.731Z,10
2017-06-29T15:57:35.665Z,10
2017-06-29T15:58:45.265Z,15
2017-06-29T15:59:54.864Z,15
2017-06-29T16:01:05.113Z,15
2017-06-29T16:02:15.330Z,15
2017-06-29T16:03:25.546Z,15
2017-06-29T16:04:35.761Z,10
2017-06-29T16:05:45.398Z,10
2017-06-29T16:06:55.598Z,10
2017-06-29T16:08:05.505Z,10
2017-06-29T16:09:15.726Z,5
2017-06-29T16:10:25.641Z,5
2017-06-29T16:11:35.233Z,5
2017-06-29T16:12:45.247Z,5
2017-06-29T16:13:54.536Z,5
2017-06-29T16:15:04.133Z,5
2017-06-29T16:16:13.730Z,5
2017-06-29T16:17:23.632Z,5
2017-06-29T16:18:33.937Z,5
2017-06-29T16:19:43.529Z,5
2017-06-29T16:20:53.436Z,5
2017-06-29T16:22:03.379Z,0
2017-06-29T16:23:13.289Z,0
2017-06-29T16:24:23.667Z,5
2017-06-29T16:25:33.878Z,5
2017-06-29T16:26:44.088Z,5
2017-06-29T16:27:53.375Z,5
2017-06-29T16:29:03.589Z,5
2017-06-29T16:30:13.817Z,5
2017-06-29T16:31:23.730Z,5
2017-06-29T16:32:33.622Z,5
2017-06-29T16:33:43.852Z,5
2017-06-29T16:34:53.459Z,5
2017-06-29T16:36:02.879Z,5
2017-06-29T16:37:12.798Z,5
2017-06-29T16:38:22.714Z,5
2017-06-29T16:39:32.945Z,5
2017-06-29T16:40:42.853Z,5
2017-06-29T16:41:53.651Z,5
2017-06-29T16:43:04.627Z,5
2017-06-29T16:44:13.984Z,5
2017-06-29T16:45:23.907Z,0
2017-06-29T16:46:34.128Z,0
2017-06-29T16:47:44.389Z,0
2017-06-29T16:48:53.984Z,0
2017-06-29T16:50:02.962Z,0
2017-06-29T16:51:12.872Z,0
2017-06-29T16:52:22.789Z,0
2017-06-29T16:53:33.149Z,0
2017-06-29T16:54:42.486Z,0
2017-06-29T16:55:52.390Z,0
2017-06-29T16:57:02.308Z,0
2017-06-29T16:58:12.225Z,0
2017-06-29T16:59:22.285Z,0
2017-06-29T17:00:32.493Z,0
2017-06-29T17:01:42.397Z,0