createdAt,value
2019-02-08T00:03:37.055Z,1.17
2019-02-08T00:08:38.607Z,1.17
2019-02-08T00:13:39.939Z,1.10
2019-02-08T00:18:41.343Z,1.30
2019-02-08T00:23:42.792Z,1.53
2019-02-08T00:28:44.158Z,1.27
2019-02-08T00:33:45.538Z,1.20
2019-02-08T00:38:46.995Z,1.30
2019-02-08T00:43:48.368Z,1.93
2019-02-08T00:48:49.690Z,1.30
2019-02-08T00:53:51.085Z,1.47
2019-02-08T00:58:52.445Z,1.77
2019-02-08T01:03:53.817Z,1.20
2019-02-08T01:08:56.302Z,1.50
2019-02-08T01:13:57.638Z,1.57
2019-02-08T01:19:00.460Z,1.80
2019-02-08T01:24:01.822Z,1.33
2019-02-08T01:29:03.698Z,1.97
2019-02-08T01:34:05.346Z,1.50
2019-02-08T01:39:07.143Z,1.53
2019-02-08T01:44:08.485Z,1.43
2019-02-08T01:49:09.869Z,1.33
2019-02-08T01:54:11.329Z,1.83
2019-02-08T01:59:12.714Z,1.67
2019-02-08T02:04:14.070Z,1.93
2019-02-08T02:09:15.533Z,1.80
2019-02-08T02:14:16.906Z,1.53
2019-02-08T02:19:18.391Z,1.40
2019-02-08T02:24:19.814Z,2.23
2019-02-08T02:29:21.211Z,2.37
2019-02-08T02:34:22.643Z,2.07
2019-02-08T02:39:24.116Z,2.00
2019-02-08T02:44:25.478Z,2.63
2019-02-08T02:49:26.858Z,2.00
2019-02-08T02:54:28.233Z,2.23
2019-02-08T02:59:29.597Z,2.27
2019-02-08T03:04:31.983Z,1.70
2019-02-08T03:09:33.341Z,2.20
2019-02-08T03:14:34.814Z,2.03
2019-02-08T03:19:37.322Z,2.23
2019-02-08T03:24:38.738Z,2.20
2019-02-08T03:29:40.128Z,2.47
2019-02-08T03:34:41.569Z,1.70
2019-02-08T03:39:42.961Z,2.00
2019-02-08T03:44:44.302Z,1.80
2019-02-08T03:49:45.681Z,2.27
2019-02-08T03:54:47.176Z,2.20
2019-02-08T03:59:48.626Z,1.87
2019-02-08T04:04:50.194Z,2.43
2019-02-08T04:09:51.630Z,1.80
2019-02-08T04:14:53.019Z,2.60
2019-02-08T04:19:54.474Z,2.30
2019-02-08T04:24:56.975Z,2.10
2019-02-08T04:29:59.466Z,2.40
2019-02-08T04:35:00.798Z,2.27
2019-02-08T04:40:06.402Z,2.33
2019-02-08T04:45:09.947Z,2.23
2019-02-08T04:50:27.201Z,2.57
2019-02-08T04:55:28.613Z,2.17
2019-02-08T05:00:33.779Z,2.37
2019-02-08T05:05:35.300Z,2.77
2019-02-08T05:10:36.914Z,2.10
2019-02-08T05:15:38.246Z,2.77
2019-02-08T05:20:40.655Z,2.00
2019-02-08T05:25:41.990Z,2.57
2019-02-08T05:30:43.482Z,2.70
2019-02-08T05:35:44.823Z,2.63
2019-02-08T05:40:46.173Z,2.07
2019-02-08T05:45:47.489Z,2.53
2019-02-08T05:50:49.084Z,2.00
2019-02-08T05:55:50.608Z,2.00
2019-02-08T06:00:53.976Z,2.20
2019-02-08T06:05:55.594Z,2.10
2019-02-08T06:10:56.922Z,1.90
2019-02-08T06:15:58.369Z,2.37
2019-02-08T06:20:59.757Z,2.13
2019-02-08T06:26:01.248Z,2.10
2019-02-08T06:31:03.738Z,2.07
2019-02-08T06:36:05.074Z,2.07
2019-02-08T06:41:07.515Z,1.70
2019-02-08T06:46:08.827Z,2.20
2019-02-08T06:51:10.225Z,1.70
2019-02-08T06:56:13.605Z,1.80
2019-02-08T07:01:19.467Z,2.27
2019-02-08T07:06:22.766Z,1.63
2019-02-08T07:11:26.274Z,2.20
2019-02-08T07:16:35.563Z,2.03
2019-02-08T07:21:41.938Z,1.70
2019-02-08T07:26:57.358Z,1.57
2019-02-08T07:32:17.358Z,1.83
2019-02-08T07:37:27.331Z,1.57
2019-02-08T07:42:39.801Z,1.20
2019-02-08T07:47:44.831Z,2.03
2019-02-08T07:52:57.170Z,1.63
2019-02-08T07:58:06.157Z,1.70
2019-02-08T08:03:24.812Z,1.27
2019-02-08T08:08:34.709Z,1.10
2019-02-08T08:13:38.141Z,1.47
2019-02-08T08:18:44.616Z,0.97
2019-02-08T08:23:51.640Z,1.60
2019-02-08T08:29:04.449Z,1.30
2019-02-08T08:34:20.450Z,0.97
2019-02-08T08:40:07.327Z,1.20
2019-02-08T08:45:34.685Z,1.50
2019-02-08T08:51:00.262Z,1.23
2019-02-08T08:56:39.191Z,1.27
2019-02-08T09:01:46.271Z,1.00
2019-02-08T09:07:27.913Z,0.90
2019-02-08T09:12:40.648Z,1.23
2019-02-08T09:18:13.752Z,1.00
2019-02-08T09:23:29.462Z,1.43
2019-02-08T09:28:39.485Z,1.30
2019-02-08T09:34:24.567Z,1.17
2019-02-08T09:40:21.970Z,1.17
2019-02-08T09:45:47.495Z,1.10
2019-02-08T09:51:17.619Z,1.17
2019-02-08T09:56:50.836Z,1.27
2019-02-08T10:02:29.961Z,1.23
2019-02-08T10:07:56.995Z,1.10
2019-02-08T10:13:37.061Z,1.20
2019-02-08T10:19:06.490Z,1.63
2019-02-08T10:24:31.727Z,1.23
2019-02-08T10:29:56.629Z,0.83
2019-02-08T10:35:44.895Z,1.40
2019-02-08T10:41:03.882Z,1.37
2019-02-08T10:46:42.898Z,1.57
2019-02-08T10:52:16.099Z,2.00
2019-02-08T10:57:40.092Z,1.37
2019-02-08T11:02:59.243Z,1.37
2019-02-08T11:08:38.097Z,1.30
2019-02-08T11:14:18.631Z,1.60
2019-02-08T11:19:19.769Z,1.20
2019-02-08T11:24:22.125Z,2.40
2019-02-08T11:29:23.917Z,1.40
2019-02-08T11:34:25.287Z,1.30
2019-02-08T11:39:26.830Z,1.80
2019-02-08T11:44:28.226Z,1.33
2019-02-08T11:49:30.614Z,1.73
2019-02-08T11:54:32.998Z,1.50
2019-02-08T11:59:34.334Z,1.53
2019-02-08T12:04:35.951Z,1.70
2019-02-08T12:09:37.370Z,1.60
2019-02-08T12:14:38.786Z,1.70
2019-02-08T12:19:40.198Z,1.90
2019-02-08T12:24:41.618Z,1.40
2019-02-08T12:29:43.026Z,1.60
2019-02-08T12:34:44.413Z,1.80
2019-02-08T12:39:45.790Z,1.57
2019-02-08T12:44:47.123Z,1.80
2019-02-08T12:49:48.526Z,2.00
2019-02-08T12:54:49.843Z,1.30
2019-02-08T12:59:52.258Z,1.70
2019-02-08T13:04:53.636Z,2.00
2019-02-08T13:09:55.075Z,1.87
2019-02-08T13:14:56.479Z,1.53
2019-02-08T13:19:57.834Z,1.43
2019-02-08T13:24:59.220Z,1.30
2019-02-08T13:30:00.731Z,1.97
2019-02-08T13:35:05.007Z,2.03
2019-02-08T13:40:28.118Z,1.70
2019-02-08T13:45:29.698Z,1.53
2019-02-08T13:50:33.819Z,1.50
2019-02-08T13:55:36.258Z,1.57
2019-02-08T14:00:39.619Z,1.20
2019-02-08T14:05:40.999Z,1.27
2019-02-08T14:10:42.549Z,1.43
2019-02-08T14:15:44.134Z,1.47
2019-02-08T14:20:45.501Z,1.40
2019-02-08T14:25:47.001Z,1.40
2019-02-08T14:30:48.743Z,2.33
2019-02-08T14:35:50.209Z,1.23
2019-02-08T14:40:51.607Z,1.10
2019-02-08T14:45:53.054Z,1.10
2019-02-08T14:50:54.430Z,1.10
2019-02-08T14:55:55.979Z,1.03
2019-02-08T15:00:57.377Z,1.00
2019-02-08T15:06:00.141Z,0.80
2019-02-08T15:11:01.498Z,1.20
2019-02-08T15:16:03.100Z,1.07
2019-02-08T15:21:04.430Z,1.20
2019-02-08T15:26:06.018Z,1.30
2019-02-08T15:31:07.394Z,1.30
2019-02-08T15:36:08.763Z,0.97
2019-02-08T15:41:10.530Z,1.20
2019-02-08T15:46:12.097Z,1.50
2019-02-08T15:51:13.567Z,1.00
2019-02-08T15:56:15.193Z,0.90
2019-02-08T16:01:16.710Z,1.10
2019-02-08T16:06:19.297Z,1.40
2019-02-08T16:11:21.714Z,1.17
2019-02-08T16:16:26.769Z,1.10
2019-02-08T16:21:28.277Z,1.37
2019-02-08T16:26:30.165Z,1.03
2019-02-08T16:31:31.520Z,1.40
2019-02-08T16:36:35.862Z,1.40
2019-02-08T16:41:37.206Z,2.10
2019-02-08T16:46:39.629Z,1.40
2019-02-08T16:51:41.071Z,1.33
2019-02-08T16:56:44.108Z,1.90
2019-02-08T17:01:46.694Z,1.43
2019-02-08T17:06:48.127Z,1.53
2019-02-08T17:11:50.544Z,0.90
2019-02-08T17:16:51.910Z,1.93
2019-02-08T17:21:53.250Z,1.30
2019-02-08T17:26:54.810Z,1.10
2019-02-08T17:31:57.497Z,1.30
2019-02-08T17:36:58.895Z,1.43
2019-02-08T17:42:00.263Z,1.07
2019-02-08T17:47:03.587Z,1.40
2019-02-08T17:52:04.948Z,1.10
2019-02-08T17:57:06.552Z,1.20
2019-02-08T18:02:09.991Z,1.60
2019-02-08T18:07:11.396Z,1.53
2019-02-08T18:12:13.381Z,1.00
2019-02-08T18:17:14.825Z,1.03
2019-02-08T18:22:17.241Z,1.47
2019-02-08T18:27:18.676Z,1.30
2019-02-08T18:32:20.069Z,1.50
2019-02-08T18:37:21.518Z,1.50
2019-02-08T18:42:22.884Z,1.53
2019-02-08T18:47:25.037Z,1.37
2019-02-08T18:52:26.617Z,1.50
2019-02-08T18:57:27.970Z,1.80
2019-02-08T19:02:29.364Z,1.20
2019-02-08T19:07:30.732Z,1.47
2019-02-08T19:12:32.344Z,1.20
2019-02-08T19:17:33.738Z,1.60
2019-02-08T19:22:35.108Z,1.80
2019-02-08T19:27:36.494Z,1.67
2019-02-08T19:32:38.022Z,1.17
2019-02-08T19:37:39.411Z,1.40
2019-02-08T19:42:40.882Z,1.30
2019-02-08T19:47:43.313Z,1.37
2019-02-08T19:52:44.737Z,1.80
2019-02-08T19:57:46.514Z,1.67
2019-02-08T20:02:49.104Z,2.03
2019-02-08T20:07:53.103Z,1.67
2019-02-08T20:12:54.796Z,1.40
2019-02-08T20:17:56.471Z,1.90
2019-02-08T20:22:58.025Z,1.93
2019-02-08T20:27:59.522Z,1.90
2019-02-08T20:33:01.293Z,2.53
2019-02-08T20:38:03.755Z,2.30
2019-02-08T20:43:05.345Z,1.80
2019-02-08T20:48:12.546Z,2.53
2019-02-08T20:53:15.630Z,2.67
2019-02-08T20:58:17.285Z,2.37
2019-02-08T21:03:19.996Z,1.87
2019-02-08T21:08:21.689Z,2.30
2019-02-08T21:13:23.076Z,2.33
2019-02-08T21:18:24.529Z,2.00
2019-02-08T21:23:25.982Z,1.90
2019-02-08T21:28:27.322Z,2.30
2019-02-08T21:33:28.717Z,1.50
2019-02-08T21:38:30.054Z,1.53
2019-02-08T21:43:31.447Z,1.37
2019-02-08T21:48:32.778Z,1.40
2019-02-08T21:53:34.302Z,2.20
2019-02-08T21:58:35.753Z,1.53
2019-02-08T22:03:38.171Z,1.60
2019-02-08T22:08:40.842Z,1.83
2019-02-08T22:13:42.192Z,1.67
2019-02-08T22:18:43.655Z,1.60
2019-02-08T22:23:44.985Z,1.67
2019-02-08T22:28:46.388Z,1.10
2019-02-08T22:33:47.712Z,1.70
2019-02-08T22:38:49.132Z,1.60
2019-02-08T22:43:50.547Z,1.40
2019-02-08T22:48:52.370Z,1.50
2019-02-08T22:53:53.845Z,1.00
2019-02-08T22:58:55.249Z,1.50
2019-02-08T23:03:57.245Z,1.00
2019-02-08T23:08:58.597Z,0.80
2019-02-08T23:13:59.977Z,1.43
2019-02-08T23:19:01.457Z,0.97
2019-02-08T23:24:03.526Z,1.30
2019-02-08T23:29:05.066Z,1.80
2019-02-08T23:34:06.473Z,1.20
2019-02-08T23:39:10.517Z,1.17
2019-02-08T23:44:11.963Z,1.40
2019-02-08T23:49:14.356Z,1.53
2019-02-08T23:54:16.736Z,1.93
2019-02-08T23:59:18.101Z,1.40
