createdAt,value
2023-01-23T00:01:01.000Z,0
2023-01-23T00:02:17.000Z,0
2023-01-23T00:03:33.000Z,0
2023-01-23T00:04:49.000Z,0
2023-01-23T00:06:06.000Z,0
2023-01-23T00:07:22.000Z,0
2023-01-23T00:08:38.000Z,0
2023-01-23T00:09:54.000Z,0
2023-01-23T00:11:10.000Z,0
2023-01-23T00:12:26.000Z,0
2023-01-23T00:13:42.000Z,0
2023-01-23T00:14:58.000Z,0
2023-01-23T00:16:14.000Z,0
2023-01-23T00:17:30.000Z,0
2023-01-23T00:18:47.000Z,0
2023-01-23T00:20:03.000Z,0
2023-01-23T00:21:19.000Z,0
2023-01-23T00:22:34.000Z,0
2023-01-23T00:23:49.000Z,0
2023-01-23T00:25:05.000Z,0
2023-01-23T00:26:20.000Z,0
2023-01-23T00:28:52.000Z,0
2023-01-23T00:30:08.000Z,0
2023-01-23T00:31:25.000Z,0
2023-01-23T00:32:41.000Z,0
2023-01-23T00:33:57.000Z,0
2023-01-23T00:35:13.000Z,0
2023-01-23T00:36:29.000Z,0
2023-01-23T00:37:46.000Z,0
2023-01-23T00:39:02.000Z,0
2023-01-23T00:40:18.000Z,0
2023-01-23T00:41:34.000Z,0
2023-01-23T00:42:49.000Z,0
2023-01-23T00:44:06.000Z,0
2023-01-23T00:45:22.000Z,0
2023-01-23T00:46:38.000Z,0
2023-01-23T00:47:54.000Z,0
2023-01-23T00:49:10.000Z,0
2023-01-23T00:50:27.000Z,0
2023-01-23T00:52:59.000Z,0
2023-01-23T00:54:14.000Z,0
2023-01-23T00:55:29.000Z,0
2023-01-23T00:56:45.000Z,0
2023-01-23T00:58:00.000Z,0
2023-01-23T00:59:16.000Z,0
2023-01-23T01:00:32.000Z,0
2023-01-23T01:01:48.000Z,0
2023-01-23T01:03:05.000Z,0
2023-01-23T01:04:21.000Z,0
2023-01-23T01:05:37.000Z,0
2023-01-23T01:06:53.000Z,0
2023-01-23T01:08:09.000Z,0
2023-01-23T01:09:26.000Z,0
2023-01-23T01:10:42.000Z,0
2023-01-23T01:11:58.000Z,0
2023-01-23T01:13:14.000Z,0
2023-01-23T01:14:29.000Z,0
2023-01-23T01:15:46.000Z,0
2023-01-23T01:17:02.000Z,0
2023-01-23T01:18:18.000Z,0
2023-01-23T01:19:34.000Z,0
2023-01-23T01:20:50.000Z,0
2023-01-23T01:22:06.000Z,0
2023-01-23T01:23:23.000Z,0
2023-01-23T01:24:39.000Z,0
2023-01-23T01:25:55.000Z,0
2023-01-23T01:27:11.000Z,0
2023-01-23T01:28:27.000Z,0
2023-01-23T01:31:00.000Z,0
2023-01-23T01:32:15.000Z,0
2023-01-23T01:33:31.000Z,0
2023-01-23T01:34:47.000Z,0
2023-01-23T01:37:20.000Z,0
2023-01-23T01:38:35.000Z,0
2023-01-23T01:39:50.000Z,0
2023-01-23T01:41:05.000Z,0
2023-01-23T01:42:21.000Z,0
2023-01-23T01:43:37.000Z,0
2023-01-23T01:44:53.000Z,0
2023-01-23T01:46:09.000Z,0
2023-01-23T01:47:25.000Z,0
2023-01-23T01:48:42.000Z,0
2023-01-23T01:49:58.000Z,0
2023-01-23T01:51:14.000Z,0
2023-01-23T01:52:30.000Z,0
2023-01-23T01:53:46.000Z,0
2023-01-23T01:55:03.000Z,0
2023-01-23T01:56:19.000Z,0
2023-01-23T01:57:35.000Z,0
2023-01-23T01:58:50.000Z,0
2023-01-23T02:00:06.000Z,0
2023-01-23T02:01:23.000Z,0
2023-01-23T02:02:39.000Z,0
2023-01-23T02:03:55.000Z,0
2023-01-23T02:05:11.000Z,0
2023-01-23T02:06:27.000Z,0
2023-01-23T02:08:59.000Z,0
2023-01-23T02:10:14.000Z,0
2023-01-23T02:11:29.000Z,0
2023-01-23T02:12:45.000Z,0
2023-01-23T02:14:01.000Z,0
2023-01-23T02:15:16.000Z,0
2023-01-23T02:16:32.000Z,0
2023-01-23T02:17:48.000Z,0
2023-01-23T02:19:04.000Z,0
2023-01-23T02:20:21.000Z,0
2023-01-23T02:21:37.000Z,0
2023-01-23T02:22:53.000Z,0
2023-01-23T02:24:09.000Z,0
2023-01-23T02:25:25.000Z,0
2023-01-23T02:26:42.000Z,0
2023-01-23T02:27:58.000Z,0
2023-01-23T02:29:14.000Z,0
2023-01-23T02:30:30.000Z,0
2023-01-23T02:31:45.000Z,0
2023-01-23T02:34:18.000Z,0
2023-01-23T02:35:34.000Z,0
2023-01-23T02:36:50.000Z,0
2023-01-23T02:38:06.000Z,0
2023-01-23T02:39:23.000Z,0
2023-01-23T02:40:39.000Z,0
2023-01-23T02:41:55.000Z,0
2023-01-23T02:43:11.000Z,0
2023-01-23T02:44:27.000Z,0
2023-01-23T02:47:00.000Z,0
2023-01-23T02:48:15.000Z,0
2023-01-23T02:49:31.000Z,0
2023-01-23T02:50:47.000Z,0
2023-01-23T02:52:04.000Z,0
2023-01-23T02:53:20.000Z,0
2023-01-23T02:54:36.000Z,0
2023-01-23T02:55:52.000Z,0
2023-01-23T02:58:24.000Z,0
2023-01-23T02:59:40.000Z,0
2023-01-23T03:00:55.000Z,0
2023-01-23T03:02:11.000Z,0
2023-01-23T03:03:27.000Z,0
2023-01-23T03:04:43.000Z,0
2023-01-23T03:06:00.000Z,0
2023-01-23T03:07:16.000Z,0
2023-01-23T03:08:32.000Z,0
2023-01-23T03:09:48.000Z,0
2023-01-23T03:11:04.000Z,0
2023-01-23T03:12:21.000Z,0
2023-01-23T03:13:36.000Z,0
2023-01-23T03:14:51.000Z,0
2023-01-23T03:16:07.000Z,0
2023-01-23T03:17:23.000Z,0
2023-01-23T03:18:40.000Z,0
2023-01-23T03:19:56.000Z,0
2023-01-23T03:21:12.000Z,0
2023-01-23T03:22:28.000Z,0
2023-01-23T03:26:17.000Z,0
2023-01-23T03:27:33.000Z,0
2023-01-23T03:28:49.000Z,0
2023-01-23T03:30:04.000Z,0
2023-01-23T03:31:20.000Z,0
2023-01-23T03:32:36.000Z,0
2023-01-23T03:33:52.000Z,0
2023-01-23T03:35:08.000Z,0
2023-01-23T03:37:41.000Z,0
2023-01-23T03:38:57.000Z,0
2023-01-23T03:40:13.000Z,0
2023-01-23T03:41:29.000Z,0
2023-01-23T03:42:45.000Z,0
2023-01-23T03:44:02.000Z,0
2023-01-23T03:45:18.000Z,0
2023-01-23T03:46:34.000Z,0
2023-01-23T03:47:49.000Z,0
2023-01-23T03:49:05.000Z,0
2023-01-23T03:50:22.000Z,0
2023-01-23T03:51:38.000Z,0
2023-01-23T03:52:54.000Z,0
2023-01-23T03:54:10.000Z,0
2023-01-23T03:55:26.000Z,0
2023-01-23T03:56:43.000Z,0
2023-01-23T03:57:58.000Z,0
2023-01-23T03:59:14.000Z,0
2023-01-23T04:00:29.000Z,0
2023-01-23T04:01:44.000Z,0
2023-01-23T04:03:01.000Z,0
2023-01-23T04:04:17.000Z,0
2023-01-23T04:05:33.000Z,0
2023-01-23T04:06:49.000Z,0
2023-01-23T04:08:05.000Z,0
2023-01-23T04:09:22.000Z,0
2023-01-23T04:10:38.000Z,0
2023-01-23T04:11:54.000Z,0
2023-01-23T04:13:10.000Z,0
2023-01-23T04:15:43.000Z,0
2023-01-23T04:16:59.000Z,0
2023-01-23T04:19:30.000Z,0
2023-01-23T04:20:45.000Z,0
2023-01-23T04:22:01.000Z,0
2023-01-23T04:23:17.000Z,0
2023-01-23T04:24:33.000Z,0
2023-01-23T04:25:49.000Z,0
2023-01-23T04:28:22.000Z,0
2023-01-23T04:29:38.000Z,0
2023-01-23T04:30:54.000Z,0
2023-01-23T04:32:10.000Z,0
2023-01-23T04:33:26.000Z,0
2023-01-23T04:34:42.000Z,0
2023-01-23T04:35:59.000Z,0
2023-01-23T04:37:15.000Z,0
2023-01-23T04:38:30.000Z,0
2023-01-23T04:41:02.000Z,0
2023-01-23T04:42:19.000Z,0
2023-01-23T04:43:34.000Z,0
2023-01-23T04:44:49.000Z,0
2023-01-23T04:46:05.000Z,0
2023-01-23T04:47:21.000Z,0
2023-01-23T04:48:38.000Z,0
2023-01-23T04:49:54.000Z,0
2023-01-23T04:51:10.000Z,0
2023-01-23T04:52:26.000Z,0
2023-01-23T04:53:42.000Z,0
2023-01-23T04:54:59.000Z,0
2023-01-23T04:56:15.000Z,0
2023-01-23T04:57:30.000Z,0
2023-01-23T04:58:45.000Z,0
2023-01-23T05:00:01.000Z,0
2023-01-23T05:01:18.000Z,0
2023-01-23T05:02:34.000Z,0
2023-01-23T05:03:50.000Z,0
2023-01-23T05:06:22.000Z,0
2023-01-23T05:07:39.000Z,0
2023-01-23T05:08:55.000Z,0
2023-01-23T05:10:11.000Z,0
2023-01-23T05:11:27.000Z,0
2023-01-23T05:12:43.000Z,0
2023-01-23T05:14:00.000Z,0
2023-01-23T05:15:15.000Z,0
2023-01-23T05:16:31.000Z,0
2023-01-23T05:19:03.000Z,0
2023-01-23T05:20:19.000Z,0
2023-01-23T05:21:34.000Z,0
2023-01-23T05:22:50.000Z,0
2023-01-23T05:24:06.000Z,0
2023-01-23T05:25:22.000Z,0
2023-01-23T05:26:39.000Z,0
2023-01-23T05:27:55.000Z,0
2023-01-23T05:30:27.000Z,0
2023-01-23T05:31:43.000Z,0
2023-01-23T05:33:00.000Z,0
2023-01-23T05:34:16.000Z,0
2023-01-23T05:35:32.000Z,0
2023-01-23T05:36:48.000Z,0
2023-01-23T05:38:03.000Z,0
2023-01-23T05:39:20.000Z,0
2023-01-23T05:40:36.000Z,0
2023-01-23T05:41:52.000Z,0
2023-01-23T05:44:24.000Z,0
2023-01-23T05:45:41.000Z,0
2023-01-23T05:46:57.000Z,0
2023-01-23T05:48:13.000Z,0
2023-01-23T05:49:29.000Z,0
2023-01-23T05:50:44.000Z,0
2023-01-23T05:52:00.000Z,0
2023-01-23T05:53:15.000Z,0
2023-01-23T05:54:30.000Z,0
2023-01-23T05:55:46.000Z,0
2023-01-23T05:57:01.000Z,0
2023-01-23T05:58:18.000Z,0
2023-01-23T06:00:50.000Z,0
2023-01-23T06:02:06.000Z,0
2023-01-23T06:03:22.000Z,0
2023-01-23T06:04:39.000Z,0
2023-01-23T06:05:55.000Z,0
2023-01-23T06:07:11.000Z,0
2023-01-23T06:08:27.000Z,0
2023-01-23T06:09:43.000Z,0
2023-01-23T06:10:59.000Z,0
2023-01-23T06:12:16.000Z,0
2023-01-23T06:13:31.000Z,0
2023-01-23T06:14:47.000Z,0
2023-01-23T06:16:03.000Z,0
2023-01-23T06:17:19.000Z,0
2023-01-23T06:18:36.000Z,0
2023-01-23T06:19:52.000Z,0
2023-01-23T06:23:39.000Z,0
2023-01-23T06:24:55.000Z,0
2023-01-23T06:26:10.000Z,0
2023-01-23T06:27:25.000Z,0
2023-01-23T06:28:40.000Z,0
2023-01-23T06:29:57.000Z,0
2023-01-23T06:31:13.000Z,0
2023-01-23T06:32:29.000Z,0
2023-01-23T06:33:45.000Z,0
2023-01-23T06:35:01.000Z,0
2023-01-23T06:36:18.000Z,0
2023-01-23T06:37:34.190Z,0
2023-01-23T06:38:50.000Z,0
2023-01-23T06:40:06.000Z,0
2023-01-23T06:41:21.000Z,0
2023-01-23T06:42:37.000Z,0
2023-01-23T06:43:53.000Z,0
2023-01-23T06:45:09.000Z,0
2023-01-23T06:47:41.000Z,0
2023-01-23T06:48:57.000Z,0
2023-01-23T06:50:14.000Z,0
2023-01-23T06:51:30.000Z,0
2023-01-23T06:52:46.000Z,0
2023-01-23T06:54:02.000Z,0
2023-01-23T06:55:18.000Z,0
2023-01-23T06:56:35.000Z,0
2023-01-23T06:57:51.000Z,4
2023-01-23T06:59:06.000Z,4
2023-01-23T07:00:22.000Z,4
2023-01-23T07:01:38.000Z,4
2023-01-23T07:02:55.000Z,4
2023-01-23T07:04:11.000Z,4
2023-01-23T07:05:27.000Z,8
2023-01-23T07:06:43.000Z,8
2023-01-23T07:07:59.000Z,8
2023-01-23T07:09:15.000Z,8
2023-01-23T07:10:30.000Z,12
2023-01-23T07:11:46.000Z,12
2023-01-23T07:13:02.000Z,12
2023-01-23T07:14:18.000Z,16
2023-01-23T07:15:34.000Z,16
2023-01-23T07:16:49.000Z,20
2023-01-23T07:18:05.000Z,16
2023-01-23T07:19:21.000Z,20
2023-01-23T07:20:37.000Z,20
2023-01-23T07:21:54.000Z,24
2023-01-23T07:23:10.000Z,28
2023-01-23T07:26:58.000Z,36
2023-01-23T07:28:15.000Z,44
2023-01-23T07:30:47.000Z,60
2023-01-23T07:32:03.000Z,68
2023-01-23T07:33:18.000Z,72
2023-01-23T07:34:34.000Z,76
2023-01-23T07:35:50.000Z,76
2023-01-23T07:37:06.000Z,80
2023-01-23T07:38:22.000Z,88
2023-01-23T07:39:38.000Z,92
2023-01-23T07:40:55.000Z,100
2023-01-23T07:42:11.000Z,108
2023-01-23T07:44:43.000Z,120
2023-01-23T07:45:59.000Z,128
2023-01-23T07:47:16.000Z,132
2023-01-23T07:48:32.000Z,136
2023-01-23T07:49:48.000Z,148
2023-01-23T07:51:03.000Z,156
2023-01-23T07:52:19.000Z,180
2023-01-23T07:53:36.000Z,192
2023-01-23T07:56:08.000Z,204
2023-01-23T07:57:24.000Z,200
2023-01-23T07:58:39.000Z,216
2023-01-23T07:59:56.000Z,236
2023-01-23T08:01:12.000Z,252
2023-01-23T08:03:44.000Z,256
2023-01-23T08:05:00.000Z,248
2023-01-23T08:06:17.000Z,252
2023-01-23T08:07:33.000Z,256
2023-01-23T08:08:49.000Z,264
2023-01-23T08:10:05.000Z,268
2023-01-23T08:11:21.000Z,280
2023-01-23T08:12:38.000Z,284
2023-01-23T08:13:54.000Z,280
2023-01-23T08:15:10.000Z,292
2023-01-23T08:16:26.000Z,292
2023-01-23T08:17:42.000Z,288
2023-01-23T08:18:59.000Z,300
2023-01-23T08:20:15.000Z,308
2023-01-23T08:21:31.000Z,308
2023-01-23T08:22:47.000Z,304
2023-01-23T08:24:03.000Z,300
2023-01-23T08:25:19.000Z,292
2023-01-23T08:26:34.000Z,280
2023-01-23T08:27:50.000Z,288
2023-01-23T08:29:06.000Z,276
2023-01-23T08:30:22.000Z,264
2023-01-23T08:31:39.000Z,268
2023-01-23T08:32:55.000Z,264
2023-01-23T08:34:10.000Z,264
2023-01-23T08:35:25.000Z,280
2023-01-23T08:36:41.000Z,280
2023-01-23T08:37:58.000Z,288
2023-01-23T08:39:14.000Z,324
2023-01-23T08:41:46.000Z,316
2023-01-23T08:43:02.000Z,324
2023-01-23T08:44:19.000Z,360
2023-01-23T08:45:35.000Z,372
2023-01-23T08:46:51.000Z,376
2023-01-23T08:48:07.000Z,364
2023-01-23T08:49:23.000Z,364
2023-01-23T08:50:40.000Z,388
2023-01-23T08:51:55.000Z,452
2023-01-23T08:53:11.000Z,476
2023-01-23T08:55:43.000Z,472
2023-01-23T08:56:59.000Z,468
2023-01-23T08:58:15.000Z,448
2023-01-23T08:59:30.000Z,460
2023-01-23T09:02:02.000Z,460
2023-01-23T09:03:19.000Z,464
2023-01-23T09:04:35.000Z,520
2023-01-23T09:05:51.000Z,508
2023-01-23T09:07:07.000Z,504
2023-01-23T09:08:23.000Z,496
2023-01-23T09:09:40.000Z,484
2023-01-23T09:10:56.000Z,436
2023-01-23T09:13:28.000Z,484
2023-01-23T09:14:44.000Z,492
2023-01-23T09:16:00.000Z,456
2023-01-23T09:17:16.000Z,468
2023-01-23T09:19:48.000Z,536
2023-01-23T09:21:04.000Z,552
2023-01-23T09:22:21.000Z,588
2023-01-23T09:23:37.000Z,636
2023-01-23T09:24:53.000Z,684
2023-01-23T09:26:09.000Z,784
2023-01-23T09:27:24.000Z,980
2023-01-23T09:28:40.000Z,1320
2023-01-23T09:29:56.000Z,2136
2023-01-23T09:31:12.000Z,6536
2023-01-23T09:32:28.000Z,8580
2023-01-23T09:33:44.000Z,21152
2023-01-23T09:35:00.000Z,26144
2023-01-23T09:36:15.000Z,14844
2023-01-23T09:37:31.000Z,27776
2023-01-23T09:38:47.000Z,27360
2023-01-23T09:40:03.000Z,28480
2023-01-23T09:41:20.000Z,19168
2023-01-23T09:42:36.000Z,15520
2023-01-23T09:45:08.000Z,8612
2023-01-23T09:47:40.000Z,7688
2023-01-23T09:48:57.000Z,8264
2023-01-23T09:50:13.000Z,12556
2023-01-23T09:51:29.000Z,14872
2023-01-23T09:52:44.000Z,12168
2023-01-23T09:54:00.000Z,21728
2023-01-23T09:55:17.000Z,10340
2023-01-23T09:56:33.000Z,5144
2023-01-23T09:57:49.000Z,4244
2023-01-23T09:59:05.000Z,3600
2023-01-23T10:00:21.000Z,3572
2023-01-23T10:01:38.000Z,3576
2023-01-23T10:02:54.000Z,3324
2023-01-23T10:04:10.000Z,3296
2023-01-23T10:05:26.000Z,3584
2023-01-23T10:06:42.000Z,3604
2023-01-23T10:07:59.000Z,3280
2023-01-23T10:09:14.000Z,2548
2023-01-23T10:10:30.000Z,2240
2023-01-23T10:11:45.000Z,1840
2023-01-23T10:13:00.000Z,1704
2023-01-23T10:14:17.000Z,1748
2023-01-23T10:15:33.000Z,1888
2023-01-23T10:16:49.000Z,1988
2023-01-23T10:18:05.000Z,2004
2023-01-23T10:19:21.000Z,1904
2023-01-23T10:20:38.000Z,2088
2023-01-23T10:21:54.000Z,2372
2023-01-23T10:23:10.000Z,2524
2023-01-23T10:24:26.000Z,2772
2023-01-23T10:25:41.000Z,2636
2023-01-23T10:26:57.000Z,2500
2023-01-23T10:28:13.000Z,2740
2023-01-23T10:29:29.000Z,2752
2023-01-23T10:30:45.000Z,2652
2023-01-23T10:32:01.000Z,2568
2023-01-23T10:33:18.000Z,2116
2023-01-23T10:34:34.000Z,2000
2023-01-23T10:35:50.000Z,2096
2023-01-23T10:37:06.000Z,2244
2023-01-23T10:38:22.000Z,2416
2023-01-23T10:39:39.000Z,2468
2023-01-23T10:40:55.000Z,2496
2023-01-23T10:42:11.000Z,2452
2023-01-23T10:43:26.000Z,2440
2023-01-23T10:44:42.000Z,2500
2023-01-23T10:45:59.000Z,2320
2023-01-23T10:47:15.000Z,2448
2023-01-23T10:48:31.000Z,2488
2023-01-23T10:49:47.000Z,2376
2023-01-23T10:52:20.000Z,2632
2023-01-23T10:53:36.000Z,2352
2023-01-23T10:56:08.000Z,2252
2023-01-23T10:57:24.000Z,2128
2023-01-23T10:58:40.000Z,1820
2023-01-23T11:01:11.000Z,1964
2023-01-23T11:02:27.000Z,1772
2023-01-23T11:03:43.000Z,1696
2023-01-23T11:04:59.000Z,1600
2023-01-23T11:06:14.000Z,1692
2023-01-23T11:07:30.000Z,2040
2023-01-23T11:08:46.000Z,2140
2023-01-23T11:10:02.000Z,1936
2023-01-23T11:11:19.000Z,1784
2023-01-23T11:13:51.000Z,1792
2023-01-23T11:15:07.000Z,1784
2023-01-23T11:16:23.000Z,1660
2023-01-23T11:17:40.000Z,1572
2023-01-23T11:18:56.000Z,1608
2023-01-23T11:20:12.000Z,1536
2023-01-23T11:21:28.000Z,1632
2023-01-23T11:22:43.000Z,1684
2023-01-23T11:24:00.000Z,1660
2023-01-23T11:25:16.000Z,1820
2023-01-23T11:26:32.000Z,1872
2023-01-23T11:27:48.000Z,1856
2023-01-23T11:29:04.000Z,1908
2023-01-23T11:30:21.000Z,1792
2023-01-23T11:31:37.000Z,1848
2023-01-23T11:32:53.000Z,1928
2023-01-23T11:34:09.000Z,1936
2023-01-23T11:35:25.000Z,2132
2023-01-23T11:36:42.000Z,2104
2023-01-23T11:37:58.000Z,2036
2023-01-23T11:39:13.000Z,2036
2023-01-23T11:40:29.000Z,2072
2023-01-23T11:41:45.000Z,2076
2023-01-23T11:43:02.000Z,2092
2023-01-23T11:44:18.000Z,2028
2023-01-23T11:46:50.000Z,2044
2023-01-23T11:48:06.000Z,2008
2023-01-23T11:49:23.000Z,1964
2023-01-23T11:50:39.000Z,2000
2023-01-23T11:53:11.000Z,2120
2023-01-23T11:54:27.000Z,2084
2023-01-23T11:55:42.000Z,2056
2023-01-23T11:56:59.000Z,1892
2023-01-23T11:58:15.000Z,1860
2023-01-23T11:59:31.000Z,1848
2023-01-23T12:00:47.000Z,1828
2023-01-23T12:02:03.000Z,1992
2023-01-23T12:03:20.000Z,2236
2023-01-23T12:04:36.000Z,2012
2023-01-23T12:05:52.000Z,1840
2023-01-23T12:07:08.000Z,1740
2023-01-23T12:08:24.000Z,1612
2023-01-23T12:10:57.000Z,1508
2023-01-23T12:12:12.000Z,1432
2023-01-23T12:13:27.000Z,1484
2023-01-23T12:14:44.000Z,1548
2023-01-23T12:16:00.000Z,1536
2023-01-23T12:17:16.000Z,1552
2023-01-23T12:19:48.000Z,1696
2023-01-23T12:21:04.000Z,1748
2023-01-23T12:22:21.000Z,1896
2023-01-23T12:23:37.000Z,1924
2023-01-23T12:24:53.000Z,1860
2023-01-23T12:26:09.000Z,1852
2023-01-23T12:27:25.000Z,1888
2023-01-23T12:28:42.000Z,2076
2023-01-23T12:29:57.000Z,2272
2023-01-23T12:31:13.000Z,2360
2023-01-23T12:32:29.000Z,2360
2023-01-23T12:33:45.000Z,2208
2023-01-23T12:35:02.000Z,2000
2023-01-23T12:36:18.000Z,1932
2023-01-23T12:37:34.000Z,1952
2023-01-23T12:38:50.000Z,1924
2023-01-23T12:40:05.000Z,1816
2023-01-23T12:42:37.000Z,1564
2023-01-23T12:43:53.000Z,1528
2023-01-23T12:45:09.000Z,1344
2023-01-23T12:46:25.000Z,1272
2023-01-23T12:47:42.000Z,1292
2023-01-23T12:48:58.000Z,1308
2023-01-23T12:50:14.000Z,1304
2023-01-23T12:51:30.000Z,1376
2023-01-23T12:54:03.000Z,1600
2023-01-23T12:55:19.000Z,1604
2023-01-23T12:56:35.000Z,1544
2023-01-23T12:57:50.000Z,1508
2023-01-23T12:59:06.000Z,1528
2023-01-23T13:00:23.000Z,1516
2023-01-23T13:01:39.000Z,1492
2023-01-23T13:02:55.000Z,1464
2023-01-23T13:04:11.000Z,1376
2023-01-23T13:05:27.000Z,1388
2023-01-23T13:06:44.000Z,1384
2023-01-23T13:08:00.000Z,1356
2023-01-23T13:09:16.000Z,1404
2023-01-23T13:10:32.000Z,1432
2023-01-23T13:13:05.000Z,1336
2023-01-23T13:14:21.000Z,1332
2023-01-23T13:15:36.000Z,1320
2023-01-23T13:16:52.000Z,1296
2023-01-23T13:18:08.000Z,1280
2023-01-23T13:19:25.000Z,1320
2023-01-23T13:20:41.000Z,1328
2023-01-23T13:21:57.000Z,1332
2023-01-23T13:23:13.000Z,1324
2023-01-23T13:24:29.000Z,1304
2023-01-23T13:25:46.000Z,1324
2023-01-23T13:27:02.000Z,1320
2023-01-23T13:28:18.000Z,1336
2023-01-23T13:29:34.000Z,1348
2023-01-23T13:30:50.000Z,1344
2023-01-23T13:32:06.000Z,1316
2023-01-23T13:33:22.000Z,1312
2023-01-23T13:34:38.000Z,1284
2023-01-23T13:35:54.000Z,1284
2023-01-23T13:37:10.000Z,1268
2023-01-23T13:38:27.000Z,1248
2023-01-23T13:39:42.000Z,1268
2023-01-23T13:40:57.000Z,1260
2023-01-23T13:42:13.000Z,1264
2023-01-23T13:43:29.000Z,1276
2023-01-23T13:46:01.000Z,1280
2023-01-23T13:47:16.000Z,1268
2023-01-23T13:48:31.000Z,1252
2023-01-23T13:49:47.000Z,1252
2023-01-23T13:51:04.000Z,1260
2023-01-23T13:52:20.000Z,1260
2023-01-23T13:53:36.000Z,1260
2023-01-23T13:54:52.000Z,1256
2023-01-23T13:56:08.000Z,1248
2023-01-23T13:57:25.000Z,1236
2023-01-23T13:58:41.000Z,1220
2023-01-23T13:59:57.000Z,1200
2023-01-23T14:01:13.000Z,1180
2023-01-23T14:02:29.000Z,1144
2023-01-23T14:03:46.000Z,1100
2023-01-23T14:05:01.000Z,1080
2023-01-23T14:06:17.000Z,1076
2023-01-23T14:07:33.000Z,1060
2023-01-23T14:08:49.000Z,1052
2023-01-23T14:10:06.000Z,1044
2023-01-23T14:11:22.000Z,1036
2023-01-23T14:12:38.000Z,1028
2023-01-23T14:13:53.000Z,1012
2023-01-23T14:15:08.000Z,992
2023-01-23T14:16:24.000Z,972
2023-01-23T14:17:40.000Z,952
2023-01-23T14:18:55.000Z,944
2023-01-23T14:20:11.000Z,924
2023-01-23T14:21:27.000Z,912
2023-01-23T14:24:00.000Z,904
2023-01-23T14:25:16.000Z,904
2023-01-23T14:26:31.000Z,904
2023-01-23T14:27:47.000Z,872
2023-01-23T14:29:04.000Z,860
2023-01-23T14:30:20.000Z,852
2023-01-23T14:31:36.000Z,824
2023-01-23T14:32:52.000Z,812
2023-01-23T14:34:08.000Z,804
2023-01-23T14:35:25.000Z,796
2023-01-23T14:37:57.000Z,768
2023-01-23T14:39:12.000Z,752
2023-01-23T14:40:27.000Z,744
2023-01-23T14:41:44.000Z,732
2023-01-23T14:43:00.000Z,716
2023-01-23T14:44:16.000Z,696
2023-01-23T14:45:32.000Z,672
2023-01-23T14:46:48.000Z,656
2023-01-23T14:49:21.000Z,620
2023-01-23T14:50:37.000Z,596
2023-01-23T14:51:53.000Z,564
2023-01-23T14:53:09.000Z,604
2023-01-23T14:54:26.000Z,604
2023-01-23T14:55:42.000Z,596
2023-01-23T14:56:57.000Z,580
2023-01-23T14:58:13.000Z,560
2023-01-23T14:59:29.000Z,548
2023-01-23T15:02:02.000Z,516
2023-01-23T15:03:17.000Z,512
2023-01-23T15:04:32.000Z,504
2023-01-23T15:05:48.000Z,500
2023-01-23T15:07:05.000Z,488
2023-01-23T15:08:21.000Z,476
2023-01-23T15:09:37.000Z,460
2023-01-23T15:10:53.000Z,444
2023-01-23T15:12:09.000Z,424
2023-01-23T15:14:42.000Z,388
2023-01-23T15:15:58.000Z,368
2023-01-23T15:17:14.000Z,348
2023-01-23T15:18:30.000Z,324
2023-01-23T15:21:03.000Z,292
2023-01-23T15:22:18.000Z,276
2023-01-23T15:23:34.000Z,256
2023-01-23T15:27:23.000Z,208
2023-01-23T15:29:55.000Z,192
2023-01-23T15:31:11.000Z,180
2023-01-23T15:32:27.000Z,172
2023-01-23T15:33:44.000Z,168
2023-01-23T15:35:00.000Z,156
2023-01-23T15:37:31.000Z,148
2023-01-23T15:40:03.000Z,136
2023-01-23T15:41:18.000Z,136
2023-01-23T15:42:33.000Z,128
2023-01-23T15:43:49.000Z,120
2023-01-23T15:45:05.000Z,116
2023-01-23T15:46:20.000Z,112
2023-01-23T15:47:36.000Z,104
2023-01-23T15:48:52.000Z,100
2023-01-23T15:50:08.000Z,92
2023-01-23T15:51:25.000Z,88
2023-01-23T15:52:41.000Z,80
2023-01-23T15:53:57.000Z,72
2023-01-23T15:55:13.000Z,68
2023-01-23T15:56:29.000Z,64
2023-01-23T15:57:46.000Z,60
2023-01-23T15:59:01.000Z,56
2023-01-23T16:00:16.000Z,48
2023-01-23T16:01:32.000Z,44
2023-01-23T16:02:48.000Z,40
2023-01-23T16:05:21.000Z,32
2023-01-23T16:06:37.000Z,28
2023-01-23T16:07:53.000Z,24
2023-01-23T16:09:09.000Z,24
2023-01-23T16:10:26.000Z,20
2023-01-23T16:12:58.000Z,16
2023-01-23T16:14:14.000Z,12
2023-01-23T16:15:29.000Z,12
2023-01-23T16:16:45.000Z,12
2023-01-23T16:18:01.000Z,8
2023-01-23T16:19:17.000Z,8
2023-01-23T16:20:33.000Z,4
2023-01-23T16:21:49.000Z,4
2023-01-23T16:23:06.000Z,8
2023-01-23T16:24:22.000Z,4
2023-01-23T16:25:38.000Z,4
2023-01-23T16:26:54.000Z,4
2023-01-23T16:28:10.000Z,4
2023-01-23T16:30:42.000Z,0
2023-01-23T16:31:57.000Z,4
2023-01-23T16:33:13.000Z,4
2023-01-23T16:34:29.000Z,4
2023-01-23T16:35:46.000Z,4
2023-01-23T16:37:02.000Z,4
2023-01-23T16:38:18.000Z,0
2023-01-23T16:39:34.000Z,0
2023-01-23T16:40:50.000Z,0
2023-01-23T16:43:23.000Z,0
2023-01-23T16:44:39.000Z,0
2023-01-23T16:45:55.000Z,0
2023-01-23T16:47:11.000Z,0
2023-01-23T16:48:27.000Z,0
2023-01-23T16:49:43.000Z,0
2023-01-23T16:50:59.000Z,0
2023-01-23T16:52:15.000Z,0
2023-01-23T16:53:31.000Z,0
2023-01-23T16:54:47.000Z,0
2023-01-23T16:56:02.000Z,0
2023-01-23T16:57:18.000Z,0
2023-01-23T16:58:33.000Z,0
2023-01-23T16:59:48.000Z,0
2023-01-23T17:01:05.000Z,0
2023-01-23T17:02:21.000Z,0
2023-01-23T17:03:37.000Z,0
2023-01-23T17:04:53.000Z,0
2023-01-23T17:06:09.000Z,0
2023-01-23T17:08:42.000Z,0
2023-01-23T17:09:58.000Z,0
2023-01-23T17:11:14.000Z,0
2023-01-23T17:12:30.000Z,0
2023-01-23T17:13:47.000Z,0
2023-01-23T17:15:03.000Z,0
2023-01-23T17:16:18.000Z,0
2023-01-23T17:17:34.000Z,0
2023-01-23T17:18:50.000Z,0
2023-01-23T17:21:23.000Z,0
2023-01-23T17:22:39.000Z,0
2023-01-23T17:23:55.000Z,0
2023-01-23T17:25:11.000Z,0
2023-01-23T17:26:28.000Z,0
2023-01-23T17:27:44.000Z,0
2023-01-23T17:29:00.000Z,0
2023-01-23T17:30:16.000Z,0
2023-01-23T17:31:32.000Z,0
2023-01-23T17:34:04.000Z,0
2023-01-23T17:35:20.000Z,0
2023-01-23T17:36:35.000Z,0
2023-01-23T17:37:50.000Z,0
2023-01-23T17:39:06.000Z,0
2023-01-23T17:40:21.000Z,0
2023-01-23T17:41:37.000Z,0
2023-01-23T17:42:53.000Z,0
2023-01-23T17:44:09.000Z,0
2023-01-23T17:46:42.000Z,0
2023-01-23T17:47:58.000Z,0
2023-01-23T17:50:30.000Z,0
2023-01-23T17:51:47.000Z,0
2023-01-23T17:53:03.000Z,0
2023-01-23T17:54:19.000Z,0
2023-01-23T17:55:35.000Z,0
2023-01-23T17:56:50.000Z,0
2023-01-23T17:58:07.000Z,0
2023-01-23T17:59:23.000Z,0
2023-01-23T18:00:39.000Z,0
2023-01-23T18:01:55.000Z,0
2023-01-23T18:03:11.000Z,0
2023-01-23T18:04:28.000Z,0
2023-01-23T18:05:44.000Z,0
2023-01-23T18:07:00.000Z,0
2023-01-23T18:08:15.000Z,0
2023-01-23T18:12:03.000Z,0
2023-01-23T18:13:19.000Z,0
2023-01-23T18:14:34.000Z,0
2023-01-23T18:15:49.000Z,0
2023-01-23T18:17:06.000Z,0
2023-01-23T18:18:22.000Z,0
2023-01-23T18:19:38.000Z,0
2023-01-23T18:20:54.000Z,0
2023-01-23T18:22:10.000Z,0
2023-01-23T18:24:43.000Z,0
2023-01-23T18:25:59.000Z,0
2023-01-23T18:27:15.000Z,0
2023-01-23T18:28:31.000Z,0
2023-01-23T18:29:48.000Z,0
2023-01-23T18:31:04.000Z,0
2023-01-23T18:32:19.000Z,0
2023-01-23T18:33:35.000Z,0
2023-01-23T18:34:51.000Z,0
2023-01-23T18:37:24.000Z,0
2023-01-23T18:38:40.000Z,0
2023-01-23T18:39:56.000Z,0
2023-01-23T18:41:11.000Z,0
2023-01-23T18:42:28.000Z,0
2023-01-23T18:43:43.000Z,0
2023-01-23T18:44:59.000Z,0
2023-01-23T18:46:14.000Z,0
2023-01-23T18:47:30.000Z,0
2023-01-23T18:50:02.000Z,0
2023-01-23T18:51:17.000Z,0
2023-01-23T18:52:32.000Z,0
2023-01-23T18:53:48.000Z,0
2023-01-23T18:55:05.000Z,0
2023-01-23T18:56:21.000Z,0
2023-01-23T18:57:37.000Z,0
2023-01-23T18:58:53.000Z,0
2023-01-23T19:00:09.000Z,0
2023-01-23T19:01:26.000Z,0
2023-01-23T19:02:42.000Z,0
2023-01-23T19:03:58.000Z,0
2023-01-23T19:05:13.000Z,0
2023-01-23T19:06:28.000Z,0
2023-01-23T19:07:45.000Z,0
2023-01-23T19:09:01.000Z,0
2023-01-23T19:10:17.000Z,0
2023-01-23T19:11:33.000Z,0
2023-01-23T19:12:49.000Z,0
2023-01-23T19:14:06.000Z,0
2023-01-23T19:15:22.000Z,0
2023-01-23T19:16:38.000Z,0
2023-01-23T19:17:54.000Z,0
2023-01-23T19:19:09.000Z,0
2023-01-23T19:20:25.000Z,0
2023-01-23T19:21:41.000Z,0
2023-01-23T19:22:57.000Z,0
2023-01-23T19:24:13.000Z,0
2023-01-23T19:25:29.000Z,0
2023-01-23T19:28:02.000Z,0
2023-01-23T19:29:18.000Z,0
2023-01-23T19:30:34.000Z,0
2023-01-23T19:31:50.000Z,0
2023-01-23T19:33:07.000Z,0