createdAt,value
2019-04-01T00:03:25.244Z,5.27
2019-04-01T00:05:53.715Z,5.25
2019-04-01T00:08:22.220Z,5.20
2019-04-01T00:10:50.677Z,5.23
2019-04-01T00:13:19.197Z,5.22
2019-04-01T00:15:47.667Z,5.22
2019-04-01T00:18:16.156Z,5.13
2019-04-01T00:20:44.703Z,5.12
2019-04-01T00:23:13.205Z,5.15
2019-04-01T00:25:41.671Z,5.15
2019-04-01T00:28:10.169Z,5.07
2019-04-01T00:30:38.630Z,5.05
2019-04-01T00:33:07.144Z,5.09
2019-04-01T00:35:35.611Z,5.07
2019-04-01T00:38:04.110Z,5.10
2019-04-01T00:40:32.566Z,5.07
2019-04-01T00:43:18.752Z,4.95
2019-04-01T00:45:48.873Z,5.00
2019-04-01T00:48:17.367Z,5.03
2019-04-01T00:50:45.836Z,4.94
2019-04-01T00:53:17.777Z,4.93
2019-04-01T00:55:44.527Z,4.93
2019-04-01T00:58:13.005Z,4.84
2019-04-01T01:00:41.548Z,4.79
2019-04-01T01:03:10.026Z,4.83
2019-04-01T01:05:38.512Z,4.79
2019-04-01T01:08:07.000Z,4.78
2019-04-01T01:10:35.641Z,4.72
2019-04-01T01:13:04.207Z,4.76
2019-04-01T01:15:32.738Z,4.82
2019-04-01T01:18:01.237Z,4.77
2019-04-01T01:20:29.715Z,4.77
2019-04-01T01:22:58.185Z,4.73
2019-04-01T01:25:26.680Z,4.78
2019-04-01T01:27:55.149Z,4.76
2019-04-01T01:30:23.640Z,4.74
2019-04-01T01:32:52.119Z,4.68
2019-04-01T01:35:20.696Z,4.72
2019-04-01T01:37:49.178Z,4.68
2019-04-01T01:40:17.682Z,4.61
2019-04-01T01:42:46.150Z,4.57
2019-04-01T01:45:14.637Z,4.64
2019-04-01T01:47:43.104Z,4.67
2019-04-01T01:50:11.767Z,4.68
2019-04-01T01:52:40.236Z,4.63
2019-04-01T01:55:10.393Z,4.59
2019-04-01T01:57:39.020Z,4.56
2019-04-01T02:00:09.000Z,4.63
2019-04-01T02:02:37.483Z,4.58
2019-04-01T02:05:06.417Z,4.53
2019-04-01T02:07:34.939Z,4.51
2019-04-01T02:10:03.651Z,4.49
2019-04-01T02:12:32.116Z,4.53
2019-04-01T02:15:00.616Z,4.45
2019-04-01T02:17:29.082Z,4.45
2019-04-01T02:19:57.575Z,4.38
2019-04-01T02:22:26.041Z,4.36
2019-04-01T02:24:54.537Z,4.42
2019-04-01T02:27:23.006Z,4.37
2019-04-01T02:29:51.499Z,4.37
2019-04-01T02:32:19.982Z,4.41
2019-04-01T02:34:48.471Z,4.42
2019-04-01T02:37:16.932Z,4.40
2019-04-01T02:39:45.416Z,4.37
2019-04-01T02:42:13.880Z,4.30
2019-04-01T02:44:42.365Z,4.30
2019-04-01T02:47:10.857Z,4.25
2019-04-01T02:49:39.348Z,4.33
2019-04-01T02:52:07.826Z,4.16
2019-04-01T02:54:36.326Z,4.23
2019-04-01T02:57:04.919Z,4.21
2019-04-01T02:59:33.392Z,4.13
2019-04-01T03:02:01.874Z,4.18
2019-04-01T03:04:30.390Z,4.16
2019-04-01T03:06:58.831Z,4.07
2019-04-01T03:09:27.315Z,4.02
2019-04-01T03:11:55.784Z,4.01
2019-04-01T03:14:24.275Z,3.96
2019-04-01T03:16:52.757Z,3.94
2019-04-01T03:19:21.227Z,3.96
2019-04-01T03:21:49.788Z,3.84
2019-04-01T03:24:18.256Z,3.86
2019-04-01T03:26:46.753Z,3.91
2019-04-01T03:29:15.231Z,3.98
2019-04-01T03:31:43.708Z,3.94
2019-04-01T03:34:12.214Z,3.75
2019-04-01T03:36:40.672Z,3.81
2019-04-01T03:39:09.129Z,3.80
2019-04-01T03:41:37.624Z,3.89
2019-04-01T03:44:06.104Z,3.75
2019-04-01T03:46:34.576Z,3.69
2019-04-01T03:49:03.057Z,3.81
2019-04-01T03:51:31.606Z,3.74
2019-04-01T03:54:00.170Z,3.58
2019-04-01T03:56:28.660Z,3.54
2019-04-01T03:58:57.165Z,3.64
2019-04-01T04:01:29.981Z,3.59
2019-04-01T04:03:55.951Z,3.67
2019-04-01T04:06:24.436Z,3.44
2019-04-01T04:08:52.900Z,3.62
2019-04-01T04:11:21.400Z,3.63
2019-04-01T04:13:49.867Z,3.60
2019-04-01T04:16:18.358Z,3.61
2019-04-01T04:18:46.827Z,3.55
2019-04-01T04:21:15.339Z,3.59
2019-04-01T04:23:43.807Z,3.45
2019-04-01T04:26:12.290Z,3.51
2019-04-01T04:28:40.761Z,3.44
2019-04-01T04:31:09.249Z,3.39
2019-04-01T04:33:37.723Z,3.44
2019-04-01T04:36:06.208Z,3.42
2019-04-01T04:38:34.678Z,3.36
2019-04-01T04:41:03.184Z,3.35
2019-04-01T04:43:31.736Z,3.42
2019-04-01T04:46:00.385Z,3.46
2019-04-01T04:48:28.944Z,3.43
2019-04-01T04:50:57.420Z,3.44
2019-04-01T04:53:25.888Z,3.42
2019-04-01T04:55:54.372Z,3.42
2019-04-01T04:58:22.843Z,3.37
2019-04-01T05:00:51.418Z,3.34
2019-04-01T05:03:19.883Z,3.36
2019-04-01T05:05:48.377Z,3.32
2019-04-01T05:08:16.843Z,3.26
2019-04-01T05:10:45.351Z,3.33
2019-04-01T05:13:13.860Z,3.30
2019-04-01T05:15:42.327Z,3.34
2019-04-01T05:18:10.817Z,3.29
2019-04-01T05:20:40.769Z,3.23
2019-04-01T05:23:10.160Z,3.25
2019-04-01T05:25:39.833Z,3.34
2019-04-01T05:28:11.776Z,3.43
2019-04-01T05:30:41.480Z,3.44
2019-04-01T05:33:13.546Z,3.49
2019-04-01T05:35:42.015Z,3.57
2019-04-01T05:38:10.942Z,3.66
2019-04-01T05:40:39.416Z,3.76
2019-04-01T05:43:07.901Z,3.93
2019-04-01T05:45:36.377Z,3.99
2019-04-01T05:48:04.997Z,4.10
2019-04-01T05:50:33.454Z,4.21
2019-04-01T05:53:02.118Z,4.44
2019-04-01T05:55:30.758Z,4.57
2019-04-01T05:57:59.238Z,4.73
2019-04-01T06:00:34.778Z,4.88
2019-04-01T06:03:03.444Z,5.08
2019-04-01T06:05:31.973Z,5.09
2019-04-01T06:08:00.675Z,5.29
2019-04-01T06:10:29.161Z,5.51
2019-04-01T06:12:57.932Z,5.73
2019-04-01T06:15:26.484Z,5.90
2019-04-01T06:17:55.360Z,6.13
2019-04-01T06:20:23.827Z,6.29
2019-04-01T06:22:52.324Z,6.54
2019-04-01T06:25:20.798Z,6.41
2019-04-01T06:27:49.409Z,6.61
2019-04-01T06:30:17.951Z,6.54
2019-04-01T06:32:46.436Z,7.06
2019-04-01T06:35:16.453Z,7.38
2019-04-01T06:37:44.997Z,7.28
2019-04-01T06:40:13.602Z,7.63
2019-04-01T06:42:42.102Z,7.97
2019-04-01T06:45:11.208Z,8.15
2019-04-01T06:47:39.770Z,8.43
2019-04-01T06:50:08.310Z,8.69
2019-04-01T06:52:36.810Z,8.39
2019-04-01T06:55:06.899Z,8.60
2019-04-01T06:57:35.619Z,8.51
2019-04-01T07:00:05.245Z,8.92
2019-04-01T07:02:33.806Z,9.20
2019-04-01T07:05:02.340Z,9.45
2019-04-01T07:07:30.832Z,9.20
2019-04-01T07:09:59.366Z,8.97
2019-04-01T07:12:27.877Z,9.33
2019-04-01T07:14:56.355Z,9.18
2019-04-01T07:17:24.905Z,9.39
2019-04-01T07:19:53.385Z,9.09
2019-04-01T07:22:21.871Z,9.52
2019-04-01T07:24:50.347Z,10.01
2019-04-01T07:27:18.826Z,10.00
2019-04-01T07:29:47.465Z,10.02
2019-04-01T07:32:15.970Z,9.88
2019-04-01T07:34:44.447Z,10.14
2019-04-01T07:37:13.030Z,10.36
2019-04-01T07:39:41.540Z,10.54
2019-04-01T07:42:10.024Z,10.89
2019-04-01T07:44:38.504Z,10.96
2019-04-01T07:47:06.986Z,10.97
2019-04-01T07:49:35.509Z,10.92
2019-04-01T07:52:04.330Z,11.05
2019-04-01T07:54:32.905Z,11.56
2019-04-01T07:57:01.754Z,11.60
2019-04-01T07:59:30.420Z,11.76
2019-04-01T08:01:59.057Z,11.76
2019-04-01T08:04:27.553Z,11.69
2019-04-01T08:06:56.461Z,11.57
2019-04-01T08:09:25.084Z,11.59
2019-04-01T08:11:53.822Z,11.90
2019-04-01T08:14:22.332Z,11.76
2019-04-01T08:16:50.795Z,11.70
2019-04-01T08:19:19.296Z,12.10
2019-04-01T08:21:47.773Z,12.32
2019-04-01T08:24:16.331Z,12.49
2019-04-01T08:26:44.879Z,12.92
2019-04-01T08:29:13.381Z,12.90
2019-04-01T08:31:41.845Z,12.34
2019-04-01T08:34:10.476Z,13.35
2019-04-01T08:36:39.177Z,13.58
2019-04-01T08:39:10.712Z,13.07
2019-04-01T08:41:39.181Z,13.26
2019-04-01T08:44:07.672Z,13.46
2019-04-01T08:46:37.016Z,13.89
2019-04-01T08:49:07.930Z,13.92
2019-04-01T08:51:36.589Z,14.16
2019-04-01T08:54:05.331Z,14.11
2019-04-01T08:56:37.840Z,14.20
2019-04-01T08:59:04.373Z,13.87
2019-04-01T09:01:35.413Z,14.76
2019-04-01T09:04:03.584Z,15.12
2019-04-01T09:06:32.068Z,15.18
2019-04-01T09:09:04.053Z,16.31
2019-04-01T09:11:33.058Z,16.82
2019-04-01T09:14:01.625Z,16.93
2019-04-01T09:16:30.525Z,17.07
2019-04-01T09:18:59.009Z,18.33
2019-04-01T09:21:27.479Z,19.38
2019-04-01T09:23:55.975Z,18.98
2019-04-01T09:26:24.440Z,19.89
2019-04-01T09:28:52.934Z,20.67
2019-04-01T09:31:21.411Z,18.57
2019-04-01T09:33:49.899Z,19.01
2019-04-01T09:36:18.388Z,20.81
2019-04-01T09:38:46.882Z,22.24
2019-04-01T09:41:15.349Z,21.18
2019-04-01T09:43:43.845Z,21.37
2019-04-01T09:46:12.419Z,22.64
2019-04-01T09:48:40.917Z,22.63
2019-04-01T09:51:09.393Z,21.87
2019-04-01T09:56:05.375Z,21.29
2019-04-01T09:58:33.885Z,20.40
2019-04-01T10:01:02.371Z,21.87
2019-04-01T10:03:30.859Z,19.76
2019-04-01T10:05:59.706Z,20.12
2019-04-01T10:08:41.599Z,21.35
2019-04-01T10:10:58.579Z,22.34
2019-04-01T10:13:27.083Z,22.54
2019-04-01T10:15:55.556Z,22.21
2019-04-01T10:18:24.049Z,21.68
2019-04-01T10:20:52.526Z,22.39
2019-04-01T10:23:21.013Z,23.36
2019-04-01T10:25:51.602Z,23.53
2019-04-01T10:28:21.353Z,24.20
2019-04-01T10:30:49.854Z,24.56
2019-04-01T10:33:18.350Z,24.03
2019-04-01T10:35:46.839Z,25.05
2019-04-01T10:38:15.311Z,23.87
2019-04-01T10:40:43.837Z,24.82
2019-04-01T10:43:12.291Z,22.98
2019-04-01T10:45:40.778Z,23.77
2019-04-01T10:48:09.252Z,23.66
2019-04-01T10:50:37.817Z,23.44
2019-04-01T10:53:06.335Z,22.30
2019-04-01T10:55:34.918Z,22.34
2019-04-01T10:58:03.352Z,20.49
2019-04-01T11:00:31.890Z,21.51
2019-04-01T11:03:00.408Z,20.29
2019-04-01T11:05:28.968Z,18.43
2019-04-01T11:07:57.491Z,17.62
2019-04-01T11:10:25.959Z,16.02
2019-04-01T11:12:54.462Z,16.02
2019-04-01T11:15:22.962Z,15.44
2019-04-01T11:17:52.431Z,14.85
2019-04-01T11:20:21.967Z,14.16
2019-04-01T11:22:50.434Z,13.40
2019-04-01T11:25:19.005Z,13.81
2019-04-01T11:27:47.481Z,13.43
2019-04-01T11:30:16.631Z,13.26
2019-04-01T11:32:45.108Z,12.51
2019-04-01T11:35:13.796Z,12.44
2019-04-01T11:37:42.228Z,12.46
2019-04-01T11:40:12.262Z,12.71
2019-04-01T11:42:41.167Z,12.26
2019-04-01T11:45:10.071Z,11.73
2019-04-01T11:47:38.637Z,11.49
2019-04-01T11:50:07.894Z,11.67
2019-04-01T11:52:38.061Z,11.25
2019-04-01T11:55:08.957Z,11.42
2019-04-01T11:57:37.998Z,11.49
2019-04-01T12:00:12.664Z,11.46
2019-04-01T12:02:41.322Z,11.36
2019-04-01T12:05:09.860Z,11.36
2019-04-01T12:07:38.359Z,11.09
2019-04-01T12:10:08.016Z,11.24
2019-04-01T12:12:36.537Z,11.07
2019-04-01T12:15:06.470Z,11.14
2019-04-01T12:17:35.006Z,11.16
2019-04-01T12:20:03.564Z,10.96
2019-04-01T12:22:32.029Z,11.13
2019-04-01T12:25:00.594Z,11.24
2019-04-01T12:27:29.058Z,11.01
2019-04-01T12:29:57.563Z,11.00
2019-04-01T12:32:26.025Z,10.90
2019-04-01T12:34:54.504Z,11.06
2019-04-01T12:37:22.978Z,10.98
2019-04-01T12:39:51.488Z,10.97
2019-04-01T12:42:20.021Z,11.15
2019-04-01T12:44:48.511Z,11.05
2019-04-01T12:47:17.051Z,10.80
2019-04-01T12:49:45.576Z,10.79
2019-04-01T12:52:14.055Z,10.95
2019-04-01T12:54:42.606Z,11.07
2019-04-01T12:57:11.074Z,11.05
2019-04-01T12:59:39.566Z,11.02
2019-04-01T13:02:08.046Z,11.06
2019-04-01T13:04:36.524Z,10.96
2019-04-01T13:07:05.446Z,10.91
2019-04-01T13:09:33.992Z,11.02
2019-04-01T13:12:02.492Z,11.09
2019-04-01T13:14:30.958Z,11.09
2019-04-01T13:16:59.445Z,10.99
2019-04-01T13:19:28.780Z,11.16
2019-04-01T13:21:57.265Z,11.10
2019-04-01T13:24:25.741Z,11.20
2019-04-01T13:26:54.229Z,11.18
2019-04-01T13:29:24.061Z,11.20
2019-04-01T13:31:52.686Z,11.27
2019-04-01T13:34:21.136Z,11.33
2019-04-01T13:36:50.068Z,11.28
2019-04-01T13:39:18.749Z,11.27
2019-04-01T13:41:47.234Z,11.32
2019-04-01T13:44:15.698Z,11.36
2019-04-01T13:46:44.193Z,11.35
2019-04-01T13:49:12.658Z,11.20
2019-04-01T13:51:43.548Z,11.26
2019-04-01T13:54:11.944Z,11.34
2019-04-01T13:56:40.630Z,11.36
2019-04-01T13:59:09.886Z,11.28
2019-04-01T14:01:39.317Z,11.38
2019-04-01T14:04:07.770Z,11.41
2019-04-01T14:06:36.253Z,11.42
2019-04-01T14:09:06.942Z,11.49
2019-04-01T14:11:35.432Z,11.54
2019-04-01T14:14:03.980Z,11.49
2019-04-01T14:16:32.538Z,11.47
2019-04-01T14:19:01.005Z,11.48
2019-04-01T14:21:29.497Z,11.48
2019-04-01T14:23:58.099Z,11.53
2019-04-01T14:26:26.596Z,11.60
2019-04-01T14:28:55.072Z,11.75
2019-04-01T14:31:23.556Z,11.69
2019-04-01T14:33:52.026Z,11.65
2019-04-01T14:36:20.519Z,11.64
2019-04-01T14:38:49.821Z,11.70
2019-04-01T14:41:18.335Z,11.59
2019-04-01T14:43:46.808Z,11.59
2019-04-01T14:46:15.365Z,11.63
2019-04-01T14:48:43.830Z,11.66
2019-04-01T14:51:12.311Z,11.59
2019-04-01T14:53:40.787Z,11.54
2019-04-01T14:56:09.280Z,11.47
2019-04-01T14:58:37.737Z,11.56
2019-04-01T15:01:06.490Z,11.65
2019-04-01T15:03:34.955Z,11.65
2019-04-01T15:06:03.448Z,11.66
2019-04-01T15:08:31.909Z,11.59
2019-04-01T15:11:00.399Z,11.67
2019-04-01T15:13:28.855Z,11.63
2019-04-01T15:15:57.355Z,11.60
2019-04-01T15:18:25.806Z,11.66
2019-04-01T15:20:54.292Z,11.67
2019-04-01T15:23:25.024Z,11.60
2019-04-01T15:25:54.549Z,11.59
2019-04-01T15:28:23.419Z,11.58
2019-04-01T15:30:51.988Z,11.61
2019-04-01T15:33:21.271Z,11.60
2019-04-01T15:35:50.017Z,11.61
2019-04-01T15:38:18.574Z,11.64
2019-04-01T15:40:47.282Z,11.62
2019-04-01T15:43:16.091Z,11.64
2019-04-01T15:45:44.536Z,11.63
2019-04-01T15:48:13.087Z,11.65
2019-04-01T15:50:41.597Z,11.60
2019-04-01T15:53:10.072Z,11.63
2019-04-01T15:55:38.543Z,11.59
2019-04-01T15:58:07.044Z,11.58
2019-04-01T16:00:35.507Z,11.56
2019-04-01T16:03:04.100Z,11.54
2019-04-01T16:05:34.216Z,11.55
2019-04-01T16:08:02.916Z,11.54
2019-04-01T16:10:31.390Z,11.52
2019-04-01T16:12:59.964Z,11.54
2019-04-01T16:15:31.761Z,11.54
2019-04-01T16:17:58.618Z,11.53
2019-04-01T16:20:27.131Z,11.50
2019-04-01T16:22:55.639Z,11.52
2019-04-01T16:25:24.191Z,11.48
2019-04-01T16:27:52.692Z,11.45
2019-04-01T16:30:21.161Z,11.42
2019-04-01T16:32:49.670Z,11.37
2019-04-01T16:35:18.151Z,11.36
2019-04-01T16:37:46.643Z,11.36
2019-04-01T16:40:15.212Z,11.32
2019-04-01T16:42:43.694Z,11.29
2019-04-01T16:45:13.558Z,11.28
2019-04-01T16:47:42.504Z,11.28
2019-04-01T16:50:11.602Z,11.25
2019-04-01T16:52:40.096Z,11.24
2019-04-01T16:55:09.382Z,11.20
2019-04-01T16:57:37.849Z,11.18
2019-04-01T17:00:14.262Z,11.16
2019-04-01T17:02:41.558Z,11.12
2019-04-01T17:05:12.291Z,11.09
2019-04-01T17:07:41.159Z,11.07
2019-04-01T17:10:11.743Z,11.08
2019-04-01T17:12:40.206Z,11.02
2019-04-01T17:15:08.966Z,11.00
2019-04-01T17:17:37.431Z,11.00
2019-04-01T17:20:08.881Z,10.99
2019-04-01T17:22:37.329Z,10.95
2019-04-01T17:25:07.456Z,10.89
2019-04-01T17:27:36.001Z,10.87
2019-04-01T17:30:07.695Z,10.87
2019-04-01T17:32:36.235Z,10.83
2019-04-01T17:35:05.970Z,10.80
2019-04-01T17:37:34.451Z,10.78
2019-04-01T17:40:03.146Z,10.74
2019-04-01T17:42:31.630Z,10.70
2019-04-01T17:45:03.158Z,10.68
2019-04-01T17:47:31.654Z,10.66
2019-04-01T17:50:00.546Z,10.60
2019-04-01T17:52:29.041Z,10.56
2019-04-01T17:54:57.535Z,10.54
2019-04-01T17:57:26.001Z,10.51
2019-04-01T17:59:54.483Z,10.47
2019-04-01T18:02:25.459Z,10.43
2019-04-01T18:04:53.942Z,10.37
2019-04-01T18:07:24.423Z,10.36
2019-04-01T18:09:52.610Z,10.31
2019-04-01T18:12:21.077Z,10.29
2019-04-01T18:14:49.654Z,10.23
2019-04-01T18:17:18.638Z,10.22
2019-04-01T18:19:47.272Z,10.18
2019-04-01T18:22:15.773Z,10.12
2019-04-01T18:24:44.275Z,10.09
2019-04-01T18:27:12.757Z,10.06
2019-04-01T18:29:41.244Z,10.01
2019-04-01T18:32:09.741Z,9.97
2019-04-01T18:34:38.213Z,9.99
2019-04-01T18:37:06.685Z,9.92
2019-04-01T18:39:47.587Z,9.90
2019-04-01T18:42:05.520Z,9.87
2019-04-01T18:44:34.101Z,9.81
2019-04-01T18:47:04.068Z,9.77
2019-04-01T18:49:32.628Z,9.72
2019-04-01T18:52:01.178Z,9.67
2019-04-01T18:54:29.646Z,9.64
2019-04-01T18:56:58.288Z,9.60
2019-04-01T18:59:28.232Z,9.56
2019-04-01T19:01:56.850Z,9.50
2019-04-01T19:04:25.529Z,9.44
2019-04-01T19:06:54.026Z,9.40
2019-04-01T19:09:22.484Z,9.38
2019-04-01T19:12:03.354Z,9.36
2019-04-01T19:14:21.207Z,9.29
2019-04-01T19:16:49.703Z,9.28
2019-04-01T19:19:18.192Z,9.24
2019-04-01T19:21:46.926Z,9.17
2019-04-01T19:24:15.471Z,9.13
2019-04-01T19:26:44.043Z,9.08
2019-04-01T19:29:12.526Z,9.05
2019-04-01T19:31:42.614Z,8.99
2019-04-01T19:34:11.196Z,9.03
2019-04-01T19:36:39.707Z,8.93
2019-04-01T19:39:08.355Z,8.91
2019-04-01T19:41:36.844Z,8.84
2019-04-01T19:44:05.368Z,8.85
2019-04-01T19:46:37.227Z,8.81
2019-04-01T19:49:06.554Z,8.76
2019-04-01T19:51:36.155Z,8.73
2019-04-01T19:54:04.855Z,8.71
2019-04-01T19:56:33.350Z,8.64
2019-04-01T19:59:01.817Z,8.59
2019-04-01T20:01:30.313Z,8.56
2019-04-01T20:03:58.786Z,8.55
2019-04-01T20:06:27.258Z,8.47
2019-04-01T20:08:55.713Z,8.48
2019-04-01T20:11:24.205Z,8.42
2019-04-01T20:13:54.964Z,8.42
2019-04-01T20:16:22.883Z,8.39
2019-04-01T20:18:51.349Z,8.34
2019-04-01T20:21:19.849Z,8.33
2019-04-01T20:23:48.318Z,8.29
2019-04-01T20:26:17.395Z,8.26
2019-04-01T20:28:46.768Z,8.23
2019-04-01T20:31:15.251Z,8.19
2019-04-01T20:33:43.713Z,8.13
2019-04-01T20:36:12.179Z,8.12
2019-04-01T20:38:40.659Z,8.08
2019-04-01T20:41:09.126Z,8.05
2019-04-01T20:43:37.659Z,8.01
2019-04-01T20:46:06.121Z,8.00
2019-04-01T20:48:34.621Z,7.96
2019-04-01T20:51:03.107Z,7.95
2019-04-01T20:53:31.592Z,7.87
2019-04-01T20:56:00.044Z,7.89
2019-04-01T20:58:28.612Z,7.82
2019-04-01T21:00:57.080Z,7.83
2019-04-01T21:03:25.576Z,7.78
2019-04-01T21:05:54.044Z,7.74
2019-04-01T21:08:22.530Z,7.74
2019-04-01T21:10:50.992Z,7.69
2019-04-01T21:13:19.471Z,7.69
2019-04-01T21:15:47.946Z,7.66
2019-04-01T21:18:16.433Z,7.61
2019-04-01T21:20:44.904Z,7.58
2019-04-01T21:23:13.399Z,7.54
2019-04-01T21:25:41.852Z,7.50
2019-04-01T21:28:10.357Z,7.44
2019-04-01T21:30:38.833Z,7.41
2019-04-01T21:33:07.326Z,7.37
2019-04-01T21:35:35.792Z,7.33
2019-04-01T21:38:04.609Z,7.29
2019-04-01T21:40:33.400Z,7.28
2019-04-01T21:43:03.249Z,7.28
2019-04-01T21:45:32.020Z,7.28
2019-04-01T21:48:00.504Z,7.15
2019-04-01T21:50:29.731Z,7.17
2019-04-01T21:52:58.342Z,7.14
2019-04-01T21:55:26.820Z,7.10
2019-04-01T21:57:55.320Z,7.05
2019-04-01T22:00:42.109Z,7.06
2019-04-01T22:03:13.194Z,7.06
2019-04-01T22:05:42.460Z,6.99
2019-04-01T22:08:11.972Z,6.96
2019-04-01T22:10:40.444Z,6.91
2019-04-01T22:13:08.941Z,6.86
2019-04-01T22:15:37.437Z,6.90
2019-04-01T22:18:06.006Z,6.88
2019-04-01T22:20:34.479Z,6.83
2019-04-01T22:23:02.969Z,6.78
2019-04-01T22:25:31.435Z,6.79
2019-04-01T22:27:59.930Z,6.72
2019-04-01T22:30:28.398Z,6.69
2019-04-01T22:32:56.893Z,6.66
2019-04-01T22:35:25.370Z,6.57
2019-04-01T22:37:53.844Z,6.57
2019-04-01T22:40:22.441Z,6.51
2019-04-01T22:42:50.910Z,6.48
2019-04-01T22:45:19.547Z,6.50
2019-04-01T22:47:49.046Z,6.41
2019-04-01T22:50:17.532Z,6.41
2019-04-01T22:52:45.999Z,6.37
2019-04-01T22:55:14.488Z,6.31
2019-04-01T22:57:42.986Z,6.31
2019-04-01T23:00:12.127Z,6.26
2019-04-01T23:02:42.234Z,6.24
2019-04-01T23:05:11.069Z,6.22
2019-04-01T23:07:39.536Z,6.18
2019-04-01T23:10:08.357Z,6.17
2019-04-01T23:12:36.826Z,6.14
2019-04-01T23:15:07.447Z,6.10
2019-04-01T23:17:35.918Z,6.06
2019-04-01T23:20:05.851Z,6.06
2019-04-01T23:22:34.309Z,6.00
2019-04-01T23:25:02.794Z,5.98
2019-04-01T23:27:31.259Z,5.95
2019-04-01T23:29:59.751Z,5.94
2019-04-01T23:32:28.224Z,5.90
2019-04-01T23:34:56.713Z,5.89
2019-04-01T23:37:25.185Z,5.90
2019-04-01T23:39:53.678Z,5.81
2019-04-01T23:42:22.148Z,5.84
2019-04-01T23:44:51.284Z,5.86
2019-04-01T23:47:20.767Z,5.80
2019-04-01T23:49:49.248Z,5.82
2019-04-01T23:52:17.718Z,5.75
2019-04-01T23:54:46.209Z,5.70
2019-04-01T23:57:14.666Z,5.72
2019-04-01T23:59:43.149Z,5.70
