createdAt,value
2017-11-14T00:02:21.579Z,13.02
2017-11-14T00:04:49.112Z,18.90
2017-11-14T00:07:17.009Z,15.18
2017-11-14T00:09:44.930Z,10.57
2017-11-14T00:12:12.453Z,12.37
2017-11-14T00:14:39.999Z,16.25
2017-11-14T00:17:07.525Z,13.95
2017-11-14T00:19:35.082Z,14.35
2017-11-14T00:22:02.606Z,16.12
2017-11-14T00:24:30.178Z,13.68
2017-11-14T00:26:57.707Z,19.33
2017-11-14T00:29:25.223Z,18.33
2017-11-14T00:31:52.767Z,17.35
2017-11-14T00:34:20.302Z,14.50
2017-11-14T00:36:47.857Z,16.23
2017-11-14T00:39:15.764Z,23.30
2017-11-14T00:41:43.305Z,15.90
2017-11-14T00:44:10.839Z,19.90
2017-11-14T00:46:38.417Z,20.48
2017-11-14T00:49:05.944Z,31.52
2017-11-14T00:51:33.481Z,21.58
2017-11-14T00:54:01.009Z,19.17
2017-11-14T00:56:28.518Z,22.00
2017-11-14T00:58:56.060Z,22.90
2017-11-14T01:01:23.567Z,25.58
2017-11-14T01:03:51.090Z,22.13
2017-11-14T01:06:19.013Z,35.33
2017-11-14T01:08:46.586Z,38.58
2017-11-14T01:11:14.094Z,29.75
2017-11-14T01:13:41.623Z,36.63
2017-11-14T01:16:09.155Z,40.85
2017-11-14T01:18:36.671Z,37.25
2017-11-14T01:21:04.216Z,30.65
2017-11-14T01:23:31.742Z,24.67
2017-11-14T01:25:59.296Z,45.83
2017-11-14T01:28:26.827Z,47.35
2017-11-14T01:30:54.426Z,42.78
2017-11-14T01:33:21.933Z,49.28
2017-11-14T01:35:49.504Z,20.75
2017-11-14T01:38:17.441Z,32.45
2017-11-14T01:40:44.953Z,21.12
2017-11-14T01:43:12.519Z,25.62
2017-11-14T01:45:40.034Z,16.48
2017-11-14T01:48:07.542Z,30.52
2017-11-14T01:50:35.077Z,24.85
2017-11-14T01:53:02.584Z,28.15
2017-11-14T01:55:30.132Z,43.42
2017-11-14T01:57:57.669Z,23.55
2017-11-14T02:00:37.055Z,20.52
2017-11-14T02:03:04.583Z,24.58
2017-11-14T02:05:32.126Z,21.83
2017-11-14T02:08:00.050Z,31.10
2017-11-14T02:10:27.572Z,32.40
2017-11-14T02:12:55.105Z,22.13
2017-11-14T02:15:22.623Z,19.33
2017-11-14T02:17:50.170Z,22.73
2017-11-14T02:20:18.073Z,19.27
2017-11-14T02:22:45.617Z,32.72
2017-11-14T02:25:13.140Z,23.10
2017-11-14T02:27:40.675Z,17.85
2017-11-14T02:30:08.209Z,24.37
2017-11-14T02:32:35.716Z,20.77
2017-11-14T02:35:03.271Z,16.25
2017-11-14T02:37:30.809Z,21.17
2017-11-14T02:39:58.351Z,17.80
2017-11-14T02:42:25.889Z,16.58
2017-11-14T02:44:53.432Z,13.00
2017-11-14T02:47:20.942Z,19.00
2017-11-14T02:49:48.518Z,16.05
2017-11-14T02:52:16.042Z,17.75
2017-11-14T02:54:43.557Z,16.92
2017-11-14T02:57:11.127Z,14.93
2017-11-14T02:59:39.049Z,13.15
2017-11-14T03:02:06.583Z,25.90
2017-11-14T03:04:34.107Z,48.22
2017-11-14T03:07:01.656Z,41.58
2017-11-14T03:09:29.169Z,46.83
2017-11-14T03:11:57.108Z,28.40
2017-11-14T03:14:24.624Z,38.58
2017-11-14T03:16:52.215Z,43.03
2017-11-14T03:19:19.741Z,29.25
2017-11-14T03:21:47.263Z,19.30
2017-11-14T03:24:14.811Z,28.30
2017-11-14T03:26:42.345Z,61.17
2017-11-14T03:29:09.871Z,49.97
2017-11-14T03:31:37.413Z,42.80
2017-11-14T03:34:04.952Z,21.80
2017-11-14T03:36:32.464Z,27.13
2017-11-14T03:38:59.989Z,19.90
2017-11-14T03:41:27.518Z,24.92
2017-11-14T03:43:55.077Z,24.90
2017-11-14T03:46:22.593Z,23.58
2017-11-14T03:48:50.096Z,22.17
2017-11-14T03:51:17.637Z,25.85
2017-11-14T03:53:45.564Z,26.00
2017-11-14T03:56:13.093Z,21.98
2017-11-14T03:58:40.652Z,21.23
2017-11-14T04:01:08.191Z,29.50
2017-11-14T04:03:35.711Z,25.62
2017-11-14T04:06:03.279Z,70.30
2017-11-14T04:08:30.811Z,30.73
2017-11-14T04:10:58.322Z,34.97
2017-11-14T04:13:25.871Z,40.33
2017-11-14T04:15:53.406Z,43.90
2017-11-14T04:18:20.945Z,45.30
2017-11-14T04:20:48.468Z,43.65
2017-11-14T04:23:16.405Z,38.25
2017-11-14T04:25:43.930Z,26.27
2017-11-14T04:28:11.473Z,37.35
2017-11-14T04:30:38.984Z,23.87
2017-11-14T04:33:06.501Z,18.12
2017-11-14T04:35:34.051Z,21.77
2017-11-14T04:38:01.576Z,25.30
2017-11-14T04:40:29.115Z,23.75
2017-11-14T04:42:56.644Z,19.87
2017-11-14T04:45:24.601Z,26.17
2017-11-14T04:47:52.146Z,23.55
2017-11-14T04:50:19.704Z,33.75
2017-11-14T04:52:47.645Z,47.78
2017-11-14T04:55:15.170Z,21.50
2017-11-14T04:57:42.707Z,22.33
2017-11-14T05:00:10.236Z,23.73
2017-11-14T05:02:37.777Z,23.52
2017-11-14T05:05:05.298Z,33.17
2017-11-14T05:07:32.822Z,27.35
2017-11-14T05:10:00.729Z,25.35
2017-11-14T05:12:28.252Z,21.73
2017-11-14T05:14:55.796Z,18.35
2017-11-14T05:17:23.323Z,16.85
2017-11-14T05:19:50.879Z,24.27
2017-11-14T05:22:18.397Z,20.95
2017-11-14T05:24:45.955Z,29.27
2017-11-14T05:27:13.460Z,22.30
2017-11-14T05:29:41.031Z,23.10
2017-11-14T05:32:08.536Z,26.48
2017-11-14T05:34:36.060Z,33.15
2017-11-14T05:37:03.593Z,29.65
2017-11-14T05:39:31.169Z,34.97
2017-11-14T05:41:58.711Z,38.65
2017-11-14T05:44:26.229Z,25.33
2017-11-14T05:46:53.758Z,26.98
2017-11-14T05:49:21.283Z,25.23
2017-11-14T05:51:48.828Z,20.70
2017-11-14T05:54:16.338Z,28.33
2017-11-14T05:56:43.844Z,24.58
2017-11-14T05:59:11.397Z,21.65
2017-11-14T06:01:38.931Z,33.58
2017-11-14T06:04:06.864Z,30.55
2017-11-14T06:06:34.392Z,28.20
2017-11-14T06:09:01.926Z,29.77
2017-11-14T06:11:29.450Z,62.15
2017-11-14T06:13:56.980Z,43.40
2017-11-14T06:16:24.538Z,59.72
2017-11-14T06:18:52.051Z,46.28
2017-11-14T06:21:19.598Z,40.60
2017-11-14T06:23:47.141Z,33.40
2017-11-14T06:26:14.683Z,37.15
2017-11-14T06:28:42.200Z,50.25
2017-11-14T06:31:09.729Z,39.67
2017-11-14T06:33:37.252Z,57.53
2017-11-14T06:36:04.795Z,37.40
2017-11-14T06:38:32.375Z,38.75
2017-11-14T06:40:59.920Z,32.17
2017-11-14T06:43:27.826Z,39.40
2017-11-14T06:45:55.803Z,48.80
2017-11-14T06:48:23.331Z,33.72
2017-11-14T06:50:50.862Z,43.63
2017-11-14T06:53:18.387Z,34.85
2017-11-14T06:55:45.931Z,42.30
2017-11-14T06:58:13.463Z,63.15
2017-11-14T07:00:41.031Z,32.10
2017-11-14T07:03:08.541Z,32.50
2017-11-14T07:05:36.092Z,41.22
2017-11-14T07:08:03.630Z,34.67
2017-11-14T07:10:31.304Z,38.50
2017-11-14T07:12:58.837Z,37.75
2017-11-14T07:15:26.380Z,38.10
2017-11-14T07:17:53.890Z,38.33
2017-11-14T07:20:21.477Z,36.28
2017-11-14T07:22:49.003Z,36.78
2017-11-14T07:25:16.596Z,41.88
2017-11-14T07:27:44.502Z,39.67
2017-11-14T07:30:12.057Z,38.97
2017-11-14T07:32:39.584Z,38.63
2017-11-14T07:35:07.119Z,42.62
2017-11-14T07:37:34.631Z,37.33
2017-11-14T07:40:02.171Z,37.50
2017-11-14T07:42:29.693Z,39.13
2017-11-14T07:44:57.241Z,35.67
2017-11-14T07:47:24.772Z,37.95
2017-11-14T07:49:52.300Z,42.17
2017-11-14T07:52:19.841Z,36.78
2017-11-14T07:54:47.367Z,38.65
2017-11-14T07:57:15.290Z,36.38
2017-11-14T07:59:42.809Z,37.17
2017-11-14T08:02:10.352Z,49.63
2017-11-14T08:04:37.878Z,45.83
2017-11-14T08:07:05.408Z,51.17
2017-11-14T08:09:33.310Z,54.17
2017-11-14T08:12:00.860Z,50.22
2017-11-14T08:14:28.368Z,50.88
2017-11-14T08:16:55.912Z,47.85
2017-11-14T08:19:23.454Z,46.53
2017-11-14T08:21:51.377Z,58.45
2017-11-14T08:24:18.913Z,47.50
2017-11-14T08:26:46.541Z,44.38
2017-11-14T08:29:14.086Z,45.03
2017-11-14T08:31:41.614Z,39.03
2017-11-14T08:34:09.117Z,41.72
2017-11-14T08:36:37.043Z,38.25
2017-11-14T08:39:04.553Z,40.88
2017-11-14T08:41:32.104Z,36.03
2017-11-14T08:43:59.612Z,43.13
2017-11-14T08:46:27.179Z,38.80
2017-11-14T08:48:54.711Z,31.08
2017-11-14T08:51:22.252Z,29.87
2017-11-14T08:53:49.778Z,36.22
2017-11-14T08:56:17.332Z,32.20
2017-11-14T08:58:44.863Z,29.15
2017-11-14T09:01:12.430Z,31.42
2017-11-14T09:03:39.948Z,30.05
2017-11-14T09:06:07.863Z,29.33
2017-11-14T09:08:35.398Z,26.60
2017-11-14T09:11:02.935Z,25.98
2017-11-14T09:13:30.460Z,29.70
2017-11-14T09:15:58.389Z,24.95
2017-11-14T09:18:26.030Z,28.42
2017-11-14T09:20:53.591Z,31.48
2017-11-14T09:23:21.140Z,27.40
2017-11-14T09:25:48.672Z,23.55
2017-11-14T09:28:16.204Z,31.33
2017-11-14T09:30:43.714Z,23.58
2017-11-14T09:33:11.238Z,25.00
2017-11-14T09:35:39.137Z,28.40
2017-11-14T09:38:06.664Z,21.67
2017-11-14T09:40:34.184Z,17.02
2017-11-14T09:43:01.718Z,24.30
2017-11-14T09:45:29.243Z,19.45
2017-11-14T09:47:56.796Z,17.08
2017-11-14T09:50:24.308Z,15.90
2017-11-14T09:52:51.854Z,12.95
2017-11-14T09:55:19.797Z,13.20
2017-11-14T09:57:47.343Z,17.35
2017-11-14T10:00:14.880Z,16.77
2017-11-14T10:02:42.423Z,15.20
2017-11-14T10:05:09.941Z,11.82
2017-11-14T10:07:37.466Z,17.67
2017-11-14T10:10:04.987Z,13.13
2017-11-14T10:12:32.531Z,14.50
2017-11-14T10:15:00.051Z,14.13
2017-11-14T10:17:27.607Z,10.57
2017-11-14T10:19:55.533Z,13.20
2017-11-14T10:22:23.123Z,19.37
2017-11-14T10:24:50.655Z,12.75
2017-11-14T10:27:18.168Z,17.75
2017-11-14T10:29:46.089Z,15.95
2017-11-14T10:32:13.608Z,17.95
2017-11-14T10:34:41.151Z,14.60
2017-11-14T10:37:09.072Z,11.75
2017-11-14T10:39:36.619Z,16.00
2017-11-14T10:42:04.531Z,17.37
2017-11-14T10:44:32.072Z,14.07
2017-11-14T10:46:59.593Z,12.45
2017-11-14T10:49:27.534Z,10.50
2017-11-14T10:51:55.053Z,15.60
2017-11-14T10:54:22.585Z,17.75
2017-11-14T10:56:50.124Z,15.27
2017-11-14T10:59:17.662Z,13.77
2017-11-14T11:01:45.195Z,17.05
2017-11-14T11:04:13.326Z,14.52
2017-11-14T11:06:40.924Z,17.12
2017-11-14T11:09:08.490Z,13.10
2017-11-14T11:11:36.016Z,18.50
2017-11-14T11:14:03.599Z,17.62
2017-11-14T11:16:33.701Z,12.80
2017-11-14T11:19:01.638Z,15.25
2017-11-14T11:21:29.146Z,13.35
2017-11-14T11:23:56.678Z,10.88
2017-11-14T11:26:24.583Z,16.95
2017-11-14T11:28:52.149Z,19.17
2017-11-14T11:31:19.670Z,11.93
2017-11-14T11:33:47.207Z,12.68
2017-11-14T11:36:14.731Z,12.85
2017-11-14T11:38:42.270Z,11.60
2017-11-14T11:41:09.792Z,13.60
2017-11-14T11:43:37.328Z,9.60
2017-11-14T11:46:04.851Z,11.93
2017-11-14T11:48:32.383Z,12.63
2017-11-14T11:50:59.922Z,12.52
2017-11-14T11:53:27.860Z,12.82
2017-11-14T11:55:55.424Z,14.93
2017-11-14T11:58:22.932Z,11.85
2017-11-14T12:00:51.761Z,17.65
2017-11-14T12:03:19.276Z,9.00
2017-11-14T12:05:46.808Z,11.88
2017-11-14T12:08:14.333Z,11.23
2017-11-14T12:10:41.883Z,11.63
2017-11-14T12:13:09.404Z,11.20
2017-11-14T12:15:36.950Z,12.77
2017-11-14T12:18:04.513Z,11.20
2017-11-14T12:20:32.036Z,13.02
2017-11-14T12:22:59.560Z,9.05
2017-11-14T12:25:27.109Z,11.93
2017-11-14T12:27:54.659Z,9.85
2017-11-14T12:30:22.197Z,10.57
2017-11-14T12:32:49.715Z,11.95
2017-11-14T12:35:17.241Z,13.80
2017-11-14T12:37:44.766Z,14.40
2017-11-14T12:40:12.318Z,11.35
2017-11-14T12:42:39.833Z,14.63
2017-11-14T12:45:07.382Z,13.73
2017-11-14T12:47:34.914Z,11.30
2017-11-14T12:50:02.455Z,15.60
2017-11-14T12:52:30.362Z,13.18
2017-11-14T12:54:57.890Z,11.80
2017-11-14T12:57:25.416Z,9.93
2017-11-14T12:59:53.346Z,10.63
2017-11-14T13:02:20.860Z,10.20
2017-11-14T13:04:48.399Z,15.10
2017-11-14T13:07:15.913Z,12.10
2017-11-14T13:09:43.479Z,8.57
2017-11-14T13:12:10.997Z,9.85
2017-11-14T13:14:38.511Z,8.00
2017-11-14T13:17:06.055Z,8.25
2017-11-14T13:19:33.575Z,6.65
2017-11-14T13:22:01.113Z,7.22
2017-11-14T13:24:28.629Z,6.97
2017-11-14T13:26:56.156Z,11.40
2017-11-14T13:29:23.683Z,4.12
2017-11-14T13:31:51.209Z,6.55
2017-11-14T13:34:19.123Z,8.63
2017-11-14T13:36:46.706Z,5.12
2017-11-14T13:39:14.232Z,4.10
2017-11-14T13:41:42.350Z,5.57
2017-11-14T13:44:09.878Z,8.10
2017-11-14T13:46:37.424Z,4.80
2017-11-14T13:49:04.939Z,9.85
2017-11-14T13:51:32.879Z,6.12
2017-11-14T13:54:00.381Z,7.40
2017-11-14T13:56:27.905Z,4.75
2017-11-14T13:58:55.817Z,9.95
2017-11-14T14:01:23.356Z,7.22
2017-11-14T14:03:50.873Z,10.52
2017-11-14T14:06:18.417Z,7.68
2017-11-14T14:08:45.944Z,5.97
2017-11-14T14:11:13.490Z,6.90
2017-11-14T14:13:41.016Z,9.63
2017-11-14T14:16:08.964Z,7.22
2017-11-14T14:18:36.473Z,5.40
2017-11-14T14:21:04.006Z,9.15
2017-11-14T14:23:31.556Z,5.00
2017-11-14T14:25:59.086Z,8.25
2017-11-14T14:28:26.586Z,7.75
2017-11-14T14:30:54.118Z,6.18
2017-11-14T14:33:21.635Z,7.75
2017-11-14T14:35:49.153Z,11.82
2017-11-14T14:38:16.674Z,7.15
2017-11-14T14:40:44.216Z,9.10
2017-11-14T14:43:11.762Z,9.27
2017-11-14T14:45:39.290Z,7.20
2017-11-14T14:48:06.827Z,8.70
2017-11-14T14:50:34.365Z,7.22
2017-11-14T14:53:02.013Z,12.20
2017-11-14T14:55:29.551Z,10.35
2017-11-14T14:57:57.101Z,5.18
2017-11-14T15:00:24.606Z,5.28
2017-11-14T15:02:52.521Z,6.37
2017-11-14T15:05:20.051Z,10.25
2017-11-14T15:07:47.584Z,9.50
2017-11-14T15:10:15.489Z,7.95
2017-11-14T15:12:43.406Z,5.97
2017-11-14T15:15:10.927Z,7.30
2017-11-14T15:17:38.468Z,9.73
2017-11-14T15:20:05.989Z,7.20
2017-11-14T15:22:33.515Z,9.70
2017-11-14T15:25:01.054Z,7.93
2017-11-14T15:27:29.008Z,7.97
2017-11-14T15:29:56.545Z,10.30
2017-11-14T15:32:24.485Z,4.53
2017-11-14T15:34:52.008Z,9.65
2017-11-14T15:37:19.555Z,7.97
2017-11-14T15:39:47.074Z,5.97
2017-11-14T15:42:14.603Z,11.68
2017-11-14T15:44:42.511Z,6.72
2017-11-14T15:47:10.060Z,10.50
2017-11-14T15:49:37.593Z,9.68
2017-11-14T15:52:05.135Z,7.68
2017-11-14T15:54:32.644Z,8.55
2017-11-14T15:57:00.204Z,8.82
2017-11-14T15:59:27.744Z,11.15
2017-11-14T16:01:55.648Z,8.82
2017-11-14T16:04:23.563Z,7.95
2017-11-14T16:06:51.090Z,5.30
2017-11-14T16:09:18.625Z,7.20
2017-11-14T16:11:46.131Z,7.95
2017-11-14T16:14:14.049Z,7.47
2017-11-14T16:16:41.552Z,7.80
2017-11-14T16:19:09.078Z,6.55
2017-11-14T16:21:36.632Z,14.40
2017-11-14T16:24:04.176Z,7.07
2017-11-14T16:26:31.685Z,9.68
2017-11-14T16:28:59.220Z,6.55
2017-11-14T16:31:26.761Z,7.47
2017-11-14T16:33:54.325Z,8.38
2017-11-14T16:36:21.845Z,13.40
2017-11-14T16:38:49.405Z,6.72
2017-11-14T16:41:16.908Z,9.48
2017-11-14T16:43:44.432Z,8.07
2017-11-14T16:46:11.947Z,10.68
2017-11-14T16:48:39.568Z,12.43
2017-11-14T16:51:07.112Z,4.50
2017-11-14T16:53:34.669Z,10.85
2017-11-14T16:56:02.585Z,7.97
2017-11-14T16:58:30.115Z,7.35
2017-11-14T17:00:57.639Z,7.20
2017-11-14T17:03:25.336Z,6.87
2017-11-14T17:05:52.849Z,8.88
2017-11-14T17:08:20.380Z,9.30
2017-11-14T17:10:47.902Z,7.25
2017-11-14T17:13:18.170Z,17.02
2017-11-14T17:15:45.702Z,8.80
2017-11-14T17:18:13.229Z,13.07
2017-11-14T17:20:40.732Z,6.20
2017-11-14T17:23:08.308Z,6.97
2017-11-14T17:25:35.825Z,8.57
2017-11-14T17:28:03.347Z,10.73
2017-11-14T17:30:31.275Z,6.82
2017-11-14T17:32:58.803Z,11.12
2017-11-14T17:35:26.332Z,6.68
2017-11-14T17:37:53.841Z,8.82
2017-11-14T17:40:21.379Z,8.38
2017-11-14T17:42:48.884Z,10.63
2017-11-14T17:45:16.406Z,6.22
2017-11-14T17:47:43.917Z,7.30
2017-11-14T17:50:11.468Z,10.50
2017-11-14T17:52:38.980Z,10.00
2017-11-14T17:55:06.505Z,10.55
2017-11-14T17:57:34.054Z,12.85
2017-11-14T18:00:01.600Z,12.30
2017-11-14T18:02:29.109Z,8.90
2017-11-14T18:04:56.637Z,8.50
2017-11-14T18:07:24.205Z,10.05
2017-11-14T18:09:52.145Z,9.23
2017-11-14T18:12:19.658Z,10.13
2017-11-14T18:14:47.232Z,11.95
2017-11-14T18:17:14.775Z,11.75
2017-11-14T18:19:42.301Z,18.70
2017-11-14T18:22:09.834Z,13.65
2017-11-14T18:24:37.369Z,16.05
2017-11-14T18:27:04.903Z,17.15
2017-11-14T18:29:32.443Z,12.70
2017-11-14T18:31:59.984Z,17.15
2017-11-14T18:34:27.530Z,12.80
2017-11-14T18:36:55.458Z,24.85
2017-11-14T18:39:23.004Z,20.20
2017-11-14T18:41:50.517Z,11.73
2017-11-14T18:44:18.441Z,15.35
2017-11-14T18:46:46.149Z,16.40
2017-11-14T18:49:13.703Z,13.05
2017-11-14T18:51:41.252Z,17.90
2017-11-14T18:54:08.798Z,13.00
2017-11-14T18:56:36.351Z,15.25
2017-11-14T18:59:03.864Z,13.85
2017-11-14T19:01:31.399Z,11.70
2017-11-14T19:03:59.316Z,13.62
2017-11-14T19:06:26.859Z,10.18
2017-11-14T19:08:54.366Z,10.25
2017-11-14T19:11:21.916Z,22.17
2017-11-14T19:13:49.446Z,13.90
2017-11-14T19:16:16.991Z,17.67
2017-11-14T19:18:44.515Z,16.60
2017-11-14T19:21:12.070Z,16.23
2017-11-14T19:23:39.604Z,17.92
2017-11-14T19:26:07.142Z,13.70
2017-11-14T19:28:34.665Z,17.95
2017-11-14T19:31:02.207Z,15.40
2017-11-14T19:33:29.727Z,18.08
2017-11-14T19:35:57.272Z,15.10
2017-11-14T19:38:25.192Z,16.27
2017-11-14T19:40:52.734Z,19.40
2017-11-14T19:43:20.241Z,15.23
2017-11-14T19:45:48.168Z,18.87
2017-11-14T19:48:15.677Z,22.25
2017-11-14T19:50:44.070Z,25.95
2017-11-14T19:53:12.747Z,22.08
2017-11-14T19:55:40.298Z,23.55
2017-11-14T19:58:07.817Z,23.05
2017-11-14T20:00:35.363Z,15.57
2017-11-14T20:03:02.884Z,17.65
2017-11-14T20:05:30.810Z,15.15
2017-11-14T20:07:58.727Z,16.33
2017-11-14T20:10:26.336Z,18.00
2017-11-14T20:12:53.863Z,13.18
2017-11-14T20:15:21.373Z,20.48
2017-11-14T20:17:48.921Z,20.23
2017-11-14T20:20:16.443Z,22.45
2017-11-14T20:22:43.987Z,16.90
2017-11-14T20:25:11.528Z,17.95
2017-11-14T20:27:39.077Z,15.55
2017-11-14T20:30:06.609Z,21.75
2017-11-14T20:32:34.143Z,21.48
2017-11-14T20:35:01.671Z,21.60
2017-11-14T20:37:29.624Z,22.30
2017-11-14T20:39:57.151Z,24.40
2017-11-14T20:42:24.687Z,21.15
2017-11-14T20:44:52.208Z,28.87
2017-11-14T20:47:19.746Z,21.87
2017-11-14T20:49:47.650Z,26.42
2017-11-14T20:52:15.602Z,26.95
2017-11-14T20:54:43.162Z,27.67
2017-11-14T20:57:10.711Z,29.95
2017-11-14T20:59:38.251Z,25.60
2017-11-14T21:02:05.784Z,28.25
2017-11-14T21:04:33.294Z,32.60
2017-11-14T21:07:00.822Z,27.65
2017-11-14T21:09:28.342Z,28.05
2017-11-14T21:11:55.900Z,28.65
2017-11-14T21:14:23.435Z,29.02
2017-11-14T21:16:50.975Z,31.48
2017-11-14T21:19:18.507Z,31.23
2017-11-14T21:21:46.455Z,28.02
2017-11-14T21:24:13.975Z,31.45
2017-11-14T21:26:41.524Z,34.10
2017-11-14T21:29:09.062Z,33.65
2017-11-14T21:31:36.598Z,30.95
2017-11-14T21:34:04.108Z,31.52
2017-11-14T21:36:31.624Z,29.23
2017-11-14T21:38:59.154Z,35.47
2017-11-14T21:41:27.078Z,36.35
2017-11-14T21:43:54.622Z,31.40
2017-11-14T21:46:22.153Z,33.20
2017-11-14T21:48:49.695Z,40.35
2017-11-14T21:51:17.222Z,35.20
2017-11-14T21:53:44.769Z,44.30
2017-11-14T21:56:12.336Z,32.42
2017-11-14T21:58:39.894Z,35.65
2017-11-14T22:01:07.427Z,38.08
2017-11-14T22:03:34.976Z,39.42
2017-11-14T22:06:02.528Z,36.35
2017-11-14T22:08:30.042Z,34.00
2017-11-14T22:10:57.592Z,40.58
2017-11-14T22:13:25.521Z,34.08
2017-11-14T22:15:53.059Z,44.05
2017-11-14T22:18:20.569Z,36.67
2017-11-14T22:20:48.094Z,36.83
2017-11-14T22:23:15.633Z,37.50
2017-11-14T22:25:43.538Z,35.65
2017-11-14T22:28:11.457Z,36.75
2017-11-14T22:30:38.984Z,38.40
2017-11-14T22:33:06.548Z,35.70
2017-11-14T22:35:34.070Z,44.90
2017-11-14T22:38:01.598Z,32.85
2017-11-14T22:40:29.151Z,34.53
2017-11-14T22:42:56.682Z,37.67
2017-11-14T22:45:29.974Z,42.20
2017-11-14T22:47:57.892Z,38.05
2017-11-14T22:50:25.421Z,38.28
2017-11-14T22:52:52.935Z,38.10
2017-11-14T22:55:20.872Z,44.58
2017-11-14T22:57:48.394Z,40.00
2017-11-14T23:00:26.023Z,34.92
2017-11-14T23:02:53.576Z,34.38
2017-11-14T23:05:21.107Z,34.63
2017-11-14T23:07:48.665Z,37.63
2017-11-14T23:10:16.170Z,36.08
2017-11-14T23:12:43.700Z,37.28
