createdAt,value
2022-12-15T00:00:52.425Z,0.00
2022-12-15T00:02:11.927Z,0.00
2022-12-15T00:02:52.197Z,0.00
2022-12-15T00:03:53.395Z,0.00
2022-12-15T00:04:51.670Z,0.00
2022-12-15T00:05:51.902Z,0.00
2022-12-15T00:06:51.703Z,0.00
2022-12-15T00:07:51.902Z,0.00
2022-12-15T00:08:51.633Z,0.00
2022-12-15T00:09:52.211Z,0.00
2022-12-15T00:10:51.653Z,0.00
2022-12-15T00:12:11.921Z,0.00
2022-12-15T00:12:51.664Z,0.00
2022-12-15T00:13:51.938Z,0.00
2022-12-15T00:14:51.667Z,0.00
2022-12-15T00:15:51.950Z,0.00
2022-12-15T00:16:53.131Z,0.00
2022-12-15T00:17:52.023Z,0.00
2022-12-15T00:18:51.684Z,0.00
2022-12-15T00:19:53.382Z,0.00
2022-12-15T00:20:51.703Z,0.00
2022-12-15T00:22:11.995Z,0.00
2022-12-15T00:22:51.723Z,0.00
2022-12-15T00:23:52.931Z,0.00
2022-12-15T00:24:51.724Z,0.00
2022-12-15T00:25:51.509Z,0.00
2022-12-15T00:26:52.226Z,0.00
2022-12-15T00:27:51.494Z,0.00
2022-12-15T00:28:51.722Z,0.00
2022-12-15T00:29:52.924Z,0.00
2022-12-15T00:30:57.438Z,0.00
2022-12-15T00:32:12.497Z,0.00
2022-12-15T00:32:51.729Z,0.00
2022-12-15T00:33:51.480Z,0.00
2022-12-15T00:34:51.707Z,0.00
2022-12-15T00:35:51.476Z,0.00
2022-12-15T00:36:51.705Z,0.00
2022-12-15T00:37:51.454Z,0.00
2022-12-15T00:38:51.712Z,0.00
2022-12-15T00:39:51.482Z,0.00
2022-12-15T00:40:51.706Z,0.00
2022-12-15T00:42:11.493Z,0.00
2022-12-15T00:42:51.713Z,0.00
2022-12-15T00:43:52.924Z,0.00
2022-12-15T00:44:51.720Z,0.00
2022-12-15T00:45:51.488Z,0.00
2022-12-15T00:46:51.769Z,0.00
2022-12-15T00:47:51.485Z,0.00
2022-12-15T00:48:51.720Z,0.00
2022-12-15T00:49:51.471Z,0.00
2022-12-15T00:50:51.215Z,0.00
2022-12-15T00:52:11.495Z,0.00
2022-12-15T00:52:51.227Z,0.00
2022-12-15T00:53:51.458Z,0.00
2022-12-15T00:54:51.216Z,0.00
2022-12-15T00:55:51.469Z,0.00
2022-12-15T00:56:51.226Z,0.00
2022-12-15T00:57:51.615Z,0.00
2022-12-15T00:58:51.235Z,0.00
2022-12-15T00:59:51.536Z,0.00
2022-12-15T01:00:51.931Z,0.00
2022-12-15T01:02:11.572Z,0.00
2022-12-15T01:02:51.496Z,0.00
2022-12-15T01:03:53.001Z,0.00
2022-12-15T01:04:51.287Z,0.00
2022-12-15T01:05:51.522Z,0.00
2022-12-15T01:06:52.715Z,0.00
2022-12-15T01:07:51.524Z,0.00
2022-12-15T01:08:51.280Z,0.00
2022-12-15T01:09:52.977Z,0.00
2022-12-15T01:10:51.290Z,0.00
2022-12-15T01:12:11.537Z,0.00
2022-12-15T01:12:52.718Z,0.00
2022-12-15T01:13:51.042Z,0.00
2022-12-15T01:14:51.265Z,0.00
2022-12-15T01:15:51.037Z,0.00
2022-12-15T01:16:51.268Z,0.00
2022-12-15T01:17:51.020Z,0.00
2022-12-15T01:18:51.337Z,0.00
2022-12-15T01:19:51.088Z,0.00
2022-12-15T01:20:51.342Z,0.00
2022-12-15T01:22:11.097Z,0.00
2022-12-15T01:22:51.373Z,0.00
2022-12-15T01:23:51.113Z,0.00
2022-12-15T01:24:51.384Z,0.00
2022-12-15T01:25:51.113Z,0.00
2022-12-15T01:26:51.388Z,0.00
2022-12-15T01:27:51.142Z,0.00
2022-12-15T01:28:50.879Z,0.00
2022-12-15T01:29:51.159Z,0.00
2022-12-15T01:30:50.910Z,0.00
2022-12-15T01:32:11.179Z,0.00
2022-12-15T01:32:50.914Z,0.00
2022-12-15T01:33:51.184Z,0.00
2022-12-15T01:34:50.920Z,0.00
2022-12-15T01:35:51.200Z,0.00
2022-12-15T01:36:50.927Z,0.00
2022-12-15T01:37:51.189Z,0.00
2022-12-15T01:38:54.283Z,0.00
2022-12-15T01:39:51.189Z,0.00
2022-12-15T01:40:50.934Z,0.00
2022-12-15T01:42:11.218Z,0.00
2022-12-15T01:42:51.880Z,0.00
2022-12-15T01:43:51.200Z,0.00
2022-12-15T01:44:50.925Z,0.00
2022-12-15T01:45:51.855Z,0.00
2022-12-15T01:46:50.977Z,0.00
2022-12-15T01:47:50.695Z,0.00
2022-12-15T01:48:50.935Z,0.00
2022-12-15T01:49:50.671Z,0.00
2022-12-15T01:50:50.912Z,0.00
2022-12-15T01:52:11.169Z,0.00
2022-12-15T01:52:51.056Z,0.00
2022-12-15T01:53:50.675Z,0.00
2022-12-15T01:54:50.914Z,0.00
2022-12-15T01:55:51.097Z,0.00
2022-12-15T01:56:50.943Z,0.00
2022-12-15T01:57:50.719Z,0.00
2022-12-15T01:58:52.459Z,0.00
2022-12-15T01:59:50.757Z,0.00
2022-12-15T02:00:51.063Z,0.00
2022-12-15T02:02:10.852Z,0.00
2022-12-15T02:02:51.074Z,0.00
2022-12-15T02:03:50.753Z,0.00
2022-12-15T02:04:51.042Z,0.00
2022-12-15T02:05:50.755Z,0.00
2022-12-15T02:06:51.000Z,0.00
2022-12-15T02:07:50.738Z,0.00
2022-12-15T02:08:50.485Z,0.00
2022-12-15T02:09:50.761Z,0.00
2022-12-15T02:10:50.501Z,0.00
2022-12-15T02:12:10.770Z,0.00
2022-12-15T02:12:50.502Z,0.00
2022-12-15T02:13:52.209Z,0.00
2022-12-15T02:14:50.505Z,0.00
2022-12-15T02:15:50.792Z,0.00
2022-12-15T02:16:50.602Z,0.00
2022-12-15T02:17:50.752Z,0.00
2022-12-15T02:18:50.496Z,0.00
2022-12-15T02:19:52.218Z,0.00
2022-12-15T02:20:50.641Z,0.00
2022-12-15T02:22:12.219Z,0.00
2022-12-15T02:22:50.646Z,0.00
2022-12-15T02:23:50.762Z,0.00
2022-12-15T02:24:50.527Z,0.00
2022-12-15T02:25:52.233Z,0.00
2022-12-15T02:26:50.566Z,0.00
2022-12-15T02:27:50.795Z,0.00
2022-12-15T02:28:50.542Z,0.00
2022-12-15T02:29:50.310Z,0.00
2022-12-15T02:30:50.562Z,0.00
2022-12-15T02:32:10.502Z,0.00
2022-12-15T02:32:50.564Z,0.00
2022-12-15T02:33:50.328Z,0.00
2022-12-15T02:34:50.937Z,0.00
2022-12-15T02:35:50.341Z,0.00
2022-12-15T02:36:50.559Z,0.00
2022-12-15T02:37:50.327Z,0.00
2022-12-15T02:38:50.570Z,0.00
2022-12-15T02:39:50.360Z,0.00
2022-12-15T02:40:52.014Z,0.00
2022-12-15T02:42:10.477Z,0.00
2022-12-15T02:42:50.583Z,0.00
2022-12-15T02:43:50.372Z,0.00
2022-12-15T02:44:50.613Z,0.00
2022-12-15T02:45:50.441Z,0.00
2022-12-15T02:46:50.794Z,0.00
2022-12-15T02:47:50.414Z,0.00
2022-12-15T02:48:50.145Z,0.00
2022-12-15T02:49:50.398Z,0.00
2022-12-15T02:50:50.632Z,0.00
2022-12-15T02:52:10.582Z,0.00
2022-12-15T02:52:50.150Z,0.00
2022-12-15T02:53:50.401Z,0.00
2022-12-15T02:54:50.163Z,0.00
2022-12-15T02:55:50.535Z,0.00
2022-12-15T02:56:50.174Z,0.00
2022-12-15T02:57:50.430Z,0.00
2022-12-15T02:58:50.187Z,0.00
2022-12-15T02:59:50.434Z,0.00
2022-12-15T03:00:50.278Z,0.00
2022-12-15T03:02:10.716Z,0.00
2022-12-15T03:02:50.332Z,0.00
2022-12-15T03:03:50.447Z,0.00
2022-12-15T03:04:50.206Z,0.00
2022-12-15T03:05:50.436Z,0.00
2022-12-15T03:06:50.206Z,0.00
2022-12-15T03:07:51.420Z,0.00
2022-12-15T03:08:50.303Z,0.00
2022-12-15T03:09:50.061Z,0.00
2022-12-15T03:10:50.386Z,0.00
2022-12-15T03:12:10.244Z,0.00
2022-12-15T03:12:50.427Z,0.00
2022-12-15T03:13:50.377Z,0.00
2022-12-15T03:14:49.939Z,0.00
2022-12-15T03:15:50.266Z,0.00
2022-12-15T03:16:50.058Z,0.00
2022-12-15T03:17:50.291Z,0.00
2022-12-15T03:18:50.062Z,0.00
2022-12-15T03:19:50.386Z,0.00
2022-12-15T03:20:50.177Z,0.00
2022-12-15T03:22:09.973Z,0.00
2022-12-15T03:22:50.261Z,0.00
2022-12-15T03:23:50.024Z,0.00
2022-12-15T03:24:50.271Z,0.00
2022-12-15T03:25:50.087Z,0.00
2022-12-15T03:26:49.835Z,0.00
2022-12-15T03:27:50.102Z,0.00
2022-12-15T03:28:49.872Z,0.00
2022-12-15T03:29:50.165Z,0.00
2022-12-15T03:30:50.531Z,0.00
2022-12-15T03:32:10.396Z,0.00
2022-12-15T03:32:50.017Z,0.00
2022-12-15T03:33:49.802Z,0.00
2022-12-15T03:34:50.107Z,0.00
2022-12-15T03:35:49.876Z,0.00
2022-12-15T03:36:50.122Z,0.00
2022-12-15T03:37:49.931Z,0.00
2022-12-15T03:38:49.694Z,0.00
2022-12-15T03:39:49.975Z,0.00
2022-12-15T03:40:49.751Z,0.00
2022-12-15T03:42:10.033Z,0.00
2022-12-15T03:42:49.823Z,0.00
2022-12-15T03:43:50.042Z,0.00
2022-12-15T03:44:49.834Z,0.00
2022-12-15T03:45:49.686Z,0.00
2022-12-15T03:46:49.840Z,0.00
2022-12-15T03:47:50.278Z,0.00
2022-12-15T03:48:49.840Z,0.00
2022-12-15T03:49:49.578Z,0.00
2022-12-15T03:50:49.840Z,0.00
2022-12-15T03:52:09.588Z,0.00
2022-12-15T03:52:49.837Z,0.00
2022-12-15T03:53:49.573Z,0.00
2022-12-15T03:54:49.847Z,0.00
2022-12-15T03:55:49.587Z,0.00
2022-12-15T03:56:49.847Z,0.00
2022-12-15T03:57:49.569Z,0.00
2022-12-15T03:58:49.836Z,0.00
2022-12-15T03:59:49.563Z,0.00
2022-12-15T04:00:49.811Z,0.00
2022-12-15T04:02:09.726Z,0.00
2022-12-15T04:02:49.920Z,0.00
2022-12-15T04:03:49.616Z,0.00
2022-12-15T04:04:49.798Z,0.00
2022-12-15T04:05:49.790Z,0.00
2022-12-15T04:06:49.819Z,0.00
2022-12-15T04:07:49.548Z,0.00
2022-12-15T04:08:49.892Z,0.00
2022-12-15T04:09:49.557Z,0.00
2022-12-15T04:10:49.811Z,0.00
2022-12-15T04:12:09.575Z,0.00
2022-12-15T04:12:49.821Z,0.00
2022-12-15T04:13:49.553Z,0.00
2022-12-15T04:14:51.263Z,0.00
2022-12-15T04:15:49.571Z,0.00
2022-12-15T04:16:49.367Z,0.00
2022-12-15T04:17:49.660Z,0.00
2022-12-15T04:18:49.310Z,0.00
2022-12-15T04:19:49.540Z,0.00
2022-12-15T04:20:50.404Z,0.00
2022-12-15T04:22:13.726Z,0.00
2022-12-15T04:22:50.290Z,0.00
2022-12-15T04:23:49.543Z,0.00
2022-12-15T04:24:49.302Z,0.00
2022-12-15T04:25:49.547Z,0.00
2022-12-15T04:26:49.316Z,0.00
2022-12-15T04:27:49.558Z,0.00
2022-12-15T04:28:49.322Z,0.00
2022-12-15T04:29:49.555Z,0.00
2022-12-15T04:30:49.433Z,0.00
2022-12-15T04:32:10.610Z,0.00
2022-12-15T04:32:49.823Z,0.00
2022-12-15T04:33:49.606Z,0.00
2022-12-15T04:34:49.371Z,0.00
2022-12-15T04:35:49.922Z,0.00
2022-12-15T04:36:49.371Z,0.00
2022-12-15T04:37:49.097Z,0.00
2022-12-15T04:38:50.161Z,0.00
2022-12-15T04:39:49.097Z,0.00
2022-12-15T04:40:49.349Z,0.00
2022-12-15T04:42:12.103Z,0.00
2022-12-15T04:42:49.393Z,0.00
2022-12-15T04:43:49.149Z,0.00
2022-12-15T04:44:50.132Z,0.00
2022-12-15T04:45:49.151Z,0.00
2022-12-15T04:46:49.407Z,0.00
2022-12-15T04:47:49.146Z,0.00
2022-12-15T04:48:49.401Z,0.00
2022-12-15T04:49:49.153Z,0.00
2022-12-15T04:50:49.391Z,0.00
2022-12-15T04:52:10.803Z,0.00
2022-12-15T04:52:49.405Z,0.00
2022-12-15T04:53:49.203Z,0.00
2022-12-15T04:54:49.415Z,0.00
2022-12-15T04:55:49.173Z,0.00
2022-12-15T04:56:49.868Z,0.00
2022-12-15T04:57:49.173Z,0.00
2022-12-15T04:58:48.916Z,0.00
2022-12-15T04:59:49.166Z,0.00
2022-12-15T05:00:48.900Z,0.00
2022-12-15T05:02:10.080Z,0.00
2022-12-15T05:02:49.916Z,0.00
2022-12-15T05:03:49.172Z,0.00
2022-12-15T05:04:48.992Z,0.00
2022-12-15T05:05:49.194Z,0.00
2022-12-15T05:06:48.941Z,0.00
2022-12-15T05:07:49.193Z,0.00
2022-12-15T05:08:50.184Z,0.00
2022-12-15T05:09:49.210Z,0.00
2022-12-15T05:10:48.940Z,0.00
2022-12-15T05:12:10.789Z,0.00
2022-12-15T05:12:49.035Z,0.00
2022-12-15T05:13:49.293Z,0.00
2022-12-15T05:14:49.461Z,0.00
2022-12-15T05:15:48.870Z,0.00
2022-12-15T05:16:49.103Z,0.00
2022-12-15T05:17:48.790Z,0.00
2022-12-15T05:18:49.031Z,0.00
2022-12-15T05:19:48.793Z,0.00
2022-12-15T05:20:55.144Z,0.00
2022-12-15T05:22:10.365Z,0.00
2022-12-15T05:22:49.114Z,0.00
2022-12-15T05:23:48.876Z,0.00
2022-12-15T05:24:49.109Z,0.00
2022-12-15T05:25:48.865Z,0.00
2022-12-15T05:26:52.667Z,0.00
2022-12-15T05:27:48.883Z,0.00
2022-12-15T05:28:49.095Z,0.00
2022-12-15T05:29:48.859Z,0.00
2022-12-15T05:30:49.143Z,0.00
2022-12-15T05:32:09.474Z,0.00
2022-12-15T05:32:49.876Z,0.00
2022-12-15T05:33:48.876Z,0.00
2022-12-15T05:34:48.593Z,0.00
2022-12-15T05:35:48.861Z,0.00
2022-12-15T05:36:48.607Z,0.00
2022-12-15T05:37:49.360Z,0.00
2022-12-15T05:38:48.614Z,0.00
2022-12-15T05:39:48.861Z,0.00
2022-12-15T05:40:48.612Z,0.00
2022-12-15T05:42:10.353Z,0.00
2022-12-15T05:42:50.271Z,0.00
2022-12-15T05:43:48.901Z,0.00
2022-12-15T05:44:48.657Z,0.00
2022-12-15T05:45:48.903Z,0.00
2022-12-15T05:46:48.745Z,0.00
2022-12-15T05:47:48.910Z,0.00
2022-12-15T05:48:48.671Z,0.00
2022-12-15T05:49:48.919Z,0.00
2022-12-15T05:50:48.688Z,0.00
2022-12-15T05:52:10.437Z,0.00
2022-12-15T05:52:49.590Z,0.00
2022-12-15T05:53:48.461Z,0.00
2022-12-15T05:54:48.760Z,0.00
2022-12-15T05:55:48.506Z,0.00
2022-12-15T05:56:50.277Z,0.00
2022-12-15T05:57:48.509Z,0.00
2022-12-15T05:58:48.781Z,0.00
2022-12-15T05:59:48.519Z,0.00
2022-12-15T06:00:48.769Z,0.00
2022-12-15T06:02:10.156Z,0.00
2022-12-15T06:02:49.893Z,0.00
2022-12-15T06:03:48.561Z,0.00
2022-12-15T06:04:48.378Z,0.00
2022-12-15T06:05:54.726Z,0.00
2022-12-15T06:06:49.317Z,0.00
2022-12-15T06:07:48.570Z,0.00
2022-12-15T06:08:49.957Z,0.00
2022-12-15T06:09:48.562Z,0.00
2022-12-15T06:10:48.330Z,0.00
2022-12-15T06:12:09.497Z,0.00
2022-12-15T06:12:48.419Z,0.00
2022-12-15T06:13:48.659Z,0.00
2022-12-15T06:14:50.064Z,0.00
2022-12-15T06:15:48.303Z,0.00
2022-12-15T06:16:50.138Z,0.00
2022-12-15T06:17:49.517Z,0.00
2022-12-15T06:18:50.013Z,0.00
2022-12-15T06:19:48.311Z,0.00
2022-12-15T06:20:49.587Z,0.00
2022-12-15T06:22:08.397Z,0.00
2022-12-15T06:22:50.022Z,0.00
2022-12-15T06:23:48.407Z,0.00
2022-12-15T06:24:48.185Z,0.00
2022-12-15T06:25:48.429Z,0.00
2022-12-15T06:26:49.719Z,0.00
2022-12-15T06:27:48.460Z,0.00
2022-12-15T06:28:48.217Z,0.00
2022-12-15T06:29:48.440Z,0.00
2022-12-15T06:30:48.270Z,0.00
2022-12-15T06:32:08.507Z,0.00
2022-12-15T06:32:49.994Z,0.00
2022-12-15T06:33:48.052Z,0.00
2022-12-15T06:34:48.323Z,0.00
2022-12-15T06:35:48.581Z,0.00
2022-12-15T06:36:48.341Z,0.00
2022-12-15T06:37:48.131Z,0.00
2022-12-15T06:38:50.000Z,0.00
2022-12-15T06:39:48.095Z,0.00
2022-12-15T06:40:48.357Z,0.00
2022-12-15T06:42:08.110Z,0.00
2022-12-15T06:42:48.386Z,1.00
2022-12-15T06:43:48.125Z,1.00
2022-12-15T06:44:48.402Z,1.00
2022-12-15T06:45:48.127Z,1.00
2022-12-15T06:46:48.498Z,1.00
2022-12-15T06:47:48.181Z,1.00
2022-12-15T06:48:47.934Z,1.00
2022-12-15T06:49:48.184Z,1.00
2022-12-15T06:50:50.311Z,0.00
2022-12-15T06:52:08.229Z,0.00
2022-12-15T06:52:49.418Z,2.00
2022-12-15T06:53:48.246Z,2.00
2022-12-15T06:54:49.457Z,2.00
2022-12-15T06:55:48.263Z,0.00
2022-12-15T06:56:49.958Z,0.00
2022-12-15T06:57:48.247Z,4.00
2022-12-15T06:58:48.015Z,2.00
2022-12-15T06:59:48.273Z,1.00
2022-12-15T07:00:48.431Z,3.00
2022-12-15T07:02:08.454Z,3.00
2022-12-15T07:02:49.854Z,3.00
2022-12-15T07:03:49.550Z,3.00
2022-12-15T07:04:48.185Z,4.00
2022-12-15T07:05:48.451Z,5.00
2022-12-15T07:06:48.240Z,6.00
2022-12-15T07:07:48.024Z,7.00
2022-12-15T07:08:47.889Z,8.00
2022-12-15T07:09:48.058Z,10.00
2022-12-15T07:10:48.523Z,10.00
2022-12-15T07:12:08.116Z,13.00
2022-12-15T07:12:48.333Z,14.00
2022-12-15T07:13:48.131Z,16.00
2022-12-15T07:14:53.181Z,18.00
2022-12-15T07:15:49.185Z,20.00
2022-12-15T07:16:47.990Z,22.00
2022-12-15T07:17:48.155Z,24.00
2022-12-15T07:18:47.955Z,32.00
2022-12-15T07:19:48.719Z,39.00
2022-12-15T07:20:49.858Z,49.00
2022-12-15T07:22:07.796Z,47.00
2022-12-15T07:22:48.024Z,50.00
2022-12-15T07:23:57.224Z,57.00
2022-12-15T07:24:48.631Z,69.00
2022-12-15T07:25:48.847Z,75.00
2022-12-15T07:26:49.176Z,100.00
2022-12-15T07:27:47.981Z,112.00
2022-12-15T07:28:49.157Z,124.00
2022-12-15T07:29:49.445Z,134.00
2022-12-15T07:30:49.204Z,144.00
2022-12-15T07:32:08.033Z,172.00
2022-12-15T07:32:50.090Z,175.00
2022-12-15T07:33:49.085Z,195.00
2022-12-15T07:34:48.557Z,214.00
2022-12-15T07:35:49.142Z,227.00
2022-12-15T07:36:52.038Z,238.00
2022-12-15T07:37:48.047Z,260.00
2022-12-15T07:38:50.007Z,275.00
2022-12-15T07:39:47.996Z,296.00
2022-12-15T07:40:48.528Z,334.00
2022-12-15T07:42:07.980Z,346.00
2022-12-15T07:42:49.152Z,356.00
2022-12-15T07:43:48.949Z,384.00
2022-12-15T07:44:50.134Z,411.00
2022-12-15T07:45:51.562Z,440.00
2022-12-15T07:46:48.161Z,452.00
2022-12-15T07:47:49.078Z,482.00
2022-12-15T07:48:50.713Z,506.00
2022-12-15T07:49:48.268Z,522.00
2022-12-15T07:50:50.354Z,544.00
2022-12-15T07:52:07.793Z,569.00
2022-12-15T07:52:49.026Z,586.00
2022-12-15T07:53:48.827Z,607.00
2022-12-15T07:54:49.096Z,640.00
2022-12-15T07:56:06.214Z,674.00
2022-12-15T07:56:50.093Z,704.00
2022-12-15T07:57:48.039Z,730.00
2022-12-15T07:58:49.214Z,769.00
2022-12-15T07:59:48.497Z,805.00
2022-12-15T08:00:49.119Z,832.00
2022-12-15T08:02:08.785Z,875.00
2022-12-15T08:02:47.644Z,900.00
2022-12-15T08:03:48.743Z,942.00
2022-12-15T08:04:47.981Z,1009.00
2022-12-15T08:05:47.710Z,1044.00
2022-12-15T08:06:47.451Z,1081.00
2022-12-15T08:07:48.284Z,1129.00
2022-12-15T08:08:50.209Z,1180.00
2022-12-15T08:09:48.830Z,1201.00
2022-12-15T08:10:49.144Z,1242.00
2022-12-15T08:12:07.460Z,1288.00
2022-12-15T08:12:48.661Z,1308.00
2022-12-15T08:14:06.996Z,1342.00
2022-12-15T08:14:50.081Z,1372.00
2022-12-15T08:15:48.560Z,1403.00
2022-12-15T08:16:48.119Z,1432.00
2022-12-15T08:17:48.127Z,1449.00
2022-12-15T08:18:49.094Z,1478.00
2022-12-15T08:19:48.698Z,1515.00
2022-12-15T08:20:50.319Z,1560.00
2022-12-15T08:22:07.318Z,1607.00
2022-12-15T08:22:47.301Z,1635.00
2022-12-15T08:23:48.837Z,1668.00
2022-12-15T08:24:48.099Z,1702.00
2022-12-15T08:25:48.057Z,1745.00
2022-12-15T08:26:50.077Z,1782.00
2022-12-15T08:27:47.147Z,1817.00
2022-12-15T08:28:48.748Z,1879.00
2022-12-15T08:29:51.454Z,1935.00
2022-12-15T08:30:48.798Z,2005.00
2022-12-15T08:32:07.168Z,2068.00
2022-12-15T08:32:52.092Z,2105.00
2022-12-15T08:33:48.127Z,2146.00
2022-12-15T08:34:48.444Z,2334.00
2022-12-15T08:35:56.723Z,2167.00
2022-12-15T08:36:49.517Z,2641.00
2022-12-15T08:37:48.388Z,4299.00
2022-12-15T08:38:48.188Z,5728.00
2022-12-15T08:39:48.476Z,5920.00
2022-12-15T08:40:48.000Z,4005.00
2022-12-15T08:42:07.123Z,6273.00
2022-12-15T08:42:47.576Z,5034.00
2022-12-15T08:43:49.232Z,2797.00
2022-12-15T08:44:48.372Z,2655.00
2022-12-15T08:45:48.734Z,2695.00
2022-12-15T08:46:47.962Z,2768.00
2022-12-15T08:47:48.696Z,2791.00
2022-12-15T08:48:48.476Z,2793.00
2022-12-15T08:49:47.573Z,2877.00
2022-12-15T08:50:48.544Z,2883.00
2022-12-15T08:52:06.883Z,2992.00
2022-12-15T08:53:13.692Z,3040.00
2022-12-15T08:53:48.822Z,3079.00
2022-12-15T08:54:48.074Z,3104.00
2022-12-15T08:55:47.602Z,3154.00
2022-12-15T08:56:48.677Z,3262.00
2022-12-15T08:57:47.202Z,3534.00
2022-12-15T08:58:48.290Z,4513.00
2022-12-15T08:59:48.611Z,8429.00
2022-12-15T09:00:47.636Z,8786.00
2022-12-15T09:02:07.390Z,6162.00
2022-12-15T09:02:48.425Z,7043.00
2022-12-15T09:03:48.195Z,7395.00
2022-12-15T09:04:48.566Z,8260.00
2022-12-15T09:05:48.266Z,8338.00
2022-12-15T09:06:50.822Z,8270.00
2022-12-15T09:07:48.288Z,7035.00
2022-12-15T09:08:48.474Z,5389.00
2022-12-15T09:09:46.945Z,4767.00
2022-12-15T09:10:46.695Z,5274.00
2022-12-15T09:12:07.974Z,8327.00
2022-12-15T09:12:46.712Z,9103.00
2022-12-15T09:13:46.982Z,6986.00
2022-12-15T09:14:46.730Z,5784.00
2022-12-15T09:16:08.963Z,6839.00
2022-12-15T09:16:50.386Z,6463.00
2022-12-15T09:17:47.005Z,6004.00
2022-12-15T09:18:46.757Z,6873.00
2022-12-15T09:19:47.029Z,8803.00
2022-12-15T09:20:46.787Z,9856.00
2022-12-15T09:22:06.567Z,8196.00
2022-12-15T09:22:46.828Z,6919.00
2022-12-15T09:23:46.574Z,6814.00
2022-12-15T09:24:46.865Z,9605.00
2022-12-15T09:25:46.731Z,9340.00
2022-12-15T09:26:46.948Z,5405.00
2022-12-15T09:27:46.712Z,4995.00
2022-12-15T09:28:50.317Z,6597.00
2022-12-15T09:29:48.227Z,7171.00
2022-12-15T09:30:48.045Z,5992.00
2022-12-15T09:32:13.676Z,7107.00
2022-12-15T09:32:49.143Z,7220.00
2022-12-15T09:33:47.903Z,7025.00
2022-12-15T09:34:47.125Z,7375.00
2022-12-15T09:35:47.980Z,7691.00
2022-12-15T09:36:48.277Z,8043.00
2022-12-15T09:37:51.589Z,7889.00
2022-12-15T09:38:48.902Z,13866.00
2022-12-15T09:39:47.646Z,13043.00
2022-12-15T09:40:50.073Z,10692.00
2022-12-15T09:42:06.803Z,9768.00
2022-12-15T09:42:54.904Z,11947.00
2022-12-15T09:43:49.457Z,8874.00
2022-12-15T09:44:48.089Z,14307.00
2022-12-15T09:45:48.026Z,12194.00
2022-12-15T09:46:50.264Z,13106.00
2022-12-15T09:47:46.609Z,21644.00
2022-12-15T09:48:48.218Z,18881.00
2022-12-15T09:49:46.533Z,15152.00
2022-12-15T09:50:47.792Z,16229.00
2022-12-15T09:52:10.920Z,20139.00
2022-12-15T09:52:47.827Z,13453.00
2022-12-15T09:53:55.522Z,19300.00
2022-12-15T09:54:48.984Z,21826.00
2022-12-15T09:55:47.185Z,26869.00
2022-12-15T09:56:50.094Z,20450.00
2022-12-15T09:57:46.152Z,22965.00
2022-12-15T09:58:47.123Z,31680.00
2022-12-15T09:59:47.993Z,33442.00
2022-12-15T10:00:52.359Z,27189.00
2022-12-15T10:02:06.841Z,14616.00
2022-12-15T10:02:46.203Z,17847.00
2022-12-15T10:03:47.187Z,22903.00
2022-12-15T10:04:47.032Z,22946.00
2022-12-15T10:06:50.642Z,22087.00
2022-12-15T10:07:45.650Z,20697.00
2022-12-15T10:08:46.109Z,22911.00
2022-12-15T10:09:46.983Z,22275.00
2022-12-15T10:10:47.803Z,23366.00
2022-12-15T10:12:06.244Z,18123.00
2022-12-15T10:12:59.877Z,20073.00
2022-12-15T10:13:48.285Z,23973.00
2022-12-15T10:14:49.877Z,25570.00
2022-12-15T10:15:50.201Z,21338.00
2022-12-15T10:16:47.593Z,19614.00
2022-12-15T10:17:46.448Z,23103.00
2022-12-15T10:18:47.631Z,22947.00
2022-12-15T10:19:50.185Z,20320.00
2022-12-15T10:20:46.343Z,21550.00
2022-12-15T10:22:06.113Z,27367.00
2022-12-15T10:22:46.505Z,24850.00
2022-12-15T10:23:46.876Z,20413.00
2022-12-15T10:25:47.643Z,23636.00
2022-12-15T10:26:47.544Z,24739.00
2022-12-15T10:28:51.183Z,21650.00
2022-12-15T10:29:47.610Z,21270.00
2022-12-15T10:30:47.403Z,20481.00
2022-12-15T10:32:06.887Z,25274.00
2022-12-15T10:32:50.376Z,21930.00
2022-12-15T10:33:50.243Z,22302.00
2022-12-15T10:34:47.513Z,22292.00
2022-12-15T10:35:47.297Z,24735.00
2022-12-15T10:36:47.482Z,26560.00
2022-12-15T10:37:46.632Z,27075.00
2022-12-15T10:38:47.544Z,24222.00
2022-12-15T10:39:45.948Z,25619.00
2022-12-15T10:40:50.598Z,26255.00
2022-12-15T10:42:06.637Z,29832.00
2022-12-15T10:42:47.288Z,29480.00
2022-12-15T10:44:50.416Z,36433.00
2022-12-15T10:45:46.071Z,27045.00
2022-12-15T10:46:47.286Z,28451.00
2022-12-15T10:47:47.475Z,38989.00
2022-12-15T10:48:48.481Z,37853.00
2022-12-15T10:49:46.141Z,32527.00
2022-12-15T10:50:47.331Z,31525.00
2022-12-15T10:52:05.852Z,27368.00
2022-12-15T10:52:47.545Z,27272.00
2022-12-15T10:53:50.262Z,27278.00
2022-12-15T10:54:47.086Z,31784.00
2022-12-15T10:55:49.793Z,33365.00
2022-12-15T10:56:47.133Z,29993.00
2022-12-15T10:57:47.423Z,24542.00
2022-12-15T10:58:47.278Z,24724.00
2022-12-15T10:59:47.018Z,25371.00
2022-12-15T11:00:46.659Z,27922.00
2022-12-15T11:02:05.861Z,24413.00
2022-12-15T11:02:47.582Z,24034.00
2022-12-15T11:03:47.412Z,31820.00
2022-12-15T11:04:46.184Z,33618.00
2022-12-15T11:05:47.220Z,34625.00
2022-12-15T11:06:46.156Z,30893.00
2022-12-15T11:07:47.643Z,32130.00
2022-12-15T11:08:47.048Z,34126.00
2022-12-15T11:09:47.310Z,28846.00
2022-12-15T11:10:47.091Z,28062.00
2022-12-15T11:17:57.147Z,42991.00
2022-12-15T11:18:03.556Z,41105.00
2022-12-15T11:19:03.867Z,32191.00
2022-12-15T11:20:04.199Z,38221.00
2022-12-15T11:22:18.009Z,29580.00
2022-12-15T11:22:23.777Z,29409.00
2022-12-15T11:25:49.057Z,34950.00
2022-12-15T11:26:34.402Z,44436.00
2022-12-15T11:28:05.139Z,38724.00
2022-12-15T11:28:09.940Z,35380.00
2022-12-15T11:35:38.685Z,35170.00
2022-12-15T11:35:50.722Z,33171.00
2022-12-15T11:36:44.085Z,31552.00
2022-12-15T11:37:44.325Z,38314.00
2022-12-15T11:38:44.106Z,32013.00
2022-12-15T11:39:44.363Z,30341.00
2022-12-15T11:42:39.116Z,41162.00
2022-12-15T11:42:43.913Z,38952.00
2022-12-15T11:43:46.122Z,24786.00
2022-12-15T11:44:44.437Z,20792.00
2022-12-15T11:46:04.712Z,22225.00
2022-12-15T11:46:46.006Z,18192.00
2022-12-15T11:47:45.183Z,23998.00
2022-12-15T11:48:46.080Z,34368.00
2022-12-15T11:49:45.465Z,34080.00
2022-12-15T11:50:46.361Z,24413.00
2022-12-15T11:51:45.710Z,22976.00
2022-12-15T11:52:45.179Z,30052.00
2022-12-15T11:53:45.185Z,24344.00
2022-12-15T11:54:46.152Z,20644.00
2022-12-15T11:56:04.500Z,22134.00
2022-12-15T11:56:46.252Z,25644.00
2022-12-15T11:57:45.551Z,28141.00
2022-12-15T11:58:45.910Z,28497.00
2022-12-15T11:59:44.789Z,24631.00
2022-12-15T12:00:45.651Z,22305.00
2022-12-15T12:01:53.907Z,21919.00
2022-12-15T12:02:47.504Z,20827.00
2022-12-15T12:03:44.630Z,15530.00
2022-12-15T12:04:45.227Z,16895.00
2022-12-15T12:06:05.767Z,23039.00
2022-12-15T12:06:46.034Z,23410.00
2022-12-15T12:07:46.370Z,10855.00
2022-12-15T12:08:45.669Z,8670.00
2022-12-15T12:09:45.975Z,8239.00
2022-12-15T12:10:45.449Z,5960.00
2022-12-15T12:11:45.713Z,5742.00
2022-12-15T12:12:45.998Z,5611.00
2022-12-15T12:13:44.415Z,5568.00
2022-12-15T12:14:45.711Z,5383.00
2022-12-15T12:16:05.541Z,5417.00
2022-12-15T12:16:45.188Z,5406.00
2022-12-15T12:17:45.196Z,5347.00
2022-12-15T12:18:45.999Z,5340.00
2022-12-15T12:19:45.804Z,5417.00
2022-12-15T12:20:46.672Z,5454.00
2022-12-15T12:21:46.040Z,11523.00
2022-12-15T12:22:45.686Z,18438.00
2022-12-15T12:23:45.665Z,18326.00
2022-12-15T12:24:44.974Z,14227.00
2022-12-15T12:26:04.298Z,8517.00
2022-12-15T12:26:45.560Z,5973.00
2022-12-15T12:27:48.746Z,5269.00
2022-12-15T12:28:44.718Z,5213.00
2022-12-15T12:29:45.482Z,5138.00
2022-12-15T12:30:45.887Z,5088.00
2022-12-15T12:31:45.681Z,4898.00
2022-12-15T12:32:45.583Z,4864.00
2022-12-15T12:33:44.627Z,4816.00
2022-12-15T12:34:43.755Z,4872.00
2022-12-15T12:36:03.414Z,5768.00
2022-12-15T12:36:45.216Z,5667.00
2022-12-15T12:37:45.541Z,4791.00
2022-12-15T12:38:44.822Z,4544.00
2022-12-15T12:39:45.625Z,4401.00
2022-12-15T12:40:44.710Z,4343.00
2022-12-15T12:41:47.012Z,4299.00
2022-12-15T12:42:45.553Z,4262.00
2022-12-15T12:43:44.868Z,4227.00
2022-12-15T12:44:46.167Z,4225.00
2022-12-15T12:46:03.994Z,4205.00
2022-12-15T12:46:45.703Z,4260.00
2022-12-15T12:47:45.607Z,4217.00
2022-12-15T12:48:45.398Z,4266.00
2022-12-15T12:49:44.266Z,4276.00
2022-12-15T12:50:44.987Z,4274.00
2022-12-15T12:51:45.713Z,4245.00
2022-12-15T12:52:45.712Z,4197.00
2022-12-15T12:53:45.032Z,4167.00
2022-12-15T12:54:43.908Z,4179.00
2022-12-15T12:56:04.130Z,4160.00
2022-12-15T12:56:45.573Z,4164.00
2022-12-15T12:57:46.238Z,4150.00
2022-12-15T12:58:44.737Z,4146.00
2022-12-15T12:59:48.865Z,4119.00
2022-12-15T13:00:45.357Z,4074.00