createdAt,value
2022-09-14T00:01:24.712Z,46.43
2022-09-14T00:03:53.079Z,46.24
2022-09-14T00:06:20.196Z,46.49
2022-09-14T00:08:50.895Z,46.08
2022-09-14T00:11:18.655Z,46.29
2022-09-14T00:13:47.566Z,46.29
2022-09-14T00:16:17.175Z,46.28
2022-09-14T00:18:44.661Z,46.24
2022-09-14T00:21:13.027Z,46.20
2022-09-14T00:23:41.644Z,46.39
2022-09-14T00:26:11.415Z,45.98
2022-09-14T00:28:39.779Z,46.06
2022-09-14T00:31:08.648Z,45.84
2022-09-14T00:33:36.346Z,46.21
2022-09-14T00:36:08.334Z,46.02
2022-09-14T00:38:36.008Z,46.05
2022-09-14T00:41:04.737Z,46.24
2022-09-14T00:43:32.024Z,46.22
2022-09-14T00:46:01.158Z,46.24
2022-09-14T00:48:30.296Z,46.24
2022-09-14T00:50:57.731Z,46.40
2022-09-14T00:53:25.026Z,46.48
2022-09-14T00:55:52.299Z,46.46
2022-09-14T00:58:19.438Z,46.14
2022-09-14T01:00:46.711Z,46.22
2022-09-14T01:03:13.906Z,46.33
2022-09-14T01:05:53.765Z,46.14
2022-09-14T01:08:53.347Z,46.33
2022-09-14T01:11:35.361Z,46.40
2022-09-14T01:14:10.087Z,46.14
2022-09-14T01:16:46.409Z,46.21
2022-09-14T01:19:32.066Z,46.02
2022-09-14T01:22:07.872Z,46.34
2022-09-14T01:24:43.227Z,46.42
2022-09-14T01:27:23.440Z,46.43
2022-09-14T01:29:57.752Z,46.51
2022-09-14T01:32:31.326Z,46.31
2022-09-14T01:35:05.312Z,46.62
2022-09-14T01:37:35.416Z,46.35
2022-09-14T01:40:07.723Z,46.81
2022-09-14T01:42:40.514Z,46.43
2022-09-14T01:45:11.031Z,46.27
2022-09-14T01:47:44.242Z,46.31
2022-09-14T01:50:14.661Z,46.32
2022-09-14T01:52:45.079Z,46.11
2022-09-14T01:55:18.884Z,46.50
2022-09-14T01:57:53.084Z,46.45
2022-09-14T02:00:21.767Z,46.40
2022-09-14T02:02:53.755Z,46.22
2022-09-14T02:05:28.443Z,46.33
2022-09-14T02:07:56.305Z,46.44
2022-09-14T02:10:24.204Z,46.42
2022-09-14T02:12:53.778Z,46.13
2022-09-14T02:15:21.722Z,46.15
2022-09-14T02:17:49.434Z,46.26
2022-09-14T02:20:21.777Z,46.04
2022-09-14T02:22:50.828Z,46.14
2022-09-14T02:25:19.052Z,46.35
2022-09-14T02:27:46.173Z,46.21
2022-09-14T02:30:15.373Z,46.16
2022-09-14T02:32:51.121Z,46.27
2022-09-14T02:35:23.569Z,46.63
2022-09-14T02:38:00.742Z,46.38
2022-09-14T02:40:35.319Z,46.12
2022-09-14T02:43:12.678Z,46.38
2022-09-14T02:45:47.136Z,46.59
2022-09-14T02:48:23.047Z,46.16
2022-09-14T02:50:57.321Z,45.99
2022-09-14T02:53:28.345Z,46.06
2022-09-14T02:55:58.862Z,46.40
2022-09-14T02:58:34.289Z,46.24
2022-09-14T03:01:04.793Z,46.49
2022-09-14T03:03:35.478Z,46.06
2022-09-14T03:06:03.950Z,46.52
2022-09-14T03:08:31.228Z,46.27
2022-09-14T03:10:58.716Z,46.27
2022-09-14T03:13:25.860Z,46.56
2022-09-14T03:15:53.077Z,46.33
2022-09-14T03:18:21.645Z,46.24
2022-09-14T03:20:48.739Z,46.46
2022-09-14T03:23:15.874Z,46.16
2022-09-14T03:25:44.407Z,46.39
2022-09-14T03:28:12.820Z,46.22
2022-09-14T03:30:40.023Z,46.22
2022-09-14T03:33:07.189Z,46.37
2022-09-14T03:35:35.643Z,46.07
2022-09-14T03:38:02.838Z,46.23
2022-09-14T03:40:30.713Z,46.12
2022-09-14T03:42:58.349Z,46.32
2022-09-14T03:45:25.745Z,46.48
2022-09-14T03:47:52.844Z,46.43
2022-09-14T03:50:20.131Z,46.43
2022-09-14T03:52:48.592Z,46.17
2022-09-14T03:55:15.999Z,46.49
2022-09-14T03:57:43.202Z,46.55
2022-09-14T04:00:11.958Z,46.38
2022-09-14T04:02:39.122Z,46.49
2022-09-14T04:05:07.002Z,46.63
2022-09-14T04:07:34.155Z,46.50
2022-09-14T04:10:03.265Z,46.57
2022-09-14T04:12:34.486Z,46.38
2022-09-14T04:15:01.597Z,46.45
2022-09-14T04:17:28.887Z,46.69
2022-09-14T04:19:55.996Z,46.54
2022-09-14T04:22:23.110Z,46.59
2022-09-14T04:24:50.203Z,46.56
2022-09-14T04:27:18.632Z,46.79
2022-09-14T04:29:45.734Z,46.46
2022-09-14T04:32:13.217Z,46.61
2022-09-14T04:34:40.301Z,46.60
2022-09-14T04:37:07.394Z,46.37
2022-09-14T04:39:34.694Z,46.30
2022-09-14T04:42:01.793Z,46.69
2022-09-14T04:44:30.236Z,46.47
2022-09-14T04:46:57.401Z,46.59
2022-09-14T04:49:24.512Z,46.50
2022-09-14T04:51:51.598Z,46.63
2022-09-14T04:54:18.698Z,46.59
2022-09-14T04:56:46.114Z,46.55
2022-09-14T04:59:13.550Z,46.76
2022-09-14T05:01:43.778Z,46.70
2022-09-14T05:04:11.767Z,46.50
2022-09-14T05:06:41.395Z,46.56
2022-09-14T05:09:12.647Z,47.56
2022-09-14T05:11:40.108Z,47.32
2022-09-14T05:14:07.214Z,47.68
2022-09-14T05:16:37.096Z,48.96
2022-09-14T05:19:07.197Z,48.64
2022-09-14T05:21:36.268Z,48.45
2022-09-14T05:24:05.664Z,48.50
2022-09-14T05:26:33.124Z,48.44
2022-09-14T05:29:02.133Z,48.39
2022-09-14T05:31:30.446Z,48.75
2022-09-14T05:33:57.910Z,48.33
2022-09-14T05:36:26.647Z,48.30
2022-09-14T05:38:53.849Z,48.66
2022-09-14T05:41:21.072Z,48.66
2022-09-14T05:43:48.156Z,48.72
2022-09-14T05:46:18.319Z,48.56
2022-09-14T05:48:45.937Z,48.67
2022-09-14T05:51:15.645Z,49.05
2022-09-14T05:53:47.608Z,48.58
2022-09-14T05:56:14.997Z,48.43
2022-09-14T05:58:43.157Z,48.23
2022-09-14T06:01:12.570Z,48.33
2022-09-14T06:03:40.255Z,48.43
2022-09-14T06:06:08.953Z,48.24
2022-09-14T06:08:37.031Z,48.04
2022-09-14T06:11:07.278Z,47.70
2022-09-14T06:13:35.154Z,47.92
2022-09-14T06:16:03.553Z,47.90
2022-09-14T06:18:32.455Z,47.49
2022-09-14T06:20:59.699Z,47.66
2022-09-14T06:23:27.442Z,47.58
2022-09-14T06:25:55.409Z,47.35
2022-09-14T06:28:24.634Z,47.36
2022-09-14T06:30:52.041Z,47.66
2022-09-14T06:33:19.859Z,47.08
2022-09-14T06:35:55.097Z,47.35
2022-09-14T06:38:22.218Z,47.11
2022-09-14T06:40:53.058Z,47.16
2022-09-14T06:43:20.346Z,47.78
2022-09-14T06:45:57.455Z,47.75
2022-09-14T06:48:24.838Z,47.63
2022-09-14T06:50:51.917Z,47.74
2022-09-14T06:53:19.122Z,47.84
2022-09-14T06:55:46.569Z,49.77
2022-09-14T06:58:13.698Z,48.70
2022-09-14T07:00:40.914Z,48.80
2022-09-14T07:03:09.965Z,49.35
2022-09-14T07:05:37.117Z,49.58
2022-09-14T07:08:04.981Z,49.06
2022-09-14T07:10:34.116Z,48.49
2022-09-14T07:13:01.291Z,48.03
2022-09-14T07:15:28.378Z,48.20
2022-09-14T07:17:55.488Z,47.86
2022-09-14T07:20:23.948Z,47.88
2022-09-14T07:22:51.045Z,48.77
2022-09-14T07:25:18.121Z,49.02
2022-09-14T07:27:45.223Z,48.57
2022-09-14T07:30:12.477Z,48.85
2022-09-14T07:32:39.590Z,48.43
2022-09-14T07:35:07.275Z,48.96
2022-09-14T07:37:35.679Z,49.11
2022-09-14T07:40:02.900Z,49.14
2022-09-14T07:42:29.994Z,49.74
2022-09-14T07:44:57.107Z,49.31
2022-09-14T07:47:24.254Z,49.97
2022-09-14T07:49:51.343Z,49.46
2022-09-14T07:52:18.441Z,49.76
2022-09-14T07:54:46.957Z,49.29
2022-09-14T07:57:14.090Z,49.28
2022-09-14T07:59:41.287Z,49.74
2022-09-14T08:02:10.760Z,49.47
2022-09-14T08:04:38.087Z,49.39
2022-09-14T08:07:05.362Z,49.02
2022-09-14T08:09:32.558Z,48.93
2022-09-14T08:12:01.216Z,49.33
2022-09-14T08:14:28.487Z,49.30
2022-09-14T08:16:55.695Z,49.37
2022-09-14T08:19:22.903Z,48.89
2022-09-14T08:21:50.002Z,48.83
2022-09-14T08:24:19.474Z,49.43
2022-09-14T08:26:46.666Z,49.54
2022-09-14T08:29:16.817Z,49.67
2022-09-14T08:31:44.564Z,56.40
2022-09-14T08:34:12.001Z,55.71
2022-09-14T08:36:41.368Z,51.80
2022-09-14T08:39:10.675Z,51.52
2022-09-14T08:41:41.061Z,51.44
2022-09-14T08:44:20.118Z,50.77
2022-09-14T08:46:49.414Z,50.39
2022-09-14T08:49:22.213Z,49.96
2022-09-14T08:51:50.409Z,50.11
2022-09-14T08:54:17.724Z,49.58
2022-09-14T08:56:52.702Z,49.70
2022-09-14T08:59:31.876Z,49.52
2022-09-14T09:02:18.863Z,49.56
2022-09-14T09:04:52.850Z,49.59
2022-09-14T09:07:29.755Z,49.48
2022-09-14T09:09:58.051Z,49.43
2022-09-14T09:12:33.545Z,49.44
2022-09-14T09:15:05.275Z,49.45
2022-09-14T09:17:38.845Z,49.16
2022-09-14T09:20:11.938Z,49.42
2022-09-14T09:22:41.854Z,49.21
2022-09-14T09:25:17.559Z,48.83
2022-09-14T09:27:44.676Z,49.15
2022-09-14T09:30:14.555Z,49.22
2022-09-14T09:32:42.129Z,48.73
2022-09-14T09:35:14.066Z,49.06
2022-09-14T09:37:41.324Z,48.82
2022-09-14T09:40:15.719Z,48.70
2022-09-14T09:43:04.803Z,48.80
2022-09-14T09:45:49.536Z,48.49
2022-09-14T09:48:19.565Z,48.73
2022-09-14T09:50:49.216Z,48.71
2022-09-14T09:53:18.426Z,49.05
2022-09-14T09:55:49.241Z,48.87
2022-09-14T09:58:38.340Z,49.15
2022-09-14T10:01:17.582Z,49.22
2022-09-14T10:04:00.308Z,48.94
2022-09-14T10:06:27.491Z,48.68
2022-09-14T10:08:56.445Z,48.88
2022-09-14T10:11:34.597Z,48.82
2022-09-14T10:14:01.963Z,48.85
2022-09-14T10:16:36.272Z,48.75
2022-09-14T10:19:12.120Z,48.82
2022-09-14T10:22:05.100Z,48.74
2022-09-14T10:24:34.321Z,48.84
2022-09-14T10:27:01.547Z,48.73
2022-09-14T10:29:35.407Z,48.48
2022-09-14T10:32:09.136Z,48.91
2022-09-14T10:34:36.463Z,48.77
2022-09-14T10:37:16.641Z,48.88
2022-09-14T10:39:51.452Z,48.76
2022-09-14T10:42:29.659Z,49.14
2022-09-14T10:45:08.568Z,49.02
2022-09-14T10:47:57.741Z,48.96
2022-09-14T10:50:33.433Z,49.18
2022-09-14T10:53:12.933Z,48.82
2022-09-14T10:55:46.601Z,48.94
2022-09-14T10:58:35.063Z,48.96
2022-09-14T11:01:18.950Z,49.21
2022-09-14T11:04:00.194Z,48.89
2022-09-14T11:06:39.967Z,49.24
2022-09-14T11:09:16.589Z,48.86
2022-09-14T11:11:54.326Z,49.05
2022-09-14T11:14:34.444Z,49.36
2022-09-14T11:17:38.751Z,49.18
2022-09-14T11:20:20.392Z,49.25
2022-09-14T11:22:57.442Z,49.31
2022-09-14T11:25:31.575Z,49.50
2022-09-14T11:28:04.839Z,49.21
2022-09-14T11:30:38.701Z,49.22
2022-09-14T11:33:07.719Z,49.03
2022-09-14T11:35:39.860Z,49.20
2022-09-14T11:38:12.715Z,49.29
2022-09-14T11:40:44.526Z,49.08
2022-09-14T11:43:15.291Z,49.03
2022-09-14T11:45:47.369Z,49.16
2022-09-14T11:48:41.882Z,49.39
2022-09-14T11:51:14.153Z,49.48
2022-09-14T11:53:42.499Z,49.53
2022-09-14T11:56:24.474Z,49.48
2022-09-14T11:58:53.401Z,49.18
2022-09-14T12:01:32.568Z,48.86
2022-09-14T12:04:11.918Z,49.02
2022-09-14T12:06:52.115Z,49.07
2022-09-14T12:09:50.043Z,48.73
2022-09-14T12:12:41.193Z,49.09
2022-09-14T12:15:16.270Z,48.98
2022-09-14T12:17:43.687Z,48.91
2022-09-14T12:20:30.142Z,49.04
2022-09-14T12:23:29.996Z,49.00
2022-09-14T12:26:01.975Z,49.09
2022-09-14T12:28:39.609Z,48.94
2022-09-14T12:31:11.085Z,49.13
2022-09-14T12:34:14.938Z,48.88
2022-09-14T12:37:03.254Z,48.77
2022-09-14T12:39:33.467Z,48.91
2022-09-14T12:42:26.720Z,49.00
2022-09-14T12:44:54.187Z,48.85
2022-09-14T12:47:50.052Z,48.92
2022-09-14T12:50:18.734Z,48.89
2022-09-14T12:53:01.319Z,49.20
2022-09-14T12:55:43.801Z,48.99
2022-09-14T12:58:31.806Z,48.68
2022-09-14T13:01:12.810Z,48.76
2022-09-14T13:03:51.592Z,48.54
2022-09-14T13:06:20.465Z,48.93
2022-09-14T13:08:51.894Z,49.04
2022-09-14T13:11:26.160Z,48.65
2022-09-14T13:13:53.778Z,48.82
2022-09-14T13:16:31.047Z,48.61
2022-09-14T13:19:10.088Z,48.96
2022-09-14T13:21:46.775Z,48.99
2022-09-14T13:24:23.303Z,48.60
2022-09-14T13:26:52.226Z,48.95
2022-09-14T13:29:19.343Z,49.03
2022-09-14T13:31:47.172Z,49.19
2022-09-14T13:34:20.572Z,49.13
2022-09-14T13:36:48.156Z,49.00
2022-09-14T13:39:25.577Z,49.17
2022-09-14T13:41:55.378Z,48.83
2022-09-14T13:44:27.276Z,49.00
2022-09-14T13:46:57.051Z,48.88
2022-09-14T13:49:24.597Z,49.09
2022-09-14T13:51:51.724Z,49.24
2022-09-14T13:54:27.881Z,49.11
2022-09-14T13:57:14.167Z,49.05
2022-09-14T14:00:04.459Z,49.02
2022-09-14T14:02:34.249Z,49.33
2022-09-14T14:05:01.990Z,48.89
2022-09-14T14:07:32.716Z,48.95
2022-09-14T14:10:01.570Z,49.30
2022-09-14T14:15:43.608Z,49.23
2022-09-14T14:18:30.006Z,49.51
2022-09-14T14:21:04.605Z,49.61
2022-09-14T14:23:31.797Z,49.51
2022-09-14T14:31:29.578Z,50.16
2022-09-14T14:33:56.743Z,50.73
2022-09-14T14:36:23.834Z,50.06
2022-09-14T14:38:50.951Z,49.80
2022-09-14T14:41:20.416Z,49.98
2022-09-14T14:43:48.798Z,49.64
2022-09-14T14:46:16.754Z,49.71
2022-09-14T14:48:45.398Z,49.50
2022-09-14T14:51:13.938Z,49.13
2022-09-14T14:53:41.674Z,49.47
2022-09-14T14:56:10.668Z,49.23
2022-09-14T14:58:43.385Z,49.25
2022-09-14T15:01:10.561Z,49.68
2022-09-14T15:03:37.806Z,49.53
2022-09-14T15:06:13.434Z,49.22
2022-09-14T15:08:40.651Z,49.25
2022-09-14T15:11:14.488Z,49.61
2022-09-14T15:13:41.575Z,49.48
2022-09-14T15:16:08.771Z,49.23
2022-09-14T15:18:35.899Z,49.47
2022-09-14T15:21:03.185Z,49.59
2022-09-14T15:23:31.790Z,49.52
2022-09-14T15:25:59.123Z,49.01
2022-09-14T15:28:26.550Z,49.35
2022-09-14T15:30:53.665Z,49.68
2022-09-14T15:33:20.779Z,49.17
2022-09-14T15:35:54.710Z,49.23
2022-09-14T15:38:21.710Z,49.71
2022-09-14T15:40:50.156Z,49.21
2022-09-14T15:43:17.661Z,49.44
2022-09-14T15:45:44.845Z,49.27
2022-09-14T15:48:13.580Z,49.16
2022-09-14T15:50:42.191Z,49.32
2022-09-14T15:53:09.655Z,49.05
2022-09-14T15:55:39.245Z,49.29
2022-09-14T15:58:08.496Z,49.23
2022-09-14T16:00:36.430Z,49.34
2022-09-14T16:03:03.876Z,49.53
2022-09-14T16:05:31.296Z,50.10
2022-09-14T16:07:58.410Z,51.06
2022-09-14T16:10:26.322Z,51.05
2022-09-14T16:12:53.721Z,51.65
2022-09-14T16:15:22.337Z,52.23
2022-09-14T16:17:50.618Z,52.79
2022-09-14T16:20:18.090Z,52.83
2022-09-14T16:22:45.304Z,53.32
2022-09-14T16:25:12.428Z,52.53
2022-09-14T16:27:39.736Z,53.54
2022-09-14T16:30:08.181Z,52.32
2022-09-14T16:32:36.614Z,52.37
2022-09-14T16:35:07.983Z,52.07
2022-09-14T16:37:35.483Z,51.67
2022-09-14T16:40:03.525Z,51.80
2022-09-14T16:42:30.649Z,51.56
2022-09-14T16:44:57.751Z,51.41
2022-09-14T16:47:24.879Z,51.33
2022-09-14T16:49:53.356Z,51.38
2022-09-14T16:52:20.435Z,51.54
2022-09-14T16:54:47.552Z,51.18
2022-09-14T16:57:14.699Z,51.31
2022-09-14T16:59:41.902Z,51.30
2022-09-14T17:02:10.770Z,51.56
2022-09-14T17:04:38.727Z,51.70
2022-09-14T17:07:07.212Z,51.19
2022-09-14T17:09:34.321Z,51.01
2022-09-14T17:12:01.858Z,50.89
2022-09-14T17:14:30.883Z,51.16
2022-09-14T17:16:58.647Z,50.56
2022-09-14T17:19:26.379Z,50.66
2022-09-14T17:21:53.983Z,50.33
2022-09-14T17:24:22.620Z,50.20
2022-09-14T17:26:49.867Z,50.59
2022-09-14T17:29:17.056Z,50.31
2022-09-14T17:31:45.202Z,50.36
2022-09-14T17:34:14.385Z,50.45
2022-09-14T17:36:41.479Z,50.43
2022-09-14T17:39:12.302Z,50.33
2022-09-14T17:41:42.174Z,50.33
2022-09-14T17:44:11.085Z,50.23
2022-09-14T17:46:46.008Z,50.23
2022-09-14T17:49:18.452Z,50.25
2022-09-14T17:51:45.569Z,50.40
2022-09-14T17:54:13.022Z,50.00
2022-09-14T17:56:41.824Z,50.18
2022-09-14T17:59:12.656Z,49.79
2022-09-14T18:01:39.986Z,49.96
2022-09-14T18:04:09.642Z,49.96
2022-09-14T18:06:38.460Z,49.53
2022-09-14T18:09:08.688Z,49.85
2022-09-14T18:11:36.466Z,49.53
2022-09-14T18:14:05.753Z,49.52
2022-09-14T18:16:33.367Z,49.59
2022-09-14T18:19:00.904Z,49.45
2022-09-14T18:21:28.120Z,50.16
2022-09-14T18:23:55.351Z,49.77
2022-09-14T18:26:23.886Z,49.92
2022-09-14T18:28:53.826Z,49.88
2022-09-14T18:31:23.683Z,49.59
2022-09-14T18:33:52.449Z,49.38
2022-09-14T18:36:21.604Z,49.91
2022-09-14T18:38:49.497Z,49.86
2022-09-14T18:41:17.843Z,49.84
2022-09-14T18:43:47.030Z,49.67
2022-09-14T18:46:15.037Z,49.94
2022-09-14T18:48:43.735Z,50.41
2022-09-14T18:51:12.224Z,50.04
2022-09-14T18:53:39.866Z,49.96
2022-09-14T18:56:08.828Z,50.25
2022-09-14T18:58:37.475Z,50.05
2022-09-14T19:01:05.637Z,49.73
2022-09-14T19:03:33.071Z,49.80
2022-09-14T19:06:05.983Z,49.91
2022-09-14T19:08:33.162Z,50.05
2022-09-14T19:11:04.377Z,49.96
2022-09-14T19:13:31.571Z,50.05
2022-09-14T19:15:58.762Z,50.06
2022-09-14T19:18:26.534Z,50.10
2022-09-14T19:21:06.341Z,50.18
2022-09-14T19:23:36.172Z,50.04
2022-09-14T19:26:05.564Z,49.87
2022-09-14T19:28:33.193Z,49.66
2022-09-14T19:31:05.181Z,49.81
2022-09-14T19:33:32.307Z,49.87
2022-09-14T19:36:02.978Z,49.78
2022-09-14T19:38:30.148Z,50.13
2022-09-14T19:40:58.621Z,49.94
2022-09-14T19:43:26.187Z,50.12
2022-09-14T19:45:53.578Z,49.99
2022-09-14T19:48:20.711Z,49.96
2022-09-14T19:50:47.805Z,49.54
2022-09-14T19:53:15.002Z,49.60
2022-09-14T19:55:42.141Z,49.31
2022-09-14T19:58:10.599Z,49.76
2022-09-14T20:00:37.716Z,49.51
2022-09-14T20:03:04.969Z,49.79
2022-09-14T20:05:32.283Z,49.49
2022-09-14T20:07:59.404Z,49.63
2022-09-14T20:10:26.593Z,49.98
2022-09-14T20:12:53.968Z,49.47
2022-09-14T20:15:22.400Z,49.72
2022-09-14T20:17:53.698Z,49.82
2022-09-14T20:20:20.794Z,49.73
2022-09-14T20:22:47.879Z,49.56
2022-09-14T20:25:15.175Z,49.79
2022-09-14T20:27:42.287Z,49.52
2022-09-14T20:30:10.300Z,49.49
2022-09-14T20:32:38.767Z,49.96
2022-09-14T20:35:06.098Z,49.59
2022-09-14T20:37:33.431Z,49.74
2022-09-14T20:40:00.742Z,49.88
2022-09-14T20:42:28.251Z,49.54
2022-09-14T20:44:55.497Z,49.73
2022-09-14T20:47:23.188Z,49.39
2022-09-14T20:49:51.669Z,49.28
2022-09-14T20:52:18.742Z,49.32
2022-09-14T20:54:46.030Z,49.41
2022-09-14T20:57:13.117Z,49.30
2022-09-14T20:59:40.213Z,49.20
2022-09-14T21:02:07.332Z,49.40
2022-09-14T21:04:34.826Z,49.12
2022-09-14T21:07:03.381Z,49.21
2022-09-14T21:09:30.499Z,49.36
2022-09-14T21:11:57.581Z,49.14
2022-09-14T21:14:24.683Z,49.37
2022-09-14T21:16:53.622Z,49.42
2022-09-14T21:19:22.479Z,49.61
2022-09-14T21:21:50.003Z,49.52
2022-09-14T21:24:20.255Z,49.50
2022-09-14T21:26:47.747Z,49.41
2022-09-14T21:29:16.830Z,49.46
2022-09-14T21:31:44.381Z,49.43
2022-09-14T21:34:12.302Z,49.13
2022-09-14T21:36:41.439Z,49.53
2022-09-14T21:39:10.287Z,49.20
2022-09-14T21:41:39.658Z,48.97
2022-09-14T21:44:07.363Z,48.96
2022-09-14T21:46:34.584Z,48.99
2022-09-14T21:49:01.706Z,49.40
2022-09-14T21:51:34.611Z,49.37
2022-09-14T21:54:04.152Z,49.14
2022-09-14T21:56:33.201Z,48.91
2022-09-14T21:59:09.536Z,49.28
2022-09-14T22:01:37.197Z,49.04
2022-09-14T22:04:04.923Z,49.08
2022-09-14T22:06:33.692Z,49.17
2022-09-14T22:09:01.903Z,49.34
2022-09-14T22:11:31.303Z,49.21
2022-09-14T22:14:01.532Z,49.67
2022-09-14T22:16:29.926Z,49.22
2022-09-14T22:18:58.927Z,49.24
2022-09-14T22:21:28.684Z,49.58
2022-09-14T22:23:59.883Z,49.61
2022-09-14T22:26:31.040Z,49.38
2022-09-14T22:28:59.170Z,49.40
2022-09-14T22:31:28.878Z,49.44
2022-09-14T22:33:57.397Z,49.13
2022-09-14T22:36:25.270Z,49.15
2022-09-14T22:38:55.413Z,49.05
2022-09-14T22:41:23.019Z,49.15
2022-09-14T22:43:50.290Z,49.17
2022-09-14T22:46:18.163Z,49.00
2022-09-14T22:48:47.329Z,49.03
2022-09-14T22:51:16.797Z,49.09
2022-09-14T22:53:44.308Z,48.92
2022-09-14T22:56:15.061Z,49.21
2022-09-14T22:58:42.684Z,49.28
2022-09-14T23:01:12.343Z,49.37
2022-09-14T23:03:39.592Z,49.23
2022-09-14T23:06:08.955Z,49.43
2022-09-14T23:08:37.070Z,49.33
2022-09-14T23:11:05.707Z,49.50
2022-09-14T23:13:35.558Z,49.21
2022-09-14T23:16:09.299Z,49.09
2022-09-14T23:18:36.526Z,49.00
2022-09-14T23:21:04.418Z,49.02
2022-09-14T23:23:33.108Z,49.14
2022-09-14T23:26:04.977Z,48.98
2022-09-14T23:28:32.707Z,48.74
2022-09-14T23:31:00.291Z,48.80
2022-09-14T23:33:28.414Z,48.67
2022-09-14T23:35:55.783Z,49.04
2022-09-14T23:38:23.579Z,48.97
2022-09-14T23:40:52.093Z,48.78
2022-09-14T23:43:19.741Z,49.07
2022-09-14T23:45:47.991Z,48.74
2022-09-14T23:48:15.749Z,49.16
2022-09-14T23:50:43.064Z,49.18
2022-09-14T23:53:10.214Z,49.04
2022-09-14T23:55:37.322Z,48.82
2022-09-14T23:58:05.755Z,49.25
