createdAt,value
2018-09-18T00:01:11.421Z,99571.00
2018-09-18T00:03:43.757Z,99573.00
2018-09-18T00:06:13.144Z,99574.00
2018-09-18T00:08:43.282Z,99570.00
2018-09-18T00:11:13.690Z,99569.00
2018-09-18T00:13:43.138Z,99566.00
2018-09-18T00:16:12.902Z,99568.00
2018-09-18T00:18:46.155Z,99569.00
2018-09-18T00:21:15.922Z,99561.00
2018-09-18T00:23:45.491Z,99561.00
2018-09-18T00:26:17.005Z,99556.00
2018-09-18T00:28:48.520Z,99556.00
2018-09-18T00:31:20.846Z,99557.00
2018-09-18T00:33:50.198Z,99547.00
2018-09-18T00:36:21.728Z,99549.00
2018-09-18T00:38:51.028Z,99546.00
2018-09-18T00:41:21.430Z,99544.00
2018-09-18T00:43:50.749Z,99541.00
2018-09-18T00:46:20.281Z,99534.00
2018-09-18T00:48:49.838Z,99535.00
2018-09-18T00:51:19.668Z,99535.00
2018-09-18T00:53:48.913Z,99535.00
2018-09-18T00:56:20.020Z,99530.00
2018-09-18T00:58:49.163Z,99536.00
2018-09-18T01:01:18.651Z,99531.00
2018-09-18T01:03:47.870Z,99533.00
2018-09-18T01:06:20.061Z,99532.00
2018-09-18T01:08:50.502Z,99531.00
2018-09-18T01:11:19.819Z,99530.00
2018-09-18T01:13:48.955Z,99533.00
2018-09-18T01:16:19.630Z,99528.00
2018-09-18T01:18:50.741Z,99521.00
2018-09-18T01:21:20.317Z,99522.00
2018-09-18T01:23:50.092Z,99525.00
2018-09-18T01:26:20.975Z,99521.00
2018-09-18T01:28:52.753Z,99522.00
2018-09-18T01:31:23.040Z,99515.00
2018-09-18T01:33:52.525Z,99520.00
2018-09-18T01:36:21.849Z,99520.00
2018-09-18T01:38:50.956Z,99516.00
2018-09-18T01:41:20.241Z,99519.00
2018-09-18T01:43:50.712Z,99520.00
2018-09-18T01:46:20.453Z,99517.00
2018-09-18T01:48:52.630Z,99522.00
2018-09-18T01:51:22.948Z,99521.00
2018-09-18T01:53:52.174Z,99514.00
2018-09-18T01:56:22.552Z,99511.00
2018-09-18T01:58:51.893Z,99515.00
2018-09-18T02:01:21.757Z,99516.00
2018-09-18T02:03:50.943Z,99509.00
2018-09-18T02:06:20.666Z,99502.00
2018-09-18T02:08:50.132Z,99502.00
2018-09-18T02:11:19.411Z,99497.00
2018-09-18T02:13:50.024Z,99496.00
2018-09-18T02:16:20.505Z,99497.00
2018-09-18T02:18:50.595Z,99493.00
2018-09-18T02:21:20.991Z,99491.00
2018-09-18T02:23:50.631Z,99491.00
2018-09-18T02:26:19.827Z,99488.00
2018-09-18T02:28:49.052Z,99484.00
2018-09-18T02:31:18.338Z,99483.00
2018-09-18T02:33:47.549Z,99479.00
2018-09-18T02:36:17.156Z,99476.00
2018-09-18T02:38:46.733Z,99473.00
2018-09-18T02:41:16.984Z,99473.00
2018-09-18T02:43:46.695Z,99473.00
2018-09-18T02:46:16.476Z,99477.00
2018-09-18T02:48:46.105Z,99471.00
2018-09-18T02:51:15.932Z,99472.00
2018-09-18T02:53:46.441Z,99470.00
2018-09-18T02:56:16.342Z,99471.00
2018-09-18T02:58:45.720Z,99471.00
2018-09-18T03:01:16.389Z,99465.00
2018-09-18T03:03:46.902Z,99463.00
2018-09-18T03:06:17.120Z,99460.00
2018-09-18T03:08:46.812Z,99460.00
2018-09-18T03:11:16.438Z,99463.00
2018-09-18T03:18:43.083Z,99443.00
2018-09-18T03:21:12.677Z,99446.00
2018-09-18T03:23:41.900Z,99444.00
2018-09-18T03:26:11.172Z,99439.00
2018-09-18T03:28:42.798Z,99441.00
2018-09-18T03:31:12.000Z,99441.00
2018-09-18T03:33:41.742Z,99441.00
2018-09-18T03:36:11.813Z,99444.00
2018-09-18T03:38:42.902Z,99436.00
2018-09-18T03:41:13.063Z,99433.00
2018-09-18T03:43:43.419Z,99429.00
2018-09-18T03:46:13.991Z,99423.00
2018-09-18T03:48:43.888Z,99425.00
2018-09-18T03:51:13.580Z,99422.00
2018-09-18T03:53:44.469Z,99423.00
2018-09-18T03:56:14.218Z,99424.00
2018-09-18T03:58:45.264Z,99425.00
2018-09-18T04:01:19.583Z,99419.00
2018-09-18T04:03:49.424Z,99418.00
2018-09-18T04:06:19.818Z,99417.00
2018-09-18T04:08:50.216Z,99421.00
2018-09-18T04:11:21.998Z,99423.00
2018-09-18T04:13:52.534Z,99415.00
2018-09-18T04:16:22.442Z,99413.00
2018-09-18T04:18:51.702Z,99417.00
2018-09-18T04:21:25.868Z,99410.00
2018-09-18T04:23:55.239Z,99415.00
2018-09-18T04:26:27.678Z,99415.00
2018-09-18T04:28:57.480Z,99409.00
2018-09-18T04:31:26.797Z,99409.00
2018-09-18T04:33:59.084Z,99412.00
2018-09-18T04:36:28.306Z,99406.00
2018-09-18T04:38:58.828Z,99403.00
2018-09-18T04:41:28.543Z,99405.00
2018-09-18T04:44:00.028Z,99405.00
2018-09-18T04:46:29.646Z,99411.00
2018-09-18T04:49:01.526Z,99406.00
2018-09-18T04:51:31.068Z,99410.00
2018-09-18T04:54:02.954Z,99409.00
2018-09-18T04:56:32.792Z,99408.00
2018-09-18T04:59:04.488Z,99408.00
2018-09-18T05:01:34.341Z,99410.00
2018-09-18T05:04:03.780Z,99405.00
2018-09-18T05:06:35.877Z,99406.00
2018-09-18T05:09:09.594Z,99410.00
2018-09-18T05:11:39.288Z,99412.00
2018-09-18T05:14:09.416Z,99408.00
2018-09-18T05:16:39.385Z,99413.00
2018-09-18T05:19:08.928Z,99414.00
2018-09-18T05:21:40.518Z,99410.00
2018-09-18T05:24:11.046Z,99407.00
2018-09-18T05:26:41.065Z,99404.00
2018-09-18T05:29:12.164Z,99403.00
2018-09-18T05:31:43.453Z,99411.00
2018-09-18T05:34:13.982Z,99406.00
2018-09-18T05:36:44.353Z,99406.00
2018-09-18T05:39:16.537Z,99406.00
2018-09-18T05:41:46.247Z,99408.00
2018-09-18T05:44:16.062Z,99410.00
2018-09-18T05:46:45.961Z,99410.00
2018-09-18T05:54:08.843Z,99416.00
2018-09-18T05:56:38.104Z,99415.00
2018-09-18T05:59:08.876Z,99415.00
2018-09-18T06:01:40.191Z,99414.00
2018-09-18T06:04:11.064Z,99414.00
2018-09-18T06:06:40.272Z,99414.00
2018-09-18T06:09:14.127Z,99414.00
2018-09-18T06:11:43.850Z,99409.00
2018-09-18T06:14:13.273Z,99401.00
2018-09-18T06:16:43.250Z,99404.00
2018-09-18T06:19:19.645Z,99411.00
2018-09-18T06:21:49.951Z,99409.00
2018-09-18T06:24:21.645Z,99407.00
2018-09-18T06:26:51.836Z,99409.00
2018-09-18T06:29:21.253Z,99401.00
2018-09-18T06:31:53.337Z,99399.00
2018-09-18T06:34:22.522Z,99401.00
2018-09-18T06:36:53.600Z,99400.00
2018-09-18T06:39:23.301Z,99403.00
2018-09-18T06:41:53.044Z,99407.00
2018-09-18T06:44:22.786Z,99402.00
2018-09-18T06:46:52.179Z,99407.00
2018-09-18T06:49:21.645Z,99408.00
2018-09-18T06:51:50.885Z,99413.00
2018-09-18T06:54:20.472Z,99412.00
2018-09-18T06:56:50.374Z,99403.00
2018-09-18T06:59:20.219Z,99403.00
2018-09-18T07:01:50.816Z,99410.00
2018-09-18T07:04:20.813Z,99405.00
2018-09-18T07:06:51.652Z,99402.00
2018-09-18T07:09:21.285Z,99399.00
2018-09-18T07:11:51.181Z,99396.00
2018-09-18T07:14:21.058Z,99401.00
2018-09-18T07:16:51.802Z,99388.00
2018-09-18T07:19:21.426Z,99402.00
2018-09-18T07:21:51.976Z,99403.00
2018-09-18T07:24:21.487Z,99409.00
2018-09-18T07:26:51.314Z,99404.00
2018-09-18T07:29:21.798Z,99415.00
2018-09-18T07:31:51.266Z,99414.00
2018-09-18T07:34:21.051Z,99413.00
2018-09-18T07:36:50.692Z,99412.00
2018-09-18T07:39:20.504Z,99413.00
2018-09-18T07:41:52.831Z,99410.00
2018-09-18T07:44:22.750Z,99414.00
2018-09-18T07:46:54.494Z,99416.00
2018-09-18T07:49:23.726Z,99415.00
2018-09-18T07:51:53.355Z,99419.00
2018-09-18T07:54:22.695Z,99416.00
2018-09-18T07:56:52.149Z,99414.00
2018-09-18T07:59:22.440Z,99407.00
2018-09-18T08:01:53.082Z,99414.00
2018-09-18T08:04:22.651Z,99416.00
2018-09-18T08:06:51.970Z,99412.00
2018-09-18T08:09:22.160Z,99412.00
2018-09-18T08:11:51.872Z,99412.00
2018-09-18T08:14:23.050Z,99416.00
2018-09-18T08:16:52.303Z,99420.00
2018-09-18T08:19:22.258Z,99418.00
2018-09-18T08:21:52.113Z,99419.00
2018-09-18T08:24:21.987Z,99410.00
2018-09-18T08:26:51.524Z,99410.00
2018-09-18T08:29:22.090Z,99411.00
2018-09-18T08:31:51.307Z,99426.00
2018-09-18T08:34:21.111Z,99416.00
2018-09-18T08:36:52.864Z,99414.00
2018-09-18T08:39:22.151Z,99422.00
2018-09-18T08:41:52.630Z,99424.00
2018-09-18T08:44:22.138Z,99427.00
2018-09-18T08:46:51.716Z,99433.00
2018-09-18T08:49:23.128Z,99435.00
2018-09-18T08:51:53.567Z,99430.00
2018-09-18T08:54:24.265Z,99425.00
2018-09-18T08:56:54.089Z,99435.00
2018-09-18T08:59:23.414Z,99434.00
2018-09-18T09:01:53.290Z,99435.00
2018-09-18T09:04:22.647Z,99428.00
2018-09-18T09:06:52.592Z,99429.00
2018-09-18T09:09:22.718Z,99434.00
2018-09-18T09:11:53.290Z,99432.00
2018-09-18T09:14:23.030Z,99435.00
2018-09-18T09:16:52.282Z,99437.00
2018-09-18T09:19:21.600Z,99434.00
2018-09-18T09:21:51.112Z,99435.00
2018-09-18T09:24:21.444Z,99440.00
2018-09-18T09:26:51.509Z,99438.00
2018-09-18T09:29:20.807Z,99450.00
2018-09-18T09:31:50.617Z,99445.00
2018-09-18T09:34:20.021Z,99457.00
2018-09-18T09:36:49.888Z,99458.00
2018-09-18T09:39:20.075Z,99454.00
2018-09-18T09:41:50.229Z,99462.00
2018-09-18T09:44:19.442Z,99455.00
2018-09-18T09:46:50.047Z,99452.00
2018-09-18T09:49:19.803Z,99453.00
2018-09-18T09:51:49.784Z,99457.00
2018-09-18T09:54:20.637Z,99448.00
2018-09-18T09:56:51.174Z,99448.00
2018-09-18T09:59:21.769Z,99452.00
2018-09-18T10:01:55.563Z,99446.00
2018-09-18T10:04:26.022Z,99456.00
2018-09-18T10:06:55.531Z,99456.00
2018-09-18T10:09:25.442Z,99447.00
2018-09-18T10:11:55.282Z,99447.00
2018-09-18T10:14:25.268Z,99463.00
2018-09-18T10:16:54.921Z,99450.00
2018-09-18T10:19:25.248Z,99452.00
2018-09-18T10:21:55.710Z,99446.00
2018-09-18T10:24:25.833Z,99440.00
2018-09-18T10:26:57.783Z,99443.00
2018-09-18T10:29:28.804Z,99448.00
2018-09-18T10:31:58.094Z,99435.00
2018-09-18T10:34:27.806Z,99436.00
2018-09-18T10:36:57.202Z,99443.00
2018-09-18T10:39:26.860Z,99435.00
2018-09-18T10:41:56.745Z,99437.00
2018-09-18T10:44:26.291Z,99436.00
2018-09-18T10:46:55.854Z,99441.00
2018-09-18T10:49:25.955Z,99436.00
2018-09-18T10:51:55.042Z,99426.00
2018-09-18T10:54:24.560Z,99435.00
2018-09-18T10:56:54.805Z,99431.00
2018-09-18T10:59:25.325Z,99423.00
2018-09-18T11:01:55.244Z,99414.00
2018-09-18T11:04:25.258Z,99414.00
2018-09-18T11:06:54.983Z,99410.00
2018-09-18T11:09:25.532Z,99406.00
2018-09-18T11:11:55.249Z,99410.00
2018-09-18T11:14:25.162Z,99410.00
2018-09-18T11:16:54.751Z,99414.00
2018-09-18T11:19:24.256Z,99406.00
2018-09-18T11:21:53.895Z,99415.00
2018-09-18T11:24:25.862Z,99404.00
2018-09-18T11:26:55.538Z,99407.00
2018-09-18T11:29:26.817Z,99402.00
2018-09-18T11:31:56.228Z,99404.00
2018-09-18T11:34:25.272Z,99414.00
2018-09-18T11:36:57.475Z,99408.00
2018-09-18T11:39:27.002Z,99412.00
2018-09-18T11:41:57.309Z,99411.00
2018-09-18T11:44:27.149Z,99418.00
2018-09-18T11:46:57.747Z,99403.00
2018-09-18T11:49:29.743Z,99401.00
2018-09-18T11:52:00.074Z,99392.00
2018-09-18T11:54:29.874Z,99400.00
2018-09-18T11:56:59.549Z,99402.00
2018-09-18T11:59:30.184Z,99404.00
2018-09-18T12:01:59.831Z,99410.00
2018-09-18T12:04:30.439Z,99390.00
2018-09-18T12:07:00.408Z,99401.00
2018-09-18T12:09:30.632Z,99410.00
2018-09-18T12:12:00.119Z,99415.00
2018-09-18T12:14:29.590Z,99406.00
2018-09-18T12:16:59.461Z,99409.00
2018-09-18T12:19:28.823Z,99408.00
2018-09-18T12:21:57.892Z,99405.00
2018-09-18T12:24:26.940Z,99402.00
2018-09-18T12:26:56.224Z,99393.00
2018-09-18T12:29:25.398Z,99401.00
2018-09-18T12:31:55.292Z,99399.00
2018-09-18T12:34:24.881Z,99400.00
2018-09-18T12:36:54.176Z,99404.00
2018-09-18T12:39:24.383Z,99392.00
2018-09-18T12:41:55.035Z,99393.00
2018-09-18T12:44:24.681Z,99394.00
2018-09-18T12:46:56.050Z,99384.00
2018-09-18T12:49:26.305Z,99383.00
2018-09-18T12:51:58.444Z,99396.00
2018-09-18T12:54:28.989Z,99394.00
2018-09-18T12:57:00.299Z,99395.00
2018-09-18T12:59:30.386Z,99396.00
2018-09-18T13:01:59.939Z,99396.00
2018-09-18T13:04:29.843Z,99393.00
2018-09-18T13:06:59.755Z,99399.00
2018-09-18T13:09:31.432Z,99403.00
2018-09-18T13:12:01.258Z,99401.00
2018-09-18T13:14:31.695Z,99400.00
2018-09-18T13:17:01.532Z,99407.00
2018-09-18T13:19:31.842Z,99405.00
2018-09-18T13:22:03.523Z,99413.00
2018-09-18T13:24:33.748Z,99407.00
2018-09-18T13:27:03.795Z,99406.00
2018-09-18T13:29:33.076Z,99407.00
2018-09-18T13:32:03.001Z,99414.00
2018-09-18T13:34:33.517Z,99412.00
2018-09-18T13:37:05.898Z,99410.00
2018-09-18T13:39:35.512Z,99414.00
2018-09-18T13:42:05.158Z,99408.00
2018-09-18T13:44:34.451Z,99419.00
2018-09-18T13:47:06.538Z,99416.00
2018-09-18T13:49:37.339Z,99434.00
2018-09-18T13:52:07.258Z,99420.00
2018-09-18T13:54:36.839Z,99430.00
2018-09-18T13:57:07.776Z,99426.00
2018-09-18T13:59:37.585Z,99430.00
2018-09-18T14:02:07.554Z,99437.00
2018-09-18T14:04:37.731Z,99430.00
2018-09-18T14:07:07.421Z,99443.00
2018-09-18T14:09:37.809Z,99434.00
2018-09-18T14:12:08.795Z,99432.00
2018-09-18T14:14:40.245Z,99441.00
2018-09-18T14:17:09.663Z,99439.00
2018-09-18T14:19:40.318Z,99448.00
2018-09-18T14:22:10.326Z,99445.00
2018-09-18T14:24:40.547Z,99447.00
2018-09-18T14:27:10.697Z,99443.00
2018-09-18T14:29:41.921Z,99442.00
2018-09-18T14:32:11.492Z,99447.00
2018-09-18T14:34:41.961Z,99454.00
2018-09-18T14:37:11.724Z,99449.00
2018-09-18T14:39:41.772Z,99451.00
2018-09-18T14:42:11.951Z,99449.00
2018-09-18T14:44:42.178Z,99450.00
2018-09-18T14:47:12.554Z,99440.00
2018-09-18T14:49:42.214Z,99444.00
2018-09-18T14:52:11.649Z,99441.00
2018-09-18T14:54:41.906Z,99448.00
2018-09-18T14:57:11.882Z,99446.00
2018-09-18T14:59:42.329Z,99453.00
2018-09-18T15:02:12.805Z,99431.00
2018-09-18T15:04:42.581Z,99457.00
2018-09-18T15:07:14.483Z,99457.00
2018-09-18T15:09:44.672Z,99459.00
2018-09-18T15:12:15.151Z,99463.00
2018-09-18T15:14:45.760Z,99445.00
2018-09-18T15:17:15.587Z,99464.00
2018-09-18T15:19:47.340Z,99458.00
2018-09-18T15:22:16.676Z,99468.00
2018-09-18T15:24:48.332Z,99464.00
2018-09-18T15:27:19.019Z,99470.00
2018-09-18T15:29:49.640Z,99466.00
2018-09-18T15:32:21.784Z,99466.00
2018-09-18T15:34:51.741Z,99463.00
2018-09-18T15:37:22.292Z,99467.00
2018-09-18T15:39:52.354Z,99467.00
2018-09-18T15:42:22.237Z,99468.00
2018-09-18T15:44:52.417Z,99467.00
2018-09-18T15:47:22.050Z,99465.00
2018-09-18T15:49:51.939Z,99468.00
2018-09-18T15:52:22.666Z,99476.00
2018-09-18T15:54:52.917Z,99483.00
2018-09-18T15:57:22.432Z,99478.00
2018-09-18T15:59:51.837Z,99473.00
2018-09-18T16:02:21.730Z,99477.00
2018-09-18T16:04:51.189Z,99487.00
2018-09-18T16:07:20.901Z,99488.00
2018-09-18T16:09:50.471Z,99482.00
2018-09-18T16:12:19.772Z,99479.00
2018-09-18T16:14:49.581Z,99487.00
2018-09-18T16:17:19.497Z,99488.00
2018-09-18T16:19:51.959Z,99482.00
2018-09-18T16:22:22.085Z,99485.00
2018-09-18T16:24:52.045Z,99486.00
2018-09-18T16:27:21.480Z,99491.00
2018-09-18T16:29:51.819Z,99483.00
2018-09-18T16:32:21.152Z,99487.00
2018-09-18T16:34:51.418Z,99493.00
2018-09-18T16:37:21.857Z,99495.00
2018-09-18T16:39:54.015Z,99502.00
2018-09-18T16:42:25.513Z,99503.00
2018-09-18T16:44:55.050Z,99513.00
2018-09-18T16:47:25.557Z,99511.00
2018-09-18T16:49:54.898Z,99517.00
2018-09-18T16:52:24.648Z,99515.00
2018-09-18T16:54:56.758Z,99516.00
2018-09-18T16:57:26.083Z,99524.00
2018-09-18T16:59:55.791Z,99530.00
2018-09-18T17:02:25.594Z,99530.00
2018-09-18T17:04:58.967Z,99533.00
2018-09-18T17:07:29.384Z,99536.00
2018-09-18T17:10:01.347Z,99544.00
2018-09-18T17:12:31.235Z,99546.00
2018-09-18T17:15:01.107Z,99543.00
2018-09-18T17:17:30.525Z,99558.00
2018-09-18T17:20:00.540Z,99559.00
2018-09-18T17:22:30.042Z,99565.00
2018-09-18T17:24:59.895Z,99572.00
2018-09-18T17:27:29.498Z,99581.00
2018-09-18T17:30:01.597Z,99580.00
2018-09-18T17:32:34.189Z,99586.00
2018-09-18T17:35:09.018Z,99590.00
2018-09-18T17:37:40.062Z,99591.00
2018-09-18T17:40:10.160Z,99603.00
2018-09-18T17:42:40.386Z,99610.00
2018-09-18T17:45:10.392Z,99619.00
2018-09-18T17:47:40.309Z,99613.00
2018-09-18T17:50:11.874Z,99620.00
2018-09-18T17:52:41.983Z,99627.00
2018-09-18T17:55:12.343Z,99626.00
2018-09-18T17:57:42.450Z,99634.00
2018-09-18T18:00:13.086Z,99641.00
2018-09-18T18:02:42.728Z,99637.00
2018-09-18T18:05:13.426Z,99643.00
2018-09-18T18:07:45.259Z,99650.00
2018-09-18T18:10:15.563Z,99650.00
2018-09-18T18:12:46.091Z,99652.00
2018-09-18T18:15:18.156Z,99654.00
2018-09-18T18:17:52.820Z,99659.00
2018-09-18T18:20:24.626Z,99669.00
2018-09-18T18:22:55.321Z,99674.00
2018-09-18T18:25:26.681Z,99676.00
2018-09-18T18:27:59.561Z,99685.00
2018-09-18T18:30:30.381Z,99696.00
2018-09-18T18:33:00.624Z,99695.00
2018-09-18T18:35:30.647Z,99696.00
2018-09-18T18:38:00.735Z,99699.00
2018-09-18T18:40:32.212Z,99703.00
2018-09-18T18:43:04.559Z,99708.00
2018-09-18T18:45:34.887Z,99711.00
2018-09-18T18:48:08.546Z,99714.00
2018-09-18T18:50:41.945Z,99713.00
2018-09-18T18:53:15.774Z,99714.00
2018-09-18T18:55:47.183Z,99716.00
2018-09-18T18:58:25.407Z,99718.00
2018-09-18T19:00:57.579Z,99715.00
2018-09-18T19:03:28.875Z,99717.00
2018-09-18T19:06:04.631Z,99720.00
2018-09-18T19:08:39.410Z,99727.00
2018-09-18T19:11:12.535Z,99730.00
2018-09-18T19:13:42.420Z,99733.00
2018-09-18T19:16:13.153Z,99734.00
2018-09-18T19:18:43.518Z,99745.00
2018-09-18T19:21:20.142Z,99742.00
2018-09-18T19:23:51.060Z,99753.00
2018-09-18T19:26:20.885Z,99754.00
2018-09-18T19:28:50.139Z,99755.00
2018-09-18T19:31:20.476Z,99759.00
2018-09-18T19:33:51.600Z,99755.00
2018-09-18T19:36:21.985Z,99767.00
2018-09-18T19:38:52.304Z,99767.00
2018-09-18T19:41:22.252Z,99769.00
2018-09-18T19:43:51.754Z,99775.00
2018-09-18T19:46:22.539Z,99772.00
2018-09-18T19:48:52.504Z,99776.00
2018-09-18T19:51:23.317Z,99773.00
2018-09-18T19:53:57.526Z,99770.00
2018-09-18T19:56:26.877Z,99776.00
2018-09-18T19:58:58.287Z,99782.00
2018-09-18T20:01:28.045Z,99780.00
2018-09-18T20:03:57.952Z,99786.00
2018-09-18T20:06:28.372Z,99783.00
2018-09-18T20:09:04.384Z,99783.00
2018-09-18T20:11:35.042Z,99788.00
2018-09-18T20:14:05.205Z,99787.00
2018-09-18T20:16:39.809Z,99788.00
2018-09-18T20:19:12.866Z,99797.00
2018-09-18T20:21:48.943Z,99800.00
2018-09-18T20:24:20.065Z,99798.00
2018-09-18T20:26:51.293Z,99801.00
2018-09-18T20:29:23.555Z,99796.00
2018-09-18T20:31:53.808Z,99795.00
2018-09-18T20:34:23.635Z,99794.00
2018-09-18T20:41:55.473Z,99798.00
2018-09-18T20:44:24.932Z,99802.00
2018-09-18T20:46:54.364Z,99802.00
2018-09-18T20:49:24.165Z,99803.00
2018-09-18T20:51:54.856Z,99801.00
2018-09-18T20:54:25.788Z,99803.00
2018-09-18T20:56:58.369Z,99801.00
2018-09-18T20:59:27.760Z,99803.00
2018-09-18T21:01:58.513Z,99803.00
2018-09-18T21:04:27.948Z,99806.00
2018-09-18T21:06:57.140Z,99806.00
2018-09-18T21:09:26.171Z,99810.00
2018-09-18T21:11:55.234Z,99814.00
2018-09-18T21:14:24.316Z,99816.00
2018-09-18T21:16:55.153Z,99820.00
2018-09-18T21:19:24.290Z,99814.00
2018-09-18T21:21:53.496Z,99816.00
2018-09-18T21:24:22.567Z,99811.00
2018-09-18T21:26:51.628Z,99815.00
2018-09-18T21:29:21.428Z,99814.00
2018-09-18T21:31:50.577Z,99822.00
2018-09-18T21:34:19.819Z,99827.00
2018-09-18T21:36:50.175Z,99830.00
2018-09-18T21:39:19.528Z,99833.00
2018-09-18T21:41:52.836Z,99835.00
2018-09-18T21:44:21.825Z,99832.00
2018-09-18T21:46:51.230Z,99836.00
2018-09-18T21:49:20.685Z,99838.00
2018-09-18T21:51:49.684Z,99841.00
2018-09-18T21:54:20.518Z,99843.00
2018-09-18T21:56:50.725Z,99841.00
2018-09-18T21:59:22.760Z,99848.00
2018-09-18T22:01:51.923Z,99849.00
2018-09-18T22:04:21.168Z,99855.00
2018-09-18T22:06:54.233Z,99858.00
2018-09-18T22:09:23.291Z,99866.00
2018-09-18T22:11:52.367Z,99863.00
2018-09-18T22:14:21.865Z,99868.00
2018-09-18T22:16:51.069Z,99865.00
2018-09-18T22:19:20.173Z,99866.00
2018-09-18T22:21:49.333Z,99858.00
2018-09-18T22:24:18.614Z,99867.00
2018-09-18T22:26:47.933Z,99876.00
2018-09-18T22:29:17.492Z,99874.00
2018-09-18T22:31:47.273Z,99878.00
2018-09-18T22:34:16.590Z,99878.00
2018-09-18T22:36:46.919Z,99879.00
2018-09-18T22:39:16.273Z,99882.00
2018-09-18T22:41:46.796Z,99881.00
2018-09-18T22:44:16.074Z,99877.00
2018-09-18T22:46:45.405Z,99886.00
2018-09-18T22:49:14.659Z,99892.00
2018-09-18T22:51:44.879Z,99900.00
2018-09-18T22:54:14.402Z,99906.00
2018-09-18T22:56:43.944Z,99909.00
2018-09-18T22:59:14.469Z,99910.00
2018-09-18T23:01:45.669Z,99911.00
2018-09-18T23:04:15.546Z,99916.00
2018-09-18T23:06:45.030Z,99916.00
2018-09-18T23:09:15.150Z,99915.00
2018-09-18T23:11:45.497Z,99915.00
2018-09-18T23:14:14.779Z,99917.00
2018-09-18T23:16:44.395Z,99919.00
2018-09-18T23:19:14.334Z,99918.00
2018-09-18T23:21:45.475Z,99920.00
2018-09-18T23:24:14.933Z,99914.00
2018-09-18T23:26:45.026Z,99910.00
2018-09-18T23:29:14.345Z,99914.00
2018-09-18T23:31:43.790Z,99906.00
2018-09-18T23:34:13.299Z,99905.00
2018-09-18T23:36:42.998Z,99910.00
2018-09-18T23:39:12.504Z,99908.00
2018-09-18T23:41:41.822Z,99911.00
2018-09-18T23:44:11.040Z,99917.00
2018-09-18T23:46:40.340Z,99920.00
2018-09-18T23:49:09.940Z,99922.00
2018-09-18T23:51:39.225Z,99913.00
2018-09-18T23:54:08.799Z,99916.00
2018-09-18T23:56:38.003Z,99905.00
2018-09-18T23:59:07.753Z,99905.00
