createdAt,value
2022-10-14T00:00:04.791Z,13.10
2022-10-14T00:02:37.469Z,13.10
2022-10-14T00:05:10.239Z,13.10
2022-10-14T00:07:46.094Z,13.10
2022-10-14T00:10:18.663Z,13.00
2022-10-14T00:12:51.024Z,13.00
2022-10-14T00:15:25.577Z,13.00
2022-10-14T00:17:57.828Z,13.00
2022-10-14T00:20:30.132Z,13.00
2022-10-14T00:23:02.678Z,13.00
2022-10-14T00:25:39.043Z,13.00
2022-10-14T00:28:11.145Z,13.00
2022-10-14T00:30:43.166Z,13.00
2022-10-14T00:33:32.344Z,13.00
2022-10-14T00:36:08.560Z,12.90
2022-10-14T00:38:45.247Z,12.90
2022-10-14T00:41:25.123Z,12.90
2022-10-14T00:44:07.973Z,12.90
2022-10-14T00:46:59.868Z,12.90
2022-10-14T00:49:39.282Z,12.90
2022-10-14T00:52:18.799Z,12.90
2022-10-14T00:55:02.092Z,12.90
2022-10-14T00:57:38.794Z,12.90
2022-10-14T01:00:14.480Z,12.90
2022-10-14T01:02:48.972Z,12.90
2022-10-14T01:05:21.171Z,12.90
2022-10-14T01:08:23.852Z,12.90
2022-10-14T01:11:14.751Z,12.90
2022-10-14T01:14:08.928Z,12.90
2022-10-14T01:17:14.511Z,12.90
2022-10-14T01:20:30.688Z,12.90
2022-10-14T01:23:52.197Z,12.90
2022-10-14T01:27:03.745Z,12.90
2022-10-14T01:30:03.978Z,12.90
2022-10-14T01:33:04.683Z,12.90
2022-10-14T01:35:47.934Z,12.90
2022-10-14T01:38:46.297Z,12.90
2022-10-14T01:41:36.642Z,12.90
2022-10-14T01:44:14.310Z,12.90
2022-10-14T01:46:52.425Z,12.90
2022-10-14T01:49:32.970Z,12.90
2022-10-14T01:52:22.815Z,12.90
2022-10-14T01:55:03.271Z,12.90
2022-10-14T01:57:41.669Z,13.00
2022-10-14T02:00:15.413Z,12.90
2022-10-14T02:02:48.159Z,13.00
2022-10-14T02:05:32.089Z,12.90
2022-10-14T02:08:18.138Z,13.00
2022-10-14T02:11:09.974Z,12.90
2022-10-14T02:14:12.513Z,12.90
2022-10-14T02:17:12.760Z,12.90
2022-10-14T02:20:19.985Z,12.90
2022-10-14T02:23:25.003Z,12.90
2022-10-14T02:26:02.873Z,12.90
2022-10-14T02:28:37.408Z,12.90
2022-10-14T02:31:15.718Z,12.90
2022-10-14T02:33:53.796Z,12.90
2022-10-14T02:36:30.407Z,12.80
2022-10-14T02:39:04.220Z,12.80
2022-10-14T02:41:40.130Z,12.80
2022-10-14T02:44:13.917Z,12.80
2022-10-14T02:46:46.492Z,12.80
2022-10-14T02:49:23.795Z,12.80
2022-10-14T02:51:59.174Z,12.70
2022-10-14T02:54:32.271Z,12.70
2022-10-14T02:57:05.391Z,12.70
2022-10-14T02:59:40.137Z,12.70
2022-10-14T03:02:18.035Z,12.60
2022-10-14T03:04:51.964Z,12.60
2022-10-14T03:07:25.381Z,12.60
2022-10-14T03:09:59.209Z,12.60
2022-10-14T03:12:33.394Z,12.60
2022-10-14T03:15:06.791Z,12.60
2022-10-14T03:17:42.379Z,12.60
2022-10-14T03:20:15.881Z,12.60
2022-10-14T03:22:48.575Z,12.60
2022-10-14T03:25:20.756Z,12.60
2022-10-14T03:27:53.255Z,12.60
2022-10-14T03:30:25.614Z,12.60
2022-10-14T03:32:58.502Z,12.60
2022-10-14T03:35:33.963Z,12.60
2022-10-14T03:38:09.970Z,12.60
2022-10-14T03:40:44.560Z,12.60
2022-10-14T03:43:17.670Z,12.60
2022-10-14T03:45:50.438Z,12.60
2022-10-14T03:48:28.397Z,12.60
2022-10-14T03:51:05.993Z,12.60
2022-10-14T03:53:41.957Z,12.60
2022-10-14T03:56:14.902Z,12.60
2022-10-14T03:58:50.115Z,12.60
2022-10-14T04:01:28.006Z,12.60
2022-10-14T04:04:00.982Z,12.60
2022-10-14T04:06:36.289Z,12.60
2022-10-14T04:09:13.150Z,12.60
2022-10-14T04:11:46.994Z,12.60
2022-10-14T04:14:20.798Z,12.60
2022-10-14T04:16:55.481Z,12.60
2022-10-14T04:19:29.811Z,12.60
2022-10-14T04:22:03.613Z,12.60
2022-10-14T04:24:39.033Z,12.70
2022-10-14T04:27:15.204Z,12.70
2022-10-14T04:29:57.704Z,12.70
2022-10-14T04:32:32.769Z,12.70
2022-10-14T04:35:09.391Z,12.60
2022-10-14T04:37:42.964Z,12.70
2022-10-14T04:40:17.229Z,12.70
2022-10-14T04:42:57.950Z,12.70
2022-10-14T04:45:31.275Z,12.60
2022-10-14T04:51:36.048Z,12.60
2022-10-14T04:54:08.585Z,12.60
2022-10-14T04:56:43.154Z,12.60
2022-10-14T04:59:17.614Z,12.60
2022-10-14T05:01:50.389Z,12.60
2022-10-14T05:04:23.359Z,12.60
2022-10-14T05:06:58.533Z,12.60
2022-10-14T05:09:31.014Z,12.60
2022-10-14T05:12:04.780Z,12.60
2022-10-14T05:14:37.362Z,12.60
2022-10-14T05:17:09.597Z,12.60
2022-10-14T05:20:19.290Z,12.60
2022-10-14T05:22:54.014Z,12.70
2022-10-14T05:25:26.859Z,12.60
2022-10-14T05:28:00.974Z,12.70
2022-10-14T05:30:34.936Z,12.70
2022-10-14T05:33:08.454Z,12.70
2022-10-14T05:35:58.193Z,12.70
2022-10-14T05:38:34.710Z,12.70
2022-10-14T05:41:08.549Z,12.70
2022-10-14T05:43:46.195Z,12.70
2022-10-14T05:46:20.199Z,12.70
2022-10-14T05:48:53.537Z,12.70
2022-10-14T05:51:28.099Z,12.70
2022-10-14T05:54:00.990Z,12.70
2022-10-14T05:56:33.684Z,12.70
2022-10-14T05:59:06.341Z,12.70
2022-10-14T06:01:41.017Z,12.70
2022-10-14T06:04:22.070Z,12.70
2022-10-14T06:06:56.789Z,12.70
2022-10-14T06:09:31.619Z,12.80
2022-10-14T06:12:04.593Z,12.80
2022-10-14T06:14:39.030Z,12.80
2022-10-14T06:17:11.522Z,12.80
2022-10-14T06:19:44.576Z,12.80
2022-10-14T06:22:17.186Z,12.80
2022-10-14T06:24:49.954Z,12.90
2022-10-14T06:27:21.983Z,12.90
2022-10-14T06:29:53.944Z,12.90
2022-10-14T06:32:25.862Z,12.90
2022-10-14T06:34:58.353Z,13.00
2022-10-14T06:37:31.117Z,13.00
2022-10-14T06:40:04.110Z,13.00
2022-10-14T06:42:36.787Z,13.00
2022-10-14T06:45:09.944Z,13.00
2022-10-14T06:47:42.138Z,13.00
2022-10-14T06:50:14.300Z,13.00
2022-10-14T06:52:47.171Z,13.00
2022-10-14T06:58:12.710Z,13.10
2022-10-14T07:00:48.117Z,13.10
2022-10-14T07:03:21.011Z,13.20
2022-10-14T07:05:53.645Z,13.20
2022-10-14T07:08:26.219Z,13.30
2022-10-14T07:10:58.350Z,13.30
2022-10-14T07:13:30.717Z,13.30
2022-10-14T07:16:03.699Z,13.40
2022-10-14T07:18:36.246Z,13.40
2022-10-14T07:21:08.979Z,13.40
2022-10-14T07:23:41.317Z,13.40
2022-10-14T07:26:13.444Z,13.40
2022-10-14T07:28:45.819Z,13.40
2022-10-14T07:31:18.196Z,13.40
2022-10-14T07:33:50.556Z,13.40
2022-10-14T07:36:22.974Z,13.50
2022-10-14T07:38:55.415Z,13.50
2022-10-14T07:41:27.963Z,13.60
2022-10-14T07:44:02.891Z,13.60
2022-10-14T07:46:40.426Z,13.70
2022-10-14T07:49:18.933Z,13.70
2022-10-14T07:51:52.165Z,13.70
2022-10-14T07:54:29.368Z,13.70
2022-10-14T07:57:04.241Z,13.80
2022-10-14T07:59:36.704Z,13.80
2022-10-14T08:02:12.110Z,13.80
2022-10-14T08:04:44.304Z,13.90
2022-10-14T08:07:17.112Z,13.90
2022-10-14T08:09:49.343Z,13.90
2022-10-14T08:12:24.673Z,13.90
2022-10-14T08:14:58.010Z,13.90
2022-10-14T08:17:30.302Z,13.90
2022-10-14T08:20:02.383Z,14.00
2022-10-14T08:22:34.636Z,14.10
2022-10-14T08:25:07.073Z,14.10
2022-10-14T08:27:43.630Z,14.10
2022-10-14T08:30:15.716Z,14.10
2022-10-14T08:32:48.405Z,14.20
2022-10-14T08:35:20.611Z,14.20
2022-10-14T08:38:01.048Z,14.20
2022-10-14T08:41:00.273Z,14.20
2022-10-14T08:44:01.759Z,14.20
2022-10-14T08:46:52.708Z,14.30
2022-10-14T08:49:58.977Z,14.30
2022-10-14T08:52:45.916Z,14.40
2022-10-14T08:55:48.403Z,14.50
2022-10-14T08:58:47.530Z,14.60
2022-10-14T09:01:32.304Z,14.70
2022-10-14T09:04:12.012Z,14.80
2022-10-14T09:06:48.969Z,14.90
2022-10-14T09:09:25.119Z,14.90
2022-10-14T09:12:07.440Z,14.90
2022-10-14T09:15:02.154Z,15.00
2022-10-14T09:18:19.665Z,15.00
2022-10-14T09:24:36.318Z,15.10
2022-10-14T09:27:17.643Z,15.20
2022-10-14T09:30:05.057Z,15.20
2022-10-14T09:32:57.509Z,15.20
2022-10-14T09:35:37.729Z,15.20
2022-10-14T09:38:14.313Z,15.20
2022-10-14T09:40:53.984Z,15.30
2022-10-14T09:43:30.041Z,15.30
2022-10-14T09:46:11.256Z,15.30
2022-10-14T09:48:49.547Z,15.30
2022-10-14T09:51:32.326Z,15.30
2022-10-14T09:54:05.660Z,15.30
2022-10-14T09:57:00.764Z,15.30
2022-10-14T09:59:55.379Z,15.40
2022-10-14T10:02:42.371Z,15.40
2022-10-14T10:05:31.182Z,15.50
2022-10-14T10:08:26.803Z,15.60
2022-10-14T10:11:06.948Z,15.60
2022-10-14T10:13:46.161Z,15.60
2022-10-14T10:16:31.491Z,15.70
2022-10-14T10:19:21.140Z,15.80
2022-10-14T10:22:23.860Z,15.90
2022-10-14T10:25:01.741Z,16.10
2022-10-14T10:27:56.105Z,16.10
2022-10-14T10:30:35.971Z,16.30
2022-10-14T10:33:40.921Z,16.30
2022-10-14T10:36:35.778Z,16.30
2022-10-14T10:39:30.166Z,16.40
2022-10-14T10:42:59.727Z,16.50
2022-10-14T10:45:59.213Z,16.50
2022-10-14T10:48:54.109Z,16.60
2022-10-14T10:52:08.677Z,16.60
2022-10-14T10:55:30.562Z,16.70
2022-10-14T10:58:57.580Z,16.70
2022-10-14T11:01:49.392Z,16.70
2022-10-14T11:04:57.068Z,16.80
2022-10-14T11:08:18.973Z,16.80
2022-10-14T11:11:50.848Z,16.80
2022-10-14T11:15:00.988Z,16.80
2022-10-14T11:18:02.370Z,16.70
2022-10-14T11:20:57.511Z,16.60
2022-10-14T11:24:02.188Z,16.50
2022-10-14T11:27:22.320Z,16.50
2022-10-14T11:30:20.746Z,16.40
2022-10-14T11:33:26.767Z,16.30
2022-10-14T11:36:20.679Z,16.20
2022-10-14T11:39:35.866Z,16.20
2022-10-14T11:42:43.510Z,16.20
2022-10-14T11:46:00.855Z,16.20
2022-10-14T11:48:59.878Z,16.30
2022-10-14T11:52:07.713Z,16.30
2022-10-14T11:54:53.894Z,16.40
2022-10-14T11:57:38.276Z,16.50
2022-10-14T12:00:48.103Z,16.60
2022-10-14T12:03:50.305Z,16.70
2022-10-14T12:06:57.553Z,16.80
2022-10-14T12:09:43.332Z,16.90
2022-10-14T12:12:25.126Z,17.00
2022-10-14T12:15:04.755Z,17.10
2022-10-14T12:37:38.146Z,17.50
2022-10-14T12:40:28.534Z,17.60
2022-10-14T12:43:04.761Z,17.60
2022-10-14T12:46:11.796Z,17.70
2022-10-14T12:48:50.783Z,17.80
2022-10-14T12:51:24.603Z,17.90
2022-10-14T12:54:15.129Z,17.90
2022-10-14T12:57:01.179Z,18.00
2022-10-14T12:59:39.126Z,17.90
2022-10-14T13:02:35.351Z,17.90
2022-10-14T13:05:40.421Z,17.80
2022-10-14T13:08:20.695Z,17.80
2022-10-14T13:11:02.515Z,17.80
2022-10-14T13:13:52.824Z,17.80
2022-10-14T13:16:32.597Z,17.80
2022-10-14T13:19:33.792Z,17.90
2022-10-14T13:22:31.583Z,17.90
2022-10-14T13:25:16.672Z,18.00
2022-10-14T13:27:55.191Z,18.00
2022-10-14T13:30:59.121Z,18.00
2022-10-14T13:33:54.531Z,18.00
2022-10-14T13:36:55.419Z,18.10
2022-10-14T13:39:34.697Z,18.10
2022-10-14T13:42:06.904Z,18.10
2022-10-14T13:44:44.688Z,18.10
2022-10-14T13:47:21.631Z,18.10
2022-10-14T13:49:54.107Z,18.10
2022-10-14T13:52:27.570Z,18.00
2022-10-14T13:55:13.568Z,18.00
2022-10-14T13:58:14.112Z,17.90
2022-10-14T14:00:58.134Z,17.90
2022-10-14T14:03:57.153Z,17.80
2022-10-14T14:06:35.926Z,17.80
2022-10-14T14:09:21.183Z,17.70
2022-10-14T14:12:02.717Z,17.70
2022-10-14T14:14:35.561Z,17.60
2022-10-14T14:17:20.378Z,17.60
2022-10-14T14:19:55.025Z,17.50
2022-10-14T14:22:31.550Z,17.40
2022-10-14T14:25:33.311Z,17.40
2022-10-14T14:28:26.345Z,17.30
2022-10-14T14:31:02.862Z,17.20
2022-10-14T14:33:35.594Z,17.10
2022-10-14T14:36:22.288Z,17.00
2022-10-14T14:39:02.098Z,17.00
2022-10-14T14:41:34.630Z,17.00
2022-10-14T14:44:25.078Z,17.00
2022-10-14T14:47:03.617Z,17.00
2022-10-14T14:49:38.471Z,17.00
2022-10-14T14:52:13.742Z,16.90
2022-10-14T14:54:47.640Z,16.90
2022-10-14T14:57:21.697Z,16.90
2022-10-14T15:00:02.019Z,16.80
2022-10-14T15:02:37.789Z,16.80
2022-10-14T15:05:11.593Z,16.80
2022-10-14T15:07:50.031Z,16.80
2022-10-14T15:10:26.820Z,16.70
2022-10-14T15:13:40.176Z,16.80
2022-10-14T15:16:44.692Z,16.70
2022-10-14T15:19:30.906Z,16.70
2022-10-14T15:22:16.860Z,16.70
2022-10-14T15:25:13.391Z,16.70
2022-10-14T15:28:05.314Z,16.70
2022-10-14T15:31:03.025Z,16.70
2022-10-14T15:33:48.988Z,16.60
2022-10-14T15:36:23.996Z,16.60
2022-10-14T15:38:59.103Z,16.60
2022-10-14T15:41:32.199Z,16.60
2022-10-14T15:44:04.354Z,16.60
2022-10-14T15:46:55.909Z,16.60
2022-10-14T15:49:48.560Z,16.50
2022-10-14T15:52:24.510Z,16.50
2022-10-14T15:55:00.724Z,16.40
2022-10-14T15:57:55.166Z,16.40
2022-10-14T16:00:28.927Z,16.30
2022-10-14T16:03:03.936Z,16.30
2022-10-14T16:05:37.386Z,16.20
2022-10-14T16:08:14.100Z,16.20
2022-10-14T16:10:47.751Z,16.10
2022-10-14T16:13:20.774Z,16.10
2022-10-14T16:16:00.844Z,16.10
2022-10-14T16:18:35.034Z,16.00
2022-10-14T16:21:15.070Z,16.00
2022-10-14T16:23:48.586Z,16.00
2022-10-14T16:26:23.759Z,15.90
2022-10-14T16:28:57.318Z,15.90
2022-10-14T16:31:31.286Z,15.90
2022-10-14T16:34:03.884Z,15.80
2022-10-14T16:36:38.216Z,15.80
2022-10-14T16:39:11.575Z,15.80
2022-10-14T16:41:44.877Z,15.80
2022-10-14T16:44:27.677Z,15.70
2022-10-14T16:47:19.726Z,15.70
2022-10-14T16:49:53.875Z,15.70
2022-10-14T16:52:26.961Z,15.60
2022-10-14T16:54:59.534Z,15.60
2022-10-14T16:57:32.390Z,15.60
2022-10-14T17:00:05.443Z,15.60
2022-10-14T17:02:38.570Z,15.50
2022-10-14T17:05:11.448Z,15.50
2022-10-14T17:07:45.491Z,15.50
2022-10-14T17:10:19.268Z,15.50
2022-10-14T17:12:55.065Z,15.40
2022-10-14T17:15:28.619Z,15.40
2022-10-14T17:18:01.014Z,15.40
2022-10-14T17:20:33.576Z,15.40
2022-10-14T17:23:10.338Z,15.40
2022-10-14T17:26:02.549Z,15.40
2022-10-14T17:28:36.833Z,15.30
2022-10-14T17:31:13.486Z,15.30
2022-10-14T17:33:51.672Z,15.30
2022-10-14T17:36:31.767Z,15.30
2022-10-14T17:39:04.874Z,15.30
2022-10-14T17:41:37.427Z,15.30
2022-10-14T17:44:10.146Z,15.30
2022-10-14T17:46:46.037Z,15.20
2022-10-14T17:49:18.838Z,15.20
2022-10-14T17:51:52.709Z,15.20
2022-10-14T17:54:25.641Z,15.10
2022-10-14T17:56:59.347Z,15.10
2022-10-14T17:59:33.529Z,15.10
2022-10-14T18:02:09.933Z,15.10
2022-10-14T18:04:52.320Z,15.10
2022-10-14T18:07:25.293Z,15.10
2022-10-14T18:09:58.212Z,15.10
2022-10-14T18:12:31.576Z,15.10
2022-10-14T18:15:05.151Z,15.10
2022-10-14T18:17:40.121Z,15.10
2022-10-14T18:20:13.385Z,15.00
2022-10-14T18:25:24.052Z,15.00
2022-10-14T18:27:56.718Z,15.00
2022-10-14T18:30:30.140Z,15.00
2022-10-14T18:33:02.524Z,14.90
2022-10-14T18:35:34.747Z,14.90
2022-10-14T18:38:06.866Z,14.90
2022-10-14T18:40:39.549Z,14.90
2022-10-14T18:43:11.873Z,14.90
2022-10-14T18:45:44.261Z,14.90
2022-10-14T18:48:16.408Z,14.80
2022-10-14T18:50:58.431Z,14.80
2022-10-14T18:53:33.084Z,14.80
2022-10-14T18:56:10.623Z,14.80
2022-10-14T18:58:54.409Z,14.80
2022-10-14T19:01:53.623Z,14.70
2022-10-14T19:04:27.365Z,14.70
2022-10-14T19:06:59.598Z,14.70
2022-10-14T19:09:32.815Z,14.70
2022-10-14T19:12:25.460Z,14.70
2022-10-14T19:15:13.316Z,14.70
2022-10-14T19:17:52.190Z,14.60
2022-10-14T19:20:28.068Z,14.60
2022-10-14T19:23:05.721Z,14.60
2022-10-14T19:25:40.068Z,14.50
2022-10-14T19:28:12.534Z,14.50
2022-10-14T19:30:44.743Z,14.50
2022-10-14T19:33:17.211Z,14.40
2022-10-14T19:36:02.653Z,14.40
2022-10-14T19:38:37.197Z,14.40
2022-10-14T19:41:10.608Z,14.30
2022-10-14T19:43:44.321Z,14.30
2022-10-14T19:46:16.919Z,14.30
2022-10-14T19:48:50.530Z,14.30
2022-10-14T19:51:24.097Z,14.20
2022-10-14T19:53:58.292Z,14.20
2022-10-14T19:56:31.275Z,14.20
2022-10-14T19:59:03.645Z,14.20
2022-10-14T20:01:35.960Z,14.10
2022-10-14T20:04:08.229Z,14.10
2022-10-14T20:06:42.269Z,14.10
2022-10-14T20:09:16.037Z,14.00
2022-10-14T20:11:48.955Z,14.00
2022-10-14T20:14:21.195Z,14.00
2022-10-14T20:16:55.871Z,14.00
2022-10-14T20:19:28.205Z,14.00
2022-10-14T20:22:01.600Z,14.00
2022-10-14T20:24:34.600Z,13.90
2022-10-14T20:27:12.107Z,13.90
2022-10-14T20:29:44.934Z,13.90
2022-10-14T20:32:17.691Z,13.90
2022-10-14T20:34:50.325Z,13.90
2022-10-14T20:37:25.740Z,13.90
2022-10-14T20:40:01.725Z,13.90
2022-10-14T20:42:35.047Z,13.90
2022-10-14T20:45:08.343Z,13.90
2022-10-14T20:47:40.662Z,13.90
2022-10-14T20:50:13.352Z,13.90
2022-10-14T20:52:46.313Z,13.90
2022-10-14T20:55:24.003Z,13.90
2022-10-14T20:57:57.105Z,13.90
2022-10-14T21:00:31.385Z,13.90
2022-10-14T21:03:04.336Z,13.90
2022-10-14T21:05:38.236Z,13.90
2022-10-14T21:08:12.034Z,13.90
2022-10-14T21:10:45.538Z,13.90
2022-10-14T21:13:22.776Z,13.90
2022-10-14T21:15:55.803Z,13.90
2022-10-14T21:18:29.619Z,13.90
2022-10-14T21:21:02.438Z,13.90
2022-10-14T21:23:36.324Z,13.80
2022-10-14T21:26:09.874Z,13.90
2022-10-14T21:28:45.608Z,13.90
2022-10-14T21:31:20.675Z,13.90
2022-10-14T21:34:01.301Z,13.90
2022-10-14T21:36:38.680Z,13.90
2022-10-14T21:39:16.125Z,13.90
2022-10-14T21:41:48.897Z,13.90
2022-10-14T21:44:21.532Z,13.90
2022-10-14T21:46:53.959Z,13.90
2022-10-14T21:49:26.235Z,14.00
2022-10-14T21:51:58.634Z,14.00
2022-10-14T21:54:31.119Z,14.00
2022-10-14T21:57:03.598Z,14.00
2022-10-14T21:59:36.461Z,14.00
2022-10-14T22:02:09.321Z,14.00
2022-10-14T22:04:41.832Z,14.00
2022-10-14T22:07:13.955Z,14.00
2022-10-14T22:09:46.270Z,14.00
2022-10-14T22:12:19.242Z,14.00
2022-10-14T22:14:51.320Z,14.00
2022-10-14T22:17:23.682Z,14.00
2022-10-14T22:19:56.012Z,14.00
2022-10-14T22:22:28.844Z,14.00
2022-10-14T22:25:00.832Z,14.00
2022-10-14T22:27:32.989Z,14.00
2022-10-14T22:30:05.811Z,14.00
2022-10-14T22:32:38.835Z,14.00
2022-10-14T22:35:10.922Z,14.00
2022-10-14T22:37:42.944Z,14.00
2022-10-14T22:40:15.518Z,14.00
2022-10-14T22:42:51.412Z,14.00
2022-10-14T22:45:23.661Z,14.00
2022-10-14T22:47:55.710Z,14.00
2022-10-14T22:50:28.916Z,14.00
2022-10-14T22:53:00.899Z,14.10
2022-10-14T22:55:32.985Z,14.10
2022-10-14T22:58:05.379Z,14.10
2022-10-14T23:03:38.311Z,14.10
2022-10-14T23:06:12.748Z,14.20
2022-10-14T23:08:45.367Z,14.20
2022-10-14T23:11:20.204Z,14.20
2022-10-14T23:13:54.506Z,14.20
2022-10-14T23:16:28.312Z,14.20
2022-10-14T23:19:00.487Z,14.20
2022-10-14T23:21:35.396Z,14.20
2022-10-14T23:24:11.388Z,14.30
2022-10-14T23:26:43.661Z,14.30
2022-10-14T23:29:15.875Z,14.30
2022-10-14T23:31:48.117Z,14.30
2022-10-14T23:34:20.171Z,14.30
2022-10-14T23:36:52.126Z,14.30
2022-10-14T23:39:24.203Z,14.30
2022-10-14T23:41:56.304Z,14.40
2022-10-14T23:44:28.619Z,14.40
2022-10-14T23:47:02.383Z,14.40
2022-10-14T23:49:34.546Z,14.40
2022-10-14T23:52:06.452Z,14.40
2022-10-14T23:54:38.472Z,14.40
2022-10-14T23:57:10.393Z,14.40
2022-10-14T23:59:42.349Z,14.40
