createdAt,value
2022-08-09T05:56:02.949Z,18.79
2022-08-09T05:58:30.154Z,18.89
2022-08-09T06:00:58.125Z,18.98
2022-08-09T06:03:25.410Z,19.04
2022-08-09T06:06:05.679Z,19.09
2022-08-09T06:08:35.515Z,19.15
2022-08-09T06:11:16.425Z,19.24
2022-08-09T06:13:44.613Z,19.33
2022-08-09T06:16:14.306Z,19.38
2022-08-09T06:18:43.306Z,19.48
2022-08-09T06:21:11.133Z,19.55
2022-08-09T06:23:58.750Z,19.63
2022-08-09T06:26:28.947Z,19.69
2022-08-09T06:28:59.468Z,19.79
2022-08-09T06:31:31.385Z,19.87
2022-08-09T06:34:07.908Z,19.99
2022-08-09T06:36:43.849Z,20.05
2022-08-09T06:39:15.637Z,20.18
2022-08-09T06:42:08.684Z,20.24
2022-08-09T06:44:44.543Z,20.34
2022-08-09T06:47:21.620Z,20.44
2022-08-09T06:50:14.128Z,20.54
2022-08-09T06:52:47.210Z,20.66
2022-08-09T06:55:18.680Z,20.77
2022-08-09T06:58:02.502Z,20.84
2022-08-09T07:00:54.267Z,20.94
2022-08-09T07:03:18.673Z,21.03
2022-08-09T07:05:53.785Z,21.15
2022-08-09T07:08:30.891Z,21.23
2022-08-09T07:10:58.069Z,21.34
2022-08-09T07:13:29.655Z,21.48
2022-08-09T07:16:42.389Z,21.53
2022-08-09T07:18:47.520Z,21.60
2022-08-09T07:21:17.395Z,21.69
2022-08-09T07:23:56.432Z,21.77
2022-08-09T07:26:25.544Z,21.87
2022-08-09T07:29:08.278Z,21.94
2022-08-09T07:31:45.466Z,22.03
2022-08-09T07:34:20.386Z,22.11
2022-08-09T07:36:49.780Z,22.21
2022-08-09T07:39:20.596Z,22.28
2022-08-09T07:42:05.248Z,22.35
2022-08-09T07:44:52.106Z,22.47
2022-08-09T07:47:21.091Z,22.52
2022-08-09T07:50:08.151Z,22.67
2022-08-09T07:52:38.164Z,22.68
2022-08-09T07:55:09.771Z,22.82
2022-08-09T07:57:46.481Z,22.85
2022-08-09T08:00:20.691Z,22.96
2022-08-09T08:03:08.364Z,23.05
2022-08-09T08:05:39.076Z,23.15
2022-08-09T08:09:01.276Z,23.20
2022-08-09T08:12:24.923Z,23.33
2022-08-09T08:13:56.977Z,23.40
2022-08-09T08:16:32.190Z,23.49
2022-08-09T08:19:12.256Z,23.54
2022-08-09T08:21:57.072Z,23.67
2022-08-09T08:24:34.289Z,23.71
2022-08-09T08:27:16.776Z,23.84
2022-08-09T08:29:52.447Z,23.90
2022-08-09T08:32:29.381Z,23.92
2022-08-09T08:35:18.242Z,23.99
2022-08-09T08:38:04.905Z,24.08
2022-08-09T08:40:44.899Z,24.16
2022-08-09T08:43:51.950Z,24.23
2022-08-09T08:46:32.412Z,24.25
2022-08-09T08:49:18.935Z,24.04
2022-08-09T08:55:23.370Z,24.44
2022-08-09T08:57:58.260Z,24.64
2022-08-09T09:00:37.712Z,24.70
2022-08-09T09:06:00.875Z,24.84
2022-08-09T09:08:37.842Z,24.98
2022-08-09T09:11:07.693Z,25.08
2022-08-09T09:13:47.435Z,25.18
2022-08-09T09:16:34.416Z,25.24
2022-08-09T09:19:40.417Z,25.41
2022-08-09T09:22:07.433Z,25.45
2022-08-09T09:24:38.820Z,25.58
2022-08-09T09:27:08.817Z,25.64
2022-08-09T09:30:11.991Z,25.81
2022-08-09T09:32:34.226Z,25.84
2022-08-09T09:35:07.794Z,25.99
2022-08-09T09:37:40.420Z,26.13
2022-08-09T09:40:09.691Z,26.23
2022-08-09T09:42:39.534Z,26.34
2022-08-09T09:45:14.487Z,26.48
2022-08-09T09:47:56.428Z,26.53
2022-08-09T09:50:49.336Z,26.67
2022-08-09T09:53:57.562Z,26.76
2022-08-09T09:56:53.373Z,26.88
2022-08-09T09:59:36.258Z,26.99
2022-08-09T10:02:11.110Z,27.13
2022-08-09T10:04:38.783Z,27.23
2022-08-09T10:07:09.955Z,27.33
2022-08-09T10:10:03.284Z,27.42
2022-08-09T10:12:53.944Z,27.53
2022-08-09T10:15:50.967Z,27.66
2022-08-09T10:18:13.026Z,27.78
2022-08-09T10:21:04.673Z,27.90
2022-08-09T10:23:57.398Z,27.97
2022-08-09T10:26:28.843Z,28.10
2022-08-09T10:29:33.687Z,28.20
2022-08-09T10:34:35.997Z,28.35
2022-08-09T10:37:13.935Z,28.45
2022-08-09T10:39:49.488Z,28.53
2022-08-09T10:42:27.174Z,28.66
2022-08-09T10:45:11.974Z,28.73
2022-08-09T10:48:17.058Z,28.82
2022-08-09T10:51:08.499Z,28.90
2022-08-09T10:54:12.142Z,28.99
2022-08-09T10:56:50.224Z,29.06
2022-08-09T10:59:31.160Z,29.24
2022-08-09T11:03:13.151Z,29.27
2022-08-09T11:05:25.321Z,29.35
2022-08-09T11:08:00.606Z,29.42
2022-08-09T11:10:53.247Z,29.56
2022-08-09T11:16:44.936Z,29.66
2022-08-09T11:24:04.951Z,29.74
2022-08-09T11:28:02.752Z,29.86
2022-08-09T11:30:33.390Z,29.96
2022-08-09T11:33:29.488Z,30.13
2022-08-09T11:36:30.214Z,30.22
2022-08-09T11:39:37.923Z,30.27
2022-08-09T11:42:18.820Z,30.29
2022-08-09T11:45:54.378Z,30.40
2022-08-09T12:10:48.297Z,30.79
2022-08-09T12:15:07.622Z,30.87
2022-08-09T12:30:36.279Z,31.01
2022-08-09T13:32:53.655Z,30.40
2022-08-09T14:00:59.822Z,30.04
2022-08-09T14:51:27.223Z,29.30
2022-08-09T14:53:57.752Z,29.36
2022-08-09T15:04:01.601Z,29.13
2022-08-09T15:13:48.170Z,29.07
2022-08-09T15:21:55.043Z,28.98
2022-08-09T15:24:00.954Z,28.99
2022-08-09T15:31:01.414Z,28.79
2022-08-09T15:34:15.533Z,28.79
2022-08-09T15:50:03.509Z,28.54
2022-08-09T16:00:25.825Z,28.37
2022-08-09T16:14:04.155Z,28.17
2022-08-09T16:24:45.579Z,27.84
2022-08-09T16:27:24.293Z,27.85
2022-08-09T16:30:00.789Z,27.81
2022-08-09T18:00:05.401Z,25.96
2022-08-09T18:02:40.393Z,25.95
2022-08-09T18:05:38.895Z,25.95
2022-08-09T18:08:13.262Z,25.93
2022-08-09T18:11:01.773Z,25.91
2022-08-09T18:13:39.525Z,25.85
2022-08-09T18:16:30.369Z,25.82
2022-08-09T18:18:59.419Z,25.80
2022-08-09T18:21:50.418Z,25.77
2022-08-09T18:24:35.160Z,25.75
2022-08-09T18:28:02.234Z,25.71
2022-08-09T18:30:39.440Z,25.58
2022-08-09T18:33:53.139Z,25.62
2022-08-09T18:36:34.791Z,25.53
2022-08-09T18:39:17.067Z,25.52
2022-08-09T18:46:47.212Z,25.34
2022-08-09T18:49:41.815Z,25.23
2022-08-09T18:53:59.690Z,25.21
2022-08-09T18:56:05.591Z,25.17
2022-08-09T18:58:55.936Z,25.11
2022-08-09T19:01:43.159Z,25.14
2022-08-09T19:04:34.586Z,25.08
2022-08-09T19:08:10.097Z,25.01
2022-08-09T19:14:08.159Z,24.95
2022-08-09T19:16:50.140Z,24.85
2022-08-09T19:19:41.509Z,24.85
2022-08-09T19:22:54.122Z,24.78
2022-08-09T19:26:02.427Z,24.70
2022-08-09T19:28:52.563Z,24.65
2022-08-09T19:31:49.311Z,24.68
2022-08-09T19:34:22.851Z,24.38
2022-08-09T19:37:06.784Z,24.48
2022-08-09T19:40:05.099Z,24.50
2022-08-09T19:42:43.065Z,24.46
2022-08-09T19:45:17.030Z,24.47
2022-08-09T19:47:45.082Z,24.47
2022-08-09T19:50:50.733Z,24.46
2022-08-09T19:53:04.162Z,24.39
2022-08-09T19:56:02.396Z,24.40
2022-08-09T19:58:29.680Z,24.31
2022-08-09T20:00:57.882Z,24.32
2022-08-09T20:04:23.946Z,24.33
2022-08-09T20:06:23.039Z,24.28
2022-08-09T20:08:56.603Z,24.27
2022-08-09T20:11:26.199Z,23.96
2022-08-09T20:13:54.738Z,24.06
2022-08-09T20:16:35.163Z,24.13
2022-08-09T20:19:42.809Z,24.08
2022-08-09T20:21:56.733Z,24.06
2022-08-09T20:24:29.501Z,24.00
2022-08-09T20:27:05.482Z,23.98
2022-08-09T20:29:37.390Z,23.95
2022-08-09T20:32:30.670Z,23.95
2022-08-09T20:34:56.492Z,23.87
2022-08-09T20:37:23.949Z,23.87
2022-08-09T20:40:16.226Z,23.86
2022-08-09T20:42:38.270Z,23.82
2022-08-09T20:45:57.873Z,23.82
2022-08-09T20:47:55.145Z,23.71
2022-08-09T20:50:48.560Z,23.73
2022-08-09T20:53:21.016Z,23.70
2022-08-09T20:56:01.131Z,23.65
2022-08-09T20:58:32.587Z,23.65
2022-08-09T21:01:14.390Z,23.58
2022-08-09T21:05:48.699Z,23.56
2022-08-09T21:06:36.016Z,23.52
2022-08-09T21:09:03.528Z,23.50
2022-08-09T21:14:17.799Z,23.41
2022-08-09T21:16:45.762Z,23.43
2022-08-09T21:20:19.304Z,23.40
2022-08-09T21:22:00.706Z,23.33
2022-08-09T21:24:33.813Z,23.30
2022-08-09T21:27:10.411Z,23.28
2022-08-09T21:29:49.459Z,23.25
2022-08-09T21:32:18.743Z,23.26
2022-08-09T21:34:48.586Z,23.20
2022-08-09T21:37:18.021Z,23.18
2022-08-09T21:39:49.752Z,23.18
2022-08-09T21:42:17.741Z,23.11
2022-08-09T21:44:55.697Z,23.07
2022-08-09T21:47:22.739Z,23.07
2022-08-09T21:49:50.816Z,23.03
2022-08-09T21:52:20.417Z,23.05
2022-08-09T21:54:59.730Z,22.99
2022-08-09T21:57:38.845Z,22.93
2022-08-09T22:00:32.548Z,22.93
2022-08-09T22:03:02.407Z,22.88
2022-08-09T22:05:36.066Z,22.88
2022-08-09T22:08:12.900Z,22.87
2022-08-09T22:11:49.173Z,22.79
2022-08-09T22:13:34.794Z,22.75
2022-08-09T22:16:04.688Z,22.74
2022-08-09T22:18:35.766Z,22.73
2022-08-09T22:21:09.740Z,22.68
2022-08-09T22:24:01.444Z,22.63
2022-08-09T22:26:34.972Z,22.62
2022-08-09T22:29:07.390Z,22.58
2022-08-09T22:31:36.089Z,22.59
2022-08-09T22:34:03.376Z,22.52
2022-08-09T22:36:45.779Z,22.52
2022-08-09T22:39:47.254Z,22.46
2022-08-09T22:42:02.676Z,22.41
2022-08-09T22:44:32.655Z,22.40
2022-08-09T22:48:11.358Z,22.39
2022-08-09T22:49:52.120Z,22.37
2022-08-09T22:52:21.003Z,22.30
2022-08-09T22:54:51.574Z,22.30
2022-08-09T22:57:18.565Z,22.26
2022-08-09T22:59:58.050Z,22.26
2022-08-09T23:02:27.442Z,22.16
2022-08-09T23:04:55.390Z,22.13
2022-08-09T23:08:27.748Z,22.11
2022-08-09T23:10:30.452Z,22.06
2022-08-09T23:12:57.986Z,22.03
2022-08-09T23:15:25.119Z,22.01
2022-08-09T23:17:52.127Z,21.97
2022-08-09T23:20:19.193Z,21.94
2022-08-09T23:22:46.267Z,21.95
2022-08-09T23:25:13.365Z,21.87
2022-08-09T23:28:14.986Z,21.87
2022-08-09T23:30:27.608Z,21.82
2022-08-09T23:32:54.646Z,21.78
2022-08-09T23:35:21.806Z,21.77
2022-08-09T23:37:48.822Z,21.69
2022-08-09T23:40:17.276Z,21.67
2022-08-09T23:42:44.272Z,21.65
2022-08-09T23:45:36.497Z,21.62
2022-08-09T23:47:58.658Z,21.54
2022-08-09T23:50:25.765Z,21.56
2022-08-09T23:52:52.975Z,21.52
2022-08-09T23:55:20.204Z,21.45
2022-08-09T23:58:07.191Z,21.44
