createdAt,value
2017-05-23T00:00:46.830Z,72
2017-05-23T00:02:08.767Z,71.33
2017-05-23T00:03:30.943Z,72
2017-05-23T00:04:53.100Z,71.81
2017-05-23T00:06:14.945Z,72.19
2017-05-23T00:07:36.941Z,71.71
2017-05-23T00:08:58.818Z,71.23
2017-05-23T00:10:21.281Z,71.91
2017-05-23T00:11:42.810Z,71.42
2017-05-23T00:13:04.660Z,71.42
2017-05-23T00:14:26.797Z,71.62
2017-05-23T00:15:48.250Z,71.81
2017-05-23T00:17:10.408Z,71.62
2017-05-23T00:18:32.555Z,72.19
2017-05-23T00:19:53.751Z,71.33
2017-05-23T00:21:16.367Z,71.91
2017-05-23T00:22:38.349Z,71.42
2017-05-23T00:24:00.902Z,72.09
2017-05-23T00:25:23.369Z,71.33
2017-05-23T00:26:45.548Z,71.62
2017-05-23T00:28:07.059Z,72
2017-05-23T00:29:28.962Z,71.81
2017-05-23T00:30:51.508Z,72
2017-05-23T00:32:13.806Z,72
2017-05-23T01:07:58.983Z,72.73
2017-05-23T01:09:20.499Z,72.54
2017-05-23T01:10:42.705Z,72.73
2017-05-23T01:12:05.083Z,73.21
2017-05-23T01:13:26.597Z,72.83
2017-05-23T01:14:48.741Z,72.73
2017-05-23T01:16:10.284Z,73.02
2017-05-23T01:17:32.765Z,73.21
2017-05-23T01:18:54.688Z,73.21
2017-05-23T01:20:16.895Z,74.26
2017-05-23T01:21:38.734Z,74.61
2017-05-23T01:23:00.871Z,75.09
2017-05-23T01:24:23.036Z,76.04
2017-05-23T01:25:44.851Z,76.81
2017-05-23T01:27:07.158Z,78.34
2017-05-23T01:28:29.532Z,78.91
2017-05-23T01:29:51.738Z,79.06
2017-05-23T01:31:14.007Z,79.64
2017-05-23T01:32:36.607Z,78.39
2017-05-23T01:33:59.211Z,78.97
2017-05-23T01:35:20.411Z,78.3
2017-05-23T01:36:42.422Z,78.78
2017-05-23T01:38:04.038Z,78.11
2017-05-23T01:39:26.014Z,78.97
2017-05-23T01:40:47.842Z,79.25
2017-05-23T01:42:10.330Z,80.21
2017-05-23T01:43:32.480Z,80.69
2017-05-23T01:44:54.891Z,81.26
2017-05-23T01:46:16.418Z,80.98
2017-05-23T01:47:38.589Z,81.26
2017-05-23T01:49:00.760Z,81.65
2017-05-23T01:50:23.302Z,81.93
2017-05-23T01:51:45.345Z,82.22
2017-05-23T01:53:07.492Z,82.84
2017-05-23T01:54:29.009Z,83.04
2017-05-23T01:55:51.521Z,83.23
2017-05-23T01:57:13.196Z,83.51
2017-05-23T01:58:35.657Z,83.13
2017-05-23T01:59:57.797Z,83.33
2017-05-23T02:01:20.567Z,84.38
2017-05-23T02:02:42.074Z,85.62
2017-05-23T02:04:03.751Z,86.1
2017-05-23T02:05:25.923Z,86.05
2017-05-23T02:06:48.500Z,86.15
2017-05-23T02:08:10.330Z,86.63
2017-05-23T02:09:32.821Z,86.05
2017-05-23T02:10:54.349Z,85.96
2017-05-23T02:12:16.128Z,86.53
2017-05-23T02:13:37.333Z,86.05
2017-05-23T02:14:59.913Z,85.58
2017-05-23T02:16:22.072Z,85.19
2017-05-23T02:17:44.192Z,85.48
2017-05-23T02:19:06.659Z,85.96
2017-05-23T02:20:29.112Z,86.72
2017-05-23T02:21:50.955Z,86.53
2017-05-23T02:23:13.360Z,85.96
2017-05-23T02:24:35.506Z,85.96
2017-05-23T02:25:57.646Z,86.15
2017-05-23T02:27:19.609Z,86.05
2017-05-23T02:28:41.845Z,86.24
2017-05-23T02:30:03.372Z,86.15
2017-05-23T02:31:25.333Z,86.91
2017-05-23T02:32:46.897Z,87.2
2017-05-23T02:34:08.710Z,87.96
2017-05-23T02:35:30.864Z,87.96
2017-05-23T02:36:52.685Z,87.96
2017-05-23T02:38:14.564Z,87.96
2017-05-23T02:39:36.513Z,88.06
2017-05-23T02:40:58.681Z,87.48
2017-05-23T02:42:20.815Z,87.96
2017-05-23T02:43:42.984Z,87.87
2017-05-23T02:45:05.585Z,88.06
2017-05-23T02:46:27.720Z,87.87
2017-05-23T02:47:49.905Z,87.96
2017-05-23T02:49:12.064Z,88.15
2017-05-23T02:50:34.364Z,87.87
2017-05-23T02:51:56.206Z,88.92
2017-05-23T02:53:17.785Z,88.63
2017-05-23T02:54:39.626Z,89.01
2017-05-23T02:56:02.211Z,89.01
2017-05-23T02:57:24.042Z,89.2
2017-05-23T02:58:45.935Z,88.92
2017-05-23T03:00:07.769Z,88.63
2017-05-23T03:01:30.274Z,89.3
2017-05-23T03:02:52.133Z,89.01
2017-05-23T03:04:13.332Z,89.2
2017-05-23T03:05:35.156Z,89.3
2017-05-23T03:06:56.964Z,89.3
2017-05-23T03:08:18.159Z,89.3
2017-05-23T03:09:40.295Z,89.2
2017-05-23T03:11:02.442Z,89.49
2017-05-23T03:12:25.509Z,89.3
2017-05-23T03:13:47.794Z,88.92
2017-05-23T03:15:09.991Z,89.01
2017-05-23T03:16:31.884Z,89.11
2017-05-23T03:17:53.802Z,89.01
2017-05-23T03:19:16.327Z,88.92
2017-05-23T03:20:38.479Z,88.92
2017-05-23T03:22:01.171Z,88.82
2017-05-23T03:23:23.356Z,89.11
2017-05-23T03:24:45.181Z,88.63
2017-05-23T03:26:06.754Z,88.82
2017-05-23T03:27:29.004Z,88.63
2017-05-23T03:28:51.449Z,88.44
2017-05-23T03:30:13.286Z,87.96
2017-05-23T03:31:35.434Z,88.15
2017-05-23T03:32:57.260Z,87.48
2017-05-23T03:34:19.670Z,88.06
2017-05-23T03:35:40.864Z,87.72
2017-05-23T03:37:02.795Z,87.77
2017-05-23T03:38:24.704Z,88.06
2017-05-23T03:39:47.091Z,87.2
2017-05-23T03:41:09.265Z,87.72
2017-05-23T03:42:31.408Z,87.72
2017-05-23T03:43:53.304Z,87.15
2017-05-23T03:45:16.125Z,87.05
2017-05-23T03:46:38.260Z,86.96
2017-05-23T03:48:00.104Z,87.05
2017-05-23T03:49:22.568Z,87.05
2017-05-23T03:50:44.501Z,87.24
2017-05-23T03:52:06.755Z,87.15
2017-05-23T03:53:29.196Z,86.67
2017-05-23T03:54:50.707Z,86.67
2017-05-23T03:56:12.584Z,86.29
2017-05-23T03:57:34.415Z,86.67
2017-05-23T03:58:55.940Z,86.76
2017-05-23T04:00:17.785Z,86.76
2017-05-23T04:01:39.964Z,86.1
2017-05-23T04:03:02.282Z,86.19
2017-05-23T04:04:24.134Z,86.19
2017-05-23T04:05:46.347Z,86.19
2017-05-23T04:07:08.532Z,86.29
2017-05-23T04:08:30.712Z,86.76
2017-05-23T04:09:52.874Z,86.1
2017-05-23T04:11:14.745Z,85.71
2017-05-23T04:12:37.245Z,85.33
2017-05-23T04:13:59.381Z,85.33
2017-05-23T04:15:20.894Z,85.18
2017-05-23T04:16:42.834Z,84.8
2017-05-23T04:18:04.331Z,84.61
2017-05-23T04:19:26.165Z,84.42
2017-05-23T04:20:48.075Z,83.56
2017-05-23T04:22:10.306Z,83.46
2017-05-23T04:23:32.390Z,83.46
2017-05-23T04:24:53.653Z,82.74
2017-05-23T04:26:15.624Z,82.26
2017-05-23T04:27:37.462Z,81.78
2017-05-23T04:28:59.736Z,81.3
2017-05-23T04:30:21.265Z,80.92
2017-05-23T04:31:43.123Z,80.35
2017-05-23T04:33:05.615Z,80.29
2017-05-23T04:34:27.746Z,79.62
2017-05-23T04:35:49.893Z,79.33
2017-05-23T04:37:12.354Z,79.33
2017-05-23T04:38:34.185Z,79.24
2017-05-23T04:39:57.058Z,79.62
2017-05-23T04:41:19.203Z,79.81
2017-05-23T04:42:41.452Z,79.72
2017-05-23T04:44:02.976Z,79.62
2017-05-23T04:45:25.472Z,79.52
2017-05-23T04:46:47.996Z,79.24
2017-05-23T04:48:10.488Z,78.7
2017-05-23T04:49:32.005Z,78.51
2017-05-23T04:50:53.979Z,77.55
2017-05-23T04:52:16.675Z,76.98
2017-05-23T04:53:38.861Z,77.08
2017-05-23T04:55:00.392Z,76.79
2017-05-23T04:56:21.965Z,76.5
2017-05-23T04:57:44.471Z,75.87
2017-05-23T04:59:06.639Z,74.05
2017-05-23T05:00:28.189Z,71.78
2017-05-23T05:01:50.826Z,68.88
2017-05-23T05:03:12.983Z,65.4
2017-05-23T05:04:35.209Z,62.29
2017-05-23T05:05:57.694Z,60.39
2017-05-23T05:07:20.210Z,57.95
2017-05-23T05:08:42.367Z,57.47
2017-05-23T05:10:04.916Z,56.54
2017-05-23T05:11:27.403Z,52.83
2017-05-23T05:12:50.024Z,48.49
2017-05-23T05:14:12.171Z,45.25
2017-05-23T05:15:33.695Z,40.5
2017-05-23T05:16:55.870Z,37.98
2017-05-23T05:18:18.263Z,35.49
2017-05-23T05:19:40.445Z,34.35
2017-05-23T05:21:02.285Z,34.24
2017-05-23T05:22:24.144Z,34.8
2017-05-23T05:23:46.885Z,36.83
2017-05-23T05:25:08.737Z,40.05
2017-05-23T05:26:31.374Z,42.97
2017-05-23T05:27:52.895Z,46.03
2017-05-23T05:29:15.582Z,47.14
2017-05-23T05:30:37.746Z,49.7
2017-05-23T05:31:59.695Z,50.06
2017-05-23T05:33:21.853Z,51.7
2017-05-23T05:34:43.454Z,52.25
2017-05-23T05:36:05.323Z,52.52
2017-05-23T05:37:27.502Z,53.29
2017-05-23T05:38:50.104Z,54.13
2017-05-23T05:40:12.725Z,52.04
2017-05-23T05:41:33.941Z,49.77
2017-05-23T05:42:55.530Z,49.22
2017-05-23T05:44:18.825Z,47.05
2017-05-23T05:45:41.023Z,45.83
2017-05-23T05:47:02.553Z,43.34
2017-05-23T05:48:24.760Z,41.82
2017-05-23T05:49:46.938Z,38.96
2017-05-23T05:51:09.455Z,36.21
2017-05-23T05:52:31.305Z,34.52
2017-05-23T05:53:53.297Z,32.7
2017-05-23T05:55:15.150Z,31.57
2017-05-23T05:56:37.545Z,30.13
2017-05-23T05:57:59.703Z,28.89
2017-05-23T05:59:21.594Z,28.04
2017-05-23T06:00:42.793Z,26.42
2017-05-23T06:02:04.882Z,25.74
2017-05-23T06:03:27.085Z,25.07
2017-05-23T06:04:49.257Z,24.69
2017-05-23T06:06:11.474Z,24.69
2017-05-23T06:07:33.784Z,23.82
2017-05-23T06:08:55.954Z,23.16
2017-05-23T06:10:18.474Z,22.86
2017-05-23T06:11:40.313Z,22.67
2017-05-23T06:13:02.532Z,22.1
2017-05-23T06:14:24.068Z,21.52
2017-05-23T06:15:45.996Z,20.75
2017-05-23T06:17:08.481Z,20.36
2017-05-23T06:18:31.304Z,19.88
2017-05-23T06:19:53.502Z,19.11
2017-05-23T06:21:15.694Z,19.02
2017-05-23T06:22:37.551Z,18.83
2017-05-23T06:24:00.224Z,17.66
2017-05-23T06:25:21.764Z,17.47
2017-05-23T06:26:43.612Z,17.29
2017-05-23T06:28:05.784Z,17.3
2017-05-23T06:29:27.895Z,16.6
2017-05-23T06:30:50.215Z,17.29
2017-05-23T06:32:12.706Z,16.79
2017-05-23T06:33:34.568Z,16.21
2017-05-23T06:34:56.866Z,16.41
2017-05-23T06:36:19.155Z,15.91
2017-05-23T06:37:41.015Z,15.72
2017-05-23T06:39:03.198Z,15.72
2017-05-23T06:40:25.644Z,15.63
2017-05-23T06:41:47.830Z,15.73
2017-05-23T06:43:10.305Z,15.04
2017-05-23T06:44:32.680Z,14.45
2017-05-23T06:45:55.523Z,14.84
2017-05-23T06:47:17.695Z,14.95
2017-05-23T06:48:39.864Z,14.26
2017-05-23T06:50:01.724Z,14.26
2017-05-23T06:51:24.294Z,14.07
2017-05-23T06:52:46.804Z,13.2
2017-05-23T06:54:08.749Z,13.59
2017-05-23T06:55:30.305Z,13.79
2017-05-23T06:56:52.215Z,13.7
2017-05-23T06:58:14.086Z,13.69
2017-05-23T06:59:36.585Z,13.11
2017-05-23T07:00:58.753Z,13.6
2017-05-23T07:02:21.183Z,13.79
2017-05-23T07:03:43.374Z,13.89
2017-05-23T07:05:05.584Z,14.09
2017-05-23T07:06:27.763Z,13.89
2017-05-23T07:07:50.493Z,13.9
2017-05-23T07:09:12.399Z,14.09
2017-05-23T07:10:34.295Z,14.09
2017-05-23T07:11:56.792Z,14.97
2017-05-23T07:13:18.984Z,15.64
2017-05-23T07:14:41.580Z,16.22
2017-05-23T07:16:03.734Z,17.87
2017-05-23T07:17:25.974Z,21.07
2017-05-23T07:18:48.177Z,22.17
2017-05-23T07:20:10.456Z,22.56
2017-05-23T07:21:32.334Z,20.92
2017-05-23T07:22:54.283Z,22.1
2017-05-23T07:24:16.816Z,22.09
2017-05-23T07:25:39.331Z,23.05
2017-05-23T07:27:00.579Z,22.94
2017-05-23T07:28:22.192Z,22.2
2017-05-23T07:29:44.316Z,20.17
2017-05-23T07:31:06.494Z,18.34
2017-05-23T07:32:28.754Z,17.87
2017-05-23T07:33:51.024Z,17.58
2017-05-23T07:35:13.783Z,16.02
2017-05-23T07:36:35.955Z,16.91
2017-05-23T07:37:58.137Z,16.23
2017-05-23T07:39:20.643Z,16.05
2017-05-23T07:40:43.217Z,16.94
2017-05-23T07:42:05.476Z,18.58
2017-05-23T07:43:27.754Z,20.88
2017-05-23T07:44:49.942Z,21.05
2017-05-23T07:46:12.895Z,21.92
2017-05-23T07:47:35.113Z,21.06
2017-05-23T07:48:57.290Z,20.18
2017-05-23T07:50:19.514Z,19.21
2017-05-23T07:53:32.694Z,17.79
2017-05-23T07:54:55.324Z,16.9
2017-05-23T07:56:17.293Z,16.12
2017-05-23T07:57:39.724Z,16.22
2017-05-23T07:59:02.204Z,17.02
2017-05-23T08:00:24.069Z,17.41
2017-05-23T08:01:46.253Z,17.21
2017-05-23T08:03:08.801Z,17.31
2017-05-23T08:04:31.412Z,18.3
2017-05-23T08:05:52.957Z,17.61
2017-05-23T08:07:15.156Z,18.49
2017-05-23T08:08:37.314Z,20.45
2017-05-23T08:09:58.891Z,20.91
2017-05-23T08:11:20.453Z,23.13
2017-05-23T08:12:42.662Z,25.34
2017-05-23T08:14:05.554Z,27.64
2017-05-23T08:15:28.039Z,28.39
2017-05-23T08:16:50.504Z,30.69
2017-05-23T08:18:12.695Z,33.01
2017-05-23T08:19:34.854Z,33.07
2017-05-23T08:20:57.085Z,34.22
2017-05-23T08:22:19.699Z,35.77
2017-05-23T08:23:41.581Z,36.8
2017-05-23T08:25:04.102Z,37.27
2017-05-23T08:26:25.954Z,38.31
2017-05-23T08:27:47.895Z,37.54
2017-05-23T08:29:10.454Z,39.08
2017-05-23T08:30:32.618Z,39.65
2017-05-23T08:31:54.465Z,40.81
2017-05-23T08:33:16.323Z,41.49
2017-05-23T08:34:38.175Z,42.08
2017-05-23T08:36:00.274Z,43.15
2017-05-23T08:37:22.249Z,42.19
2017-05-23T08:38:44.503Z,41.03
2017-05-23T08:40:07.003Z,40.34
2017-05-23T08:41:29.754Z,39.96
2017-05-23T08:42:51.922Z,40.73
2017-05-23T08:44:13.458Z,40.15
2017-05-23T08:45:35.315Z,39.96
2017-05-23T08:46:58.036Z,40.34
2017-05-23T08:48:20.533Z,41.42
2017-05-23T08:49:42.364Z,40.93
2017-05-23T08:51:04.528Z,39.29
2017-05-23T08:52:27.344Z,39.78
2017-05-23T08:53:49.854Z,41.05
2017-05-23T08:55:12.067Z,40.56
2017-05-23T08:56:33.904Z,40.47
2017-05-23T08:57:55.834Z,40.08
2017-05-23T08:59:18.004Z,40.93
2017-05-23T09:00:40.664Z,39.76
2017-05-23T09:02:02.511Z,39.67
2017-05-23T09:03:24.344Z,40.25
2017-05-23T09:04:46.251Z,38.71
2017-05-23T09:06:08.115Z,37.35
2017-05-23T09:07:30.689Z,38.91
2017-05-23T09:08:52.863Z,39.18
2017-05-23T09:10:14.383Z,39.28
2017-05-23T09:11:36.213Z,40.44
2017-05-23T09:12:58.393Z,39.57
2017-05-23T09:14:21.204Z,38.98
2017-05-23T09:15:42.742Z,37.04
2017-05-23T09:17:04.905Z,36.94
2017-05-23T09:18:27.455Z,37.34
2017-05-23T09:19:50.160Z,39.37
2017-05-23T09:21:11.707Z,37.92
2017-05-23T09:22:33.875Z,37.92
2017-05-23T09:23:56.364Z,37.54
2017-05-23T09:25:18.463Z,36.57
2017-05-23T09:26:41.065Z,37.62
2017-05-23T09:28:03.529Z,39
2017-05-23T09:29:25.402Z,39.2
2017-05-23T09:30:47.538Z,38.81
2017-05-23T09:32:09.085Z,38.6
2017-05-23T09:33:31.291Z,40.17
2017-05-23T09:34:52.821Z,40.44
2017-05-23T09:36:15.259Z,37.84
2017-05-23T09:37:37.397Z,38.21
2017-05-23T09:38:59.585Z,39.57
2017-05-23T09:40:21.115Z,39.75
2017-05-23T09:41:43.836Z,40.03
2017-05-23T09:43:06.003Z,40.15
2017-05-23T09:44:28.564Z,38.31
2017-05-23T09:45:50.486Z,39.08
2017-05-23T09:47:13.312Z,37.84
2017-05-23T09:48:35.474Z,36.69
2017-05-23T09:49:57.322Z,37.08
2017-05-23T09:51:19.226Z,37.97
2017-05-23T09:52:42.032Z,37
2017-05-23T09:54:03.922Z,36.55
2017-05-23T09:55:25.791Z,34.52
2017-05-23T09:56:47.326Z,33.75
2017-05-23T09:58:09.471Z,32.62
2017-05-23T09:59:31.638Z,32.04
2017-05-23T10:00:53.817Z,30.98
2017-05-23T10:02:15.824Z,30.32
2017-05-23T10:03:38.576Z,30.51
2017-05-23T10:05:00.517Z,31.28
2017-05-23T10:06:22.216Z,31.2
2017-05-23T10:07:44.731Z,31.49
2017-05-23T10:09:06.836Z,31.39
2017-05-23T10:10:29.405Z,29.93
2017-05-23T10:11:51.259Z,30.3
2017-05-23T10:13:13.746Z,30.87
2017-05-23T10:14:35.590Z,29.5
2017-05-23T10:15:57.454Z,30.58
2017-05-23T10:17:19.700Z,30.4
2017-05-23T10:18:41.770Z,30.2
2017-05-23T10:20:04.197Z,30.61
2017-05-23T10:21:26.693Z,31.57
2017-05-23T10:22:48.884Z,29.52
2017-05-23T10:24:11.114Z,30.1
2017-05-23T10:25:33.283Z,31.77
2017-05-23T10:26:55.497Z,31.26
2017-05-23T10:28:17.664Z,32.04
2017-05-23T10:29:40.155Z,31.36
2017-05-23T10:31:02.717Z,32.73
2017-05-23T10:32:25.405Z,32.73
2017-05-23T10:33:47.566Z,31.26
2017-05-23T10:35:09.121Z,32.63
2017-05-23T10:36:31.633Z,32.32
2017-05-23T10:37:53.833Z,33.3
2017-05-23T10:39:15.743Z,33.01
2017-05-23T10:40:37.916Z,33.98
2017-05-23T10:42:00.925Z,34.57
2017-05-23T10:43:22.804Z,34.08
2017-05-23T10:44:44.973Z,35.06
2017-05-23T10:46:06.626Z,34.75
2017-05-23T10:47:29.464Z,35.12
2017-05-23T10:48:51.985Z,35.02
2017-05-23T10:50:14.463Z,35.12
2017-05-23T10:51:36.369Z,34.92
2017-05-23T10:52:58.463Z,34.12
2017-05-23T10:54:20.324Z,35.69
2017-05-23T10:55:42.573Z,37.35
2017-05-23T10:57:04.736Z,37.15
2017-05-23T10:58:27.156Z,36.49
2017-05-23T10:59:49.328Z,35.8
2017-05-23T11:01:10.861Z,36.78
2017-05-23T11:02:32.701Z,36.04
2017-05-23T11:03:54.493Z,35.06
2017-05-23T11:05:16.754Z,34.39
2017-05-23T11:06:38.271Z,34
2017-05-23T11:08:00.730Z,32.71
2017-05-23T11:09:22.935Z,32.89
2017-05-23T11:10:45.131Z,33.77
2017-05-23T11:12:07.311Z,34.06
2017-05-23T11:13:28.911Z,33.28
2017-05-23T11:14:51.353Z,33.26
2017-05-23T11:16:13.527Z,33.65
2017-05-23T11:17:35.994Z,35.22
2017-05-23T11:18:58.152Z,33.85
2017-05-23T11:20:20.978Z,34.44
2017-05-23T11:21:43.493Z,34.34
2017-05-23T11:23:05.484Z,34.14
2017-05-23T11:24:28.093Z,33.95
2017-05-23T11:25:50.673Z,34.16
2017-05-23T11:27:12.875Z,33.77
2017-05-23T11:28:35.383Z,33.87
2017-05-23T11:29:57.224Z,34.16
2017-05-23T11:31:20.083Z,34.53
2017-05-23T11:32:42.259Z,34.24
2017-05-23T11:34:04.422Z,34.53
2017-05-23T11:35:26.272Z,35.31
2017-05-23T11:36:48.059Z,36.19
2017-05-23T11:38:09.623Z,38.02
2017-05-23T11:39:32.121Z,36.57
2017-05-23T11:40:54.332Z,35.57
2017-05-23T11:42:16.203Z,35.57
2017-05-23T11:43:38.763Z,36.84
2017-05-23T11:45:01.239Z,38.87
2017-05-23T11:46:23.102Z,40.41
2017-05-23T11:47:45.632Z,42.45
2017-05-23T11:49:07.492Z,41.46
2017-05-23T11:50:29.340Z,40.29
2017-05-23T11:51:51.846Z,40.97
2017-05-23T11:53:14.081Z,40.95
2017-05-23T11:54:35.971Z,40.85
2017-05-23T11:55:58.152Z,41.03
2017-05-23T11:57:20.743Z,41.03
2017-05-23T11:58:43.231Z,41.42
2017-05-23T12:00:05.820Z,42.56
2017-05-23T12:01:28.310Z,42.25
2017-05-23T12:02:50.174Z,43.51
2017-05-23T12:04:12.279Z,43.49
2017-05-23T12:05:33.833Z,43.02
2017-05-23T12:06:55.777Z,42.43
2017-05-23T12:08:17.617Z,42.89
2017-05-23T12:09:39.730Z,41.53
2017-05-23T12:11:01.412Z,41.53
2017-05-23T12:12:23.650Z,41.33
2017-05-23T12:13:46.153Z,43.27
2017-05-23T12:15:08.662Z,42.3
2017-05-23T12:16:30.509Z,43.95
2017-05-23T12:17:52.674Z,42.89
2017-05-23T12:19:13.921Z,40.56
2017-05-23T12:20:36.073Z,41.63
2017-05-23T12:21:58.590Z,41.33
2017-05-23T12:23:21.126Z,42.29
2017-05-23T12:24:43.602Z,44.2
2017-05-23T12:26:06.185Z,45.07
2017-05-23T12:27:28.042Z,44.59
2017-05-23T12:28:49.911Z,45.95
2017-05-23T12:30:11.772Z,47.47
2017-05-23T12:31:33.953Z,48.74
2017-05-23T12:32:56.143Z,48.64
2017-05-23T12:34:17.664Z,46.7
2017-05-23T12:35:39.840Z,46.31
2017-05-23T12:37:02.359Z,47.57
2017-05-23T12:38:24.555Z,47.38
2017-05-23T12:39:47.059Z,48.64
2017-05-23T12:41:09.580Z,46.6
2017-05-23T12:42:32.111Z,47.06
2017-05-23T12:43:54.286Z,48.32
2017-05-23T12:45:15.811Z,45.9
2017-05-23T12:46:37.948Z,48.52
2017-05-23T12:48:00.524Z,47.74
2017-05-23T12:49:22.986Z,46.29
2017-05-23T12:50:44.901Z,45.61
2017-05-23T12:52:07.120Z,47.64
2017-05-23T12:53:29.585Z,46.29
2017-05-23T12:54:51.799Z,42.51
2017-05-23T12:56:14.019Z,44.43
2017-05-23T12:57:36.170Z,43.27
2017-05-23T12:58:57.942Z,43.07
2017-05-23T13:00:19.793Z,43.55
2017-05-23T13:01:41.743Z,44.26
2017-05-23T13:03:03.911Z,44.93
2017-05-23T13:04:26.404Z,45.32
2017-05-23T13:05:48.891Z,43.96
2017-05-23T13:07:11.153Z,42.32
2017-05-23T13:08:33.135Z,44.09
2017-05-23T13:09:55.572Z,43.99
2017-05-23T13:11:17.473Z,45.22
2017-05-23T13:12:39.941Z,44.35
2017-05-23T13:14:01.932Z,43.38
2017-05-23T13:15:23.756Z,42.22
2017-05-23T13:16:46.255Z,42.71
2017-05-23T13:18:08.802Z,43.38
2017-05-23T13:19:30.350Z,42.51
2017-05-23T13:20:53.154Z,44.47
2017-05-23T13:22:14.799Z,44.86
2017-05-23T13:23:37.487Z,45.47
2017-05-23T13:25:00.016Z,43.04
2017-05-23T13:26:22.166Z,41.68
2017-05-23T13:27:44.651Z,41.3
2017-05-23T13:29:06.544Z,41.49
2017-05-23T13:30:28.462Z,42.07
2017-05-23T13:31:51.049Z,43.7
2017-05-23T13:33:13.286Z,44.76
2017-05-23T13:34:35.472Z,43.41
2017-05-23T13:35:57.652Z,44.47
2017-05-23T13:37:20.048Z,43.89
2017-05-23T13:38:42.233Z,45.15
2017-05-23T13:40:04.927Z,43.12
2017-05-23T13:41:27.113Z,43.33
2017-05-23T13:42:49.317Z,43.52
2017-05-23T13:44:11.872Z,42.85
2017-05-23T13:45:34.467Z,41.66
2017-05-23T13:46:57.129Z,43.6
2017-05-23T13:48:19.916Z,44.96
2017-05-23T13:49:42.091Z,42.22
2017-05-23T13:51:04.251Z,41.25
2017-05-23T13:52:26.924Z,42.61
2017-05-23T13:53:49.353Z,43.29
2017-05-23T13:55:10.959Z,44.35
2017-05-23T13:56:33.112Z,44.37
2017-05-23T13:57:55.601Z,45.25
2017-05-23T13:59:18.157Z,44.67
2017-05-23T14:00:40.327Z,45.73
2017-05-23T14:02:02.590Z,46.51
2017-05-23T14:03:24.796Z,44.84
2017-05-23T14:04:47.204Z,45.32
2017-05-23T14:06:09.161Z,46.77
2017-05-23T14:07:31.662Z,47.04
2017-05-23T14:08:54.257Z,47.89
2017-05-23T14:10:17.035Z,47.21
2017-05-23T14:11:39.211Z,47.52
2017-05-23T14:13:01.052Z,46.56
2017-05-23T14:14:23.354Z,46.46
2017-05-23T14:15:45.817Z,47.89
2017-05-23T14:17:07.381Z,50.12
2017-05-23T14:18:29.289Z,50.24
2017-05-23T14:19:51.148Z,51.28
2017-05-23T14:21:14.016Z,53.19
2017-05-23T14:22:36.510Z,53.47
2017-05-23T14:23:59.111Z,55.51
2017-05-23T14:25:21.284Z,55.96
2017-05-23T14:26:43.081Z,55.38
2017-05-23T14:28:05.032Z,56.25
2017-05-23T14:29:27.203Z,56.15
2017-05-23T14:30:49.113Z,57.38
2017-05-23T14:32:11.321Z,55.83
2017-05-23T14:33:33.810Z,56.8
2017-05-23T14:34:55.998Z,56.54
2017-05-23T14:36:18.162Z,55.87
2017-05-23T14:37:40.406Z,55.99
2017-05-23T14:39:02.619Z,53.67
2017-05-23T14:40:25.144Z,53.28
2017-05-23T14:41:47.009Z,53.47
2017-05-23T14:43:09.528Z,55.47
2017-05-23T14:44:31.956Z,55.83
2017-05-23T14:45:54.155Z,57.09
2017-05-23T14:47:16.657Z,59.19
2017-05-23T14:48:39.106Z,61.41
2017-05-23T14:50:01.422Z,61.47
2017-05-23T14:51:23.578Z,61.77
2017-05-23T14:52:45.742Z,62.41
2017-05-23T14:54:07.590Z,63.06
2017-05-23T14:55:29.760Z,61.93
2017-05-23T14:56:52.359Z,60.61
2017-05-23T14:58:14.587Z,60.38
2017-05-23T14:59:36.701Z,59.45
2017-05-23T15:00:58.862Z,60.99
2017-05-23T15:02:21.073Z,60.48
2017-05-23T15:03:42.611Z,60.45
2017-05-23T15:05:05.213Z,61.83
2017-05-23T15:06:27.384Z,61.61
2017-05-23T15:07:49.239Z,62.06
2017-05-23T15:09:11.424Z,62.8
2017-05-23T15:10:33.782Z,63.18
2017-05-23T15:11:56.282Z,62.9
2017-05-23T15:13:18.142Z,61.77
2017-05-23T15:14:40.652Z,61.87
2017-05-23T15:16:02.957Z,61.96
2017-05-23T15:17:25.451Z,61.87
2017-05-23T15:18:47.291Z,60.97
2017-05-23T15:20:09.602Z,61.83
2017-05-23T15:21:32.151Z,61.55
2017-05-23T15:22:54.324Z,62.41
2017-05-23T15:24:16.484Z,62.22
2017-05-23T15:25:38.414Z,63.57
2017-05-23T15:27:01.196Z,63.38
2017-05-23T15:28:23.417Z,62.9
2017-05-23T15:29:45.673Z,63.28
2017-05-23T15:31:07.847Z,63.54
2017-05-23T15:32:30.673Z,63.09
2017-05-23T15:33:53.220Z,62.12
2017-05-23T15:35:15.724Z,62.51
2017-05-23T15:36:37.333Z,61.9
2017-05-23T15:38:00.141Z,60.84
2017-05-23T15:39:21.833Z,60.52
2017-05-23T15:40:44.431Z,61.58
2017-05-23T15:42:06.667Z,62.16
2017-05-23T15:43:29.245Z,61.68
2017-05-23T15:44:51.553Z,60.72
2017-05-23T15:46:13.869Z,58.02
2017-05-23T15:47:36.408Z,58.09
2017-05-23T15:48:58.942Z,57.7
2017-05-23T15:50:20.813Z,57.6
2017-05-23T15:51:43.004Z,57.6
2017-05-23T15:53:05.304Z,57.03
2017-05-23T15:54:27.197Z,58.86
2017-05-23T15:55:49.576Z,59.82
2017-05-23T15:57:11.453Z,59.72
2017-05-23T15:58:33.301Z,59.34
2017-05-23T15:59:55.972Z,58.57
2017-05-23T16:01:17.518Z,56.26
2017-05-23T16:02:39.714Z,56.93
2017-05-23T16:04:02.293Z,57.58
2017-05-23T16:05:25.230Z,54.43
2017-05-23T16:06:47.723Z,51.91
2017-05-23T16:08:10.057Z,50.18
2017-05-23T16:09:32.309Z,49.41
2017-05-23T16:10:54.282Z,48.64
2017-05-23T16:12:16.794Z,49.22
2017-05-23T16:13:39.508Z,46.43
2017-05-23T16:15:01.441Z,46.72
2017-05-23T16:16:23.914Z,46.23
2017-05-23T16:17:46.535Z,47.66
2017-05-23T16:19:09.032Z,46.89
2017-05-23T16:20:31.530Z,47.75
2017-05-23T16:21:54.011Z,47.75
2017-05-23T16:23:16.214Z,48.13
2017-05-23T16:24:38.221Z,49.96
2017-05-23T16:26:00.392Z,50.85
2017-05-23T16:27:22.557Z,51.81
2017-05-23T16:28:44.902Z,52.2
2017-05-23T16:30:07.088Z,52
2017-05-23T16:31:29.270Z,51.91
2017-05-23T16:32:52.053Z,53.16
2017-05-23T16:34:14.534Z,53.03
2017-05-23T16:35:36.782Z,54.28
2017-05-23T16:36:59.044Z,54.25
2017-05-23T16:38:21.261Z,53.87
2017-05-23T16:39:43.786Z,52.43
2017-05-23T16:41:06.286Z,52.05
2017-05-23T16:42:28.450Z,51.47
2017-05-23T16:43:51.247Z,50.99
2017-05-23T16:45:13.579Z,50.61
2017-05-23T16:46:36.228Z,49.93
2017-05-23T16:47:57.897Z,47.63
2017-05-23T16:49:20.447Z,48.02
2017-05-23T16:50:42.937Z,49.55
2017-05-23T16:52:04.521Z,48.21
2017-05-23T16:53:26.383Z,48.3
2017-05-23T16:54:49.059Z,49.17
2017-05-23T16:56:10.953Z,49.84
2017-05-23T16:57:32.788Z,49.91
2017-05-23T16:58:55.104Z,51.54
2017-05-23T17:00:18.111Z,52.79
2017-05-23T17:01:40.283Z,52.79
2017-05-23T17:03:02.557Z,52.98
2017-05-23T17:04:25.063Z,52.89
2017-05-23T17:05:47.203Z,52.6
2017-05-23T17:07:09.535Z,53.08
2017-05-23T17:08:32.233Z,52.6
2017-05-23T17:09:54.404Z,53.94
2017-05-23T17:11:16.521Z,53.94
2017-05-23T17:12:39.036Z,54.33
2017-05-23T17:14:00.898Z,55.22
2017-05-23T17:15:23.490Z,54.61
2017-05-23T17:16:45.619Z,53.94
2017-05-23T17:18:06.839Z,53.17
2017-05-23T17:19:29.032Z,52.89
2017-05-23T17:20:51.192Z,52.38
2017-05-23T17:22:13.432Z,53.05
2017-05-23T17:23:35.407Z,52.95
2017-05-23T17:24:56.955Z,53.44
2017-05-23T17:26:19.121Z,54.01
2017-05-23T17:27:41.877Z,54.75
2017-05-23T17:29:03.721Z,55.16
2017-05-23T17:30:26.201Z,54.49
2017-05-23T17:31:48.052Z,55.04
2017-05-23T17:33:10.890Z,55.8
2017-05-23T17:34:33.655Z,55.42
2017-05-23T17:35:56.159Z,55.8
2017-05-23T17:37:18.683Z,56.38
2017-05-23T17:38:41.565Z,57.53
2017-05-23T17:40:03.440Z,57.34
2017-05-23T17:41:25.667Z,57.06
2017-05-23T17:42:48.150Z,58.39
2017-05-23T17:44:10.831Z,57.92
2017-05-23T17:45:33.259Z,58.2
2017-05-23T17:46:55.423Z,58.39
2017-05-23T17:48:17.942Z,57.53
2017-05-23T17:49:40.425Z,57.6
2017-05-23T17:51:02.622Z,58.56
2017-05-23T17:52:25.131Z,59.23
2017-05-23T17:53:47.384Z,59.33
2017-05-23T17:55:10.200Z,60
2017-05-23T17:56:32.390Z,60.96
2017-05-23T17:57:54.298Z,60.76
2017-05-23T17:59:16.501Z,60.47
2017-05-23T18:00:39.085Z,61.15
2017-05-23T18:02:01.286Z,61.05
2017-05-23T18:03:23.881Z,61.43
2017-05-23T18:04:46.156Z,60.76
2017-05-23T18:06:08.027Z,60.47
2017-05-23T18:07:30.528Z,59.52
2017-05-23T18:08:52.751Z,58.37
2017-05-23T18:10:14.941Z,58.08
2017-05-23T18:11:37.802Z,58.17
2017-05-23T18:12:59.778Z,57.79
2017-05-23T18:14:22.032Z,58.53
2017-05-23T18:15:44.642Z,57.76
2017-05-23T18:17:06.502Z,58.44
2017-05-23T18:18:28.360Z,58.53