createdAt,value
2023-02-28T00:00:03.510Z,-1.06
2023-02-28T00:01:04.471Z,-1.12
2023-02-28T00:02:03.565Z,-1.06
2023-02-28T00:03:03.533Z,-1.06
2023-02-28T00:04:04.481Z,-1.06
2023-02-28T00:05:04.494Z,-1.06
2023-02-28T00:06:04.395Z,-1.06
2023-02-28T00:07:04.316Z,-1.06
2023-02-28T00:08:04.309Z,-1.06
2023-02-28T00:09:04.266Z,-1.06
2023-02-28T00:10:04.240Z,-1.06
2023-02-28T00:11:04.307Z,-1.06
2023-02-28T00:12:04.394Z,-1.06
2023-02-28T00:13:04.398Z,-1.06
2023-02-28T00:14:04.468Z,-1.06
2023-02-28T00:15:04.473Z,-1.06
2023-02-28T00:16:04.398Z,-1.06
2023-02-28T00:17:04.309Z,-1.06
2023-02-28T00:18:04.316Z,-1.06
2023-02-28T00:19:04.320Z,-1.06
2023-02-28T00:20:04.328Z,-1.06
2023-02-28T00:21:04.389Z,-1.12
2023-02-28T00:22:04.480Z,-1.06
2023-02-28T00:23:04.477Z,-1.12
2023-02-28T00:24:04.548Z,-1.12
2023-02-28T00:25:04.477Z,-1.12
2023-02-28T00:26:04.488Z,-1.12
2023-02-28T00:27:04.386Z,-1.12
2023-02-28T00:28:04.467Z,-1.12
2023-02-28T00:29:04.394Z,-1.12
2023-02-28T00:30:04.321Z,-1.12
2023-02-28T00:31:04.365Z,-1.12
2023-02-28T00:32:04.440Z,-1.12
2023-02-28T00:33:04.502Z,-1.06
2023-02-28T00:34:04.494Z,-1.06
2023-02-28T00:35:04.405Z,-1.06
2023-02-28T00:36:04.392Z,-1.06
2023-02-28T00:37:04.337Z,-1.06
2023-02-28T00:38:04.325Z,-1.06
2023-02-28T00:39:04.335Z,-1.06
2023-02-28T00:40:04.307Z,-1.06
2023-02-28T00:41:04.347Z,-1.06
2023-02-28T00:42:04.243Z,-1.12
2023-02-28T00:43:04.305Z,-1.06
2023-02-28T00:44:04.317Z,-1.06
2023-02-28T00:45:04.256Z,-1.06
2023-02-28T00:46:04.426Z,-1.06
2023-02-28T00:47:04.228Z,-1.06
2023-02-28T00:48:04.232Z,-1.12
2023-02-28T00:49:04.226Z,-1.12
2023-02-28T00:50:04.191Z,-1.12
2023-02-28T00:51:04.231Z,-1.12
2023-02-28T00:52:04.322Z,-1.19
2023-02-28T00:53:04.318Z,-1.19
2023-02-28T00:54:04.477Z,-1.19
2023-02-28T00:55:04.386Z,-1.19
2023-02-28T00:56:03.522Z,-1.19
2023-02-28T00:57:03.607Z,-1.19
2023-02-28T00:58:03.596Z,-1.19
2023-02-28T00:59:03.613Z,-1.19
2023-02-28T01:00:03.521Z,-1.12
2023-02-28T01:01:03.645Z,-1.19
2023-02-28T01:02:03.515Z,-1.19
2023-02-28T01:03:03.540Z,-1.19
2023-02-28T01:04:03.508Z,-1.19
2023-02-28T01:05:03.591Z,-1.19
2023-02-28T01:06:03.525Z,-1.19
2023-02-28T01:07:03.528Z,-1.25
2023-02-28T01:08:03.692Z,-1.19
2023-02-28T01:09:03.685Z,-1.19
2023-02-28T01:10:03.923Z,-1.19
2023-02-28T01:11:03.990Z,-1.19
2023-02-28T01:12:04.157Z,-1.19
2023-02-28T01:13:04.162Z,-1.19
2023-02-28T01:14:04.090Z,-1.19
2023-02-28T01:15:04.067Z,-1.12
2023-02-28T01:16:04.079Z,-1.12
2023-02-28T01:17:04.171Z,-1.19
2023-02-28T01:18:04.153Z,-1.19
2023-02-28T01:19:04.161Z,-1.19
2023-02-28T01:20:04.241Z,-1.25
2023-02-28T01:21:04.203Z,-1.25
2023-02-28T01:22:04.197Z,-1.25
2023-02-28T01:23:04.235Z,-1.25
2023-02-28T01:24:04.320Z,-1.25
2023-02-28T01:25:04.373Z,-1.25
2023-02-28T01:26:04.241Z,-1.25
2023-02-28T01:27:04.161Z,-1.25
2023-02-28T01:28:04.253Z,-1.25
2023-02-28T01:29:04.237Z,-1.25
2023-02-28T01:30:04.236Z,-1.25
2023-02-28T01:31:04.220Z,-1.25
2023-02-28T01:32:04.303Z,-1.25
2023-02-28T01:33:04.162Z,-1.25
2023-02-28T01:34:04.158Z,-1.25
2023-02-28T01:35:04.148Z,-1.19
2023-02-28T01:36:04.145Z,-1.25
2023-02-28T01:37:04.076Z,-1.31
2023-02-28T01:38:15.892Z,-1.31
2023-02-28T01:39:04.169Z,-1.31
2023-02-28T01:40:04.156Z,-1.31
2023-02-28T01:41:04.231Z,-1.31
2023-02-28T01:42:04.223Z,-1.38
2023-02-28T01:43:04.318Z,-1.38
2023-02-28T01:44:04.398Z,-1.38
2023-02-28T01:45:04.314Z,-1.38
2023-02-28T01:46:04.502Z,-1.38
2023-02-28T01:47:03.508Z,-1.44
2023-02-28T01:48:03.590Z,-1.44
2023-02-28T01:49:03.590Z,-1.44
2023-02-28T01:50:03.656Z,-1.44
2023-02-28T01:51:03.742Z,-1.44
2023-02-28T01:52:03.740Z,-1.44
2023-02-28T01:53:03.665Z,-1.44
2023-02-28T01:54:03.835Z,-1.44
2023-02-28T01:55:04.076Z,-1.50
2023-02-28T01:56:03.979Z,-1.44
2023-02-28T01:57:04.058Z,-1.44
2023-02-28T01:58:04.230Z,-1.44
2023-02-28T01:59:04.306Z,-1.50
2023-02-28T02:00:04.313Z,-1.44
2023-02-28T02:01:04.385Z,-1.44
2023-02-28T02:02:04.430Z,-1.44
2023-02-28T02:03:04.418Z,-1.44
2023-02-28T02:04:04.480Z,-1.44
2023-02-28T02:05:03.451Z,-1.44
2023-02-28T02:06:03.615Z,-1.44
2023-02-28T02:07:03.519Z,-1.44
2023-02-28T02:08:03.607Z,-1.44
2023-02-28T02:09:03.597Z,-1.50
2023-02-28T02:10:03.582Z,-1.50
2023-02-28T02:11:03.587Z,-1.44
2023-02-28T02:12:03.512Z,-1.44
2023-02-28T02:13:03.584Z,-1.44
2023-02-28T02:14:03.600Z,-1.44
2023-02-28T02:15:03.589Z,-1.50
2023-02-28T02:16:03.791Z,-1.50
2023-02-28T02:17:03.820Z,-1.50
2023-02-28T02:18:03.828Z,-1.50
2023-02-28T02:19:03.923Z,-1.44
2023-02-28T02:20:03.916Z,-1.44
2023-02-28T02:21:03.907Z,-1.44
2023-02-28T02:22:03.990Z,-1.44
2023-02-28T02:23:03.923Z,-1.44
2023-02-28T02:24:03.947Z,-1.44
2023-02-28T02:25:03.828Z,-1.50
2023-02-28T02:26:03.992Z,-1.50
2023-02-28T02:27:03.975Z,-1.50
2023-02-28T02:28:03.900Z,-1.44
2023-02-28T02:29:03.918Z,-1.50
2023-02-28T02:30:03.990Z,-1.50
2023-02-28T02:31:04.111Z,-1.44
2023-02-28T02:32:04.063Z,-1.44
2023-02-28T02:33:03.988Z,-1.44
2023-02-28T02:34:03.992Z,-1.44
2023-02-28T02:35:03.993Z,-1.44
2023-02-28T02:36:04.074Z,-1.38
2023-02-28T02:37:03.980Z,-1.44
2023-02-28T02:38:04.067Z,-1.44
2023-02-28T02:39:03.985Z,-1.44
2023-02-28T02:40:03.992Z,-1.50
2023-02-28T02:41:03.982Z,-1.44
2023-02-28T02:42:03.913Z,-1.44
2023-02-28T02:43:04.070Z,-1.44
2023-02-28T02:44:03.985Z,-1.44
2023-02-28T02:45:03.996Z,-1.44
2023-02-28T02:46:03.987Z,-1.50
2023-02-28T02:47:04.071Z,-1.50
2023-02-28T02:48:04.065Z,-1.50
2023-02-28T02:49:03.981Z,-1.44
2023-02-28T02:50:03.992Z,-1.50
2023-02-28T02:51:03.987Z,-1.44
2023-02-28T02:52:03.989Z,-1.44
2023-02-28T02:53:03.906Z,-1.44
2023-02-28T02:54:04.057Z,-1.50
2023-02-28T02:55:04.002Z,-1.44
2023-02-28T02:56:04.008Z,-1.44
2023-02-28T02:57:04.077Z,-1.44
2023-02-28T02:58:03.918Z,-1.44
2023-02-28T02:59:03.831Z,-1.44
2023-02-28T03:00:03.814Z,-1.44
2023-02-28T03:01:03.933Z,-1.44
2023-02-28T03:02:04.028Z,-1.44
2023-02-28T03:03:03.901Z,-1.44
2023-02-28T03:04:04.007Z,-1.44
2023-02-28T03:05:03.905Z,-1.50
2023-02-28T03:06:04.092Z,-1.44
2023-02-28T03:07:04.001Z,-1.44
2023-02-28T03:08:04.083Z,-1.50
2023-02-28T03:09:03.995Z,-1.50
2023-02-28T03:10:04.000Z,-1.50
2023-02-28T03:11:03.992Z,-1.44
2023-02-28T03:12:04.074Z,-1.50
2023-02-28T03:13:04.078Z,-1.44
2023-02-28T03:14:04.150Z,-1.44
2023-02-28T03:15:04.232Z,-1.44
2023-02-28T03:16:04.218Z,-1.44
2023-02-28T03:17:04.151Z,-1.44
2023-02-28T03:18:04.227Z,-1.44
2023-02-28T03:19:04.177Z,-1.44
2023-02-28T03:20:05.118Z,-1.38
2023-02-28T03:21:04.229Z,-1.38
2023-02-28T03:22:04.310Z,-1.38
2023-02-28T03:23:04.314Z,-1.38
2023-02-28T03:24:04.382Z,-1.38
2023-02-28T03:25:04.395Z,-1.38
2023-02-28T03:26:04.463Z,-1.44
2023-02-28T03:27:03.522Z,-1.44
2023-02-28T03:28:03.824Z,-1.44
2023-02-28T03:29:04.233Z,-1.44
2023-02-28T03:30:04.332Z,-1.44
2023-02-28T03:31:04.229Z,-1.44
2023-02-28T03:32:04.348Z,-1.44
2023-02-28T03:33:04.232Z,-1.44
2023-02-28T03:34:04.242Z,-1.44
2023-02-28T03:35:04.321Z,-1.44
2023-02-28T03:36:04.332Z,-1.38
2023-02-28T03:37:04.480Z,-1.44
2023-02-28T03:38:04.333Z,-1.44
2023-02-28T03:39:04.312Z,-1.44
2023-02-28T03:40:04.398Z,-1.44
2023-02-28T03:41:04.469Z,-1.44
2023-02-28T03:42:04.471Z,-1.44
2023-02-28T03:43:03.532Z,-1.44
2023-02-28T03:44:03.519Z,-1.44
2023-02-28T03:45:03.591Z,-1.44
2023-02-28T03:46:03.570Z,-1.44
2023-02-28T03:47:04.472Z,-1.44
2023-02-28T03:48:03.517Z,-1.44
2023-02-28T03:49:04.486Z,-1.44
2023-02-28T03:50:04.490Z,-1.44
2023-02-28T03:51:04.479Z,-1.44
2023-02-28T03:52:04.394Z,-1.44
2023-02-28T03:53:04.392Z,-1.44
2023-02-28T03:54:04.475Z,-1.44
2023-02-28T03:55:04.486Z,-1.44
2023-02-28T03:56:04.412Z,-1.44
2023-02-28T03:57:04.393Z,-1.44
2023-02-28T03:58:04.401Z,-1.44
2023-02-28T03:59:04.310Z,-1.44
2023-02-28T04:00:04.404Z,-1.44
2023-02-28T04:01:03.522Z,-1.50
2023-02-28T04:02:03.605Z,-1.50
2023-02-28T04:03:03.552Z,-1.50
2023-02-28T04:04:04.520Z,-1.50
2023-02-28T04:05:04.392Z,-1.50
2023-02-28T04:06:03.512Z,-1.50
2023-02-28T04:07:03.599Z,-1.50
2023-02-28T04:08:03.527Z,-1.56
2023-02-28T04:09:03.511Z,-1.56
2023-02-28T04:10:04.502Z,-1.56
2023-02-28T04:11:03.421Z,-1.56
2023-02-28T04:12:03.596Z,-1.56
2023-02-28T04:13:03.505Z,-1.62
2023-02-28T04:14:03.511Z,-1.62
2023-02-28T04:15:03.520Z,-1.62
2023-02-28T04:16:04.576Z,-1.62
2023-02-28T04:17:04.473Z,-1.62
2023-02-28T04:18:04.480Z,-1.62
2023-02-28T04:19:04.541Z,-1.62
2023-02-28T04:20:04.487Z,-1.62
2023-02-28T04:21:04.384Z,-1.62
2023-02-28T04:22:04.387Z,-1.62
2023-02-28T04:23:04.389Z,-1.62
2023-02-28T04:24:03.628Z,-1.62
2023-02-28T04:25:03.615Z,-1.62
2023-02-28T04:26:03.609Z,-1.62
2023-02-28T04:27:03.664Z,-1.69
2023-02-28T04:28:03.692Z,-1.69
2023-02-28T04:29:03.754Z,-1.69
2023-02-28T04:30:03.676Z,-1.69
2023-02-28T04:31:03.674Z,-1.69
2023-02-28T04:32:03.819Z,-1.69
2023-02-28T04:33:03.682Z,-1.75
2023-02-28T04:34:03.597Z,-1.75
2023-02-28T04:35:03.689Z,-1.69
2023-02-28T04:36:03.792Z,-1.69
2023-02-28T04:37:13.133Z,-1.69
2023-02-28T04:38:03.681Z,-1.69
2023-02-28T04:39:03.674Z,-1.75
2023-02-28T04:40:03.596Z,-1.75
2023-02-28T04:41:03.632Z,-1.75
2023-02-28T04:42:03.608Z,-1.81
2023-02-28T04:43:03.597Z,-1.81
2023-02-28T04:44:03.504Z,-1.81
2023-02-28T04:45:04.484Z,-1.81
2023-02-28T04:46:04.436Z,-1.81
2023-02-28T04:47:04.393Z,-1.88
2023-02-28T04:48:04.402Z,-1.81
2023-02-28T04:49:04.470Z,-1.81
2023-02-28T04:50:04.388Z,-1.81
2023-02-28T04:51:03.522Z,-1.81
2023-02-28T04:52:04.491Z,-1.81
2023-02-28T04:53:03.515Z,-1.88
2023-02-28T04:54:03.613Z,-1.81
2023-02-28T04:55:03.609Z,-1.81
2023-02-28T04:56:03.665Z,-1.81
2023-02-28T04:57:03.663Z,-1.81
2023-02-28T04:58:03.749Z,-1.81
2023-02-28T04:59:03.753Z,-1.81
2023-02-28T05:00:03.746Z,-1.81
2023-02-28T05:01:03.823Z,-1.81
2023-02-28T05:02:04.375Z,-1.81
2023-02-28T05:03:04.393Z,-1.81
2023-02-28T05:04:04.306Z,-1.88
2023-02-28T05:05:04.567Z,-1.81
2023-02-28T05:06:04.471Z,-1.81
2023-02-28T05:07:04.396Z,-1.81
2023-02-28T05:08:04.388Z,-1.81
2023-02-28T05:09:04.468Z,-1.81
2023-02-28T05:10:06.413Z,-1.81
2023-02-28T05:11:04.484Z,-1.81
2023-02-28T05:12:04.334Z,-1.81
2023-02-28T05:13:04.479Z,-1.81
2023-02-28T05:14:04.491Z,-1.81
2023-02-28T05:15:04.382Z,-1.88
2023-02-28T05:16:04.516Z,-1.88
2023-02-28T05:17:04.491Z,-1.88
2023-02-28T05:18:04.397Z,-1.88
2023-02-28T05:19:04.472Z,-1.88
2023-02-28T05:20:14.881Z,-1.88
2023-02-28T05:21:04.394Z,-1.88
2023-02-28T05:22:04.393Z,-1.88
2023-02-28T05:23:04.521Z,-1.88
2023-02-28T05:24:04.382Z,-1.88
2023-02-28T05:25:04.717Z,-1.88
2023-02-28T05:26:03.583Z,-1.88
2023-02-28T05:27:03.660Z,-1.88
2023-02-28T05:28:03.676Z,-1.88
2023-02-28T05:29:03.597Z,-1.94
2023-02-28T05:30:03.679Z,-1.94
2023-02-28T05:31:03.745Z,-1.94
2023-02-28T05:32:03.786Z,-1.94
2023-02-28T05:33:03.738Z,-1.94
2023-02-28T05:34:03.735Z,-1.94
2023-02-28T05:35:03.750Z,-1.94
2023-02-28T05:36:03.887Z,-1.94
2023-02-28T05:37:03.935Z,-1.94
2023-02-28T05:38:03.824Z,-2.00
2023-02-28T05:39:03.911Z,-2.00
2023-02-28T05:40:03.901Z,-2.00
2023-02-28T05:41:03.748Z,-2.00
2023-02-28T05:42:03.903Z,-2.00
2023-02-28T05:43:03.822Z,-2.00
2023-02-28T05:44:03.829Z,-1.94
2023-02-28T05:45:03.832Z,-1.94
2023-02-28T05:46:03.784Z,-1.94
2023-02-28T05:47:03.747Z,-1.94
2023-02-28T05:48:03.753Z,-2.00
2023-02-28T05:49:03.900Z,-2.00
2023-02-28T05:50:03.908Z,-1.94
2023-02-28T05:51:03.816Z,-1.94
2023-02-28T05:52:03.836Z,-1.94
2023-02-28T05:53:03.821Z,-2.00
2023-02-28T05:54:03.661Z,-1.94
2023-02-28T05:55:03.704Z,-1.94
2023-02-28T05:56:03.607Z,-2.00
2023-02-28T05:57:04.830Z,-2.00
2023-02-28T05:58:03.671Z,-2.00
2023-02-28T05:59:04.234Z,-2.00
2023-02-28T06:00:04.234Z,-2.00
2023-02-28T06:01:04.143Z,-2.00
2023-02-28T06:02:04.257Z,-2.00
2023-02-28T06:03:04.369Z,-1.94
2023-02-28T06:04:04.427Z,-1.94
2023-02-28T06:05:04.316Z,-1.88
2023-02-28T06:06:04.479Z,-1.88
2023-02-28T06:07:04.330Z,-1.88
2023-02-28T06:08:04.416Z,-1.94
2023-02-28T06:09:04.485Z,-1.94
2023-02-28T06:10:04.401Z,-1.94
2023-02-28T06:11:04.491Z,-1.94
2023-02-28T06:12:04.481Z,-1.94
2023-02-28T06:13:04.403Z,-1.94
2023-02-28T06:14:04.554Z,-1.94
2023-02-28T06:15:04.391Z,-1.94
2023-02-28T06:16:04.489Z,-1.88
2023-02-28T06:17:04.462Z,-1.75
2023-02-28T06:18:04.309Z,-1.75
2023-02-28T06:19:04.403Z,-1.81
2023-02-28T06:20:04.325Z,-1.75
2023-02-28T06:21:04.309Z,-1.75
2023-02-28T06:22:04.307Z,-1.75
2023-02-28T06:23:04.251Z,-1.75
2023-02-28T06:24:04.675Z,-1.75
2023-02-28T06:25:04.306Z,-1.81
2023-02-28T06:26:04.481Z,-1.81
2023-02-28T06:27:04.312Z,-1.81
2023-02-28T06:28:04.392Z,-1.81
2023-02-28T06:29:04.389Z,-1.81
2023-02-28T06:30:04.333Z,-1.81
2023-02-28T06:31:04.381Z,-1.75
2023-02-28T06:32:04.251Z,-1.81
2023-02-28T06:33:04.312Z,-1.75
2023-02-28T06:34:04.320Z,-1.75
2023-02-28T06:35:04.313Z,-1.75
2023-02-28T06:36:04.420Z,-1.69
2023-02-28T06:37:04.315Z,-1.69
2023-02-28T06:38:04.317Z,-1.69
2023-02-28T06:39:04.407Z,-1.69
2023-02-28T06:40:04.481Z,-1.69
2023-02-28T06:41:04.384Z,-1.62
2023-02-28T06:42:04.398Z,-1.56
2023-02-28T06:43:04.471Z,-1.56
2023-02-28T06:44:04.400Z,-1.56
2023-02-28T06:45:04.408Z,-1.62
2023-02-28T06:46:04.362Z,-1.62
2023-02-28T06:47:04.396Z,-1.56
2023-02-28T06:48:04.322Z,-1.56
2023-02-28T06:49:04.387Z,-1.56
2023-02-28T06:50:04.475Z,-1.62
2023-02-28T06:51:04.479Z,-1.56
2023-02-28T06:52:04.472Z,-1.50
2023-02-28T06:53:04.563Z,-1.56
2023-02-28T06:54:04.387Z,-1.56
2023-02-28T06:55:04.480Z,-1.50
2023-02-28T06:56:04.488Z,-1.50
2023-02-28T06:57:04.400Z,-1.50
2023-02-28T06:58:04.332Z,-1.38
2023-02-28T06:59:04.401Z,-1.12
2023-02-28T07:00:04.435Z,-1.12
2023-02-28T07:01:04.434Z,-1.19
2023-02-28T07:02:04.484Z,-1.19
2023-02-28T07:03:04.411Z,-1.19
2023-02-28T07:04:04.316Z,-1.19
2023-02-28T07:05:04.482Z,-1.25
2023-02-28T07:06:04.315Z,-1.19
2023-02-28T07:07:04.325Z,-1.12
2023-02-28T07:08:04.402Z,-0.94
2023-02-28T07:09:04.495Z,-0.75
2023-02-28T07:10:04.496Z,-0.81
2023-02-28T07:11:04.401Z,-0.88
2023-02-28T07:12:04.405Z,-0.88
2023-02-28T07:13:04.403Z,-0.94
2023-02-28T07:14:04.474Z,-0.94
2023-02-28T07:15:03.521Z,-1.00
2023-02-28T07:16:03.597Z,-0.88
2023-02-28T07:17:03.589Z,-0.88
2023-02-28T07:18:03.602Z,-0.94
2023-02-28T07:19:03.585Z,-1.00
2023-02-28T07:20:03.594Z,-1.06
2023-02-28T07:21:03.636Z,-1.06
2023-02-28T07:22:03.545Z,-1.06
2023-02-28T07:23:04.482Z,-1.06
2023-02-28T07:24:03.614Z,-1.00
2023-02-28T07:25:04.458Z,-0.88
2023-02-28T07:26:04.387Z,-0.75
2023-02-28T07:27:04.318Z,-0.69
2023-02-28T07:28:04.231Z,-0.56
2023-02-28T07:29:04.320Z,-0.56
2023-02-28T07:30:04.396Z,-0.56
2023-02-28T07:31:04.496Z,-0.62
2023-02-28T07:32:04.425Z,-0.62
2023-02-28T07:33:04.393Z,-0.69
2023-02-28T07:34:04.382Z,-0.69
2023-02-28T07:35:04.402Z,-0.69
2023-02-28T07:36:04.409Z,-0.62
2023-02-28T07:37:04.395Z,-0.50
2023-02-28T07:38:04.379Z,-0.31
2023-02-28T07:39:04.465Z,-0.31
2023-02-28T07:40:04.391Z,-0.38
2023-02-28T07:41:04.317Z,-0.38
2023-02-28T07:42:04.338Z,-0.38
2023-02-28T07:43:04.257Z,-0.38
2023-02-28T07:44:04.256Z,-0.31
2023-02-28T07:45:04.398Z,-0.25
2023-02-28T07:46:04.240Z,-0.25
2023-02-28T07:47:04.334Z,-0.25
2023-02-28T07:48:04.168Z,-0.19
2023-02-28T07:49:04.157Z,-0.12
2023-02-28T07:50:04.270Z,-0.06
2023-02-28T07:51:04.324Z,0.00
2023-02-28T07:52:04.273Z,0.00
2023-02-28T07:53:04.313Z,0.00
2023-02-28T07:54:04.408Z,0.06
2023-02-28T07:55:04.395Z,0.06
2023-02-28T07:56:04.472Z,0.12
2023-02-28T07:57:04.481Z,0.12
2023-02-28T07:58:04.480Z,0.12
2023-02-28T07:59:04.333Z,0.19
2023-02-28T08:00:04.395Z,0.19
2023-02-28T08:01:04.400Z,0.25
2023-02-28T08:02:04.333Z,0.62
2023-02-28T08:03:04.341Z,0.69
2023-02-28T08:04:04.493Z,0.75
2023-02-28T08:05:03.569Z,0.75
2023-02-28T08:06:04.408Z,0.88
2023-02-28T08:07:04.483Z,1.00
2023-02-28T08:08:04.403Z,1.06
2023-02-28T08:09:03.548Z,1.00
2023-02-28T08:10:03.526Z,1.06
2023-02-28T08:11:03.780Z,1.12
2023-02-28T08:12:03.757Z,1.19
2023-02-28T08:13:03.828Z,1.25
2023-02-28T08:14:03.832Z,1.25
2023-02-28T08:15:03.832Z,1.31
2023-02-28T08:16:03.828Z,1.38
2023-02-28T08:17:03.670Z,1.38
2023-02-28T08:18:04.228Z,1.31
2023-02-28T08:19:03.666Z,1.38
2023-02-28T08:20:03.751Z,1.44
2023-02-28T08:21:03.862Z,1.50
2023-02-28T08:22:03.857Z,1.50
2023-02-28T08:23:03.841Z,1.56
2023-02-28T08:24:03.919Z,1.56
2023-02-28T08:25:03.852Z,1.69
2023-02-28T08:26:03.829Z,1.69
2023-02-28T08:27:03.835Z,1.69
2023-02-28T08:28:03.836Z,1.69
2023-02-28T08:29:03.834Z,1.69
2023-02-28T08:30:03.829Z,1.69
2023-02-28T08:31:03.851Z,1.69
2023-02-28T08:32:03.917Z,1.69
2023-02-28T08:33:04.002Z,1.69
2023-02-28T08:34:04.083Z,1.75
2023-02-28T08:35:04.163Z,1.81
2023-02-28T08:36:04.402Z,1.75
2023-02-28T08:37:04.245Z,1.75
2023-02-28T08:38:04.361Z,1.81
2023-02-28T08:39:04.236Z,1.81
2023-02-28T08:40:04.345Z,1.81
2023-02-28T08:41:04.244Z,1.81
2023-02-28T08:42:07.655Z,1.81
2023-02-28T08:43:04.321Z,1.81
2023-02-28T08:44:04.389Z,1.88
2023-02-28T08:45:04.334Z,1.88
2023-02-28T08:46:04.454Z,1.81
2023-02-28T08:47:04.424Z,1.75
2023-02-28T08:48:04.471Z,1.75
2023-02-28T08:49:03.508Z,1.75
2023-02-28T08:50:03.522Z,1.75
2023-02-28T08:51:07.918Z,1.94
2023-02-28T08:52:03.677Z,2.00
2023-02-28T08:53:03.784Z,2.12
2023-02-28T08:54:03.756Z,2.12
2023-02-28T08:55:03.843Z,2.12
2023-02-28T08:56:03.769Z,2.12
2023-02-28T08:57:03.858Z,2.06
2023-02-28T08:58:03.758Z,2.00
2023-02-28T08:59:03.750Z,1.94
2023-02-28T09:00:03.789Z,2.00
2023-02-28T09:01:03.612Z,1.94
2023-02-28T09:02:03.677Z,1.88
2023-02-28T09:03:03.757Z,1.88
2023-02-28T09:04:03.686Z,1.81
2023-02-28T09:05:03.670Z,1.75
2023-02-28T09:06:03.752Z,1.69
2023-02-28T09:07:03.740Z,1.69
2023-02-28T09:08:03.746Z,1.69
2023-02-28T09:09:03.912Z,1.69
2023-02-28T09:10:03.938Z,1.69
2023-02-28T09:11:04.047Z,1.69
2023-02-28T09:12:03.908Z,1.62
2023-02-28T09:13:03.995Z,1.56
2023-02-28T09:14:03.906Z,1.56
2023-02-28T09:15:03.841Z,1.56
2023-02-28T09:16:04.882Z,1.56
2023-02-28T09:18:03.958Z,1.50
2023-02-28T09:19:03.988Z,1.50
2023-02-28T09:20:04.064Z,1.56
2023-02-28T09:21:04.080Z,1.56
2023-02-28T09:22:03.998Z,1.56
2023-02-28T09:23:04.155Z,1.56
2023-02-28T09:24:03.992Z,1.56
2023-02-28T09:25:03.989Z,1.56
2023-02-28T09:26:03.990Z,1.50
2023-02-28T09:27:05.193Z,1.44
2023-02-28T09:28:04.159Z,1.44
2023-02-28T09:29:04.167Z,1.44
2023-02-28T09:30:04.164Z,1.44
2023-02-28T09:31:04.247Z,1.38
2023-02-28T09:32:04.189Z,1.38
2023-02-28T09:33:04.148Z,1.44
2023-02-28T09:34:04.364Z,1.44
2023-02-28T09:35:04.236Z,1.38
2023-02-28T09:36:04.302Z,1.38
2023-02-28T09:37:04.355Z,1.44
2023-02-28T09:38:04.394Z,1.38
2023-02-28T09:39:04.443Z,1.38
2023-02-28T09:40:04.400Z,1.38
2023-02-28T09:41:04.390Z,1.38
2023-02-28T09:42:03.536Z,1.38
2023-02-28T09:43:04.495Z,1.38
2023-02-28T09:44:03.510Z,1.38
2023-02-28T09:45:03.509Z,1.38
2023-02-28T09:46:03.638Z,1.44
2023-02-28T09:47:03.599Z,1.44
2023-02-28T09:48:03.689Z,1.44
2023-02-28T09:49:03.598Z,1.44
2023-02-28T09:50:03.594Z,1.38
2023-02-28T09:51:03.535Z,1.44
2023-02-28T09:52:03.610Z,1.44
2023-02-28T09:53:03.685Z,1.44
2023-02-28T09:54:03.529Z,1.50
2023-02-28T09:55:03.603Z,1.44
2023-02-28T09:56:03.528Z,1.50
2023-02-28T09:57:03.533Z,1.50
2023-02-28T09:58:03.694Z,1.50
2023-02-28T09:59:03.603Z,1.50
2023-02-28T10:00:03.508Z,1.44
2023-02-28T10:01:03.590Z,1.50
2023-02-28T10:02:03.533Z,1.44
2023-02-28T10:03:04.502Z,1.50
2023-02-28T10:04:03.509Z,1.50
2023-02-28T10:05:03.591Z,1.56
2023-02-28T10:06:03.599Z,1.62
2023-02-28T10:07:03.598Z,1.62
2023-02-28T10:08:03.690Z,1.69
2023-02-28T10:09:03.692Z,1.69
2023-02-28T10:10:03.603Z,1.69
2023-02-28T10:11:03.768Z,1.69
2023-02-28T10:12:03.675Z,1.75
2023-02-28T10:13:03.771Z,1.75
2023-02-28T10:14:03.675Z,1.75
2023-02-28T10:15:03.678Z,1.81
2023-02-28T10:16:03.668Z,1.81
2023-02-28T10:17:03.670Z,1.88
2023-02-28T10:18:09.050Z,1.88
2023-02-28T10:19:03.678Z,1.94
2023-02-28T10:20:03.768Z,2.00
2023-02-28T10:21:03.761Z,2.00
2023-02-28T10:22:03.665Z,2.06
2023-02-28T10:23:03.764Z,2.06
2023-02-28T10:24:03.747Z,2.06
2023-02-28T10:25:04.980Z,2.00
2023-02-28T10:26:03.753Z,1.88
2023-02-28T10:27:03.749Z,1.81
2023-02-28T10:28:03.837Z,1.75
2023-02-28T10:29:03.840Z,1.69
2023-02-28T10:30:03.918Z,1.62
2023-02-28T10:31:04.029Z,1.62
2023-02-28T10:32:04.054Z,1.62
2023-02-28T10:33:04.113Z,1.69
2023-02-28T10:34:04.159Z,1.62
2023-02-28T10:35:04.329Z,1.62
2023-02-28T10:36:04.317Z,1.62
2023-02-28T10:37:04.400Z,1.62
2023-02-28T10:38:04.400Z,1.56
2023-02-28T10:39:04.397Z,1.62
2023-02-28T10:40:04.316Z,1.62
2023-02-28T10:41:04.412Z,1.69
2023-02-28T10:42:04.398Z,1.75
2023-02-28T10:43:04.392Z,1.75
2023-02-28T10:44:04.471Z,1.75
2023-02-28T10:45:04.405Z,1.88
2023-02-28T10:46:04.360Z,1.88
2023-02-28T10:47:04.313Z,1.88
2023-02-28T10:48:04.401Z,1.88
2023-02-28T10:49:04.334Z,1.94
2023-02-28T10:50:04.245Z,1.94
2023-02-28T10:51:04.252Z,2.00
2023-02-28T10:52:04.224Z,2.00
2023-02-28T10:53:05.148Z,2.06
2023-02-28T10:54:04.394Z,2.06
2023-02-28T10:55:04.406Z,2.06
2023-02-28T10:56:04.410Z,2.06
2023-02-28T10:57:04.475Z,2.06
2023-02-28T10:58:04.492Z,2.12
2023-02-28T10:59:04.398Z,2.12
2023-02-28T11:00:04.389Z,2.06
2023-02-28T11:01:04.306Z,2.12
2023-02-28T11:02:06.209Z,2.19
2023-02-28T11:03:04.337Z,2.19
2023-02-28T11:04:04.330Z,2.19
2023-02-28T11:05:04.353Z,2.19
2023-02-28T11:06:04.340Z,2.25
2023-02-28T11:07:04.238Z,2.25
2023-02-28T11:08:04.390Z,2.25
2023-02-28T11:09:04.241Z,2.25
2023-02-28T11:10:04.253Z,2.31
2023-02-28T11:11:04.069Z,2.25
2023-02-28T11:12:04.334Z,2.31
2023-02-28T11:13:04.235Z,2.31
2023-02-28T11:14:04.148Z,2.25
2023-02-28T11:15:04.245Z,2.19
2023-02-28T11:16:04.299Z,2.19
2023-02-28T11:17:04.321Z,2.19
2023-02-28T11:18:04.232Z,2.19
2023-02-28T11:19:04.314Z,2.19
2023-02-28T11:20:04.164Z,2.19
2023-02-28T11:21:04.158Z,2.19
2023-02-28T11:22:04.147Z,2.25
2023-02-28T11:23:04.227Z,2.25
2023-02-28T11:24:04.236Z,2.25
2023-02-28T11:25:04.146Z,2.19
2023-02-28T11:26:04.146Z,2.19
2023-02-28T11:27:04.078Z,2.25
2023-02-28T11:28:04.155Z,2.25
2023-02-28T11:29:04.141Z,2.25
2023-02-28T11:30:04.226Z,2.19
2023-02-28T11:31:04.361Z,2.19
2023-02-28T11:32:04.352Z,2.19
2023-02-28T11:33:04.316Z,2.19
2023-02-28T11:34:04.471Z,2.19
2023-02-28T11:35:04.404Z,2.25
2023-02-28T11:36:04.492Z,2.25
2023-02-28T11:37:03.507Z,2.25
2023-02-28T11:38:03.597Z,2.25
2023-02-28T11:39:03.607Z,2.31
2023-02-28T11:40:03.846Z,2.31
2023-02-28T11:41:03.918Z,2.31
2023-02-28T11:42:03.986Z,2.38
2023-02-28T11:43:03.904Z,2.31
2023-02-28T11:44:03.908Z,2.38
2023-02-28T11:45:03.999Z,2.31
2023-02-28T11:46:03.905Z,2.38
2023-02-28T11:47:03.995Z,2.38
2023-02-28T11:48:04.073Z,2.38
2023-02-28T11:49:04.069Z,2.31
2023-02-28T11:50:04.077Z,2.31
2023-02-28T11:51:03.981Z,2.25
2023-02-28T11:52:04.098Z,2.25
2023-02-28T11:53:04.076Z,2.25
2023-02-28T11:54:03.989Z,2.25
2023-02-28T11:55:03.924Z,2.31
2023-02-28T11:56:03.828Z,2.31
2023-02-28T11:57:03.854Z,2.31
2023-02-28T11:58:03.755Z,2.38
2023-02-28T11:59:03.681Z,2.38
2023-02-28T12:00:03.596Z,2.31
2023-02-28T12:01:03.796Z,2.38
2023-02-28T12:02:03.813Z,2.38
2023-02-28T12:03:03.627Z,2.31
2023-02-28T12:04:03.585Z,2.31
2023-02-28T12:05:03.600Z,2.31
2023-02-28T12:06:03.438Z,2.31
2023-02-28T12:07:03.549Z,2.38
2023-02-28T12:08:03.524Z,2.31
2023-02-28T12:09:03.542Z,2.31
2023-02-28T12:10:04.479Z,2.31
2023-02-28T12:11:04.327Z,2.38
2023-02-28T12:12:04.232Z,2.31
2023-02-28T12:13:04.182Z,2.31
2023-02-28T12:14:04.258Z,2.31
2023-02-28T12:15:04.166Z,2.38
2023-02-28T12:16:04.095Z,2.31
2023-02-28T12:17:04.082Z,2.38
2023-02-28T12:18:03.916Z,2.44
2023-02-28T12:19:03.925Z,2.50
2023-02-28T12:20:03.998Z,2.50
2023-02-28T12:21:03.922Z,2.44
2023-02-28T12:22:03.844Z,2.44
2023-02-28T12:23:03.853Z,2.44
2023-02-28T12:24:03.841Z,2.50
2023-02-28T12:25:03.768Z,2.44
2023-02-28T12:26:03.765Z,2.44
2023-02-28T12:27:03.769Z,2.50
2023-02-28T12:28:03.673Z,2.56
2023-02-28T12:29:03.604Z,2.56
2023-02-28T12:30:03.594Z,2.50
2023-02-28T12:31:03.669Z,2.50
2023-02-28T12:32:03.684Z,2.50
2023-02-28T12:33:04.403Z,2.62
2023-02-28T12:34:04.393Z,2.62
2023-02-28T12:35:03.550Z,2.62
2023-02-28T12:36:04.561Z,2.62
2023-02-28T12:37:04.401Z,2.69
2023-02-28T12:38:04.354Z,2.75
2023-02-28T12:39:04.276Z,2.69
2023-02-28T12:40:04.230Z,2.75
2023-02-28T12:41:04.239Z,2.69
2023-02-28T12:42:04.311Z,2.75
2023-02-28T12:43:04.332Z,2.75
2023-02-28T12:44:04.249Z,2.75
2023-02-28T12:45:04.228Z,2.75
2023-02-28T12:46:04.265Z,2.69
2023-02-28T12:47:04.076Z,2.69
2023-02-28T12:48:04.161Z,2.75
2023-02-28T12:49:04.150Z,2.69
2023-02-28T12:50:04.326Z,2.69
2023-02-28T12:51:04.258Z,2.75
2023-02-28T12:52:04.238Z,2.75
2023-02-28T12:53:04.232Z,2.75
2023-02-28T12:54:04.234Z,2.69
2023-02-28T12:55:04.237Z,2.75
2023-02-28T12:56:04.310Z,2.75
2023-02-28T12:57:04.315Z,2.75
2023-02-28T12:58:04.244Z,2.75
2023-02-28T12:59:04.324Z,2.75
2023-02-28T13:00:04.233Z,2.75
2023-02-28T13:01:04.127Z,2.75
2023-02-28T13:02:04.152Z,2.75
2023-02-28T13:03:03.913Z,2.75