createdAt,value
2022-09-13T00:00:30.985Z,59.28
2022-09-13T00:01:22.825Z,58.40
2022-09-13T00:01:54.631Z,58.23
2022-09-13T00:02:26.565Z,58.43
2022-09-13T00:02:58.915Z,58.94
2022-09-13T00:03:30.963Z,59.56
2022-09-13T00:04:03.904Z,60.22
2022-09-13T00:04:35.533Z,60.93
2022-09-13T00:05:07.536Z,61.65
2022-09-13T00:05:39.415Z,62.34
2022-09-13T00:06:17.112Z,63.09
2022-09-13T00:06:48.729Z,63.98
2022-09-13T00:07:20.333Z,63.98
2022-09-13T00:07:52.644Z,63.50
2022-09-13T00:08:24.342Z,62.76
2022-09-13T00:08:56.430Z,61.89
2022-09-13T00:09:28.152Z,61.00
2022-09-13T00:10:00.045Z,60.25
2022-09-13T00:10:34.617Z,59.59
2022-09-13T00:11:06.919Z,58.91
2022-09-13T00:11:39.195Z,58.18
2022-09-13T00:12:10.907Z,57.99
2022-09-13T00:12:42.869Z,58.18
2022-09-13T00:13:16.027Z,58.59
2022-09-13T00:13:47.934Z,59.16
2022-09-13T00:14:19.610Z,59.88
2022-09-13T00:14:51.376Z,60.60
2022-09-13T00:15:23.241Z,61.27
2022-09-13T00:15:54.940Z,61.96
2022-09-13T00:16:29.350Z,62.67
2022-09-13T00:17:01.507Z,63.53
2022-09-13T00:17:33.401Z,63.84
2022-09-13T00:18:05.159Z,63.54
2022-09-13T00:18:36.924Z,62.91
2022-09-13T00:19:08.749Z,62.10
2022-09-13T00:19:40.598Z,61.23
2022-09-13T00:20:12.590Z,60.44
2022-09-13T00:20:45.154Z,59.77
2022-09-13T00:21:19.007Z,58.99
2022-09-13T00:21:50.749Z,58.15
2022-09-13T00:22:22.464Z,57.86
2022-09-13T00:22:54.291Z,58.06
2022-09-13T00:23:26.023Z,58.51
2022-09-13T00:23:57.808Z,59.13
2022-09-13T00:24:29.530Z,59.78
2022-09-13T00:25:03.564Z,60.46
2022-09-13T00:25:35.590Z,61.07
2022-09-13T00:26:11.750Z,61.89
2022-09-13T00:26:43.536Z,62.47
2022-09-13T00:27:15.296Z,63.47
2022-09-13T00:27:47.448Z,63.80
2022-09-13T00:28:19.175Z,63.67
2022-09-13T00:28:56.126Z,63.22
2022-09-13T00:29:27.834Z,62.67
2022-09-13T00:30:00.286Z,61.77
2022-09-13T00:30:33.217Z,61.11
2022-09-13T00:31:07.882Z,60.55
2022-09-13T00:31:39.973Z,59.94
2022-09-13T00:32:12.861Z,59.33
2022-09-13T00:32:44.591Z,58.71
2022-09-13T00:33:16.402Z,58.43
2022-09-13T00:33:48.144Z,58.60
2022-09-13T00:34:19.928Z,59.01
2022-09-13T00:34:51.714Z,59.52
2022-09-13T00:35:24.023Z,60.11
2022-09-13T00:35:56.230Z,60.79
2022-09-13T00:36:28.520Z,61.42
2022-09-13T00:37:00.495Z,62.08
2022-09-13T00:37:33.770Z,62.76
2022-09-13T00:38:06.232Z,63.58
2022-09-13T00:38:39.591Z,64.01
2022-09-13T00:39:12.209Z,63.82
2022-09-13T00:39:47.948Z,63.09
2022-09-13T00:40:22.093Z,62.47
2022-09-13T00:40:53.863Z,61.34
2022-09-13T00:41:25.784Z,60.52
2022-09-13T00:41:57.532Z,59.84
2022-09-13T00:42:34.255Z,59.16
2022-09-13T00:43:13.761Z,58.35
2022-09-13T00:43:56.402Z,58.02
2022-09-13T00:44:53.396Z,58.07
2022-09-13T00:45:25.175Z,58.41
2022-09-13T00:45:57.152Z,59.93
2022-09-13T00:46:36.603Z,60.67
2022-09-13T00:47:08.328Z,61.23
2022-09-13T00:47:54.722Z,62.23
2022-09-13T00:48:26.472Z,62.88
2022-09-13T00:49:12.096Z,63.78
2022-09-13T00:49:47.063Z,64.03
2022-09-13T00:50:34.749Z,63.37
2022-09-13T00:51:09.111Z,62.99
2022-09-13T00:51:44.862Z,61.57
2022-09-13T00:52:21.282Z,60.79
2022-09-13T00:53:00.205Z,60.08
2022-09-13T00:53:35.433Z,59.44
2022-09-13T00:54:07.535Z,58.44
2022-09-13T00:54:44.850Z,58.22
2022-09-13T00:55:40.888Z,58.37
2022-09-13T00:56:22.196Z,58.51
2022-09-13T00:56:59.151Z,59.68
2022-09-13T00:57:34.841Z,60.65
2022-09-13T00:58:12.995Z,61.52
2022-09-13T00:58:58.185Z,62.28
2022-09-13T00:59:34.601Z,63.13
2022-09-13T01:00:13.422Z,64.16
2022-09-13T01:00:45.985Z,64.25
2022-09-13T01:01:20.596Z,63.44
2022-09-13T01:01:55.725Z,62.76
2022-09-13T01:02:28.590Z,62.00
2022-09-13T01:03:05.499Z,60.98
2022-09-13T01:03:39.573Z,60.45
2022-09-13T01:04:12.882Z,59.79
2022-09-13T01:04:45.127Z,59.15
2022-09-13T01:05:22.340Z,58.40
2022-09-13T01:06:01.696Z,58.27
2022-09-13T01:06:36.923Z,58.34
2022-09-13T01:07:13.499Z,58.98
2022-09-13T01:07:45.934Z,59.58
2022-09-13T01:08:24.613Z,60.42
2022-09-13T01:09:03.453Z,60.94
2022-09-13T01:09:38.729Z,61.89
2022-09-13T01:10:10.749Z,62.70
2022-09-13T01:10:44.615Z,63.58
2022-09-13T01:11:29.072Z,63.86
2022-09-13T01:12:09.776Z,64.00
2022-09-13T01:12:46.181Z,64.20
2022-09-13T01:13:21.258Z,64.06
2022-09-13T01:13:54.594Z,61.66
2022-09-13T01:14:27.586Z,60.70
2022-09-13T01:15:02.266Z,60.05
2022-09-13T01:15:34.041Z,59.54
2022-09-13T01:16:06.405Z,58.85
2022-09-13T01:16:38.339Z,58.19
2022-09-13T01:17:10.371Z,58.03
2022-09-13T01:17:43.723Z,58.21
2022-09-13T01:18:16.027Z,58.63
2022-09-13T01:18:47.795Z,59.29
2022-09-13T01:19:19.714Z,60.06
2022-09-13T01:19:51.555Z,60.70
2022-09-13T01:20:44.160Z,61.38
2022-09-13T01:21:18.670Z,61.43
2022-09-13T01:22:02.535Z,62.97
2022-09-13T01:22:34.158Z,63.96
2022-09-13T01:23:24.867Z,64.18
2022-09-13T01:24:32.392Z,64.25
2022-09-13T01:25:16.555Z,63.88
2022-09-13T01:26:40.327Z,62.53
2022-09-13T01:27:30.897Z,62.45
2022-09-13T01:28:11.289Z,60.62
2022-09-13T01:29:06.989Z,59.80
2022-09-13T01:30:17.784Z,59.07
2022-09-13T01:30:52.537Z,58.00
2022-09-13T01:31:52.389Z,58.80
2022-09-13T01:32:42.293Z,58.89
2022-09-13T01:33:51.164Z,60.06
2022-09-13T01:34:41.656Z,60.70
2022-09-13T01:35:27.316Z,62.40
2022-09-13T01:36:32.283Z,64.17
2022-09-13T01:37:18.960Z,64.74
2022-09-13T01:38:29.614Z,63.52
2022-09-13T01:39:22.072Z,63.03
2022-09-13T01:40:23.314Z,61.49
2022-09-13T01:41:08.931Z,61.10
2022-09-13T01:42:07.606Z,59.60
2022-09-13T01:42:46.825Z,58.29
2022-09-13T01:43:47.864Z,58.46
2022-09-13T01:44:20.029Z,58.55
2022-09-13T01:45:05.075Z,60.13
2022-09-13T01:45:58.801Z,60.53
2022-09-13T01:46:45.033Z,61.22
2022-09-13T01:47:32.442Z,62.45
2022-09-13T01:48:16.426Z,63.99
2022-09-13T01:49:00.095Z,64.13
2022-09-13T01:49:51.005Z,63.73
2022-09-13T01:50:28.757Z,63.20
2022-09-13T01:51:08.615Z,61.81
2022-09-13T01:51:49.717Z,61.07
2022-09-13T01:52:26.066Z,60.37
2022-09-13T01:53:03.549Z,59.55
2022-09-13T01:54:01.310Z,58.94
2022-09-13T01:54:53.652Z,58.14
2022-09-13T01:55:41.271Z,58.26
2022-09-13T01:56:51.180Z,59.00
2022-09-13T01:57:47.575Z,59.39
2022-09-13T01:58:29.341Z,60.80
2022-09-13T01:59:08.942Z,62.19
2022-09-13T01:59:53.953Z,63.30
2022-09-13T02:00:28.683Z,64.39
2022-09-13T02:01:10.705Z,64.28
2022-09-13T02:01:49.948Z,63.82
2022-09-13T02:02:52.498Z,62.97
2022-09-13T02:03:36.793Z,62.78
2022-09-13T02:04:22.412Z,61.22
2022-09-13T02:05:00.523Z,60.48
2022-09-13T02:05:40.202Z,59.42
2022-09-13T02:06:17.934Z,58.48
2022-09-13T02:07:08.591Z,58.15
2022-09-13T02:07:43.884Z,58.14
2022-09-13T02:08:35.446Z,59.12
2022-09-13T02:09:15.897Z,59.45
2022-09-13T02:09:57.809Z,60.65
2022-09-13T02:10:35.863Z,61.59
2022-09-13T02:11:13.336Z,62.49
2022-09-13T02:11:50.593Z,63.51
2022-09-13T02:12:25.229Z,63.95
2022-09-13T02:12:58.940Z,63.71
2022-09-13T02:13:37.425Z,63.04
2022-09-13T02:14:14.945Z,62.50
2022-09-13T02:14:55.022Z,61.65
2022-09-13T02:15:37.270Z,61.01
2022-09-13T02:16:16.257Z,60.29
2022-09-13T02:17:10.902Z,59.37
2022-09-13T02:17:49.213Z,58.25
2022-09-13T02:18:33.174Z,58.19
2022-09-13T02:19:21.516Z,58.41
2022-09-13T02:20:01.148Z,59.04
2022-09-13T02:20:40.393Z,60.10
2022-09-13T02:21:37.985Z,60.98
2022-09-13T02:22:15.485Z,61.23
2022-09-13T02:22:55.245Z,62.96
2022-09-13T02:23:37.429Z,63.97
2022-09-13T02:24:19.483Z,64.45
2022-09-13T02:25:04.538Z,64.17
2022-09-13T02:25:39.430Z,63.52
2022-09-13T02:26:15.116Z,62.29
2022-09-13T02:26:52.417Z,61.46
2022-09-13T02:27:28.356Z,60.75
2022-09-13T02:28:06.939Z,60.04
2022-09-13T02:28:45.330Z,59.63
2022-09-13T02:29:20.698Z,58.95
2022-09-13T02:29:57.910Z,58.17
2022-09-13T02:30:33.826Z,58.15
2022-09-13T02:31:08.997Z,58.53
2022-09-13T02:31:58.549Z,59.17
2022-09-13T02:32:35.442Z,59.49
2022-09-13T02:33:23.615Z,60.78
2022-09-13T02:33:59.944Z,61.32
2022-09-13T02:34:41.666Z,62.59
2022-09-13T02:35:29.993Z,63.75
2022-09-13T02:36:09.232Z,64.32
2022-09-13T02:36:45.028Z,63.83
2022-09-13T02:37:16.929Z,62.94
2022-09-13T02:37:55.832Z,61.99
2022-09-13T02:38:56.377Z,61.47
2022-09-13T02:39:31.117Z,61.25
2022-09-13T02:40:09.587Z,59.60
2022-09-13T02:40:59.267Z,58.93
2022-09-13T02:41:46.231Z,58.02
2022-09-13T02:42:22.395Z,58.01
2022-09-13T02:43:12.713Z,58.72
2022-09-13T02:43:53.565Z,58.93
2022-09-13T02:44:43.338Z,60.13
2022-09-13T02:45:15.443Z,60.67
2022-09-13T02:46:05.063Z,62.12
2022-09-13T02:47:01.782Z,62.62
2022-09-13T02:47:51.564Z,64.32
2022-09-13T02:48:55.019Z,64.09
2022-09-13T02:49:34.013Z,63.52
2022-09-13T02:50:35.274Z,61.77
2022-09-13T02:51:30.447Z,61.47
2022-09-13T02:52:23.957Z,60.47
2022-09-13T02:53:26.642Z,59.46
2022-09-13T02:54:20.071Z,58.19
2022-09-13T02:55:08.734Z,58.28
2022-09-13T02:55:52.547Z,59.13
2022-09-13T02:56:30.142Z,60.19
2022-09-13T02:57:30.839Z,61.18
2022-09-13T02:58:12.915Z,61.21
2022-09-13T02:58:57.984Z,62.94
2022-09-13T02:59:29.800Z,64.22
2022-09-13T03:00:01.930Z,64.05
2022-09-13T03:00:33.900Z,63.61
2022-09-13T03:01:05.644Z,62.94
2022-09-13T03:01:40.182Z,62.16
2022-09-13T03:02:19.244Z,61.39
2022-09-13T03:02:53.286Z,60.83
2022-09-13T03:03:25.046Z,59.89
2022-09-13T03:03:56.811Z,59.29
2022-09-13T03:04:28.919Z,58.48
2022-09-13T03:05:02.192Z,58.25
2022-09-13T03:05:34.696Z,58.33
2022-09-13T03:06:06.951Z,58.74
2022-09-13T03:06:41.685Z,59.19
2022-09-13T03:07:14.409Z,59.84
2022-09-13T03:07:47.472Z,60.60
2022-09-13T03:08:20.773Z,61.25
2022-09-13T03:08:54.886Z,61.96
2022-09-13T03:09:27.404Z,62.57
2022-09-13T03:10:05.484Z,63.41
2022-09-13T03:10:58.741Z,63.92
2022-09-13T03:11:33.006Z,64.11
2022-09-13T03:12:22.188Z,62.72
2022-09-13T03:13:03.210Z,62.30
2022-09-13T03:14:05.946Z,61.12
2022-09-13T03:14:44.608Z,60.93
2022-09-13T03:15:33.243Z,59.39
2022-09-13T03:16:05.131Z,58.39
2022-09-13T03:16:49.246Z,58.31
2022-09-13T03:17:21.112Z,58.31
2022-09-13T03:18:01.747Z,59.25
2022-09-13T03:19:06.438Z,59.60
2022-09-13T03:20:00.216Z,59.92
2022-09-13T03:21:10.554Z,61.21
2022-09-13T03:21:58.654Z,62.88
2022-09-13T03:22:58.596Z,64.34
2022-09-13T03:23:51.616Z,64.45
2022-09-13T03:24:32.281Z,63.28
2022-09-13T03:25:22.505Z,62.95
2022-09-13T03:26:04.095Z,63.00
2022-09-13T03:26:47.838Z,60.73
2022-09-13T03:28:00.808Z,59.96
2022-09-13T03:28:35.396Z,58.87
2022-09-13T03:29:31.243Z,58.23
2022-09-13T03:30:08.348Z,58.17
2022-09-13T03:30:48.562Z,59.23
2022-09-13T03:31:29.288Z,59.92
2022-09-13T03:32:21.991Z,60.62
2022-09-13T03:33:20.504Z,61.26
2022-09-13T03:33:59.144Z,62.68
2022-09-13T03:34:43.903Z,64.16
2022-09-13T03:35:50.155Z,64.39
2022-09-13T03:36:26.708Z,64.25
2022-09-13T03:37:08.236Z,62.04
2022-09-13T03:38:16.317Z,61.29
2022-09-13T03:39:03.082Z,61.20
2022-09-13T03:39:43.996Z,59.61
2022-09-13T03:40:40.423Z,58.36
2022-09-13T03:41:24.410Z,57.98
2022-09-13T03:42:01.109Z,58.73
2022-09-13T03:42:50.583Z,59.63
2022-09-13T03:43:46.608Z,60.06
2022-09-13T03:44:21.513Z,60.87
2022-09-13T03:44:56.816Z,62.59
2022-09-13T03:45:33.862Z,63.59
2022-09-13T03:46:20.835Z,64.03
2022-09-13T03:46:57.230Z,64.11
2022-09-13T03:47:32.503Z,63.24
2022-09-13T03:48:06.103Z,62.38
2022-09-13T03:48:40.676Z,61.58
2022-09-13T03:49:15.259Z,61.01
2022-09-13T03:49:48.668Z,60.39
2022-09-13T03:50:23.725Z,59.81
2022-09-13T03:50:55.875Z,59.29
2022-09-13T03:51:27.829Z,58.65
2022-09-13T03:52:00.425Z,58.45
2022-09-13T03:52:33.099Z,58.57
2022-09-13T03:53:08.719Z,58.99
2022-09-13T03:53:48.111Z,59.56
2022-09-13T03:54:24.078Z,60.10
2022-09-13T03:54:57.314Z,61.00
2022-09-13T03:55:31.404Z,61.84
2022-09-13T03:56:13.362Z,62.55
2022-09-13T03:57:08.336Z,63.45
2022-09-13T03:57:40.982Z,64.35
2022-09-13T03:58:15.232Z,63.50
2022-09-13T03:58:48.011Z,62.95
2022-09-13T03:59:20.176Z,62.25
2022-09-13T03:59:57.322Z,61.52
2022-09-13T04:00:29.127Z,60.96
2022-09-13T04:01:01.085Z,60.27
2022-09-13T04:01:32.925Z,59.73
2022-09-13T04:02:08.451Z,59.23
2022-09-13T04:02:40.797Z,58.64
2022-09-13T04:03:14.342Z,58.45
2022-09-13T04:03:46.571Z,58.55
2022-09-13T04:04:18.381Z,59.09
2022-09-13T04:04:50.875Z,59.66
2022-09-13T04:05:22.635Z,60.34
2022-09-13T04:05:54.394Z,61.08
2022-09-13T04:06:26.180Z,61.84
2022-09-13T04:06:58.437Z,62.53
2022-09-13T04:07:30.093Z,63.31
2022-09-13T04:08:05.251Z,64.04
2022-09-13T04:08:37.084Z,64.29
2022-09-13T04:09:08.818Z,63.79
2022-09-13T04:09:41.186Z,63.10
2022-09-13T04:10:14.071Z,62.21
2022-09-13T04:10:51.730Z,61.44
2022-09-13T04:11:23.711Z,60.87
2022-09-13T04:11:55.549Z,59.87
2022-09-13T04:12:31.428Z,59.17
2022-09-13T04:13:03.386Z,58.35
2022-09-13T04:13:36.322Z,58.06
2022-09-13T04:14:08.149Z,58.14
2022-09-13T04:14:41.118Z,58.63
2022-09-13T04:15:12.919Z,59.16
2022-09-13T04:15:44.503Z,59.88
2022-09-13T04:16:16.286Z,60.59
2022-09-13T04:16:48.111Z,61.28
2022-09-13T04:17:20.345Z,62.00
2022-09-13T04:17:52.766Z,62.68
2022-09-13T04:18:24.531Z,63.49
2022-09-13T04:18:56.453Z,63.83
2022-09-13T04:19:28.320Z,63.62
2022-09-13T04:20:00.289Z,63.15
2022-09-13T04:20:32.247Z,62.53
2022-09-13T04:21:04.336Z,61.87
2022-09-13T04:21:36.226Z,61.23
2022-09-13T04:22:08.077Z,60.57
2022-09-13T04:22:40.056Z,59.98
2022-09-13T04:23:11.789Z,59.38
2022-09-13T04:23:43.674Z,58.88
2022-09-13T04:24:16.595Z,58.41
2022-09-13T04:24:48.206Z,58.36
2022-09-13T04:25:22.046Z,58.72
2022-09-13T04:25:54.444Z,59.15
2022-09-13T04:26:26.252Z,59.89
2022-09-13T04:26:58.538Z,60.61
2022-09-13T04:27:30.361Z,61.27
2022-09-13T04:28:02.197Z,62.01
2022-09-13T04:28:34.060Z,62.73
2022-09-13T04:29:05.840Z,63.45
2022-09-13T04:29:37.749Z,63.83
2022-09-13T04:30:10.877Z,63.79
2022-09-13T04:30:46.559Z,63.45
2022-09-13T04:31:18.453Z,62.93
2022-09-13T04:31:52.080Z,62.08
2022-09-13T04:32:24.109Z,61.38
2022-09-13T04:32:59.583Z,60.72
2022-09-13T04:33:31.859Z,60.22
2022-09-13T04:34:05.266Z,59.65
2022-09-13T04:34:37.031Z,59.19
2022-09-13T04:35:09.028Z,58.66
2022-09-13T04:35:40.699Z,58.52
2022-09-13T04:36:12.488Z,58.69
2022-09-13T04:36:45.742Z,59.17
2022-09-13T04:37:17.431Z,59.76
2022-09-13T04:37:49.356Z,60.50
2022-09-13T04:38:21.043Z,61.24
2022-09-13T04:38:52.792Z,61.95
2022-09-13T04:39:24.532Z,62.64
2022-09-13T04:39:56.827Z,63.44
2022-09-13T04:40:29.029Z,63.86
2022-09-13T04:41:00.856Z,63.79
2022-09-13T04:41:34.077Z,63.36
2022-09-13T04:42:06.982Z,62.78
2022-09-13T04:42:38.913Z,62.08
2022-09-13T04:43:10.836Z,61.38
2022-09-13T04:43:43.212Z,60.65
2022-09-13T04:44:16.841Z,60.07
2022-09-13T04:44:49.722Z,59.50
2022-09-13T04:45:21.751Z,58.85
2022-09-13T04:45:53.517Z,58.17
2022-09-13T04:46:25.269Z,58.03
2022-09-13T04:46:56.972Z,58.27
2022-09-13T04:47:28.713Z,58.78
2022-09-13T04:48:00.519Z,59.40
2022-09-13T04:48:32.254Z,60.04
2022-09-13T04:49:04.472Z,60.69
2022-09-13T04:49:36.276Z,61.39
2022-09-13T04:50:09.510Z,62.05
2022-09-13T04:50:41.844Z,62.70
2022-09-13T04:51:14.476Z,63.47
2022-09-13T04:51:46.561Z,63.82
2022-09-13T04:52:18.398Z,63.72
2022-09-13T04:52:53.732Z,63.43
2022-09-13T04:53:25.680Z,62.96
2022-09-13T04:53:57.619Z,62.12
2022-09-13T04:54:29.494Z,61.34
2022-09-13T04:55:02.629Z,60.55
2022-09-13T04:55:36.344Z,59.92
2022-09-13T04:56:09.116Z,59.31
2022-09-13T04:56:40.934Z,58.63
2022-09-13T04:57:14.469Z,58.32
2022-09-13T04:57:46.163Z,58.42
2022-09-13T04:58:18.428Z,58.90
2022-09-13T04:58:51.182Z,59.41
2022-09-13T04:59:23.167Z,60.07
2022-09-13T04:59:55.159Z,60.78
2022-09-13T05:00:27.003Z,61.50
2022-09-13T05:01:07.958Z,62.15
2022-09-13T05:01:40.809Z,62.64
2022-09-13T05:02:12.847Z,63.65
2022-09-13T05:02:44.543Z,63.76
2022-09-13T05:03:16.436Z,63.42
2022-09-13T05:03:49.999Z,62.78
2022-09-13T05:04:21.769Z,62.15
2022-09-13T05:04:53.762Z,61.29
2022-09-13T05:05:25.476Z,60.58
2022-09-13T05:06:05.096Z,59.99
2022-09-13T05:06:37.200Z,59.65
2022-09-13T05:07:08.983Z,58.85
2022-09-13T05:07:40.750Z,58.21
2022-09-13T05:08:12.440Z,58.01
2022-09-13T05:08:44.923Z,58.20
2022-09-13T05:09:16.700Z,58.63
2022-09-13T05:09:48.485Z,59.26
2022-09-13T05:10:20.265Z,59.80
2022-09-13T05:10:52.226Z,60.47
2022-09-13T05:11:26.376Z,61.17
2022-09-13T05:11:58.034Z,61.81
2022-09-13T05:12:29.720Z,62.51
2022-09-13T05:13:01.519Z,63.24
2022-09-13T05:13:33.843Z,63.85
2022-09-13T05:14:06.123Z,63.93
2022-09-13T05:14:37.940Z,63.61
2022-09-13T05:15:11.782Z,62.94
2022-09-13T05:15:44.111Z,62.23
2022-09-13T05:16:15.919Z,61.54
2022-09-13T05:16:47.945Z,60.65
2022-09-13T05:17:21.397Z,60.00
2022-09-13T05:17:53.275Z,59.29
2022-09-13T05:18:29.564Z,58.39
2022-09-13T05:19:01.969Z,57.93
2022-09-13T05:19:34.797Z,58.03
2022-09-13T05:20:07.259Z,58.26
2022-09-13T05:20:38.968Z,58.82
2022-09-13T05:21:10.710Z,59.56
2022-09-13T05:21:42.596Z,60.22
2022-09-13T05:22:14.434Z,60.81
2022-09-13T05:22:46.209Z,61.44
2022-09-13T05:23:18.079Z,62.28
2022-09-13T05:23:51.190Z,62.89
2022-09-13T05:24:23.084Z,63.48
2022-09-13T05:24:55.388Z,63.68
2022-09-13T05:25:27.168Z,63.43
2022-09-13T05:26:05.457Z,62.71
2022-09-13T05:26:37.524Z,62.15
2022-09-13T05:27:10.786Z,61.10
2022-09-13T05:27:45.316Z,60.22
2022-09-13T05:28:16.978Z,59.63
2022-09-13T05:28:49.611Z,59.00
2022-09-13T05:29:21.494Z,58.21
2022-09-13T05:29:53.311Z,58.04
2022-09-13T05:30:25.030Z,58.15
2022-09-13T05:31:06.055Z,58.52
2022-09-13T05:31:40.412Z,58.92
2022-09-13T05:32:12.236Z,59.86
2022-09-13T05:32:44.089Z,60.72
2022-09-13T05:33:15.783Z,61.30
2022-09-13T05:33:52.368Z,61.92
2022-09-13T05:34:24.158Z,62.41
2022-09-13T05:34:55.913Z,63.32
2022-09-13T05:35:27.762Z,63.49
2022-09-13T05:35:59.690Z,63.06
2022-09-13T05:36:32.748Z,62.48
2022-09-13T05:37:04.521Z,61.81
2022-09-13T05:37:36.509Z,61.07
2022-09-13T05:38:08.254Z,60.33
2022-09-13T05:38:40.088Z,59.46
2022-09-13T05:40:00.288Z,58.70
2022-09-13T05:40:13.486Z,57.69
2022-09-13T05:40:46.245Z,57.72
2022-09-13T05:41:18.068Z,58.57
2022-09-13T05:41:49.867Z,59.18
2022-09-13T05:42:21.881Z,59.73
2022-09-13T05:42:53.639Z,59.87
2022-09-13T05:43:28.024Z,60.32
2022-09-13T05:44:07.957Z,60.85
2022-09-13T05:44:43.890Z,61.45
2022-09-13T05:45:15.779Z,62.68
2022-09-13T05:45:47.879Z,63.51
2022-09-13T05:46:21.299Z,63.84
2022-09-13T05:46:53.213Z,63.43
2022-09-13T05:47:24.939Z,62.60
2022-09-13T05:47:56.704Z,61.66
2022-09-13T05:48:29.660Z,60.91
2022-09-13T05:49:01.389Z,60.12
2022-09-13T05:49:33.307Z,59.46
2022-09-13T05:50:10.778Z,58.69
2022-09-13T05:50:57.871Z,57.68
2022-09-13T05:51:30.808Z,57.71
2022-09-13T05:52:02.423Z,58.35
2022-09-13T05:52:34.116Z,58.71
2022-09-13T05:53:06.150Z,59.20
2022-09-13T05:53:39.640Z,59.74
2022-09-13T05:54:12.266Z,60.33
2022-09-13T05:54:44.042Z,61.01
2022-09-13T05:55:15.924Z,61.61
2022-09-13T05:55:47.917Z,62.04
2022-09-13T05:56:28.769Z,62.68
2022-09-13T05:57:00.600Z,63.67
2022-09-13T05:57:32.359Z,63.93
2022-09-13T05:58:04.190Z,63.43
2022-09-13T05:58:41.047Z,62.62
2022-09-13T05:59:14.385Z,61.87
2022-09-13T05:59:47.594Z,60.99
2022-09-13T06:00:19.637Z,59.66
2022-09-13T06:00:56.140Z,58.59
2022-09-13T06:01:28.879Z,57.73
2022-09-13T06:02:00.738Z,57.42
2022-09-13T06:02:32.633Z,57.47
2022-09-13T06:03:04.605Z,57.93
2022-09-13T06:03:36.694Z,58.33
2022-09-13T06:04:08.422Z,58.92
2022-09-13T06:04:40.395Z,59.72
2022-09-13T06:05:12.596Z,60.35
2022-09-13T06:05:44.225Z,60.91
2022-09-13T06:06:17.078Z,61.53
2022-09-13T06:06:48.895Z,62.12
2022-09-13T06:07:20.636Z,62.88
2022-09-13T06:07:52.318Z,63.36
2022-09-13T06:08:25.462Z,63.61
2022-09-13T06:08:57.823Z,63.33
2022-09-13T06:09:29.719Z,62.53
2022-09-13T06:10:02.062Z,61.84
2022-09-13T06:10:33.847Z,60.96
2022-09-13T06:11:11.319Z,60.14
2022-09-13T06:11:43.140Z,59.69
2022-09-13T06:12:14.968Z,58.95
2022-09-13T06:12:47.114Z,58.06
2022-09-13T06:13:18.859Z,57.84
2022-09-13T06:13:50.855Z,57.96
2022-09-13T06:14:22.894Z,58.34
2022-09-13T06:14:54.688Z,59.09
2022-09-13T06:15:26.384Z,59.72
2022-09-13T06:16:00.381Z,60.29
2022-09-13T06:16:32.217Z,60.95
2022-09-13T06:17:04.155Z,61.57
2022-09-13T06:17:35.951Z,62.39
2022-09-13T06:18:07.642Z,63.09
2022-09-13T06:18:40.419Z,63.90
2022-09-13T06:19:12.150Z,64.35
2022-09-13T06:19:44.106Z,63.90
2022-09-13T06:20:15.950Z,63.01
2022-09-13T06:20:48.493Z,62.09
2022-09-13T06:21:25.905Z,61.25
2022-09-13T06:21:59.006Z,60.35
2022-09-13T06:22:32.893Z,59.42
2022-09-13T06:23:04.658Z,58.87
2022-09-13T06:23:37.218Z,58.19
2022-09-13T06:24:09.430Z,57.94
2022-09-13T06:24:41.224Z,58.35
2022-09-13T06:25:13.130Z,58.96
2022-09-13T06:25:45.011Z,59.61
2022-09-13T06:26:19.896Z,60.18
2022-09-13T06:26:52.064Z,60.65
2022-09-13T06:27:23.740Z,61.44
2022-09-13T06:27:55.639Z,61.85
2022-09-13T06:28:27.756Z,62.21
2022-09-13T06:28:59.936Z,62.77
2022-09-13T06:29:32.126Z,63.47
2022-09-13T06:30:05.016Z,63.79
2022-09-13T06:30:36.847Z,63.46
2022-09-13T06:31:11.686Z,62.83
2022-09-13T06:31:44.896Z,62.28
2022-09-13T06:32:16.891Z,61.70
2022-09-13T06:32:48.593Z,60.90
2022-09-13T06:33:20.493Z,60.08
2022-09-13T06:33:58.013Z,59.57
2022-09-13T06:34:31.494Z,59.19
2022-09-13T06:35:03.785Z,58.50
2022-09-13T06:35:36.693Z,58.57
2022-09-13T06:36:19.527Z,58.78
2022-09-13T06:36:51.437Z,59.18
2022-09-13T06:37:23.303Z,60.00
2022-09-13T06:37:57.061Z,60.02
2022-09-13T06:38:29.235Z,60.32
2022-09-13T06:39:01.717Z,60.81
2022-09-13T06:39:34.378Z,61.26
2022-09-13T06:40:07.088Z,61.85
2022-09-13T06:40:39.046Z,62.52
2022-09-13T06:41:13.605Z,63.06
2022-09-13T06:41:45.851Z,63.27
2022-09-13T06:42:18.282Z,62.70
2022-09-13T06:42:50.339Z,62.04
2022-09-13T06:43:21.932Z,61.46
2022-09-13T06:43:56.887Z,60.25
2022-09-13T06:44:28.741Z,59.22
2022-09-13T06:45:00.377Z,58.08
2022-09-13T06:45:32.049Z,57.14
2022-09-13T06:46:09.036Z,56.83
2022-09-13T06:46:41.213Z,56.83
2022-09-13T06:47:13.216Z,57.20
2022-09-13T06:47:45.035Z,57.90
2022-09-13T06:48:18.035Z,58.77
2022-09-13T06:48:50.074Z,59.41
2022-09-13T06:49:22.052Z,60.06
2022-09-13T06:49:53.850Z,60.83
2022-09-13T06:50:25.659Z,60.54
2022-09-13T06:50:59.868Z,61.17
2022-09-13T06:51:32.875Z,61.36
2022-09-13T06:52:05.182Z,61.95
2022-09-13T06:52:37.051Z,62.70
2022-09-13T06:53:08.924Z,63.15
2022-09-13T06:53:41.859Z,63.18
2022-09-13T06:54:13.749Z,63.03
2022-09-13T06:54:45.609Z,62.12
2022-09-13T06:55:17.316Z,61.14
2022-09-13T06:55:49.226Z,59.99
2022-09-13T06:56:23.863Z,58.82
2022-09-13T06:56:55.657Z,57.61
2022-09-13T06:57:30.385Z,56.93
2022-09-13T06:58:02.059Z,56.67
2022-09-13T06:58:35.807Z,56.66
2022-09-13T06:59:10.052Z,57.28
2022-09-13T06:59:41.884Z,58.13
2022-09-13T07:00:14.350Z,59.08
2022-09-13T07:00:46.121Z,59.94
2022-09-13T07:01:23.988Z,60.65
2022-09-13T07:01:56.715Z,61.12
2022-09-13T07:02:28.658Z,61.81
2022-09-13T07:03:00.335Z,62.01
2022-09-13T07:03:32.086Z,62.28
2022-09-13T07:04:05.569Z,62.94
2022-09-13T07:04:37.331Z,63.11
2022-09-13T07:05:10.453Z,62.79
2022-09-13T07:05:42.360Z,62.73
2022-09-13T07:06:21.556Z,62.24
2022-09-13T07:06:54.276Z,61.47
2022-09-13T07:07:26.168Z,59.49
2022-09-13T07:07:57.839Z,58.51
2022-09-13T07:08:31.192Z,57.73
2022-09-13T07:09:05.761Z,57.17
2022-09-13T07:09:37.514Z,57.05
2022-09-13T07:10:09.748Z,57.37
2022-09-13T07:10:41.604Z,57.49
2022-09-13T07:11:15.685Z,57.79
2022-09-13T07:11:50.363Z,58.26
2022-09-13T07:12:22.361Z,58.92
2022-09-13T07:12:54.247Z,59.07
2022-09-13T07:13:26.057Z,59.44
2022-09-13T07:13:59.255Z,59.89
2022-09-13T07:14:31.233Z,60.20
2022-09-13T07:15:03.182Z,60.35
2022-09-13T07:15:36.304Z,60.75
2022-09-13T07:16:10.938Z,60.97
2022-09-13T07:16:43.485Z,61.29
2022-09-13T07:17:15.314Z,61.43
2022-09-13T07:17:47.010Z,62.05
2022-09-13T07:18:18.938Z,63.11
2022-09-13T07:18:56.201Z,64.13
2022-09-13T07:19:28.922Z,64.36
2022-09-13T07:20:01.090Z,64.11
2022-09-13T07:20:32.853Z,63.23
2022-09-13T07:21:07.817Z,62.19
2022-09-13T07:21:39.701Z,61.36
2022-09-13T07:22:11.612Z,59.85
2022-09-13T07:22:43.319Z,58.54
2022-09-13T07:23:15.506Z,57.29
2022-09-13T07:23:47.416Z,56.82
2022-09-13T07:24:20.444Z,56.21
2022-09-13T07:24:52.645Z,55.97
2022-09-13T07:25:24.371Z,55.75
2022-09-13T07:26:01.512Z,56.11
2022-09-13T07:26:34.010Z,56.56
2022-09-13T07:27:05.873Z,57.37
2022-09-13T07:27:37.562Z,58.03
2022-09-13T07:28:09.459Z,58.66
2022-09-13T07:28:47.465Z,59.33
2022-09-13T07:29:23.271Z,60.16
2022-09-13T07:29:55.202Z,60.79
2022-09-13T07:30:27.276Z,61.46
2022-09-13T07:31:12.337Z,62.00
2022-09-13T07:31:46.392Z,61.96
2022-09-13T07:32:19.327Z,63.08
2022-09-13T07:32:51.055Z,63.81
2022-09-13T07:33:23.538Z,63.78
2022-09-13T07:34:00.952Z,63.36
2022-09-13T07:34:32.801Z,61.89
2022-09-13T07:35:06.428Z,60.44
2022-09-13T07:35:38.150Z,59.33
2022-09-13T07:36:11.582Z,58.27
2022-09-13T07:36:46.348Z,57.39
2022-09-13T07:37:18.005Z,56.84
2022-09-13T07:37:49.847Z,56.80
2022-09-13T07:38:21.506Z,56.60
2022-09-13T07:38:53.575Z,56.78
2022-09-13T07:39:25.400Z,57.62
2022-09-13T07:39:57.940Z,58.29
2022-09-13T07:40:29.960Z,58.59
2022-09-13T07:41:06.008Z,58.49
2022-09-13T07:41:38.272Z,58.96
2022-09-13T07:42:10.035Z,59.68
2022-09-13T07:42:41.902Z,59.76
2022-09-13T07:43:13.681Z,60.25
2022-09-13T07:43:46.337Z,61.07
2022-09-13T07:44:18.288Z,61.75
2022-09-13T07:44:50.107Z,62.63
2022-09-13T07:45:23.089Z,63.58
2022-09-13T07:45:59.655Z,63.56
2022-09-13T07:46:33.088Z,63.12
2022-09-13T07:47:04.958Z,62.18