createdAt,value
2023-05-08T00:01:11.497Z,88.50
2023-05-08T00:03:39.260Z,88.50
2023-05-08T00:06:06.915Z,88.50
2023-05-08T00:08:34.022Z,88.40
2023-05-08T00:11:01.100Z,88.30
2023-05-08T00:13:28.210Z,88.10
2023-05-08T00:15:55.267Z,88.00
2023-05-08T00:18:22.356Z,87.90
2023-05-08T00:20:49.430Z,87.90
2023-05-08T00:23:16.523Z,88.10
2023-05-08T00:25:43.626Z,87.80
2023-05-08T00:28:10.709Z,88.00
2023-05-08T00:30:37.755Z,87.80
2023-05-08T00:33:04.969Z,88.30
2023-05-08T00:35:32.033Z,88.60
2023-05-08T00:37:59.154Z,88.30
2023-05-08T00:40:26.879Z,88.30
2023-05-08T00:42:54.044Z,88.60
2023-05-08T00:45:21.108Z,89.50
2023-05-08T00:47:49.663Z,89.90
2023-05-08T00:50:17.636Z,90.00
2023-05-08T00:52:44.988Z,89.90
2023-05-08T00:55:12.581Z,89.60
2023-05-08T00:57:39.880Z,89.60
2023-05-08T01:00:08.294Z,89.20
2023-05-08T01:02:36.108Z,89.20
2023-05-08T01:05:03.860Z,89.20
2023-05-08T01:07:30.972Z,88.90
2023-05-08T01:09:58.163Z,88.40
2023-05-08T01:12:37.372Z,89.20
2023-05-08T01:15:18.370Z,88.50
2023-05-08T01:18:01.309Z,88.20
2023-05-08T01:20:41.998Z,88.30
2023-05-08T01:23:24.571Z,88.20
2023-05-08T01:26:27.903Z,88.20
2023-05-08T01:29:19.807Z,88.00
2023-05-08T01:32:14.300Z,87.90
2023-05-08T01:35:05.959Z,87.70
2023-05-08T01:37:49.300Z,87.70
2023-05-08T01:40:37.703Z,87.70
2023-05-08T01:43:30.194Z,87.50
2023-05-08T01:46:02.620Z,87.50
2023-05-08T01:48:44.272Z,88.30
2023-05-08T01:51:22.656Z,89.00
2023-05-08T01:53:58.470Z,89.20
2023-05-08T01:56:28.406Z,89.30
2023-05-08T01:58:58.048Z,89.40
2023-05-08T02:01:29.049Z,89.50
2023-05-08T02:03:57.899Z,89.70
2023-05-08T02:06:26.955Z,90.00
2023-05-08T02:08:55.967Z,90.00
2023-05-08T02:11:24.682Z,90.00
2023-05-08T02:13:53.588Z,89.90
2023-05-08T02:16:21.753Z,89.70
2023-05-08T02:18:52.933Z,89.40
2023-05-08T02:21:22.052Z,89.40
2023-05-08T02:23:50.543Z,89.10
2023-05-08T02:26:20.960Z,89.00
2023-05-08T02:28:50.606Z,89.00
2023-05-08T02:31:19.004Z,88.60
2023-05-08T02:33:47.702Z,88.60
2023-05-08T02:36:17.611Z,89.50
2023-05-08T02:38:48.203Z,89.90
2023-05-08T02:41:17.835Z,90.00
2023-05-08T02:43:45.770Z,90.00
2023-05-08T02:46:25.078Z,90.00
2023-05-08T02:49:38.433Z,89.90
2023-05-08T02:52:22.352Z,89.70
2023-05-08T02:55:04.408Z,89.40
2023-05-08T02:58:09.053Z,89.30
2023-05-08T03:00:44.038Z,89.10
2023-05-08T03:03:21.205Z,88.70
2023-05-08T03:05:52.710Z,88.60
2023-05-08T03:08:27.695Z,87.70
2023-05-08T03:10:58.913Z,87.50
2023-05-08T03:13:29.335Z,87.10
2023-05-08T03:16:00.595Z,87.60
2023-05-08T03:18:33.654Z,86.80
2023-05-08T03:21:01.154Z,86.60
2023-05-08T03:23:30.948Z,86.70
2023-05-08T03:25:59.746Z,87.00
2023-05-08T03:28:31.762Z,87.50
2023-05-08T03:31:00.055Z,88.30
2023-05-08T03:33:28.890Z,88.30
2023-05-08T03:35:57.574Z,88.10
2023-05-08T03:38:24.886Z,87.90
2023-05-08T03:40:52.511Z,88.00
2023-05-08T03:43:21.631Z,88.60
2023-05-08T03:45:49.001Z,88.40
2023-05-08T03:48:17.424Z,88.60
2023-05-08T03:50:45.174Z,88.60
2023-05-08T03:53:12.254Z,88.70
2023-05-08T03:55:40.776Z,88.60
2023-05-08T03:58:28.464Z,88.60
2023-05-08T04:01:24.435Z,89.00
2023-05-08T04:04:11.844Z,88.50
2023-05-08T04:07:19.899Z,88.30
2023-05-08T04:09:55.142Z,88.10
2023-05-08T04:12:27.529Z,87.80
2023-05-08T04:14:59.645Z,87.70
2023-05-08T04:17:53.531Z,87.50
2023-05-08T04:20:24.442Z,87.30
2023-05-08T04:22:54.158Z,87.00
2023-05-08T04:25:21.870Z,86.80
2023-05-08T04:27:51.240Z,86.50
2023-05-08T04:30:18.635Z,86.30
2023-05-08T04:32:47.206Z,86.10
2023-05-08T04:35:14.618Z,85.90
2023-05-08T04:37:45.370Z,85.60
2023-05-08T04:40:12.684Z,85.40
2023-05-08T04:42:42.799Z,85.20
2023-05-08T04:45:10.728Z,85.00
2023-05-08T04:47:38.036Z,84.70
2023-05-08T04:50:05.848Z,84.50
2023-05-08T04:52:32.962Z,84.40
2023-05-08T04:55:00.211Z,84.20
2023-05-08T04:57:27.268Z,84.30
2023-05-08T04:59:54.360Z,83.90
2023-05-08T05:02:21.451Z,83.90
2023-05-08T05:04:48.565Z,83.90
2023-05-08T05:07:15.654Z,83.80
2023-05-08T05:09:42.715Z,84.00
2023-05-08T05:12:09.965Z,83.70
2023-05-08T05:14:37.022Z,83.60
2023-05-08T05:17:04.310Z,83.40
2023-05-08T05:19:31.608Z,83.30
2023-05-08T05:21:59.823Z,83.30
2023-05-08T05:24:26.896Z,83.10
2023-05-08T05:26:53.955Z,82.90
2023-05-08T05:29:21.091Z,82.90
2023-05-08T05:31:48.295Z,82.60
2023-05-08T05:34:15.378Z,82.00
2023-05-08T05:36:42.434Z,82.20
2023-05-08T05:39:09.520Z,82.00
2023-05-08T05:41:36.594Z,82.00
2023-05-08T05:44:04.066Z,81.80
2023-05-08T05:46:32.364Z,81.70
2023-05-08T05:48:59.682Z,81.60
2023-05-08T05:51:27.676Z,81.40
2023-05-08T05:53:54.960Z,81.50
2023-05-08T05:56:23.128Z,81.30
2023-05-08T05:58:50.260Z,81.20
2023-05-08T06:01:17.507Z,81.10
2023-05-08T06:03:44.706Z,81.20
2023-05-08T06:06:12.429Z,81.20
2023-05-08T06:08:39.500Z,81.10
2023-05-08T06:11:06.672Z,80.90
2023-05-08T06:13:33.922Z,80.90
2023-05-08T06:16:01.255Z,81.10
2023-05-08T06:18:28.356Z,81.00
2023-05-08T06:20:58.851Z,81.20
2023-05-08T06:23:26.862Z,75.80
2023-05-08T06:25:54.543Z,77.40
2023-05-08T06:28:23.885Z,78.10
2023-05-08T06:30:51.031Z,78.40
2023-05-08T06:33:18.450Z,78.40
2023-05-08T06:35:49.282Z,79.00
2023-05-08T06:38:16.421Z,79.20
2023-05-08T06:40:44.446Z,79.20
2023-05-08T06:43:12.208Z,79.70
2023-05-08T06:45:40.183Z,79.60
2023-05-08T06:48:07.958Z,79.60
2023-05-08T06:50:39.155Z,79.80
2023-05-08T06:53:07.069Z,79.70
2023-05-08T06:55:34.220Z,79.60
2023-05-08T06:58:01.452Z,80.00
2023-05-08T07:00:28.548Z,79.60
2023-05-08T07:02:55.861Z,79.80
2023-05-08T07:05:23.223Z,79.50
2023-05-08T07:07:50.375Z,79.20
2023-05-08T07:10:19.836Z,79.20
2023-05-08T07:12:46.962Z,79.10
2023-05-08T07:15:25.489Z,79.40
2023-05-08T07:17:53.887Z,79.00
2023-05-08T07:20:21.602Z,79.30
2023-05-08T07:22:48.940Z,80.10
2023-05-08T07:25:16.110Z,80.30
2023-05-08T07:27:43.384Z,80.40
2023-05-08T07:30:11.219Z,80.20
2023-05-08T07:32:41.276Z,80.40
2023-05-08T07:35:11.008Z,80.40
2023-05-08T07:37:39.666Z,80.40
2023-05-08T07:40:07.562Z,80.30
2023-05-08T07:42:44.856Z,80.30
2023-05-08T07:45:13.681Z,80.10
2023-05-08T07:47:58.598Z,80.00
2023-05-08T07:50:26.500Z,79.80
2023-05-08T07:52:53.631Z,79.80
2023-05-08T07:55:21.525Z,79.60
2023-05-08T07:57:48.663Z,79.60
2023-05-08T08:00:16.492Z,80.30
2023-05-08T08:02:45.424Z,79.50
2023-05-08T08:05:13.287Z,79.40
2023-05-08T08:07:40.646Z,79.50
2023-05-08T08:10:08.437Z,79.70
2023-05-08T08:12:35.862Z,79.50
2023-05-08T08:15:03.576Z,79.40
2023-05-08T08:17:30.864Z,79.50
2023-05-08T08:19:57.985Z,79.40
2023-05-08T08:22:26.038Z,79.20
2023-05-08T08:24:55.942Z,79.30
2023-05-08T08:27:23.448Z,79.30
2023-05-08T08:29:52.513Z,79.40
2023-05-08T08:32:26.037Z,79.00
2023-05-08T08:34:53.161Z,78.70
2023-05-08T08:37:20.284Z,79.30
2023-05-08T08:39:48.390Z,78.90
2023-05-08T08:42:15.591Z,79.20
2023-05-08T08:44:42.913Z,79.20
2023-05-08T08:47:13.577Z,79.00
2023-05-08T08:49:46.826Z,79.00
2023-05-08T08:52:31.919Z,79.10
2023-05-08T08:55:01.776Z,78.30
2023-05-08T08:57:33.467Z,78.00
2023-05-08T09:00:05.097Z,76.80
2023-05-08T09:02:32.453Z,76.10
2023-05-08T09:05:00.088Z,76.90
2023-05-08T09:07:27.685Z,77.30
2023-05-08T09:09:55.184Z,77.60
2023-05-08T09:12:22.348Z,78.00
2023-05-08T09:14:50.632Z,78.40
2023-05-08T09:17:17.665Z,78.20
2023-05-08T09:19:45.152Z,77.60
2023-05-08T09:22:12.845Z,77.20
2023-05-08T09:25:12.702Z,75.20
2023-05-08T09:27:40.004Z,74.30
2023-05-08T09:30:09.984Z,74.70
2023-05-08T09:32:42.413Z,75.00
2023-05-08T09:35:11.460Z,74.00
2023-05-08T09:37:40.634Z,73.00
2023-05-08T09:40:23.211Z,73.30
2023-05-08T09:42:50.812Z,73.90
2023-05-08T09:45:32.179Z,74.60
2023-05-08T09:47:59.616Z,75.10
2023-05-08T09:50:27.552Z,74.60
2023-05-08T09:52:54.713Z,73.90
2023-05-08T09:55:21.891Z,73.90
2023-05-08T09:57:57.547Z,73.10
2023-05-08T10:00:29.418Z,74.30
2023-05-08T10:03:01.370Z,73.90
2023-05-08T10:05:31.171Z,74.50
2023-05-08T10:08:17.812Z,74.20
2023-05-08T10:10:44.867Z,74.80
2023-05-08T10:13:11.975Z,75.80
2023-05-08T10:15:42.904Z,75.60
2023-05-08T10:18:11.917Z,74.50
2023-05-08T10:20:42.164Z,75.00
2023-05-08T10:23:14.394Z,75.50
2023-05-08T10:25:45.783Z,74.60
2023-05-08T10:28:31.990Z,75.30
2023-05-08T10:31:02.865Z,75.50
2023-05-08T10:33:34.063Z,74.90
2023-05-08T10:36:01.699Z,75.30
2023-05-08T10:38:31.122Z,76.30
2023-05-08T10:41:01.336Z,75.90
2023-05-08T10:43:31.051Z,75.80
2023-05-08T10:46:02.357Z,75.80
2023-05-08T10:48:36.544Z,75.60
2023-05-08T10:51:19.103Z,76.20
2023-05-08T10:54:28.063Z,76.20
2023-05-08T10:57:09.483Z,76.60
2023-05-08T10:59:40.553Z,75.60
2023-05-08T11:02:08.419Z,76.30
2023-05-08T11:04:35.675Z,77.20
2023-05-08T11:07:04.341Z,77.80
2023-05-08T11:09:46.835Z,77.00
2023-05-08T11:12:28.562Z,77.10
2023-05-08T11:15:13.609Z,76.70
2023-05-08T11:17:46.567Z,77.70
2023-05-08T11:20:13.849Z,77.90
2023-05-08T11:22:47.620Z,78.20
2023-05-08T11:25:14.802Z,77.30
2023-05-08T11:27:51.196Z,77.10
2023-05-08T11:30:35.147Z,76.80
2023-05-08T11:33:05.637Z,77.40
2023-05-08T11:35:51.723Z,77.30
2023-05-08T11:38:32.290Z,77.30
2023-05-08T11:41:03.993Z,77.40
2023-05-08T11:43:33.825Z,78.00
2023-05-08T11:46:04.140Z,78.00
2023-05-08T11:48:35.537Z,77.70
2023-05-08T11:51:03.527Z,77.80
2023-05-08T11:53:31.336Z,78.30
2023-05-08T11:55:59.647Z,77.50
2023-05-08T11:58:29.888Z,76.20
2023-05-08T12:00:57.722Z,76.60
2023-05-08T12:03:25.752Z,77.00
2023-05-08T12:05:57.177Z,77.80
2023-05-08T12:08:24.566Z,77.40
2023-05-08T12:10:52.774Z,77.00
2023-05-08T12:13:24.800Z,77.10
2023-05-08T12:15:57.115Z,76.70
2023-05-08T12:18:26.301Z,76.80
2023-05-08T12:20:56.842Z,76.70
2023-05-08T12:23:26.282Z,76.40
2023-05-08T12:25:55.132Z,77.20
2023-05-08T12:28:22.746Z,77.20
2023-05-08T12:30:50.396Z,76.50
2023-05-08T12:33:19.305Z,77.00
2023-05-08T12:35:46.568Z,77.10
2023-05-08T12:38:14.663Z,77.20
2023-05-08T12:40:48.958Z,77.80
2023-05-08T12:43:16.041Z,77.70
2023-05-08T12:45:43.277Z,77.40
2023-05-08T12:48:17.318Z,77.00
2023-05-08T12:50:46.362Z,76.80
2023-05-08T12:53:16.621Z,76.10
2023-05-08T12:55:54.958Z,75.80
2023-05-08T12:58:26.987Z,75.40
2023-05-08T13:01:03.324Z,75.50
2023-05-08T13:03:30.725Z,77.10
2023-05-08T13:05:58.786Z,75.40
2023-05-08T13:08:34.651Z,75.80
2023-05-08T13:11:03.816Z,75.80
2023-05-08T13:13:32.912Z,74.90
2023-05-08T13:16:06.790Z,75.70
2023-05-08T13:18:36.537Z,75.80
2023-05-08T13:21:03.853Z,76.10
2023-05-08T13:23:31.025Z,76.20
2023-05-08T13:25:58.126Z,76.00
2023-05-08T13:28:25.390Z,76.60
2023-05-08T13:30:52.429Z,77.00
2023-05-08T13:33:19.506Z,77.10
2023-05-08T13:35:47.337Z,77.90
2023-05-08T13:38:14.397Z,77.20
2023-05-08T13:40:41.734Z,76.70
2023-05-08T13:43:08.821Z,77.00
2023-05-08T13:45:35.892Z,76.70
2023-05-08T13:48:03.053Z,76.80
2023-05-08T13:50:30.226Z,76.40
2023-05-08T13:52:57.321Z,75.80
2023-05-08T13:55:24.541Z,76.00
2023-05-08T13:57:51.720Z,75.30
2023-05-08T14:00:19.319Z,75.90
2023-05-08T14:02:46.587Z,74.90
2023-05-08T14:05:14.087Z,75.40
2023-05-08T14:07:41.432Z,75.90
2023-05-08T14:10:08.811Z,75.30
2023-05-08T14:12:36.151Z,75.10
2023-05-08T14:15:07.131Z,74.60
2023-05-08T14:17:34.562Z,75.40
2023-05-08T14:20:01.719Z,74.80
2023-05-08T14:22:28.843Z,74.70
2023-05-08T14:24:55.968Z,74.50
2023-05-08T14:27:23.111Z,74.90
2023-05-08T14:29:50.288Z,73.80
2023-05-08T14:32:17.458Z,74.30
2023-05-08T14:34:44.674Z,74.30
2023-05-08T14:37:12.983Z,73.60
2023-05-08T14:39:40.074Z,74.30
2023-05-08T14:42:21.979Z,73.80
2023-05-08T14:44:50.730Z,73.80
2023-05-08T14:47:17.971Z,74.10
2023-05-08T14:49:45.050Z,74.60
2023-05-08T14:52:12.267Z,74.70
2023-05-08T14:54:39.712Z,74.60
2023-05-08T14:57:06.918Z,74.80
2023-05-08T14:59:34.058Z,74.60
2023-05-08T15:02:01.302Z,75.40
2023-05-08T15:04:28.421Z,75.10
2023-05-08T15:06:55.537Z,74.60
2023-05-08T15:09:22.598Z,74.70
2023-05-08T15:11:49.703Z,74.90
2023-05-08T15:14:16.744Z,74.60
2023-05-08T15:16:43.968Z,74.80
2023-05-08T15:19:11.239Z,74.30
2023-05-08T15:21:38.350Z,74.40
2023-05-08T15:24:05.709Z,74.10
2023-05-08T15:26:32.803Z,74.70
2023-05-08T15:29:00.060Z,76.10
2023-05-08T15:31:27.130Z,75.60
2023-05-08T15:33:54.328Z,75.70
2023-05-08T15:36:22.145Z,75.50
2023-05-08T15:38:49.585Z,75.70
2023-05-08T15:41:16.676Z,76.10
2023-05-08T15:43:45.223Z,76.90
2023-05-08T15:46:12.525Z,76.00
2023-05-08T15:48:39.620Z,76.00
2023-05-08T15:51:06.760Z,76.00
2023-05-08T15:53:34.607Z,76.70
2023-05-08T15:56:05.503Z,75.90
2023-05-08T15:58:32.570Z,76.00
2023-05-08T16:00:59.649Z,75.70
2023-05-08T16:03:30.339Z,75.40
2023-05-08T16:05:57.682Z,76.20
2023-05-08T16:08:24.813Z,76.30
2023-05-08T16:10:54.702Z,75.70
2023-05-08T16:13:21.935Z,76.30
2023-05-08T16:15:49.074Z,77.70
2023-05-08T16:18:16.181Z,77.40
2023-05-08T16:20:43.362Z,76.80
2023-05-08T16:23:10.454Z,76.80
2023-05-08T16:25:38.009Z,77.40
2023-05-08T16:28:05.061Z,77.80
2023-05-08T16:30:32.181Z,77.70
2023-05-08T16:32:59.265Z,77.50
2023-05-08T16:35:26.491Z,77.90
2023-05-08T16:37:53.600Z,77.10
2023-05-08T16:40:20.830Z,77.50
2023-05-08T16:42:48.007Z,77.20
2023-05-08T16:45:15.422Z,76.50
2023-05-08T16:47:42.762Z,77.50
2023-05-08T16:50:10.345Z,79.60
2023-05-08T16:52:38.094Z,81.80
2023-05-08T16:55:05.675Z,80.80
2023-05-08T16:57:32.759Z,82.90
2023-05-08T16:59:59.930Z,84.20
2023-05-08T17:02:27.141Z,83.00
2023-05-08T17:04:54.251Z,83.90
2023-05-08T17:07:21.317Z,84.00
2023-05-08T17:09:52.785Z,84.60
2023-05-08T17:12:19.869Z,82.70
2023-05-08T17:14:47.168Z,82.80
2023-05-08T17:17:14.253Z,83.30
2023-05-08T17:19:43.112Z,83.60
2023-05-08T17:22:10.466Z,84.20
2023-05-08T17:24:37.972Z,84.40
2023-05-08T17:27:08.417Z,84.70
2023-05-08T17:29:35.617Z,84.50
2023-05-08T17:32:02.895Z,84.40
2023-05-08T17:34:30.092Z,83.80
2023-05-08T17:36:57.214Z,82.60
2023-05-08T17:39:24.587Z,83.10
2023-05-08T17:41:51.882Z,83.60
2023-05-08T17:44:18.973Z,83.60
2023-05-08T17:46:46.269Z,83.00
2023-05-08T17:49:14.557Z,83.70
2023-05-08T17:51:42.531Z,83.50
2023-05-08T17:54:09.636Z,83.30
2023-05-08T17:56:36.773Z,83.00
2023-05-08T17:59:03.852Z,83.00
2023-05-08T18:01:30.966Z,83.10
2023-05-08T18:03:58.100Z,82.60
2023-05-08T18:06:25.240Z,82.90
2023-05-08T18:08:52.356Z,83.40
2023-05-08T18:11:22.320Z,82.60
2023-05-08T18:13:50.383Z,82.40
2023-05-08T18:16:19.079Z,81.90
2023-05-08T18:18:46.424Z,82.00
2023-05-08T18:21:13.886Z,81.40
2023-05-08T18:23:41.023Z,81.70
2023-05-08T18:26:08.090Z,81.90
2023-05-08T18:28:36.051Z,81.90
2023-05-08T18:31:03.459Z,82.00
2023-05-08T18:33:30.557Z,81.50
2023-05-08T18:35:57.681Z,81.60
2023-05-08T18:38:24.824Z,81.50
2023-05-08T18:40:51.981Z,81.60
2023-05-08T18:43:19.189Z,80.70
2023-05-08T18:45:46.306Z,80.90
2023-05-08T18:48:13.441Z,81.00
2023-05-08T18:50:40.638Z,80.70
2023-05-08T18:53:09.651Z,80.40
2023-05-08T18:55:37.150Z,80.30
2023-05-08T18:58:05.987Z,80.10
2023-05-08T19:00:33.313Z,82.20
2023-05-08T19:03:00.568Z,81.50
2023-05-08T19:05:27.691Z,80.40
2023-05-08T19:07:54.813Z,80.50
2023-05-08T19:10:21.885Z,80.20
2023-05-08T19:12:50.516Z,79.90
2023-05-08T19:15:17.848Z,79.80
2023-05-08T19:17:45.139Z,79.80
2023-05-08T19:20:13.367Z,79.40
2023-05-08T19:22:40.644Z,79.40
2023-05-08T19:25:08.254Z,80.10
2023-05-08T19:27:35.326Z,79.30
2023-05-08T19:30:02.431Z,79.00
2023-05-08T19:32:29.532Z,79.50
2023-05-08T19:34:57.420Z,78.90
2023-05-08T19:37:24.942Z,79.00
2023-05-08T19:39:52.158Z,79.00
2023-05-08T19:42:19.261Z,79.10
2023-05-08T19:44:46.681Z,78.80
2023-05-08T19:47:14.132Z,78.90
2023-05-08T19:49:41.203Z,79.00
2023-05-08T19:52:08.322Z,77.80
2023-05-08T19:54:35.408Z,78.60
2023-05-08T19:57:02.460Z,79.20
2023-05-08T19:59:29.496Z,78.60
2023-05-08T20:01:56.793Z,78.40
2023-05-08T20:04:24.247Z,76.80
2023-05-08T20:06:51.357Z,77.70
2023-05-08T20:09:18.472Z,78.60
2023-05-08T20:11:47.088Z,77.10
2023-05-08T20:14:14.225Z,77.00
2023-05-08T20:16:41.855Z,77.60
2023-05-08T20:19:09.097Z,77.30
2023-05-08T20:21:36.338Z,76.60
2023-05-08T20:24:03.663Z,75.90
2023-05-08T20:26:32.037Z,77.40
2023-05-08T20:28:59.652Z,76.80
2023-05-08T20:31:27.706Z,76.50
2023-05-08T20:33:54.930Z,76.50
2023-05-08T20:36:21.985Z,77.30
2023-05-08T20:38:49.078Z,77.10
2023-05-08T20:41:16.182Z,77.10
2023-05-08T20:43:43.628Z,76.40
2023-05-08T20:46:10.881Z,76.00
2023-05-08T20:48:38.366Z,76.60
2023-05-08T20:51:05.466Z,76.10
2023-05-08T20:53:32.697Z,76.20
2023-05-08T20:56:01.617Z,76.00
2023-05-08T20:58:28.830Z,75.70
2023-05-08T21:00:56.188Z,75.70
2023-05-08T21:03:23.434Z,75.30
2023-05-08T21:05:50.602Z,75.30
2023-05-08T21:08:21.837Z,75.30
2023-05-08T21:10:49.050Z,74.60
2023-05-08T21:13:16.266Z,75.10
2023-05-08T21:15:43.330Z,75.30
2023-05-08T21:18:11.846Z,75.20
2023-05-08T21:20:38.938Z,75.20
2023-05-08T21:23:06.008Z,75.60
2023-05-08T21:25:33.318Z,75.20
2023-05-08T21:28:00.486Z,74.90
2023-05-08T21:30:27.596Z,75.70
2023-05-08T21:32:54.696Z,76.00
2023-05-08T21:35:22.179Z,75.50
2023-05-08T21:37:53.853Z,75.50
2023-05-08T21:40:22.023Z,74.70
2023-05-08T21:42:49.104Z,75.00
2023-05-08T21:45:16.397Z,74.70
2023-05-08T21:47:43.536Z,74.30
2023-05-08T21:50:10.925Z,74.40
2023-05-08T21:52:37.995Z,75.00
2023-05-08T21:55:08.499Z,75.60
2023-05-08T21:57:35.947Z,75.20
2023-05-08T22:00:04.844Z,75.10
2023-05-08T22:02:32.008Z,74.90
2023-05-08T22:04:59.120Z,75.40
2023-05-08T22:07:26.213Z,75.00
2023-05-08T22:09:53.376Z,76.00
2023-05-08T22:12:20.431Z,76.50
2023-05-08T22:14:47.473Z,77.30
2023-05-08T22:17:14.586Z,77.20
2023-05-08T22:19:41.641Z,76.90
2023-05-08T22:22:08.837Z,76.70
2023-05-08T22:24:35.908Z,76.70
2023-05-08T22:27:03.014Z,76.30
2023-05-08T22:29:30.196Z,76.50
2023-05-08T22:31:57.268Z,76.90
2023-05-08T22:34:24.318Z,76.90
2023-05-08T22:36:51.468Z,77.00
2023-05-08T22:39:18.525Z,77.20
2023-05-08T22:41:45.675Z,77.20
2023-05-08T22:44:12.887Z,77.40
2023-05-08T22:46:40.135Z,77.90
2023-05-08T22:49:07.310Z,77.70
2023-05-08T22:51:36.217Z,77.70
2023-05-08T22:54:03.467Z,78.00
2023-05-08T22:56:30.592Z,77.90
2023-05-08T22:58:57.766Z,78.30
2023-05-08T23:01:25.161Z,78.40
2023-05-08T23:03:53.624Z,78.30
2023-05-08T23:06:20.900Z,79.50
2023-05-08T23:08:48.008Z,78.30
2023-05-08T23:11:15.445Z,78.40
2023-05-08T23:13:42.519Z,78.40
2023-05-08T23:16:09.592Z,78.30
2023-05-08T23:18:36.808Z,78.30
2023-05-08T23:21:07.833Z,78.40
2023-05-08T23:23:35.502Z,78.50
2023-05-08T23:26:04.884Z,78.40
2023-05-08T23:28:35.794Z,78.30
2023-05-08T23:31:03.833Z,78.30
2023-05-08T23:33:31.077Z,78.50
2023-05-08T23:35:58.709Z,78.80
2023-05-08T23:38:26.108Z,79.40
2023-05-08T23:40:53.196Z,79.20
2023-05-08T23:43:20.261Z,79.20
2023-05-08T23:45:47.389Z,79.00
2023-05-08T23:48:14.439Z,78.60
2023-05-08T23:50:41.832Z,78.70
2023-05-08T23:53:08.959Z,78.60
2023-05-08T23:55:37.127Z,78.30
2023-05-08T23:58:04.660Z,78.10
