createdAt,value
2022-07-28T00:01:18.712Z,10.56
2022-07-28T00:03:49.044Z,10.40
2022-07-28T00:06:17.666Z,10.28
2022-07-28T00:08:45.888Z,10.05
2022-07-28T00:11:13.953Z,9.93
2022-07-28T00:13:43.325Z,9.80
2022-07-28T00:16:11.554Z,9.77
2022-07-28T00:18:39.917Z,9.98
2022-07-28T00:21:08.357Z,9.93
2022-07-28T00:23:38.586Z,10.04
2022-07-28T00:26:08.484Z,10.16
2022-07-28T00:28:36.782Z,9.99
2022-07-28T00:31:07.776Z,10.09
2022-07-28T00:33:38.310Z,9.89
2022-07-28T00:36:07.152Z,9.72
2022-07-28T00:38:40.837Z,9.72
2022-07-28T00:41:12.688Z,9.77
2022-07-28T00:43:41.514Z,9.81
2022-07-28T00:46:11.513Z,9.73
2022-07-28T00:48:40.423Z,9.88
2022-07-28T00:51:10.127Z,9.77
2022-07-28T00:53:38.713Z,9.76
2022-07-28T00:56:07.607Z,9.85
2022-07-28T00:58:36.361Z,9.90
2022-07-28T01:01:05.341Z,9.91
2022-07-28T01:03:35.990Z,9.91
2022-07-28T01:06:11.573Z,9.68
2022-07-28T01:08:51.873Z,9.66
2022-07-28T01:11:30.817Z,9.59
2022-07-28T01:14:08.954Z,9.51
2022-07-28T01:16:41.858Z,9.66
2022-07-28T01:19:23.662Z,9.52
2022-07-28T01:21:54.043Z,9.36
2022-07-28T01:45:17.863Z,9.04
2022-07-28T01:47:49.298Z,8.96
2022-07-28T01:50:22.238Z,9.05
2022-07-28T01:52:51.988Z,9.05
2022-07-28T01:55:22.358Z,9.15
2022-07-28T01:57:52.109Z,9.09
2022-07-28T02:00:20.459Z,9.24
2022-07-28T02:11:44.472Z,9.35
2022-07-28T02:14:16.506Z,9.49
2022-07-28T02:16:48.396Z,9.44
2022-07-28T02:19:19.522Z,9.61
2022-07-28T02:21:50.076Z,9.75
2022-07-28T02:24:22.472Z,9.75
2022-07-28T02:27:00.858Z,9.62
2022-07-28T02:29:50.175Z,9.63
2022-07-28T02:32:27.895Z,9.66
2022-07-28T02:35:09.417Z,9.72
2022-07-28T02:37:40.391Z,9.79
2022-07-28T02:40:14.669Z,9.80
2022-07-28T02:42:46.506Z,9.84
2022-07-28T02:45:17.796Z,9.82
2022-07-28T02:47:51.294Z,9.79
2022-07-28T02:50:24.349Z,9.77
2022-07-28T02:52:58.026Z,9.93
2022-07-28T02:55:27.421Z,10.03
2022-07-28T02:57:57.080Z,10.08
2022-07-28T03:00:26.279Z,10.15
2022-07-28T03:02:56.962Z,10.24
2022-07-28T03:05:28.769Z,10.30
2022-07-28T03:07:59.581Z,10.37
2022-07-28T03:10:33.707Z,10.30
2022-07-28T03:13:04.126Z,10.17
2022-07-28T03:15:32.596Z,10.12
2022-07-28T03:18:01.098Z,10.24
2022-07-28T03:20:30.771Z,10.08
2022-07-28T03:22:59.401Z,9.96
2022-07-28T03:25:33.577Z,9.95
2022-07-28T03:28:03.812Z,10.03
2022-07-28T03:30:37.635Z,10.08
2022-07-28T03:33:06.324Z,10.17
2022-07-28T03:35:37.998Z,10.12
2022-07-28T03:38:09.600Z,10.17
2022-07-28T03:40:39.833Z,10.24
2022-07-28T03:43:10.766Z,10.30
2022-07-28T03:45:40.974Z,10.42
2022-07-28T03:48:10.417Z,10.43
2022-07-28T03:50:39.766Z,10.48
2022-07-28T03:53:15.902Z,10.53
2022-07-28T03:55:43.893Z,10.56
2022-07-28T03:58:11.882Z,10.62
2022-07-28T04:00:39.938Z,10.52
2022-07-28T04:03:35.907Z,10.67
2022-07-28T04:05:58.262Z,10.71
2022-07-28T04:08:26.485Z,10.70
2022-07-28T04:10:54.624Z,10.63
2022-07-28T04:13:22.759Z,10.60
2022-07-28T04:15:50.830Z,10.53
2022-07-28T04:18:19.638Z,10.48
2022-07-28T04:20:47.801Z,10.50
2022-07-28T04:23:18.850Z,10.57
2022-07-28T04:25:46.963Z,10.60
2022-07-28T04:28:15.469Z,10.62
2022-07-28T04:30:44.249Z,10.54
2022-07-28T04:33:12.945Z,10.59
2022-07-28T04:35:41.024Z,10.75
2022-07-28T04:38:09.043Z,10.86
2022-07-28T04:40:39.006Z,11.00
2022-07-28T04:43:07.079Z,11.14
2022-07-28T04:45:35.438Z,11.25
2022-07-28T04:48:03.743Z,11.32
2022-07-28T04:50:32.185Z,11.44
2022-07-28T04:53:00.451Z,11.54
2022-07-28T04:55:28.679Z,11.65
2022-07-28T04:57:58.061Z,11.72
2022-07-28T05:00:27.096Z,11.74
2022-07-28T05:02:55.091Z,11.75
2022-07-28T05:05:23.141Z,11.71
2022-07-28T05:07:51.301Z,11.76
2022-07-28T05:10:19.307Z,11.87
2022-07-28T05:12:49.251Z,11.93
2022-07-28T05:15:18.694Z,11.97
2022-07-28T05:17:46.800Z,12.06
2022-07-28T05:20:15.064Z,12.07
2022-07-28T05:22:44.423Z,12.15
2022-07-28T05:25:17.605Z,12.19
2022-07-28T05:27:46.567Z,12.19
2022-07-28T05:30:15.381Z,12.29
2022-07-28T05:32:46.235Z,12.33
2022-07-28T05:35:14.444Z,12.42
2022-07-28T05:37:42.748Z,12.53
2022-07-28T05:40:13.727Z,12.49
2022-07-28T05:42:43.251Z,12.57
2022-07-28T05:45:16.411Z,12.62
2022-07-28T05:47:49.533Z,12.71
2022-07-28T05:50:19.681Z,12.80
2022-07-28T05:52:48.863Z,12.93
2022-07-28T05:55:17.460Z,13.03
2022-07-28T05:57:45.617Z,13.16
2022-07-28T06:00:15.718Z,13.34
2022-07-28T06:02:47.250Z,13.47
2022-07-28T06:05:18.113Z,13.62
2022-07-28T06:07:47.003Z,13.79
2022-07-28T06:10:18.166Z,13.85
2022-07-28T06:12:48.757Z,13.95
2022-07-28T06:15:18.485Z,13.97
2022-07-28T06:17:48.177Z,14.02
2022-07-28T06:20:16.908Z,14.13
2022-07-28T06:22:45.948Z,14.08
2022-07-28T06:25:15.404Z,14.15
2022-07-28T06:27:43.507Z,14.27
2022-07-28T06:30:12.248Z,14.31
2022-07-28T06:32:40.375Z,14.35
2022-07-28T06:35:10.788Z,14.33
2022-07-28T06:37:38.835Z,14.37
2022-07-28T06:40:08.307Z,14.41
2022-07-28T06:42:36.433Z,14.50
2022-07-28T06:45:05.274Z,14.51
2022-07-28T06:47:33.601Z,14.56
2022-07-28T06:50:02.497Z,14.63
2022-07-28T06:52:32.638Z,14.69
2022-07-28T06:55:00.948Z,14.75
2022-07-28T06:57:33.535Z,14.81
2022-07-28T07:00:02.686Z,14.86
2022-07-28T07:02:30.917Z,14.77
2022-07-28T07:04:59.363Z,14.89
2022-07-28T07:07:27.422Z,14.76
2022-07-28T07:09:56.912Z,14.91
2022-07-28T07:12:25.023Z,15.17
2022-07-28T07:14:54.073Z,15.16
2022-07-28T07:17:22.134Z,15.34
2022-07-28T07:19:50.173Z,15.35
2022-07-28T07:22:18.260Z,15.31
2022-07-28T07:24:46.304Z,15.24
2022-07-28T07:27:15.759Z,15.33
2022-07-28T07:29:43.857Z,15.38
2022-07-28T07:32:12.042Z,15.49
2022-07-28T07:34:40.439Z,15.62
2022-07-28T07:37:13.577Z,15.82
2022-07-28T07:39:42.542Z,15.58
2022-07-28T07:42:10.719Z,15.80
2022-07-28T07:44:40.141Z,15.99
2022-07-28T07:47:10.113Z,16.04
2022-07-28T07:49:45.639Z,16.12
2022-07-28T07:52:14.838Z,16.00
2022-07-28T07:54:43.179Z,16.13
2022-07-28T07:57:11.650Z,16.25
2022-07-28T07:59:47.116Z,15.93
2022-07-28T08:02:16.520Z,16.39
2022-07-28T08:04:44.742Z,16.22
2022-07-28T08:07:12.863Z,16.26
2022-07-28T08:09:42.509Z,16.19
2022-07-28T08:12:10.755Z,16.18
2022-07-28T08:14:38.828Z,16.21
2022-07-28T08:17:06.907Z,16.20
2022-07-28T08:19:37.436Z,16.12
2022-07-28T08:22:05.575Z,16.09
2022-07-28T08:24:34.503Z,16.12
2022-07-28T08:27:03.012Z,15.98
2022-07-28T08:29:31.364Z,16.07
2022-07-28T08:32:01.320Z,16.26
2022-07-28T08:34:33.199Z,16.24
2022-07-28T08:37:05.013Z,16.24
2022-07-28T08:39:34.385Z,16.32
2022-07-28T08:42:06.716Z,16.38
2022-07-28T08:44:45.536Z,16.31
2022-07-28T08:47:14.422Z,16.40
2022-07-28T08:49:43.656Z,16.50
2022-07-28T08:52:14.495Z,16.46
2022-07-28T08:54:45.877Z,16.57
2022-07-28T08:57:17.946Z,16.45
2022-07-28T08:59:47.727Z,16.29
2022-07-28T09:02:17.180Z,16.15
2022-07-28T09:04:46.395Z,16.20
2022-07-28T09:07:16.823Z,16.07
2022-07-28T09:09:45.542Z,15.91
2022-07-28T09:12:13.580Z,15.90
2022-07-28T09:14:41.818Z,15.85
2022-07-28T09:17:09.985Z,15.80
2022-07-28T09:19:38.720Z,15.84
2022-07-28T09:22:08.141Z,15.80
2022-07-28T09:24:40.168Z,15.84
2022-07-28T09:27:10.488Z,15.92
2022-07-28T09:29:40.156Z,16.07
2022-07-28T09:32:09.390Z,16.27
2022-07-28T09:34:42.448Z,16.40
2022-07-28T09:37:24.764Z,15.91
2022-07-28T20:39:43.399Z,14.91
2022-07-28T20:42:07.539Z,14.70
2022-07-28T20:44:35.902Z,14.68
2022-07-28T20:47:04.265Z,14.68
2022-07-28T20:49:32.630Z,14.64
2022-07-28T20:52:01.448Z,14.72
2022-07-28T20:54:31.009Z,14.65
2022-07-28T20:56:59.320Z,14.60
2022-07-28T20:59:28.077Z,14.43
2022-07-28T21:01:56.806Z,14.37
2022-07-28T21:04:26.333Z,14.28
2022-07-28T21:07:00.759Z,14.28
2022-07-28T21:09:31.885Z,14.27
2022-07-28T21:11:59.955Z,14.22
2022-07-28T21:14:28.233Z,14.23
2022-07-28T21:16:56.390Z,14.09
2022-07-28T21:19:24.634Z,14.12
2022-07-28T21:21:52.745Z,14.07
2022-07-28T21:24:20.778Z,14.03
2022-07-28T21:26:51.653Z,13.97
2022-07-28T21:32:04.246Z,13.98
2022-07-28T21:34:35.431Z,13.87
2022-07-28T21:37:03.729Z,13.82
2022-07-28T21:39:32.086Z,13.75
2022-07-28T21:42:03.756Z,13.77
2022-07-28T21:44:35.084Z,13.65
2022-07-28T21:47:03.095Z,13.54
2022-07-28T21:49:32.273Z,13.57
2022-07-28T21:52:00.610Z,13.51
2022-07-28T21:54:28.681Z,13.39
2022-07-28T21:56:56.764Z,13.42
2022-07-28T21:59:26.204Z,13.40
2022-07-28T22:01:54.303Z,13.33
2022-07-28T22:04:22.425Z,13.17
2022-07-28T22:06:50.658Z,13.21
2022-07-28T22:09:18.802Z,13.19
2022-07-28T22:11:46.796Z,13.19
2022-07-28T22:14:15.070Z,13.07
2022-07-28T22:16:44.716Z,13.05
2022-07-28T22:19:12.849Z,13.12
2022-07-28T22:21:40.830Z,13.07
2022-07-28T22:24:09.761Z,13.08
2022-07-28T22:26:37.923Z,13.08
2022-07-28T22:29:05.922Z,13.11
2022-07-28T22:31:33.972Z,13.08
2022-07-28T22:34:03.517Z,12.99
2022-07-28T22:36:31.518Z,12.98
2022-07-28T22:38:59.636Z,13.02
2022-07-28T22:41:27.970Z,12.99
2022-07-28T22:43:56.013Z,13.00
2022-07-28T22:46:24.166Z,12.98
2022-07-28T22:48:52.263Z,12.99
2022-07-28T22:51:21.824Z,12.94
2022-07-28T22:53:50.185Z,12.83
2022-07-28T22:56:18.558Z,12.84
2022-07-28T22:58:47.046Z,12.82
2022-07-28T23:01:15.145Z,12.80
2022-07-28T23:03:43.488Z,12.79
2022-07-28T23:06:14.223Z,12.78
2022-07-28T23:08:43.641Z,12.72
2022-07-28T23:11:11.667Z,12.71
2022-07-28T23:13:39.692Z,12.67
2022-07-28T23:16:08.590Z,12.64
2022-07-28T23:18:36.646Z,12.55
2022-07-28T23:21:05.393Z,12.39
2022-07-28T23:23:33.529Z,12.35
2022-07-28T23:26:03.089Z,12.34
2022-07-28T23:28:31.171Z,12.37
2022-07-28T23:30:59.240Z,12.33
2022-07-28T23:33:56.701Z,12.34
2022-07-28T23:36:26.020Z,12.40
2022-07-28T23:38:55.767Z,12.40
2022-07-28T23:41:25.609Z,12.34
2022-07-28T23:43:53.968Z,12.31
2022-07-28T23:46:22.414Z,12.31
2022-07-28T23:48:50.754Z,12.26
2022-07-28T23:51:18.841Z,12.17
2022-07-28T23:53:46.845Z,12.22
2022-07-28T23:56:15.861Z,12.16
2022-07-28T23:58:45.517Z,12.12
