createdAt,value
2019-04-29T00:02:18.748Z,98.00
2019-04-29T00:04:47.823Z,98.30
2019-04-29T00:07:17.060Z,98.30
2019-04-29T00:09:46.173Z,98.50
2019-04-29T00:12:15.466Z,98.50
2019-04-29T00:14:48.247Z,98.70
2019-04-29T00:17:23.864Z,98.90
2019-04-29T00:20:17.587Z,99.10
2019-04-29T00:22:46.613Z,99.30
2019-04-29T00:25:15.707Z,99.40
2019-04-29T00:27:44.730Z,99.60
2019-04-29T00:30:17.926Z,99.40
2019-04-29T00:32:47.090Z,99.50
2019-04-29T00:35:16.573Z,99.80
2019-04-29T00:38:03.257Z,99.90
2019-04-29T00:40:51.346Z,99.80
2019-04-29T00:43:39.505Z,99.80
2019-04-29T00:46:09.605Z,99.90
2019-04-29T00:48:38.703Z,99.90
2019-04-29T00:51:07.949Z,99.90
2019-04-29T00:53:37.355Z,99.80
2019-04-29T00:56:06.601Z,99.90
2019-04-29T00:58:35.545Z,99.90
2019-04-29T01:01:09.082Z,99.70
2019-04-29T01:03:41.050Z,99.90
2019-04-29T01:06:09.030Z,99.90
2019-04-29T01:08:38.174Z,99.90
2019-04-29T01:11:07.319Z,99.90
2019-04-29T01:13:36.518Z,99.90
2019-04-29T01:16:05.488Z,99.90
2019-04-29T01:18:34.556Z,99.90
2019-04-29T01:21:03.646Z,99.90
2019-04-29T01:23:33.056Z,99.90
2019-04-29T01:26:07.956Z,99.90
2019-04-29T01:28:49.462Z,99.90
2019-04-29T01:31:23.125Z,99.90
2019-04-29T01:33:55.658Z,99.90
2019-04-29T01:36:32.398Z,99.90
2019-04-29T01:39:03.954Z,99.90
2019-04-29T01:41:38.814Z,99.90
2019-04-29T01:44:08.876Z,99.90
2019-04-29T01:46:37.954Z,99.90
2019-04-29T01:49:07.018Z,99.90
2019-04-29T01:51:36.054Z,99.90
2019-04-29T01:54:05.306Z,99.90
2019-04-29T01:56:34.319Z,99.90
2019-04-29T01:59:03.479Z,99.90
2019-04-29T02:01:32.564Z,99.90
2019-04-29T02:04:01.730Z,99.90
2019-04-29T02:06:30.849Z,99.90
2019-04-29T02:08:59.921Z,99.90
2019-04-29T02:11:28.941Z,99.90
2019-04-29T02:13:57.965Z,99.90
2019-04-29T02:16:26.963Z,99.90
2019-04-29T02:18:56.094Z,99.90
2019-04-29T02:21:25.237Z,99.90
2019-04-29T02:24:13.455Z,99.90
2019-04-29T02:26:42.497Z,99.90
2019-04-29T02:29:11.465Z,99.90
2019-04-29T02:31:42.432Z,99.90
2019-04-29T02:34:11.585Z,99.90
2019-04-29T02:36:40.732Z,99.90
2019-04-29T02:39:28.662Z,99.90
2019-04-29T02:42:15.680Z,99.90
2019-04-29T02:44:44.990Z,99.90
2019-04-29T02:47:14.104Z,99.90
2019-04-29T02:49:43.130Z,99.90
2019-04-29T02:52:12.161Z,99.90
2019-04-29T02:54:41.595Z,99.90
2019-04-29T02:57:35.733Z,99.90
2019-04-29T03:00:21.364Z,99.90
2019-04-29T03:02:59.759Z,99.90
2019-04-29T03:05:32.195Z,99.90
2019-04-29T03:08:01.373Z,99.90
2019-04-29T03:10:30.729Z,99.90
2019-04-29T03:12:59.897Z,99.90
2019-04-29T03:15:32.468Z,99.90
2019-04-29T03:18:02.218Z,99.90
2019-04-29T03:20:55.008Z,99.90
2019-04-29T03:23:24.476Z,99.90
2019-04-29T03:25:53.749Z,99.90
2019-04-29T03:28:23.021Z,99.90
2019-04-29T03:30:52.026Z,99.90
2019-04-29T03:33:21.081Z,99.90
2019-04-29T03:35:50.199Z,99.90
2019-04-29T03:38:19.332Z,99.90
2019-04-29T03:40:48.596Z,99.90
2019-04-29T03:43:17.882Z,99.90
2019-04-29T03:45:47.153Z,99.90
2019-04-29T03:48:19.195Z,99.90
2019-04-29T03:50:48.428Z,99.90
2019-04-29T03:53:17.681Z,99.90
2019-04-29T03:55:46.866Z,99.90
2019-04-29T03:58:16.100Z,99.90
2019-04-29T04:00:46.950Z,99.90
2019-04-29T04:03:33.760Z,99.90
2019-04-29T04:06:27.496Z,99.90
2019-04-29T04:09:05.921Z,99.90
2019-04-29T04:11:31.049Z,99.90
2019-04-29T04:14:00.044Z,99.90
2019-04-29T04:16:46.872Z,99.90
2019-04-29T04:19:16.134Z,99.90
2019-04-29T04:21:46.102Z,99.90
2019-04-29T04:24:15.284Z,99.90
2019-04-29T04:26:44.392Z,99.90
2019-04-29T04:29:13.528Z,99.90
2019-04-29T04:31:42.812Z,99.90
2019-04-29T04:34:11.975Z,99.90
2019-04-29T04:36:41.014Z,99.90
2019-04-29T04:39:10.216Z,99.90
2019-04-29T04:41:39.993Z,99.90
2019-04-29T04:44:09.155Z,99.90
2019-04-29T04:46:38.286Z,99.90
2019-04-29T04:49:07.409Z,99.90
2019-04-29T04:51:36.655Z,99.90
2019-04-29T04:54:05.835Z,99.90
2019-04-29T04:56:34.867Z,99.90
2019-04-29T04:59:04.163Z,99.90
2019-04-29T05:01:33.363Z,99.90
2019-04-29T05:04:02.760Z,99.90
2019-04-29T05:06:32.080Z,99.90
2019-04-29T05:09:01.112Z,99.90
2019-04-29T05:11:30.443Z,99.90
2019-04-29T05:14:00.117Z,99.90
2019-04-29T05:16:29.167Z,99.90
2019-04-29T05:18:58.340Z,99.90
2019-04-29T05:21:28.349Z,99.90
2019-04-29T05:23:57.442Z,99.90
2019-04-29T05:26:26.605Z,99.90
2019-04-29T05:28:55.789Z,99.90
2019-04-29T05:31:24.994Z,99.90
2019-04-29T05:33:54.352Z,99.90
2019-04-29T05:36:34.115Z,99.90
2019-04-29T05:39:32.638Z,99.90
2019-04-29T05:42:01.758Z,99.90
2019-04-29T05:44:36.688Z,99.90
2019-04-29T05:47:17.948Z,99.90
2019-04-29T05:50:06.721Z,99.90
2019-04-29T05:52:44.822Z,99.90
2019-04-29T05:55:15.462Z,99.90
2019-04-29T05:57:44.662Z,99.90
2019-04-29T06:00:14.461Z,99.90
2019-04-29T06:02:43.840Z,99.90
2019-04-29T06:05:13.320Z,99.90
2019-04-29T06:07:42.698Z,99.90
2019-04-29T06:10:12.360Z,99.90
2019-04-29T06:12:44.546Z,99.90
2019-04-29T06:15:14.848Z,99.90
2019-04-29T06:17:46.315Z,99.90
2019-04-29T06:20:17.515Z,99.90
2019-04-29T06:22:48.382Z,99.90
2019-04-29T06:25:17.935Z,99.90
2019-04-29T06:27:48.213Z,99.90
2019-04-29T06:30:18.259Z,99.90
2019-04-29T06:32:47.432Z,99.90
2019-04-29T06:35:16.713Z,99.90
2019-04-29T06:37:46.281Z,99.90
2019-04-29T06:40:15.537Z,99.90
2019-04-29T06:42:45.123Z,99.90
2019-04-29T06:45:15.336Z,99.90
2019-04-29T06:47:47.769Z,99.90
2019-04-29T06:50:17.209Z,99.90
2019-04-29T06:52:47.793Z,99.90
2019-04-29T06:55:17.088Z,99.90
2019-04-29T06:57:46.189Z,99.90
2019-04-29T07:00:23.807Z,99.90
2019-04-29T07:02:52.768Z,99.90
2019-04-29T07:05:22.783Z,99.90
2019-04-29T07:07:52.233Z,99.90
2019-04-29T07:10:26.633Z,99.90
2019-04-29T07:12:52.267Z,99.90
2019-04-29T07:15:21.529Z,99.90
2019-04-29T07:17:50.848Z,99.90
2019-04-29T07:20:20.089Z,99.90
2019-04-29T07:22:49.278Z,99.90
2019-04-29T07:25:18.504Z,99.90
2019-04-29T07:27:48.005Z,99.90
2019-04-29T07:30:19.922Z,99.90
2019-04-29T07:32:49.176Z,99.90
2019-04-29T07:35:18.360Z,99.90
2019-04-29T07:37:48.014Z,99.90
2019-04-29T07:40:22.487Z,99.90
2019-04-29T07:42:52.212Z,99.90
2019-04-29T07:45:29.077Z,99.90
2019-04-29T07:48:06.492Z,99.90
2019-04-29T07:50:40.585Z,99.90
2019-04-29T07:53:09.992Z,99.90
2019-04-29T07:55:39.331Z,99.90
2019-04-29T07:58:08.623Z,99.90
2019-04-29T08:00:38.179Z,99.90
2019-04-29T08:03:08.464Z,99.90
2019-04-29T08:05:43.879Z,99.90
2019-04-29T08:08:16.686Z,99.90
2019-04-29T08:10:53.993Z,99.90
2019-04-29T08:13:16.609Z,99.90
2019-04-29T08:15:45.874Z,99.90
2019-04-29T08:18:16.166Z,99.90
2019-04-29T08:20:46.387Z,99.90
2019-04-29T08:23:15.661Z,99.90
2019-04-29T08:25:45.204Z,99.90
2019-04-29T08:28:14.568Z,99.90
2019-04-29T08:30:45.911Z,99.90
2019-04-29T08:33:14.714Z,99.90
2019-04-29T08:35:46.619Z,99.90
2019-04-29T08:38:14.780Z,99.90
2019-04-29T08:40:50.207Z,99.90
2019-04-29T08:43:32.659Z,99.90
2019-04-29T08:46:05.893Z,99.90
2019-04-29T08:48:35.284Z,99.90
2019-04-29T08:51:04.611Z,99.90
2019-04-29T08:53:34.344Z,99.90
2019-04-29T08:56:05.548Z,99.90
2019-04-29T08:58:34.528Z,99.90
2019-04-29T09:01:03.969Z,99.90
2019-04-29T09:03:40.579Z,99.90
2019-04-29T09:06:05.947Z,99.90
2019-04-29T09:08:35.479Z,99.90
2019-04-29T09:11:08.084Z,99.90
2019-04-29T09:20:44.261Z,99.90
2019-04-29T09:23:16.525Z,99.90
2019-04-29T09:26:20.095Z,99.90
2019-04-29T09:28:50.675Z,99.90
2019-04-29T09:31:19.935Z,99.90
2019-04-29T09:33:51.001Z,99.90
2019-04-29T09:36:21.630Z,99.90
2019-04-29T09:38:51.015Z,99.90
2019-04-29T09:41:45.425Z,99.90
2019-04-29T09:44:51.584Z,99.90
2019-04-29T09:47:20.978Z,99.90
2019-04-29T09:49:50.134Z,99.90
2019-04-29T09:52:19.419Z,99.90
2019-04-29T09:54:48.623Z,99.90
2019-04-29T09:57:18.376Z,99.90
2019-04-29T09:59:53.587Z,99.90
2019-04-29T10:02:54.117Z,99.90
2019-04-29T10:05:48.252Z,99.90
2019-04-29T10:08:17.560Z,99.90
2019-04-29T10:10:47.075Z,99.90
2019-04-29T10:13:16.482Z,99.90
2019-04-29T10:16:03.194Z,99.90
2019-04-29T10:18:37.660Z,99.90
2019-04-29T10:21:09.314Z,99.90
2019-04-29T10:23:38.670Z,99.90
2019-04-29T10:26:07.842Z,99.90
2019-04-29T10:28:42.029Z,99.90
2019-04-29T10:31:11.462Z,99.90
2019-04-29T10:33:40.656Z,99.90
2019-04-29T10:36:10.031Z,99.90
2019-04-29T10:38:40.456Z,99.90
2019-04-29T10:41:21.225Z,99.90
2019-04-29T10:44:10.778Z,99.90
2019-04-29T10:46:58.484Z,99.90
2019-04-29T10:49:39.087Z,99.90
2019-04-29T10:52:06.805Z,99.90
2019-04-29T10:54:36.094Z,99.90
2019-04-29T10:57:05.959Z,99.90
2019-04-29T10:59:40.740Z,99.90
2019-04-29T11:02:32.075Z,99.90
2019-04-29T11:05:13.497Z,99.90
2019-04-29T11:07:44.220Z,99.90
2019-04-29T11:10:25.243Z,99.90
2019-04-29T11:12:51.971Z,99.90
2019-04-29T11:15:28.303Z,99.90
2019-04-29T11:17:59.238Z,99.90
2019-04-29T11:20:27.570Z,99.90
2019-04-29T11:23:03.340Z,99.90
2019-04-29T11:25:40.592Z,99.90
2019-04-29T11:28:12.118Z,99.90
2019-04-29T11:30:41.240Z,99.90
2019-04-29T11:33:25.203Z,99.90
2019-04-29T11:36:04.109Z,99.90
2019-04-29T11:38:33.426Z,99.90
2019-04-29T11:41:02.867Z,99.90
2019-04-29T11:43:32.559Z,99.90
2019-04-29T11:46:01.781Z,99.90
2019-04-29T11:48:30.910Z,99.90
2019-04-29T11:51:22.128Z,99.90
2019-04-29T11:53:52.552Z,99.90
2019-04-29T11:56:21.921Z,99.90
2019-04-29T11:58:58.219Z,99.90
2019-04-29T12:01:51.803Z,99.90
2019-04-29T12:04:33.536Z,99.90
2019-04-29T12:06:59.838Z,99.90
2019-04-29T12:09:30.671Z,99.90
2019-04-29T12:12:00.437Z,99.90
2019-04-29T12:14:38.055Z,99.90
2019-04-29T12:17:18.000Z,99.90
2019-04-29T12:19:47.979Z,99.90
2019-04-29T12:22:28.466Z,99.90
2019-04-29T12:24:48.287Z,99.90
2019-04-29T12:27:19.686Z,99.90
2019-04-29T12:29:53.478Z,99.90
2019-04-29T12:32:47.644Z,99.90
2019-04-29T12:35:30.546Z,99.90
2019-04-29T12:38:39.855Z,99.90
2019-04-29T12:41:21.613Z,99.90
2019-04-29T12:44:02.364Z,99.90
2019-04-29T12:46:43.649Z,99.90
2019-04-29T12:49:13.818Z,99.90
2019-04-29T12:51:43.561Z,99.90
2019-04-29T12:54:12.844Z,99.90
2019-04-29T12:56:47.384Z,99.90
2019-04-29T12:59:13.622Z,99.90
2019-04-29T13:01:58.808Z,99.90
2019-04-29T13:04:49.816Z,99.90
2019-04-29T13:07:24.921Z,99.90
2019-04-29T13:09:56.450Z,99.90
2019-04-29T13:12:25.920Z,99.90
2019-04-29T13:15:20.538Z,99.90
2019-04-29T13:18:03.566Z,99.90
2019-04-29T13:20:30.220Z,99.90
2019-04-29T13:23:17.026Z,99.90
2019-04-29T13:25:32.802Z,99.90
2019-04-29T13:28:03.973Z,99.90
2019-04-29T13:30:32.975Z,99.90
2019-04-29T13:33:06.363Z,99.90
2019-04-29T13:35:33.297Z,99.90
2019-04-29T13:38:02.805Z,99.90
2019-04-29T13:40:32.938Z,99.90
2019-04-29T13:43:04.879Z,99.90
2019-04-29T13:45:40.861Z,99.90
2019-04-29T13:48:53.935Z,99.90
2019-04-29T13:51:10.027Z,99.90
2019-04-29T13:53:39.815Z,99.90
2019-04-29T13:56:18.145Z,99.90
2019-04-29T13:58:43.480Z,99.90
2019-04-29T14:01:30.019Z,99.90
2019-04-29T14:04:04.527Z,99.90
2019-04-29T14:06:35.499Z,99.90
2019-04-29T14:09:06.823Z,99.90
2019-04-29T14:11:36.276Z,99.90
2019-04-29T14:14:06.135Z,99.90
2019-04-29T14:16:35.543Z,99.90
2019-04-29T14:19:04.902Z,99.90
2019-04-29T14:21:34.316Z,99.90
2019-04-29T14:24:04.617Z,99.90
2019-04-29T14:26:37.107Z,99.90
2019-04-29T14:29:05.152Z,99.90
2019-04-29T14:31:34.490Z,99.90
2019-04-29T14:34:09.196Z,99.90
2019-04-29T14:36:38.649Z,99.90
2019-04-29T14:39:08.857Z,99.90
2019-04-29T14:41:42.798Z,99.90
2019-04-29T14:44:40.368Z,99.90
2019-04-29T14:47:34.908Z,99.90
2019-04-29T14:50:10.789Z,99.90
2019-04-29T14:52:38.766Z,99.90
2019-04-29T14:55:08.550Z,99.90
2019-04-29T14:57:37.984Z,99.90
2019-04-29T15:00:12.770Z,99.90
2019-04-29T15:02:42.266Z,99.90
2019-04-29T15:05:16.694Z,99.90
2019-04-29T15:07:46.070Z,99.90
2019-04-29T15:10:15.752Z,99.30
2019-04-29T15:13:01.508Z,98.60
2019-04-29T15:15:43.140Z,98.20
2019-04-29T15:18:38.653Z,97.50
2019-04-29T15:21:01.737Z,97.10
2019-04-29T15:23:32.885Z,96.50
2019-04-29T15:26:03.843Z,96.10
2019-04-29T15:28:35.697Z,95.30
2019-04-29T15:31:08.094Z,94.40
2019-04-29T15:33:36.489Z,93.30
2019-04-29T15:36:05.927Z,92.70
2019-04-29T15:38:35.566Z,90.50
2019-04-29T15:41:12.115Z,90.00
2019-04-29T15:43:47.851Z,86.80
2019-04-29T15:46:13.128Z,84.90
2019-04-29T15:48:42.872Z,84.10
2019-04-29T15:51:13.955Z,80.90
2019-04-29T15:53:43.139Z,80.40
2019-04-29T15:56:27.663Z,77.50
2019-04-29T15:58:44.184Z,75.90
2019-04-29T16:01:17.777Z,72.90
2019-04-29T16:03:45.095Z,74.00
2019-04-29T16:06:33.919Z,72.90
2019-04-29T16:09:30.459Z,73.80
2019-04-29T16:12:04.868Z,72.20
2019-04-29T16:14:31.958Z,69.30
2019-04-29T16:17:01.364Z,65.90
2019-04-29T16:19:30.860Z,64.00
2019-04-29T16:22:00.226Z,64.50
2019-04-29T16:24:37.618Z,63.30
2019-04-29T16:27:08.478Z,64.00
2019-04-29T16:29:34.337Z,63.20
2019-04-29T16:32:05.829Z,63.10
2019-04-29T16:34:37.434Z,62.70
2019-04-29T16:37:06.432Z,60.80
2019-04-29T16:39:36.011Z,60.40
2019-04-29T16:42:27.122Z,59.90
2019-04-29T16:44:56.586Z,58.60
2019-04-29T16:47:25.810Z,58.60
2019-04-29T16:49:57.552Z,58.40
2019-04-29T16:52:26.281Z,56.60
2019-04-29T16:54:59.141Z,56.20
2019-04-29T16:57:26.922Z,56.10
2019-04-29T16:59:56.141Z,56.60
2019-04-29T17:02:25.850Z,56.70
2019-04-29T17:04:55.049Z,55.90
2019-04-29T17:07:24.633Z,55.40
2019-04-29T17:10:20.277Z,55.00
2019-04-29T17:12:51.017Z,54.70
2019-04-29T17:15:26.142Z,54.10
2019-04-29T17:17:55.813Z,54.50
2019-04-29T17:20:25.411Z,54.60
2019-04-29T17:22:54.634Z,54.40
2019-04-29T17:25:30.759Z,54.10
2019-04-29T17:28:25.670Z,52.70
2019-04-29T17:31:12.153Z,52.80
2019-04-29T17:33:49.813Z,52.80
2019-04-29T17:36:23.554Z,52.70
2019-04-29T17:38:59.618Z,52.70
2019-04-29T17:41:29.038Z,52.70
2019-04-29T17:44:14.556Z,52.20
2019-04-29T17:47:19.281Z,52.50
2019-04-29T17:49:53.653Z,52.00
2019-04-29T17:52:28.248Z,51.40
2019-04-29T17:55:05.264Z,51.40
2019-04-29T17:57:47.984Z,49.70
2019-04-29T18:00:43.888Z,49.60
2019-04-29T18:03:29.399Z,49.00
2019-04-29T18:06:09.232Z,49.00
2019-04-29T18:08:56.368Z,48.60
2019-04-29T18:11:25.608Z,48.70
2019-04-29T18:13:57.039Z,48.90
2019-04-29T18:16:33.174Z,49.00
2019-04-29T18:19:10.262Z,49.30
2019-04-29T18:22:16.397Z,49.20
2019-04-29T18:24:57.021Z,49.20
2019-04-29T18:27:27.299Z,49.00
2019-04-29T18:29:56.482Z,49.10
2019-04-29T18:32:34.998Z,49.20
2019-04-29T18:34:56.615Z,48.60
2019-04-29T18:37:26.179Z,47.30
2019-04-29T18:39:57.761Z,47.20
2019-04-29T18:42:27.192Z,47.30
2019-04-29T18:45:00.157Z,46.80
2019-04-29T18:47:34.469Z,47.40
2019-04-29T18:49:58.352Z,47.20
2019-04-29T18:52:28.488Z,47.10
2019-04-29T18:54:57.793Z,47.40
2019-04-29T18:57:30.825Z,47.70
2019-04-29T18:59:58.990Z,46.60
2019-04-29T19:02:32.138Z,46.70
2019-04-29T19:05:14.964Z,46.60
2019-04-29T19:07:54.895Z,46.70
2019-04-29T19:10:18.514Z,47.10
2019-04-29T19:12:57.522Z,47.50
2019-04-29T19:15:18.514Z,47.90
2019-04-29T19:17:58.767Z,48.20
2019-04-29T19:20:19.772Z,48.60
2019-04-29T19:22:59.680Z,48.70
2019-04-29T19:25:22.420Z,48.90
2019-04-29T19:27:51.503Z,48.60
2019-04-29T19:30:26.479Z,48.40
2019-04-29T19:33:00.229Z,48.50
2019-04-29T19:35:29.398Z,48.50
2019-04-29T19:37:57.257Z,48.80
2019-04-29T19:40:30.629Z,49.00
2019-04-29T19:42:57.658Z,49.10
2019-04-29T19:45:26.968Z,49.00
2019-04-29T19:47:56.266Z,49.30
2019-04-29T19:50:25.854Z,49.50
2019-04-29T19:52:56.268Z,49.50
2019-04-29T19:55:27.835Z,49.60
2019-04-29T19:57:57.016Z,49.70
2019-04-29T20:00:29.213Z,49.40
2019-04-29T20:02:59.491Z,49.30
2019-04-29T20:05:39.029Z,49.40
2019-04-29T20:08:07.328Z,49.20
2019-04-29T20:10:46.689Z,49.30
2019-04-29T20:13:08.659Z,49.00
2019-04-29T20:15:45.868Z,48.90
2019-04-29T20:18:40.423Z,48.70
2019-04-29T20:21:24.952Z,48.60
2019-04-29T20:23:46.654Z,48.50
2019-04-29T20:26:23.062Z,48.60
2019-04-29T20:28:51.131Z,48.10
2019-04-29T20:31:21.985Z,48.40
2019-04-29T20:33:49.352Z,48.30
2019-04-29T20:36:37.345Z,48.30
2019-04-29T20:38:49.617Z,48.40
2019-04-29T20:41:36.897Z,48.50
2019-04-29T20:43:49.991Z,48.60
2019-04-29T20:46:19.580Z,48.50
2019-04-29T20:48:50.443Z,49.00
2019-04-29T20:51:23.254Z,49.10
2019-04-29T20:54:03.871Z,49.30
2019-04-29T20:56:35.208Z,49.40
2019-04-29T20:59:08.980Z,49.70
2019-04-29T21:01:43.141Z,49.80
2019-04-29T21:04:09.388Z,50.40
2019-04-29T21:06:47.349Z,50.80
2019-04-29T21:09:09.789Z,51.20
2019-04-29T21:12:00.927Z,51.70
2019-04-29T21:14:37.986Z,52.20
2019-04-29T21:17:09.510Z,52.50
2019-04-29T21:19:36.915Z,52.90
2019-04-29T21:22:12.902Z,52.70
2019-04-29T21:24:45.309Z,52.60
2019-04-29T21:27:22.172Z,52.70
2019-04-29T21:29:49.790Z,52.70
2019-04-29T21:32:19.973Z,52.80
2019-04-29T21:35:00.648Z,52.90
2019-04-29T21:37:55.855Z,52.80
2019-04-29T21:40:40.656Z,53.20
2019-04-29T21:43:17.469Z,53.10
2019-04-29T21:48:37.744Z,53.70
2019-04-29T21:51:12.977Z,54.00
2019-04-29T21:54:02.649Z,54.20
2019-04-29T21:56:39.714Z,54.70
2019-04-29T21:59:12.303Z,54.30
2019-04-29T22:01:40.662Z,54.50
2019-04-29T22:04:12.975Z,54.50
2019-04-29T22:06:42.459Z,54.60
2019-04-29T22:09:12.656Z,54.70
2019-04-29T22:11:43.450Z,55.00
2019-04-29T22:14:20.071Z,55.20
2019-04-29T22:16:54.260Z,55.20
2019-04-29T22:19:26.925Z,55.50
2019-04-29T22:21:57.881Z,55.70
2019-04-29T22:24:27.760Z,55.80
2019-04-29T22:27:04.202Z,56.10
2019-04-29T22:29:32.032Z,56.30
2019-04-29T22:31:58.632Z,56.40
2019-04-29T22:34:28.729Z,56.60
2019-04-29T22:37:01.045Z,56.70
2019-04-29T22:39:30.122Z,56.80
2019-04-29T22:42:23.570Z,57.00
2019-04-29T22:44:56.761Z,57.20
2019-04-29T22:47:27.469Z,57.40
2019-04-29T22:49:58.750Z,57.60
2019-04-29T22:52:29.852Z,57.70
2019-04-29T22:55:02.371Z,57.90
2019-04-29T22:57:36.526Z,58.20
2019-04-29T23:00:06.475Z,58.20
2019-04-29T23:02:35.638Z,58.50
2019-04-29T23:05:04.921Z,58.50
2019-04-29T23:07:35.256Z,58.60
2019-04-29T23:10:05.702Z,58.70
2019-04-29T23:12:35.038Z,58.90
2019-04-29T23:15:05.739Z,59.20
2019-04-29T23:17:35.441Z,59.20
2019-04-29T23:20:25.451Z,59.50
2019-04-29T23:22:58.630Z,59.50
2019-04-29T23:25:37.519Z,59.50
2019-04-29T23:28:06.855Z,59.70
2019-04-29T23:30:35.937Z,59.70
2019-04-29T23:33:05.198Z,59.80
2019-04-29T23:35:34.989Z,59.90
2019-04-29T23:38:09.153Z,60.10
2019-04-29T23:40:35.387Z,60.20
2019-04-29T23:43:06.163Z,60.40
2019-04-29T23:45:35.362Z,60.40
2019-04-29T23:48:05.637Z,60.70
2019-04-29T23:50:35.948Z,60.90
2019-04-29T23:53:05.825Z,61.20
2019-04-29T23:55:35.633Z,61.60
2019-04-29T23:58:27.549Z,62.00
