createdAt,value
2023-05-17T15:29:47.001Z,1.60
2023-05-17T15:32:15.825Z,1.48
2023-05-17T15:34:42.299Z,1.50
2023-05-17T15:37:08.841Z,1.70
2023-05-17T15:40:17.282Z,1.30
2023-05-17T15:42:43.820Z,1.48
2023-05-17T15:45:10.808Z,1.58
2023-05-17T15:47:42.961Z,1.63
2023-05-17T15:50:10.804Z,1.33
2023-05-17T15:52:43.935Z,1.63
2023-05-17T15:55:26.509Z,1.50
2023-05-17T15:57:52.994Z,1.40
2023-05-17T16:00:20.144Z,1.30
2023-05-17T16:02:46.754Z,1.60
2023-05-17T16:05:13.316Z,1.40
2023-05-17T16:07:39.892Z,1.17
2023-05-17T16:10:07.072Z,1.40
2023-05-17T16:12:33.551Z,1.47
2023-05-17T16:14:59.999Z,1.25
2023-05-17T16:17:27.037Z,1.20
2023-05-17T16:19:53.635Z,1.30
2023-05-17T16:22:20.541Z,1.30
2023-05-17T16:24:47.068Z,1.25
2023-05-17T16:27:13.663Z,1.57
2023-05-17T16:29:40.522Z,1.42
2023-05-17T16:32:09.356Z,1.40
2023-05-17T16:34:36.378Z,1.40
2023-05-17T16:37:04.475Z,1.10
2023-05-17T16:39:31.490Z,1.38
2023-05-17T16:41:58.610Z,1.30
2023-05-17T16:44:25.155Z,1.33
2023-05-17T16:46:52.218Z,1.20
2023-05-17T16:49:21.077Z,1.33
2023-05-17T16:51:49.897Z,1.48
2023-05-17T16:54:16.433Z,1.20
2023-05-17T16:56:42.894Z,1.25
2023-05-17T16:59:10.839Z,1.20
2023-05-17T17:01:37.398Z,1.27
2023-05-17T17:04:03.974Z,1.30
2023-05-17T17:06:31.429Z,1.48
2023-05-17T17:08:57.851Z,1.13
2023-05-17T17:11:24.331Z,1.50
2023-05-17T17:13:50.798Z,1.50
2023-05-17T17:16:17.598Z,1.40
2023-05-17T17:18:44.216Z,2.03
2023-05-17T17:21:10.792Z,1.85
2023-05-17T17:23:39.641Z,1.75
2023-05-17T17:26:08.746Z,1.52
2023-05-17T17:28:35.471Z,1.30
2023-05-17T17:31:01.967Z,1.60
2023-05-17T17:33:28.843Z,1.70
2023-05-17T17:35:56.135Z,2.47
2023-05-17T17:38:22.626Z,1.77
2023-05-17T17:40:50.624Z,1.40
2023-05-17T17:43:18.519Z,2.10
2023-05-17T17:45:46.969Z,2.92
2023-05-17T17:48:14.018Z,2.50
2023-05-17T17:50:40.512Z,2.65
2023-05-17T17:53:07.038Z,6.93
2023-05-17T17:55:33.501Z,6.20
2023-05-17T17:58:00.180Z,7.82
2023-05-17T18:00:26.691Z,2.35
2023-05-17T18:02:53.240Z,1.60
2023-05-17T18:05:19.851Z,1.60
2023-05-17T18:07:46.349Z,1.70
2023-05-17T18:10:12.842Z,1.70
2023-05-17T18:12:39.435Z,1.90
2023-05-17T18:15:06.316Z,2.08
2023-05-17T18:17:32.941Z,2.30
2023-05-17T18:20:02.669Z,2.10
2023-05-17T18:22:29.571Z,2.00
2023-05-17T18:24:56.377Z,1.70
2023-05-17T18:27:22.884Z,2.00
2023-05-17T18:29:49.368Z,3.83
2023-05-17T18:32:16.097Z,2.50
2023-05-17T18:34:42.652Z,2.55
2023-05-17T18:37:09.185Z,2.10
2023-05-17T18:39:35.786Z,2.10
2023-05-17T18:42:02.662Z,1.50
2023-05-17T18:44:29.219Z,1.88
2023-05-17T18:46:56.897Z,1.85
2023-05-17T18:49:23.554Z,2.38
2023-05-17T18:51:50.017Z,1.77
2023-05-17T18:54:16.590Z,1.70
2023-05-17T18:56:43.143Z,1.75
2023-05-17T18:59:09.700Z,1.60
2023-05-17T19:01:36.850Z,1.77
2023-05-17T19:04:03.482Z,1.93
2023-05-17T19:06:31.725Z,1.70
2023-05-17T19:08:58.970Z,1.80
2023-05-17T19:11:26.447Z,1.70
2023-05-17T19:13:52.928Z,1.50
2023-05-17T19:16:19.486Z,1.65
2023-05-17T19:18:46.000Z,1.83
2023-05-17T19:21:12.653Z,1.88
2023-05-17T19:23:39.364Z,2.10
2023-05-17T19:26:05.976Z,1.65
2023-05-17T19:28:34.869Z,1.63
2023-05-17T19:31:03.458Z,1.63
2023-05-17T19:33:31.917Z,1.65
2023-05-17T19:35:58.378Z,2.28
2023-05-17T19:38:24.906Z,1.88
2023-05-17T19:40:51.441Z,1.80
2023-05-17T19:43:17.956Z,1.92
2023-05-17T19:45:44.408Z,1.80
2023-05-17T19:48:12.229Z,2.60
2023-05-17T19:50:38.746Z,2.42
2023-05-17T19:53:05.639Z,2.10
2023-05-17T19:55:34.046Z,1.92
2023-05-17T19:58:03.570Z,2.00
2023-05-17T20:00:32.641Z,2.00
2023-05-17T20:02:59.514Z,1.67
2023-05-17T20:05:27.151Z,2.10
2023-05-17T20:07:53.662Z,1.75
2023-05-17T20:10:20.141Z,1.90
2023-05-17T20:12:46.798Z,2.08
2023-05-17T20:15:13.325Z,2.20
2023-05-17T20:17:39.942Z,2.25
2023-05-17T20:20:07.057Z,1.80
2023-05-17T20:22:33.800Z,2.00
2023-05-17T20:25:00.374Z,2.10
2023-05-17T20:27:26.930Z,2.05
2023-05-17T20:29:53.398Z,2.25
2023-05-17T20:32:19.900Z,1.90
2023-05-17T20:34:46.443Z,2.10
2023-05-17T20:37:12.897Z,2.05
2023-05-17T20:39:39.359Z,1.90
2023-05-17T20:42:07.772Z,2.13
2023-05-17T20:44:34.458Z,1.90
2023-05-17T20:47:01.149Z,1.90
2023-05-17T20:49:27.752Z,1.83
2023-05-17T20:52:02.693Z,1.90
2023-05-17T20:54:30.600Z,1.90
2023-05-17T20:57:00.616Z,1.90
2023-05-17T20:59:27.919Z,1.90
2023-05-17T21:01:54.424Z,1.83
2023-05-17T21:04:20.961Z,2.00
2023-05-17T21:06:47.509Z,1.85
2023-05-17T21:09:14.038Z,2.03
2023-05-17T21:11:41.047Z,2.38
2023-05-17T21:14:07.586Z,2.45
2023-05-17T21:16:35.354Z,2.17
2023-05-17T21:19:02.093Z,2.22
2023-05-17T21:21:28.662Z,2.13
2023-05-17T21:23:55.176Z,2.00
2023-05-17T21:26:21.724Z,2.30
2023-05-17T21:28:48.224Z,2.15
2023-05-17T21:31:15.540Z,2.30
2023-05-17T21:33:42.195Z,2.37
2023-05-17T21:36:08.717Z,2.20
2023-05-17T21:38:35.975Z,2.17
2023-05-17T21:41:02.469Z,2.20
2023-05-17T21:43:28.938Z,2.15
2023-05-17T21:45:55.407Z,2.35
2023-05-17T21:48:21.881Z,2.00
2023-05-17T21:50:49.768Z,1.90
2023-05-17T21:53:16.312Z,2.20
2023-05-17T21:58:12.852Z,2.20
2023-05-17T22:00:39.354Z,2.08
2023-05-17T22:03:06.408Z,2.28
2023-05-17T22:05:33.029Z,2.30
2023-05-17T22:07:59.589Z,1.83
2023-05-17T22:10:26.138Z,2.30
2023-05-17T22:12:54.300Z,2.47
2023-05-17T22:15:21.923Z,2.22
2023-05-17T22:17:52.840Z,2.30
2023-05-17T22:20:23.572Z,2.10
2023-05-17T22:22:50.330Z,2.58
2023-05-17T22:25:17.688Z,2.40
2023-05-17T22:27:45.364Z,2.40
2023-05-17T22:30:12.342Z,2.50
2023-05-17T22:32:40.217Z,2.10
2023-05-17T22:35:07.099Z,2.00
2023-05-17T22:37:33.963Z,2.20
2023-05-17T22:40:00.631Z,2.08
2023-05-17T22:42:27.144Z,2.40
2023-05-17T22:44:53.641Z,2.17
2023-05-17T22:47:22.917Z,2.35
2023-05-17T22:49:52.492Z,2.20
2023-05-17T22:52:19.980Z,2.58
2023-05-17T22:54:46.506Z,2.00
2023-05-17T22:57:12.957Z,1.95
2023-05-17T22:59:39.483Z,2.40
2023-05-17T23:02:05.961Z,2.10
2023-05-17T23:04:32.467Z,2.60
2023-05-17T23:07:04.938Z,1.88
2023-05-17T23:09:33.449Z,2.17
2023-05-17T23:12:06.380Z,2.30
2023-05-17T23:14:34.436Z,2.50
2023-05-17T23:17:02.301Z,2.30
2023-05-17T23:19:29.944Z,2.33
2023-05-17T23:21:57.229Z,2.58
2023-05-17T23:24:25.796Z,2.40
2023-05-17T23:26:52.657Z,2.50
2023-05-17T23:29:20.042Z,2.25
2023-05-17T23:31:48.152Z,2.37
2023-05-17T23:34:15.280Z,2.45
2023-05-17T23:36:42.113Z,2.80
2023-05-17T23:39:09.409Z,2.60
2023-05-17T23:41:38.823Z,2.80
2023-05-17T23:44:05.539Z,2.53
2023-05-17T23:46:32.163Z,2.50
2023-05-17T23:48:58.668Z,2.17
2023-05-17T23:51:25.203Z,2.47
2023-05-17T23:53:51.698Z,2.42
2023-05-17T23:56:21.129Z,2.67
2023-05-17T23:58:47.786Z,2.33
