createdAt,value
2016-12-03T00:00:23.868Z,99.99
2016-12-03T00:01:35.054Z,99.99
2016-12-03T00:02:46.069Z,99.99
2016-12-03T00:03:57.119Z,99.99
2016-12-03T00:05:08.096Z,99.99
2016-12-03T00:06:19.273Z,99.99
2016-12-03T00:07:30.254Z,99.99
2016-12-03T00:08:41.228Z,99.99
2016-12-03T00:09:52.461Z,99.99
2016-12-03T00:11:03.440Z,99.99
2016-12-03T00:12:14.425Z,99.99
2016-12-03T00:13:25.405Z,99.99
2016-12-03T00:14:36.592Z,99.99
2016-12-03T00:15:47.627Z,99.99
2016-12-03T00:16:58.812Z,99.99
2016-12-03T00:18:10.003Z,99.99
2016-12-03T00:19:20.993Z,99.99
2016-12-03T00:20:31.974Z,99.99
2016-12-03T00:21:43.016Z,99.99
2016-12-03T00:22:53.995Z,99.99
2016-12-03T00:24:04.973Z,99.99
2016-12-03T00:25:15.957Z,99.99
2016-12-03T00:26:26.932Z,99.99
2016-12-03T00:27:38.168Z,99.99
2016-12-03T00:28:49.152Z,99.99
2016-12-03T00:30:00.139Z,99.99
2016-12-03T00:31:11.120Z,99.99
2016-12-03T00:32:22.298Z,99.99
2016-12-03T00:33:33.325Z,99.99
2016-12-03T00:34:44.303Z,99.99
2016-12-03T00:35:55.286Z,99.99
2016-12-03T00:37:06.260Z,99.99
2016-12-03T00:38:17.443Z,99.99
2016-12-03T00:39:28.476Z,99.99
2016-12-03T00:40:39.452Z,99.99
2016-12-03T00:41:50.632Z,99.99
2016-12-03T00:43:01.610Z,99.99
2016-12-03T00:44:12.616Z,99.99
2016-12-03T00:45:23.647Z,99.99
2016-12-03T00:46:34.628Z,99.99
2016-12-03T00:47:45.623Z,99.99
2016-12-03T00:48:56.609Z,99.99
2016-12-03T00:50:07.591Z,99.99
2016-12-03T00:51:18.833Z,99.99
2016-12-03T00:52:30.019Z,99.99
2016-12-03T00:53:41.611Z,99.99
2016-12-03T00:54:52.789Z,99.99
2016-12-03T00:56:03.777Z,99.99
2016-12-03T00:57:14.815Z,99.99
2016-12-03T00:58:25.996Z,99.99
2016-12-03T00:59:36.972Z,99.99
2016-12-03T01:00:47.952Z,99.99
2016-12-03T01:01:59.138Z,99.99
2016-12-03T01:03:10.171Z,99.99
2016-12-03T01:04:21.146Z,99.99
2016-12-03T01:05:32.127Z,99.99
2016-12-03T01:06:43.097Z,99.99
2016-12-03T01:07:54.285Z,99.99
2016-12-03T01:09:05.349Z,99.99
2016-12-03T01:10:16.331Z,99.99
2016-12-03T01:11:27.320Z,99.99
2016-12-03T01:12:38.319Z,99.99
2016-12-03T01:13:49.502Z,99.99
2016-12-03T01:15:00.534Z,99.99
2016-12-03T01:16:11.511Z,99.99
2016-12-03T01:17:22.503Z,99.99
2016-12-03T01:18:33.515Z,99.99
2016-12-03T01:19:44.502Z,99.99
2016-12-03T01:20:55.536Z,99.99
2016-12-03T01:22:06.535Z,99.99
2016-12-03T01:23:17.524Z,99.99
2016-12-03T01:24:28.509Z,99.99
2016-12-03T01:25:39.690Z,99.99
2016-12-03T01:26:50.924Z,99.99
2016-12-03T01:28:01.908Z,99.99
2016-12-03T01:29:12.891Z,99.99
2016-12-03T01:30:23.876Z,99.99
2016-12-03T01:31:34.858Z,99.99
2016-12-03T01:32:46.095Z,99.99
2016-12-03T01:33:57.081Z,99.99
2016-12-03T01:35:08.264Z,99.99
2016-12-03T01:36:19.246Z,99.99
2016-12-03T01:37:30.221Z,99.99
2016-12-03T01:38:41.249Z,99.99
2016-12-03T01:39:52.231Z,99.99
2016-12-03T01:41:03.221Z,99.99
2016-12-03T01:42:14.399Z,99.99
2016-12-03T01:43:25.383Z,99.99
2016-12-03T01:44:36.418Z,99.99
2016-12-03T01:45:47.392Z,99.99
2016-12-03T01:46:58.604Z,99.99
2016-12-03T01:48:09.784Z,99.99
2016-12-03T01:49:20.766Z,99.99
2016-12-03T01:50:31.800Z,99.99
2016-12-03T01:51:42.987Z,99.99
2016-12-03T01:52:53.965Z,99.99
2016-12-03T01:54:04.955Z,99.99
2016-12-03T01:55:15.973Z,99.99
2016-12-03T01:56:27.215Z,99.99
2016-12-03T01:57:38.203Z,99.99
2016-12-03T01:58:49.185Z,99.99
2016-12-03T02:00:00.362Z,99.99
2016-12-03T02:01:11.346Z,99.99
2016-12-03T02:02:22.366Z,99.99
2016-12-03T02:03:33.350Z,99.99
2016-12-03T02:04:44.334Z,99.99
2016-12-03T02:05:55.513Z,99.99
2016-12-03T02:07:06.501Z,99.99
2016-12-03T02:08:17.531Z,99.99
2016-12-03T02:09:28.532Z,99.99
2016-12-03T02:10:39.519Z,99.99
2016-12-03T02:11:50.528Z,99.99
2016-12-03T02:13:01.505Z,99.99
2016-12-03T02:14:12.530Z,99.99
2016-12-03T02:15:23.518Z,99.99
2016-12-03T02:16:34.700Z,99.99
2016-12-03T02:17:45.682Z,99.99
2016-12-03T02:18:56.669Z,99.99
2016-12-03T02:20:07.692Z,99.99
2016-12-03T02:21:18.673Z,99.99
2016-12-03T02:22:29.658Z,99.99
2016-12-03T02:23:40.635Z,99.99
2016-12-03T02:24:51.635Z,99.99
2016-12-03T02:26:02.670Z,99.99
2016-12-03T02:27:13.861Z,99.99
2016-12-03T02:28:24.847Z,99.99
2016-12-03T02:29:35.828Z,99.99
2016-12-03T02:30:47.206Z,99.99
2016-12-03T02:31:58.249Z,99.99
2016-12-03T02:33:09.233Z,99.99
2016-12-03T02:34:20.217Z,99.99
2016-12-03T02:35:31.394Z,99.99
2016-12-03T02:36:42.395Z,99.99
2016-12-03T02:37:53.423Z,99.99
2016-12-03T02:39:04.412Z,99.99
2016-12-03T02:40:15.392Z,99.99
2016-12-03T02:41:26.573Z,99.99
2016-12-03T02:42:37.555Z,99.99
2016-12-03T02:43:48.592Z,99.99
2016-12-03T02:44:59.575Z,99.99
2016-12-03T02:46:10.757Z,99.99
2016-12-03T02:47:21.938Z,99.99
2016-12-03T02:48:32.911Z,99.99
2016-12-03T02:49:44.144Z,99.99
2016-12-03T02:50:55.134Z,99.99
2016-12-03T02:52:06.118Z,99.99
2016-12-03T02:53:17.108Z,99.99
2016-12-03T02:54:28.081Z,99.99
2016-12-03T02:55:39.112Z,99.99
2016-12-03T02:56:50.098Z,99.99
2016-12-03T02:58:01.088Z,99.99
2016-12-03T02:59:12.072Z,99.99
2016-12-03T03:00:23.259Z,99.99
2016-12-03T03:01:34.291Z,99.99
2016-12-03T03:02:45.276Z,99.99
2016-12-03T03:03:56.261Z,99.99
2016-12-03T03:05:07.242Z,99.99
2016-12-03T03:06:18.229Z,99.99
2016-12-03T03:07:29.299Z,99.99
2016-12-03T03:08:40.286Z,99.99
2016-12-03T03:09:51.268Z,99.99
2016-12-03T03:11:02.253Z,99.99
2016-12-03T03:12:13.436Z,99.99
2016-12-03T03:13:24.463Z,99.99
2016-12-03T03:14:35.445Z,99.99
2016-12-03T03:15:46.438Z,99.99
2016-12-03T03:16:57.413Z,99.99
2016-12-03T03:18:08.400Z,99.99
2016-12-03T03:19:19.435Z,99.99
2016-12-03T03:20:30.416Z,99.99
2016-12-03T03:21:41.401Z,99.99
2016-12-03T03:22:52.386Z,99.99
2016-12-03T03:24:03.372Z,99.99
2016-12-03T03:25:14.607Z,99.99
2016-12-03T03:26:25.595Z,99.99
2016-12-03T03:27:36.580Z,99.99
2016-12-03T03:28:47.559Z,99.99
2016-12-03T03:29:58.535Z,99.99
2016-12-03T03:31:09.567Z,99.99
2016-12-03T03:32:20.555Z,99.99
2016-12-03T03:33:31.532Z,99.99
2016-12-03T03:34:42.502Z,99.99
2016-12-03T03:35:53.488Z,99.99
2016-12-03T03:37:04.532Z,99.99
2016-12-03T03:38:15.515Z,99.99
2016-12-03T03:39:26.887Z,99.99
2016-12-03T03:40:38.072Z,99.99
2016-12-03T03:41:49.053Z,99.99
2016-12-03T03:43:00.079Z,99.99
2016-12-03T03:44:11.058Z,99.99
2016-12-03T03:45:22.042Z,99.99
2016-12-03T03:46:33.230Z,99.99
2016-12-03T03:47:44.216Z,99.99
2016-12-03T03:48:55.242Z,99.99
2016-12-03T03:50:06.220Z,99.99
2016-12-03T03:51:17.200Z,99.99
2016-12-03T03:52:28.181Z,99.99
2016-12-03T03:53:39.169Z,99.99
2016-12-03T03:54:50.228Z,99.99
2016-12-03T03:56:01.208Z,99.99
2016-12-03T03:57:12.186Z,99.99
2016-12-03T03:58:23.163Z,99.99
2016-12-03T03:59:34.163Z,99.99
2016-12-03T04:00:45.393Z,99.99
2016-12-03T04:01:56.393Z,99.99
2016-12-03T04:03:07.372Z,99.99
2016-12-03T04:04:18.554Z,99.99
2016-12-03T04:05:29.534Z,99.99
2016-12-03T04:06:40.570Z,99.99
2016-12-03T04:07:51.546Z,99.99
2016-12-03T04:09:02.531Z,99.99
2016-12-03T04:10:13.508Z,99.99
2016-12-03T04:11:24.490Z,99.99
2016-12-03T04:12:35.507Z,99.99
2016-12-03T04:13:46.492Z,99.99
2016-12-03T04:14:57.677Z,99.99
2016-12-03T04:16:08.662Z,99.99
2016-12-03T04:17:19.641Z,99.99
2016-12-03T04:18:30.880Z,99.99
2016-12-03T04:19:41.861Z,99.99
2016-12-03T04:20:52.845Z,99.99
2016-12-03T04:22:03.847Z,99.99
2016-12-03T04:23:15.038Z,99.99
2016-12-03T04:24:26.064Z,99.99
2016-12-03T04:25:37.040Z,99.99
2016-12-03T04:26:48.019Z,99.99
2016-12-03T04:27:59.202Z,99.99
2016-12-03T04:29:10.178Z,99.99
2016-12-03T04:30:21.210Z,99.99
2016-12-03T04:31:32.189Z,99.99
2016-12-03T04:32:43.173Z,99.99
2016-12-03T04:33:54.157Z,99.99
2016-12-03T04:35:05.141Z,99.99
2016-12-03T04:36:16.575Z,99.99
2016-12-03T04:37:27.555Z,99.99
2016-12-03T04:38:38.538Z,99.99
2016-12-03T04:39:49.527Z,99.99
2016-12-03T04:41:00.508Z,99.99
2016-12-03T04:42:11.736Z,99.99
2016-12-03T04:43:22.714Z,99.99
2016-12-03T04:44:33.697Z,99.99
2016-12-03T04:45:44.673Z,99.99
2016-12-03T04:46:55.652Z,99.99
2016-12-03T04:48:06.686Z,99.99
2016-12-03T04:49:17.869Z,99.99
2016-12-03T04:50:28.851Z,99.99
2016-12-03T04:51:39.836Z,99.99
2016-12-03T04:52:50.813Z,99.99
2016-12-03T04:54:01.849Z,99.99
2016-12-03T04:55:13.056Z,99.99
2016-12-03T04:56:24.041Z,99.99
2016-12-03T04:57:35.013Z,99.99
2016-12-03T04:58:45.994Z,99.99
2016-12-03T04:59:57.031Z,99.99
2016-12-03T05:01:08.007Z,99.99
2016-12-03T05:02:18.985Z,99.99
2016-12-03T05:03:29.965Z,99.99
2016-12-03T05:04:41.155Z,99.99
2016-12-03T05:05:52.188Z,99.99
2016-12-03T05:07:03.176Z,99.99
2016-12-03T05:08:14.183Z,99.99
2016-12-03T05:09:25.163Z,99.99
2016-12-03T05:10:36.149Z,99.99
2016-12-03T05:11:47.179Z,99.99
2016-12-03T05:12:58.169Z,99.99
2016-12-03T05:14:09.145Z,99.99
2016-12-03T05:15:20.332Z,99.99
2016-12-03T05:16:31.315Z,99.99
2016-12-03T05:17:42.340Z,99.99
2016-12-03T05:18:53.322Z,99.99
2016-12-03T05:20:04.297Z,99.99
2016-12-03T05:21:15.277Z,99.99
2016-12-03T05:22:26.249Z,99.99
2016-12-03T05:23:37.276Z,99.99
2016-12-03T05:24:48.285Z,99.99
2016-12-03T05:25:59.268Z,99.99
2016-12-03T05:27:10.455Z,99.99
2016-12-03T05:28:21.435Z,99.99
2016-12-03T05:29:32.470Z,99.99
2016-12-03T05:30:43.460Z,99.99
2016-12-03T05:31:54.472Z,99.99
2016-12-03T05:33:05.656Z,99.99
2016-12-03T05:34:16.630Z,99.99
2016-12-03T05:35:27.661Z,99.99
2016-12-03T05:36:38.650Z,99.99
2016-12-03T05:37:49.650Z,99.99
2016-12-03T05:39:00.634Z,99.99
2016-12-03T05:40:11.612Z,99.99
2016-12-03T05:41:22.644Z,99.99
2016-12-03T05:42:33.632Z,99.99
2016-12-03T05:43:44.608Z,99.99
2016-12-03T05:44:55.583Z,99.99
2016-12-03T05:46:06.565Z,99.99
2016-12-03T05:47:17.589Z,99.99
2016-12-03T05:48:28.770Z,99.99
2016-12-03T05:49:39.747Z,99.99
2016-12-03T05:50:50.740Z,99.99
2016-12-03T05:52:01.721Z,99.99
2016-12-03T05:53:12.753Z,99.99
2016-12-03T05:54:23.731Z,99.99
2016-12-03T05:55:34.716Z,99.99
2016-12-03T05:56:45.696Z,99.99
2016-12-03T05:57:56.672Z,99.99
2016-12-03T05:59:07.707Z,99.99
2016-12-03T06:00:18.883Z,99.99
2016-12-03T06:01:29.867Z,99.99
2016-12-03T06:02:40.852Z,99.99
2016-12-03T06:03:51.832Z,99.99
2016-12-03T06:05:02.860Z,99.99
2016-12-03T06:06:13.838Z,99.99
2016-12-03T06:07:24.828Z,99.99
2016-12-03T06:08:35.810Z,99.99
2016-12-03T06:09:46.783Z,99.99
2016-12-03T06:10:57.816Z,99.99
2016-12-03T06:12:08.802Z,99.99
2016-12-03T06:13:19.789Z,99.99
2016-12-03T06:14:30.769Z,99.99
2016-12-03T06:15:41.746Z,99.99
2016-12-03T06:16:52.779Z,99.99
2016-12-03T06:18:03.760Z,99.99
2016-12-03T06:19:14.742Z,99.99
2016-12-03T06:20:25.719Z,99.99
2016-12-03T06:21:36.924Z,99.99
2016-12-03T06:22:47.974Z,99.99
2016-12-03T06:23:58.949Z,99.99
2016-12-03T06:25:09.958Z,99.99
2016-12-03T06:26:21.147Z,99.99
2016-12-03T06:27:32.127Z,99.99
2016-12-03T06:28:43.160Z,99.99
2016-12-03T06:29:54.149Z,99.99
2016-12-03T06:31:05.129Z,99.99
2016-12-03T06:32:16.108Z,99.99
2016-12-03T06:33:27.289Z,99.99
2016-12-03T06:34:38.320Z,99.99
2016-12-03T06:35:49.297Z,99.99
2016-12-03T06:37:00.277Z,99.99
2016-12-03T06:38:11.252Z,99.99
2016-12-03T06:39:22.231Z,99.99
2016-12-03T06:40:33.465Z,99.99
2016-12-03T06:41:44.448Z,99.99
2016-12-03T06:42:55.424Z,99.99
2016-12-03T06:44:06.608Z,99.99
2016-12-03T06:45:17.787Z,99.99
2016-12-03T06:46:28.760Z,99.99
2016-12-03T06:47:39.732Z,99.99
2016-12-03T06:48:50.710Z,99.99
2016-12-03T06:50:01.693Z,99.99
2016-12-03T06:51:12.727Z,99.99
2016-12-03T06:52:23.708Z,99.99
2016-12-03T06:53:34.689Z,99.99
2016-12-03T06:54:45.873Z,99.99
2016-12-03T06:55:56.862Z,99.99
2016-12-03T06:57:07.886Z,99.99
2016-12-03T06:58:19.067Z,99.99
2016-12-03T06:59:30.056Z,99.99
2016-12-03T07:00:41.038Z,99.99
2016-12-03T07:01:52.017Z,99.99
2016-12-03T07:03:03.253Z,99.99
2016-12-03T07:04:14.433Z,99.99
2016-12-03T07:05:25.615Z,99.99
2016-12-03T07:06:36.617Z,99.99
2016-12-03T07:07:47.595Z,99.99
2016-12-03T07:08:58.580Z,99.99
2016-12-03T07:10:09.560Z,99.99
2016-12-03T07:11:20.533Z,99.99
2016-12-03T07:12:31.510Z,99.99
2016-12-03T07:13:42.489Z,99.99
2016-12-03T07:14:53.471Z,99.99
2016-12-03T07:16:04.443Z,99.99
2016-12-03T07:17:15.417Z,99.99
2016-12-03T07:18:26.403Z,99.99
2016-12-03T07:19:37.431Z,99.99
2016-12-03T07:20:48.439Z,99.99
2016-12-03T07:21:59.421Z,99.99
2016-12-03T07:23:10.605Z,99.99
2016-12-03T07:24:21.640Z,99.99
2016-12-03T07:25:32.823Z,99.99
2016-12-03T07:26:43.807Z,99.99
2016-12-03T07:27:54.788Z,99.99
2016-12-03T07:29:05.769Z,99.99
2016-12-03T07:30:16.796Z,99.99
2016-12-03T07:31:27.778Z,99.99
2016-12-03T07:32:38.756Z,99.99
2016-12-03T07:33:49.732Z,99.99
2016-12-03T07:35:00.708Z,99.99
2016-12-03T07:36:11.738Z,99.99
2016-12-03T07:37:22.918Z,99.99
2016-12-03T07:38:33.891Z,99.99
2016-12-03T07:39:44.871Z,99.99
2016-12-03T07:40:55.840Z,99.99
2016-12-03T07:42:06.868Z,99.99
2016-12-03T07:43:18.060Z,99.99
2016-12-03T07:44:29.456Z,99.99
2016-12-03T07:45:40.430Z,99.99
2016-12-03T07:46:51.616Z,99.99
2016-12-03T07:48:02.844Z,99.99
2016-12-03T07:49:14.026Z,99.99
2016-12-03T07:50:25.008Z,99.99
2016-12-03T07:51:36.227Z,99.99
2016-12-03T07:52:47.207Z,99.99
2016-12-03T07:53:58.269Z,99.99
2016-12-03T07:55:09.480Z,99.99
2016-12-03T07:56:20.464Z,99.99
2016-12-03T07:57:31.440Z,99.99
2016-12-03T07:58:42.418Z,99.99
2016-12-03T07:59:53.458Z,99.99
2016-12-03T08:01:04.444Z,99.99
2016-12-03T08:02:15.626Z,99.99
2016-12-03T08:03:26.606Z,99.99
2016-12-03T08:04:37.594Z,99.99
2016-12-03T08:05:48.617Z,99.99
2016-12-03T08:06:59.602Z,99.99
2016-12-03T08:08:10.584Z,99.99
2016-12-03T08:09:21.760Z,99.99
2016-12-03T08:10:32.946Z,99.99
2016-12-03T08:11:43.977Z,99.99
2016-12-03T08:12:54.967Z,99.99
2016-12-03T08:14:05.949Z,99.99
2016-12-03T08:15:16.923Z,99.99
2016-12-03T08:16:27.893Z,99.99
2016-12-03T08:17:38.922Z,99.99
2016-12-03T08:18:49.908Z,99.99
2016-12-03T08:20:00.883Z,99.99
2016-12-03T08:21:11.864Z,99.99
2016-12-03T08:22:23.045Z,99.99
2016-12-03T08:23:34.076Z,99.99
2016-12-03T08:24:45.081Z,99.99
2016-12-03T08:25:56.263Z,99.99
2016-12-03T08:27:07.251Z,99.99
2016-12-03T08:28:18.238Z,99.99
2016-12-03T08:29:29.468Z,99.99
2016-12-03T08:30:40.857Z,99.99
2016-12-03T08:31:51.839Z,99.99
2016-12-03T08:33:03.020Z,99.99
2016-12-03T08:34:13.997Z,99.99
2016-12-03T08:35:25.026Z,99.99
2016-12-03T08:36:36.017Z,99.99
2016-12-03T08:37:47.021Z,99.99
2016-12-03T08:38:58.002Z,99.99
2016-12-03T08:40:08.984Z,99.99
2016-12-03T08:41:20.011Z,99.99
2016-12-03T08:42:30.989Z,99.99
2016-12-03T08:43:42.168Z,99.99
2016-12-03T08:44:53.143Z,99.99
2016-12-03T08:46:04.333Z,99.99
2016-12-03T08:47:15.390Z,99.99
2016-12-03T08:48:26.370Z,99.99
2016-12-03T08:49:37.345Z,99.99
2016-12-03T08:50:48.525Z,99.99
2016-12-03T08:51:59.510Z,99.99
2016-12-03T08:53:10.534Z,99.99
2016-12-03T08:54:21.511Z,99.99
2016-12-03T08:55:32.495Z,99.99
2016-12-03T08:56:43.476Z,99.99
2016-12-03T08:57:54.463Z,99.99
2016-12-03T08:59:05.494Z,99.99
2016-12-03T09:00:16.477Z,99.99
2016-12-03T09:01:27.490Z,99.99
2016-12-03T09:02:38.676Z,99.99
2016-12-03T09:03:49.670Z,99.99
2016-12-03T09:05:00.726Z,99.99
2016-12-03T09:06:11.922Z,99.99
2016-12-03T09:07:23.107Z,99.99
2016-12-03T09:08:34.084Z,99.99
2016-12-03T09:09:45.065Z,99.99
2016-12-03T09:10:56.093Z,99.99
2016-12-03T09:12:07.073Z,99.99
2016-12-03T09:13:18.257Z,99.99
2016-12-03T09:14:29.233Z,99.99
2016-12-03T09:15:40.214Z,99.99
2016-12-03T09:16:51.253Z,99.99
2016-12-03T09:18:02.239Z,99.99
2016-12-03T09:19:13.225Z,99.99
2016-12-03T09:20:24.208Z,99.99
2016-12-03T09:21:35.195Z,99.99
2016-12-03T09:22:46.225Z,99.99
2016-12-03T09:23:57.217Z,99.99
2016-12-03T09:25:08.398Z,99.99
2016-12-03T09:26:19.384Z,99.99
2016-12-03T09:27:30.369Z,99.99
2016-12-03T09:28:41.400Z,99.99
2016-12-03T09:29:52.400Z,99.99
2016-12-03T09:31:03.377Z,99.99
2016-12-03T09:32:14.355Z,99.99
2016-12-03T09:33:25.335Z,99.99
2016-12-03T09:34:36.369Z,99.99
2016-12-03T09:35:47.354Z,99.99
2016-12-03T09:36:58.345Z,99.99
2016-12-03T09:38:09.332Z,99.99
2016-12-03T09:39:20.548Z,99.99
2016-12-03T09:40:31.587Z,99.99
2016-12-03T09:41:42.577Z,99.99
2016-12-03T09:42:53.567Z,99.99
2016-12-03T09:44:04.547Z,99.99
2016-12-03T09:45:15.535Z,99.99
2016-12-03T09:46:26.573Z,99.99
2016-12-03T09:47:37.758Z,99.99
2016-12-03T09:48:48.945Z,99.99
2016-12-03T09:49:59.950Z,99.99
2016-12-03T09:51:11.135Z,99.99
2016-12-03T09:52:22.176Z,99.99
2016-12-03T09:53:33.369Z,99.99
2016-12-03T09:54:44.346Z,99.99
2016-12-03T09:55:55.539Z,99.99
2016-12-03T09:57:06.527Z,99.99
2016-12-03T09:58:17.564Z,99.99
2016-12-03T09:59:28.573Z,99.99
2016-12-03T10:00:39.559Z,99.99
2016-12-03T10:01:50.548Z,99.99
2016-12-03T10:03:01.532Z,99.99
2016-12-03T10:04:12.564Z,99.99
2016-12-03T10:05:23.549Z,99.99
2016-12-03T10:06:34.730Z,99.99
2016-12-03T10:07:45.913Z,99.99
2016-12-03T10:08:57.108Z,99.99
2016-12-03T10:10:08.145Z,99.99
2016-12-03T10:11:19.132Z,99.99
2016-12-03T10:12:30.341Z,99.99
2016-12-03T10:13:41.530Z,99.99
2016-12-03T10:14:52.511Z,99.99
2016-12-03T10:16:03.546Z,99.99
2016-12-03T10:17:14.531Z,99.99
2016-12-03T10:18:25.517Z,99.99
2016-12-03T10:19:36.512Z,99.99
2016-12-03T10:20:47.493Z,99.99
2016-12-03T10:21:58.541Z,99.99
2016-12-03T10:23:09.536Z,99.99
2016-12-03T10:24:20.524Z,99.99
2016-12-03T10:25:31.515Z,99.99
2016-12-03T10:26:42.701Z,99.99
2016-12-03T10:27:53.736Z,99.99
2016-12-03T10:29:04.923Z,99.99
2016-12-03T10:30:16.121Z,99.99
2016-12-03T10:31:27.109Z,99.99
2016-12-03T10:32:38.095Z,99.99
2016-12-03T10:33:49.138Z,99.99
2016-12-03T10:35:00.357Z,99.99
2016-12-03T10:36:11.355Z,99.99
2016-12-03T10:37:22.341Z,99.99
2016-12-03T10:38:33.318Z,99.99
2016-12-03T10:39:44.751Z,99.99
2016-12-03T10:40:55.736Z,99.99
2016-12-03T10:42:06.727Z,99.99
2016-12-03T10:43:17.929Z,99.99
2016-12-03T10:44:28.915Z,99.99
2016-12-03T10:45:40.153Z,99.99
2016-12-03T10:46:51.131Z,99.99
2016-12-03T10:48:02.109Z,99.99
2016-12-03T10:49:13.302Z,99.99
2016-12-03T10:50:24.286Z,99.99
2016-12-03T10:51:35.522Z,99.99
2016-12-03T10:52:46.507Z,99.99
2016-12-03T10:53:57.489Z,99.99
2016-12-03T10:55:08.484Z,99.99
2016-12-03T10:56:19.479Z,99.99
2016-12-03T10:57:30.515Z,99.99
2016-12-03T10:58:41.497Z,99.99
2016-12-03T10:59:52.492Z,99.99
2016-12-03T11:01:03.472Z,99.99
2016-12-03T11:02:14.456Z,99.99
2016-12-03T11:03:25.522Z,99.99
2016-12-03T11:04:36.512Z,99.99
2016-12-03T11:05:47.499Z,99.99
2016-12-03T11:06:58.489Z,99.99
2016-12-03T11:08:09.469Z,99.99
2016-12-03T11:09:20.502Z,99.99
2016-12-03T11:10:31.691Z,99.99
2016-12-03T11:11:42.672Z,99.99
2016-12-03T11:12:53.858Z,99.99
2016-12-03T11:14:04.842Z,99.99
2016-12-03T11:15:15.873Z,99.99
2016-12-03T11:16:26.846Z,99.99
2016-12-03T11:17:37.838Z,99.99
2016-12-03T11:18:48.817Z,99.99
2016-12-03T11:19:59.805Z,99.99
2016-12-03T11:21:10.853Z,99.99
2016-12-03T11:22:21.844Z,99.99
2016-12-03T11:23:32.856Z,99.99
2016-12-03T11:24:43.852Z,99.99
2016-12-03T11:25:54.846Z,99.99
2016-12-03T11:27:05.881Z,99.99
2016-12-03T11:28:16.875Z,99.99
2016-12-03T11:29:27.855Z,99.99
2016-12-03T11:30:38.837Z,99.99
2016-12-03T11:31:49.821Z,99.99
2016-12-03T11:33:00.862Z,99.99
2016-12-03T11:34:11.859Z,99.99
2016-12-03T11:35:23.044Z,99.99
2016-12-03T11:36:34.059Z,99.99
2016-12-03T11:37:45.060Z,99.99
2016-12-03T11:38:56.099Z,99.99
2016-12-03T11:40:07.084Z,99.99
2016-12-03T11:41:18.074Z,99.99
2016-12-03T11:42:29.059Z,99.99
2016-12-03T11:43:40.051Z,99.99
2016-12-03T11:44:51.086Z,99.99
2016-12-03T11:46:02.283Z,99.11
2016-12-03T11:47:13.269Z,98.26
2016-12-03T11:48:24.455Z,96.6
2016-12-03T11:49:35.442Z,95.65
2016-12-03T11:50:46.712Z,95.27
2016-12-03T11:51:57.699Z,94.32
2016-12-03T11:53:08.885Z,94.98
2016-12-03T11:54:19.870Z,94.42
2016-12-03T11:55:30.861Z,94.89
2016-12-03T11:56:41.901Z,95.12
2016-12-03T11:57:52.913Z,94.22
2016-12-03T11:59:03.931Z,93.65
2016-12-03T12:00:14.927Z,93.79
2016-12-03T12:01:25.918Z,92.65
2016-12-03T12:02:36.953Z,91.7
2016-12-03T12:03:47.939Z,92.36
2016-12-03T12:04:58.929Z,93.32
2016-12-03T12:06:09.913Z,94.22
2016-12-03T12:07:20.904Z,94.6
2016-12-03T12:08:31.938Z,95.36
2016-12-03T12:09:42.923Z,94.74
2016-12-03T12:10:53.918Z,92.94
2016-12-03T12:12:05.109Z,91.8
2016-12-03T12:13:16.133Z,90.66
2016-12-03T12:14:27.176Z,90.84
2016-12-03T12:15:38.176Z,90.84
2016-12-03T12:16:49.365Z,90.28
2016-12-03T12:18:00.557Z,90.47
2016-12-03T12:19:11.547Z,91.03
2016-12-03T12:20:22.597Z,91.42
2016-12-03T12:21:33.584Z,91.03
2016-12-03T12:22:44.575Z,89.27
2016-12-03T12:23:55.590Z,87.27
2016-12-03T12:25:06.579Z,87.18
2016-12-03T12:26:17.622Z,87.18
2016-12-03T12:27:28.812Z,86.55
2016-12-03T12:28:39.806Z,84.65
2016-12-03T12:29:50.809Z,83.55
2016-12-03T12:31:01.995Z,83.45
2016-12-03T12:32:13.036Z,82.41
2016-12-03T12:33:24.017Z,81.88
2016-12-03T12:34:35.209Z,80.54
2016-12-03T12:35:46.204Z,80.16
2016-12-03T12:36:57.195Z,78.92
2016-12-03T12:38:08.229Z,78.73
2016-12-03T12:39:19.219Z,78.83
2016-12-03T12:40:30.204Z,78.64
2016-12-03T12:41:41.399Z,79.21
2016-12-03T12:42:52.583Z,79.68
2016-12-03T12:44:03.628Z,79.59
2016-12-03T12:45:14.615Z,79.4
2016-12-03T12:46:25.601Z,79.83
2016-12-03T12:47:36.589Z,80.31
2016-12-03T12:48:47.576Z,80.69
2016-12-03T12:49:58.619Z,81.7
2016-12-03T12:51:09.614Z,81.6
2016-12-03T12:52:20.612Z,82.27
2016-12-03T12:53:31.626Z,82.93
2016-12-03T12:54:42.606Z,83.89
2016-12-03T12:55:53.644Z,83.7
2016-12-03T12:57:04.630Z,84.61
2016-12-03T12:58:15.628Z,85.08
2016-12-03T12:59:26.610Z,85.08
2016-12-03T13:00:37.799Z,85.66
2016-12-03T13:01:48.838Z,86.61
2016-12-03T13:02:59.823Z,85.37
2016-12-03T13:04:10.812Z,85.56
2016-12-03T13:05:21.829Z,85.66
2016-12-03T13:06:32.818Z,85.85
2016-12-03T13:07:43.867Z,85.56
2016-12-03T13:08:54.856Z,86.04
2016-12-03T13:10:06.049Z,86.04
2016-12-03T13:11:17.037Z,85.75
2016-12-03T13:12:28.078Z,85.18
2016-12-03T13:13:39.267Z,85.75
2016-12-03T13:14:50.263Z,86.32
2016-12-03T13:16:01.250Z,85.28
2016-12-03T13:17:12.242Z,85.75
2016-12-03T13:18:23.308Z,87.08
2016-12-03T13:19:34.294Z,87.04
2016-12-03T13:20:45.283Z,87.42
2016-12-03T13:21:56.269Z,88.18
2016-12-03T13:23:07.286Z,87.9
2016-12-03T13:24:18.319Z,87.71
2016-12-03T13:25:29.305Z,88.56
2016-12-03T13:26:40.293Z,88.37
2016-12-03T13:27:51.278Z,88.71
2016-12-03T13:29:02.473Z,88.9
2016-12-03T13:30:13.514Z,89.18
2016-12-03T13:31:24.491Z,89.28
2016-12-03T13:32:35.676Z,89.28
2016-12-03T13:33:46.677Z,89.18
2016-12-03T13:34:57.662Z,89.56
2016-12-03T13:36:08.698Z,89.75
2016-12-03T13:37:19.686Z,89.66
2016-12-03T13:38:30.701Z,89.37
2016-12-03T13:39:41.676Z,88.8
2016-12-03T13:40:52.668Z,88.9
2016-12-03T13:42:03.732Z,88.61
2016-12-03T13:43:14.913Z,88.42
2016-12-03T13:44:25.896Z,88.42
2016-12-03T13:45:36.879Z,89.09
2016-12-03T13:46:48.073Z,90.04
2016-12-03T13:47:59.109Z,89.28
2016-12-03T13:49:10.304Z,89.28
2016-12-03T13:50:21.295Z,89.61
2016-12-03T13:51:32.277Z,90.56
2016-12-03T13:52:43.267Z,91.33
2016-12-03T13:53:54.302Z,91.13
2016-12-03T13:55:05.289Z,91.33
2016-12-03T13:56:16.679Z,92.08
2016-12-03T13:57:27.665Z,92.71
2016-12-03T13:58:38.651Z,92.71
2016-12-03T13:59:49.699Z,92.8
2016-12-03T14:01:00.892Z,93.18
2016-12-03T14:02:11.870Z,93.65
2016-12-03T14:03:22.859Z,94.23
2016-12-03T14:04:34.055Z,94.98
2016-12-03T14:05:45.094Z,95.7
2016-12-03T14:06:56.082Z,96.17
2016-12-03T14:08:07.068Z,97.22
2016-12-03T14:09:18.061Z,97.22
2016-12-03T14:10:29.053Z,97.78
2016-12-03T14:11:40.286Z,97.78
2016-12-03T14:12:51.269Z,97.78
2016-12-03T14:14:02.264Z,97.88
2016-12-03T14:15:13.251Z,98.26
2016-12-03T14:16:24.434Z,98.54
2016-12-03T14:17:35.471Z,99.3
2016-12-03T14:18:46.461Z,99.06
2016-12-03T14:19:57.443Z,99.49
2016-12-03T14:21:08.427Z,99.35
2016-12-03T14:22:19.420Z,99.99
2016-12-03T14:23:30.464Z,99.99
2016-12-03T14:24:41.445Z,99.99
2016-12-03T14:25:52.430Z,99.99
2016-12-03T14:27:03.420Z,99.99
2016-12-03T14:28:14.410Z,99.99
2016-12-03T14:29:25.436Z,99.99
2016-12-03T14:30:36.424Z,99.99
2016-12-03T14:31:47.401Z,99.99
2016-12-03T14:32:58.622Z,99.99
2016-12-03T14:34:09.813Z,99.99
2016-12-03T14:35:20.846Z,99.99
2016-12-03T14:36:31.833Z,99.99
2016-12-03T14:37:43.017Z,99.99
2016-12-03T14:38:53.994Z,99.99
2016-12-03T14:40:04.981Z,99.99
2016-12-03T14:41:16.014Z,99.99
2016-12-03T14:42:27.192Z,99.99
2016-12-03T14:43:38.169Z,99.99
2016-12-03T14:44:49.351Z,99.99
2016-12-03T14:46:00.335Z,99.99
2016-12-03T14:47:11.368Z,99.99
2016-12-03T14:48:22.351Z,99.99
2016-12-03T14:49:33.339Z,99.99
2016-12-03T14:50:44.327Z,99.99
2016-12-03T14:51:55.308Z,99.99
2016-12-03T14:53:06.354Z,99.99
2016-12-03T14:54:17.341Z,99.99
2016-12-03T14:55:28.322Z,99.99
2016-12-03T14:56:39.498Z,99.99
2016-12-03T14:57:50.481Z,99.99
2016-12-03T14:59:01.522Z,99.99
2016-12-03T15:00:12.507Z,99.99
2016-12-03T15:01:23.492Z,99.99
2016-12-03T15:02:34.486Z,99.99
2016-12-03T15:03:45.665Z,99.99
2016-12-03T15:04:56.697Z,99.99
2016-12-03T15:06:07.683Z,99.99
2016-12-03T15:07:18.671Z,99.99
2016-12-03T15:08:29.655Z,99.99
2016-12-03T15:09:40.662Z,99.99
2016-12-03T15:10:51.694Z,99.99
2016-12-03T15:12:02.672Z,99.99
2016-12-03T15:13:13.648Z,99.99
2016-12-03T15:14:24.833Z,99.99
2016-12-03T15:15:36.017Z,99.99