createdAt,value
2023-03-30T00:01:37.440Z,1.80
2023-03-30T00:04:04.198Z,2.28
2023-03-30T00:06:30.947Z,2.15
2023-03-30T00:08:59.949Z,1.58
2023-03-30T00:11:27.518Z,2.10
2023-03-30T00:13:55.111Z,1.70
2023-03-30T00:16:21.889Z,2.22
2023-03-30T00:18:48.604Z,1.83
2023-03-30T00:21:18.236Z,2.00
2023-03-30T00:23:48.180Z,2.00
2023-03-30T00:26:15.904Z,1.88
2023-03-30T00:28:42.538Z,1.92
2023-03-30T00:31:11.374Z,2.08
2023-03-30T00:33:45.696Z,2.20
2023-03-30T00:36:14.823Z,2.25
2023-03-30T00:38:41.776Z,2.10
2023-03-30T00:41:09.351Z,1.95
2023-03-30T00:43:54.613Z,2.00
2023-03-30T00:46:22.919Z,2.20
2023-03-30T00:48:50.624Z,2.05
2023-03-30T00:51:18.948Z,1.70
2023-03-30T00:53:48.962Z,2.38
2023-03-30T00:56:19.658Z,2.10
2023-03-30T00:58:46.805Z,1.80
2023-03-30T01:01:18.932Z,1.98
2023-03-30T01:04:08.630Z,2.10
2023-03-30T01:06:40.489Z,2.00
2023-03-30T01:09:08.583Z,2.25
2023-03-30T01:11:35.338Z,1.80
2023-03-30T01:14:06.167Z,2.22
2023-03-30T01:16:35.744Z,2.30
2023-03-30T01:19:03.177Z,2.15
2023-03-30T01:21:32.867Z,2.45
2023-03-30T01:24:32.013Z,2.03
2023-03-30T01:27:39.266Z,2.00
2023-03-30T01:30:30.672Z,2.40
2023-03-30T01:33:03.757Z,1.65
2023-03-30T01:35:53.146Z,2.08
2023-03-30T01:38:34.973Z,1.85
2023-03-30T01:41:30.017Z,2.08
2023-03-30T01:44:02.060Z,2.10
2023-03-30T01:46:37.822Z,2.00
2023-03-30T01:49:30.236Z,2.17
2023-03-30T01:52:06.797Z,2.13
2023-03-30T01:54:39.295Z,2.22
2023-03-30T01:57:13.138Z,2.08
2023-03-30T01:59:46.760Z,2.28
2023-03-30T02:02:16.481Z,2.08
2023-03-30T02:04:45.779Z,2.28
2023-03-30T02:07:17.586Z,2.00
2023-03-30T02:09:48.052Z,2.55
2023-03-30T02:12:14.724Z,2.47
2023-03-30T02:14:43.608Z,2.35
2023-03-30T02:17:15.194Z,2.30
2023-03-30T02:19:42.228Z,2.08
2023-03-30T02:22:09.467Z,2.45
2023-03-30T02:24:36.666Z,2.22
2023-03-30T02:27:04.162Z,2.30
2023-03-30T02:29:31.802Z,2.28
2023-03-30T02:32:00.994Z,2.50
2023-03-30T02:34:53.678Z,2.13
2023-03-30T02:37:58.993Z,1.80
2023-03-30T02:40:44.342Z,2.35
2023-03-30T02:43:42.059Z,2.40
2023-03-30T02:46:09.663Z,2.65
2023-03-30T02:48:54.463Z,2.08
2023-03-30T02:51:37.521Z,2.67
2023-03-30T02:54:35.195Z,1.98
2023-03-30T02:57:36.110Z,2.40
2023-03-30T03:00:38.857Z,2.40
2023-03-30T03:03:27.726Z,2.58
2023-03-30T03:05:56.119Z,2.40
2023-03-30T03:08:34.462Z,2.40
2023-03-30T03:11:02.009Z,2.45
2023-03-30T03:13:32.109Z,2.42
2023-03-30T03:16:03.631Z,2.58
2023-03-30T03:18:31.533Z,2.70
2023-03-30T03:20:59.159Z,2.63
2023-03-30T03:23:25.750Z,2.65
2023-03-30T03:25:56.022Z,2.60
2023-03-30T03:28:23.163Z,2.80
2023-03-30T03:30:59.826Z,2.50
2023-03-30T03:33:27.489Z,2.50
2023-03-30T03:36:12.572Z,2.67
2023-03-30T03:38:46.082Z,2.40
2023-03-30T03:41:14.011Z,2.38
2023-03-30T03:43:42.496Z,2.78
2023-03-30T03:46:09.274Z,2.67
2023-03-30T03:48:36.190Z,2.85
2023-03-30T03:51:03.420Z,2.70
2023-03-30T03:53:33.722Z,2.78
2023-03-30T03:56:04.488Z,2.88
2023-03-30T03:58:31.857Z,2.40
2023-03-30T04:01:03.010Z,2.30
2023-03-30T04:03:30.610Z,2.78
2023-03-30T04:06:01.139Z,2.35
2023-03-30T04:08:29.066Z,3.17
2023-03-30T04:11:11.819Z,3.35
2023-03-30T04:14:04.825Z,2.83
2023-03-30T04:16:49.123Z,3.28
2023-03-30T04:19:42.018Z,3.70
2023-03-30T04:22:42.090Z,2.92
2023-03-30T04:25:41.002Z,3.30
2023-03-30T04:28:21.934Z,3.28
2023-03-30T04:31:05.603Z,2.70
2023-03-30T04:33:53.340Z,2.75
2023-03-30T04:36:31.913Z,2.60
2023-03-30T04:39:08.030Z,3.05
2023-03-30T04:41:54.305Z,2.72
2023-03-30T04:44:34.899Z,2.83
2023-03-30T04:47:17.953Z,2.42
2023-03-30T04:50:14.973Z,2.85
2023-03-30T04:53:00.442Z,2.70
2023-03-30T04:55:48.378Z,2.72
2023-03-30T04:58:34.871Z,2.38
2023-03-30T05:01:22.612Z,2.50
2023-03-30T05:04:07.354Z,2.55
2023-03-30T05:06:52.552Z,2.75
2023-03-30T05:09:30.110Z,3.00
2023-03-30T05:12:25.567Z,2.55
2023-03-30T05:15:11.139Z,2.50
2023-03-30T05:17:50.480Z,2.85
2023-03-30T05:20:43.348Z,2.53
2023-03-30T05:23:09.920Z,2.60
2023-03-30T05:25:52.068Z,2.40
2023-03-30T05:28:34.126Z,2.60
2023-03-30T05:31:14.850Z,2.70
2023-03-30T05:33:54.666Z,2.75
2023-03-30T05:36:44.320Z,2.80
2023-03-30T05:39:37.839Z,2.92
2023-03-30T05:42:05.647Z,2.20
2023-03-30T05:44:42.909Z,2.60
2023-03-30T05:47:18.407Z,2.80
2023-03-30T05:50:03.429Z,2.60
2023-03-30T05:52:37.060Z,2.38
2023-03-30T05:55:46.943Z,2.38
2023-03-30T05:58:31.885Z,2.63
2023-03-30T06:01:09.532Z,2.70
2023-03-30T06:03:40.298Z,3.05
2023-03-30T06:06:09.344Z,2.53
2023-03-30T06:08:36.937Z,2.50
2023-03-30T06:11:06.264Z,2.67
2023-03-30T06:13:43.902Z,2.70
2023-03-30T06:16:10.898Z,2.80
2023-03-30T06:18:38.582Z,2.97
2023-03-30T06:21:08.803Z,2.90
2023-03-30T06:23:55.910Z,3.13
2023-03-30T06:26:25.361Z,2.60
2023-03-30T06:28:52.381Z,3.13
2023-03-30T06:31:19.112Z,2.75
2023-03-30T06:33:52.132Z,3.00
2023-03-30T06:36:18.883Z,2.80
2023-03-30T06:38:46.703Z,2.70
2023-03-30T06:41:15.904Z,3.05
2023-03-30T06:43:44.644Z,2.72
2023-03-30T06:46:15.822Z,2.78
2023-03-30T06:48:47.653Z,2.90
2023-03-30T06:51:37.806Z,2.92
2023-03-30T06:54:06.212Z,3.03
2023-03-30T06:56:33.300Z,2.60
2023-03-30T06:59:07.817Z,2.75
2023-03-30T07:01:59.788Z,2.65
2023-03-30T07:04:55.769Z,2.60
2023-03-30T07:07:31.827Z,2.40
2023-03-30T07:09:58.630Z,2.60
2023-03-30T07:12:25.494Z,2.83
2023-03-30T07:14:52.630Z,3.10
2023-03-30T07:17:19.697Z,2.55
2023-03-30T07:19:46.334Z,2.97
2023-03-30T07:22:13.021Z,2.60
2023-03-30T07:24:40.922Z,2.72
2023-03-30T07:27:07.846Z,2.80
2023-03-30T07:29:34.866Z,2.78
2023-03-30T07:32:01.576Z,2.40
2023-03-30T07:34:28.506Z,2.83
2023-03-30T07:36:58.637Z,2.35
2023-03-30T07:39:30.080Z,2.67
2023-03-30T07:41:57.770Z,2.78
2023-03-30T07:44:24.437Z,2.50
2023-03-30T07:46:51.336Z,2.90
2023-03-30T07:49:23.369Z,2.63
2023-03-30T07:51:50.809Z,2.40
2023-03-30T07:54:21.709Z,2.70
2023-03-30T07:57:04.610Z,2.90
2023-03-30T07:59:32.479Z,2.30
2023-03-30T08:02:12.591Z,2.42
2023-03-30T08:04:52.937Z,6.47
2023-03-30T08:07:42.139Z,3.63
2023-03-30T08:10:14.667Z,2.40
2023-03-30T08:12:41.695Z,2.47
2023-03-30T08:15:09.049Z,2.20
2023-03-30T08:17:35.707Z,2.70
2023-03-30T08:20:02.335Z,2.28
2023-03-30T08:22:28.950Z,2.58
2023-03-30T08:24:55.546Z,2.90
2023-03-30T08:27:22.425Z,4.65
2023-03-30T08:29:50.722Z,2.72
2023-03-30T08:32:17.637Z,2.30
2023-03-30T08:34:44.725Z,2.45
2023-03-30T08:37:12.611Z,2.78
2023-03-30T08:39:39.426Z,2.45
2023-03-30T08:42:33.974Z,2.50
2023-03-30T08:45:05.352Z,2.60
2023-03-30T08:47:34.948Z,2.35
2023-03-30T08:50:08.577Z,2.97
2023-03-30T08:52:36.910Z,2.70
2023-03-30T08:55:04.518Z,2.90
2023-03-30T08:57:52.815Z,2.40
2023-03-30T09:00:32.689Z,3.30
2023-03-30T09:03:40.899Z,2.25
2023-03-30T09:06:12.800Z,2.70
2023-03-30T09:08:40.648Z,2.47
2023-03-30T09:11:15.084Z,2.42
2023-03-30T09:13:45.641Z,2.33
2023-03-30T09:16:33.900Z,2.60
2023-03-30T09:19:03.225Z,2.35
2023-03-30T09:21:31.981Z,2.67
2023-03-30T09:24:06.211Z,2.42
2023-03-30T09:26:32.750Z,2.20
2023-03-30T09:29:15.443Z,2.70
2023-03-30T09:31:51.570Z,2.33
2023-03-30T09:34:32.582Z,2.55
2023-03-30T09:37:11.588Z,1.80
2023-03-30T09:39:39.282Z,1.98
2023-03-30T09:42:18.602Z,2.00
2023-03-30T09:44:49.986Z,3.08
2023-03-30T09:47:26.943Z,2.20
2023-03-30T09:50:08.059Z,2.00
2023-03-30T09:52:37.733Z,1.60
2023-03-30T09:55:18.837Z,1.80
2023-03-30T09:57:45.510Z,1.88
2023-03-30T10:00:32.475Z,2.00
2023-03-30T10:03:01.388Z,1.98
2023-03-30T10:05:38.999Z,1.80
2023-03-30T10:08:21.236Z,2.13
2023-03-30T10:10:56.659Z,1.65
2023-03-30T10:13:36.700Z,1.60
2023-03-30T10:16:26.984Z,1.90
2023-03-30T10:18:59.102Z,1.60
2023-03-30T10:21:31.036Z,1.60
2023-03-30T10:24:08.165Z,1.80
2023-03-30T10:26:38.010Z,1.50
2023-03-30T10:29:12.193Z,1.63
2023-03-30T10:31:43.020Z,1.63
2023-03-30T10:34:18.840Z,1.63
2023-03-30T10:36:50.164Z,1.35
2023-03-30T10:39:26.121Z,1.70
2023-03-30T10:41:54.318Z,1.58
2023-03-30T10:44:32.582Z,1.60
2023-03-30T10:47:07.330Z,1.67
2023-03-30T10:50:03.376Z,1.58
2023-03-30T10:52:45.908Z,1.70
2023-03-30T10:55:42.690Z,1.50
2023-03-30T10:58:34.251Z,1.90
2023-03-30T11:01:29.732Z,2.22
2023-03-30T11:04:16.526Z,1.70
2023-03-30T11:06:53.197Z,1.63
2023-03-30T11:09:24.864Z,1.20
2023-03-30T11:12:08.024Z,1.50
2023-03-30T11:14:49.818Z,1.60
2023-03-30T11:17:19.009Z,1.60
2023-03-30T11:19:55.376Z,1.30
2023-03-30T11:22:47.303Z,1.60
2023-03-30T11:25:24.606Z,1.50
2023-03-30T11:27:59.810Z,1.67
2023-03-30T11:30:31.680Z,1.25
2023-03-30T11:33:25.866Z,1.48
2023-03-30T11:36:05.329Z,1.77
2023-03-30T11:38:55.797Z,1.60
2023-03-30T11:41:45.782Z,1.50
2023-03-30T11:44:13.032Z,1.20
2023-03-30T11:46:54.889Z,1.40
2023-03-30T11:49:44.777Z,1.52
2023-03-30T11:52:11.325Z,1.30
2023-03-30T11:55:03.499Z,1.40
2023-03-30T11:57:33.807Z,1.70
2023-03-30T12:00:09.585Z,1.42
2023-03-30T12:03:15.410Z,1.73
2023-03-30T12:05:48.767Z,1.35
2023-03-30T12:08:38.630Z,1.73
2023-03-30T12:11:34.624Z,2.67
2023-03-30T12:14:01.913Z,1.60
2023-03-30T12:16:40.357Z,1.40
2023-03-30T12:19:19.024Z,1.10
2023-03-30T12:21:53.865Z,1.50
2023-03-30T12:24:36.901Z,1.83
2023-03-30T12:27:06.113Z,1.70
2023-03-30T12:32:30.896Z,2.25
2023-03-30T12:34:58.615Z,1.83
2023-03-30T12:37:37.618Z,1.40
2023-03-30T12:40:33.683Z,1.88
2023-03-30T12:43:16.268Z,1.33
2023-03-30T12:46:02.213Z,0.98
2023-03-30T12:48:51.424Z,0.63
2023-03-30T12:51:52.306Z,0.88
2023-03-30T12:54:40.092Z,0.70
2023-03-30T12:57:26.113Z,1.60
2023-03-30T13:00:08.029Z,1.30
2023-03-30T13:02:41.125Z,1.13
2023-03-30T13:05:38.742Z,2.33
2023-03-30T13:08:10.372Z,1.20
2023-03-30T13:10:41.387Z,1.00
2023-03-30T13:13:18.573Z,0.70
2023-03-30T13:15:54.747Z,1.00
2023-03-30T13:18:30.502Z,1.00
2023-03-30T13:20:57.115Z,0.73
2023-03-30T13:23:25.912Z,1.40
2023-03-30T13:25:58.789Z,1.75
2023-03-30T13:28:48.736Z,1.25
2023-03-30T13:31:28.879Z,1.60
2023-03-30T13:34:17.734Z,1.90
2023-03-30T13:37:09.437Z,5.30
2023-03-30T13:39:52.687Z,1.83
2023-03-30T13:42:41.446Z,2.00
2023-03-30T13:45:35.678Z,1.23
2023-03-30T13:48:50.250Z,1.20
2023-03-30T13:51:21.866Z,1.00
2023-03-30T13:54:14.935Z,1.40
2023-03-30T13:56:47.142Z,0.98
2023-03-30T13:59:18.548Z,1.70
2023-03-30T14:02:01.601Z,1.65
2023-03-30T14:04:30.937Z,1.10
2023-03-30T14:06:58.531Z,1.13
2023-03-30T14:09:27.991Z,1.02
2023-03-30T14:12:00.713Z,0.80
2023-03-30T14:14:33.261Z,1.00
2023-03-30T14:17:02.439Z,1.05
2023-03-30T14:19:38.461Z,1.17
2023-03-30T14:22:12.615Z,1.00
2023-03-30T14:24:39.204Z,1.10
2023-03-30T14:27:12.530Z,1.08
2023-03-30T14:29:47.564Z,1.20
2023-03-30T14:32:16.137Z,1.35
2023-03-30T14:34:53.732Z,1.10
2023-03-30T14:37:23.334Z,1.30
2023-03-30T14:39:53.418Z,1.40
2023-03-30T14:42:24.125Z,1.42
2023-03-30T14:44:53.573Z,1.40
2023-03-30T14:47:26.797Z,1.45
2023-03-30T14:49:57.273Z,1.50
2023-03-30T14:52:39.096Z,1.50
2023-03-30T14:55:10.413Z,1.25
2023-03-30T14:57:41.916Z,1.48
2023-03-30T15:00:24.700Z,1.88
2023-03-30T15:03:05.832Z,1.50
2023-03-30T15:05:36.544Z,1.50
2023-03-30T15:08:04.201Z,1.75
2023-03-30T15:10:43.656Z,1.40
2023-03-30T15:13:43.102Z,1.30
2023-03-30T15:16:14.860Z,1.65
2023-03-30T15:18:42.592Z,1.70
2023-03-30T15:21:12.638Z,1.50
2023-03-30T15:23:43.468Z,1.55
2023-03-30T15:26:12.201Z,1.98
2023-03-30T15:28:49.377Z,1.88
2023-03-30T15:31:16.612Z,2.05
2023-03-30T15:33:46.663Z,1.38
2023-03-30T15:36:20.994Z,1.48
2023-03-30T15:38:51.409Z,1.80
2023-03-30T15:41:22.272Z,1.45
2023-03-30T15:43:59.644Z,1.77
2023-03-30T15:46:28.059Z,1.90
2023-03-30T15:48:56.991Z,1.50
2023-03-30T15:51:29.416Z,1.42
2023-03-30T15:54:04.551Z,1.30
2023-03-30T15:56:37.183Z,1.30
2023-03-30T15:59:04.137Z,1.25
2023-03-30T16:01:49.549Z,1.42
2023-03-30T16:04:33.090Z,1.50
2023-03-30T16:06:59.712Z,1.30
2023-03-30T16:09:26.326Z,1.35
2023-03-30T16:11:53.090Z,1.08
2023-03-30T16:14:20.524Z,1.55
2023-03-30T16:16:48.075Z,1.60
2023-03-30T16:19:18.353Z,1.00
2023-03-30T16:21:45.633Z,1.27
2023-03-30T16:24:12.516Z,1.23
2023-03-30T16:26:39.186Z,1.45
2023-03-30T16:29:14.357Z,1.30
2023-03-30T16:31:40.996Z,1.25
2023-03-30T16:34:07.629Z,1.27
2023-03-30T16:36:34.596Z,1.58
2023-03-30T16:39:01.282Z,1.80
2023-03-30T16:41:27.848Z,1.38
2023-03-30T16:43:54.460Z,1.77
2023-03-30T16:46:21.295Z,1.60
2023-03-30T16:48:48.450Z,1.40
2023-03-30T16:51:15.634Z,1.15
2023-03-30T16:53:42.669Z,1.50
2023-03-30T16:56:19.243Z,1.58
2023-03-30T16:58:46.905Z,1.70
2023-03-30T17:01:16.244Z,3.85
2023-03-30T17:03:42.871Z,7.32
2023-03-30T17:06:09.750Z,4.65
2023-03-30T17:08:36.609Z,7.45
2023-03-30T17:11:07.837Z,5.75
2023-03-30T17:13:34.977Z,4.68
2023-03-30T17:16:02.888Z,6.15
2023-03-30T17:18:29.794Z,7.28
2023-03-30T17:20:58.716Z,5.47
2023-03-30T17:23:30.577Z,7.22
2023-03-30T17:25:58.985Z,7.13
2023-03-30T17:28:29.813Z,7.60
2023-03-30T17:30:59.226Z,5.93
2023-03-30T17:33:26.389Z,3.25
2023-03-30T17:36:02.093Z,2.65
2023-03-30T17:38:29.916Z,2.67
2023-03-30T17:40:56.716Z,3.25
2023-03-30T17:43:23.463Z,2.78
2023-03-30T17:45:50.771Z,2.55
2023-03-30T17:48:19.887Z,2.70
2023-03-30T17:50:49.747Z,2.05
2023-03-30T17:53:18.761Z,2.58
2023-03-30T17:55:47.239Z,1.90
2023-03-30T17:58:21.211Z,2.20
2023-03-30T18:00:49.292Z,2.08
2023-03-30T18:03:31.906Z,1.42
2023-03-30T18:06:01.001Z,1.95
2023-03-30T18:08:28.669Z,2.10
2023-03-30T18:11:00.485Z,2.05
2023-03-30T18:13:29.016Z,2.38
2023-03-30T18:15:58.939Z,3.22
2023-03-30T18:18:28.323Z,3.45
2023-03-30T18:20:59.574Z,2.97
2023-03-30T18:23:26.307Z,2.40
2023-03-30T18:25:53.017Z,2.45
2023-03-30T18:28:22.323Z,2.50
2023-03-30T18:30:49.624Z,1.80
2023-03-30T18:33:16.873Z,1.55
2023-03-30T18:35:45.352Z,2.53
2023-03-30T18:38:13.421Z,2.45
2023-03-30T18:40:44.002Z,1.55
2023-03-30T18:43:11.296Z,1.80
2023-03-30T18:45:44.223Z,2.10
2023-03-30T18:48:16.005Z,2.33
2023-03-30T18:51:00.540Z,2.60
2023-03-30T18:53:28.724Z,2.47
2023-03-30T18:55:58.412Z,1.97
2023-03-30T18:58:29.929Z,1.50
2023-03-30T19:00:56.640Z,1.77
2023-03-30T19:03:25.321Z,2.05
2023-03-30T19:05:52.292Z,2.40
2023-03-30T19:08:21.818Z,2.25
2023-03-30T19:10:51.258Z,2.33
2023-03-30T19:13:19.950Z,1.77
2023-03-30T19:15:47.748Z,1.67
2023-03-30T19:18:15.390Z,2.03
2023-03-30T19:20:42.569Z,1.33
2023-03-30T19:23:14.054Z,1.80
2023-03-30T19:25:41.296Z,1.63
2023-03-30T19:28:08.938Z,1.27
2023-03-30T19:30:39.636Z,2.03
2023-03-30T19:33:09.895Z,1.48
2023-03-30T19:35:36.894Z,1.65
2023-03-30T19:38:03.969Z,1.40
2023-03-30T19:40:30.715Z,1.40
2023-03-30T19:42:57.474Z,1.57
2023-03-30T19:45:24.458Z,1.87
2023-03-30T19:47:52.141Z,1.80
2023-03-30T19:50:20.583Z,2.00
2023-03-30T19:52:49.931Z,2.23
2023-03-30T19:55:18.822Z,1.90
2023-03-30T19:57:45.496Z,1.80
2023-03-30T20:00:15.754Z,1.87
2023-03-30T20:02:47.821Z,1.93
2023-03-30T20:05:15.998Z,1.47
2023-03-30T20:07:44.483Z,1.30
2023-03-30T20:10:14.146Z,1.27
2023-03-30T20:12:40.820Z,1.30
2023-03-30T20:15:09.579Z,1.33
2023-03-30T20:17:36.562Z,1.30
2023-03-30T20:20:06.959Z,1.40
2023-03-30T20:22:38.829Z,1.00
2023-03-30T20:25:08.067Z,1.40
2023-03-30T20:27:35.835Z,1.20
2023-03-30T20:30:04.176Z,1.10
2023-03-30T20:32:30.785Z,1.10
2023-03-30T20:34:57.430Z,1.23
2023-03-30T20:37:24.058Z,1.10
2023-03-30T20:39:50.718Z,1.10
2023-03-30T20:42:18.064Z,0.70
2023-03-30T20:44:50.394Z,0.90
2023-03-30T20:47:23.237Z,1.20
2023-03-30T20:49:51.350Z,0.90
2023-03-30T20:52:18.349Z,0.90
2023-03-30T20:54:45.084Z,0.90
2023-03-30T20:57:12.140Z,0.90
2023-03-30T20:59:39.587Z,0.90
2023-03-30T21:02:06.998Z,1.00
2023-03-30T21:04:33.966Z,0.90
2023-03-30T21:07:00.883Z,0.90
2023-03-30T21:09:27.884Z,1.00
2023-03-30T21:11:54.549Z,0.70
2023-03-30T21:14:21.244Z,0.90
2023-03-30T21:16:47.939Z,0.80
2023-03-30T21:19:14.642Z,1.20
2023-03-30T21:21:42.197Z,0.80
2023-03-30T21:24:11.300Z,1.10
2023-03-30T21:26:38.328Z,0.90
2023-03-30T21:29:05.938Z,0.87
2023-03-30T21:31:32.858Z,0.70
2023-03-30T21:33:59.895Z,1.03
2023-03-30T21:36:26.590Z,0.90
2023-03-30T21:38:53.303Z,0.80
2023-03-30T21:41:21.404Z,0.50
2023-03-30T21:43:48.270Z,1.00
2023-03-30T21:46:17.707Z,0.70
2023-03-30T21:48:45.887Z,0.77
2023-03-30T21:51:15.480Z,0.70
2023-03-30T21:53:44.016Z,0.70
2023-03-30T21:56:11.689Z,0.70
2023-03-30T21:58:39.429Z,1.00
2023-03-30T22:01:12.270Z,0.80
2023-03-30T22:03:41.897Z,0.80
2023-03-30T22:06:10.801Z,0.83
2023-03-30T22:08:37.766Z,0.73
2023-03-30T22:11:11.640Z,0.73
2023-03-30T22:13:38.214Z,0.73
2023-03-30T22:16:07.933Z,0.83
2023-03-30T22:18:34.824Z,0.63
2023-03-30T22:21:03.763Z,0.83
2023-03-30T22:23:31.380Z,0.50
2023-03-30T22:25:59.028Z,0.70
2023-03-30T22:28:26.950Z,0.70
2023-03-30T22:30:54.008Z,0.97
2023-03-30T22:33:20.608Z,0.80
2023-03-30T22:35:48.369Z,0.80
2023-03-30T22:38:16.140Z,1.00
2023-03-30T22:40:43.097Z,1.07
2023-03-30T22:43:13.146Z,0.93
2023-03-30T22:45:41.951Z,1.00
2023-03-30T22:48:08.687Z,1.10
2023-03-30T22:50:36.193Z,1.10
2023-03-30T22:53:02.928Z,0.90
2023-03-30T22:55:29.624Z,1.27
2023-03-30T22:57:59.244Z,1.20
2023-03-30T23:00:25.909Z,1.00
2023-03-30T23:02:52.978Z,1.20
2023-03-30T23:05:21.582Z,1.07
2023-03-30T23:07:49.229Z,1.20
2023-03-30T23:10:19.163Z,0.80
2023-03-30T23:12:46.681Z,1.23
2023-03-30T23:15:13.926Z,1.40
2023-03-30T23:17:41.059Z,1.40
2023-03-30T23:20:10.465Z,1.30
2023-03-30T23:22:38.435Z,1.17
2023-03-30T23:25:06.542Z,1.30
2023-03-30T23:27:34.642Z,1.40
2023-03-30T23:30:01.253Z,1.40
2023-03-30T23:32:27.934Z,1.57
2023-03-30T23:34:54.554Z,1.80
2023-03-30T23:37:22.110Z,1.50
2023-03-30T23:39:48.980Z,1.67
2023-03-30T23:42:16.317Z,1.47
2023-03-30T23:44:43.001Z,1.70
2023-03-30T23:47:09.768Z,1.57
2023-03-30T23:49:36.393Z,1.27
2023-03-30T23:52:03.142Z,1.40
2023-03-30T23:54:31.642Z,1.30
2023-03-30T23:56:58.518Z,1.40
2023-03-30T23:59:25.677Z,1.53
