createdAt,value
2018-10-03T00:00:40.097Z,999.03
2018-10-03T00:01:40.075Z,998.97
2018-10-03T00:02:40.049Z,998.92
2018-10-03T00:03:40.036Z,998.96
2018-10-03T00:04:40.014Z,999.00
2018-10-03T00:05:39.988Z,998.87
2018-10-03T00:06:39.978Z,998.96
2018-10-03T00:07:39.952Z,998.96
2018-10-03T00:08:39.933Z,998.94
2018-10-03T00:09:39.917Z,998.97
2018-10-03T00:10:39.897Z,998.93
2018-10-03T00:11:39.900Z,998.97
2018-10-03T00:12:39.850Z,999.03
2018-10-03T00:13:39.837Z,998.99
2018-10-03T00:14:39.817Z,999.05
2018-10-03T00:15:39.799Z,999.09
2018-10-03T00:16:39.779Z,999.11
2018-10-03T00:17:39.753Z,999.07
2018-10-03T00:18:39.732Z,999.09
2018-10-03T00:19:39.713Z,999.10
2018-10-03T00:20:39.694Z,999.08
2018-10-03T00:21:39.681Z,999.14
2018-10-03T00:22:39.652Z,999.10
2018-10-03T00:23:39.641Z,999.14
2018-10-03T00:24:39.617Z,999.08
2018-10-03T00:25:39.591Z,999.09
2018-10-03T00:26:39.573Z,999.08
2018-10-03T00:27:39.550Z,999.04
2018-10-03T00:28:39.534Z,998.99
2018-10-03T00:29:39.518Z,999.01
2018-10-03T00:30:39.502Z,999.00
2018-10-03T00:31:39.473Z,998.98
2018-10-03T00:32:39.451Z,999.03
2018-10-03T00:33:39.432Z,999.02
2018-10-03T00:34:39.409Z,999.09
2018-10-03T00:35:39.390Z,999.08
2018-10-03T00:36:39.374Z,999.12
2018-10-03T00:37:39.350Z,999.12
2018-10-03T00:38:39.329Z,999.18
2018-10-03T00:39:39.313Z,999.17
2018-10-03T00:40:39.287Z,999.11
2018-10-03T00:41:39.269Z,999.10
2018-10-03T00:42:39.249Z,999.04
2018-10-03T00:43:39.233Z,999.07
2018-10-03T00:44:39.215Z,999.03
2018-10-03T00:45:39.195Z,999.05
2018-10-03T00:46:39.175Z,999.04
2018-10-03T00:47:39.155Z,999.09
2018-10-03T00:48:39.132Z,999.01
2018-10-03T00:49:39.119Z,998.98
2018-10-03T00:50:39.088Z,999.04
2018-10-03T00:51:39.073Z,999.08
2018-10-03T00:52:39.049Z,999.06
2018-10-03T00:53:39.741Z,998.98
2018-10-03T00:54:39.014Z,999.00
2018-10-03T00:55:38.991Z,998.98
2018-10-03T00:56:38.966Z,998.98
2018-10-03T00:57:38.954Z,998.97
2018-10-03T00:58:38.935Z,999.00
2018-10-03T00:59:38.907Z,999.00
2018-10-03T01:00:38.894Z,998.99
2018-10-03T01:01:38.868Z,999.04
2018-10-03T01:02:38.848Z,999.04
2018-10-03T01:03:38.826Z,999.05
2018-10-03T01:04:38.812Z,999.05
2018-10-03T01:05:38.792Z,999.05
2018-10-03T01:06:38.768Z,999.10
2018-10-03T01:07:38.751Z,999.12
2018-10-03T01:08:38.732Z,999.10
2018-10-03T01:09:38.707Z,999.14
2018-10-03T01:10:38.684Z,999.14
2018-10-03T01:11:38.669Z,999.13
2018-10-03T01:12:38.646Z,999.12
2018-10-03T01:13:38.626Z,999.17
2018-10-03T01:14:38.611Z,999.12
2018-10-03T01:15:38.584Z,999.12
2018-10-03T01:16:38.577Z,999.12
2018-10-03T01:17:38.545Z,999.11
2018-10-03T01:18:38.525Z,999.14
2018-10-03T01:19:38.506Z,999.17
2018-10-03T01:20:38.487Z,999.17
2018-10-03T01:21:38.467Z,999.18
2018-10-03T01:22:38.452Z,999.22
2018-10-03T01:23:38.423Z,999.19
2018-10-03T01:24:38.411Z,999.20
2018-10-03T01:25:38.384Z,999.16
2018-10-03T01:26:38.361Z,999.25
2018-10-03T01:27:38.340Z,999.20
2018-10-03T01:28:38.330Z,999.19
2018-10-03T01:29:38.301Z,999.14
2018-10-03T01:30:38.288Z,999.15
2018-10-03T01:31:38.269Z,999.17
2018-10-03T01:32:38.243Z,999.17
2018-10-03T01:33:38.231Z,999.17
2018-10-03T01:34:38.204Z,999.08
2018-10-03T01:35:38.185Z,999.11
2018-10-03T01:36:38.162Z,999.14
2018-10-03T01:37:38.143Z,999.17
2018-10-03T01:38:38.131Z,999.13
2018-10-03T01:39:38.103Z,999.12
2018-10-03T01:40:38.089Z,999.12
2018-10-03T01:41:38.070Z,999.06
2018-10-03T01:42:38.051Z,999.09
2018-10-03T01:43:38.028Z,999.14
2018-10-03T01:44:38.003Z,999.11
2018-10-03T01:45:37.983Z,999.03
2018-10-03T01:46:37.970Z,999.02
2018-10-03T01:47:37.951Z,999.03
2018-10-03T01:48:37.922Z,999.12
2018-10-03T01:49:37.907Z,999.08
2018-10-03T01:50:37.917Z,999.04
2018-10-03T01:51:37.870Z,999.06
2018-10-03T01:52:37.852Z,999.12
2018-10-03T01:53:37.830Z,999.11
2018-10-03T01:54:37.810Z,999.10
2018-10-03T01:55:37.791Z,999.04
2018-10-03T01:56:37.765Z,999.08
2018-10-03T01:57:37.749Z,999.11
2018-10-03T01:58:37.729Z,999.03
2018-10-03T01:59:37.707Z,999.10
2018-10-03T02:00:37.697Z,999.10
2018-10-03T02:01:37.667Z,999.07
2018-10-03T02:02:37.647Z,999.08
2018-10-03T02:03:37.646Z,999.05
2018-10-03T02:04:37.608Z,998.98
2018-10-03T02:05:37.590Z,999.02
2018-10-03T02:06:37.578Z,999.03
2018-10-03T02:07:37.552Z,998.95
2018-10-03T02:08:37.533Z,999.03
2018-10-03T02:09:37.508Z,999.07
2018-10-03T02:10:37.491Z,999.12
2018-10-03T02:11:37.476Z,999.11
2018-10-03T02:12:37.453Z,999.14
2018-10-03T02:13:37.431Z,999.11
2018-10-03T02:14:37.421Z,999.20
2018-10-03T02:15:37.390Z,999.26
2018-10-03T02:16:37.374Z,999.18
2018-10-03T02:17:37.348Z,999.19
2018-10-03T02:18:37.336Z,999.24
2018-10-03T02:19:37.310Z,999.25
2018-10-03T02:20:37.294Z,999.24
2018-10-03T02:21:37.281Z,999.21
2018-10-03T02:22:37.256Z,999.28
2018-10-03T02:23:37.237Z,999.32
2018-10-03T02:24:37.208Z,999.25
2018-10-03T02:25:37.189Z,999.25
2018-10-03T02:26:37.173Z,999.26
2018-10-03T02:27:37.153Z,999.35
2018-10-03T02:28:37.134Z,999.27
2018-10-03T02:29:37.128Z,999.22
2018-10-03T02:30:37.090Z,999.18
2018-10-03T02:31:37.076Z,999.23
2018-10-03T02:32:37.051Z,999.16
2018-10-03T02:33:37.038Z,999.19
2018-10-03T02:34:37.065Z,999.21
2018-10-03T02:35:36.997Z,999.18
2018-10-03T02:36:36.972Z,999.20
2018-10-03T02:37:36.959Z,999.16
2018-10-03T02:38:36.936Z,999.21
2018-10-03T02:39:36.914Z,999.15
2018-10-03T02:40:36.895Z,999.18
2018-10-03T02:41:36.875Z,999.10
2018-10-03T02:42:36.861Z,999.06
2018-10-03T02:43:36.835Z,999.02
2018-10-03T02:44:36.821Z,999.01
2018-10-03T02:45:36.802Z,999.02
2018-10-03T02:46:36.778Z,999.07
2018-10-03T02:47:36.758Z,999.10
2018-10-03T02:48:36.746Z,999.07
2018-10-03T02:49:36.723Z,999.02
2018-10-03T02:50:36.708Z,999.08
2018-10-03T02:51:36.689Z,999.06
2018-10-03T02:52:36.663Z,999.06
2018-10-03T02:53:36.643Z,999.06
2018-10-03T02:54:36.638Z,999.07
2018-10-03T02:55:36.609Z,999.05
2018-10-03T02:56:36.584Z,999.11
2018-10-03T02:57:36.569Z,999.08
2018-10-03T02:58:36.558Z,999.11
2018-10-03T02:59:36.529Z,999.14
2018-10-03T03:00:36.513Z,999.04
2018-10-03T03:01:36.499Z,999.03
2018-10-03T03:02:36.482Z,999.04
2018-10-03T03:03:36.459Z,999.01
2018-10-03T03:04:36.427Z,999.03
2018-10-03T03:05:36.412Z,999.13
2018-10-03T03:06:36.391Z,999.16
2018-10-03T03:07:36.368Z,999.11
2018-10-03T03:08:36.425Z,999.15
2018-10-03T03:09:36.336Z,999.23
2018-10-03T03:10:36.319Z,999.29
2018-10-03T03:11:36.304Z,999.25
2018-10-03T03:12:36.279Z,999.30
2018-10-03T03:13:36.253Z,999.28
2018-10-03T03:14:36.237Z,999.29
2018-10-03T03:15:36.218Z,999.24
2018-10-03T03:16:36.199Z,999.29
2018-10-03T03:17:36.180Z,999.25
2018-10-03T03:18:36.155Z,999.24
2018-10-03T03:19:36.133Z,999.21
2018-10-03T03:20:36.128Z,999.26
2018-10-03T03:21:36.105Z,999.25
2018-10-03T03:22:36.091Z,999.21
2018-10-03T03:23:36.056Z,999.25
2018-10-03T03:24:36.036Z,999.26
2018-10-03T03:25:36.028Z,999.27
2018-10-03T03:26:36.005Z,999.33
2018-10-03T03:27:35.984Z,999.33
2018-10-03T03:28:35.965Z,999.38
2018-10-03T03:29:35.936Z,999.25
2018-10-03T03:30:35.927Z,999.28
2018-10-03T03:31:35.911Z,999.26
2018-10-03T03:32:35.879Z,999.21
2018-10-03T03:33:35.866Z,999.21
2018-10-03T03:34:35.838Z,999.25
2018-10-03T03:35:35.821Z,999.24
2018-10-03T03:36:35.805Z,999.21
2018-10-03T03:37:35.782Z,999.26
2018-10-03T03:38:35.767Z,999.29
2018-10-03T03:39:35.741Z,999.28
2018-10-03T03:40:35.722Z,999.31
2018-10-03T03:41:35.702Z,999.25
2018-10-03T03:42:35.683Z,999.28
2018-10-03T03:43:35.667Z,999.27
2018-10-03T03:44:35.655Z,999.29
2018-10-03T03:45:35.629Z,999.28
2018-10-03T03:46:35.603Z,999.25
2018-10-03T03:47:35.589Z,999.23
2018-10-03T03:48:35.564Z,999.24
2018-10-03T03:49:35.551Z,999.28
2018-10-03T03:50:35.533Z,999.32
2018-10-03T03:51:35.510Z,999.30
2018-10-03T03:52:35.520Z,999.39
2018-10-03T03:53:35.497Z,999.35
2018-10-03T03:54:35.452Z,999.34
2018-10-03T03:55:35.430Z,999.36
2018-10-03T03:56:35.407Z,999.34
2018-10-03T03:57:35.388Z,999.32
2018-10-03T03:58:35.369Z,999.37
2018-10-03T03:59:35.350Z,999.35
2018-10-03T04:00:35.328Z,999.32
2018-10-03T04:01:35.315Z,999.38
2018-10-03T04:02:35.297Z,999.40
2018-10-03T04:03:35.284Z,999.43
2018-10-03T04:04:35.251Z,999.49
2018-10-03T04:05:35.232Z,999.49
2018-10-03T04:06:35.216Z,999.50
2018-10-03T04:07:35.196Z,999.45
2018-10-03T04:08:35.173Z,999.53
2018-10-03T04:09:35.153Z,999.50
2018-10-03T04:10:35.141Z,999.54
2018-10-03T04:11:35.121Z,999.58
2018-10-03T04:12:35.096Z,999.61
2018-10-03T04:13:35.080Z,999.57
2018-10-03T04:14:35.054Z,999.64
2018-10-03T04:15:35.038Z,999.68
2018-10-03T04:16:35.019Z,999.67
2018-10-03T04:17:34.996Z,999.68
2018-10-03T04:18:34.981Z,999.69
2018-10-03T04:19:34.956Z,999.64
2018-10-03T04:20:34.936Z,999.67
2018-10-03T04:21:34.917Z,999.69
2018-10-03T04:22:34.898Z,999.71
2018-10-03T04:23:34.880Z,999.74
2018-10-03T04:24:34.879Z,999.77
2018-10-03T04:25:34.841Z,999.79
2018-10-03T04:26:34.825Z,999.82
2018-10-03T04:27:34.799Z,999.85
2018-10-03T04:28:34.786Z,999.80
2018-10-03T04:29:34.762Z,999.85
2018-10-03T04:30:34.742Z,999.83
2018-10-03T04:31:34.725Z,999.83
2018-10-03T04:32:34.704Z,999.84
2018-10-03T04:33:34.681Z,999.81
2018-10-03T04:34:34.665Z,999.78
2018-10-03T04:35:34.737Z,999.81
2018-10-03T04:36:34.629Z,999.82
2018-10-03T04:37:34.604Z,999.84
2018-10-03T04:38:34.585Z,999.90
2018-10-03T04:39:34.563Z,999.84
2018-10-03T04:40:34.547Z,999.86
2018-10-03T04:41:34.524Z,999.84
2018-10-03T04:42:34.508Z,999.83
2018-10-03T04:43:34.495Z,999.91
2018-10-03T04:44:34.467Z,999.97
2018-10-03T04:45:34.450Z,999.96
2018-10-03T04:46:34.434Z,999.92
2018-10-03T04:47:34.415Z,999.90
2018-10-03T04:48:34.396Z,999.93
2018-10-03T04:49:34.372Z,999.91
2018-10-03T04:50:34.356Z,999.95
2018-10-03T04:51:34.346Z,999.90
2018-10-03T04:52:34.311Z,999.93
2018-10-03T04:53:34.295Z,999.87
2018-10-03T04:54:34.270Z,999.92
2018-10-03T04:55:34.251Z,999.91
2018-10-03T04:56:34.241Z,999.96
2018-10-03T04:57:34.219Z,999.87
2018-10-03T04:58:34.194Z,999.87
2018-10-03T04:59:34.180Z,999.93
2018-10-03T05:00:34.155Z,999.90
2018-10-03T05:01:34.139Z,999.89
2018-10-03T05:02:34.116Z,999.90
2018-10-03T05:03:34.098Z,999.91
2018-10-03T05:04:34.076Z,999.83
2018-10-03T05:05:34.057Z,999.92
2018-10-03T05:06:34.037Z,999.85
2018-10-03T05:07:34.021Z,999.88
2018-10-03T05:08:34.002Z,999.93
2018-10-03T05:09:33.976Z,999.91
2018-10-03T05:10:33.981Z,999.87
2018-10-03T05:11:33.941Z,999.93
2018-10-03T05:12:33.917Z,999.92
2018-10-03T05:13:33.905Z,999.83
2018-10-03T05:14:33.879Z,999.85
2018-10-03T05:15:33.866Z,999.86
2018-10-03T05:16:33.847Z,999.86
2018-10-03T05:17:33.828Z,999.87
2018-10-03T05:18:33.799Z,999.88
2018-10-03T05:19:33.789Z,999.91
2018-10-03T05:20:33.762Z,999.90
2018-10-03T05:21:33.745Z,999.91
2018-10-03T05:22:33.724Z,999.88
2018-10-03T05:23:33.711Z,999.92
2018-10-03T05:24:33.689Z,999.93
2018-10-03T05:25:33.676Z,999.94
2018-10-03T05:26:33.651Z,999.98
2018-10-03T05:27:33.624Z,999.98
2018-10-03T05:28:33.612Z,1000.05
2018-10-03T05:29:33.585Z,999.99
2018-10-03T05:30:33.572Z,1000.00
2018-10-03T05:31:33.550Z,1000.03
2018-10-03T05:32:33.528Z,1000.00
2018-10-03T05:33:33.508Z,1000.02
2018-10-03T05:34:33.498Z,1000.00
2018-10-03T05:35:33.473Z,1000.09
2018-10-03T05:36:33.448Z,1000.06
2018-10-03T05:37:33.428Z,1000.09
2018-10-03T05:38:33.413Z,1000.07
2018-10-03T05:39:33.408Z,1000.11
2018-10-03T05:40:33.377Z,1000.15
2018-10-03T05:41:33.364Z,1000.20
2018-10-03T05:42:33.335Z,1000.19
2018-10-03T05:43:33.309Z,1000.21
2018-10-03T05:44:33.301Z,1000.21
2018-10-03T05:45:33.274Z,1000.29
2018-10-03T05:46:33.252Z,1000.33
2018-10-03T05:47:33.239Z,1000.33
2018-10-03T05:48:33.219Z,1000.32
2018-10-03T05:49:33.211Z,1000.34
2018-10-03T05:50:33.178Z,1000.41
2018-10-03T05:51:33.156Z,1000.47
2018-10-03T05:52:33.133Z,1000.41
2018-10-03T05:53:33.114Z,1000.44
2018-10-03T05:54:33.102Z,1000.45
2018-10-03T05:55:33.082Z,1000.46
2018-10-03T05:56:33.053Z,1000.48
2018-10-03T05:57:33.041Z,1000.51
2018-10-03T05:58:33.019Z,1000.53
2018-10-03T05:59:33.006Z,1000.53
2018-10-03T06:00:32.983Z,1000.57
2018-10-03T06:01:32.960Z,1000.62
2018-10-03T06:02:32.945Z,1000.67
2018-10-03T06:03:32.929Z,1000.75
2018-10-03T06:04:32.906Z,1000.78
2018-10-03T06:05:32.881Z,1000.78
2018-10-03T06:06:32.868Z,1000.85
2018-10-03T06:07:32.839Z,1000.82
2018-10-03T06:08:32.823Z,1000.87
2018-10-03T06:09:32.804Z,1000.84
2018-10-03T06:10:32.789Z,1000.83
2018-10-03T06:11:32.764Z,1000.83
2018-10-03T06:12:32.745Z,1000.82
2018-10-03T06:13:32.727Z,1000.82
2018-10-03T06:14:32.712Z,1000.81
2018-10-03T06:15:32.690Z,1000.83
2018-10-03T06:16:32.667Z,1000.80
2018-10-03T06:17:32.648Z,1000.85
2018-10-03T06:18:32.682Z,1000.87
2018-10-03T06:19:32.610Z,1000.87
2018-10-03T06:20:32.594Z,1000.86
2018-10-03T06:21:32.575Z,1000.92
2018-10-03T06:22:32.553Z,1000.99
2018-10-03T06:23:32.544Z,1001.01
2018-10-03T06:24:32.515Z,1001.04
2018-10-03T06:25:32.495Z,1001.02
2018-10-03T06:26:32.484Z,1001.08
2018-10-03T06:27:32.467Z,1001.09
2018-10-03T06:28:32.449Z,1001.04
2018-10-03T06:29:32.438Z,1001.04
2018-10-03T06:30:32.403Z,1001.08
2018-10-03T06:31:32.396Z,1001.15
2018-10-03T06:32:32.367Z,1001.16
2018-10-03T06:33:32.409Z,1001.23
2018-10-03T06:34:32.329Z,1001.19
2018-10-03T06:35:32.310Z,1001.16
2018-10-03T06:36:32.294Z,1001.13
2018-10-03T06:37:32.268Z,1001.20
2018-10-03T06:38:32.256Z,1001.27
2018-10-03T06:39:32.316Z,1001.27
2018-10-03T06:40:32.304Z,1001.30
2018-10-03T06:41:32.358Z,1001.38
2018-10-03T06:42:32.173Z,1001.35
2018-10-03T06:43:32.176Z,1001.32
2018-10-03T06:44:32.140Z,1001.38
2018-10-03T06:45:32.141Z,1001.34
2018-10-03T06:46:32.106Z,1001.42
2018-10-03T06:47:32.842Z,1001.40
2018-10-03T06:48:32.067Z,1001.44
2018-10-03T06:49:32.051Z,1001.44
2018-10-03T06:50:32.047Z,1001.44
2018-10-03T06:51:32.010Z,1001.43
2018-10-03T06:52:31.997Z,1001.46
2018-10-03T06:53:31.972Z,1001.49
2018-10-03T06:54:31.956Z,1001.46
2018-10-03T06:55:31.931Z,1001.51
2018-10-03T06:56:31.918Z,1001.54
2018-10-03T06:57:31.905Z,1001.54
2018-10-03T06:58:31.882Z,1001.58
2018-10-03T06:59:31.857Z,1001.59
2018-10-03T07:00:31.851Z,1001.62
2018-10-03T07:01:31.822Z,1001.69
2018-10-03T07:02:31.803Z,1001.68
2018-10-03T07:03:31.784Z,1001.74
2018-10-03T07:04:31.765Z,1001.68
2018-10-03T07:05:31.762Z,1001.71
2018-10-03T07:06:31.737Z,1001.72
2018-10-03T07:07:31.717Z,1001.67
2018-10-03T07:08:31.701Z,1001.67
2018-10-03T07:09:31.682Z,1001.65
2018-10-03T07:10:31.660Z,1001.67
2018-10-03T07:11:31.641Z,1001.66
2018-10-03T07:12:31.621Z,1001.64
2018-10-03T07:13:31.606Z,1001.65
2018-10-03T07:14:31.593Z,1001.65
2018-10-03T07:15:31.572Z,1001.67
2018-10-03T07:16:31.551Z,1001.62
2018-10-03T07:17:31.537Z,1001.66
2018-10-03T07:18:31.512Z,1001.66
2018-10-03T07:19:31.502Z,1001.68
2018-10-03T07:20:31.477Z,1001.61
2018-10-03T07:21:31.454Z,1001.68
2018-10-03T07:22:31.441Z,1001.66
2018-10-03T07:23:31.428Z,1001.70
2018-10-03T07:24:31.409Z,1001.69
2018-10-03T07:25:31.393Z,1001.74
2018-10-03T07:26:31.369Z,1001.74
2018-10-03T07:27:31.366Z,1001.75
2018-10-03T07:28:31.333Z,1001.80
2018-10-03T07:29:31.321Z,1001.78
2018-10-03T07:30:31.302Z,1001.77
2018-10-03T07:31:31.285Z,1001.77
2018-10-03T07:32:31.316Z,1001.81
2018-10-03T07:33:31.244Z,1001.80
2018-10-03T07:34:31.229Z,1001.82
2018-10-03T07:35:31.210Z,1001.87
2018-10-03T07:36:31.202Z,1001.87
2018-10-03T07:37:31.179Z,1001.93
2018-10-03T07:38:31.167Z,1001.97
2018-10-03T07:39:31.144Z,1001.97
2018-10-03T07:40:31.121Z,1001.98
2018-10-03T07:41:31.108Z,1002.02
2018-10-03T07:42:31.103Z,1002.03
2018-10-03T07:43:31.075Z,1002.04
2018-10-03T07:44:31.067Z,1002.06
2018-10-03T07:45:31.035Z,1002.04
2018-10-03T07:46:31.024Z,1002.07
2018-10-03T07:47:31.003Z,1002.06
2018-10-03T07:48:30.991Z,1002.09
2018-10-03T07:49:30.974Z,1002.09
2018-10-03T07:50:30.958Z,1002.06
2018-10-03T07:51:30.935Z,1002.04
2018-10-03T07:52:30.923Z,1002.04
2018-10-03T07:53:30.960Z,1002.02
2018-10-03T07:54:30.891Z,1002.03
2018-10-03T07:55:30.867Z,1002.02
2018-10-03T07:56:30.856Z,1001.99
2018-10-03T07:57:30.833Z,1002.04
2018-10-03T07:58:30.820Z,1002.04
2018-10-03T07:59:30.804Z,1002.09
2018-10-03T08:00:30.786Z,1002.07
2018-10-03T08:01:30.792Z,1002.11
2018-10-03T08:02:30.750Z,1002.14
2018-10-03T08:03:30.737Z,1002.14
2018-10-03T08:04:30.724Z,1002.11
2018-10-03T08:05:30.712Z,1002.13
2018-10-03T08:06:30.686Z,1002.15
2018-10-03T08:07:30.673Z,1002.17
2018-10-03T08:08:30.651Z,1002.20
2018-10-03T08:09:30.644Z,1002.21
2018-10-03T08:10:30.622Z,1002.22
2018-10-03T08:11:30.606Z,1002.22
2018-10-03T08:12:30.596Z,1002.20
2018-10-03T08:13:30.580Z,1002.18
2018-10-03T08:14:30.561Z,1002.15
2018-10-03T08:15:30.548Z,1002.22
2018-10-03T08:16:30.528Z,1002.24
2018-10-03T08:17:30.594Z,1002.27
2018-10-03T08:18:30.500Z,1002.28
2018-10-03T08:19:30.482Z,1002.26
2018-10-03T08:20:30.471Z,1002.27
2018-10-03T08:21:30.455Z,1002.29
2018-10-03T08:22:30.442Z,1002.32
2018-10-03T08:23:30.426Z,1002.31
2018-10-03T08:24:30.441Z,1002.32
2018-10-03T08:25:30.389Z,1002.31
2018-10-03T08:26:30.374Z,1002.35
2018-10-03T08:27:30.358Z,1002.33
2018-10-03T08:28:30.342Z,1002.39
2018-10-03T08:29:30.325Z,1002.42
2018-10-03T08:30:30.316Z,1002.43
2018-10-03T08:31:30.305Z,1002.42
2018-10-03T08:32:30.319Z,1002.42
2018-10-03T08:33:30.275Z,1002.41
2018-10-03T08:34:30.256Z,1002.44
2018-10-03T08:35:30.242Z,1002.46
2018-10-03T08:36:30.230Z,1002.46
2018-10-03T08:37:30.208Z,1002.45
2018-10-03T08:38:30.204Z,1002.46
2018-10-03T08:39:30.186Z,1002.49
2018-10-03T08:40:30.168Z,1002.49
2018-10-03T08:41:30.152Z,1002.61
2018-10-03T08:42:30.144Z,1002.59
2018-10-03T08:43:30.123Z,1002.52
2018-10-03T08:44:30.116Z,1002.55
2018-10-03T08:45:30.148Z,1002.58
2018-10-03T08:46:30.088Z,1002.56
2018-10-03T08:47:30.096Z,1002.58
2018-10-03T08:48:30.059Z,1002.62
2018-10-03T08:49:30.040Z,1002.60
2018-10-03T08:50:30.031Z,1002.66
2018-10-03T08:51:30.016Z,1002.69
2018-10-03T08:52:30.001Z,1002.70
2018-10-03T08:53:29.988Z,1002.71
2018-10-03T08:54:29.966Z,1002.75
2018-10-03T08:55:29.953Z,1002.74
2018-10-03T08:56:29.946Z,1002.77
2018-10-03T08:57:29.927Z,1002.82
2018-10-03T08:58:30.051Z,1002.83
2018-10-03T08:59:29.905Z,1002.80
2018-10-03T09:00:29.885Z,1002.84
2018-10-03T09:01:29.869Z,1002.86
2018-10-03T09:02:29.863Z,1002.92
2018-10-03T09:03:29.844Z,1002.81
2018-10-03T09:04:29.834Z,1002.83
2018-10-03T09:05:29.813Z,1002.83
2018-10-03T09:06:29.813Z,1002.83
2018-10-03T09:07:29.793Z,1002.84
2018-10-03T09:08:29.770Z,1002.80
2018-10-03T09:09:29.812Z,1002.89
2018-10-03T09:10:29.748Z,1002.80
2018-10-03T09:11:29.790Z,1002.93
2018-10-03T09:12:29.716Z,1002.92
2018-10-03T09:13:29.710Z,1002.91
2018-10-03T09:14:29.690Z,1002.93
2018-10-03T09:15:29.681Z,1002.96
2018-10-03T09:16:29.668Z,1002.90
2018-10-03T09:17:29.652Z,1002.92
2018-10-03T09:18:29.637Z,1003.09
2018-10-03T09:19:29.630Z,1002.98
2018-10-03T09:20:29.611Z,1003.02
2018-10-03T09:21:29.661Z,1003.01
2018-10-03T09:22:29.580Z,1002.99
2018-10-03T09:23:29.574Z,1003.00
2018-10-03T09:24:29.564Z,1002.97
2018-10-03T09:25:29.545Z,1002.99
2018-10-03T09:26:29.526Z,1002.98
2018-10-03T09:27:29.520Z,1002.91
2018-10-03T09:28:29.554Z,1002.91
2018-10-03T09:29:29.490Z,1002.96
2018-10-03T09:30:29.472Z,1002.87
2018-10-03T09:31:29.455Z,1002.91
2018-10-03T09:32:29.449Z,1002.93
2018-10-03T09:33:29.429Z,1002.93
2018-10-03T09:34:29.414Z,1002.96
2018-10-03T09:35:29.407Z,1002.99
2018-10-03T09:36:29.392Z,1002.96
2018-10-03T09:37:29.380Z,1002.99
2018-10-03T09:38:29.366Z,1002.99
2018-10-03T09:39:29.361Z,1003.02
2018-10-03T09:40:29.332Z,1003.01
2018-10-03T09:41:29.318Z,1003.06
2018-10-03T09:42:29.309Z,1003.06
2018-10-03T09:43:29.293Z,1003.05
2018-10-03T09:44:29.331Z,1003.07
2018-10-03T09:45:29.269Z,1003.08
2018-10-03T09:46:29.257Z,1003.09
2018-10-03T09:47:29.241Z,1003.10
2018-10-03T09:48:29.228Z,1003.07
2018-10-03T09:49:29.220Z,1003.10
2018-10-03T09:50:29.200Z,1003.11
2018-10-03T09:51:29.194Z,1003.09
2018-10-03T09:52:29.180Z,1003.09
2018-10-03T09:53:29.168Z,1003.12
2018-10-03T09:54:29.152Z,1003.07
2018-10-03T09:55:29.138Z,1003.01
2018-10-03T09:56:29.135Z,1003.11
2018-10-03T09:57:29.109Z,1003.12
2018-10-03T09:58:29.097Z,1003.20
2018-10-03T09:59:29.090Z,1003.23
2018-10-03T10:00:29.184Z,1003.16
2018-10-03T10:01:29.055Z,1003.17
2018-10-03T10:02:29.049Z,1003.22
2018-10-03T10:03:29.033Z,1003.26
2018-10-03T10:04:29.020Z,1003.31
2018-10-03T10:05:29.009Z,1003.26
2018-10-03T10:06:28.992Z,1003.34
2018-10-03T10:07:28.977Z,1003.33
2018-10-03T10:08:28.963Z,1003.31
2018-10-03T10:09:28.954Z,1003.40
2018-10-03T10:10:28.939Z,1003.47
2018-10-03T10:11:29.123Z,1003.30
2018-10-03T10:12:28.909Z,1003.40
2018-10-03T10:13:28.896Z,1003.28
2018-10-03T10:14:28.890Z,1003.45
2018-10-03T10:15:28.875Z,1003.41
2018-10-03T10:16:28.864Z,1003.35
2018-10-03T10:17:28.852Z,1003.38
2018-10-03T10:18:28.832Z,1003.38
2018-10-03T10:19:28.822Z,1003.41
2018-10-03T10:20:28.813Z,1003.37
2018-10-03T10:21:28.800Z,1003.39
2018-10-03T10:22:28.800Z,1003.45
2018-10-03T10:23:28.774Z,1003.43
2018-10-03T10:24:28.767Z,1003.40
2018-10-03T10:25:28.751Z,1003.45
2018-10-03T10:26:28.736Z,1003.41
2018-10-03T10:27:28.729Z,1003.49
2018-10-03T10:28:28.719Z,1003.42
2018-10-03T10:29:28.706Z,1003.47
2018-10-03T10:30:28.703Z,1003.49
2018-10-03T10:31:28.700Z,1003.52
2018-10-03T10:32:28.849Z,1003.55
2018-10-03T10:33:28.675Z,1003.56
2018-10-03T10:34:28.665Z,1003.50
2018-10-03T10:35:29.421Z,1003.56
2018-10-03T10:36:28.646Z,1003.52
2018-10-03T10:37:28.630Z,1003.57
2018-10-03T10:38:28.620Z,1003.57
2018-10-03T10:39:28.615Z,1003.58
2018-10-03T10:40:28.758Z,1003.60
2018-10-03T10:41:28.699Z,1003.61
2018-10-03T10:42:28.578Z,1003.62
2018-10-03T10:43:28.624Z,1003.61
2018-10-03T10:44:28.565Z,1003.62
2018-10-03T10:45:28.553Z,1003.62
2018-10-03T10:46:28.594Z,1003.64
2018-10-03T10:47:28.530Z,1003.62
2018-10-03T10:48:28.517Z,1003.62
2018-10-03T10:49:28.517Z,1003.59
2018-10-03T10:50:28.581Z,1003.56
2018-10-03T10:51:28.497Z,1003.64
2018-10-03T10:52:28.484Z,1003.70
2018-10-03T10:53:28.467Z,1003.73
2018-10-03T10:54:28.463Z,1003.70
2018-10-03T10:55:28.453Z,1003.70
2018-10-03T10:56:28.437Z,1003.67
2018-10-03T10:57:28.430Z,1003.75
2018-10-03T10:58:28.418Z,1003.78
2018-10-03T10:59:28.405Z,1003.77
2018-10-03T11:00:28.505Z,1003.75
2018-10-03T11:01:28.444Z,1003.78
2018-10-03T11:02:28.527Z,1003.80
2018-10-03T11:03:28.507Z,1003.77
2018-10-03T11:04:28.437Z,1003.82
2018-10-03T11:05:28.463Z,1003.85
2018-10-03T11:06:28.455Z,1003.82
2018-10-03T11:07:28.407Z,1003.85
2018-10-03T11:08:28.409Z,1003.80
2018-10-03T11:09:28.357Z,1003.82
2018-10-03T11:10:28.383Z,1003.81
2018-10-03T11:11:28.370Z,1003.90
2018-10-03T11:12:28.380Z,1003.81
2018-10-03T11:13:28.361Z,1003.86
2018-10-03T11:14:28.342Z,1003.81
2018-10-03T11:15:28.360Z,1003.81
2018-10-03T11:16:28.347Z,1003.78
2018-10-03T11:17:28.313Z,1003.83
2018-10-03T11:18:28.327Z,1003.77
2018-10-03T11:19:28.300Z,1003.86
2018-10-03T11:20:28.191Z,1003.84
2018-10-03T11:21:28.174Z,1003.83
2018-10-03T11:22:28.158Z,1003.81
2018-10-03T11:23:28.191Z,1003.85
2018-10-03T11:24:28.296Z,1003.82
2018-10-03T11:25:28.149Z,1003.91
2018-10-03T11:26:28.149Z,1003.87
2018-10-03T11:27:28.114Z,1003.83
2018-10-03T11:28:28.107Z,1003.90
2018-10-03T11:29:28.091Z,1003.84
2018-10-03T11:30:28.084Z,1003.91
2018-10-03T11:31:28.075Z,1003.92
2018-10-03T11:32:28.062Z,1003.90
2018-10-03T11:33:28.062Z,1003.94
2018-10-03T11:34:28.043Z,1003.91
2018-10-03T11:35:28.037Z,1003.88
2018-10-03T11:36:28.056Z,1003.92
2018-10-03T11:37:28.078Z,1003.86
2018-10-03T11:38:28.030Z,1003.93
2018-10-03T11:39:28.006Z,1003.82
2018-10-03T11:40:28.021Z,1003.91
2018-10-03T11:41:27.988Z,1003.86
2018-10-03T11:42:27.984Z,1003.88
2018-10-03T11:43:27.978Z,1003.84
2018-10-03T11:44:27.963Z,1003.89
2018-10-03T11:45:27.960Z,1003.84
2018-10-03T11:46:27.946Z,1003.86
2018-10-03T11:47:27.939Z,1003.81
2018-10-03T11:48:27.936Z,1003.83
2018-10-03T11:49:27.927Z,1003.88
2018-10-03T11:50:27.927Z,1003.86
2018-10-03T11:51:27.908Z,1003.86
2018-10-03T11:52:27.898Z,1003.91
2018-10-03T11:53:27.897Z,1003.94
2018-10-03T11:54:27.887Z,1003.87
2018-10-03T11:55:27.882Z,1003.82
2018-10-03T11:56:27.872Z,1003.83
2018-10-03T11:57:27.859Z,1003.84
2018-10-03T11:58:27.860Z,1003.80
2018-10-03T11:59:27.866Z,1003.77
2018-10-03T12:00:27.837Z,1003.78
2018-10-03T12:01:27.835Z,1003.81
2018-10-03T12:02:27.821Z,1003.78
2018-10-03T12:03:27.901Z,1003.78
2018-10-03T12:04:27.801Z,1003.80
2018-10-03T12:05:27.796Z,1003.83
2018-10-03T12:06:27.808Z,1003.78
2018-10-03T12:07:27.780Z,1003.82
2018-10-03T12:08:27.770Z,1003.84
2018-10-03T12:09:27.760Z,1003.82
2018-10-03T12:10:27.748Z,1003.81
2018-10-03T12:11:27.745Z,1003.83
2018-10-03T12:12:27.732Z,1003.85
2018-10-03T12:13:27.796Z,1003.78
2018-10-03T12:14:27.717Z,1003.81
2018-10-03T12:15:27.713Z,1003.81